createdAt,value
2022-09-23T00:01:04.640Z,100.00
2022-09-23T00:03:32.378Z,100.00
2022-09-23T00:06:00.691Z,100.00
2022-09-23T00:08:27.188Z,100.00
2022-09-23T00:10:53.598Z,100.00
2022-09-23T00:13:20.140Z,100.00
2022-09-23T00:15:46.750Z,100.00
2022-09-23T00:18:13.213Z,100.00
2022-09-23T00:20:40.420Z,100.00
2022-09-23T00:23:06.939Z,100.00
2022-09-23T00:25:33.714Z,100.00
2022-09-23T00:28:00.163Z,100.00
2022-09-23T00:30:27.204Z,100.00
2022-09-23T00:32:53.816Z,100.00
2022-09-23T00:35:20.232Z,100.00
2022-09-23T00:37:46.652Z,100.00
2022-09-23T00:40:13.277Z,100.00
2022-09-23T00:42:49.769Z,100.00
2022-09-23T00:45:16.222Z,100.00
2022-09-23T00:47:58.042Z,100.00
2022-09-23T00:50:30.153Z,100.00
2022-09-23T00:52:59.499Z,100.00
2022-09-23T00:55:45.872Z,100.00
2022-09-23T00:58:17.744Z,100.00
2022-09-23T01:00:46.360Z,100.00
2022-09-23T01:03:13.948Z,100.00
2022-09-23T01:05:42.023Z,100.00
2022-09-23T01:08:12.185Z,100.00
2022-09-23T01:11:10.078Z,100.00
2022-09-23T01:14:04.054Z,100.00
2022-09-23T01:16:42.679Z,100.00
2022-09-23T01:20:03.222Z,100.00
2022-09-23T01:23:03.716Z,100.00
2022-09-23T01:25:47.096Z,100.00
2022-09-23T01:28:29.626Z,100.00
2022-09-23T01:31:14.041Z,100.00
2022-09-23T01:33:55.827Z,100.00
2022-09-23T01:36:35.465Z,100.00
2022-09-23T01:39:40.075Z,100.00
2022-09-23T01:42:17.545Z,100.00
2022-09-23T01:44:51.789Z,100.00
2022-09-23T01:47:27.691Z,100.00
2022-09-23T01:50:32.906Z,100.00
2022-09-23T01:53:06.696Z,100.00
2022-09-23T01:55:42.331Z,100.00
2022-09-23T01:58:14.195Z,100.00
2022-09-23T02:00:47.985Z,100.00
2022-09-23T02:03:19.144Z,100.00
2022-09-23T02:05:51.653Z,100.00
2022-09-23T02:08:25.642Z,100.00
2022-09-23T02:11:07.737Z,100.00
2022-09-23T02:13:46.207Z,100.00
2022-09-23T02:16:41.229Z,100.00
2022-09-23T02:19:35.851Z,100.00
2022-09-23T02:22:12.010Z,100.00
2022-09-23T02:24:39.885Z,100.00
2022-09-23T02:27:23.363Z,100.00
2022-09-23T02:29:55.772Z,100.00
2022-09-23T02:32:32.005Z,100.00
2022-09-23T02:35:25.938Z,100.00
2022-09-23T02:38:06.284Z,100.00
2022-09-23T02:40:38.705Z,100.00
2022-09-23T02:43:05.139Z,100.00
2022-09-23T02:45:31.969Z,100.00
2022-09-23T02:48:04.608Z,100.00
2022-09-23T02:50:33.072Z,100.00
2022-09-23T02:53:00.658Z,100.00
2022-09-23T02:55:32.675Z,100.00
2022-09-23T02:58:04.211Z,100.00
2022-09-23T03:00:56.741Z,100.00
2022-09-23T03:03:45.103Z,100.00
2022-09-23T03:06:27.105Z,100.00
2022-09-23T03:09:00.923Z,100.00
2022-09-23T03:11:27.527Z,100.00
2022-09-23T03:14:17.598Z,100.00
2022-09-23T03:16:53.685Z,100.00
2022-09-23T03:19:41.347Z,100.00
2022-09-23T03:22:28.064Z,100.00
2022-09-23T03:24:58.500Z,100.00
2022-09-23T03:27:28.808Z,100.00
2022-09-23T03:29:56.384Z,100.00
2022-09-23T03:32:27.854Z,100.00
2022-09-23T03:34:56.987Z,100.00
2022-09-23T03:37:58.820Z,100.00
2022-09-23T03:40:32.541Z,100.00
2022-09-23T03:43:01.560Z,100.00
2022-09-23T03:45:32.998Z,100.00
2022-09-23T03:48:00.105Z,100.00
2022-09-23T03:50:26.738Z,100.00
2022-09-23T03:52:53.416Z,100.00
2022-09-23T03:55:21.165Z,100.00
2022-09-23T03:57:48.766Z,100.00
2022-09-23T04:00:15.981Z,100.00
2022-09-23T04:02:42.471Z,100.00
2022-09-23T04:05:10.214Z,100.00
2022-09-23T04:07:36.801Z,100.00
2022-09-23T04:10:04.874Z,100.00
2022-09-23T04:12:31.277Z,100.00
2022-09-23T04:14:57.600Z,100.00
2022-09-23T04:17:23.972Z,100.00
2022-09-23T04:19:50.372Z,100.00
2022-09-23T04:22:16.718Z,100.00
2022-09-23T04:24:43.447Z,100.00
2022-09-23T04:27:10.016Z,100.00
2022-09-23T04:29:36.335Z,100.00
2022-09-23T04:32:02.772Z,100.00
2022-09-23T04:34:29.091Z,100.00
2022-09-23T04:36:55.436Z,100.00
2022-09-23T04:39:21.820Z,100.00
2022-09-23T04:41:48.159Z,98.16
2022-09-23T04:44:15.105Z,99.50
2022-09-23T04:46:42.254Z,96.54
2022-09-23T04:49:08.904Z,95.45
2022-09-23T04:51:35.492Z,94.86
2022-09-23T04:54:01.966Z,94.97
2022-09-23T04:56:32.542Z,95.28
2022-09-23T04:58:59.000Z,96.14
2022-09-23T05:01:27.571Z,96.94
2022-09-23T05:03:57.214Z,96.61
2022-09-23T05:06:24.047Z,94.89
2022-09-23T05:08:55.292Z,93.90
2022-09-23T05:11:21.967Z,96.27
2022-09-23T05:13:49.651Z,96.88
2022-09-23T05:16:16.956Z,97.61
2022-09-23T05:18:45.109Z,96.90
2022-09-23T05:21:16.552Z,97.01
2022-09-23T05:23:47.123Z,94.88
2022-09-23T05:26:14.049Z,95.75
2022-09-23T05:28:40.535Z,94.98
2022-09-23T05:31:15.816Z,96.76
2022-09-23T05:33:52.235Z,95.04
2022-09-23T05:36:20.450Z,96.90
2022-09-23T05:38:49.014Z,96.57
2022-09-23T05:41:16.248Z,95.61
2022-09-23T05:43:42.850Z,98.62
2022-09-23T05:46:14.515Z,98.63
2022-09-23T05:48:42.063Z,100.00
2022-09-23T05:51:12.744Z,98.89
2022-09-23T05:53:40.446Z,96.52
2022-09-23T05:56:07.136Z,99.91
2022-09-23T05:58:33.943Z,99.97
2022-09-23T06:01:00.327Z,96.41
2022-09-23T06:03:26.811Z,98.08
2022-09-23T06:05:55.187Z,96.50
2022-09-23T06:08:23.186Z,97.22
2022-09-23T06:10:54.374Z,96.29
2022-09-23T06:13:21.306Z,98.05
2022-09-23T06:15:47.672Z,97.56
2022-09-23T06:18:14.057Z,98.10
2022-09-23T06:20:40.398Z,97.92
2022-09-23T06:23:10.610Z,98.04
2022-09-23T06:25:40.794Z,97.04
2022-09-23T06:28:11.479Z,96.17
2022-09-23T06:30:42.478Z,97.99
2022-09-23T06:33:10.069Z,95.76
2022-09-23T06:35:36.471Z,95.45
2022-09-23T06:38:04.495Z,94.65
2022-09-23T06:40:31.576Z,95.57
2022-09-23T06:43:00.032Z,94.76
2022-09-23T06:45:28.012Z,94.39
2022-09-23T06:47:57.970Z,95.20
2022-09-23T06:50:27.992Z,94.92
2022-09-23T06:52:56.201Z,94.23
2022-09-23T06:55:27.929Z,94.19
2022-09-23T06:57:57.872Z,94.42
2022-09-23T07:00:25.122Z,94.40
2022-09-23T07:02:51.621Z,94.42
2022-09-23T07:05:18.457Z,94.14
2022-09-23T07:07:45.062Z,93.53
2022-09-23T07:10:12.006Z,92.66
2022-09-23T07:12:38.581Z,93.27
2022-09-23T07:15:05.395Z,91.84
2022-09-23T07:17:31.725Z,91.69
2022-09-23T07:19:58.484Z,91.99
2022-09-23T07:22:25.665Z,90.19
2022-09-23T07:24:56.019Z,89.86
2022-09-23T07:27:27.588Z,89.43
2022-09-23T07:29:55.002Z,86.28
2022-09-23T07:32:22.843Z,84.83
2022-09-23T07:34:49.921Z,79.89
2022-09-23T07:37:17.698Z,77.22
2022-09-23T07:39:45.411Z,74.93
2022-09-23T07:42:14.152Z,71.96
2022-09-23T07:44:44.020Z,71.22
2022-09-23T07:47:10.356Z,71.58
2022-09-23T07:49:37.268Z,70.66
2022-09-23T07:52:04.723Z,70.46
2022-09-23T07:54:31.988Z,74.50
2022-09-23T07:56:59.207Z,71.95
2022-09-23T07:59:27.210Z,74.35
2022-09-23T08:01:55.068Z,74.23
2022-09-23T08:04:25.590Z,73.61
2022-09-23T08:06:54.323Z,73.86
2022-09-23T08:09:23.543Z,75.37
2022-09-23T08:11:51.002Z,79.19
2022-09-23T08:14:18.470Z,78.56
2022-09-23T08:16:47.038Z,75.13
2022-09-23T08:19:14.240Z,75.06
2022-09-23T08:21:41.787Z,76.59
2022-09-23T08:24:12.822Z,77.21
2022-09-23T08:26:39.283Z,78.59
2022-09-23T08:29:06.791Z,80.43
2022-09-23T08:31:33.131Z,80.89
2022-09-23T08:33:59.718Z,82.07
2022-09-23T08:36:26.758Z,84.17
2022-09-23T08:38:53.556Z,83.04
2022-09-23T08:41:39.559Z,86.38
2022-09-23T08:44:22.477Z,84.10
2022-09-23T08:47:17.695Z,83.93
2022-09-23T08:50:07.281Z,84.86
2022-09-23T08:52:47.920Z,86.01
2022-09-23T08:55:15.874Z,83.05
2022-09-23T08:58:24.432Z,81.94
2022-09-23T09:01:13.255Z,82.12
2022-09-23T09:04:00.095Z,82.09
2022-09-23T09:06:36.217Z,81.56
2022-09-23T09:09:37.943Z,82.26
2022-09-23T09:12:15.995Z,81.76
2022-09-23T09:15:01.021Z,80.76
2022-09-23T09:17:36.511Z,80.84
2022-09-23T09:20:19.293Z,80.00
2022-09-23T09:22:52.818Z,82.20
2022-09-23T09:25:25.348Z,79.43
2022-09-23T09:27:53.661Z,79.72
2022-09-23T09:30:24.917Z,81.27
2022-09-23T09:33:13.164Z,78.77
2022-09-23T09:35:56.916Z,80.19
2022-09-23T09:38:23.388Z,80.24
2022-09-23T09:40:50.422Z,78.27
2022-09-23T09:43:25.379Z,78.71
2022-09-23T09:46:23.164Z,76.74
2022-09-23T09:48:56.312Z,76.38
2022-09-23T09:51:25.457Z,76.44
2022-09-23T09:53:52.720Z,77.57
2022-09-23T09:56:32.146Z,75.61
2022-09-23T09:59:10.946Z,76.38
2022-09-23T10:01:37.900Z,77.26
2022-09-23T10:04:19.697Z,73.36
2022-09-23T10:07:24.832Z,74.48
2022-09-23T10:09:51.678Z,75.11
2022-09-23T10:12:24.465Z,72.46
2022-09-23T10:14:55.940Z,72.96
2022-09-23T10:17:35.300Z,72.08
2022-09-23T10:20:09.790Z,69.87
2022-09-23T10:22:40.958Z,70.38
2022-09-23T10:25:29.327Z,67.08
2022-09-23T10:27:55.691Z,67.86
2022-09-23T10:30:27.698Z,68.42
2022-09-23T10:32:56.807Z,69.17
2022-09-23T10:35:25.194Z,67.20
2022-09-23T10:37:58.860Z,69.49
2022-09-23T10:41:01.456Z,71.19
2022-09-23T10:44:11.242Z,72.76
2022-09-23T10:46:42.051Z,67.87
2022-09-23T10:49:32.793Z,67.94
2022-09-23T10:52:31.877Z,67.42
2022-09-23T10:55:04.084Z,64.33
2022-09-23T10:57:42.992Z,64.77
2022-09-23T11:00:15.615Z,64.00
2022-09-23T11:02:53.687Z,61.40
2022-09-23T11:05:42.452Z,64.38
2022-09-23T11:08:31.529Z,66.63
2022-09-23T11:11:24.948Z,60.37
2022-09-23T11:14:04.116Z,63.24
2022-09-23T11:16:45.669Z,60.32
2022-09-23T11:19:37.027Z,58.79
2022-09-23T11:22:22.498Z,58.79
2022-09-23T11:25:16.787Z,60.03
2022-09-23T11:27:54.221Z,59.58
2022-09-23T11:30:21.228Z,58.40
2022-09-23T11:33:13.877Z,57.25
2022-09-23T11:35:50.821Z,59.01
2022-09-23T11:38:26.268Z,58.65
2022-09-23T11:40:58.691Z,56.07
2022-09-23T11:43:33.470Z,56.86
2022-09-23T11:46:10.132Z,56.24
2022-09-23T11:48:54.151Z,58.53
2022-09-23T11:51:37.977Z,57.75
2022-09-23T11:54:11.833Z,56.32
2022-09-23T11:56:50.227Z,63.85
2022-09-23T12:02:30.449Z,55.37
2022-09-23T12:05:04.588Z,54.91
2022-09-23T12:08:16.304Z,58.93
2022-09-23T12:11:06.915Z,66.28
2022-09-23T12:13:42.728Z,58.36
2022-09-23T12:16:31.165Z,58.27
2022-09-23T12:19:05.793Z,57.73
2022-09-23T12:22:05.121Z,54.48
2022-09-23T12:24:54.670Z,54.82
2022-09-23T12:27:37.006Z,55.06
2022-09-23T12:30:12.297Z,57.74
2022-09-23T12:32:39.140Z,55.79
2022-09-23T12:35:06.155Z,53.53
2022-09-23T12:37:38.403Z,54.27
2022-09-23T12:40:23.476Z,54.15
2022-09-23T12:42:50.712Z,52.77
2022-09-23T12:45:35.184Z,57.51
2022-09-23T12:48:22.561Z,54.82
2022-09-23T12:50:53.464Z,50.80
2022-09-23T12:53:56.910Z,50.47
2022-09-23T12:56:38.622Z,50.37
2022-09-23T12:59:17.190Z,49.49
2022-09-23T13:01:44.317Z,51.00
2022-09-23T13:04:47.906Z,51.59
2022-09-23T13:07:23.845Z,51.13
2022-09-23T13:09:55.206Z,51.68
2022-09-23T13:12:29.445Z,52.01
2022-09-23T13:15:03.129Z,51.04
2022-09-23T13:17:33.506Z,55.89
2022-09-23T13:20:21.489Z,58.58
2022-09-23T13:22:53.604Z,53.47
2022-09-23T13:25:26.191Z,53.40
2022-09-23T13:28:00.361Z,53.17
2022-09-23T13:30:27.082Z,53.28
2022-09-23T13:33:03.665Z,50.48
2022-09-23T13:35:37.358Z,55.41
2022-09-23T13:38:26.188Z,50.94
2022-09-23T13:41:00.025Z,56.36
2022-09-23T13:43:41.497Z,51.72
2022-09-23T13:46:14.010Z,62.45
2022-09-23T13:48:43.385Z,53.75
2022-09-23T13:51:15.983Z,55.66
2022-09-23T13:53:42.313Z,51.92
2022-09-23T13:56:15.876Z,54.87
2022-09-23T13:58:43.503Z,57.84
2022-09-23T14:01:22.579Z,52.27
2022-09-23T14:03:48.989Z,60.88
2022-09-23T14:06:16.555Z,55.71
2022-09-23T14:08:50.246Z,53.10
2022-09-23T14:11:22.658Z,57.27
2022-09-23T14:13:54.103Z,63.92
2022-09-23T14:16:25.103Z,62.19
2022-09-23T14:18:55.505Z,54.35
2022-09-23T14:21:35.330Z,56.71
2022-09-23T14:24:19.860Z,54.23
2022-09-23T14:26:55.627Z,58.40
2022-09-23T14:29:33.632Z,53.90
2022-09-23T14:32:05.796Z,58.97
2022-09-23T14:34:50.875Z,55.06
2022-09-23T14:37:45.505Z,54.84
2022-09-23T14:40:20.348Z,55.47
2022-09-23T14:42:51.334Z,63.34
2022-09-23T14:45:21.526Z,60.73
2022-09-23T14:47:51.493Z,59.17
2022-09-23T14:50:37.748Z,58.91
2022-09-23T14:53:06.335Z,61.67
2022-09-23T14:55:33.487Z,61.94
2022-09-23T14:58:05.230Z,62.73
2022-09-23T15:00:32.091Z,58.74
2022-09-23T15:03:01.858Z,60.38
2022-09-23T15:05:41.382Z,61.77
2022-09-23T15:08:11.860Z,58.22
2022-09-23T15:10:40.093Z,60.18
2022-09-23T15:13:15.336Z,69.26
2022-09-23T15:15:42.498Z,62.52
2022-09-23T15:18:20.229Z,64.83
2022-09-23T15:21:11.011Z,68.61
2022-09-23T15:23:44.621Z,62.29
2022-09-23T15:26:17.175Z,71.63
2022-09-23T15:28:44.861Z,63.25
2022-09-23T15:31:15.818Z,70.29
2022-09-23T15:33:47.666Z,62.72
2022-09-23T15:36:21.451Z,69.18
2022-09-23T15:38:48.516Z,69.66
2022-09-23T15:41:16.270Z,64.73
2022-09-23T15:43:43.279Z,74.83
2022-09-23T15:46:20.994Z,74.12
2022-09-23T15:48:59.920Z,72.95
2022-09-23T15:51:27.759Z,76.61
2022-09-23T15:53:55.603Z,66.26
2022-09-23T15:56:23.573Z,69.41
2022-09-23T15:58:50.488Z,78.19
2022-09-23T16:01:25.310Z,79.71
2022-09-23T16:03:51.657Z,81.42
2022-09-23T16:06:20.126Z,83.41
2022-09-23T16:08:47.215Z,81.34
2022-09-23T16:11:21.765Z,84.57
2022-09-23T16:13:48.115Z,82.14
2022-09-23T16:16:14.488Z,82.65
2022-09-23T16:18:43.862Z,84.72
2022-09-23T16:21:13.781Z,83.03
2022-09-23T16:23:43.730Z,89.35
2022-09-23T16:26:15.981Z,90.93
2022-09-23T16:28:43.478Z,94.96
2022-09-23T16:31:14.584Z,92.70
2022-09-23T16:33:41.303Z,92.90
2022-09-23T16:36:16.433Z,90.25
2022-09-23T16:38:42.800Z,89.82
2022-09-23T16:41:09.565Z,91.26
2022-09-23T16:43:39.691Z,92.37
2022-09-23T16:46:12.139Z,93.38
2022-09-23T16:48:40.567Z,95.59
2022-09-23T16:51:08.800Z,92.70
2022-09-23T16:53:35.685Z,94.78
2022-09-23T16:56:09.403Z,94.43
2022-09-23T16:58:36.970Z,95.03
2022-09-23T17:01:22.826Z,96.49
2022-09-23T17:03:49.345Z,97.89
2022-09-23T17:06:17.968Z,98.42
2022-09-23T17:08:48.247Z,99.03
2022-09-23T17:11:16.418Z,99.42
2022-09-23T17:13:44.224Z,99.96
2022-09-23T17:16:21.287Z,99.12
2022-09-23T17:18:47.676Z,100.00
2022-09-23T17:21:14.250Z,99.90
2022-09-23T17:23:40.835Z,100.00
2022-09-23T17:26:09.669Z,100.00
2022-09-23T17:28:36.055Z,100.00
2022-09-23T17:31:04.098Z,100.00
2022-09-23T17:33:32.446Z,100.00
2022-09-23T17:36:02.190Z,100.00
2022-09-23T17:38:29.608Z,100.00
2022-09-23T17:40:58.913Z,100.00
2022-09-23T17:43:25.695Z,100.00
2022-09-23T17:45:54.482Z,100.00
2022-09-23T17:48:21.935Z,100.00
2022-09-23T17:50:58.758Z,100.00
2022-09-23T17:53:26.140Z,100.00
2022-09-23T17:55:56.669Z,100.00
2022-09-23T17:58:28.267Z,100.00
2022-09-23T18:00:55.872Z,100.00
2022-09-23T18:03:26.865Z,100.00
2022-09-23T18:05:53.544Z,100.00
2022-09-23T18:08:20.516Z,100.00
2022-09-23T18:10:46.901Z,100.00
2022-09-23T18:13:13.586Z,100.00
2022-09-23T18:15:40.446Z,100.00
2022-09-23T18:18:06.975Z,100.00
2022-09-23T18:20:33.319Z,100.00
2022-09-23T18:22:59.704Z,100.00
2022-09-23T18:25:39.069Z,100.00
2022-09-23T18:28:06.105Z,100.00
2022-09-23T18:30:33.408Z,100.00
2022-09-23T18:33:00.093Z,97.21
2022-09-23T18:35:26.460Z,100.00
2022-09-23T18:37:52.859Z,100.00
2022-09-23T18:40:19.317Z,100.00
2022-09-23T18:42:45.893Z,100.00
2022-09-23T18:45:12.534Z,100.00
2022-09-23T18:47:57.717Z,100.00
2022-09-23T18:50:39.373Z,100.00
2022-09-23T18:53:05.867Z,100.00
2022-09-23T18:55:36.076Z,94.46
2022-09-23T18:58:03.148Z,99.31
2022-09-23T19:00:29.995Z,100.00
2022-09-23T19:02:56.460Z,100.00
2022-09-23T19:05:22.818Z,100.00
2022-09-23T19:07:49.327Z,100.00
2022-09-23T19:10:15.729Z,100.00
2022-09-23T19:12:42.097Z,100.00
2022-09-23T19:15:09.219Z,100.00
2022-09-23T19:17:35.743Z,100.00
2022-09-23T19:20:02.138Z,100.00
2022-09-23T19:22:30.638Z,100.00
2022-09-23T19:24:56.968Z,100.00
2022-09-23T19:27:23.585Z,100.00
2022-09-23T19:29:50.165Z,100.00
2022-09-23T19:32:16.703Z,100.00
2022-09-23T19:34:44.141Z,100.00
2022-09-23T19:37:10.657Z,100.00
2022-09-23T19:39:37.461Z,100.00
2022-09-23T19:42:03.971Z,100.00
2022-09-23T19:44:30.858Z,100.00
2022-09-23T19:46:57.900Z,100.00
2022-09-23T19:49:25.407Z,100.00
2022-09-23T19:51:55.060Z,100.00
2022-09-23T19:54:21.416Z,100.00
2022-09-23T19:56:49.816Z,100.00
2022-09-23T19:59:19.053Z,100.00
2022-09-23T20:01:46.642Z,100.00
2022-09-23T20:04:13.101Z,100.00
2022-09-23T20:06:39.607Z,100.00
2022-09-23T20:09:06.172Z,100.00
2022-09-23T20:11:33.552Z,100.00
2022-09-23T20:14:04.326Z,100.00
2022-09-23T20:16:34.086Z,100.00
2022-09-23T20:19:01.234Z,100.00
2022-09-23T20:21:29.414Z,100.00
2022-09-23T20:23:57.048Z,100.00
2022-09-23T20:26:41.921Z,100.00
2022-09-23T20:29:08.980Z,100.00
2022-09-23T20:31:35.929Z,100.00
2022-09-23T20:34:05.486Z,100.00
2022-09-23T20:36:33.304Z,100.00
2022-09-23T20:39:01.593Z,100.00
2022-09-23T20:41:30.078Z,100.00
2022-09-23T20:44:00.355Z,100.00
2022-09-23T20:46:28.585Z,100.00
2022-09-23T20:48:56.599Z,100.00
2022-09-23T20:51:24.663Z,100.00
2022-09-23T20:53:52.665Z,100.00
2022-09-23T20:56:20.795Z,100.00
2022-09-23T20:58:48.484Z,100.00
2022-09-23T21:01:15.786Z,100.00
2022-09-23T21:03:44.917Z,100.00
2022-09-23T21:06:14.380Z,100.00
2022-09-23T21:08:41.789Z,100.00
2022-09-23T21:11:12.113Z,100.00
2022-09-23T21:13:38.643Z,100.00
2022-09-23T21:16:10.781Z,100.00
2022-09-23T21:18:38.757Z,100.00
2022-09-23T21:21:06.614Z,100.00
2022-09-23T21:23:35.272Z,100.00
2022-09-23T21:26:02.068Z,100.00
2022-09-23T21:28:33.545Z,100.00
2022-09-23T21:31:22.388Z,100.00
2022-09-23T21:33:54.015Z,100.00
2022-09-23T21:36:20.826Z,100.00
2022-09-23T21:38:47.197Z,100.00
2022-09-23T21:41:13.712Z,100.00
2022-09-23T21:43:40.423Z,100.00
2022-09-23T21:46:13.226Z,100.00
2022-09-23T21:48:41.733Z,100.00
2022-09-23T21:51:12.885Z,100.00
2022-09-23T21:53:39.738Z,100.00
2022-09-23T21:56:12.800Z,100.00
2022-09-23T21:58:42.214Z,100.00
2022-09-23T22:01:12.877Z,100.00
2022-09-23T22:03:40.026Z,100.00
2022-09-23T22:06:11.978Z,100.00
2022-09-23T22:08:41.246Z,100.00
2022-09-23T22:11:30.301Z,100.00
2022-09-23T22:13:57.414Z,100.00
2022-09-23T22:16:24.937Z,100.00
2022-09-23T22:18:55.080Z,100.00
2022-09-23T22:21:23.066Z,100.00
2022-09-23T22:23:52.341Z,100.00
2022-09-23T22:26:18.845Z,100.00
2022-09-23T22:29:03.826Z,100.00
2022-09-23T22:31:48.940Z,100.00
2022-09-23T22:34:37.664Z,100.00
2022-09-23T22:37:02.092Z,100.00
2022-09-23T22:39:29.966Z,100.00
2022-09-23T22:41:58.465Z,100.00
2022-09-23T22:44:25.528Z,100.00
2022-09-23T22:46:52.503Z,100.00
2022-09-23T22:49:19.702Z,100.00
2022-09-23T22:51:46.597Z,100.00
2022-09-23T22:54:13.055Z,100.00
2022-09-23T22:56:39.563Z,100.00
2022-09-23T22:59:07.540Z,100.00
2022-09-23T23:01:34.969Z,100.00
2022-09-23T23:04:01.938Z,100.00
2022-09-23T23:06:35.007Z,100.00
2022-09-23T23:09:14.749Z,100.00
2022-09-23T23:11:42.452Z,100.00
2022-09-23T23:14:09.871Z,100.00
2022-09-23T23:16:37.071Z,100.00
2022-09-23T23:19:09.547Z,100.00
2022-09-23T23:21:37.250Z,100.00
2022-09-23T23:24:04.851Z,100.00
2022-09-23T23:26:33.756Z,100.00
2022-09-23T23:29:01.573Z,100.00
2022-09-23T23:31:29.550Z,100.00
2022-09-23T23:33:55.924Z,100.00
2022-09-23T23:36:23.212Z,100.00
2022-09-23T23:38:51.672Z,100.00
2022-09-23T23:41:21.907Z,100.00
2022-09-23T23:43:54.919Z,100.00
2022-09-23T23:46:22.427Z,100.00
2022-09-23T23:48:49.135Z,100.00
2022-09-23T23:51:15.924Z,100.00
2022-09-23T23:53:44.121Z,100.00
2022-09-23T23:56:13.261Z,100.00
2022-09-23T23:58:40.960Z,100.00
