createdAt,value
2023-01-08T00:01:12.481Z,24.70
2023-01-08T00:03:40.348Z,24.88
2023-01-08T00:06:11.559Z,23.80
2023-01-08T00:08:39.186Z,25.73
2023-01-08T00:11:06.520Z,26.42
2023-01-08T00:13:34.452Z,27.20
2023-01-08T00:16:06.960Z,24.67
2023-01-08T00:18:34.819Z,22.75
2023-01-08T00:21:02.175Z,23.48
2023-01-08T00:23:30.033Z,25.42
2023-01-08T00:25:57.337Z,23.33
2023-01-08T00:28:24.498Z,24.10
2023-01-08T00:30:51.868Z,23.92
2023-01-08T00:33:19.362Z,23.60
2023-01-08T00:35:46.465Z,25.25
2023-01-08T00:38:13.816Z,23.77
2023-01-08T00:40:41.736Z,23.63
2023-01-08T00:43:08.990Z,23.17
2023-01-08T00:45:36.354Z,24.35
2023-01-08T00:48:03.528Z,21.90
2023-01-08T00:50:30.915Z,22.23
2023-01-08T00:52:58.128Z,22.50
2023-01-08T00:55:25.659Z,21.67
2023-01-08T00:57:52.948Z,20.67
2023-01-08T01:00:20.094Z,21.83
2023-01-08T01:02:47.625Z,21.60
2023-01-08T01:05:15.826Z,21.10
2023-01-08T01:07:44.515Z,21.08
2023-01-08T01:10:13.817Z,19.95
2023-01-08T01:12:41.693Z,19.75
2023-01-08T01:15:11.953Z,18.98
2023-01-08T01:17:40.418Z,18.65
2023-01-08T01:20:09.709Z,19.17
2023-01-08T01:22:36.989Z,19.73
2023-01-08T01:25:04.776Z,20.67
2023-01-08T01:27:32.256Z,21.30
2023-01-08T01:29:59.362Z,19.73
2023-01-08T01:32:26.529Z,21.70
2023-01-08T01:34:53.806Z,19.45
2023-01-08T01:37:21.025Z,19.15
2023-01-08T01:39:48.460Z,19.90
2023-01-08T01:42:38.450Z,19.15
2023-01-08T01:45:19.278Z,19.77
2023-01-08T01:47:50.398Z,19.13
2023-01-08T01:50:38.344Z,17.27
2023-01-08T01:53:10.183Z,18.52
2023-01-08T01:55:41.718Z,18.52
2023-01-08T01:58:11.231Z,19.15
2023-01-08T02:00:38.961Z,18.02
2023-01-08T02:03:07.071Z,18.00
2023-01-08T02:05:56.904Z,20.13
2023-01-08T02:08:59.863Z,17.55
2023-01-08T02:12:09.774Z,18.67
2023-01-08T02:14:58.120Z,18.83
2023-01-08T02:17:39.496Z,19.58
2023-01-08T02:20:31.449Z,16.92
2023-01-08T02:23:21.988Z,15.80
2023-01-08T02:25:52.512Z,16.50
2023-01-08T02:28:22.070Z,16.65
2023-01-08T02:30:50.070Z,14.68
2023-01-08T02:33:17.288Z,15.35
2023-01-08T02:35:52.316Z,16.25
2023-01-08T02:38:19.813Z,14.60
2023-01-08T02:40:59.194Z,15.25
2023-01-08T02:43:34.042Z,15.43
2023-01-08T02:46:02.654Z,16.10
2023-01-08T02:48:43.722Z,15.95
2023-01-08T02:51:21.875Z,16.10
2023-01-08T02:53:55.173Z,16.13
2023-01-08T02:56:27.404Z,14.10
2023-01-08T02:58:56.296Z,16.33
2023-01-08T03:01:25.206Z,14.93
2023-01-08T03:03:57.192Z,14.88
2023-01-08T03:06:25.752Z,15.60
2023-01-08T03:08:54.908Z,16.65
2023-01-08T03:11:24.868Z,17.45
2023-01-08T03:14:15.590Z,17.02
2023-01-08T03:16:48.859Z,19.08
2023-01-08T03:19:22.128Z,18.10
2023-01-08T03:21:52.352Z,17.77
2023-01-08T03:24:25.810Z,16.27
2023-01-08T03:26:58.908Z,15.40
2023-01-08T03:29:26.951Z,15.05
2023-01-08T03:31:58.472Z,14.77
2023-01-08T03:34:28.437Z,16.10
2023-01-08T03:37:01.538Z,14.45
2023-01-08T03:39:31.547Z,15.55
2023-01-08T03:42:03.105Z,15.63
2023-01-08T03:44:30.248Z,15.10
2023-01-08T03:46:58.732Z,13.45
2023-01-08T03:49:28.967Z,14.70
2023-01-08T03:51:56.755Z,14.77
2023-01-08T03:54:29.748Z,15.77
2023-01-08T03:56:57.676Z,13.77
2023-01-08T03:59:24.917Z,14.60
2023-01-08T04:01:52.374Z,15.52
2023-01-08T04:04:19.699Z,14.88
2023-01-08T04:06:47.028Z,16.95
2023-01-08T04:09:14.240Z,15.43
2023-01-08T04:11:41.966Z,17.70
2023-01-08T04:14:09.486Z,16.40
2023-01-08T04:16:36.670Z,17.08
2023-01-08T04:19:03.955Z,15.85
2023-01-08T04:21:31.436Z,16.83
2023-01-08T04:23:58.850Z,14.52
2023-01-08T04:26:25.945Z,13.73
2023-01-08T04:28:53.566Z,13.18
2023-01-08T04:31:20.697Z,13.10
2023-01-08T04:33:47.909Z,12.73
2023-01-08T04:36:15.452Z,13.82
2023-01-08T04:38:42.872Z,11.63
2023-01-08T04:41:10.037Z,12.70
2023-01-08T04:43:37.273Z,12.77
2023-01-08T04:46:07.752Z,13.38
2023-01-08T04:48:52.527Z,12.35
2023-01-08T04:51:20.031Z,12.85
2023-01-08T04:53:47.404Z,15.05
2023-01-08T04:56:14.717Z,12.73
2023-01-08T04:58:41.906Z,12.35
2023-01-08T05:01:12.804Z,12.13
2023-01-08T05:03:40.074Z,12.02
2023-01-08T05:06:08.311Z,13.25
2023-01-08T05:08:35.659Z,11.18
2023-01-08T05:11:03.309Z,12.32
2023-01-08T05:13:30.788Z,12.13
2023-01-08T05:16:01.054Z,16.85
2023-01-08T05:18:29.667Z,13.35
2023-01-08T05:21:02.406Z,14.52
2023-01-08T05:23:30.778Z,13.52
2023-01-08T05:26:02.515Z,13.32
2023-01-08T05:28:30.586Z,15.82
2023-01-08T05:30:58.408Z,13.77
2023-01-08T05:33:26.625Z,14.68
2023-01-08T05:35:53.982Z,14.95
2023-01-08T05:38:21.492Z,14.85
2023-01-08T05:40:48.734Z,14.95
2023-01-08T05:43:16.010Z,15.82
2023-01-08T05:45:43.284Z,15.95
2023-01-08T05:48:10.352Z,14.10
2023-01-08T05:50:37.625Z,15.15
2023-01-08T05:53:08.772Z,14.60
2023-01-08T05:55:36.759Z,14.90
2023-01-08T05:58:05.592Z,14.15
2023-01-08T06:00:34.404Z,15.05
2023-01-08T06:03:02.006Z,14.95
2023-01-08T06:05:31.083Z,17.73
2023-01-08T06:08:21.934Z,16.08
2023-01-08T06:10:49.129Z,15.65
2023-01-08T06:13:16.292Z,16.15
2023-01-08T06:15:43.581Z,13.93
2023-01-08T06:18:11.014Z,13.70
2023-01-08T06:20:38.418Z,13.32
2023-01-08T06:23:05.549Z,12.98
2023-01-08T06:25:32.848Z,14.13
2023-01-08T06:28:00.204Z,13.52
2023-01-08T06:30:27.345Z,12.57
2023-01-08T06:32:58.724Z,12.90
2023-01-08T06:35:26.755Z,12.88
2023-01-08T06:37:56.430Z,13.02
2023-01-08T06:40:24.871Z,13.32
2023-01-08T06:42:51.992Z,13.20
2023-01-08T06:45:19.520Z,13.25
2023-01-08T06:47:46.848Z,14.23
2023-01-08T06:50:14.024Z,13.25
2023-01-08T06:52:41.381Z,14.85
2023-01-08T06:55:08.986Z,14.45
2023-01-08T06:57:36.879Z,15.88
2023-01-08T07:00:04.653Z,16.52
2023-01-08T07:02:32.048Z,15.43
2023-01-08T07:04:59.339Z,15.15
2023-01-08T07:07:26.718Z,13.88
2023-01-08T07:09:55.309Z,12.43
2023-01-08T07:12:22.606Z,12.38
2023-01-08T07:14:49.835Z,13.60
2023-01-08T07:17:16.971Z,13.38
2023-01-08T07:19:44.243Z,14.18
2023-01-08T07:22:11.347Z,14.18
2023-01-08T07:24:38.631Z,14.80
2023-01-08T07:27:05.792Z,15.75
2023-01-08T07:29:32.941Z,15.35
2023-01-08T07:32:00.283Z,16.67
2023-01-08T07:34:27.516Z,18.17
2023-01-08T07:36:54.826Z,14.95
2023-01-08T07:39:21.992Z,14.45
2023-01-08T07:41:49.129Z,15.45
2023-01-08T07:44:17.445Z,13.38
2023-01-08T07:46:44.933Z,12.75
2023-01-08T07:49:12.566Z,12.18
2023-01-08T07:51:39.830Z,13.88
2023-01-08T07:54:07.024Z,12.63
2023-01-08T07:56:34.517Z,13.00
2023-01-08T07:59:01.733Z,13.63
2023-01-08T08:01:28.927Z,13.40
2023-01-08T08:03:56.509Z,13.73
2023-01-08T08:06:23.788Z,12.80
2023-01-08T08:08:50.950Z,13.30
2023-01-08T08:11:18.104Z,13.07
2023-01-08T08:13:45.402Z,13.32
2023-01-08T08:16:13.494Z,12.80
2023-01-08T08:18:40.652Z,13.20
2023-01-08T08:21:07.929Z,12.82
2023-01-08T08:23:36.686Z,12.73
2023-01-08T08:26:05.305Z,15.85
2023-01-08T08:28:32.669Z,12.18
2023-01-08T08:31:00.057Z,14.07
2023-01-08T08:33:27.236Z,13.55
2023-01-08T08:35:54.416Z,13.57
2023-01-08T08:38:23.891Z,13.35
2023-01-08T08:40:51.455Z,13.82
2023-01-08T08:43:18.994Z,14.10
2023-01-08T08:45:46.505Z,13.35
2023-01-08T08:48:13.886Z,13.45
2023-01-08T08:50:41.344Z,13.77
2023-01-08T08:53:10.270Z,14.27
2023-01-08T08:55:37.291Z,15.00
2023-01-08T08:58:11.607Z,13.18
2023-01-08T09:00:41.778Z,13.68
2023-01-08T09:03:14.983Z,14.55
2023-01-08T09:05:46.806Z,13.25
2023-01-08T09:08:14.441Z,13.00
2023-01-08T09:10:42.737Z,17.98
2023-01-08T09:13:10.831Z,15.77
2023-01-08T09:15:38.569Z,15.45
2023-01-08T09:18:05.939Z,17.30
2023-01-08T09:20:33.549Z,16.40
2023-01-08T09:23:01.499Z,15.30
2023-01-08T09:25:28.815Z,15.32
2023-01-08T09:28:07.168Z,16.40
2023-01-08T09:30:35.170Z,18.00
2023-01-08T09:33:04.199Z,16.40
2023-01-08T09:35:33.307Z,19.35
2023-01-08T09:38:01.070Z,16.60
2023-01-08T09:40:35.775Z,17.02
2023-01-08T09:45:34.002Z,19.95
2023-01-08T09:48:06.307Z,19.67
2023-01-08T09:50:34.889Z,18.35
2023-01-08T09:53:02.292Z,19.17
2023-01-08T09:55:33.993Z,14.85
2023-01-08T09:58:03.313Z,14.20
2023-01-08T10:00:34.099Z,12.70
2023-01-08T10:03:01.627Z,15.27
2023-01-08T10:05:31.056Z,13.50
2023-01-08T10:07:58.808Z,14.48
2023-01-08T10:10:29.845Z,14.32
2023-01-08T10:12:58.342Z,13.20
2023-01-08T10:15:25.885Z,14.15
2023-01-08T10:18:01.232Z,11.20
2023-01-08T10:20:29.155Z,11.38
2023-01-08T10:22:57.360Z,11.15
2023-01-08T10:25:27.033Z,12.75
2023-01-08T10:27:57.953Z,11.90
2023-01-08T10:30:42.108Z,10.85
2023-01-08T10:33:20.327Z,9.48
2023-01-08T10:35:55.892Z,13.68
2023-01-08T10:38:26.247Z,11.77
2023-01-08T10:40:53.995Z,12.95
2023-01-08T10:43:33.923Z,13.07
2023-01-08T10:46:06.798Z,12.23
2023-01-08T10:48:35.015Z,12.20
2023-01-08T10:51:07.436Z,12.40
2023-01-08T10:53:34.830Z,13.05
2023-01-08T10:56:04.308Z,12.07
2023-01-08T10:58:42.051Z,11.82
2023-01-08T11:01:11.993Z,14.52
2023-01-08T11:03:40.497Z,14.35
2023-01-08T11:06:22.853Z,12.85
2023-01-08T11:08:52.470Z,14.77
2023-01-08T11:11:20.481Z,14.65
2023-01-08T11:13:56.884Z,13.25
2023-01-08T11:16:33.453Z,13.07
2023-01-08T11:19:00.789Z,13.10
2023-01-08T11:21:31.763Z,13.25
2023-01-08T11:24:18.694Z,11.43
2023-01-08T11:26:52.325Z,12.75
2023-01-08T11:29:30.917Z,11.73
2023-01-08T11:32:25.118Z,11.43
2023-01-08T11:34:59.397Z,11.93
2023-01-08T11:37:32.072Z,12.55
2023-01-08T11:39:59.487Z,12.07
2023-01-08T11:42:38.363Z,12.95
2023-01-08T11:45:25.443Z,13.73
2023-01-08T11:48:00.788Z,14.07
2023-01-08T11:50:50.403Z,13.20
2023-01-08T11:53:42.723Z,13.70
2023-01-08T11:56:33.464Z,15.35
2023-01-08T11:59:26.699Z,17.10
2023-01-08T12:02:03.694Z,17.85
2023-01-08T12:04:48.273Z,14.90
2023-01-08T12:07:25.084Z,14.35
2023-01-08T12:10:24.835Z,14.07
2023-01-08T12:13:15.630Z,14.20
2023-01-08T12:16:22.816Z,14.98
2023-01-08T12:18:58.904Z,15.13
2023-01-08T12:21:26.376Z,14.55
2023-01-08T12:24:02.102Z,13.82
2023-01-08T12:26:59.314Z,14.82
2023-01-08T12:29:34.974Z,14.48
2023-01-08T12:32:17.472Z,14.68
2023-01-08T12:34:58.400Z,15.02
2023-01-08T12:37:31.900Z,14.73
2023-01-08T12:40:07.857Z,13.80
2023-01-08T12:42:41.227Z,18.15
2023-01-08T12:45:21.202Z,16.08
2023-01-08T12:47:55.291Z,16.52
2023-01-08T12:50:34.677Z,14.43
2023-01-08T12:53:24.897Z,14.88
2023-01-08T12:56:01.325Z,14.27
2023-01-08T12:58:39.768Z,13.75
2023-01-08T13:01:34.716Z,14.30
2023-01-08T13:04:04.933Z,13.82
2023-01-08T13:06:32.344Z,13.77
2023-01-08T13:09:01.733Z,13.43
2023-01-08T13:11:30.835Z,13.60
2023-01-08T13:14:02.446Z,15.52
2023-01-08T13:16:32.056Z,15.95
2023-01-08T13:19:01.769Z,14.82
2023-01-08T13:21:32.480Z,14.82
2023-01-08T13:24:02.279Z,16.88
2023-01-08T13:26:31.820Z,15.20
2023-01-08T13:29:23.789Z,14.88
2023-01-08T13:31:51.795Z,16.48
2023-01-08T13:34:33.676Z,15.35
2023-01-08T13:37:01.119Z,15.48
2023-01-08T13:39:38.074Z,15.52
2023-01-08T13:42:14.091Z,14.48
2023-01-08T13:44:48.066Z,15.10
2023-01-08T13:47:22.293Z,13.85
2023-01-08T13:49:53.457Z,14.75
2023-01-08T13:52:34.283Z,15.52
2023-01-08T13:55:05.372Z,14.32
2023-01-08T13:57:41.505Z,14.85
2023-01-08T14:00:18.483Z,15.20
2023-01-08T14:02:50.719Z,14.85
2023-01-08T14:05:23.393Z,15.05
2023-01-08T14:07:50.673Z,15.60
2023-01-08T14:10:19.350Z,14.55
2023-01-08T14:12:47.760Z,14.32
2023-01-08T14:15:27.180Z,14.55
2023-01-08T14:17:56.232Z,15.02
2023-01-08T14:20:33.218Z,14.13
2023-01-08T14:23:02.601Z,16.50
2023-01-08T14:25:30.584Z,15.40
2023-01-08T14:28:01.257Z,17.02
2023-01-08T14:30:28.870Z,15.90
2023-01-08T14:32:58.044Z,16.13
2023-01-08T14:35:32.807Z,16.60
2023-01-08T14:38:01.792Z,16.55
2023-01-08T14:40:35.901Z,21.00
2023-01-08T14:43:09.366Z,22.05
2023-01-08T14:45:38.696Z,19.67
2023-01-08T14:48:13.897Z,18.33
2023-01-08T14:50:44.177Z,19.95
2023-01-08T14:53:35.611Z,20.13
2023-01-08T14:56:05.843Z,19.35
2023-01-08T14:58:38.329Z,18.27
2023-01-08T15:01:15.561Z,20.02
2023-01-08T15:03:45.517Z,19.55
2023-01-08T15:06:23.432Z,17.23
2023-01-08T15:08:50.653Z,18.25
2023-01-08T15:11:19.009Z,19.20
2023-01-08T15:13:48.236Z,17.17
2023-01-08T15:16:40.176Z,17.77
2023-01-08T15:19:18.123Z,17.45
2023-01-08T15:21:48.767Z,17.33
2023-01-08T15:24:39.628Z,22.00
2023-01-08T15:27:11.248Z,21.70
2023-01-08T15:29:47.371Z,23.15
2023-01-08T15:32:14.589Z,23.25
2023-01-08T15:34:43.427Z,21.98
2023-01-08T15:37:11.528Z,22.85
2023-01-08T15:39:38.847Z,22.33
2023-01-08T15:42:41.130Z,21.60
2023-01-08T15:45:15.400Z,19.77
2023-01-08T15:47:42.890Z,20.00
2023-01-08T15:50:11.007Z,22.40
2023-01-08T15:52:40.633Z,20.80
2023-01-08T15:55:15.268Z,16.80
2023-01-08T15:57:42.928Z,17.67
2023-01-08T16:00:13.292Z,20.73
2023-01-08T16:02:44.989Z,19.95
2023-01-08T16:05:14.325Z,20.58
2023-01-08T16:07:41.620Z,23.23
2023-01-08T16:10:09.878Z,24.80
2023-01-08T16:12:37.218Z,26.08
2023-01-08T16:15:08.303Z,26.13
2023-01-08T16:17:36.805Z,26.02
2023-01-08T16:20:05.826Z,29.00
2023-01-08T16:22:33.381Z,31.08
2023-01-08T16:25:00.814Z,30.38
2023-01-08T16:27:28.148Z,29.77
2023-01-08T16:29:55.656Z,26.55
2023-01-08T16:32:23.280Z,23.27
2023-01-08T16:34:50.544Z,28.02
2023-01-08T16:37:17.820Z,29.55
2023-01-08T16:39:45.111Z,26.98
2023-01-08T16:42:12.520Z,34.35
2023-01-08T16:44:39.843Z,35.80
2023-01-08T16:47:07.333Z,44.30
2023-01-08T16:49:36.234Z,40.83
2023-01-08T16:52:04.115Z,36.95
2023-01-08T16:54:33.221Z,33.63
2023-01-08T16:57:00.464Z,30.55
2023-01-08T16:59:28.008Z,27.73
2023-01-08T17:01:55.639Z,26.45
2023-01-08T17:04:23.501Z,24.20
2023-01-08T17:06:50.645Z,16.27
2023-01-08T17:09:17.875Z,14.13
2023-01-08T17:11:47.016Z,9.93
2023-01-08T17:14:14.422Z,10.70
2023-01-08T17:16:45.339Z,10.82
2023-01-08T17:19:13.511Z,9.65
2023-01-08T17:21:40.911Z,9.02
2023-01-08T17:24:09.498Z,6.97
2023-01-08T17:26:36.744Z,7.95
2023-01-08T17:29:04.408Z,8.27
2023-01-08T17:31:39.598Z,7.97
2023-01-08T17:34:11.491Z,8.18
2023-01-08T17:36:38.711Z,10.15
2023-01-08T17:39:05.811Z,10.32
2023-01-08T17:41:54.715Z,8.60
2023-01-08T17:44:22.259Z,7.72
2023-01-08T17:46:49.571Z,8.65
2023-01-08T17:49:17.969Z,11.60
2023-01-08T17:51:46.633Z,10.32
2023-01-08T17:54:16.350Z,10.45
2023-01-08T17:56:44.341Z,8.82
2023-01-08T17:59:16.155Z,9.57
2023-01-08T18:01:45.745Z,9.07
2023-01-08T18:04:13.897Z,8.85
2023-01-08T18:06:41.928Z,9.02
2023-01-08T18:09:12.138Z,9.13
2023-01-08T18:11:40.661Z,8.60
2023-01-08T18:14:08.017Z,8.40
2023-01-08T18:16:35.321Z,8.68
2023-01-08T18:19:02.776Z,9.02
2023-01-08T18:21:30.237Z,8.05
2023-01-08T18:23:57.744Z,8.40
2023-01-08T18:26:25.421Z,7.90
2023-01-08T18:28:53.346Z,8.38
2023-01-08T18:31:21.178Z,7.97
2023-01-08T18:33:51.953Z,8.55
2023-01-08T18:36:20.087Z,8.18
2023-01-08T18:38:48.561Z,7.80
2023-01-08T18:41:37.927Z,7.57
2023-01-08T18:44:07.413Z,7.22
2023-01-08T18:46:35.341Z,7.45
2023-01-08T18:49:02.846Z,8.27
2023-01-08T18:51:30.032Z,8.20
2023-01-08T18:53:57.325Z,8.32
2023-01-08T18:56:30.259Z,13.73
2023-01-08T18:58:58.110Z,14.32
2023-01-08T19:01:26.489Z,14.68
2023-01-08T19:03:54.044Z,15.57
2023-01-08T19:06:21.829Z,17.13
2023-01-08T19:08:49.634Z,16.67
2023-01-08T19:11:17.118Z,16.80
2023-01-08T19:13:44.259Z,14.57
2023-01-08T19:16:14.434Z,13.85
2023-01-08T19:18:42.102Z,12.30
2023-01-08T19:21:11.447Z,10.27
2023-01-08T19:23:38.845Z,10.10
2023-01-08T19:26:08.063Z,9.50
2023-01-08T19:28:36.080Z,8.35
2023-01-08T19:31:03.917Z,9.00
2023-01-08T19:33:31.282Z,7.65
2023-01-08T19:36:03.260Z,7.47
2023-01-08T19:38:30.624Z,7.05
2023-01-08T19:41:00.543Z,5.50
2023-01-08T19:43:43.480Z,7.10
2023-01-08T19:46:16.097Z,8.15
2023-01-08T19:48:44.556Z,13.15
2023-01-08T19:51:13.318Z,11.25
2023-01-08T19:53:41.259Z,10.50
2023-01-08T19:56:11.306Z,8.98
2023-01-08T19:58:39.122Z,8.05
2023-01-08T20:01:12.908Z,7.38
2023-01-08T20:03:40.880Z,7.20
2023-01-08T20:06:11.052Z,6.13
2023-01-08T20:08:39.656Z,6.25
2023-01-08T20:11:10.682Z,5.63
2023-01-08T20:13:38.707Z,4.63
2023-01-08T20:16:08.476Z,4.63
2023-01-08T20:18:36.258Z,4.25
2023-01-08T20:21:12.229Z,4.03
2023-01-08T20:23:39.885Z,3.78
2023-01-08T20:26:10.262Z,4.10
2023-01-08T20:28:38.923Z,4.82
2023-01-08T20:31:09.301Z,6.15
2023-01-08T20:33:37.518Z,4.60
2023-01-08T20:36:09.609Z,4.30
2023-01-08T20:38:38.114Z,4.53
2023-01-08T20:41:07.001Z,4.53
2023-01-08T20:43:35.707Z,5.45
2023-01-08T20:46:04.048Z,7.10
2023-01-08T20:48:36.956Z,6.07
2023-01-08T20:51:07.834Z,6.70
2023-01-08T20:53:37.655Z,5.40
2023-01-08T20:56:08.050Z,6.47
2023-01-08T20:58:37.338Z,5.18
2023-01-08T21:01:07.436Z,5.93
2023-01-08T21:03:36.035Z,5.22
2023-01-08T21:06:07.941Z,4.75
2023-01-08T21:08:35.517Z,4.20
2023-01-08T21:11:08.793Z,5.10
2023-01-08T21:13:36.804Z,4.72
2023-01-08T21:16:08.179Z,4.28
2023-01-08T21:18:36.140Z,3.25
2023-01-08T21:21:05.274Z,4.05
2023-01-08T21:23:33.765Z,4.30
2023-01-08T21:26:05.009Z,3.90
2023-01-08T21:28:33.391Z,3.83
2023-01-08T21:31:06.290Z,4.10
2023-01-08T21:33:34.294Z,3.38
2023-01-08T21:36:05.961Z,4.55
2023-01-08T21:38:33.874Z,4.72
2023-01-08T21:41:07.620Z,4.05
2023-01-08T21:43:55.066Z,3.37
2023-01-08T21:46:27.969Z,3.95
2023-01-08T21:48:55.415Z,3.70
2023-01-08T21:51:42.515Z,3.70
2023-01-08T21:54:09.679Z,3.83
2023-01-08T21:56:36.817Z,4.25
2023-01-08T21:59:04.027Z,3.80
2023-01-08T22:01:31.245Z,3.83
2023-01-08T22:03:58.525Z,3.80
2023-01-08T22:06:25.646Z,4.07
2023-01-08T22:08:55.084Z,3.83
2023-01-08T22:11:23.959Z,3.60
2023-01-08T22:13:51.109Z,3.55
2023-01-08T22:16:18.242Z,3.00
2023-01-08T22:18:45.454Z,2.88
2023-01-08T22:21:13.431Z,3.33
2023-01-08T22:23:40.919Z,2.92
2023-01-08T22:26:10.688Z,2.75
2023-01-08T22:28:39.470Z,2.60
2023-01-08T22:31:08.424Z,2.80
2023-01-08T22:33:36.540Z,2.60
2023-01-08T22:36:05.534Z,2.80
2023-01-08T22:38:33.039Z,2.63
2023-01-08T22:41:00.503Z,2.63
2023-01-08T22:43:27.700Z,3.58
2023-01-08T22:45:57.539Z,3.83
2023-01-08T22:48:26.301Z,3.17
2023-01-08T22:50:53.792Z,3.22
2023-01-08T22:53:20.891Z,2.97
2023-01-08T22:55:48.813Z,3.15
2023-01-08T22:58:17.004Z,2.75
2023-01-08T23:00:44.461Z,2.47
2023-01-08T23:03:11.988Z,1.90
2023-01-08T23:05:40.290Z,1.95
2023-01-08T23:08:08.224Z,1.63
2023-01-08T23:10:35.516Z,1.63
2023-01-08T23:13:02.874Z,1.67
2023-01-08T23:15:30.459Z,1.50
2023-01-08T23:17:57.547Z,1.67
2023-01-08T23:20:25.217Z,1.77
2023-01-08T23:22:52.561Z,1.80
2023-01-08T23:25:19.860Z,1.60
2023-01-08T23:27:47.154Z,1.58
2023-01-08T23:30:14.470Z,1.77
2023-01-08T23:32:41.626Z,1.90
2023-01-08T23:35:23.297Z,1.60
2023-01-08T23:37:59.075Z,1.60
2023-01-08T23:40:26.365Z,1.40
2023-01-08T23:42:53.595Z,1.80
2023-01-08T23:45:20.768Z,1.70
2023-01-08T23:47:48.124Z,1.45
2023-01-08T23:50:16.744Z,1.58
2023-01-08T23:52:43.968Z,1.20
2023-01-08T23:55:11.078Z,1.42
2023-01-08T23:57:38.317Z,1.70
