createdAt,value
2018-09-24T00:01:13.834Z,96.70
2018-09-24T00:03:43.658Z,96.70
2018-09-24T00:06:13.259Z,96.80
2018-09-24T00:08:42.886Z,96.80
2018-09-24T00:11:12.586Z,96.60
2018-09-24T00:13:42.194Z,96.70
2018-09-24T00:16:11.767Z,96.80
2018-09-24T00:18:41.407Z,96.90
2018-09-24T00:21:11.005Z,97.00
2018-09-24T00:23:40.673Z,97.00
2018-09-24T00:26:10.326Z,97.10
2018-09-24T00:28:39.921Z,97.10
2018-09-24T00:31:09.525Z,97.00
2018-09-24T00:33:39.142Z,97.00
2018-09-24T00:36:08.724Z,97.00
2018-09-24T00:38:38.329Z,97.00
2018-09-24T00:41:07.931Z,97.00
2018-09-24T00:43:37.820Z,97.00
2018-09-24T00:46:07.447Z,97.10
2018-09-24T00:48:37.159Z,97.00
2018-09-24T00:51:06.791Z,97.10
2018-09-24T00:53:36.408Z,97.20
2018-09-24T00:56:06.031Z,97.10
2018-09-24T00:58:35.615Z,97.10
2018-09-24T01:01:05.226Z,97.00
2018-09-24T01:03:34.769Z,97.10
2018-09-24T01:06:04.380Z,97.10
2018-09-24T01:08:33.978Z,97.10
2018-09-24T01:11:03.552Z,97.30
2018-09-24T01:13:33.233Z,97.30
2018-09-24T01:16:02.998Z,97.10
2018-09-24T01:18:32.600Z,97.00
2018-09-24T01:21:02.241Z,97.00
2018-09-24T01:23:31.948Z,96.90
2018-09-24T01:26:01.533Z,97.10
2018-09-24T01:28:31.221Z,97.10
2018-09-24T01:31:00.777Z,97.10
2018-09-24T01:33:30.375Z,97.20
2018-09-24T01:36:00.040Z,97.30
2018-09-24T01:38:29.677Z,97.40
2018-09-24T01:40:59.278Z,97.40
2018-09-24T01:43:28.831Z,97.40
2018-09-24T01:45:58.505Z,97.50
2018-09-24T01:48:28.123Z,97.50
2018-09-24T01:50:57.713Z,97.50
2018-09-24T01:53:27.286Z,97.40
2018-09-24T01:55:56.996Z,97.40
2018-09-24T01:58:26.730Z,97.50
2018-09-24T02:00:56.311Z,97.50
2018-09-24T02:03:34.250Z,97.40
2018-09-24T02:06:04.570Z,97.40
2018-09-24T02:08:39.081Z,97.50
2018-09-24T02:11:08.748Z,97.50
2018-09-24T02:13:39.704Z,97.50
2018-09-24T02:16:09.307Z,97.60
2018-09-24T02:18:38.865Z,97.80
2018-09-24T02:21:08.527Z,97.60
2018-09-24T02:23:38.248Z,97.60
2018-09-24T02:26:07.910Z,97.60
2018-09-24T02:28:37.552Z,97.40
2018-09-24T02:31:07.258Z,97.60
2018-09-24T02:33:36.880Z,97.70
2018-09-24T02:36:06.453Z,97.70
2018-09-24T02:38:40.779Z,97.80
2018-09-24T02:41:10.561Z,97.80
2018-09-24T02:43:40.181Z,97.80
2018-09-24T02:46:10.177Z,97.80
2018-09-24T02:48:39.798Z,97.80
2018-09-24T02:51:09.435Z,97.70
2018-09-24T02:53:41.510Z,97.70
2018-09-24T02:56:11.102Z,97.80
2018-09-24T02:58:40.922Z,97.90
2018-09-24T03:01:10.491Z,97.90
2018-09-24T03:03:40.164Z,97.90
2018-09-24T03:06:09.742Z,97.90
2018-09-24T03:08:42.099Z,98.00
2018-09-24T03:11:11.724Z,97.80
2018-09-24T03:13:41.350Z,97.90
2018-09-24T03:16:10.981Z,97.80
2018-09-24T03:18:40.662Z,97.80
2018-09-24T03:21:10.307Z,97.90
2018-09-24T03:23:39.927Z,97.90
2018-09-24T03:26:09.580Z,97.90
2018-09-24T03:28:39.190Z,98.00
2018-09-24T03:31:09.093Z,98.20
2018-09-24T03:33:38.701Z,98.10
2018-09-24T03:36:08.291Z,98.10
2018-09-24T03:38:37.863Z,98.20
2018-09-24T03:41:07.668Z,98.10
2018-09-24T03:43:37.340Z,98.00
2018-09-24T03:46:07.144Z,98.00
2018-09-24T03:48:37.274Z,98.00
2018-09-24T03:51:06.966Z,98.00
2018-09-24T03:53:36.806Z,98.00
2018-09-24T03:56:06.410Z,98.10
2018-09-24T03:58:36.051Z,98.20
2018-09-24T04:01:05.669Z,98.10
2018-09-24T04:03:35.280Z,98.10
2018-09-24T04:07:13.067Z,98.10
2018-09-24T04:09:47.970Z,98.10
2018-09-24T04:12:22.741Z,98.10
2018-09-24T04:14:57.476Z,98.20
2018-09-24T04:17:32.594Z,98.20
2018-09-24T04:20:07.166Z,98.20
2018-09-24T04:22:41.872Z,98.20
2018-09-24T04:25:16.509Z,98.10
2018-09-24T04:27:51.205Z,98.20
2018-09-24T04:30:25.816Z,98.20
2018-09-24T04:33:00.487Z,98.30
2018-09-24T04:35:35.173Z,98.30
2018-09-24T04:38:09.869Z,98.30
2018-09-24T04:40:44.589Z,98.40
2018-09-24T04:43:19.244Z,98.30
2018-09-24T04:45:54.039Z,98.30
2018-09-24T04:48:28.936Z,98.30
2018-09-24T04:51:03.637Z,98.30
2018-09-24T04:53:38.241Z,98.40
2018-09-24T04:56:12.926Z,98.50
2018-09-24T04:58:47.461Z,98.40
2018-09-24T05:01:22.322Z,98.40
2018-09-24T05:03:57.081Z,98.30
2018-09-24T05:06:31.992Z,98.30
2018-09-24T05:09:06.644Z,98.30
2018-09-24T05:11:41.262Z,98.40
2018-09-24T05:14:15.912Z,98.50
2018-09-24T05:16:50.572Z,98.30
2018-09-24T05:19:25.235Z,98.40
2018-09-24T05:22:00.162Z,98.40
2018-09-24T05:24:34.909Z,98.40
2018-09-24T05:27:09.638Z,98.40
2018-09-24T05:29:44.259Z,98.30
2018-09-24T05:32:19.193Z,98.30
2018-09-24T05:34:53.720Z,98.30
2018-09-24T05:37:28.296Z,98.30
2018-09-24T05:40:02.982Z,98.20
2018-09-24T05:42:37.720Z,98.30
2018-09-24T05:45:12.585Z,98.40
2018-09-24T05:47:47.338Z,98.30
2018-09-24T05:50:22.176Z,98.30
2018-09-24T05:52:57.218Z,98.30
2018-09-24T05:55:32.138Z,98.30
2018-09-24T05:58:06.903Z,98.30
2018-09-24T06:00:41.734Z,98.30
2018-09-24T06:03:16.507Z,98.30
2018-09-24T06:05:51.189Z,98.30
2018-09-24T06:08:25.821Z,98.30
2018-09-24T06:11:00.526Z,98.30
2018-09-24T06:13:35.220Z,98.40
2018-09-24T06:16:09.877Z,98.50
2018-09-24T06:18:44.765Z,98.40
2018-09-24T06:21:19.313Z,98.30
2018-09-24T06:23:54.108Z,98.30
2018-09-24T06:26:28.982Z,98.30
2018-09-24T06:29:03.759Z,98.20
2018-09-24T06:31:38.430Z,98.20
2018-09-24T06:34:13.304Z,98.30
2018-09-24T06:36:47.995Z,98.20
2018-09-24T06:39:22.639Z,98.30
2018-09-24T06:41:57.322Z,98.30
2018-09-24T06:44:31.892Z,98.10
2018-09-24T06:49:59.151Z,98.20
2018-09-24T06:52:33.968Z,98.00
2018-09-24T06:55:08.749Z,98.00
2018-09-24T06:57:43.645Z,98.00
2018-09-24T07:00:23.933Z,98.00
2018-09-24T07:03:00.649Z,98.00
2018-09-24T07:05:38.199Z,97.90
2018-09-24T07:08:15.879Z,97.90
2018-09-24T07:10:50.670Z,97.90
2018-09-24T07:13:25.322Z,97.90
2018-09-24T07:16:05.211Z,97.90
2018-09-24T07:18:39.962Z,97.90
2018-09-24T07:21:14.766Z,97.90
2018-09-24T07:23:49.882Z,97.90
2018-09-24T07:26:24.735Z,97.70
2018-09-24T07:29:01.501Z,97.80
2018-09-24T07:31:36.382Z,97.70
2018-09-24T07:34:11.282Z,97.90
2018-09-24T07:36:47.782Z,97.80
2018-09-24T07:39:22.482Z,97.80
2018-09-24T07:41:57.399Z,97.60
2018-09-24T07:44:32.052Z,96.90
2018-09-24T07:47:06.864Z,95.20
2018-09-24T07:49:41.627Z,94.90
2018-09-24T07:52:16.290Z,94.00
2018-09-24T07:54:50.935Z,94.30
2018-09-24T07:57:26.870Z,94.50
2018-09-24T08:00:01.735Z,94.00
2018-09-24T08:02:36.477Z,92.60
2018-09-24T08:05:11.273Z,92.00
2018-09-24T08:07:45.910Z,92.10
2018-09-24T08:10:20.548Z,91.20
2018-09-24T08:12:55.276Z,90.60
2018-09-24T08:15:29.902Z,92.20
2018-09-24T08:18:04.456Z,92.20
2018-09-24T08:20:39.074Z,91.30
2018-09-24T08:23:13.597Z,90.00
2018-09-24T08:25:48.314Z,90.20
2018-09-24T08:29:26.167Z,90.20
2018-09-24T08:32:00.770Z,89.00
2018-09-24T08:34:35.423Z,86.80
2018-09-24T08:37:10.415Z,85.90
2018-09-24T08:39:45.339Z,83.00
2018-09-24T08:42:20.012Z,82.70
2018-09-24T08:44:54.781Z,78.50
2018-09-24T08:47:29.489Z,75.80
2018-09-24T08:50:04.259Z,65.80
2018-09-24T08:52:39.037Z,63.10
2018-09-24T08:55:14.582Z,63.50
2018-09-24T08:57:49.154Z,61.90
2018-09-24T09:00:23.865Z,59.70
2018-09-24T09:02:58.687Z,58.30
2018-09-24T09:05:33.528Z,78.80
2018-09-24T09:08:08.354Z,86.20
2018-09-24T09:10:43.117Z,84.60
2018-09-24T09:13:17.866Z,90.20
2018-09-24T09:15:52.647Z,91.00
2018-09-24T09:18:27.646Z,90.10
2018-09-24T09:21:02.675Z,89.80
2018-09-24T09:23:37.380Z,88.00
2018-09-24T09:26:12.368Z,84.30
2018-09-24T09:28:47.490Z,82.80
2018-09-24T09:31:22.624Z,79.90
2018-09-24T09:33:57.331Z,78.60
2018-09-24T09:36:32.073Z,75.60
2018-09-24T09:39:06.933Z,75.20
2018-09-24T09:41:41.638Z,74.80
2018-09-24T09:44:16.315Z,73.20
2018-09-24T09:46:51.115Z,71.80
2018-09-24T09:49:25.805Z,72.20
2018-09-24T09:52:00.556Z,72.70
2018-09-24T09:54:37.922Z,70.60
2018-09-24T09:57:12.751Z,70.00
2018-09-24T09:59:47.432Z,70.00
2018-09-24T10:02:22.383Z,69.70
2018-09-24T10:04:57.674Z,67.60
2018-09-24T10:07:32.270Z,67.80
2018-09-24T10:10:06.952Z,68.00
2018-09-24T10:12:41.692Z,66.10
2018-09-24T10:15:16.282Z,65.30
2018-09-24T10:17:51.053Z,63.70
2018-09-24T10:20:25.698Z,64.20
2018-09-24T10:23:00.422Z,65.40
2018-09-24T10:25:35.093Z,62.70
2018-09-24T10:28:09.635Z,63.00
2018-09-24T10:30:44.470Z,62.40
2018-09-24T10:33:26.220Z,59.60
2018-09-24T10:36:00.737Z,60.40
2018-09-24T10:38:35.680Z,60.80
2018-09-24T10:41:10.277Z,60.30
2018-09-24T10:43:44.995Z,58.00
2018-09-24T10:46:19.677Z,58.00
2018-09-24T10:48:54.310Z,58.70
2018-09-24T10:51:29.061Z,57.30
2018-09-24T10:54:03.771Z,58.10
2018-09-24T10:56:38.384Z,56.10
2018-09-24T10:59:13.220Z,56.80
2018-09-24T11:01:48.036Z,57.00
2018-09-24T11:04:22.870Z,55.30
2018-09-24T11:06:57.598Z,54.80
2018-09-24T11:09:32.420Z,54.90
2018-09-24T11:12:07.164Z,54.20
2018-09-24T11:14:41.956Z,55.00
2018-09-24T11:17:16.979Z,56.70
2018-09-24T11:19:51.730Z,57.40
2018-09-24T11:22:26.632Z,55.40
2018-09-24T11:25:01.346Z,55.80
2018-09-24T11:27:39.176Z,58.40
2018-09-24T11:30:13.979Z,60.30
2018-09-24T11:32:48.579Z,61.30
2018-09-24T11:35:23.297Z,59.60
2018-09-24T11:37:58.064Z,60.70
2018-09-24T11:40:32.853Z,64.50
2018-09-24T11:43:07.453Z,65.00
2018-09-24T11:45:42.733Z,63.80
2018-09-24T11:48:17.801Z,66.10
2018-09-24T11:50:52.497Z,68.40
2018-09-24T11:53:27.590Z,68.30
2018-09-24T11:56:02.862Z,67.70
2018-09-24T11:58:37.612Z,68.00
2018-09-24T12:01:12.652Z,68.50
2018-09-24T12:03:47.357Z,67.90
2018-09-24T12:06:22.096Z,66.10
2018-09-24T12:08:56.713Z,68.00
2018-09-24T12:11:31.567Z,67.50
2018-09-24T12:14:06.297Z,67.00
2018-09-24T12:16:40.951Z,67.60
2018-09-24T12:19:15.605Z,67.20
2018-09-24T12:21:50.406Z,65.70
2018-09-24T12:24:25.046Z,67.30
2018-09-24T12:26:59.576Z,68.00
2018-09-24T12:29:34.317Z,67.20
2018-09-24T12:32:09.078Z,67.60
2018-09-24T12:34:43.888Z,68.10
2018-09-24T12:37:19.529Z,68.20
2018-09-24T12:39:54.030Z,65.90
2018-09-24T12:42:28.889Z,65.40
2018-09-24T12:45:03.800Z,66.10
2018-09-24T12:47:38.741Z,67.30
2018-09-24T12:50:13.054Z,67.40
2018-09-24T12:52:47.950Z,68.60
2018-09-24T12:55:22.980Z,69.70
2018-09-24T12:57:57.690Z,69.40
2018-09-24T13:00:32.370Z,69.10
2018-09-24T13:03:07.161Z,68.60
2018-09-24T13:05:41.950Z,69.20
2018-09-24T13:08:16.843Z,69.00
2018-09-24T13:10:51.525Z,69.40
2018-09-24T13:13:26.366Z,69.60
2018-09-24T13:16:01.197Z,69.50
2018-09-24T13:18:35.790Z,68.90
2018-09-24T13:21:10.402Z,69.10
2018-09-24T13:23:45.215Z,68.60
2018-09-24T13:26:19.946Z,68.10
2018-09-24T13:28:54.544Z,68.20
2018-09-24T13:31:29.182Z,69.60
2018-09-24T13:34:03.897Z,68.10
2018-09-24T13:36:38.571Z,68.00
2018-09-24T13:39:15.024Z,67.90
2018-09-24T13:41:50.961Z,68.60
2018-09-24T13:44:25.698Z,66.70
2018-09-24T13:47:00.626Z,67.50
2018-09-24T13:49:35.386Z,68.30
2018-09-24T13:52:10.205Z,68.60
2018-09-24T13:54:44.974Z,67.80
2018-09-24T13:57:19.819Z,68.80
2018-09-24T13:59:54.607Z,67.70
2018-09-24T14:02:29.400Z,68.00
2018-09-24T14:05:04.133Z,67.60
2018-09-24T14:07:40.909Z,67.20
2018-09-24T14:10:15.635Z,67.80
2018-09-24T14:12:50.199Z,68.00
2018-09-24T14:15:25.055Z,68.40
2018-09-24T14:18:00.103Z,66.70
2018-09-24T14:20:34.769Z,68.20
2018-09-24T14:23:09.534Z,68.20
2018-09-24T14:25:44.357Z,67.90
2018-09-24T14:28:19.107Z,67.40
2018-09-24T14:30:53.939Z,68.20
2018-09-24T14:33:28.760Z,68.70
2018-09-24T14:36:03.521Z,68.80
2018-09-24T14:38:38.290Z,67.50
2018-09-24T14:41:13.098Z,67.80
2018-09-24T14:43:47.754Z,69.00
2018-09-24T14:46:22.387Z,68.10
2018-09-24T14:48:57.052Z,68.70
2018-09-24T14:51:31.888Z,68.30
2018-09-24T14:54:06.523Z,68.20
2018-09-24T14:56:41.169Z,67.50
2018-09-24T14:59:15.840Z,68.00
2018-09-24T15:01:50.744Z,67.80
2018-09-24T15:04:25.345Z,67.70
2018-09-24T15:07:00.723Z,67.90
2018-09-24T15:09:36.104Z,68.80
2018-09-24T15:12:11.049Z,68.40
2018-09-24T15:14:45.834Z,68.80
2018-09-24T15:17:20.719Z,67.70
2018-09-24T15:19:55.403Z,69.80
2018-09-24T15:22:30.069Z,68.20
2018-09-24T15:25:04.856Z,67.30
2018-09-24T15:27:40.380Z,68.20
2018-09-24T15:30:15.158Z,69.40
2018-09-24T15:32:52.865Z,68.90
2018-09-24T15:35:29.543Z,68.20
2018-09-24T15:38:04.583Z,68.90
2018-09-24T15:40:39.312Z,68.90
2018-09-24T15:43:15.978Z,68.00
2018-09-24T15:45:51.934Z,68.10
2018-09-24T15:48:26.646Z,68.80
2018-09-24T15:51:01.325Z,68.00
2018-09-24T15:53:35.933Z,68.00
2018-09-24T15:56:10.564Z,70.10
2018-09-24T15:58:45.262Z,70.00
2018-09-24T16:01:20.038Z,71.20
2018-09-24T16:03:54.811Z,70.90
2018-09-24T16:06:29.507Z,72.00
2018-09-24T16:09:04.093Z,72.50
2018-09-24T16:11:38.786Z,72.90
2018-09-24T16:14:13.583Z,73.20
2018-09-24T16:16:48.328Z,72.70
2018-09-24T16:19:23.077Z,73.20
2018-09-24T16:21:57.788Z,73.50
2018-09-24T16:24:32.529Z,73.30
2018-09-24T16:27:07.234Z,73.90
2018-09-24T16:29:41.870Z,73.90
2018-09-24T16:32:16.529Z,74.40
2018-09-24T16:34:51.255Z,74.10
2018-09-24T16:37:25.944Z,74.20
2018-09-24T16:40:00.676Z,74.10
2018-09-24T16:42:35.344Z,74.70
2018-09-24T16:45:10.206Z,74.10
2018-09-24T16:47:44.895Z,74.40
2018-09-24T16:50:19.560Z,75.20
2018-09-24T16:52:54.162Z,74.90
2018-09-24T16:55:29.025Z,75.00
2018-09-24T16:58:03.651Z,75.30
2018-09-24T17:00:38.541Z,75.60
2018-09-24T17:03:13.304Z,76.10
2018-09-24T17:05:47.962Z,76.00
2018-09-24T17:08:22.865Z,75.50
2018-09-24T17:10:57.813Z,76.40
2018-09-24T17:13:32.715Z,75.80
2018-09-24T17:16:07.574Z,76.20
2018-09-24T17:18:42.549Z,76.60
2018-09-24T17:21:17.351Z,76.50
2018-09-24T17:23:52.260Z,76.30
2018-09-24T17:26:27.182Z,76.00
2018-09-24T17:29:02.304Z,75.90
2018-09-24T17:31:37.208Z,76.40
2018-09-24T17:34:12.311Z,76.00
2018-09-24T17:36:47.477Z,76.10
2018-09-24T17:39:22.641Z,76.70
2018-09-24T17:41:57.818Z,76.70
2018-09-24T17:44:32.917Z,77.50
2018-09-24T17:47:08.135Z,77.40
2018-09-24T17:49:43.443Z,78.40
2018-09-24T17:52:18.692Z,78.10
2018-09-24T17:54:53.762Z,78.00
2018-09-24T17:57:29.031Z,78.40
2018-09-24T18:00:04.148Z,78.20
2018-09-24T18:02:39.258Z,78.40
2018-09-24T18:05:14.511Z,78.60
2018-09-24T18:07:49.600Z,78.60
2018-09-24T18:10:24.802Z,78.70
2018-09-24T18:13:00.048Z,79.00
2018-09-24T18:15:35.231Z,79.20
2018-09-24T18:18:10.610Z,79.60
2018-09-24T18:20:45.919Z,79.20
2018-09-24T18:23:21.245Z,79.20
2018-09-24T18:25:56.468Z,79.60
2018-09-24T18:28:31.669Z,79.50
2018-09-24T18:31:09.500Z,79.90
2018-09-24T18:33:44.824Z,80.00
2018-09-24T18:36:21.699Z,79.90
2018-09-24T18:38:57.543Z,80.10
2018-09-24T18:41:33.218Z,81.00
2018-09-24T18:44:09.896Z,80.60
2018-09-24T18:46:45.270Z,80.70
2018-09-24T18:49:21.734Z,80.90
2018-09-24T18:51:57.386Z,81.40
2018-09-24T18:54:33.193Z,81.70
2018-09-24T18:57:10.049Z,81.90
2018-09-24T18:59:45.319Z,80.40
2018-09-24T19:02:21.736Z,79.30
2018-09-24T19:05:03.456Z,78.70
2018-09-24T19:07:39.842Z,78.70
2018-09-24T19:10:15.182Z,78.00
2018-09-24T19:12:51.988Z,77.50
2018-09-24T19:15:27.347Z,76.90
2018-09-24T19:18:02.822Z,76.20
2018-09-24T19:20:37.755Z,76.20
2018-09-24T19:23:12.655Z,75.70
2018-09-24T19:25:47.355Z,75.10
2018-09-24T19:28:22.208Z,75.70
2018-09-24T19:30:56.823Z,75.30
2018-09-24T19:33:31.746Z,75.00
2018-09-24T19:36:06.443Z,75.30
2018-09-24T19:38:40.944Z,75.00
2018-09-24T19:41:15.585Z,75.00
2018-09-24T19:43:50.240Z,75.20
2018-09-24T19:46:24.946Z,75.60
2018-09-24T19:48:59.573Z,75.30
2018-09-24T19:51:34.463Z,75.40
2018-09-24T19:54:09.043Z,76.30
2018-09-24T19:56:43.662Z,75.50
2018-09-24T19:59:18.336Z,75.80
2018-09-24T20:01:53.099Z,75.90
2018-09-24T20:04:28.194Z,75.50
2018-09-24T20:07:02.858Z,75.50
2018-09-24T20:09:37.357Z,75.30
2018-09-24T20:12:12.491Z,76.00
2018-09-24T20:14:47.085Z,75.80
2018-09-24T20:17:21.695Z,76.20
2018-09-24T20:19:56.369Z,76.40
2018-09-24T20:22:31.013Z,76.30
2018-09-24T20:25:05.547Z,76.10
2018-09-24T20:27:40.137Z,76.30
2018-09-24T20:30:14.901Z,76.60
2018-09-24T20:32:49.542Z,76.40
2018-09-24T20:35:24.239Z,76.00
2018-09-24T20:37:59.113Z,76.50
2018-09-24T20:40:33.786Z,76.70
2018-09-24T20:43:08.550Z,76.30
2018-09-24T20:45:43.700Z,76.40
2018-09-24T20:48:18.076Z,76.40
2018-09-24T20:50:52.709Z,76.50
2018-09-24T20:53:27.456Z,77.00
2018-09-24T20:56:02.167Z,76.80
2018-09-24T20:58:36.916Z,76.90
2018-09-24T21:01:12.098Z,77.30
2018-09-24T21:03:46.682Z,77.30
2018-09-24T21:06:21.549Z,77.10
2018-09-24T21:08:56.247Z,77.30
2018-09-24T21:11:30.900Z,77.40
2018-09-24T21:14:05.605Z,77.20
2018-09-24T21:16:40.194Z,77.40
2018-09-24T21:19:14.844Z,77.50
2018-09-24T21:21:49.434Z,77.70
2018-09-24T21:24:24.274Z,77.80
2018-09-24T21:26:59.025Z,77.70
2018-09-24T21:29:33.567Z,77.20
2018-09-24T21:32:08.313Z,77.70
2018-09-24T21:34:42.886Z,77.90
2018-09-24T21:37:17.679Z,77.50
2018-09-24T21:39:52.524Z,77.40
2018-09-24T21:42:27.210Z,77.20
2018-09-24T21:45:01.949Z,76.80
2018-09-24T21:47:36.618Z,77.40
2018-09-24T21:50:11.503Z,77.70
2018-09-24T21:52:46.189Z,77.70
2018-09-24T21:55:20.999Z,78.00
2018-09-24T21:57:55.649Z,78.70
2018-09-24T22:00:30.549Z,78.70
2018-09-24T22:03:05.320Z,78.90
2018-09-24T22:05:40.038Z,78.70
2018-09-24T22:08:14.653Z,79.10
2018-09-24T22:10:49.403Z,78.80
2018-09-24T22:13:24.017Z,79.20
2018-09-24T22:15:58.522Z,78.70
2018-09-24T22:18:33.121Z,79.00
2018-09-24T22:21:08.052Z,79.00
2018-09-24T22:23:42.657Z,79.30
2018-09-24T22:26:17.488Z,79.50
2018-09-24T22:28:52.239Z,79.70
2018-09-24T22:31:26.951Z,79.00
2018-09-24T22:34:01.615Z,79.70
2018-09-24T22:36:36.220Z,79.50
2018-09-24T22:39:13.649Z,79.40
2018-09-24T22:41:48.829Z,78.70
2018-09-24T22:44:23.624Z,78.60
2018-09-24T22:46:58.437Z,78.80
2018-09-24T22:49:33.199Z,78.80
2018-09-24T22:52:07.872Z,78.40
2018-09-24T22:54:42.572Z,79.80
2018-09-24T22:57:17.337Z,79.40
2018-09-24T22:59:52.125Z,80.90
2018-09-24T23:02:26.886Z,80.60
2018-09-24T23:05:01.629Z,81.20
2018-09-24T23:07:36.442Z,82.10
2018-09-24T23:10:11.442Z,81.70
2018-09-24T23:12:46.049Z,81.40
2018-09-24T23:15:20.753Z,80.90
2018-09-24T23:17:55.486Z,82.00
2018-09-24T23:20:30.229Z,82.20
2018-09-24T23:23:05.109Z,82.50
2018-09-24T23:25:39.737Z,82.30
2018-09-24T23:28:14.576Z,83.00
2018-09-24T23:30:49.408Z,82.40
2018-09-24T23:33:24.175Z,82.90
2018-09-24T23:35:58.792Z,82.60
2018-09-24T23:38:33.425Z,82.80
2018-09-24T23:41:08.231Z,82.20
2018-09-24T23:43:42.977Z,82.40
2018-09-24T23:46:17.741Z,82.70
2018-09-24T23:48:52.501Z,82.80
2018-09-24T23:51:27.246Z,83.10
2018-09-24T23:54:02.031Z,83.50
2018-09-24T23:56:36.641Z,83.30
2018-09-24T23:59:11.257Z,83.00
