createdAt,value
2018-03-31T00:02:16.082Z,6.00
2018-03-31T00:04:43.946Z,6.10
2018-03-31T00:07:12.627Z,6.00
2018-03-31T00:09:40.365Z,6.00
2018-03-31T00:12:07.534Z,6.00
2018-03-31T00:14:34.685Z,6.00
2018-03-31T00:17:01.838Z,6.00
2018-03-31T00:19:28.809Z,6.10
2018-03-31T00:21:56.130Z,6.00
2018-03-31T00:24:23.295Z,6.00
2018-03-31T00:26:51.251Z,6.00
2018-03-31T00:29:18.405Z,6.00
2018-03-31T00:31:45.377Z,6.00
2018-03-31T00:34:12.728Z,6.00
2018-03-31T00:36:39.845Z,6.10
2018-03-31T00:39:06.993Z,6.10
2018-03-31T00:41:34.046Z,6.10
2018-03-31T00:44:01.198Z,6.10
2018-03-31T00:46:28.240Z,6.10
2018-03-31T00:48:55.495Z,6.20
2018-03-31T00:51:22.531Z,6.10
2018-03-31T00:53:50.410Z,6.00
2018-03-31T00:56:17.466Z,6.00
2018-03-31T00:58:45.326Z,6.10
2018-03-31T01:01:13.290Z,6.20
2018-03-31T01:03:40.443Z,6.20
2018-03-31T01:06:07.591Z,6.10
2018-03-31T01:08:34.734Z,6.10
2018-03-31T01:11:01.782Z,6.10
2018-03-31T01:13:28.934Z,6.10
2018-03-31T01:15:56.285Z,6.10
2018-03-31T01:18:23.434Z,6.00
2018-03-31T01:20:50.678Z,6.10
2018-03-31T01:23:17.838Z,6.00
2018-03-31T01:25:44.982Z,6.10
2018-03-31T01:28:12.140Z,6.10
2018-03-31T01:30:39.185Z,6.10
2018-03-31T01:33:06.231Z,6.10
2018-03-31T01:35:33.487Z,6.10
2018-03-31T01:38:00.829Z,6.10
2018-03-31T01:40:27.981Z,6.00
2018-03-31T01:42:55.723Z,6.00
2018-03-31T01:45:22.793Z,6.00
2018-03-31T01:47:49.906Z,5.90
2018-03-31T01:50:17.089Z,6.00
2018-03-31T01:52:44.065Z,6.10
2018-03-31T01:55:11.090Z,6.10
2018-03-31T01:57:38.243Z,6.10
2018-03-31T02:00:05.421Z,6.00
2018-03-31T02:02:32.642Z,5.90
2018-03-31T02:04:59.786Z,5.90
2018-03-31T02:07:26.846Z,5.80
2018-03-31T02:09:55.009Z,5.90
2018-03-31T02:12:22.058Z,5.80
2018-03-31T02:14:49.106Z,5.80
2018-03-31T02:17:16.176Z,5.80
2018-03-31T02:19:44.319Z,5.70
2018-03-31T02:22:12.087Z,5.70
2018-03-31T02:24:39.135Z,5.70
2018-03-31T02:27:06.282Z,5.70
2018-03-31T02:29:33.433Z,5.70
2018-03-31T02:32:00.583Z,5.50
2018-03-31T02:34:27.631Z,5.40
2018-03-31T02:36:55.489Z,5.20
2018-03-31T02:39:22.657Z,5.20
2018-03-31T02:41:50.511Z,5.20
2018-03-31T02:44:17.555Z,5.10
2018-03-31T02:46:45.422Z,5.00
2018-03-31T02:49:12.408Z,4.90
2018-03-31T02:51:39.752Z,4.90
2018-03-31T02:54:06.778Z,4.80
2018-03-31T02:56:34.734Z,4.70
2018-03-31T02:59:01.786Z,4.70
2018-03-31T03:01:28.766Z,4.70
2018-03-31T03:03:56.199Z,4.70
2018-03-31T03:06:24.258Z,4.70
2018-03-31T03:08:51.301Z,4.60
2018-03-31T03:11:18.357Z,4.60
2018-03-31T03:13:45.329Z,4.60
2018-03-31T03:16:12.445Z,4.50
2018-03-31T03:18:39.910Z,4.40
2018-03-31T03:21:07.945Z,4.40
2018-03-31T03:23:35.122Z,4.40
2018-03-31T03:26:03.096Z,4.40
2018-03-31T03:28:30.261Z,4.40
2018-03-31T03:30:57.390Z,4.40
2018-03-31T03:33:25.570Z,4.50
2018-03-31T03:35:53.533Z,4.50
2018-03-31T03:38:20.681Z,4.60
2018-03-31T03:40:47.657Z,4.50
2018-03-31T03:43:15.051Z,4.50
2018-03-31T03:45:42.229Z,4.50
2018-03-31T03:48:09.313Z,4.40
2018-03-31T03:50:36.535Z,4.40
2018-03-31T03:53:04.289Z,4.50
2018-03-31T03:55:31.270Z,4.40
2018-03-31T03:57:58.389Z,4.40
2018-03-31T04:00:26.249Z,4.50
2018-03-31T04:02:53.402Z,4.50
2018-03-31T04:05:22.009Z,4.40
2018-03-31T04:07:49.759Z,4.40
2018-03-31T04:10:17.585Z,4.40
2018-03-31T04:12:44.767Z,4.30
2018-03-31T04:15:11.819Z,4.30
2018-03-31T04:17:39.990Z,4.40
2018-03-31T04:20:07.029Z,4.40
2018-03-31T04:22:34.120Z,4.40
2018-03-31T04:25:01.333Z,4.20
2018-03-31T04:27:29.221Z,4.20
2018-03-31T04:29:56.458Z,4.20
2018-03-31T04:32:24.313Z,4.20
2018-03-31T04:34:51.367Z,4.10
2018-03-31T04:37:18.514Z,4.10
2018-03-31T04:39:45.492Z,3.90
2018-03-31T04:42:12.818Z,3.90
2018-03-31T04:44:40.673Z,3.60
2018-03-31T04:47:07.820Z,3.60
2018-03-31T04:49:34.975Z,3.60
2018-03-31T04:52:01.947Z,3.70
2018-03-31T04:54:29.265Z,3.90
2018-03-31T04:56:56.425Z,3.90
2018-03-31T04:59:23.570Z,3.80
2018-03-31T05:01:50.551Z,3.60
2018-03-31T05:04:17.665Z,3.50
2018-03-31T05:06:45.118Z,3.50
2018-03-31T05:09:12.274Z,3.60
2018-03-31T05:11:39.254Z,3.60
2018-03-31T05:14:06.465Z,3.60
2018-03-31T05:16:33.622Z,3.60
2018-03-31T05:19:00.665Z,3.70
2018-03-31T05:21:27.709Z,3.70
2018-03-31T05:23:55.226Z,3.70
2018-03-31T05:26:22.221Z,3.80
2018-03-31T05:28:50.122Z,3.60
2018-03-31T05:31:17.238Z,3.60
2018-03-31T05:33:45.615Z,3.50
2018-03-31T05:36:12.661Z,3.50
2018-03-31T05:38:40.423Z,3.50
2018-03-31T05:41:07.413Z,3.50
2018-03-31T05:43:34.658Z,3.60
2018-03-31T05:46:01.790Z,3.60
2018-03-31T05:48:33.194Z,3.60
2018-03-31T05:51:00.569Z,3.60
2018-03-31T05:53:27.547Z,3.60
2018-03-31T05:55:54.675Z,3.50
2018-03-31T05:58:22.634Z,3.50
2018-03-31T06:00:49.613Z,3.50
2018-03-31T06:03:16.638Z,3.40
2018-03-31T06:05:44.506Z,3.50
2018-03-31T06:08:12.466Z,3.50
2018-03-31T06:10:39.451Z,3.50
2018-03-31T06:13:06.553Z,3.70
2018-03-31T06:15:33.710Z,3.80
2018-03-31T06:18:01.483Z,4.20
2018-03-31T06:20:29.228Z,4.50
2018-03-31T06:22:56.390Z,4.50
2018-03-31T06:25:24.262Z,5.00
2018-03-31T06:27:52.123Z,5.20
2018-03-31T06:30:19.274Z,5.20
2018-03-31T06:32:47.138Z,5.20
2018-03-31T06:35:14.119Z,5.20
2018-03-31T06:37:41.225Z,5.20
2018-03-31T06:40:08.373Z,5.20
2018-03-31T06:42:35.426Z,5.10
2018-03-31T06:45:02.469Z,4.90
2018-03-31T06:47:29.622Z,4.80
2018-03-31T06:49:57.593Z,5.00
2018-03-31T06:52:24.639Z,5.00
2018-03-31T06:54:51.614Z,5.40
2018-03-31T06:57:18.702Z,6.20
2018-03-31T06:59:45.977Z,7.00
2018-03-31T07:02:13.142Z,7.40
2018-03-31T07:04:41.106Z,7.20
2018-03-31T07:07:08.256Z,7.30
2018-03-31T07:09:35.306Z,6.80
2018-03-31T07:12:03.050Z,6.40
2018-03-31T07:14:30.219Z,6.40
2018-03-31T07:16:58.070Z,6.10
2018-03-31T07:19:25.126Z,6.10
2018-03-31T07:21:52.415Z,5.90
2018-03-31T07:24:19.496Z,6.10
2018-03-31T07:26:46.475Z,6.10
2018-03-31T07:29:16.667Z,6.40
2018-03-31T07:31:43.727Z,6.40
2018-03-31T07:34:11.289Z,6.60
2018-03-31T07:36:38.445Z,6.70
2018-03-31T07:39:06.418Z,6.40
2018-03-31T07:41:33.562Z,6.40
2018-03-31T07:44:00.538Z,6.40
2018-03-31T07:46:27.521Z,6.30
2018-03-31T07:48:54.706Z,6.20
2018-03-31T07:51:22.167Z,6.20
2018-03-31T07:53:49.141Z,6.30
2018-03-31T07:56:16.358Z,6.20
2018-03-31T07:58:43.342Z,6.30
2018-03-31T08:01:10.346Z,6.20
2018-03-31T08:03:37.325Z,6.30
2018-03-31T08:06:04.326Z,6.50
2018-03-31T08:08:31.533Z,6.60
2018-03-31T08:10:58.746Z,6.50
2018-03-31T08:13:25.961Z,6.80
2018-03-31T08:15:53.100Z,7.10
2018-03-31T08:18:20.249Z,7.60
2018-03-31T08:20:47.797Z,7.60
2018-03-31T08:23:15.050Z,7.10
2018-03-31T08:25:49.971Z,7.10
2018-03-31T08:28:17.129Z,7.10
2018-03-31T08:30:44.509Z,7.60
2018-03-31T08:33:11.791Z,8.40
2018-03-31T08:35:38.951Z,9.00
2018-03-31T08:38:06.781Z,8.40
2018-03-31T08:40:33.998Z,8.40
2018-03-31T08:43:00.973Z,8.70
2018-03-31T08:45:27.986Z,9.20
2018-03-31T08:47:55.403Z,10.20
2018-03-31T08:50:22.454Z,10.80
2018-03-31T08:52:49.435Z,10.80
2018-03-31T08:55:16.851Z,11.00
2018-03-31T08:57:43.898Z,11.20
2018-03-31T09:00:10.883Z,11.10
2018-03-31T09:02:38.077Z,11.50
2018-03-31T09:05:05.251Z,12.00
2018-03-31T09:07:33.610Z,12.80
2018-03-31T09:10:01.081Z,12.70
2018-03-31T09:12:28.239Z,12.50
2018-03-31T09:14:56.108Z,12.80
2018-03-31T09:17:23.898Z,12.70
2018-03-31T09:19:50.878Z,12.70
2018-03-31T09:22:17.955Z,12.70
2018-03-31T09:24:45.206Z,12.30
2018-03-31T09:27:12.353Z,12.20
2018-03-31T09:29:39.504Z,12.10
2018-03-31T09:32:06.721Z,11.90
2018-03-31T09:34:33.734Z,12.10
2018-03-31T09:37:00.773Z,12.20
2018-03-31T09:39:28.713Z,13.00
2018-03-31T09:41:55.865Z,13.00
2018-03-31T09:44:23.114Z,13.30
2018-03-31T09:46:50.160Z,13.50
2018-03-31T09:49:17.215Z,13.50
2018-03-31T09:51:44.537Z,13.40
2018-03-31T09:54:11.609Z,13.30
2018-03-31T09:56:38.657Z,13.20
2018-03-31T09:59:05.810Z,12.40
2018-03-31T10:01:33.777Z,11.80
2018-03-31T10:04:01.242Z,11.80
2018-03-31T10:06:29.103Z,11.80
2018-03-31T10:08:56.825Z,11.70
2018-03-31T10:11:23.907Z,12.50
2018-03-31T10:13:51.064Z,12.80
2018-03-31T10:16:18.075Z,13.10
2018-03-31T10:18:45.461Z,13.10
2018-03-31T10:21:12.510Z,13.00
2018-03-31T10:23:40.374Z,13.90
2018-03-31T10:26:07.627Z,13.90
2018-03-31T10:28:34.606Z,14.70
2018-03-31T10:31:01.935Z,15.20
2018-03-31T10:33:29.786Z,14.80
2018-03-31T10:35:57.558Z,14.10
2018-03-31T10:38:25.113Z,14.10
2018-03-31T10:40:52.217Z,14.80
2018-03-31T10:43:20.334Z,16.20
2018-03-31T10:45:47.364Z,16.20
2018-03-31T10:48:14.338Z,15.60
2018-03-31T10:50:42.498Z,15.30
2018-03-31T10:53:11.078Z,14.50
2018-03-31T10:55:38.139Z,14.50
2018-03-31T10:58:06.108Z,14.40
2018-03-31T11:00:33.969Z,15.10
2018-03-31T11:03:01.114Z,15.00
2018-03-31T11:05:29.909Z,15.60
2018-03-31T11:07:57.767Z,16.00
2018-03-31T11:10:25.138Z,16.00
2018-03-31T11:12:53.068Z,17.30
2018-03-31T11:15:20.137Z,17.20
2018-03-31T11:17:47.199Z,17.50
2018-03-31T11:20:15.457Z,16.50
2018-03-31T11:22:43.326Z,17.10
2018-03-31T11:25:10.297Z,17.10
2018-03-31T11:27:37.529Z,16.80
2018-03-31T11:30:05.401Z,15.30
2018-03-31T11:32:33.174Z,14.10
2018-03-31T11:35:01.118Z,14.40
2018-03-31T11:37:29.094Z,15.60
2018-03-31T11:39:56.951Z,16.50
2018-03-31T11:42:24.942Z,16.90
2018-03-31T11:44:52.690Z,17.40
2018-03-31T11:47:19.672Z,17.40
2018-03-31T11:49:46.778Z,17.00
2018-03-31T11:52:13.763Z,17.40
2018-03-31T11:54:40.914Z,17.90
2018-03-31T11:57:08.125Z,17.20
2018-03-31T11:59:35.625Z,18.00
2018-03-31T12:02:02.606Z,18.30
2018-03-31T12:04:29.673Z,17.80
2018-03-31T12:06:58.591Z,15.90
2018-03-31T12:09:26.535Z,14.50
2018-03-31T12:11:55.206Z,14.30
2018-03-31T12:14:22.395Z,14.30
2018-03-31T12:16:49.518Z,15.10
2018-03-31T12:19:17.073Z,17.20
2018-03-31T12:21:44.817Z,18.00
2018-03-31T12:24:11.789Z,18.00
2018-03-31T12:26:39.144Z,17.80
2018-03-31T12:29:06.197Z,17.80
2018-03-31T12:31:34.154Z,16.70
2018-03-31T12:34:02.160Z,17.10
2018-03-31T12:36:29.377Z,17.10
2018-03-31T12:38:56.523Z,16.80
2018-03-31T12:41:25.209Z,16.20
2018-03-31T12:43:53.798Z,16.10
2018-03-31T12:46:20.859Z,16.10
2018-03-31T12:48:48.926Z,17.90
2018-03-31T12:51:16.886Z,18.50
2018-03-31T12:53:45.058Z,19.10
2018-03-31T12:56:12.317Z,19.10
2018-03-31T12:58:40.181Z,18.50
2018-03-31T13:01:08.852Z,17.60
2018-03-31T13:03:35.909Z,17.60
2018-03-31T13:06:02.898Z,17.00
2018-03-31T13:08:30.301Z,17.70
2018-03-31T13:10:57.354Z,17.90
2018-03-31T13:13:24.402Z,17.70
2018-03-31T13:15:51.581Z,17.10
2018-03-31T13:18:18.597Z,17.30
2018-03-31T13:20:47.282Z,16.20
2018-03-31T13:23:15.150Z,15.80
2018-03-31T13:25:42.244Z,15.80
2018-03-31T13:28:09.360Z,15.20
2018-03-31T13:30:36.382Z,15.50
2018-03-31T13:33:03.452Z,15.20
2018-03-31T13:35:30.505Z,14.80
2018-03-31T13:37:58.662Z,14.40
2018-03-31T13:40:25.641Z,14.40
2018-03-31T13:42:52.740Z,14.20
2018-03-31T13:45:20.525Z,14.00
2018-03-31T13:47:47.506Z,13.70
2018-03-31T13:50:14.617Z,13.60
2018-03-31T13:52:41.770Z,13.50
2018-03-31T13:55:08.922Z,13.40
2018-03-31T13:57:35.962Z,13.60
2018-03-31T14:00:03.117Z,13.90
2018-03-31T14:02:31.282Z,13.90
2018-03-31T14:04:59.267Z,13.70
2018-03-31T14:07:27.126Z,13.40
2018-03-31T14:09:54.681Z,13.40
2018-03-31T14:12:21.828Z,13.00
2018-03-31T14:14:48.873Z,12.90
2018-03-31T14:17:16.030Z,12.80
2018-03-31T14:19:43.384Z,12.80
2018-03-31T14:22:10.530Z,12.80
2018-03-31T14:24:37.578Z,12.50
2018-03-31T14:27:05.542Z,11.80
2018-03-31T14:29:32.903Z,11.80
2018-03-31T14:31:59.946Z,11.70
2018-03-31T14:34:26.995Z,11.30
2018-03-31T14:36:54.658Z,11.20
2018-03-31T14:39:21.805Z,11.10
2018-03-31T14:41:48.782Z,11.10
2018-03-31T14:44:16.098Z,11.10
2018-03-31T14:46:43.362Z,11.00
2018-03-31T14:49:10.339Z,11.10
2018-03-31T14:51:37.546Z,11.20
2018-03-31T14:54:04.637Z,11.40
2018-03-31T14:56:32.127Z,11.50
2018-03-31T14:58:59.818Z,11.50
2018-03-31T15:01:27.028Z,11.40
2018-03-31T15:03:55.142Z,11.40
2018-03-31T15:06:22.190Z,11.40
2018-03-31T15:08:49.166Z,11.30
2018-03-31T15:11:16.798Z,11.30
2018-03-31T15:13:44.066Z,11.20
2018-03-31T15:16:12.017Z,11.20
2018-03-31T15:18:39.784Z,11.20
2018-03-31T15:21:06.829Z,11.00
2018-03-31T15:23:33.880Z,10.90
2018-03-31T15:26:02.154Z,11.00
2018-03-31T15:28:29.204Z,11.10
2018-03-31T15:30:57.166Z,11.40
2018-03-31T15:33:24.313Z,11.30
2018-03-31T15:35:51.366Z,11.50
2018-03-31T15:38:19.542Z,11.60
2018-03-31T15:40:46.578Z,11.60
2018-03-31T15:43:13.561Z,11.60
2018-03-31T15:45:40.608Z,11.60
2018-03-31T15:48:07.699Z,11.50
2018-03-31T15:50:35.182Z,11.50
2018-03-31T15:53:02.326Z,11.60
2018-03-31T15:55:29.383Z,11.60
2018-03-31T15:57:57.357Z,11.50
2018-03-31T16:00:25.223Z,11.50
2018-03-31T16:02:53.141Z,11.40
2018-03-31T16:05:20.117Z,11.40
2018-03-31T16:07:47.169Z,11.30
2018-03-31T16:10:14.420Z,11.10
2018-03-31T16:12:41.580Z,10.90
2018-03-31T16:15:09.339Z,10.60
2018-03-31T16:17:36.699Z,10.60
2018-03-31T16:20:05.127Z,10.50
2018-03-31T16:22:32.479Z,10.50
2018-03-31T16:24:59.458Z,10.40
2018-03-31T16:27:26.937Z,10.30
2018-03-31T16:29:54.694Z,10.10
2018-03-31T16:32:21.819Z,10.00
2018-03-31T16:34:48.981Z,10.00
2018-03-31T16:37:16.139Z,10.00
2018-03-31T16:39:43.913Z,10.10
2018-03-31T16:42:11.653Z,10.10
2018-03-31T16:44:40.242Z,10.10
2018-03-31T16:47:08.318Z,10.00
2018-03-31T16:49:35.367Z,10.10
2018-03-31T16:52:02.414Z,10.20
2018-03-31T16:54:29.659Z,10.30
2018-03-31T16:56:56.707Z,10.50
2018-03-31T16:59:23.925Z,10.60
2018-03-31T17:01:50.906Z,10.50
2018-03-31T17:04:17.880Z,10.40
2018-03-31T17:06:45.302Z,10.30
2018-03-31T17:09:13.062Z,10.00
2018-03-31T17:11:40.219Z,9.90
2018-03-31T17:14:07.786Z,9.90
2018-03-31T17:16:34.763Z,9.80
2018-03-31T17:19:01.843Z,9.90
2018-03-31T17:21:29.231Z,9.80
2018-03-31T17:23:56.273Z,10.10
2018-03-31T17:26:23.329Z,10.20
2018-03-31T17:28:50.577Z,10.20
2018-03-31T17:31:17.727Z,10.10
2018-03-31T17:33:45.487Z,10.00
2018-03-31T17:36:12.742Z,10.00
2018-03-31T17:38:39.786Z,9.90
2018-03-31T17:41:06.833Z,9.90
2018-03-31T17:43:34.097Z,9.90
2018-03-31T17:46:01.950Z,9.90
2018-03-31T17:48:29.412Z,9.80
2018-03-31T17:50:56.382Z,9.80
2018-03-31T17:53:23.606Z,9.70
2018-03-31T17:55:50.854Z,9.50
2018-03-31T17:58:18.001Z,9.40
2018-03-31T18:00:45.159Z,9.30
2018-03-31T18:03:12.614Z,9.10
2018-03-31T18:05:40.574Z,8.80
2018-03-31T18:08:07.551Z,8.80
2018-03-31T18:10:34.878Z,8.70
2018-03-31T18:13:02.025Z,8.50
2018-03-31T18:15:29.083Z,8.40
2018-03-31T18:17:56.326Z,8.40
2018-03-31T18:20:23.359Z,8.20
2018-03-31T18:22:50.431Z,8.10
2018-03-31T18:25:18.172Z,8.00
2018-03-31T18:27:45.390Z,8.00
2018-03-31T18:30:12.382Z,7.90
2018-03-31T18:32:39.509Z,7.70
2018-03-31T18:35:06.985Z,7.70
2018-03-31T18:37:34.041Z,7.60
2018-03-31T18:40:01.017Z,7.40
2018-03-31T18:42:28.229Z,7.30
2018-03-31T18:44:55.278Z,7.20
2018-03-31T18:47:22.438Z,7.20
2018-03-31T18:49:50.249Z,7.20
2018-03-31T18:52:17.643Z,7.20
2018-03-31T18:54:44.613Z,7.10
2018-03-31T18:57:12.363Z,6.80
2018-03-31T18:59:40.278Z,6.70
2018-03-31T19:02:07.283Z,6.70
2018-03-31T19:04:35.270Z,6.60
2018-03-31T19:07:02.297Z,6.60
2018-03-31T19:09:30.046Z,6.40
2018-03-31T19:11:57.510Z,6.40
2018-03-31T19:14:24.557Z,6.40
2018-03-31T19:16:57.239Z,6.30
2018-03-31T19:19:24.277Z,6.20
2018-03-31T19:21:51.258Z,6.10
2018-03-31T19:24:18.589Z,6.10
2018-03-31T19:26:46.326Z,5.90
2018-03-31T19:29:13.389Z,5.90
2018-03-31T19:31:40.678Z,5.80
2018-03-31T19:34:07.660Z,5.70
2018-03-31T19:36:34.925Z,5.70
2018-03-31T19:39:02.243Z,5.60
2018-03-31T19:41:29.237Z,5.50
2018-03-31T19:43:56.277Z,5.40
2018-03-31T19:46:23.532Z,5.40
2018-03-31T19:48:50.650Z,5.30
2018-03-31T19:51:18.287Z,5.30
2018-03-31T19:53:45.303Z,5.20
2018-03-31T19:56:16.459Z,5.40
2018-03-31T19:58:43.589Z,5.40
2018-03-31T20:01:10.902Z,5.30
2018-03-31T20:03:37.982Z,5.30
2018-03-31T20:06:05.759Z,5.30
2018-03-31T20:08:32.789Z,5.30
2018-03-31T20:10:59.846Z,5.30
2018-03-31T20:13:26.985Z,5.40
2018-03-31T20:15:54.207Z,5.40
2018-03-31T20:18:21.194Z,5.40
2018-03-31T20:20:48.645Z,5.40
2018-03-31T20:23:15.698Z,5.30
2018-03-31T20:25:43.501Z,5.00
2018-03-31T20:28:10.621Z,5.00
2018-03-31T20:30:38.365Z,5.00
2018-03-31T20:33:05.438Z,4.90
2018-03-31T20:35:33.454Z,5.00
2018-03-31T20:38:00.430Z,5.00
2018-03-31T20:40:27.490Z,5.00
2018-03-31T20:42:55.283Z,4.90
2018-03-31T20:45:22.320Z,4.90
2018-03-31T20:47:49.851Z,4.90
2018-03-31T20:50:17.418Z,4.90
2018-03-31T20:52:45.476Z,4.80
2018-03-31T20:55:12.610Z,4.80
2018-03-31T20:57:39.675Z,4.90
2018-03-31T21:00:07.024Z,4.90
2018-03-31T21:02:34.083Z,4.90
2018-03-31T21:05:01.838Z,5.00
2018-03-31T21:07:29.086Z,5.00
2018-03-31T21:09:56.140Z,5.10
2018-03-31T21:12:23.185Z,5.10
2018-03-31T21:14:50.533Z,5.10
2018-03-31T21:17:17.558Z,5.20
2018-03-31T21:19:44.634Z,5.20
2018-03-31T21:22:12.225Z,5.20
2018-03-31T21:24:39.237Z,5.20
2018-03-31T21:27:06.253Z,5.30
2018-03-31T21:29:33.437Z,5.30
2018-03-31T21:32:00.482Z,5.30
2018-03-31T21:34:27.535Z,5.30
2018-03-31T21:36:54.866Z,5.30
2018-03-31T21:39:22.043Z,5.20
2018-03-31T21:41:49.095Z,5.10
2018-03-31T21:44:17.258Z,5.20
2018-03-31T21:46:44.311Z,5.10
2018-03-31T21:49:12.074Z,5.20
2018-03-31T21:51:39.625Z,5.20
2018-03-31T21:54:06.673Z,5.20
2018-03-31T21:56:33.873Z,5.20
2018-03-31T21:59:01.794Z,5.20
2018-03-31T22:01:28.841Z,5.10
2018-03-31T22:03:55.986Z,5.10
2018-03-31T22:06:23.133Z,5.00
2018-03-31T22:08:50.314Z,5.00
2018-03-31T22:11:18.050Z,5.00
2018-03-31T22:13:50.626Z,4.90
2018-03-31T22:16:17.773Z,4.90
2018-03-31T22:18:44.846Z,4.90
2018-03-31T22:21:12.786Z,4.80
2018-03-31T22:23:40.355Z,4.80
2018-03-31T22:26:07.497Z,4.70
2018-03-31T22:28:34.662Z,4.70
2018-03-31T22:31:02.927Z,4.40
2018-03-31T22:33:30.273Z,4.30
2018-03-31T22:35:57.251Z,4.20
2018-03-31T22:38:24.378Z,4.40
2018-03-31T22:40:51.726Z,4.30
2018-03-31T22:43:18.977Z,4.20
2018-03-31T22:45:45.986Z,4.10
2018-03-31T22:48:13.170Z,3.90
2018-03-31T22:50:40.321Z,3.70
2018-03-31T22:53:07.877Z,3.70
2018-03-31T22:55:35.034Z,3.70
2018-03-31T22:58:02.011Z,3.80
2018-03-31T23:00:29.121Z,3.90
2018-03-31T23:02:56.581Z,3.90
2018-03-31T23:05:23.737Z,3.90
2018-03-31T23:07:50.777Z,4.10
2018-03-31T23:10:18.131Z,4.20
2018-03-31T23:12:45.997Z,4.30
2018-03-31T23:15:13.941Z,4.40
2018-03-31T23:17:41.322Z,4.40
2018-03-31T23:20:08.370Z,4.40
2018-03-31T23:22:35.414Z,4.60
2018-03-31T23:25:02.671Z,4.60
2018-03-31T23:27:30.533Z,4.60
2018-03-31T23:29:57.510Z,4.60
2018-03-31T23:32:25.040Z,4.70
2018-03-31T23:34:52.018Z,4.70
2018-03-31T23:37:19.161Z,4.70
2018-03-31T23:39:46.273Z,4.70
2018-03-31T23:42:14.153Z,4.70
2018-03-31T23:44:41.501Z,4.70
2018-03-31T23:47:08.654Z,4.70
2018-03-31T23:49:35.798Z,4.60
2018-03-31T23:52:02.774Z,4.40
2018-03-31T23:54:30.207Z,4.30
2018-03-31T23:56:57.346Z,4.30
2018-03-31T23:59:24.606Z,4.70
