createdAt,value
2018-10-21T00:00:00.910Z,9.656064
2018-10-21T00:00:13.314Z,8.04672
2018-10-21T00:00:25.827Z,8.04672
2018-10-21T00:00:38.265Z,9.656064
2018-10-21T00:00:50.672Z,9.656064
2018-10-21T00:01:03.078Z,9.656064
2018-10-21T00:01:15.496Z,6.437376
2018-10-21T00:01:27.990Z,6.437376
2018-10-21T00:01:40.387Z,6.437376
2018-10-21T00:01:52.889Z,6.437376
2018-10-21T00:02:05.317Z,9.656064
2018-10-21T00:02:18.433Z,9.656064
2018-10-21T00:02:32.169Z,9.656064
2018-10-21T00:02:44.571Z,9.656064
2018-10-21T00:02:57.278Z,9.656064
2018-10-21T00:03:10.579Z,6.437376
2018-10-21T00:03:23.737Z,6.437376
2018-10-21T00:03:36.137Z,6.437376
2018-10-21T00:03:48.545Z,6.437376
2018-10-21T00:04:00.941Z,6.437376
2018-10-21T00:04:13.523Z,6.437376
2018-10-21T00:04:25.908Z,6.437376
2018-10-21T00:04:38.311Z,9.656064
2018-10-21T00:04:50.692Z,9.656064
2018-10-21T00:05:03.105Z,9.656064
2018-10-21T00:05:15.533Z,9.656064
2018-10-21T00:05:27.927Z,9.656064
2018-10-21T00:05:40.310Z,9.656064
2018-10-21T00:05:52.690Z,9.656064
2018-10-21T00:06:05.118Z,8.04672
2018-10-21T00:06:17.653Z,8.04672
2018-10-21T00:06:30.038Z,11.265408
2018-10-21T00:06:42.432Z,11.265408
2018-10-21T00:06:54.837Z,11.265408
2018-10-21T00:07:07.257Z,11.265408
2018-10-21T00:07:19.655Z,11.265408
2018-10-21T00:07:32.241Z,11.265408
2018-10-21T00:07:44.629Z,11.265408
2018-10-21T00:07:57.007Z,11.265408
2018-10-21T00:08:09.406Z,6.437376
2018-10-21T00:08:21.923Z,6.437376
2018-10-21T00:08:34.314Z,6.437376
2018-10-21T00:08:46.688Z,8.04672
2018-10-21T00:08:59.298Z,8.04672
2018-10-21T00:09:12.539Z,6.437376
2018-10-21T00:09:25.605Z,6.437376
2018-10-21T00:09:38.022Z,6.437376
2018-10-21T00:09:50.422Z,6.437376
2018-10-21T00:10:02.819Z,6.437376
2018-10-21T00:10:15.221Z,8.04672
2018-10-21T00:10:27.633Z,8.04672
2018-10-21T00:10:40.069Z,8.04672
2018-10-21T00:10:52.473Z,8.04672
2018-10-21T00:11:04.861Z,4.828032
2018-10-21T00:11:17.401Z,6.437376
2018-10-21T00:11:29.778Z,6.437376
2018-10-21T00:11:42.177Z,6.437376
2018-10-21T00:11:54.561Z,6.437376
2018-10-21T00:12:07.041Z,1.609344
2018-10-21T00:12:19.424Z,1.609344
2018-10-21T00:12:31.971Z,1.609344
2018-10-21T00:12:44.364Z,1.609344
2018-10-21T00:12:56.756Z,3.218688
2018-10-21T00:13:09.303Z,3.218688
2018-10-21T00:13:21.700Z,6.437376
2018-10-21T00:13:34.103Z,8.04672
2018-10-21T00:13:46.486Z,9.656064
2018-10-21T00:13:58.876Z,9.656064
2018-10-21T00:14:11.396Z,4.828032
2018-10-21T00:14:23.926Z,9.656064
2018-10-21T00:14:36.356Z,9.656064
2018-10-21T00:14:48.744Z,9.656064
2018-10-21T00:15:01.586Z,9.656064
2018-10-21T00:15:15.446Z,6.437376
2018-10-21T00:15:30.023Z,6.437376
2018-10-21T00:15:45.544Z,6.437376
2018-10-21T00:15:57.996Z,6.437376
2018-10-21T00:16:10.398Z,8.04672
2018-10-21T00:16:22.847Z,8.04672
2018-10-21T00:16:35.233Z,8.04672
2018-10-21T00:16:47.624Z,8.04672
2018-10-21T00:17:00.016Z,8.04672
2018-10-21T00:17:12.392Z,6.437376
2018-10-21T00:17:24.786Z,6.437376
2018-10-21T00:17:37.270Z,6.437376
2018-10-21T00:17:49.770Z,6.437376
2018-10-21T00:18:02.151Z,6.437376
2018-10-21T00:18:14.569Z,3.218688
2018-10-21T00:18:26.948Z,4.828032
2018-10-21T00:18:39.348Z,8.04672
2018-10-21T00:18:51.742Z,8.04672
2018-10-21T00:19:04.141Z,1.609344
2018-10-21T00:19:16.577Z,3.218688
2018-10-21T00:19:28.961Z,8.04672
2018-10-21T00:19:41.358Z,8.04672
2018-10-21T00:19:53.764Z,8.04672
2018-10-21T00:20:06.189Z,6.437376
2018-10-21T00:20:18.773Z,8.04672
2018-10-21T00:20:31.225Z,8.04672
2018-10-21T00:20:43.690Z,8.04672
2018-10-21T00:20:56.282Z,8.04672
2018-10-21T00:21:09.572Z,4.828032
2018-10-21T00:21:22.993Z,4.828032
2018-10-21T00:21:35.394Z,4.828032
2018-10-21T00:21:47.948Z,4.828032
2018-10-21T00:22:00.329Z,8.04672
2018-10-21T00:22:12.812Z,9.656064
2018-10-21T00:22:25.191Z,9.656064
2018-10-21T00:22:37.614Z,9.656064
2018-10-21T00:22:50.099Z,9.656064
2018-10-21T00:23:02.565Z,9.656064
2018-10-21T00:23:15.040Z,6.437376
2018-10-21T00:23:27.484Z,6.437376
2018-10-21T00:23:39.950Z,6.437376
2018-10-21T00:23:52.397Z,6.437376
2018-10-21T00:24:04.781Z,3.218688
2018-10-21T00:24:17.204Z,4.828032
2018-10-21T00:24:29.662Z,8.04672
2018-10-21T00:24:42.287Z,8.04672
2018-10-21T00:24:54.760Z,8.04672
2018-10-21T00:25:07.195Z,3.218688
2018-10-21T00:25:19.590Z,3.218688
2018-10-21T00:25:32.034Z,6.437376
2018-10-21T00:25:44.490Z,6.437376
2018-10-21T00:25:57.099Z,6.437376
2018-10-21T00:26:09.524Z,8.04672
2018-10-21T00:26:21.899Z,11.265408
2018-10-21T00:26:34.326Z,11.265408
2018-10-21T00:26:46.764Z,11.265408
2018-10-21T00:26:59.598Z,11.265408
2018-10-21T00:27:13.167Z,11.265408
2018-10-21T00:27:26.136Z,11.265408
2018-10-21T00:27:38.513Z,11.265408
2018-10-21T00:27:50.894Z,11.265408
2018-10-21T00:28:03.276Z,3.218688
2018-10-21T00:28:15.651Z,8.04672
2018-10-21T00:28:28.026Z,8.04672
2018-10-21T00:28:40.417Z,8.04672
2018-10-21T00:28:52.871Z,8.04672
2018-10-21T00:29:05.326Z,6.437376
2018-10-21T00:29:17.701Z,6.437376
2018-10-21T00:29:30.120Z,8.04672
2018-10-21T00:29:42.573Z,8.04672
2018-10-21T00:29:54.967Z,8.04672
2018-10-21T00:30:07.369Z,6.437376
2018-10-21T00:30:19.744Z,6.437376
2018-10-21T00:30:32.456Z,6.437376
2018-10-21T00:30:44.917Z,6.437376
2018-10-21T00:30:57.303Z,6.437376
2018-10-21T00:31:09.685Z,3.218688
2018-10-21T00:31:22.066Z,6.437376
2018-10-21T00:31:34.434Z,6.437376
2018-10-21T00:31:46.812Z,9.656064
2018-10-21T00:31:59.265Z,11.265408
2018-10-21T00:32:11.700Z,9.656064
2018-10-21T00:32:24.085Z,9.656064
2018-10-21T00:32:36.456Z,9.656064
2018-10-21T00:32:48.867Z,9.656064
2018-10-21T00:33:01.655Z,9.656064
2018-10-21T00:33:15.219Z,4.828032
2018-10-21T00:33:27.929Z,4.828032
2018-10-21T00:33:40.508Z,8.04672
2018-10-21T00:33:52.973Z,9.656064
2018-10-21T00:34:05.508Z,9.656064
2018-10-21T00:34:18.230Z,9.656064
2018-10-21T00:34:30.663Z,9.656064
2018-10-21T00:34:43.236Z,9.656064
2018-10-21T00:34:55.604Z,9.656064
2018-10-21T00:35:07.979Z,8.04672
2018-10-21T00:35:20.360Z,8.04672
2018-10-21T00:35:32.747Z,8.04672
2018-10-21T00:35:45.132Z,8.04672
2018-10-21T00:35:57.535Z,8.04672
2018-10-21T00:36:09.909Z,6.437376
2018-10-21T00:36:22.309Z,6.437376
2018-10-21T00:36:34.789Z,6.437376
2018-10-21T00:36:47.253Z,6.437376
2018-10-21T00:36:59.639Z,8.04672
2018-10-21T00:37:12.079Z,11.265408
2018-10-21T00:37:24.570Z,11.265408
2018-10-21T00:37:37.033Z,11.265408
2018-10-21T00:37:49.487Z,11.265408
2018-10-21T00:38:01.981Z,11.265408
2018-10-21T00:38:14.437Z,6.437376
2018-10-21T00:38:26.890Z,6.437376
2018-10-21T00:38:39.339Z,6.437376
2018-10-21T00:38:51.738Z,6.437376
2018-10-21T00:39:04.827Z,4.828032
2018-10-21T00:39:18.517Z,8.04672
2018-10-21T00:39:31.224Z,8.04672
2018-10-21T00:39:43.646Z,9.656064
2018-10-21T00:39:56.129Z,9.656064
2018-10-21T00:40:08.615Z,6.437376
2018-10-21T00:40:21.019Z,6.437376
2018-10-21T00:40:33.633Z,6.437376
2018-10-21T00:40:46.011Z,6.437376
2018-10-21T00:40:58.414Z,6.437376
2018-10-21T00:41:10.927Z,3.218688
2018-10-21T00:41:23.381Z,3.218688
2018-10-21T00:41:35.744Z,3.218688
2018-10-21T00:41:48.128Z,3.218688
2018-10-21T00:42:00.496Z,3.218688
2018-10-21T00:42:12.902Z,3.218688
2018-10-21T00:42:25.359Z,6.437376
2018-10-21T00:42:37.731Z,6.437376
2018-10-21T00:42:50.222Z,6.437376
2018-10-21T00:43:02.609Z,6.437376
2018-10-21T00:43:15.081Z,3.218688
2018-10-21T00:43:27.551Z,3.218688
2018-10-21T00:43:40.008Z,3.218688
2018-10-21T00:43:52.472Z,6.437376
2018-10-21T00:44:04.967Z,4.828032
2018-10-21T00:44:17.415Z,8.04672
2018-10-21T00:44:29.867Z,8.04672
2018-10-21T00:44:42.317Z,8.04672
2018-10-21T00:44:54.785Z,8.04672
2018-10-21T00:45:07.855Z,3.218688
2018-10-21T00:45:21.080Z,3.218688
2018-10-21T00:45:33.467Z,3.218688
2018-10-21T00:45:45.860Z,9.656064
2018-10-21T00:45:58.231Z,9.656064
2018-10-21T00:46:10.644Z,4.828032
2018-10-21T00:46:23.026Z,8.04672
2018-10-21T00:46:35.434Z,8.04672
2018-10-21T00:46:47.979Z,8.04672
2018-10-21T00:47:00.358Z,8.04672
2018-10-21T00:47:12.808Z,6.437376
2018-10-21T00:47:25.336Z,8.04672
2018-10-21T00:47:37.845Z,8.04672
2018-10-21T00:47:50.228Z,8.04672
2018-10-21T00:48:02.769Z,3.218688
2018-10-21T00:48:15.181Z,6.437376
2018-10-21T00:48:27.753Z,9.656064
2018-10-21T00:48:40.195Z,9.656064
2018-10-21T00:48:52.645Z,9.656064
2018-10-21T00:49:05.264Z,9.656064
2018-10-21T00:49:17.737Z,9.656064
2018-10-21T00:49:30.196Z,9.656064
2018-10-21T00:49:42.688Z,9.656064
2018-10-21T00:49:55.153Z,9.656064
2018-10-21T00:50:07.580Z,6.437376
2018-10-21T00:50:19.986Z,8.04672
2018-10-21T00:50:32.467Z,8.04672
2018-10-21T00:50:44.935Z,8.04672
2018-10-21T00:50:57.408Z,8.04672
2018-10-21T00:51:10.661Z,4.828032
2018-10-21T00:51:23.808Z,8.04672
2018-10-21T00:51:36.194Z,8.04672
2018-10-21T00:51:48.571Z,8.04672
2018-10-21T00:52:01.094Z,9.656064
2018-10-21T00:52:13.459Z,9.656064
2018-10-21T00:52:25.884Z,9.656064
2018-10-21T00:52:38.310Z,9.656064
2018-10-21T00:52:50.780Z,9.656064
2018-10-21T00:53:03.318Z,8.04672
2018-10-21T00:53:15.701Z,8.04672
2018-10-21T00:53:28.079Z,8.04672
2018-10-21T00:53:40.498Z,8.04672
2018-10-21T00:53:53.104Z,9.656064
2018-10-21T00:54:05.562Z,9.656064
2018-10-21T00:54:18.031Z,9.656064
2018-10-21T00:54:30.398Z,9.656064
2018-10-21T00:54:42.773Z,9.656064
2018-10-21T00:54:55.201Z,9.656064
2018-10-21T00:55:07.876Z,6.437376
2018-10-21T00:55:20.340Z,6.437376
2018-10-21T00:55:32.821Z,9.656064
2018-10-21T00:55:45.198Z,9.656064
2018-10-21T00:55:57.647Z,9.656064
2018-10-21T00:56:10.102Z,8.04672
2018-10-21T00:56:22.522Z,11.265408
2018-10-21T00:56:34.934Z,11.265408
2018-10-21T00:56:47.444Z,11.265408
2018-10-21T00:57:00.312Z,12.874752
2018-10-21T00:57:14.092Z,9.656064
2018-10-21T00:57:27.159Z,9.656064
2018-10-21T00:57:39.631Z,9.656064
2018-10-21T00:57:52.089Z,9.656064
2018-10-21T00:58:04.661Z,6.437376
2018-10-21T00:58:17.118Z,8.04672
2018-10-21T00:58:29.517Z,8.04672
2018-10-21T00:58:41.973Z,8.04672
2018-10-21T00:58:54.370Z,8.04672
2018-10-21T00:59:06.862Z,6.437376
2018-10-21T00:59:19.336Z,6.437376
2018-10-21T00:59:31.717Z,6.437376
2018-10-21T00:59:44.100Z,6.437376
2018-10-21T00:59:56.484Z,6.437376
2018-10-21T01:00:08.860Z,6.437376
2018-10-21T01:00:21.241Z,6.437376
2018-10-21T01:00:33.812Z,6.437376
2018-10-21T01:00:46.214Z,6.437376
2018-10-21T01:00:58.618Z,8.04672
2018-10-21T01:01:11.070Z,9.656064
2018-10-21T01:01:23.483Z,9.656064
2018-10-21T01:01:35.902Z,9.656064
2018-10-21T01:01:48.369Z,9.656064
2018-10-21T01:02:00.797Z,9.656064
2018-10-21T01:02:13.168Z,4.828032
2018-10-21T01:02:25.561Z,8.04672
2018-10-21T01:02:38.163Z,9.656064
2018-10-21T01:02:50.714Z,9.656064
2018-10-21T01:03:03.655Z,8.04672
2018-10-21T01:03:17.330Z,8.04672
2018-10-21T01:03:29.767Z,9.656064
2018-10-21T01:03:42.189Z,9.656064
2018-10-21T01:03:54.601Z,9.656064
2018-10-21T01:04:07.558Z,8.04672
2018-10-21T01:04:21.136Z,8.04672
2018-10-21T01:04:33.515Z,8.04672
2018-10-21T01:04:45.989Z,8.04672
2018-10-21T01:04:58.381Z,8.04672
2018-10-21T01:05:10.796Z,6.437376
2018-10-21T01:05:23.193Z,6.437376
2018-10-21T01:05:35.606Z,6.437376
2018-10-21T01:05:47.993Z,6.437376
2018-10-21T01:06:00.378Z,6.437376
2018-10-21T01:06:12.766Z,8.04672
2018-10-21T01:06:25.258Z,8.04672
2018-10-21T01:06:37.650Z,9.656064
2018-10-21T01:06:50.067Z,9.656064
2018-10-21T01:07:02.468Z,9.656064
2018-10-21T01:07:14.969Z,8.04672
2018-10-21T01:07:27.514Z,8.04672
2018-10-21T01:07:39.908Z,8.04672
2018-10-21T01:07:52.320Z,8.04672
2018-10-21T01:08:04.706Z,3.218688
2018-10-21T01:08:17.083Z,3.218688
2018-10-21T01:08:29.491Z,3.218688
2018-10-21T01:08:42.380Z,6.437376
2018-10-21T01:08:54.883Z,8.04672
2018-10-21T01:09:08.186Z,4.828032
2018-10-21T01:09:22.068Z,4.828032
2018-10-21T01:09:34.464Z,4.828032
2018-10-21T01:09:46.860Z,6.437376
2018-10-21T01:09:59.261Z,8.04672
2018-10-21T01:10:11.719Z,8.04672
2018-10-21T01:10:24.131Z,8.04672
2018-10-21T01:10:36.620Z,8.04672
2018-10-21T01:10:49.001Z,8.04672
2018-10-21T01:11:01.393Z,8.04672
2018-10-21T01:11:13.913Z,6.437376
2018-10-21T01:11:26.278Z,6.437376
2018-10-21T01:11:38.657Z,6.437376
2018-10-21T01:11:51.026Z,6.437376
2018-10-21T01:12:03.442Z,4.828032
2018-10-21T01:12:15.865Z,6.437376
2018-10-21T01:12:28.243Z,6.437376
2018-10-21T01:12:40.817Z,6.437376
2018-10-21T01:12:53.235Z,6.437376
2018-10-21T01:13:05.799Z,1.609344
2018-10-21T01:13:18.184Z,3.218688
2018-10-21T01:13:30.589Z,4.828032
2018-10-21T01:13:43.004Z,4.828032
2018-10-21T01:13:55.417Z,4.828032
2018-10-21T01:14:07.798Z,3.218688
2018-10-21T01:14:20.202Z,3.218688
2018-10-21T01:14:32.600Z,3.218688
2018-10-21T01:14:45.005Z,3.218688
2018-10-21T01:14:57.550Z,3.218688
2018-10-21T01:15:11.146Z,1.609344
2018-10-21T01:15:24.641Z,3.218688
2018-10-21T01:15:37.060Z,3.218688
2018-10-21T01:15:49.442Z,6.437376
2018-10-21T01:16:01.828Z,6.437376
2018-10-21T01:16:14.206Z,6.437376
2018-10-21T01:16:26.598Z,6.437376
2018-10-21T01:16:38.996Z,6.437376
2018-10-21T01:16:51.397Z,6.437376
2018-10-21T01:17:03.778Z,1.609344
2018-10-21T01:17:16.214Z,3.218688
2018-10-21T01:17:28.671Z,3.218688
2018-10-21T01:17:41.168Z,3.218688
2018-10-21T01:17:53.550Z,3.218688
2018-10-21T01:18:05.930Z,3.218688
2018-10-21T01:18:18.331Z,3.218688
2018-10-21T01:18:30.722Z,3.218688
2018-10-21T01:18:43.111Z,3.218688
2018-10-21T01:18:55.493Z,3.218688
2018-10-21T01:19:07.943Z,1.609344
2018-10-21T01:19:20.426Z,1.609344
2018-10-21T01:19:32.876Z,3.218688
2018-10-21T01:19:45.254Z,3.218688
2018-10-21T01:19:57.622Z,3.218688
2018-10-21T01:20:10.155Z,1.609344
2018-10-21T01:20:22.624Z,1.609344
2018-10-21T01:20:35.054Z,3.218688
2018-10-21T01:20:47.449Z,3.218688
2018-10-21T01:21:00.103Z,4.828032
2018-10-21T01:21:13.424Z,8.04672
2018-10-21T01:21:26.484Z,8.04672
2018-10-21T01:21:38.912Z,8.04672
2018-10-21T01:21:51.458Z,8.04672
2018-10-21T01:22:03.858Z,3.218688
2018-10-21T01:22:16.322Z,3.218688
2018-10-21T01:22:28.850Z,3.218688
2018-10-21T01:22:41.287Z,3.218688
2018-10-21T01:22:53.698Z,3.218688
2018-10-21T01:23:06.076Z,3.218688
2018-10-21T01:23:18.473Z,3.218688
2018-10-21T01:23:30.862Z,3.218688
2018-10-21T01:23:43.264Z,6.437376
2018-10-21T01:23:55.713Z,6.437376
2018-10-21T01:24:08.083Z,1.609344
2018-10-21T01:24:20.483Z,1.609344
2018-10-21T01:24:32.975Z,1.609344
2018-10-21T01:24:45.360Z,1.609344
2018-10-21T01:24:57.763Z,1.609344
2018-10-21T01:25:10.151Z,1.609344
2018-10-21T01:25:22.544Z,1.609344
2018-10-21T01:25:35.025Z,3.218688
2018-10-21T01:25:47.504Z,3.218688
2018-10-21T01:25:59.987Z,3.218688
2018-10-21T01:26:12.372Z,4.828032
2018-10-21T01:26:24.793Z,6.437376
2018-10-21T01:26:37.166Z,6.437376
2018-10-21T01:26:49.531Z,6.437376
2018-10-21T01:27:02.257Z,6.437376
2018-10-21T01:27:16.058Z,6.437376
2018-10-21T01:27:28.855Z,6.437376
2018-10-21T01:27:41.456Z,6.437376
2018-10-21T01:27:53.918Z,6.437376
2018-10-21T01:28:06.447Z,3.218688
2018-10-21T01:28:18.879Z,3.218688
2018-10-21T01:28:31.324Z,3.218688
2018-10-21T01:28:43.722Z,4.828032
2018-10-21T01:28:56.110Z,4.828032
2018-10-21T01:29:08.538Z,4.828032
2018-10-21T01:29:20.912Z,4.828032
2018-10-21T01:29:33.299Z,4.828032
2018-10-21T01:29:45.678Z,4.828032
2018-10-21T01:29:58.139Z,4.828032
2018-10-21T01:30:10.591Z,3.218688
2018-10-21T01:30:23.054Z,3.218688
2018-10-21T01:30:35.495Z,3.218688
2018-10-21T01:30:47.922Z,6.437376
2018-10-21T01:31:00.375Z,6.437376
2018-10-21T01:31:12.833Z,3.218688
2018-10-21T01:31:25.437Z,8.04672
2018-10-21T01:31:37.880Z,8.04672
2018-10-21T01:31:50.256Z,8.04672
2018-10-21T01:32:02.658Z,8.04672
2018-10-21T01:32:15.036Z,6.437376
2018-10-21T01:32:27.484Z,6.437376
2018-10-21T01:32:39.898Z,6.437376
2018-10-21T01:32:52.303Z,6.437376
2018-10-21T01:33:05.331Z,3.218688
2018-10-21T01:33:19.030Z,4.828032
2018-10-21T01:33:31.422Z,4.828032
2018-10-21T01:33:43.865Z,4.828032
2018-10-21T01:33:56.279Z,6.437376
2018-10-21T01:34:08.683Z,3.218688
2018-10-21T01:34:21.116Z,3.218688
2018-10-21T01:34:33.642Z,3.218688
2018-10-21T01:34:46.035Z,3.218688
2018-10-21T01:34:58.424Z,3.218688
2018-10-21T01:35:10.828Z,4.828032
2018-10-21T01:35:23.244Z,4.828032
2018-10-21T01:35:35.695Z,4.828032
2018-10-21T01:35:48.080Z,4.828032
2018-10-21T01:36:00.487Z,9.656064
2018-10-21T01:36:13.716Z,8.04672
2018-10-21T01:36:30.411Z,8.04672
2018-10-21T01:36:45.542Z,8.04672
2018-10-21T01:36:59.508Z,8.04672
2018-10-21T01:37:13.120Z,4.828032
2018-10-21T01:37:26.629Z,4.828032
2018-10-21T01:37:39.508Z,8.04672
2018-10-21T01:37:52.916Z,8.04672
2018-10-21T01:38:06.469Z,3.218688
2018-10-21T01:38:19.996Z,6.437376
2018-10-21T01:38:33.135Z,6.437376
2018-10-21T01:38:45.512Z,6.437376
2018-10-21T01:38:58.101Z,6.437376
2018-10-21T01:39:11.441Z,6.437376
2018-10-21T01:39:24.504Z,6.437376
2018-10-21T01:39:37.101Z,6.437376
2018-10-21T01:39:49.513Z,6.437376
2018-10-21T01:40:01.946Z,6.437376
2018-10-21T01:40:14.374Z,6.437376
2018-10-21T01:40:26.856Z,6.437376
2018-10-21T01:40:39.277Z,8.04672
2018-10-21T01:40:51.710Z,8.04672
2018-10-21T01:41:04.228Z,8.04672
2018-10-21T01:41:16.620Z,8.04672
2018-10-21T01:41:29.015Z,8.04672
2018-10-21T01:41:41.431Z,8.04672
2018-10-21T01:41:53.939Z,8.04672
2018-10-21T01:42:06.336Z,6.437376
2018-10-21T01:42:18.728Z,8.04672
2018-10-21T01:42:31.126Z,8.04672
2018-10-21T01:42:43.495Z,8.04672
2018-10-21T01:42:55.880Z,8.04672
2018-10-21T01:43:08.438Z,6.437376
2018-10-21T01:43:20.894Z,8.04672
2018-10-21T01:43:33.309Z,8.04672
2018-10-21T01:43:45.704Z,8.04672
2018-10-21T01:43:58.072Z,8.04672
2018-10-21T01:44:10.450Z,3.218688
2018-10-21T01:44:22.857Z,3.218688
2018-10-21T01:44:35.236Z,4.828032
2018-10-21T01:44:47.622Z,6.437376
2018-10-21T01:45:00.239Z,6.437376
2018-10-21T01:45:14.028Z,6.437376
2018-10-21T01:45:26.834Z,6.437376
2018-10-21T01:45:39.245Z,6.437376
2018-10-21T01:45:51.638Z,6.437376
2018-10-21T01:46:04.074Z,1.609344
2018-10-21T01:46:16.474Z,3.218688
2018-10-21T01:46:28.855Z,3.218688
2018-10-21T01:46:41.414Z,6.437376
2018-10-21T01:46:53.785Z,8.04672
2018-10-21T01:47:06.158Z,4.828032
2018-10-21T01:47:18.664Z,8.04672
2018-10-21T01:47:31.567Z,8.04672
2018-10-21T01:47:44.414Z,8.04672
2018-10-21T01:47:56.792Z,8.04672
2018-10-21T01:48:09.539Z,3.218688
2018-10-21T01:48:21.919Z,3.218688
2018-10-21T01:48:34.321Z,4.828032
2018-10-21T01:48:46.727Z,6.437376
2018-10-21T01:48:59.136Z,8.04672
2018-10-21T01:49:11.748Z,8.04672
2018-10-21T01:49:24.144Z,9.656064
2018-10-21T01:49:36.666Z,9.656064
2018-10-21T01:49:49.095Z,9.656064
2018-10-21T01:50:01.501Z,9.656064
2018-10-21T01:50:13.945Z,6.437376
2018-10-21T01:50:26.365Z,6.437376
2018-10-21T01:50:38.782Z,6.437376
2018-10-21T01:50:51.183Z,6.437376
2018-10-21T01:51:04.314Z,1.609344
2018-10-21T01:51:18.452Z,1.609344
2018-10-21T01:51:31.040Z,1.609344
2018-10-21T01:51:43.408Z,1.609344
2018-10-21T01:51:55.801Z,1.609344
2018-10-21T01:52:08.268Z,1.609344
2018-10-21T01:52:20.780Z,1.609344
2018-10-21T01:52:33.700Z,1.609344
2018-10-21T01:52:46.081Z,3.218688
2018-10-21T01:52:58.586Z,3.218688
2018-10-21T01:53:10.988Z,3.218688
2018-10-21T01:53:23.397Z,3.218688
2018-10-21T01:53:35.785Z,3.218688
2018-10-21T01:53:48.168Z,4.828032
2018-10-21T01:54:00.563Z,6.437376
2018-10-21T01:54:13.120Z,3.218688
2018-10-21T01:54:25.495Z,3.218688
2018-10-21T01:54:37.985Z,3.218688
2018-10-21T01:54:50.348Z,3.218688
2018-10-21T01:55:02.727Z,3.218688
2018-10-21T01:55:15.120Z,3.218688
2018-10-21T01:55:27.512Z,4.828032
2018-10-21T01:55:39.881Z,4.828032
2018-10-21T01:55:52.288Z,4.828032
2018-10-21T01:56:04.701Z,1.609344
2018-10-21T01:56:17.092Z,1.609344
2018-10-21T01:56:29.481Z,1.609344
2018-10-21T01:56:41.889Z,1.609344
2018-10-21T01:56:54.269Z,1.609344
2018-10-21T01:57:07.494Z,0
2018-10-21T01:57:21.269Z,0
2018-10-21T01:57:33.669Z,1.609344
2018-10-21T01:57:46.129Z,1.609344
2018-10-21T01:57:58.674Z,1.609344
2018-10-21T01:58:11.069Z,1.609344
2018-10-21T01:58:23.461Z,1.609344
2018-10-21T01:58:35.977Z,1.609344
2018-10-21T01:58:48.394Z,1.609344
2018-10-21T01:59:00.800Z,1.609344
2018-10-21T01:59:13.186Z,0
2018-10-21T01:59:25.680Z,0
2018-10-21T01:59:38.066Z,1.609344
2018-10-21T01:59:50.436Z,1.609344
2018-10-21T02:00:02.820Z,1.609344
2018-10-21T02:00:15.234Z,0
2018-10-21T02:00:27.775Z,0
2018-10-21T02:00:40.250Z,0
2018-10-21T02:00:52.727Z,0
2018-10-21T02:01:05.144Z,0
2018-10-21T02:01:17.578Z,0
2018-10-21T02:01:30.013Z,0
2018-10-21T02:01:42.498Z,0
2018-10-21T02:01:54.906Z,0
2018-10-21T02:02:07.300Z,0
2018-10-21T02:02:19.716Z,0
2018-10-21T02:02:32.103Z,0
2018-10-21T02:02:44.487Z,0
2018-10-21T02:02:57.105Z,0
2018-10-21T02:03:10.576Z,0
2018-10-21T02:03:24.301Z,0
2018-10-21T02:03:36.694Z,0
2018-10-21T02:03:49.084Z,0
2018-10-21T02:04:01.491Z,0
2018-10-21T02:04:13.993Z,0
2018-10-21T02:04:26.390Z,0
2018-10-21T02:04:38.790Z,0
2018-10-21T02:04:51.163Z,1.609344
2018-10-21T02:05:03.553Z,0
2018-10-21T02:05:16.061Z,1.609344
2018-10-21T02:05:28.444Z,1.609344
2018-10-21T02:05:40.849Z,1.609344
2018-10-21T02:05:53.249Z,1.609344
2018-10-21T02:06:05.638Z,0
2018-10-21T02:06:18.197Z,0
2018-10-21T02:06:30.598Z,0
2018-10-21T02:06:43.000Z,1.609344
2018-10-21T02:06:55.403Z,1.609344
2018-10-21T02:07:07.790Z,1.609344
2018-10-21T02:07:20.187Z,1.609344
2018-10-21T02:07:32.582Z,1.609344
2018-10-21T02:07:44.995Z,1.609344
2018-10-21T02:07:57.426Z,1.609344
2018-10-21T02:08:09.852Z,1.609344
2018-10-21T02:08:22.235Z,1.609344
2018-10-21T02:08:34.656Z,1.609344
2018-10-21T02:08:47.075Z,1.609344
2018-10-21T02:08:59.711Z,1.609344
2018-10-21T02:09:13.425Z,0
2018-10-21T02:09:26.436Z,1.609344
2018-10-21T02:09:38.829Z,1.609344
2018-10-21T02:09:51.207Z,1.609344
2018-10-21T02:10:03.649Z,0
2018-10-21T02:10:16.033Z,0
2018-10-21T02:10:28.450Z,0
2018-10-21T02:10:40.854Z,0
2018-10-21T02:10:53.313Z,0
2018-10-21T02:11:05.713Z,0
2018-10-21T02:11:18.262Z,0
2018-10-21T02:11:30.672Z,1.609344
2018-10-21T02:11:43.107Z,1.609344
2018-10-21T02:11:55.502Z,1.609344
2018-10-21T02:12:07.888Z,0
2018-10-21T02:12:20.268Z,0
2018-10-21T02:12:32.713Z,0
2018-10-21T02:12:45.104Z,0
2018-10-21T02:12:57.488Z,0
2018-10-21T02:13:10.240Z,0
2018-10-21T02:13:22.754Z,1.609344
2018-10-21T02:13:35.150Z,1.609344
2018-10-21T02:13:47.567Z,1.609344
2018-10-21T02:13:59.967Z,1.609344
2018-10-21T02:14:12.896Z,3.218688
2018-10-21T02:14:26.040Z,3.218688
2018-10-21T02:14:38.470Z,3.218688
2018-10-21T02:14:50.864Z,3.218688
2018-10-21T02:15:03.937Z,0
2018-10-21T02:15:17.762Z,0
2018-10-21T02:15:30.202Z,1.609344
2018-10-21T02:15:42.601Z,1.609344
2018-10-21T02:15:54.977Z,1.609344
2018-10-21T02:16:07.367Z,1.609344
2018-10-21T02:16:19.748Z,1.609344
2018-10-21T02:16:32.128Z,1.609344
2018-10-21T02:16:44.513Z,3.218688
2018-10-21T02:16:56.898Z,3.218688
2018-10-21T02:17:09.304Z,1.609344
2018-10-21T02:17:21.691Z,1.609344
2018-10-21T02:17:34.075Z,1.609344
2018-10-21T02:17:46.570Z,1.609344
2018-10-21T02:17:58.959Z,1.609344
2018-10-21T02:18:11.370Z,1.609344
2018-10-21T02:18:23.755Z,1.609344
2018-10-21T02:18:36.586Z,1.609344
2018-10-21T02:18:48.998Z,3.218688
2018-10-21T02:19:01.390Z,3.218688
2018-10-21T02:19:13.906Z,1.609344
2018-10-21T02:19:26.302Z,3.218688
2018-10-21T02:19:38.675Z,3.218688
2018-10-21T02:19:51.043Z,3.218688
2018-10-21T02:20:03.422Z,1.609344
2018-10-21T02:20:15.802Z,3.218688
2018-10-21T02:20:28.329Z,3.218688
2018-10-21T02:20:40.723Z,3.218688
2018-10-21T02:20:53.126Z,3.218688
2018-10-21T02:21:06.251Z,3.218688
2018-10-21T02:21:20.308Z,3.218688
2018-10-21T02:21:32.703Z,3.218688
2018-10-21T02:21:45.180Z,3.218688
2018-10-21T02:21:57.573Z,3.218688
2018-10-21T02:22:10.067Z,1.609344
2018-10-21T02:22:22.450Z,3.218688
2018-10-21T02:22:35.029Z,3.218688
2018-10-21T02:22:47.425Z,3.218688
2018-10-21T02:22:59.842Z,4.828032
2018-10-21T02:23:12.232Z,3.218688
2018-10-21T02:23:24.637Z,3.218688
2018-10-21T02:23:37.040Z,3.218688
2018-10-21T02:23:49.429Z,3.218688
2018-10-21T02:24:01.836Z,3.218688
2018-10-21T02:24:14.222Z,3.218688
2018-10-21T02:24:26.622Z,3.218688
2018-10-21T02:24:39.224Z,4.828032
2018-10-21T02:24:51.615Z,8.04672
2018-10-21T02:25:04.006Z,3.218688
2018-10-21T02:25:16.412Z,3.218688
2018-10-21T02:25:28.809Z,3.218688
2018-10-21T02:25:41.246Z,3.218688
2018-10-21T02:25:53.771Z,3.218688
2018-10-21T02:26:06.187Z,0
2018-10-21T02:26:19.189Z,0
2018-10-21T02:26:33.475Z,3.218688
2018-10-21T02:26:46.591Z,3.218688
2018-10-21T02:27:00.444Z,3.218688
2018-10-21T02:27:13.724Z,3.218688
2018-10-21T02:27:27.081Z,3.218688
2018-10-21T02:27:39.467Z,3.218688
2018-10-21T02:27:51.854Z,3.218688
2018-10-21T02:28:04.344Z,3.218688
2018-10-21T02:28:17.129Z,4.828032
2018-10-21T02:28:29.644Z,4.828032
2018-10-21T02:28:42.047Z,4.828032
2018-10-21T02:28:54.456Z,4.828032
2018-10-21T02:29:06.834Z,3.218688
2018-10-21T02:29:19.220Z,3.218688
2018-10-21T02:29:31.609Z,4.828032
2018-10-21T02:29:44.029Z,4.828032
2018-10-21T02:29:56.444Z,4.828032