createdAt,value
2019-04-30T00:01:19.819Z,5.90
2019-04-30T00:04:03.104Z,5.90
2019-04-30T00:06:34.422Z,5.80
2019-04-30T00:09:00.531Z,5.80
2019-04-30T00:11:28.404Z,5.70
2019-04-30T00:13:58.789Z,5.70
2019-04-30T00:16:25.875Z,5.70
2019-04-30T00:18:59.827Z,5.60
2019-04-30T00:21:24.900Z,5.60
2019-04-30T00:23:52.890Z,5.60
2019-04-30T00:26:20.762Z,5.60
2019-04-30T00:28:49.051Z,5.60
2019-04-30T00:31:23.502Z,5.50
2019-04-30T00:33:46.435Z,5.50
2019-04-30T00:36:15.138Z,5.50
2019-04-30T00:38:44.839Z,5.50
2019-04-30T00:41:12.798Z,5.50
2019-04-30T00:43:46.422Z,5.40
2019-04-30T00:46:10.162Z,5.40
2019-04-30T00:48:38.050Z,5.30
2019-04-30T00:51:07.474Z,5.30
2019-04-30T00:53:35.964Z,5.30
2019-04-30T00:56:05.550Z,5.20
2019-04-30T00:58:35.278Z,5.20
2019-04-30T01:01:15.230Z,5.20
2019-04-30T01:03:49.379Z,5.20
2019-04-30T01:06:17.204Z,5.20
2019-04-30T01:08:46.127Z,5.20
2019-04-30T01:11:15.441Z,5.10
2019-04-30T01:13:50.199Z,5.10
2019-04-30T01:16:12.938Z,5.10
2019-04-30T01:18:40.794Z,5.10
2019-04-30T01:21:11.226Z,5.10
2019-04-30T01:23:41.783Z,5.00
2019-04-30T01:26:08.762Z,5.00
2019-04-30T01:28:38.582Z,5.00
2019-04-30T01:31:08.953Z,5.00
2019-04-30T01:33:38.888Z,5.00
2019-04-30T01:36:09.561Z,4.90
2019-04-30T01:38:36.154Z,4.90
2019-04-30T01:41:04.011Z,4.90
2019-04-30T01:43:34.748Z,4.90
2019-04-30T01:46:09.387Z,4.90
2019-04-30T01:48:32.203Z,4.80
2019-04-30T01:51:01.069Z,4.80
2019-04-30T01:53:29.154Z,4.80
2019-04-30T01:56:05.890Z,4.80
2019-04-30T01:58:49.145Z,4.80
2019-04-30T02:01:19.614Z,4.70
2019-04-30T02:03:48.718Z,4.70
2019-04-30T02:06:16.682Z,4.70
2019-04-30T02:08:44.526Z,4.70
2019-04-30T02:11:12.326Z,4.60
2019-04-30T02:13:40.263Z,4.60
2019-04-30T02:16:08.694Z,4.60
2019-04-30T02:18:36.618Z,4.50
2019-04-30T02:21:04.507Z,4.50
2019-04-30T02:23:32.346Z,4.50
2019-04-30T02:26:00.438Z,4.40
2019-04-30T02:28:29.027Z,4.50
2019-04-30T02:30:59.964Z,4.40
2019-04-30T02:33:27.198Z,4.50
2019-04-30T02:36:13.043Z,4.40
2019-04-30T02:38:44.454Z,4.40
2019-04-30T02:41:12.495Z,4.30
2019-04-30T02:43:40.808Z,4.30
2019-04-30T02:46:09.951Z,4.30
2019-04-30T02:48:39.704Z,4.20
2019-04-30T02:51:10.065Z,4.20
2019-04-30T02:54:10.042Z,4.10
2019-04-30T02:56:39.949Z,4.10
2019-04-30T02:59:10.362Z,4.10
2019-04-30T03:01:40.324Z,4.10
2019-04-30T03:04:09.856Z,4.10
2019-04-30T03:06:39.787Z,4.00
2019-04-30T03:09:09.928Z,4.00
2019-04-30T03:11:36.712Z,4.00
2019-04-30T03:14:04.697Z,4.00
2019-04-30T03:16:43.048Z,4.00
2019-04-30T03:19:22.993Z,4.00
2019-04-30T03:22:00.622Z,3.90
2019-04-30T03:24:29.519Z,3.90
2019-04-30T03:26:59.444Z,3.80
2019-04-30T03:29:30.037Z,3.80
2019-04-30T03:31:56.719Z,3.70
2019-04-30T03:34:26.107Z,3.70
2019-04-30T03:36:54.093Z,3.70
2019-04-30T03:39:21.931Z,3.60
2019-04-30T03:41:50.396Z,3.60
2019-04-30T03:44:25.191Z,3.70
2019-04-30T03:46:49.785Z,3.70
2019-04-30T03:49:20.321Z,3.70
2019-04-30T03:51:49.687Z,3.60
2019-04-30T03:54:19.187Z,3.60
2019-04-30T03:56:49.888Z,3.60
2019-04-30T03:59:16.158Z,3.60
2019-04-30T04:01:50.623Z,3.60
2019-04-30T04:04:24.228Z,3.60
2019-04-30T04:07:00.294Z,3.70
2019-04-30T04:09:33.819Z,3.70
2019-04-30T04:12:20.839Z,3.70
2019-04-30T04:14:50.957Z,3.70
2019-04-30T04:17:20.212Z,3.70
2019-04-30T04:19:49.785Z,3.70
2019-04-30T04:22:20.534Z,3.80
2019-04-30T04:24:50.233Z,3.90
2019-04-30T04:27:19.468Z,3.90
2019-04-30T04:29:50.568Z,4.00
2019-04-30T04:32:16.869Z,4.00
2019-04-30T04:34:45.039Z,4.10
2019-04-30T04:37:13.218Z,4.10
2019-04-30T04:39:42.142Z,4.20
2019-04-30T04:42:10.270Z,4.20
2019-04-30T04:44:39.939Z,4.30
2019-04-30T04:47:11.656Z,4.30
2019-04-30T04:49:39.709Z,4.40
2019-04-30T04:52:06.903Z,4.50
2019-04-30T04:54:34.949Z,4.50
2019-04-30T04:57:13.170Z,4.60
2019-04-30T04:59:32.351Z,4.60
2019-04-30T05:02:02.679Z,4.70
2019-04-30T05:04:30.540Z,4.80
2019-04-30T05:07:00.081Z,4.80
2019-04-30T05:09:28.631Z,5.00
2019-04-30T05:11:58.565Z,5.00
2019-04-30T05:14:28.695Z,5.10
2019-04-30T05:16:56.126Z,5.20
2019-04-30T05:19:23.969Z,5.30
2019-04-30T05:21:51.855Z,5.30
2019-04-30T05:24:19.711Z,5.40
2019-04-30T05:26:48.789Z,5.50
2019-04-30T05:29:18.927Z,5.60
2019-04-30T05:31:48.239Z,5.60
2019-04-30T05:34:16.133Z,5.70
2019-04-30T05:36:43.924Z,5.90
2019-04-30T05:39:12.707Z,5.90
2019-04-30T05:41:41.181Z,6.00
2019-04-30T05:44:09.207Z,6.20
2019-04-30T05:46:37.070Z,6.30
2019-04-30T05:49:04.950Z,6.40
2019-04-30T05:51:32.852Z,6.50
2019-04-30T05:54:00.704Z,6.60
2019-04-30T05:56:30.351Z,6.70
2019-04-30T05:58:59.325Z,6.80
2019-04-30T06:01:29.356Z,6.90
2019-04-30T06:03:57.138Z,7.00
2019-04-30T06:06:24.916Z,7.20
2019-04-30T06:09:06.746Z,7.30
2019-04-30T06:11:49.853Z,7.30
2019-04-30T06:14:28.529Z,7.40
2019-04-30T06:17:05.930Z,7.50
2019-04-30T06:19:33.869Z,7.50
2019-04-30T06:22:07.821Z,7.60
2019-04-30T06:24:31.218Z,7.80
2019-04-30T06:26:59.017Z,7.90
2019-04-30T06:29:28.973Z,8.10
2019-04-30T06:31:58.742Z,8.20
2019-04-30T06:34:26.857Z,8.30
2019-04-30T06:36:56.950Z,8.40
2019-04-30T06:39:24.701Z,8.40
2019-04-30T06:42:04.227Z,8.50
2019-04-30T06:44:34.536Z,8.50
2019-04-30T06:46:52.921Z,8.60
2019-04-30T06:49:21.118Z,8.80
2019-04-30T06:51:49.238Z,8.90
2019-04-30T06:54:19.178Z,9.00
2019-04-30T06:56:48.500Z,9.00
2019-04-30T06:59:16.438Z,9.10
2019-04-30T07:01:44.254Z,9.30
2019-04-30T07:04:12.050Z,9.50
2019-04-30T07:06:43.874Z,9.60
2019-04-30T07:09:26.842Z,9.60
2019-04-30T07:12:00.462Z,9.70
2019-04-30T07:14:29.251Z,9.70
2019-04-30T07:16:57.031Z,9.70
2019-04-30T07:19:32.907Z,9.80
2019-04-30T07:21:54.306Z,9.90
2019-04-30T07:24:22.086Z,9.90
2019-04-30T07:26:54.750Z,10.00
2019-04-30T07:29:19.794Z,10.10
2019-04-30T07:31:49.001Z,10.20
2019-04-30T07:34:19.482Z,10.20
2019-04-30T07:36:51.079Z,10.10
2019-04-30T07:39:16.082Z,10.10
2019-04-30T07:41:43.931Z,10.20
2019-04-30T07:44:29.407Z,10.20
2019-04-30T07:46:45.320Z,10.30
2019-04-30T07:49:10.914Z,10.50
2019-04-30T07:51:41.265Z,10.70
2019-04-30T07:54:09.216Z,10.80
2019-04-30T07:56:40.867Z,11.00
2019-04-30T07:59:06.816Z,11.00
2019-04-30T08:01:34.674Z,11.10
2019-04-30T08:04:29.351Z,11.20
2019-04-30T08:06:59.705Z,11.30
2019-04-30T08:09:38.720Z,11.20
2019-04-30T08:11:58.919Z,11.20
2019-04-30T08:14:28.772Z,11.40
2019-04-30T08:16:56.389Z,11.50
2019-04-30T08:19:24.190Z,11.60
2019-04-30T08:21:52.027Z,11.80
2019-04-30T08:24:19.870Z,11.80
2019-04-30T08:26:49.398Z,11.90
2019-04-30T08:29:19.398Z,12.00
2019-04-30T08:31:46.810Z,11.90
2019-04-30T08:34:14.594Z,12.00
2019-04-30T08:36:42.680Z,12.00
2019-04-30T08:39:10.467Z,12.20
2019-04-30T08:41:39.249Z,12.40
2019-04-30T08:44:07.103Z,12.40
2019-04-30T08:46:34.987Z,12.60
2019-04-30T08:49:02.850Z,12.70
2019-04-30T08:51:31.457Z,12.80
2019-04-30T08:53:59.503Z,12.90
2019-04-30T08:56:29.552Z,13.00
2019-04-30T08:58:59.249Z,13.20
2019-04-30T09:01:26.809Z,13.40
2019-04-30T09:03:54.571Z,13.40
2019-04-30T09:06:24.943Z,13.40
2019-04-30T09:08:55.738Z,13.40
2019-04-30T09:11:30.179Z,13.60
2019-04-30T09:13:53.062Z,13.70
2019-04-30T09:16:20.866Z,13.70
2019-04-30T09:18:49.461Z,13.70
2019-04-30T09:21:18.644Z,13.70
2019-04-30T09:23:51.928Z,13.80
2019-04-30T09:26:16.207Z,13.80
2019-04-30T09:28:44.080Z,13.80
2019-04-30T09:31:11.942Z,13.80
2019-04-30T09:33:39.958Z,13.90
2019-04-30T09:36:09.187Z,14.10
2019-04-30T09:38:38.882Z,14.20
2019-04-30T09:41:06.811Z,14.10
2019-04-30T09:43:34.660Z,14.10
2019-04-30T09:46:14.994Z,14.10
2019-04-30T09:48:51.227Z,14.10
2019-04-30T09:51:20.190Z,14.10
2019-04-30T09:53:56.621Z,14.10
2019-04-30T09:56:19.333Z,14.20
2019-04-30T09:58:49.253Z,14.30
2019-04-30T10:01:16.873Z,14.60
2019-04-30T10:03:45.116Z,14.70
2019-04-30T10:06:13.650Z,14.70
2019-04-30T10:08:48.433Z,14.60
2019-04-30T10:11:19.530Z,14.70
2019-04-30T10:13:47.642Z,14.80
2019-04-30T10:16:24.791Z,14.90
2019-04-30T10:18:52.578Z,15.10
2019-04-30T10:21:20.346Z,15.20
2019-04-30T10:23:49.926Z,15.20
2019-04-30T10:26:18.131Z,15.10
2019-04-30T10:28:45.990Z,15.10
2019-04-30T10:31:13.770Z,15.20
2019-04-30T10:33:41.590Z,15.20
2019-04-30T10:36:09.464Z,15.20
2019-04-30T10:38:39.268Z,15.20
2019-04-30T10:41:08.678Z,15.30
2019-04-30T10:43:36.529Z,15.50
2019-04-30T10:46:04.370Z,15.60
2019-04-30T10:48:32.134Z,15.60
2019-04-30T10:50:59.926Z,15.60
2019-04-30T10:53:27.957Z,15.60
2019-04-30T10:55:55.747Z,15.80
2019-04-30T10:58:23.531Z,15.80
2019-04-30T11:00:51.448Z,15.80
2019-04-30T11:03:22.783Z,15.80
2019-04-30T11:05:48.923Z,15.90
2019-04-30T11:08:16.706Z,16.00
2019-04-30T11:10:44.514Z,16.10
2019-04-30T11:13:12.277Z,16.10
2019-04-30T11:15:40.067Z,16.10
2019-04-30T11:18:07.901Z,16.10
2019-04-30T11:20:35.942Z,16.10
2019-04-30T11:23:13.874Z,16.00
2019-04-30T11:25:34.274Z,16.00
2019-04-30T11:28:03.109Z,16.10
2019-04-30T11:30:31.541Z,16.20
2019-04-30T11:32:59.755Z,16.10
2019-04-30T11:35:29.526Z,16.20
2019-04-30T11:37:57.054Z,16.30
2019-04-30T11:40:34.386Z,16.50
2019-04-30T11:42:55.721Z,16.40
2019-04-30T11:45:25.142Z,16.40
2019-04-30T11:47:53.743Z,16.50
2019-04-30T11:50:21.749Z,16.70
2019-04-30T11:52:49.603Z,16.70
2019-04-30T11:55:19.278Z,16.80
2019-04-30T11:57:49.413Z,16.80
2019-04-30T12:00:24.006Z,16.80
2019-04-30T12:02:53.024Z,16.80
2019-04-30T12:05:21.218Z,17.00
2019-04-30T12:08:04.378Z,17.20
2019-04-30T12:10:42.686Z,17.30
2019-04-30T12:13:30.060Z,17.40
2019-04-30T12:15:58.859Z,17.40
2019-04-30T12:18:26.978Z,17.30
2019-04-30T12:20:54.842Z,17.50
2019-04-30T12:23:22.686Z,17.70
2019-04-30T12:25:50.578Z,17.70
2019-04-30T12:28:19.570Z,17.60
2019-04-30T12:30:48.993Z,17.60
2019-04-30T12:33:19.008Z,17.60
2019-04-30T12:35:46.818Z,17.60
2019-04-30T12:38:14.694Z,17.70
2019-04-30T12:40:42.722Z,17.70
2019-04-30T12:43:10.514Z,17.60
2019-04-30T12:45:39.398Z,17.70
2019-04-30T12:48:12.681Z,17.80
2019-04-30T12:50:45.501Z,17.90
2019-04-30T12:53:18.823Z,17.90
2019-04-30T12:56:04.578Z,17.80
2019-04-30T12:58:32.358Z,17.80
2019-04-30T13:01:00.195Z,17.80
2019-04-30T13:03:28.346Z,17.60
2019-04-30T13:05:58.581Z,17.60
2019-04-30T13:08:27.527Z,17.70
2019-04-30T13:10:56.149Z,17.90
2019-04-30T13:13:24.948Z,18.20
2019-04-30T13:15:53.163Z,18.20
2019-04-30T13:18:20.946Z,18.10
2019-04-30T13:20:49.037Z,18.30
2019-04-30T13:23:18.619Z,18.50
2019-04-30T13:25:51.208Z,18.50
2019-04-30T13:28:19.650Z,18.80
2019-04-30T13:30:49.391Z,19.20
2019-04-30T13:33:26.510Z,19.30
2019-04-30T13:35:54.330Z,19.00
2019-04-30T13:38:30.033Z,19.00
2019-04-30T13:41:09.598Z,19.30
2019-04-30T13:43:55.781Z,19.40
2019-04-30T13:46:23.937Z,19.50
2019-04-30T13:48:51.790Z,19.80
2019-04-30T13:51:19.550Z,20.20
2019-04-30T13:53:47.434Z,20.30
2019-04-30T13:56:15.215Z,20.30
2019-04-30T13:58:43.322Z,20.40
2019-04-30T14:01:11.178Z,20.30
2019-04-30T14:03:48.979Z,20.00
2019-04-30T14:06:19.305Z,19.90
2019-04-30T14:08:49.238Z,19.90
2019-04-30T14:11:18.895Z,19.90
2019-04-30T14:13:46.810Z,20.00
2019-04-30T14:16:14.578Z,19.90
2019-04-30T14:18:42.365Z,20.10
2019-04-30T14:21:10.299Z,19.90
2019-04-30T14:23:39.645Z,19.50
2019-04-30T14:26:09.360Z,19.30
2019-04-30T14:28:39.107Z,19.20
2019-04-30T14:31:07.142Z,18.80
2019-04-30T14:33:34.977Z,18.80
2019-04-30T14:36:02.785Z,18.70
2019-04-30T14:38:30.550Z,18.80
2019-04-30T14:41:00.618Z,18.80
2019-04-30T14:43:34.640Z,18.60
2019-04-30T14:46:31.493Z,18.80
2019-04-30T14:49:26.378Z,19.00
2019-04-30T14:51:54.990Z,19.00
2019-04-30T14:54:41.227Z,18.80
2019-04-30T14:57:33.953Z,18.80
2019-04-30T15:00:21.006Z,18.80
2019-04-30T15:02:53.350Z,18.90
2019-04-30T15:05:21.302Z,18.90
2019-04-30T15:07:49.086Z,18.70
2019-04-30T15:10:16.889Z,18.70
2019-04-30T15:12:44.763Z,18.90
2019-04-30T15:15:14.451Z,18.90
2019-04-30T15:17:42.220Z,19.10
2019-04-30T15:20:10.165Z,19.40
2019-04-30T15:22:39.895Z,19.70
2019-04-30T15:25:07.706Z,20.00
2019-04-30T15:27:35.596Z,20.20
2019-04-30T15:30:03.595Z,20.30
2019-04-30T15:32:31.463Z,20.30
2019-04-30T15:34:59.271Z,19.90
2019-04-30T15:37:28.648Z,19.90
2019-04-30T15:39:56.586Z,20.00
2019-04-30T15:42:24.506Z,20.20
2019-04-30T15:44:52.555Z,20.20
2019-04-30T15:47:21.422Z,20.00
2019-04-30T15:49:49.177Z,19.80
2019-04-30T15:52:18.795Z,19.70
2019-04-30T15:54:46.466Z,20.40
2019-04-30T15:57:15.222Z,21.30
2019-04-30T15:59:43.866Z,22.00
2019-04-30T16:02:20.773Z,22.80
2019-04-30T16:05:11.851Z,23.20
2019-04-30T16:07:46.862Z,24.40
2019-04-30T16:10:25.815Z,25.70
2019-04-30T16:13:04.134Z,27.20
2019-04-30T16:15:31.905Z,27.60
2019-04-30T16:18:00.829Z,28.30
2019-04-30T16:20:30.106Z,28.80
2019-04-30T16:22:59.091Z,29.30
2019-04-30T16:25:27.053Z,30.00
2019-04-30T16:27:54.850Z,29.50
2019-04-30T16:30:22.796Z,30.40
2019-04-30T16:32:50.795Z,31.30
2019-04-30T16:35:19.655Z,32.10
2019-04-30T16:37:49.498Z,32.50
2019-04-30T16:40:19.021Z,32.80
2019-04-30T16:42:46.630Z,32.80
2019-04-30T16:45:14.475Z,32.50
2019-04-30T16:47:42.281Z,32.80
2019-04-30T16:50:10.218Z,32.40
2019-04-30T16:52:39.370Z,32.50
2019-04-30T16:55:07.929Z,32.00
2019-04-30T16:57:35.782Z,32.10
2019-04-30T17:00:04.902Z,32.80
2019-04-30T17:02:32.751Z,31.50
2019-04-30T17:05:35.245Z,31.60
2019-04-30T17:08:11.198Z,31.80
2019-04-30T17:11:01.199Z,32.40
2019-04-30T17:13:38.796Z,32.40
2019-04-30T17:16:11.901Z,32.40
2019-04-30T17:18:41.839Z,32.40
2019-04-30T17:21:09.851Z,32.80
2019-04-30T17:23:37.789Z,32.10
2019-04-30T17:26:05.659Z,31.20
2019-04-30T17:28:33.425Z,31.30
2019-04-30T17:31:01.218Z,31.50
2019-04-30T17:33:28.982Z,30.50
2019-04-30T17:35:56.803Z,30.00
2019-04-30T17:38:24.617Z,29.90
2019-04-30T17:40:52.407Z,30.10
2019-04-30T17:43:20.170Z,29.40
2019-04-30T17:45:49.303Z,29.10
2019-04-30T17:48:17.594Z,28.20
2019-04-30T17:50:45.402Z,28.10
2019-04-30T17:53:13.173Z,27.40
2019-04-30T17:55:41.035Z,27.00
2019-04-30T17:58:09.837Z,26.70
2019-04-30T18:00:39.677Z,26.70
2019-04-30T18:03:08.856Z,26.20
2019-04-30T18:05:38.708Z,25.30
2019-04-30T18:08:06.593Z,24.50
2019-04-30T18:10:34.976Z,23.40
2019-04-30T18:13:02.742Z,22.30
2019-04-30T18:15:31.306Z,21.20
2019-04-30T18:18:19.410Z,20.10
2019-04-30T18:20:56.989Z,19.30
2019-04-30T18:23:53.754Z,18.50
2019-04-30T18:26:21.552Z,18.00
2019-04-30T18:28:49.319Z,17.40
2019-04-30T18:31:18.691Z,17.00
2019-04-30T18:33:46.555Z,16.70
2019-04-30T18:36:14.595Z,16.40
2019-04-30T18:38:42.353Z,16.10
2019-04-30T18:41:10.133Z,15.90
2019-04-30T18:43:39.951Z,15.70
2019-04-30T18:46:10.591Z,15.50
2019-04-30T18:48:36.987Z,15.30
2019-04-30T18:51:18.881Z,15.20
2019-04-30T18:53:35.920Z,15.10
2019-04-30T18:56:03.878Z,15.00
2019-04-30T18:58:39.949Z,14.90
2019-04-30T19:01:01.371Z,14.70
2019-04-30T19:03:29.411Z,14.60
2019-04-30T19:06:01.765Z,14.50
2019-04-30T19:08:39.491Z,14.30
2019-04-30T19:11:42.143Z,14.10
2019-04-30T19:14:19.369Z,14.00
2019-04-30T19:17:05.358Z,13.90
2019-04-30T19:19:58.838Z,13.80
2019-04-30T19:22:28.555Z,13.70
2019-04-30T19:24:59.512Z,13.80
2019-04-30T19:27:25.826Z,13.70
2019-04-30T19:29:53.593Z,13.70
2019-04-30T19:32:21.474Z,13.60
2019-04-30T19:34:49.634Z,13.50
2019-04-30T19:37:19.588Z,13.40
2019-04-30T19:39:48.390Z,13.40
2019-04-30T19:42:18.673Z,13.30
2019-04-30T19:44:56.011Z,13.30
2019-04-30T19:47:15.814Z,13.20
2019-04-30T19:49:43.854Z,13.20
2019-04-30T19:52:12.376Z,13.20
2019-04-30T19:54:40.480Z,13.20
2019-04-30T19:57:10.241Z,13.20
2019-04-30T19:59:38.233Z,13.20
2019-04-30T20:02:06.282Z,13.20
2019-04-30T20:04:36.375Z,13.20
2019-04-30T20:07:03.638Z,13.20
2019-04-30T20:09:31.438Z,13.20
2019-04-30T20:11:59.732Z,13.10
2019-04-30T20:14:29.220Z,13.10
2019-04-30T20:16:59.005Z,13.10
2019-04-30T20:19:28.949Z,13.10
2019-04-30T20:21:56.523Z,13.10
2019-04-30T20:24:24.318Z,13.00
2019-04-30T20:27:04.164Z,12.90
2019-04-30T20:29:21.642Z,12.90
2019-04-30T20:31:49.698Z,12.80
2019-04-30T20:34:19.219Z,12.80
2019-04-30T20:36:47.031Z,12.90
2019-04-30T20:39:24.590Z,13.00
2019-04-30T20:41:53.404Z,13.00
2019-04-30T20:44:21.231Z,13.00
2019-04-30T20:46:49.176Z,13.10
2019-04-30T20:49:19.104Z,13.10
2019-04-30T20:51:54.914Z,13.20
2019-04-30T20:54:16.135Z,13.30
2019-04-30T20:56:43.910Z,13.30
2019-04-30T20:59:11.683Z,13.40
2019-04-30T21:01:39.806Z,13.50
2019-04-30T21:04:07.574Z,13.40
2019-04-30T21:06:35.367Z,13.50
2019-04-30T21:09:03.594Z,13.50
2019-04-30T21:11:31.734Z,13.50
2019-04-30T21:13:59.516Z,13.60
2019-04-30T21:16:27.311Z,13.60
2019-04-30T21:18:55.170Z,13.60
2019-04-30T21:21:22.958Z,13.60
2019-04-30T21:23:51.066Z,13.60
2019-04-30T21:26:19.621Z,13.60
2019-04-30T21:28:49.389Z,13.60
2019-04-30T21:31:55.068Z,13.60
2019-04-30T21:34:42.269Z,13.60
2019-04-30T21:37:10.147Z,13.60
2019-04-30T21:39:37.922Z,13.60
2019-04-30T21:42:06.738Z,13.60
2019-04-30T21:44:34.537Z,13.60
2019-04-30T21:47:02.350Z,13.60
2019-04-30T21:49:30.466Z,13.70
2019-04-30T21:51:58.290Z,13.60
2019-04-30T21:54:26.407Z,13.60
2019-04-30T21:56:54.228Z,13.60
2019-04-30T21:59:24.425Z,13.60
2019-04-30T22:01:51.611Z,13.60
2019-04-30T22:04:19.767Z,13.60
2019-04-30T22:06:49.485Z,13.70
2019-04-30T22:09:17.416Z,13.70
2019-04-30T22:11:45.226Z,13.70
2019-04-30T22:14:13.071Z,13.70
2019-04-30T22:16:40.866Z,13.70
2019-04-30T22:19:08.704Z,13.60
2019-04-30T22:21:36.841Z,13.60
2019-04-30T22:24:04.738Z,13.50
2019-04-30T22:26:32.498Z,13.60
2019-04-30T22:29:00.282Z,13.70
2019-04-30T22:31:29.613Z,13.70
2019-04-30T22:33:58.934Z,13.70
2019-04-30T22:36:46.134Z,13.60
2019-04-30T22:39:22.658Z,13.70
2019-04-30T22:41:52.573Z,13.60
2019-04-30T22:44:20.374Z,13.60
2019-04-30T22:46:49.231Z,13.50
2019-04-30T22:49:17.174Z,13.50
2019-04-30T22:51:44.942Z,13.50
2019-04-30T22:54:13.046Z,13.50
2019-04-30T22:56:40.814Z,13.50
2019-04-30T22:59:08.702Z,13.50
2019-04-30T23:02:02.115Z,13.50
2019-04-30T23:04:37.183Z,13.60
2019-04-30T23:07:05.127Z,13.60
2019-04-30T23:09:32.934Z,13.50
2019-04-30T23:12:01.034Z,13.50
2019-04-30T23:14:28.878Z,13.50
2019-04-30T23:16:56.641Z,13.60
2019-04-30T23:19:24.518Z,13.60
2019-04-30T23:21:52.310Z,13.60
2019-04-30T23:24:20.147Z,13.60
2019-04-30T23:26:48.258Z,13.60
2019-04-30T23:29:16.042Z,13.70
2019-04-30T23:31:43.850Z,13.70
2019-04-30T23:34:17.693Z,13.70
2019-04-30T23:36:41.164Z,13.70
2019-04-30T23:39:09.826Z,13.70
2019-04-30T23:41:37.594Z,13.60
2019-04-30T23:44:05.438Z,13.60
2019-04-30T23:46:33.210Z,13.50
2019-04-30T23:49:01.066Z,13.50
2019-04-30T23:51:28.839Z,13.60
2019-04-30T23:53:56.610Z,13.50
2019-04-30T23:56:24.462Z,13.50
2019-04-30T23:58:52.227Z,13.50
