createdAt,value
2024-03-12T00:02:12.880Z,89.94
2024-03-12T00:04:42.043Z,88.68
2024-03-12T00:07:11.068Z,89.55
2024-03-12T00:09:39.578Z,89.13
2024-03-12T00:12:08.410Z,90.17
2024-03-12T00:14:36.962Z,89.90
2024-03-12T00:17:05.265Z,89.14
2024-03-12T00:19:34.616Z,89.08
2024-03-12T00:22:03.324Z,88.75
2024-03-12T00:24:31.914Z,90.69
2024-03-12T00:27:00.278Z,93.84
2024-03-12T00:29:29.178Z,92.44
2024-03-12T00:31:59.063Z,90.79
2024-03-12T00:34:27.488Z,92.50
2024-03-12T00:36:55.870Z,92.12
2024-03-12T00:39:26.543Z,91.35
2024-03-12T00:41:56.686Z,90.70
2024-03-12T00:44:25.689Z,91.22
2024-03-12T00:46:54.455Z,92.51
2024-03-12T00:49:23.082Z,92.50
2024-03-12T00:51:51.480Z,94.65
2024-03-12T00:54:19.796Z,91.95
2024-03-12T00:56:50.815Z,92.87
2024-03-12T00:59:19.796Z,92.20
2024-03-12T01:01:52.178Z,91.13
2024-03-12T01:04:20.570Z,90.84
2024-03-12T01:06:50.542Z,91.82
2024-03-12T01:09:19.019Z,91.98
2024-03-12T01:11:48.408Z,91.94
2024-03-12T01:14:18.439Z,91.67
2024-03-12T01:16:46.788Z,90.47
2024-03-12T01:19:15.274Z,89.92
2024-03-12T01:21:43.674Z,91.08
2024-03-12T01:24:13.834Z,92.99
2024-03-12T01:26:43.147Z,93.00
2024-03-12T01:29:11.498Z,95.37
2024-03-12T01:31:42.237Z,99.34
2024-03-12T01:34:11.825Z,96.48
2024-03-12T01:36:41.163Z,96.45
2024-03-12T01:39:09.869Z,96.83
2024-03-12T01:41:45.881Z,94.92
2024-03-12T01:44:14.749Z,96.55
2024-03-12T01:46:43.742Z,96.39
2024-03-12T01:49:13.904Z,95.21
2024-03-12T01:51:45.791Z,94.73
2024-03-12T01:54:15.191Z,94.08
2024-03-12T01:56:43.579Z,93.43
2024-03-12T01:59:13.046Z,93.97
2024-03-12T02:01:41.561Z,94.35
2024-03-12T02:04:15.997Z,95.36
2024-03-12T02:06:44.426Z,94.25
2024-03-12T02:09:13.451Z,92.42
2024-03-12T02:11:41.887Z,93.79
2024-03-12T02:14:10.228Z,92.52
2024-03-12T02:16:40.012Z,92.92
2024-03-12T02:19:09.635Z,95.94
2024-03-12T02:21:38.444Z,94.50
2024-03-12T02:24:07.607Z,94.03
2024-03-12T02:26:35.987Z,92.76
2024-03-12T02:29:07.407Z,95.63
2024-03-12T02:31:37.278Z,94.05
2024-03-12T02:34:05.759Z,93.12
2024-03-12T02:36:38.182Z,96.82
2024-03-12T02:39:07.827Z,97.81
2024-03-12T02:41:36.557Z,96.28
2024-03-12T02:44:05.159Z,98.78
2024-03-12T02:46:33.529Z,100.00
2024-03-12T02:49:03.848Z,99.47
2024-03-12T02:51:32.440Z,100.00
2024-03-12T02:54:00.877Z,100.00
2024-03-12T02:56:29.266Z,100.00
2024-03-12T02:58:57.631Z,100.00
2024-03-12T03:01:26.737Z,99.51
2024-03-12T03:03:58.678Z,99.83
2024-03-12T03:06:27.211Z,99.22
2024-03-12T03:08:55.513Z,99.45
2024-03-12T03:11:23.900Z,98.82
2024-03-12T03:13:52.274Z,100.00
2024-03-12T03:16:21.856Z,99.53
2024-03-12T03:18:50.587Z,98.29
2024-03-12T03:21:18.896Z,98.96
2024-03-12T03:23:47.197Z,97.69
2024-03-12T03:26:15.981Z,98.46
2024-03-12T03:28:44.292Z,98.16
2024-03-12T03:31:12.826Z,96.53
2024-03-12T03:33:44.597Z,97.70
2024-03-12T03:36:16.121Z,97.53
2024-03-12T03:38:45.013Z,97.81
2024-03-12T03:41:13.330Z,99.13
2024-03-12T03:43:44.236Z,97.64
2024-03-12T03:46:12.755Z,98.89
2024-03-12T03:48:41.176Z,98.69
2024-03-12T03:51:09.777Z,96.09
2024-03-12T03:53:38.234Z,96.67
2024-03-12T03:56:14.100Z,98.05
2024-03-12T03:58:44.793Z,97.12
2024-03-12T04:01:15.091Z,93.89
2024-03-12T04:03:43.638Z,95.32
2024-03-12T04:06:12.161Z,95.61
2024-03-12T04:08:40.558Z,96.56
2024-03-12T04:11:09.839Z,97.12
2024-03-12T04:13:40.690Z,98.91
2024-03-12T04:16:09.101Z,99.66
2024-03-12T04:18:37.757Z,99.32
2024-03-12T04:21:06.968Z,100.00
2024-03-12T04:23:35.306Z,100.00
2024-03-12T04:26:04.848Z,100.00
2024-03-12T04:28:33.220Z,99.73
2024-03-12T04:31:01.773Z,100.00
2024-03-12T04:33:30.146Z,99.44
2024-03-12T04:35:58.481Z,100.00
2024-03-12T04:38:26.906Z,100.00
2024-03-12T04:40:55.345Z,99.88
2024-03-12T04:43:23.693Z,100.00
2024-03-12T04:45:52.004Z,100.00
2024-03-12T04:48:22.730Z,100.00
2024-03-12T04:50:51.130Z,100.00
2024-03-12T04:53:22.366Z,100.00
2024-03-12T04:55:52.207Z,100.00
2024-03-12T04:58:20.626Z,100.00
2024-03-12T05:00:49.143Z,100.00
2024-03-12T05:03:18.610Z,100.00
2024-03-12T05:05:47.283Z,100.00
2024-03-12T05:08:16.023Z,100.00
2024-03-12T05:10:45.189Z,100.00
2024-03-12T05:13:13.617Z,100.00
2024-03-12T05:15:42.016Z,100.00
2024-03-12T05:18:10.452Z,100.00
2024-03-12T05:20:38.782Z,100.00
2024-03-12T05:23:11.287Z,100.00
2024-03-12T05:25:40.654Z,100.00
2024-03-12T05:28:11.090Z,100.00
2024-03-12T05:30:42.198Z,100.00
2024-03-12T05:33:13.541Z,100.00
2024-03-12T05:35:48.785Z,100.00
2024-03-12T05:38:33.916Z,100.00
2024-03-12T05:41:16.303Z,100.00
2024-03-12T05:44:03.307Z,100.00
2024-03-12T05:46:50.478Z,100.00
2024-03-12T05:49:20.738Z,100.00
2024-03-12T05:51:49.357Z,100.00
2024-03-12T05:54:17.785Z,100.00
2024-03-12T05:56:56.332Z,100.00
2024-03-12T05:59:27.101Z,100.00
2024-03-12T06:01:55.551Z,100.00
2024-03-12T06:04:24.062Z,100.00
2024-03-12T06:06:52.682Z,100.00
2024-03-12T06:09:23.712Z,100.00
2024-03-12T06:11:52.828Z,100.00
2024-03-12T06:14:21.480Z,100.00
2024-03-12T06:16:49.848Z,100.00
2024-03-12T06:19:18.411Z,100.00
2024-03-12T06:21:47.202Z,100.00
2024-03-12T06:24:15.607Z,100.00
2024-03-12T06:26:45.009Z,100.00
2024-03-12T06:29:15.114Z,100.00
2024-03-12T06:31:43.910Z,100.00
2024-03-12T06:34:12.309Z,100.00
2024-03-12T06:36:41.248Z,100.00
2024-03-12T06:39:18.740Z,100.00
2024-03-12T06:41:47.821Z,100.00
2024-03-12T06:44:18.206Z,100.00
2024-03-12T06:46:46.901Z,100.00
2024-03-12T06:49:15.406Z,100.00
2024-03-12T06:51:48.204Z,100.00
2024-03-12T06:54:16.772Z,100.00
2024-03-12T06:56:47.525Z,100.00
2024-03-12T06:59:16.383Z,100.00
2024-03-12T07:01:46.499Z,100.00
2024-03-12T07:04:15.102Z,100.00
2024-03-12T07:06:44.217Z,100.00
2024-03-12T07:09:23.651Z,100.00
2024-03-12T07:11:52.171Z,100.00
2024-03-12T07:14:30.611Z,100.00
2024-03-12T07:16:59.152Z,100.00
2024-03-12T07:19:27.622Z,100.00
2024-03-12T07:21:56.054Z,100.00
2024-03-12T07:24:24.453Z,100.00
2024-03-12T07:26:52.820Z,100.00
2024-03-12T07:29:21.155Z,100.00
2024-03-12T07:31:50.227Z,100.00
2024-03-12T07:34:18.894Z,100.00
2024-03-12T07:36:47.485Z,100.00
2024-03-12T07:39:31.584Z,100.00
2024-03-12T07:42:00.516Z,100.00
2024-03-12T07:44:28.895Z,100.00
2024-03-12T07:46:57.903Z,100.00
2024-03-12T07:49:26.555Z,100.00
2024-03-12T07:51:54.959Z,100.00
2024-03-12T07:54:23.344Z,100.00
2024-03-12T07:56:51.859Z,100.00
2024-03-12T07:59:23.814Z,100.00
2024-03-12T08:01:55.477Z,100.00
2024-03-12T08:04:27.221Z,100.00
2024-03-12T08:06:56.143Z,100.00
2024-03-12T08:09:24.678Z,100.00
2024-03-12T08:12:18.835Z,100.00
2024-03-12T08:14:47.115Z,100.00
2024-03-12T08:17:16.206Z,100.00
2024-03-12T08:19:45.615Z,100.00
2024-03-12T08:22:14.376Z,100.00
2024-03-12T08:24:42.854Z,100.00
2024-03-12T08:27:15.036Z,100.00
2024-03-12T08:29:44.710Z,100.00
2024-03-12T08:32:13.182Z,100.00
2024-03-12T08:34:42.853Z,100.00
2024-03-12T08:37:13.044Z,100.00
2024-03-12T08:39:41.975Z,100.00
2024-03-12T08:42:11.212Z,100.00
2024-03-12T08:44:39.931Z,100.00
2024-03-12T08:47:09.796Z,100.00
2024-03-12T08:49:38.838Z,100.00
2024-03-12T08:52:07.520Z,100.00
2024-03-12T08:54:36.189Z,100.00
2024-03-12T08:57:04.817Z,100.00
2024-03-12T08:59:33.213Z,100.00
2024-03-12T09:02:01.876Z,100.00
2024-03-12T09:04:31.814Z,100.00
2024-03-12T09:07:01.751Z,100.00
2024-03-12T09:09:30.477Z,100.00
2024-03-12T09:11:59.223Z,100.00
2024-03-12T09:14:27.767Z,100.00
2024-03-12T09:16:56.081Z,100.00
2024-03-12T09:19:25.982Z,100.00
2024-03-12T09:21:54.524Z,100.00
2024-03-12T09:24:23.971Z,100.00
2024-03-12T09:26:54.951Z,100.00
2024-03-12T09:29:23.571Z,100.00
2024-03-12T09:31:52.189Z,100.00
2024-03-12T09:34:46.747Z,100.00
2024-03-12T09:37:17.137Z,100.00
2024-03-12T09:39:45.845Z,100.00
2024-03-12T09:42:18.276Z,100.00
2024-03-12T09:44:47.869Z,100.00
2024-03-12T09:47:16.449Z,100.00
2024-03-12T09:49:45.174Z,100.00
2024-03-12T09:52:14.892Z,100.00
2024-03-12T09:54:50.061Z,100.00
2024-03-12T09:57:19.176Z,100.00
2024-03-12T09:59:47.625Z,100.00
2024-03-12T10:02:20.222Z,100.00
2024-03-12T10:04:50.504Z,100.00
2024-03-12T10:07:19.053Z,100.00
2024-03-12T10:09:47.627Z,100.00
2024-03-12T10:12:20.392Z,100.00
2024-03-12T10:14:48.941Z,100.00
2024-03-12T10:17:18.632Z,100.00
2024-03-12T10:19:50.144Z,100.00
2024-03-12T10:22:23.349Z,100.00
2024-03-12T10:25:11.539Z,100.00
2024-03-12T10:30:27.660Z,100.00
2024-03-12T10:32:56.848Z,100.00
2024-03-12T10:35:25.249Z,100.00
2024-03-12T10:37:53.731Z,100.00
2024-03-12T10:40:24.420Z,100.00
2024-03-12T10:43:02.713Z,100.00
2024-03-12T10:45:31.310Z,99.59
2024-03-12T10:48:00.962Z,100.00
2024-03-12T10:50:29.352Z,100.00
2024-03-12T10:52:58.380Z,100.00
2024-03-12T10:55:27.974Z,100.00
2024-03-12T10:57:56.507Z,100.00
2024-03-12T11:00:29.595Z,100.00
2024-03-12T11:02:58.809Z,100.00
2024-03-12T11:05:28.896Z,100.00
2024-03-12T11:07:59.110Z,100.00
2024-03-12T11:10:34.321Z,100.00
2024-03-12T11:13:08.933Z,100.00
2024-03-12T11:15:37.721Z,100.00
2024-03-12T11:18:06.578Z,100.00
2024-03-12T11:20:40.638Z,100.00
2024-03-12T11:23:09.533Z,100.00
2024-03-12T11:25:40.776Z,100.00
2024-03-12T11:28:22.047Z,100.00
2024-03-12T11:31:02.174Z,99.33
2024-03-12T11:33:42.365Z,98.86
2024-03-12T11:36:27.297Z,100.00
2024-03-12T11:38:58.810Z,100.00
2024-03-12T11:42:07.964Z,100.00
2024-03-12T11:44:56.622Z,100.00
2024-03-12T11:47:37.770Z,100.00
2024-03-12T11:50:35.935Z,97.53
2024-03-12T11:53:23.542Z,98.61
2024-03-12T11:56:09.108Z,99.65
2024-03-12T11:58:45.753Z,98.53
2024-03-12T12:01:25.927Z,99.30
2024-03-12T12:04:10.820Z,99.28
2024-03-12T12:06:39.346Z,98.53
2024-03-12T12:09:10.068Z,97.85
2024-03-12T12:11:53.018Z,99.54
2024-03-12T12:14:38.021Z,98.99
2024-03-12T12:17:06.611Z,98.08
2024-03-12T12:19:38.712Z,97.82
2024-03-12T12:22:11.323Z,97.58
2024-03-12T12:24:40.463Z,95.88
2024-03-12T12:27:08.859Z,95.07
2024-03-12T12:29:37.602Z,93.36
2024-03-12T12:32:06.759Z,91.71
2024-03-12T12:34:36.211Z,94.33
2024-03-12T12:37:10.793Z,95.62
2024-03-12T12:39:47.416Z,93.67
2024-03-12T12:42:22.685Z,93.79
2024-03-12T12:44:54.781Z,94.67
2024-03-12T12:47:23.899Z,95.51
2024-03-12T12:49:55.388Z,95.40
2024-03-12T12:52:24.566Z,94.08
2024-03-12T12:55:00.216Z,92.32
2024-03-12T12:57:35.735Z,94.15
2024-03-12T13:00:16.306Z,96.00
2024-03-12T13:02:47.212Z,99.04
2024-03-12T13:05:22.844Z,97.05
2024-03-12T13:07:51.306Z,95.57
2024-03-12T13:10:20.169Z,99.97
2024-03-12T13:12:50.614Z,99.07
2024-03-12T13:15:35.499Z,100.00
2024-03-12T13:18:05.827Z,100.00
2024-03-12T13:20:59.510Z,100.00
2024-03-12T13:23:29.780Z,99.07
2024-03-12T13:26:02.521Z,100.00
2024-03-12T13:28:31.839Z,99.69
2024-03-12T13:31:00.418Z,100.00
2024-03-12T13:33:30.758Z,100.00
2024-03-12T13:36:00.135Z,97.99
2024-03-12T13:38:28.567Z,95.61
2024-03-12T13:40:57.045Z,95.52
2024-03-12T13:43:30.783Z,96.13
2024-03-12T13:45:59.624Z,97.26
2024-03-12T13:48:29.141Z,97.53
2024-03-12T13:51:05.343Z,98.81
2024-03-12T13:53:33.682Z,96.46
2024-03-12T13:56:04.212Z,95.33
2024-03-12T13:58:33.055Z,94.75
2024-03-12T14:01:01.608Z,95.41
2024-03-12T14:03:30.673Z,100.00
2024-03-12T14:06:00.413Z,100.00
2024-03-12T14:08:29.306Z,100.00
2024-03-12T14:10:58.476Z,100.00
2024-03-12T14:13:42.456Z,100.00
2024-03-12T14:16:11.423Z,100.00
2024-03-12T14:18:55.290Z,100.00
2024-03-12T14:21:23.623Z,100.00
2024-03-12T14:23:53.515Z,100.00
2024-03-12T14:26:22.307Z,100.00
2024-03-12T14:28:50.625Z,100.00
2024-03-12T14:31:19.875Z,100.00
2024-03-12T14:33:49.068Z,100.00
2024-03-12T14:36:18.014Z,100.00
2024-03-12T14:38:47.506Z,100.00
2024-03-12T14:41:18.028Z,100.00
2024-03-12T14:43:46.342Z,100.00
2024-03-12T14:46:20.872Z,100.00
2024-03-12T14:48:53.459Z,100.00
2024-03-12T14:51:21.921Z,100.00
2024-03-12T14:53:54.873Z,100.00
2024-03-12T14:56:23.159Z,100.00
2024-03-12T14:58:51.479Z,100.00
2024-03-12T15:01:19.937Z,100.00
2024-03-12T15:03:48.261Z,100.00
2024-03-12T15:06:18.717Z,100.00
2024-03-12T15:08:47.061Z,100.00
2024-03-12T15:11:15.502Z,100.00
2024-03-12T15:13:44.403Z,100.00
2024-03-12T15:16:15.481Z,100.00
2024-03-12T15:18:43.843Z,100.00
2024-03-12T15:21:12.225Z,100.00
2024-03-12T15:23:40.614Z,100.00
2024-03-12T15:26:10.090Z,100.00
2024-03-12T15:28:38.537Z,100.00
2024-03-12T15:31:07.064Z,100.00
2024-03-12T15:33:35.833Z,100.00
2024-03-12T15:36:06.107Z,100.00
2024-03-12T15:38:34.938Z,100.00
2024-03-12T15:41:03.712Z,100.00
2024-03-12T15:43:39.394Z,100.00
2024-03-12T15:46:07.938Z,100.00
2024-03-12T15:49:01.730Z,100.00
2024-03-12T15:51:44.178Z,100.00
2024-03-12T15:54:38.647Z,100.00
2024-03-12T15:57:09.696Z,98.70
2024-03-12T15:59:38.443Z,99.72
2024-03-12T16:02:06.959Z,100.00
2024-03-12T16:04:35.436Z,99.44
2024-03-12T16:07:05.959Z,99.36
2024-03-12T16:09:35.699Z,99.55
2024-03-12T16:12:29.962Z,98.32
2024-03-12T16:15:07.057Z,98.19
2024-03-12T16:17:37.156Z,97.39
2024-03-12T16:20:20.555Z,96.29
2024-03-12T16:22:49.085Z,97.28
2024-03-12T16:25:56.489Z,96.63
2024-03-12T16:28:24.948Z,95.26
2024-03-12T16:30:53.335Z,95.21
2024-03-12T16:33:22.022Z,94.64
2024-03-12T16:35:50.812Z,95.29
2024-03-12T16:38:22.754Z,95.76
2024-03-12T16:40:57.135Z,96.49
2024-03-12T16:43:27.090Z,95.12
2024-03-12T16:45:55.528Z,94.45
2024-03-12T16:48:47.646Z,93.82
2024-03-12T16:51:16.308Z,92.57
2024-03-12T16:53:44.713Z,93.12
2024-03-12T16:56:24.946Z,93.18
2024-03-12T16:58:54.539Z,93.22
2024-03-12T17:01:23.426Z,93.16
2024-03-12T17:04:02.751Z,94.49
2024-03-12T17:06:35.762Z,94.62
2024-03-12T17:09:06.524Z,93.33
2024-03-12T17:12:00.270Z,93.13
2024-03-12T17:14:48.527Z,93.11
2024-03-12T17:17:25.556Z,93.70
2024-03-12T17:19:55.108Z,94.65
2024-03-12T17:22:26.577Z,93.49
2024-03-12T17:24:55.367Z,92.67
2024-03-12T17:27:25.072Z,92.90
2024-03-12T17:29:54.963Z,91.30
2024-03-12T17:32:24.827Z,90.91
2024-03-12T17:34:53.628Z,91.45
2024-03-12T17:37:26.074Z,91.98
2024-03-12T17:39:56.912Z,91.88
2024-03-12T17:42:25.660Z,90.56
2024-03-12T17:44:54.335Z,91.06
2024-03-12T17:47:24.469Z,91.65
2024-03-12T17:49:54.972Z,91.08
2024-03-12T17:52:36.218Z,91.31
2024-03-12T17:55:05.295Z,90.82
2024-03-12T17:57:35.945Z,90.74
2024-03-12T18:00:10.146Z,91.09
2024-03-12T18:02:44.521Z,91.39
2024-03-12T18:05:16.990Z,91.78
2024-03-12T18:07:47.845Z,91.11
2024-03-12T18:10:19.398Z,92.91
2024-03-12T18:12:49.007Z,92.57
2024-03-12T18:15:18.066Z,91.90
2024-03-12T18:17:48.565Z,90.83
2024-03-12T18:20:28.699Z,90.81
2024-03-12T18:22:57.626Z,90.45
2024-03-12T18:25:27.384Z,90.41
2024-03-12T18:27:56.740Z,89.89
2024-03-12T18:30:26.603Z,89.07
2024-03-12T18:32:55.718Z,88.74
2024-03-12T18:35:24.924Z,87.88
2024-03-12T18:37:53.614Z,87.40
2024-03-12T18:40:23.127Z,87.21
2024-03-12T18:42:52.250Z,86.96
2024-03-12T18:45:23.796Z,86.69
2024-03-12T18:47:56.737Z,86.58
2024-03-12T18:50:25.808Z,86.05
2024-03-12T18:52:55.250Z,86.64
2024-03-12T18:55:24.378Z,85.90
2024-03-12T18:57:53.525Z,85.83
2024-03-12T19:00:24.522Z,85.55
2024-03-12T19:02:54.785Z,85.21
2024-03-12T19:05:25.585Z,87.21
2024-03-12T19:07:56.260Z,86.29
2024-03-12T19:10:29.825Z,86.04
2024-03-12T19:12:59.924Z,86.39
2024-03-12T19:15:36.759Z,86.07
2024-03-12T19:18:14.440Z,86.04
2024-03-12T19:20:43.381Z,85.60
2024-03-12T19:23:12.347Z,85.39
2024-03-12T19:25:40.763Z,85.94
2024-03-12T19:28:09.224Z,86.03
2024-03-12T19:30:38.041Z,85.34
2024-03-12T19:33:09.570Z,84.84
2024-03-12T19:35:43.018Z,84.88
2024-03-12T19:38:11.798Z,85.53
2024-03-12T19:40:42.139Z,85.74
2024-03-12T19:43:10.950Z,86.82
2024-03-12T19:45:42.169Z,86.59
2024-03-12T19:48:13.508Z,86.06
2024-03-12T19:50:42.339Z,85.03
2024-03-12T19:53:10.680Z,84.57
2024-03-12T19:55:42.811Z,84.25
2024-03-12T19:58:11.176Z,83.95
2024-03-12T20:00:41.239Z,84.30
2024-03-12T20:03:12.902Z,83.74
2024-03-12T20:05:41.833Z,83.75
2024-03-12T20:08:10.960Z,83.66
2024-03-12T20:10:40.126Z,83.73
2024-03-12T20:13:10.414Z,83.14
2024-03-12T20:15:44.373Z,83.91
2024-03-12T20:18:13.632Z,83.27
2024-03-12T20:20:44.112Z,82.59
2024-03-12T20:23:12.688Z,82.35
2024-03-12T20:25:41.493Z,82.34
2024-03-12T20:28:12.721Z,82.35
2024-03-12T20:30:43.563Z,82.43
2024-03-12T20:33:14.285Z,81.95
2024-03-12T20:35:43.978Z,82.33
2024-03-12T20:38:15.030Z,82.35
2024-03-12T20:40:44.175Z,82.57
2024-03-12T20:43:13.088Z,81.88
2024-03-12T20:45:42.141Z,81.73
2024-03-12T20:48:11.671Z,81.33
2024-03-12T20:50:41.305Z,81.08
2024-03-12T20:53:11.470Z,81.45
2024-03-12T20:55:40.215Z,80.72
2024-03-12T20:58:08.628Z,80.51
2024-03-12T21:00:38.579Z,81.05
2024-03-12T21:03:10.267Z,81.31
2024-03-12T21:05:40.005Z,81.68
2024-03-12T21:08:08.518Z,81.46
2024-03-12T21:10:38.792Z,81.92
2024-03-12T21:13:07.285Z,81.61
2024-03-12T21:15:36.293Z,83.10
2024-03-12T21:18:07.006Z,82.96
2024-03-12T21:20:35.752Z,83.20
2024-03-12T21:23:09.584Z,82.90
2024-03-12T21:25:38.757Z,82.71
2024-03-12T21:28:07.212Z,83.23
2024-03-12T21:30:37.237Z,83.03
2024-03-12T21:33:05.701Z,83.21
2024-03-12T21:35:35.081Z,83.00
2024-03-12T21:38:03.664Z,82.62
2024-03-12T21:40:35.883Z,83.41
2024-03-12T21:43:05.439Z,83.17
2024-03-12T21:45:36.491Z,83.30
2024-03-12T21:48:08.064Z,83.14
2024-03-12T21:50:36.704Z,82.99
2024-03-12T21:53:08.722Z,83.27
2024-03-12T21:55:38.984Z,83.06
2024-03-12T21:58:08.691Z,82.88
2024-03-12T22:00:37.125Z,82.88
2024-03-12T22:03:05.751Z,82.32
2024-03-12T22:05:36.155Z,82.31
2024-03-12T22:08:06.162Z,82.27
2024-03-12T22:10:35.410Z,83.01
2024-03-12T22:13:04.194Z,82.96
2024-03-12T22:15:32.659Z,82.39
2024-03-12T22:18:01.909Z,82.97
2024-03-12T22:20:30.594Z,83.18
2024-03-12T22:22:59.304Z,83.79
2024-03-12T22:25:27.915Z,83.38
2024-03-12T22:27:57.241Z,83.61
2024-03-12T22:30:25.804Z,82.87
2024-03-12T22:32:54.119Z,83.35
2024-03-12T22:35:22.627Z,83.95
2024-03-12T22:37:51.397Z,83.36
2024-03-12T22:40:20.646Z,83.32
2024-03-12T22:42:49.534Z,83.38
2024-03-12T22:45:18.326Z,83.07
2024-03-12T22:47:47.025Z,83.22
2024-03-12T22:50:15.897Z,85.39
2024-03-12T22:52:48.016Z,85.42
2024-03-12T22:55:17.062Z,84.91
2024-03-12T22:57:45.955Z,84.78
2024-03-12T23:00:30.123Z,84.54
2024-03-12T23:03:02.293Z,85.37
2024-03-12T23:05:35.217Z,85.45
2024-03-12T23:08:09.375Z,86.67
2024-03-12T23:10:46.997Z,86.72
2024-03-12T23:13:17.230Z,86.35
2024-03-12T23:15:46.128Z,86.38
2024-03-12T23:18:14.714Z,85.73
2024-03-12T23:20:46.160Z,85.32
2024-03-12T23:23:16.759Z,84.90
2024-03-12T23:25:45.408Z,84.69
2024-03-12T23:28:14.274Z,85.04
2024-03-12T23:30:45.764Z,84.94
2024-03-12T23:33:15.028Z,84.39
2024-03-12T23:35:43.621Z,84.78
2024-03-12T23:38:12.739Z,85.04
2024-03-12T23:40:42.029Z,84.34
2024-03-12T23:43:11.682Z,84.97
2024-03-12T23:45:40.450Z,84.83
2024-03-12T23:48:08.938Z,84.36
2024-03-12T23:50:37.350Z,84.82
2024-03-12T23:53:06.716Z,84.29
2024-03-12T23:55:35.434Z,83.99
2024-03-12T23:58:05.169Z,84.59
