createdAt,value
2023-03-08T00:00:22.741Z,994.17
2023-03-08T00:01:22.841Z,994.19
2023-03-08T00:02:22.780Z,994.25
2023-03-08T00:03:22.796Z,994.25
2023-03-08T00:04:22.910Z,994.23
2023-03-08T00:05:22.829Z,994.26
2023-03-08T00:06:22.846Z,994.26
2023-03-08T00:07:22.868Z,994.30
2023-03-08T00:08:22.936Z,994.30
2023-03-08T00:09:22.917Z,994.32
2023-03-08T00:10:22.910Z,994.31
2023-03-08T00:11:22.932Z,994.32
2023-03-08T00:12:22.980Z,994.30
2023-03-08T00:13:22.966Z,994.31
2023-03-08T00:14:23.018Z,994.31
2023-03-08T00:15:23.001Z,994.34
2023-03-08T00:16:23.119Z,994.31
2023-03-08T00:17:23.028Z,994.34
2023-03-08T00:18:23.057Z,994.33
2023-03-08T00:19:23.068Z,994.30
2023-03-08T00:20:23.083Z,994.30
2023-03-08T00:21:23.100Z,994.27
2023-03-08T00:22:23.120Z,994.28
2023-03-08T00:23:23.146Z,994.25
2023-03-08T00:24:23.158Z,994.29
2023-03-08T00:25:23.171Z,994.26
2023-03-08T00:26:23.184Z,994.30
2023-03-08T00:27:23.209Z,994.27
2023-03-08T00:28:23.221Z,994.27
2023-03-08T00:29:23.344Z,994.28
2023-03-08T00:30:23.262Z,994.31
2023-03-08T00:31:23.337Z,994.32
2023-03-08T00:32:23.330Z,994.35
2023-03-08T00:33:23.313Z,994.35
2023-03-08T00:34:23.326Z,994.42
2023-03-08T00:35:23.365Z,994.38
2023-03-08T00:36:23.362Z,994.41
2023-03-08T00:37:23.383Z,994.37
2023-03-08T00:38:23.399Z,994.39
2023-03-08T00:39:23.418Z,994.37
2023-03-08T00:40:23.430Z,994.38
2023-03-08T00:41:23.449Z,994.40
2023-03-08T00:42:23.470Z,994.38
2023-03-08T00:43:23.484Z,994.37
2023-03-08T00:44:23.503Z,994.38
2023-03-08T00:45:23.514Z,994.40
2023-03-08T00:46:23.570Z,994.38
2023-03-08T00:47:23.568Z,994.37
2023-03-08T00:48:23.565Z,994.38
2023-03-08T00:49:23.585Z,994.37
2023-03-08T00:50:23.607Z,994.37
2023-03-08T00:51:23.615Z,994.35
2023-03-08T00:52:23.629Z,994.34
2023-03-08T00:53:23.666Z,994.34
2023-03-08T00:54:23.665Z,994.27
2023-03-08T00:55:23.686Z,994.31
2023-03-08T00:56:23.706Z,994.30
2023-03-08T00:57:23.756Z,994.32
2023-03-08T00:58:23.747Z,994.34
2023-03-08T00:59:23.750Z,994.31
2023-03-08T01:00:23.772Z,994.30
2023-03-08T01:01:23.788Z,994.30
2023-03-08T01:02:23.802Z,994.27
2023-03-08T01:03:23.818Z,994.27
2023-03-08T01:04:23.836Z,994.27
2023-03-08T01:05:23.855Z,994.28
2023-03-08T01:06:23.872Z,994.26
2023-03-08T01:07:23.886Z,994.22
2023-03-08T01:08:23.911Z,994.22
2023-03-08T01:09:23.922Z,994.17
2023-03-08T01:10:23.937Z,994.16
2023-03-08T01:11:23.972Z,994.17
2023-03-08T01:12:23.995Z,994.18
2023-03-08T01:13:23.984Z,994.16
2023-03-08T01:14:24.010Z,994.16
2023-03-08T01:15:24.030Z,994.18
2023-03-08T01:16:24.049Z,994.18
2023-03-08T01:17:24.070Z,994.17
2023-03-08T01:18:24.078Z,994.17
2023-03-08T01:19:24.103Z,994.17
2023-03-08T01:20:24.104Z,994.21
2023-03-08T01:21:24.125Z,994.21
2023-03-08T01:22:24.140Z,994.19
2023-03-08T01:23:24.165Z,994.16
2023-03-08T01:24:24.173Z,994.25
2023-03-08T01:25:24.205Z,994.16
2023-03-08T01:26:24.209Z,994.17
2023-03-08T01:27:24.223Z,994.17
2023-03-08T01:28:24.246Z,994.15
2023-03-08T01:29:24.257Z,994.17
2023-03-08T01:30:24.280Z,994.17
2023-03-08T01:31:24.289Z,994.11
2023-03-08T01:32:24.336Z,994.10
2023-03-08T01:33:24.337Z,994.12
2023-03-08T01:34:24.353Z,994.11
2023-03-08T01:35:24.357Z,994.11
2023-03-08T01:36:24.375Z,994.12
2023-03-08T01:37:24.391Z,994.10
2023-03-08T01:38:24.411Z,994.18
2023-03-08T01:39:24.427Z,994.16
2023-03-08T01:40:24.441Z,994.16
2023-03-08T01:41:24.452Z,994.15
2023-03-08T01:42:24.477Z,994.14
2023-03-08T01:43:24.499Z,994.12
2023-03-08T01:44:24.502Z,994.14
2023-03-08T01:45:24.524Z,994.12
2023-03-08T01:46:24.542Z,994.10
2023-03-08T01:47:24.557Z,994.08
2023-03-08T01:48:24.592Z,994.08
2023-03-08T01:49:24.604Z,994.06
2023-03-08T01:50:24.607Z,994.08
2023-03-08T01:51:24.625Z,994.02
2023-03-08T01:52:24.641Z,994.05
2023-03-08T01:53:24.667Z,994.05
2023-03-08T01:54:24.678Z,994.03
2023-03-08T01:55:24.693Z,994.00
2023-03-08T01:56:24.725Z,993.97
2023-03-08T01:57:24.734Z,993.94
2023-03-08T01:58:24.746Z,993.95
2023-03-08T01:59:24.775Z,993.92
2023-03-08T02:00:24.780Z,993.93
2023-03-08T02:01:24.841Z,993.93
2023-03-08T02:02:27.193Z,993.93
2023-03-08T02:03:24.831Z,993.89
2023-03-08T02:04:24.849Z,993.92
2023-03-08T02:05:24.859Z,993.87
2023-03-08T02:06:24.878Z,993.82
2023-03-08T02:07:24.900Z,993.85
2023-03-08T02:08:24.918Z,993.79
2023-03-08T02:09:24.936Z,993.81
2023-03-08T02:10:24.949Z,993.80
2023-03-08T02:11:24.971Z,993.85
2023-03-08T02:12:24.982Z,993.81
2023-03-08T02:13:25.001Z,993.83
2023-03-08T02:14:25.020Z,993.84
2023-03-08T02:15:25.048Z,993.82
2023-03-08T02:16:25.087Z,993.80
2023-03-08T02:17:25.071Z,993.84
2023-03-08T02:18:25.095Z,993.85
2023-03-08T02:19:25.107Z,993.80
2023-03-08T02:20:25.122Z,993.78
2023-03-08T02:21:25.141Z,993.79
2023-03-08T02:22:25.154Z,993.78
2023-03-08T02:23:25.177Z,993.81
2023-03-08T02:24:25.195Z,993.80
2023-03-08T02:25:25.208Z,993.74
2023-03-08T02:26:25.219Z,993.77
2023-03-08T02:27:25.246Z,993.75
2023-03-08T02:28:25.257Z,993.77
2023-03-08T02:29:25.278Z,993.75
2023-03-08T02:30:25.292Z,993.72
2023-03-08T02:31:25.313Z,993.72
2023-03-08T02:32:25.437Z,993.71
2023-03-08T02:33:25.360Z,993.74
2023-03-08T02:34:25.360Z,993.75
2023-03-08T02:35:25.380Z,993.70
2023-03-08T02:36:25.402Z,993.67
2023-03-08T02:37:25.430Z,993.66
2023-03-08T02:38:25.446Z,993.63
2023-03-08T02:39:25.447Z,993.63
2023-03-08T02:40:25.467Z,993.63
2023-03-08T02:41:25.483Z,993.65
2023-03-08T02:42:25.501Z,993.61
2023-03-08T02:43:25.516Z,993.60
2023-03-08T02:44:25.529Z,993.59
2023-03-08T02:45:25.557Z,993.63
2023-03-08T02:46:25.563Z,993.66
2023-03-08T02:47:25.576Z,993.64
2023-03-08T02:48:25.598Z,993.63
2023-03-08T02:49:25.611Z,993.61
2023-03-08T02:50:25.637Z,993.61
2023-03-08T02:51:25.645Z,993.54
2023-03-08T02:52:25.661Z,993.50
2023-03-08T02:53:25.688Z,993.49
2023-03-08T02:54:25.693Z,993.49
2023-03-08T02:55:25.709Z,993.48
2023-03-08T02:56:25.737Z,993.49
2023-03-08T02:57:25.745Z,993.45
2023-03-08T02:58:25.760Z,993.44
2023-03-08T02:59:25.787Z,993.46
2023-03-08T03:00:25.792Z,993.47
2023-03-08T03:01:25.868Z,993.43
2023-03-08T03:02:25.832Z,993.44
2023-03-08T03:03:25.844Z,993.47
2023-03-08T03:04:25.860Z,993.45
2023-03-08T03:05:25.876Z,993.41
2023-03-08T03:06:26.018Z,993.40
2023-03-08T03:07:25.910Z,993.36
2023-03-08T03:08:25.923Z,993.36
2023-03-08T03:09:25.949Z,993.38
2023-03-08T03:10:25.972Z,993.33
2023-03-08T03:11:25.976Z,993.29
2023-03-08T03:12:25.993Z,993.30
2023-03-08T03:13:26.006Z,993.29
2023-03-08T03:14:26.023Z,993.30
2023-03-08T03:15:26.044Z,993.26
2023-03-08T03:16:26.071Z,993.22
2023-03-08T03:17:26.075Z,993.21
2023-03-08T03:18:26.087Z,993.23
2023-03-08T03:19:26.107Z,993.26
2023-03-08T03:20:26.121Z,993.22
2023-03-08T03:21:26.138Z,993.24
2023-03-08T03:22:26.154Z,993.28
2023-03-08T03:23:26.176Z,993.26
2023-03-08T03:24:26.190Z,993.27
2023-03-08T03:25:26.210Z,993.30
2023-03-08T03:26:26.228Z,993.31
2023-03-08T03:27:26.239Z,993.32
2023-03-08T03:28:26.253Z,993.29
2023-03-08T03:29:26.270Z,993.34
2023-03-08T03:30:26.295Z,993.35
2023-03-08T03:31:26.342Z,993.37
2023-03-08T03:32:26.350Z,993.41
2023-03-08T03:33:26.336Z,993.40
2023-03-08T03:34:26.354Z,993.39
2023-03-08T03:35:26.372Z,993.37
2023-03-08T03:36:26.384Z,993.38
2023-03-08T03:37:26.404Z,993.36
2023-03-08T03:38:26.416Z,993.36
2023-03-08T03:39:26.440Z,993.32
2023-03-08T03:40:26.454Z,993.36
2023-03-08T03:41:26.472Z,993.35
2023-03-08T03:42:26.483Z,993.37
2023-03-08T03:43:26.496Z,993.30
2023-03-08T03:44:26.516Z,993.34
2023-03-08T03:45:26.541Z,993.31
2023-03-08T03:46:26.628Z,993.32
2023-03-08T03:47:26.570Z,993.31
2023-03-08T03:48:26.588Z,993.32
2023-03-08T03:49:26.620Z,993.30
2023-03-08T03:50:26.624Z,993.29
2023-03-08T03:51:26.642Z,993.30
2023-03-08T03:52:26.664Z,993.36
2023-03-08T03:53:26.679Z,993.38
2023-03-08T03:54:26.691Z,993.41
2023-03-08T03:55:26.705Z,993.43
2023-03-08T03:56:26.724Z,993.46
2023-03-08T03:57:26.947Z,993.44
2023-03-08T03:58:26.754Z,993.47
2023-03-08T03:59:27.031Z,993.47
2023-03-08T04:00:26.798Z,993.45
2023-03-08T04:01:26.848Z,993.47
2023-03-08T04:02:26.831Z,993.43
2023-03-08T04:03:27.029Z,993.46
2023-03-08T04:04:26.861Z,993.42
2023-03-08T04:05:26.876Z,993.44
2023-03-08T04:06:26.899Z,993.37
2023-03-08T04:07:26.909Z,993.41
2023-03-08T04:08:26.936Z,993.42
2023-03-08T04:09:26.947Z,993.37
2023-03-08T04:10:26.966Z,993.36
2023-03-08T04:11:26.979Z,993.33
2023-03-08T04:12:26.997Z,993.34
2023-03-08T04:13:27.014Z,993.34
2023-03-08T04:14:27.029Z,993.36
2023-03-08T04:15:27.046Z,993.34
2023-03-08T04:16:29.274Z,993.35
2023-03-08T04:17:27.095Z,993.38
2023-03-08T04:18:27.097Z,993.40
2023-03-08T04:19:27.116Z,993.35
2023-03-08T04:20:27.129Z,993.39
2023-03-08T04:21:27.156Z,993.38
2023-03-08T04:22:27.164Z,993.42
2023-03-08T04:23:27.184Z,993.43
2023-03-08T04:24:27.200Z,993.42
2023-03-08T04:25:27.229Z,993.42
2023-03-08T04:26:27.237Z,993.44
2023-03-08T04:27:27.246Z,993.43
2023-03-08T04:28:27.262Z,993.38
2023-03-08T04:29:27.307Z,993.36
2023-03-08T04:30:27.297Z,993.32
2023-03-08T04:31:27.437Z,993.33
2023-03-08T04:32:27.381Z,993.25
2023-03-08T04:33:27.348Z,993.24
2023-03-08T04:34:27.362Z,993.22
2023-03-08T04:35:27.411Z,993.23
2023-03-08T04:36:27.395Z,993.14
2023-03-08T04:37:27.411Z,993.17
2023-03-08T04:38:27.432Z,993.16
2023-03-08T04:39:27.448Z,993.11
2023-03-08T04:40:27.463Z,993.19
2023-03-08T04:41:27.483Z,993.23
2023-03-08T04:42:27.497Z,993.22
2023-03-08T04:43:27.510Z,993.20
2023-03-08T04:44:27.534Z,993.21
2023-03-08T04:45:27.546Z,993.13
2023-03-08T04:46:27.613Z,993.12
2023-03-08T04:47:27.581Z,993.11
2023-03-08T04:48:27.598Z,993.04
2023-03-08T04:49:27.626Z,993.04
2023-03-08T04:50:27.633Z,992.97
2023-03-08T04:51:27.650Z,992.95
2023-03-08T04:52:27.665Z,992.92
2023-03-08T04:53:27.701Z,992.89
2023-03-08T04:54:27.697Z,992.89
2023-03-08T04:55:27.717Z,992.87
2023-03-08T04:56:27.738Z,992.89
2023-03-08T04:57:27.753Z,992.88
2023-03-08T04:58:27.768Z,992.85
2023-03-08T04:59:27.794Z,992.87
2023-03-08T05:00:27.801Z,992.87
2023-03-08T05:01:27.819Z,992.86
2023-03-08T05:02:27.877Z,992.89
2023-03-08T05:03:27.852Z,992.88
2023-03-08T05:04:27.865Z,992.85
2023-03-08T05:05:27.885Z,992.86
2023-03-08T05:06:27.920Z,992.85
2023-03-08T05:07:27.929Z,992.83
2023-03-08T05:08:27.944Z,992.79
2023-03-08T05:09:27.951Z,992.79
2023-03-08T05:10:27.967Z,992.81
2023-03-08T05:11:27.989Z,992.78
2023-03-08T05:12:28.001Z,992.81
2023-03-08T05:13:28.025Z,992.81
2023-03-08T05:14:28.056Z,992.76
2023-03-08T05:15:28.054Z,992.80
2023-03-08T05:16:28.256Z,992.82
2023-03-08T05:17:28.096Z,992.83
2023-03-08T05:18:28.104Z,992.84
2023-03-08T05:19:28.116Z,992.81
2023-03-08T05:20:28.141Z,992.80
2023-03-08T05:21:28.156Z,992.75
2023-03-08T05:22:28.171Z,992.70
2023-03-08T05:23:28.649Z,992.64
2023-03-08T05:24:28.206Z,992.63
2023-03-08T05:25:28.241Z,992.64
2023-03-08T05:26:28.241Z,992.63
2023-03-08T05:27:28.257Z,992.62
2023-03-08T05:28:28.283Z,992.59
2023-03-08T05:29:28.289Z,992.64
2023-03-08T05:30:28.315Z,992.59
2023-03-08T05:31:28.360Z,992.56
2023-03-08T05:32:28.381Z,992.59
2023-03-08T05:33:28.367Z,992.58
2023-03-08T05:34:28.377Z,992.53
2023-03-08T05:35:28.396Z,992.50
2023-03-08T05:36:28.443Z,992.45
2023-03-08T05:37:28.424Z,992.44
2023-03-08T05:38:28.445Z,992.44
2023-03-08T05:39:28.456Z,992.40
2023-03-08T05:40:28.475Z,992.40
2023-03-08T05:41:28.500Z,992.40
2023-03-08T05:42:28.520Z,992.41
2023-03-08T05:43:28.535Z,992.42
2023-03-08T05:44:28.542Z,992.41
2023-03-08T05:45:28.717Z,992.42
2023-03-08T05:46:30.621Z,992.36
2023-03-08T05:47:28.594Z,992.40
2023-03-08T05:48:28.627Z,992.36
2023-03-08T05:49:28.629Z,992.36
2023-03-08T05:50:28.644Z,992.36
2023-03-08T05:51:28.667Z,992.34
2023-03-08T05:52:28.678Z,992.30
2023-03-08T05:53:28.695Z,992.29
2023-03-08T05:54:28.712Z,992.31
2023-03-08T05:55:28.732Z,992.29
2023-03-08T05:56:28.742Z,992.25
2023-03-08T05:57:28.759Z,992.23
2023-03-08T05:58:28.777Z,992.23
2023-03-08T05:59:28.795Z,992.19
2023-03-08T06:00:28.808Z,992.23
2023-03-08T06:01:28.832Z,992.25
2023-03-08T06:02:28.930Z,992.18
2023-03-08T06:03:28.912Z,992.21
2023-03-08T06:04:28.878Z,992.21
2023-03-08T06:05:28.895Z,992.19
2023-03-08T06:06:28.911Z,992.16
2023-03-08T06:07:28.929Z,992.18
2023-03-08T06:08:28.946Z,992.14
2023-03-08T06:09:28.953Z,992.15
2023-03-08T06:10:28.989Z,992.16
2023-03-08T06:11:28.991Z,992.11
2023-03-08T06:12:29.006Z,992.10
2023-03-08T06:13:29.019Z,992.06
2023-03-08T06:14:29.041Z,992.06
2023-03-08T06:15:29.058Z,992.02
2023-03-08T06:16:29.104Z,992.02
2023-03-08T06:17:29.089Z,992.03
2023-03-08T06:18:29.113Z,992.00
2023-03-08T06:19:29.125Z,991.98
2023-03-08T06:20:29.137Z,991.97
2023-03-08T06:21:29.282Z,992.02
2023-03-08T06:22:29.171Z,992.06
2023-03-08T06:23:29.188Z,992.05
2023-03-08T06:24:29.220Z,992.03
2023-03-08T06:25:29.225Z,992.01
2023-03-08T06:26:29.243Z,992.02
2023-03-08T06:27:29.254Z,992.02
2023-03-08T06:28:29.272Z,991.99
2023-03-08T06:29:29.291Z,992.01
2023-03-08T06:30:29.319Z,991.96
2023-03-08T06:31:29.327Z,992.00
2023-03-08T06:32:29.353Z,992.00
2023-03-08T06:33:29.364Z,992.01
2023-03-08T06:34:29.385Z,991.99
2023-03-08T06:35:29.425Z,992.03
2023-03-08T06:36:29.412Z,992.00
2023-03-08T06:37:29.429Z,991.95
2023-03-08T06:38:30.723Z,991.96
2023-03-08T06:39:29.460Z,991.95
2023-03-08T06:40:29.490Z,991.90
2023-03-08T06:41:29.529Z,991.90
2023-03-08T06:42:40.741Z,991.88
2023-03-08T06:43:29.537Z,991.88
2023-03-08T06:44:29.549Z,991.85
2023-03-08T06:45:29.570Z,991.82
2023-03-08T06:46:29.673Z,991.79
2023-03-08T06:47:29.629Z,991.81
2023-03-08T06:48:29.618Z,991.79
2023-03-08T06:49:29.632Z,991.79
2023-03-08T06:50:29.660Z,991.77
2023-03-08T06:51:29.664Z,991.77
2023-03-08T06:52:29.685Z,991.77
2023-03-08T06:53:29.701Z,991.76
2023-03-08T06:54:29.714Z,991.75
2023-03-08T06:55:29.734Z,991.73
2023-03-08T06:56:29.770Z,991.73
2023-03-08T06:57:29.769Z,991.68
2023-03-08T06:58:29.782Z,991.64
2023-03-08T06:59:29.807Z,991.63
2023-03-08T07:00:29.832Z,991.59
2023-03-08T07:01:29.903Z,991.61
2023-03-08T07:02:29.853Z,991.55
2023-03-08T07:03:29.867Z,991.57
2023-03-08T07:04:29.918Z,991.55
2023-03-08T07:05:29.910Z,991.48
2023-03-08T07:06:29.922Z,991.50
2023-03-08T07:07:30.060Z,991.51
2023-03-08T07:08:29.966Z,991.49
2023-03-08T07:09:29.969Z,991.47
2023-03-08T07:10:29.993Z,991.48
2023-03-08T07:11:30.010Z,991.45
2023-03-08T07:12:30.019Z,991.41
2023-03-08T07:13:30.055Z,991.37
2023-03-08T07:14:30.045Z,991.39
2023-03-08T07:15:30.112Z,991.40
2023-03-08T07:16:30.085Z,991.37
2023-03-08T07:17:30.100Z,991.36
2023-03-08T07:18:30.118Z,991.35
2023-03-08T07:19:30.137Z,991.34
2023-03-08T07:20:30.210Z,991.30
2023-03-08T07:21:30.177Z,991.28
2023-03-08T07:22:30.183Z,991.29
2023-03-08T07:23:30.203Z,991.30
2023-03-08T07:24:30.217Z,991.32
2023-03-08T07:25:30.374Z,991.32
2023-03-08T07:26:30.247Z,991.32
2023-03-08T07:27:30.266Z,991.28
2023-03-08T07:28:30.286Z,991.28
2023-03-08T07:29:30.317Z,991.29
2023-03-08T07:30:30.341Z,991.30
2023-03-08T07:31:30.338Z,991.29
2023-03-08T07:32:30.500Z,991.24
2023-03-08T07:33:30.376Z,991.26
2023-03-08T07:34:30.402Z,991.27
2023-03-08T07:35:30.404Z,991.26
2023-03-08T07:36:30.423Z,991.28
2023-03-08T07:37:30.437Z,991.26
2023-03-08T07:38:30.458Z,991.24
2023-03-08T07:39:30.475Z,991.26
2023-03-08T07:40:30.494Z,991.28
2023-03-08T07:41:30.510Z,991.25
2023-03-08T07:42:30.543Z,991.29
2023-03-08T07:43:30.543Z,991.26
2023-03-08T07:44:30.562Z,991.23
2023-03-08T07:45:30.588Z,991.20
2023-03-08T07:46:30.633Z,991.21
2023-03-08T07:47:30.613Z,991.21
2023-03-08T07:48:30.633Z,991.22
2023-03-08T07:49:30.641Z,991.22
2023-03-08T07:50:30.664Z,991.24
2023-03-08T07:51:30.691Z,991.19
2023-03-08T07:52:30.700Z,991.20
2023-03-08T07:53:30.713Z,991.19
2023-03-08T07:54:30.736Z,991.18
2023-03-08T07:55:30.747Z,991.15
2023-03-08T07:56:30.767Z,991.15
2023-03-08T07:57:30.788Z,991.16
2023-03-08T07:58:30.801Z,991.13
2023-03-08T07:59:30.816Z,991.17
2023-03-08T08:00:30.839Z,991.16
2023-03-08T08:01:30.870Z,991.15
2023-03-08T08:02:30.875Z,991.15
2023-03-08T08:03:31.052Z,991.15
2023-03-08T08:04:30.905Z,991.11
2023-03-08T08:05:31.013Z,991.16
2023-03-08T08:06:30.941Z,991.17
2023-03-08T08:07:30.957Z,991.13
2023-03-08T08:08:30.973Z,991.11
2023-03-08T08:09:31.018Z,991.09
2023-03-08T08:10:31.009Z,991.12
2023-03-08T08:11:31.028Z,991.11
2023-03-08T08:12:31.042Z,991.11
2023-03-08T08:13:31.072Z,991.08
2023-03-08T08:14:31.079Z,991.08
2023-03-08T08:15:31.114Z,991.09
2023-03-08T08:16:31.177Z,991.07
2023-03-08T08:17:31.129Z,991.07
2023-03-08T08:18:31.157Z,991.02
2023-03-08T08:19:31.160Z,990.99
2023-03-08T08:20:31.185Z,991.02
2023-03-08T08:21:31.198Z,990.99
2023-03-08T08:22:31.211Z,990.98
2023-03-08T08:23:31.235Z,990.99
2023-03-08T08:24:31.250Z,990.95
2023-03-08T08:25:31.265Z,990.96
2023-03-08T08:26:31.286Z,990.90
2023-03-08T08:27:31.304Z,990.92
2023-03-08T08:28:31.332Z,990.95
2023-03-08T08:29:31.376Z,990.91
2023-03-08T08:30:31.352Z,990.90
2023-03-08T08:31:31.435Z,990.91
2023-03-08T08:32:31.565Z,990.88
2023-03-08T08:33:31.428Z,990.89
2023-03-08T08:34:31.426Z,990.88
2023-03-08T08:35:42.801Z,990.89
2023-03-08T08:36:31.458Z,990.90
2023-03-08T08:37:31.489Z,990.88
2023-03-08T08:38:31.501Z,990.87
2023-03-08T08:39:31.512Z,990.89
2023-03-08T08:40:31.536Z,990.86
2023-03-08T08:41:31.551Z,990.89
2023-03-08T08:42:31.567Z,990.83
2023-03-08T08:43:31.586Z,990.80
2023-03-08T08:44:31.619Z,990.75
2023-03-08T08:45:31.690Z,990.73
2023-03-08T08:46:31.644Z,990.68
2023-03-08T08:47:31.657Z,990.71
2023-03-08T08:48:31.674Z,990.69
2023-03-08T08:49:31.694Z,990.67
2023-03-08T08:50:31.721Z,990.64
2023-03-08T08:51:31.731Z,990.68
2023-03-08T08:52:31.866Z,990.68
2023-03-08T08:53:31.767Z,990.65
2023-03-08T08:54:31.837Z,990.68
2023-03-08T08:55:31.800Z,990.63
2023-03-08T08:56:31.813Z,990.64
2023-03-08T08:57:31.831Z,990.61
2023-03-08T08:58:31.850Z,990.60
2023-03-08T08:59:31.867Z,990.60
2023-03-08T09:00:31.884Z,990.57
2023-03-08T09:01:32.011Z,990.58
2023-03-08T09:02:31.978Z,990.55
2023-03-08T09:03:31.939Z,990.54
2023-03-08T09:04:32.050Z,990.55
2023-03-08T09:05:31.973Z,990.52
2023-03-08T09:06:31.999Z,990.52
2023-03-08T09:07:32.004Z,990.54
2023-03-08T09:08:32.049Z,990.51
2023-03-08T09:09:32.050Z,990.51
2023-03-08T09:10:32.068Z,990.45
2023-03-08T09:11:32.768Z,990.48
2023-03-08T09:12:32.098Z,990.42
2023-03-08T09:13:32.114Z,990.46
2023-03-08T09:14:32.130Z,990.44
2023-03-08T09:15:32.154Z,990.45
2023-03-08T09:16:32.203Z,990.42
2023-03-08T09:17:32.183Z,990.39
2023-03-08T09:18:32.205Z,990.42
2023-03-08T09:19:32.248Z,990.35
2023-03-08T09:20:32.237Z,990.34
2023-03-08T09:21:32.259Z,990.35
2023-03-08T09:22:32.274Z,990.32
2023-03-08T09:23:32.295Z,990.29
2023-03-08T09:24:32.312Z,990.27
2023-03-08T09:25:32.337Z,990.28
2023-03-08T09:26:32.360Z,990.24
2023-03-08T09:27:32.366Z,990.25
2023-03-08T09:28:32.394Z,990.25
2023-03-08T09:29:32.404Z,990.23
2023-03-08T09:30:32.419Z,990.23
2023-03-08T09:31:32.507Z,990.17
2023-03-08T09:32:32.510Z,990.19
2023-03-08T09:33:32.503Z,990.13
2023-03-08T09:34:32.490Z,990.12
2023-03-08T09:35:32.529Z,990.12
2023-03-08T09:36:32.528Z,990.13
2023-03-08T09:37:32.547Z,990.18
2023-03-08T09:38:32.563Z,990.14
2023-03-08T09:39:32.590Z,990.12
2023-03-08T09:40:32.615Z,990.12
2023-03-08T09:41:32.620Z,990.08
2023-03-08T09:42:32.637Z,990.07
2023-03-08T09:43:32.651Z,989.97
2023-03-08T09:44:32.669Z,990.00
2023-03-08T09:45:32.688Z,989.96
2023-03-08T09:46:32.706Z,989.96
2023-03-08T09:47:32.732Z,989.95
2023-03-08T09:48:32.738Z,989.91
2023-03-08T09:49:32.765Z,989.96
2023-03-08T09:50:33.846Z,989.96
2023-03-08T09:51:32.788Z,989.95
2023-03-08T09:52:32.813Z,989.98
2023-03-08T09:53:32.852Z,989.97
2023-03-08T09:54:32.843Z,989.99
2023-03-08T09:55:32.877Z,989.98
2023-03-08T09:56:32.876Z,989.96
2023-03-08T09:57:32.943Z,989.94
2023-03-08T09:58:32.909Z,989.92
2023-03-08T09:59:32.934Z,989.88
2023-03-08T10:00:32.979Z,989.91
2023-03-08T10:01:32.967Z,989.90
2023-03-08T10:02:33.017Z,989.92
2023-03-08T10:03:34.961Z,989.86
2023-03-08T10:04:33.115Z,989.83
2023-03-08T10:05:33.040Z,989.84
2023-03-08T10:06:33.052Z,989.83
2023-03-08T10:07:33.069Z,989.85
2023-03-08T10:08:33.084Z,989.84
2023-03-08T10:09:33.105Z,989.86
2023-03-08T10:10:33.124Z,989.84
2023-03-08T10:11:33.140Z,989.88
2023-03-08T10:12:33.159Z,989.85
2023-03-08T10:13:33.181Z,989.81
2023-03-08T10:14:33.195Z,989.80
2023-03-08T10:15:33.215Z,989.83
2023-03-08T10:16:33.265Z,989.79
2023-03-08T10:17:33.248Z,989.79
2023-03-08T10:18:33.264Z,989.77
2023-03-08T10:19:33.283Z,989.79
2023-03-08T10:20:33.304Z,989.80
2023-03-08T10:21:33.412Z,989.79
2023-03-08T10:22:33.335Z,989.78
2023-03-08T10:23:33.357Z,989.76
2023-03-08T10:24:33.374Z,989.74
2023-03-08T10:25:33.391Z,989.76
2023-03-08T10:26:33.414Z,989.70
2023-03-08T10:27:33.433Z,989.71
2023-03-08T10:28:33.449Z,989.65
2023-03-08T10:29:33.469Z,989.68
2023-03-08T10:30:33.508Z,989.67
2023-03-08T10:31:33.514Z,989.67
2023-03-08T10:32:33.615Z,989.70
2023-03-08T10:33:33.548Z,989.69
2023-03-08T10:34:33.563Z,989.71
2023-03-08T10:35:33.594Z,989.70
2023-03-08T10:36:33.596Z,989.74
2023-03-08T10:37:33.622Z,989.68
2023-03-08T10:38:33.639Z,989.64
2023-03-08T10:39:33.683Z,989.61
2023-03-08T10:40:33.663Z,989.54
2023-03-08T10:41:33.687Z,989.48
2023-03-08T10:42:33.701Z,989.46
2023-03-08T10:43:33.724Z,989.46
2023-03-08T10:44:33.806Z,989.45
2023-03-08T10:45:33.833Z,989.44
2023-03-08T10:46:33.803Z,989.46
2023-03-08T10:47:33.794Z,989.46
2023-03-08T10:48:33.814Z,989.46
2023-03-08T10:49:33.832Z,989.45
2023-03-08T10:50:33.841Z,989.47
2023-03-08T10:51:33.865Z,989.47
2023-03-08T10:52:33.882Z,989.46
2023-03-08T10:53:33.925Z,989.45
2023-03-08T10:54:33.928Z,989.39
2023-03-08T10:55:33.938Z,989.35
2023-03-08T10:56:33.988Z,989.36
2023-03-08T10:57:33.976Z,989.35
2023-03-08T10:58:33.992Z,989.39
2023-03-08T10:59:34.012Z,989.35
2023-03-08T11:00:34.043Z,989.38
2023-03-08T11:01:34.053Z,989.41
2023-03-08T11:02:34.066Z,989.43
2023-03-08T11:03:34.085Z,989.40
2023-03-08T11:04:34.131Z,989.42
2023-03-08T11:05:34.116Z,989.37
2023-03-08T11:06:34.138Z,989.35
2023-03-08T11:07:34.162Z,989.35
2023-03-08T11:08:34.176Z,989.38
2023-03-08T11:09:34.193Z,989.35
2023-03-08T11:10:34.234Z,989.36
2023-03-08T11:11:34.232Z,989.34
2023-03-08T11:12:34.341Z,989.35
2023-03-08T11:13:34.272Z,989.31
2023-03-08T11:14:34.344Z,989.31
2023-03-08T11:15:34.321Z,989.32
2023-03-08T11:16:34.321Z,989.31
2023-03-08T11:17:34.341Z,989.35
2023-03-08T11:18:34.380Z,989.41
2023-03-08T11:19:34.376Z,989.39
2023-03-08T11:20:34.396Z,989.42
2023-03-08T11:21:34.416Z,989.40
2023-03-08T11:22:34.441Z,989.39
2023-03-08T11:23:34.458Z,989.39
2023-03-08T11:24:34.536Z,989.31
2023-03-08T11:25:34.499Z,989.23
2023-03-08T11:26:34.507Z,989.14
2023-03-08T11:27:34.573Z,989.12
2023-03-08T11:28:34.600Z,989.16
2023-03-08T11:29:34.565Z,989.15
2023-03-08T11:30:34.579Z,989.21
2023-03-08T11:31:34.682Z,989.18
2023-03-08T11:32:34.758Z,989.20
2023-03-08T11:33:34.848Z,989.17
2023-03-08T11:34:34.656Z,989.15
2023-03-08T11:35:34.703Z,989.06
2023-03-08T11:36:34.697Z,989.05
2023-03-08T11:37:34.711Z,989.09
2023-03-08T11:38:34.733Z,989.13
2023-03-08T11:39:34.748Z,989.12
2023-03-08T11:40:34.774Z,989.16
2023-03-08T11:41:34.793Z,989.16
2023-03-08T11:42:34.807Z,989.20
2023-03-08T11:43:34.830Z,989.15
2023-03-08T11:44:34.856Z,989.17
2023-03-08T11:45:34.868Z,989.14
2023-03-08T11:46:34.908Z,989.15
2023-03-08T11:47:43.407Z,989.18
2023-03-08T11:49:39.387Z,989.23
2023-03-08T11:50:38.915Z,989.26
2023-03-08T11:52:42.904Z,989.23
2023-03-08T11:53:44.108Z,989.21
2023-03-08T11:55:47.392Z,989.11
2023-03-08T11:56:46.929Z,989.08
2023-03-08T11:58:39.844Z,989.02
2023-03-08T11:59:39.852Z,989.01
2023-03-08T12:01:44.332Z,988.97
2023-03-08T12:02:43.860Z,988.90
2023-03-08T12:04:47.957Z,988.86
2023-03-08T12:05:47.985Z,988.82
2023-03-08T12:07:53.909Z,988.77
2023-03-08T12:08:51.885Z,988.72
2023-03-08T12:10:55.881Z,988.73
2023-03-08T12:11:55.880Z,988.77
2023-03-08T12:14:00.721Z,988.85
2023-03-08T12:14:59.910Z,988.79
2023-03-08T12:15:59.991Z,988.82
2023-03-08T12:17:00.034Z,988.81
2023-03-08T12:17:59.939Z,988.79
2023-03-08T12:18:59.960Z,988.78
2023-03-08T12:19:59.980Z,988.80
2023-03-08T12:20:59.987Z,988.86
2023-03-08T12:22:00.004Z,988.85
2023-03-08T12:23:00.060Z,988.84
2023-03-08T12:24:02.151Z,988.82
2023-03-08T12:25:00.079Z,988.84
2023-03-08T12:26:00.789Z,988.87
2023-03-08T12:27:00.143Z,988.82
2023-03-08T12:28:00.139Z,988.84
2023-03-08T12:29:00.142Z,988.80
2023-03-08T12:30:00.173Z,988.74
2023-03-08T12:31:00.175Z,988.72
2023-03-08T12:32:00.415Z,988.67
2023-03-08T12:33:00.482Z,988.64
2023-03-08T12:34:00.245Z,988.63
2023-03-08T12:35:00.259Z,988.64
2023-03-08T12:36:00.393Z,988.58
2023-03-08T12:37:00.296Z,988.57
2023-03-08T12:38:00.403Z,988.56