createdAt,value
2023-03-21T00:00:57.755Z,5.80
2023-03-21T00:03:26.573Z,5.10
2023-03-21T00:05:55.357Z,5.63
2023-03-21T00:08:26.899Z,5.93
2023-03-21T00:11:01.297Z,5.90
2023-03-21T00:13:33.090Z,7.27
2023-03-21T00:16:12.284Z,7.67
2023-03-21T00:18:55.961Z,6.40
2023-03-21T00:24:17.558Z,6.53
2023-03-21T00:26:47.170Z,6.43
2023-03-21T00:29:15.465Z,4.40
2023-03-21T00:31:43.785Z,4.63
2023-03-21T00:36:41.214Z,4.97
2023-03-21T00:39:10.120Z,5.20
2023-03-21T00:41:42.953Z,4.87
2023-03-21T00:44:16.198Z,5.07
2023-03-21T00:46:54.561Z,5.07
2023-03-21T00:49:33.749Z,4.77
2023-03-21T00:52:17.161Z,4.57
2023-03-21T00:54:51.481Z,5.43
2023-03-21T00:57:22.087Z,10.90
2023-03-21T00:59:51.876Z,6.40
2023-03-21T01:02:23.442Z,5.30
2023-03-21T01:04:51.675Z,6.07
2023-03-21T01:07:19.987Z,8.43
2023-03-21T01:09:48.671Z,9.03
2023-03-21T01:12:16.819Z,7.30
2023-03-21T01:14:45.022Z,6.00
2023-03-21T01:17:15.179Z,7.07
2023-03-21T01:19:51.689Z,13.50
2023-03-21T01:22:21.322Z,11.70
2023-03-21T01:24:55.408Z,10.67
2023-03-21T01:27:27.031Z,11.00
2023-03-21T01:29:55.259Z,6.57
2023-03-21T01:32:24.870Z,7.03
2023-03-21T01:34:53.599Z,5.43
2023-03-21T01:37:21.756Z,5.33
2023-03-21T01:39:50.129Z,5.90
2023-03-21T01:42:18.858Z,4.80
2023-03-21T01:44:58.969Z,5.07
2023-03-21T01:47:29.224Z,5.60
2023-03-21T01:50:00.252Z,5.50
2023-03-21T01:52:37.489Z,5.13
2023-03-21T01:55:12.026Z,5.27
2023-03-21T01:57:55.203Z,5.50
2023-03-21T02:00:33.306Z,4.70
2023-03-21T02:03:14.020Z,4.57
2023-03-21T02:05:53.615Z,3.80
2023-03-21T02:08:30.536Z,4.60
2023-03-21T02:11:07.198Z,4.00
2023-03-21T02:13:36.560Z,4.30
2023-03-21T02:16:25.965Z,3.90
2023-03-21T02:19:06.974Z,4.47
2023-03-21T02:22:10.213Z,3.77
2023-03-21T02:25:21.936Z,3.93
2023-03-21T02:27:57.234Z,4.03
2023-03-21T02:31:04.815Z,3.30
2023-03-21T02:34:06.768Z,3.10
2023-03-21T02:36:49.656Z,3.50
2023-03-21T02:39:26.646Z,2.83
2023-03-21T02:42:04.787Z,2.90
2023-03-21T02:44:42.376Z,3.23
2023-03-21T02:47:16.511Z,3.77
2023-03-21T02:49:50.876Z,3.53
2023-03-21T02:52:37.807Z,7.20
2023-03-21T02:55:13.640Z,3.00
2023-03-21T02:57:44.321Z,4.70
2023-03-21T03:00:18.119Z,3.20
2023-03-21T03:02:48.809Z,3.50
2023-03-21T03:05:21.725Z,3.90
2023-03-21T03:08:12.431Z,3.07
2023-03-21T03:10:53.818Z,3.53
2023-03-21T03:13:36.814Z,4.40
2023-03-21T03:16:12.187Z,3.23
2023-03-21T03:18:48.965Z,3.10
2023-03-21T03:21:21.978Z,3.10
2023-03-21T03:23:55.325Z,2.70
2023-03-21T03:26:29.169Z,5.13
2023-03-21T03:29:03.090Z,3.60
2023-03-21T03:31:35.177Z,5.00
2023-03-21T03:34:08.708Z,5.80
2023-03-21T03:36:42.917Z,4.30
2023-03-21T03:39:14.641Z,4.60
2023-03-21T03:44:36.586Z,4.00
2023-03-21T03:47:09.086Z,4.70
2023-03-21T03:49:43.658Z,5.23
2023-03-21T03:52:16.936Z,5.67
2023-03-21T03:54:49.060Z,4.80
2023-03-21T03:57:18.709Z,7.57
2023-03-21T03:59:48.674Z,4.17
2023-03-21T04:02:17.454Z,4.37
2023-03-21T04:04:46.106Z,4.80
2023-03-21T04:07:14.638Z,4.60
2023-03-21T04:09:45.040Z,4.03
2023-03-21T04:12:15.400Z,3.80
2023-03-21T04:14:46.049Z,4.57
2023-03-21T04:17:16.761Z,3.17
2023-03-21T04:19:45.503Z,3.53
2023-03-21T04:22:14.258Z,4.30
2023-03-21T04:24:42.970Z,3.73
2023-03-21T04:27:11.348Z,3.80
2023-03-21T04:29:40.943Z,3.57
2023-03-21T04:32:16.478Z,4.10
2023-03-21T04:34:50.303Z,3.80
2023-03-21T04:37:19.813Z,3.43
2023-03-21T04:39:48.274Z,3.73
2023-03-21T04:42:18.617Z,3.50
2023-03-21T04:44:49.723Z,3.20
2023-03-21T04:47:22.016Z,3.93
2023-03-21T04:49:50.702Z,3.43
2023-03-21T04:52:19.039Z,3.83
2023-03-21T04:54:47.499Z,3.40
2023-03-21T04:57:16.770Z,4.00
2023-03-21T04:59:45.019Z,3.30
2023-03-21T05:02:15.503Z,2.97
2023-03-21T05:04:44.170Z,3.27
2023-03-21T05:07:13.009Z,2.80
2023-03-21T05:09:41.237Z,2.50
2023-03-21T05:12:10.009Z,2.70
2023-03-21T05:14:38.211Z,2.90
2023-03-21T05:17:06.509Z,2.87
2023-03-21T05:19:36.648Z,2.57
2023-03-21T05:22:06.616Z,2.87
2023-03-21T05:24:37.509Z,2.67
2023-03-21T05:27:06.438Z,2.50
2023-03-21T05:29:35.280Z,2.30
2023-03-21T05:32:03.900Z,2.30
2023-03-21T05:34:32.498Z,3.00
2023-03-21T05:37:02.173Z,2.57
2023-03-21T05:39:30.828Z,2.67
2023-03-21T05:41:59.313Z,2.43
2023-03-21T05:44:27.611Z,3.23
2023-03-21T05:46:56.110Z,2.90
2023-03-21T05:49:24.580Z,2.57
2023-03-21T05:51:52.767Z,3.27
2023-03-21T05:54:22.698Z,3.57
2023-03-21T05:56:51.274Z,3.20
2023-03-21T05:59:19.422Z,4.00
2023-03-21T06:01:47.664Z,3.23
2023-03-21T06:04:16.490Z,4.10
2023-03-21T06:06:44.947Z,4.07
2023-03-21T06:09:14.100Z,4.00
2023-03-21T06:11:48.528Z,3.80
2023-03-21T06:14:17.462Z,3.90
2023-03-21T06:16:46.086Z,3.67
2023-03-21T06:19:14.360Z,2.80
2023-03-21T06:21:43.057Z,3.60
2023-03-21T06:24:11.627Z,3.37
2023-03-21T06:26:39.818Z,3.23
2023-03-21T06:29:09.622Z,3.13
2023-03-21T06:31:38.367Z,2.60
2023-03-21T06:34:06.640Z,3.20
2023-03-21T06:36:35.175Z,2.57
2023-03-21T06:39:03.914Z,2.70
2023-03-21T06:41:32.083Z,3.10
2023-03-21T06:44:01.014Z,2.80
2023-03-21T06:46:30.893Z,2.80
2023-03-21T06:48:59.149Z,2.70
2023-03-21T06:51:27.460Z,2.93
2023-03-21T06:53:55.753Z,2.10
2023-03-21T06:56:23.873Z,3.10
2023-03-21T06:58:52.239Z,3.03
2023-03-21T07:01:21.080Z,2.30
2023-03-21T07:03:50.738Z,2.43
2023-03-21T07:06:19.388Z,2.27
2023-03-21T07:08:48.718Z,1.87
2023-03-21T07:11:17.324Z,2.17
2023-03-21T07:13:45.646Z,2.00
2023-03-21T07:16:14.472Z,2.23
2023-03-21T07:18:43.072Z,2.57
2023-03-21T07:21:13.119Z,2.80
2023-03-21T07:23:41.944Z,2.70
2023-03-21T07:26:10.054Z,2.63
2023-03-21T07:28:38.558Z,2.30
2023-03-21T07:31:09.329Z,2.93
2023-03-21T07:33:37.620Z,3.13
2023-03-21T07:36:11.019Z,2.40
2023-03-21T07:38:41.242Z,2.50
2023-03-21T07:41:09.453Z,1.83
2023-03-21T07:43:39.200Z,1.90
2023-03-21T07:46:08.450Z,2.27
2023-03-21T07:48:37.347Z,2.20
2023-03-21T07:51:06.712Z,2.13
2023-03-21T07:53:35.471Z,1.57
2023-03-21T07:56:05.702Z,2.10
2023-03-21T07:58:34.479Z,2.50
2023-03-21T08:01:03.278Z,3.00
2023-03-21T08:03:33.377Z,2.20
2023-03-21T08:06:02.136Z,2.17
2023-03-21T08:08:30.683Z,2.53
2023-03-21T08:10:59.073Z,2.00
2023-03-21T08:13:28.631Z,2.37
2023-03-21T08:15:57.016Z,1.93
2023-03-21T08:18:25.451Z,2.33
2023-03-21T08:20:54.689Z,2.13
2023-03-21T08:23:23.712Z,1.43
2023-03-21T08:25:53.255Z,1.60
2023-03-21T08:28:22.533Z,1.60
2023-03-21T08:30:52.397Z,1.30
2023-03-21T08:33:21.364Z,1.70
2023-03-21T08:35:50.075Z,1.00
2023-03-21T08:38:18.769Z,1.23
2023-03-21T08:40:47.331Z,1.50
2023-03-21T08:43:15.921Z,1.10
2023-03-21T08:45:44.559Z,1.00
2023-03-21T08:48:14.250Z,0.90
2023-03-21T08:50:42.931Z,0.80
2023-03-21T08:53:11.851Z,1.00
2023-03-21T08:55:40.474Z,1.10
2023-03-21T08:58:09.185Z,1.00
2023-03-21T09:00:37.697Z,0.70
2023-03-21T09:03:06.166Z,0.80
2023-03-21T09:05:37.243Z,1.00
2023-03-21T09:08:06.313Z,0.80
2023-03-21T09:10:34.583Z,0.80
2023-03-21T09:13:03.163Z,0.73
2023-03-21T09:15:31.974Z,0.97
2023-03-21T09:18:13.265Z,0.80
2023-03-21T09:20:43.856Z,1.00
2023-03-21T09:23:13.232Z,0.67
2023-03-21T09:25:43.249Z,0.80
2023-03-21T09:28:13.134Z,0.70
2023-03-21T09:30:41.634Z,0.60
2023-03-21T09:33:19.863Z,0.80
2023-03-21T09:35:51.718Z,0.73
2023-03-21T09:38:21.213Z,0.80
2023-03-21T09:41:05.071Z,0.60
2023-03-21T09:43:47.537Z,0.70
2023-03-21T09:46:24.766Z,0.70
2023-03-21T09:49:00.005Z,0.70
2023-03-21T09:51:33.958Z,0.80
2023-03-21T09:54:08.765Z,0.70
2023-03-21T09:56:40.633Z,0.80
2023-03-21T09:59:11.882Z,0.70
2023-03-21T10:01:45.498Z,0.70
2023-03-21T10:04:18.993Z,0.70
2023-03-21T10:06:55.836Z,0.57
2023-03-21T10:09:25.507Z,0.50
2023-03-21T10:11:58.276Z,0.60
2023-03-21T10:14:31.217Z,0.80
2023-03-21T10:17:02.301Z,0.60
2023-03-21T10:19:31.013Z,0.60
2023-03-21T10:22:02.784Z,0.50
2023-03-21T10:24:35.090Z,0.40
2023-03-21T10:27:05.880Z,0.60
2023-03-21T10:29:42.345Z,0.47
2023-03-21T10:32:13.190Z,0.60
2023-03-21T10:34:44.961Z,0.50
2023-03-21T10:37:17.171Z,0.53
2023-03-21T10:39:49.562Z,0.60
2023-03-21T10:42:21.636Z,0.70
2023-03-21T10:44:51.363Z,0.73
2023-03-21T10:47:23.852Z,0.60
2023-03-21T10:50:09.584Z,0.60
2023-03-21T10:52:46.848Z,0.50
2023-03-21T10:55:28.755Z,0.57
2023-03-21T10:58:00.917Z,0.60
2023-03-21T11:00:35.457Z,0.30
2023-03-21T11:03:04.759Z,0.57
2023-03-21T11:05:38.303Z,0.60
2023-03-21T11:08:13.738Z,0.63
2023-03-21T11:10:53.605Z,0.60
2023-03-21T11:13:27.141Z,0.63
2023-03-21T11:15:57.015Z,0.67
2023-03-21T11:18:26.542Z,0.60
2023-03-21T11:20:57.187Z,0.60
2023-03-21T11:23:31.594Z,0.50
2023-03-21T11:26:02.470Z,0.53
2023-03-21T11:28:37.441Z,0.60
2023-03-21T11:31:09.591Z,0.43
2023-03-21T11:33:40.679Z,0.50
2023-03-21T11:36:32.261Z,0.50
2023-03-21T11:39:14.300Z,0.63
2023-03-21T11:41:44.367Z,0.33
2023-03-21T11:44:30.883Z,0.43
2023-03-21T11:47:00.013Z,0.50
2023-03-21T11:49:29.393Z,0.40
2023-03-21T11:52:07.730Z,0.60
2023-03-21T11:54:49.901Z,0.70
2023-03-21T11:57:27.839Z,0.50
2023-03-21T12:00:04.929Z,0.77
2023-03-21T12:03:07.971Z,0.67
2023-03-21T12:05:38.762Z,0.60
2023-03-21T12:08:21.175Z,0.63
2023-03-21T12:10:56.094Z,0.60
2023-03-21T12:13:39.255Z,0.57
2023-03-21T12:16:18.928Z,0.70
2023-03-21T12:19:02.948Z,0.50
2023-03-21T12:21:40.713Z,0.70
2023-03-21T12:24:14.050Z,0.60
2023-03-21T12:26:53.619Z,0.70
2023-03-21T12:29:37.686Z,0.60
2023-03-21T12:32:17.027Z,0.50
2023-03-21T12:35:07.253Z,0.73
2023-03-21T12:37:42.321Z,0.60
2023-03-21T12:40:18.732Z,0.60
2023-03-21T12:43:15.485Z,0.63
2023-03-21T12:45:50.094Z,0.60
2023-03-21T12:48:23.681Z,0.60
2023-03-21T12:50:55.720Z,0.80
2023-03-21T12:53:36.067Z,0.60
2023-03-21T12:56:08.605Z,0.60
2023-03-21T12:58:47.033Z,0.90
2023-03-21T13:01:18.016Z,0.70
2023-03-21T13:03:51.547Z,0.67
2023-03-21T13:06:23.882Z,0.70
2023-03-21T13:08:57.995Z,0.70
2023-03-21T13:11:30.684Z,0.60
2023-03-21T13:14:06.218Z,0.40
2023-03-21T13:16:38.434Z,0.80
2023-03-21T13:19:15.091Z,0.63
2023-03-21T13:21:50.270Z,0.50
2023-03-21T13:24:25.400Z,0.60
2023-03-21T13:27:02.042Z,0.70
2023-03-21T13:29:34.762Z,0.50
2023-03-21T13:32:11.419Z,0.67
2023-03-21T13:34:42.835Z,0.60
2023-03-21T13:37:18.117Z,0.50
2023-03-21T13:39:48.091Z,0.60
2023-03-21T13:42:24.657Z,0.70
2023-03-21T13:44:59.572Z,0.60
2023-03-21T13:47:40.048Z,0.50
2023-03-21T13:50:40.215Z,0.50
2023-03-21T13:53:31.033Z,0.50
2023-03-21T13:56:23.322Z,0.60
2023-03-21T13:58:54.824Z,0.40
2023-03-21T14:01:38.033Z,0.60
2023-03-21T14:04:13.457Z,0.57
2023-03-21T14:06:47.589Z,0.60
2023-03-21T14:09:25.243Z,0.60
2023-03-21T14:11:56.618Z,0.60
2023-03-21T14:14:33.564Z,0.60
2023-03-21T14:17:03.104Z,0.70
2023-03-21T14:19:33.791Z,0.67
2023-03-21T14:22:04.740Z,0.60
2023-03-21T14:24:33.820Z,0.50
2023-03-21T14:27:04.718Z,0.70
2023-03-21T14:29:35.543Z,0.90
2023-03-21T14:32:07.012Z,0.60
2023-03-21T14:34:38.328Z,0.50
2023-03-21T14:37:09.052Z,0.50
2023-03-21T14:39:37.603Z,0.60
2023-03-21T14:42:07.536Z,0.70
2023-03-21T14:44:53.421Z,0.50
2023-03-21T14:47:25.800Z,0.60
2023-03-21T14:49:54.899Z,0.53
2023-03-21T14:52:26.339Z,0.70
2023-03-21T14:54:56.418Z,0.73
2023-03-21T14:57:28.937Z,0.60
2023-03-21T15:00:01.853Z,0.70
2023-03-21T15:02:35.685Z,0.70
2023-03-21T15:05:11.441Z,0.60
2023-03-21T15:07:39.809Z,0.83
2023-03-21T15:10:16.920Z,0.70
2023-03-21T15:12:52.450Z,0.80
2023-03-21T15:15:21.311Z,0.67
2023-03-21T15:17:52.884Z,0.87
2023-03-21T15:20:24.637Z,0.70
2023-03-21T15:22:56.377Z,0.60
2023-03-21T15:25:29.334Z,0.70
2023-03-21T15:27:57.701Z,0.90
2023-03-21T15:30:28.211Z,0.60
2023-03-21T15:32:59.857Z,0.77
2023-03-21T15:35:34.570Z,0.70
2023-03-21T15:38:05.795Z,0.90
2023-03-21T15:40:36.032Z,0.77
2023-03-21T15:43:08.771Z,0.80
2023-03-21T15:45:48.326Z,1.00
2023-03-21T15:48:22.447Z,0.90
2023-03-21T15:50:57.167Z,0.63
2023-03-21T15:53:26.770Z,0.70
2023-03-21T15:56:02.029Z,0.70
2023-03-21T15:58:38.197Z,0.60
2023-03-21T16:01:11.456Z,0.90
2023-03-21T16:03:46.653Z,0.60
2023-03-21T16:06:25.812Z,0.83
2023-03-21T16:09:04.755Z,0.63
2023-03-21T16:11:40.412Z,0.77
2023-03-21T16:14:08.906Z,1.00
2023-03-21T16:16:38.074Z,0.60
2023-03-21T16:19:08.341Z,0.73
2023-03-21T16:21:38.368Z,0.70
2023-03-21T16:24:09.114Z,0.90
2023-03-21T16:26:40.765Z,0.83
2023-03-21T16:29:08.992Z,1.40
2023-03-21T16:31:38.175Z,1.17
2023-03-21T16:34:08.195Z,0.93
2023-03-21T16:36:38.417Z,0.90
2023-03-21T16:39:17.092Z,0.93
2023-03-21T16:41:45.702Z,1.00
2023-03-21T16:44:14.050Z,0.93
2023-03-21T16:46:42.217Z,0.90
2023-03-21T16:49:20.019Z,0.80
2023-03-21T16:51:48.424Z,0.73
2023-03-21T16:54:16.612Z,0.90
2023-03-21T16:56:47.755Z,0.87
2023-03-21T16:59:16.975Z,0.90
2023-03-21T17:01:48.136Z,0.87
2023-03-21T17:04:19.342Z,1.00
2023-03-21T17:06:49.486Z,1.17
2023-03-21T17:09:20.062Z,1.00
2023-03-21T17:11:49.767Z,1.00
2023-03-21T17:14:18.811Z,1.10
2023-03-21T17:16:47.832Z,0.90
2023-03-21T17:19:19.696Z,1.00
2023-03-21T17:21:47.960Z,1.00
2023-03-21T17:24:16.843Z,1.00
2023-03-21T17:26:45.800Z,0.90
2023-03-21T17:29:14.908Z,1.10
2023-03-21T17:31:47.737Z,0.93
2023-03-21T17:34:17.793Z,1.13
2023-03-21T17:36:48.940Z,0.97
2023-03-21T17:39:22.535Z,0.70
2023-03-21T17:41:51.455Z,1.40
2023-03-21T17:44:20.114Z,1.00
2023-03-21T17:46:51.162Z,0.80
2023-03-21T17:49:22.420Z,1.10
2023-03-21T17:51:50.604Z,1.17
2023-03-21T17:54:19.038Z,1.10
2023-03-21T17:56:48.657Z,0.80
2023-03-21T17:59:16.842Z,0.70
2023-03-21T18:01:45.122Z,1.13
2023-03-21T18:04:13.611Z,1.00
2023-03-21T18:06:43.550Z,1.10
2023-03-21T18:09:13.286Z,1.17
2023-03-21T18:11:42.354Z,1.00
2023-03-21T18:14:17.705Z,1.30
2023-03-21T18:16:47.951Z,1.10
2023-03-21T18:19:16.798Z,1.00
2023-03-21T18:21:46.588Z,0.90
2023-03-21T18:24:15.976Z,0.97
2023-03-21T18:26:45.896Z,0.90
2023-03-21T18:30:15.805Z,0.80
2023-03-21T18:32:07.756Z,0.93
2023-03-21T18:34:38.802Z,1.00
2023-03-21T18:37:11.294Z,0.97
2023-03-21T18:39:42.613Z,1.10
2023-03-21T18:42:16.990Z,0.93
2023-03-21T18:44:47.983Z,1.20
2023-03-21T18:47:16.746Z,1.20
2023-03-21T18:52:34.925Z,1.20
2023-03-21T18:55:04.764Z,0.90
2023-03-21T18:57:37.900Z,0.93
2023-03-21T19:00:12.934Z,1.10
2023-03-21T19:02:46.334Z,1.20
2023-03-21T19:05:16.250Z,1.17
2023-03-21T19:07:46.584Z,1.33
2023-03-21T19:10:18.611Z,1.40
2023-03-21T19:12:48.003Z,1.17
2023-03-21T19:15:18.720Z,1.30
2023-03-21T19:18:26.488Z,1.60
2023-03-21T19:20:36.359Z,1.27
2023-03-21T19:23:08.684Z,1.37
2023-03-21T19:25:38.112Z,1.57
2023-03-21T19:28:06.724Z,1.50
2023-03-21T19:30:35.182Z,1.50
2023-03-21T19:33:03.451Z,1.70
2023-03-21T19:35:32.045Z,1.60
2023-03-21T19:38:00.472Z,1.70
2023-03-21T19:40:30.889Z,1.80
2023-03-21T19:43:10.362Z,1.50
2023-03-21T19:45:48.385Z,1.83
2023-03-21T19:48:17.367Z,2.00
2023-03-21T19:51:24.359Z,1.77
2023-03-21T19:53:34.774Z,1.77
2023-03-21T19:56:17.725Z,2.20
2023-03-21T19:58:49.464Z,2.57
2023-03-21T20:01:17.857Z,2.00
2023-03-21T20:03:46.082Z,2.50
2023-03-21T20:06:14.847Z,2.10
2023-03-21T20:09:27.339Z,2.23
2023-03-21T20:11:33.453Z,2.57
2023-03-21T20:14:03.235Z,3.00
2023-03-21T20:16:35.777Z,3.03
2023-03-21T20:19:05.819Z,2.90
2023-03-21T20:21:45.292Z,2.67
2023-03-21T20:24:16.922Z,2.87
2023-03-21T20:26:47.317Z,3.30
2023-03-21T20:32:04.456Z,3.83
2023-03-21T20:34:33.001Z,3.40
2023-03-21T20:37:01.233Z,3.10
2023-03-21T20:39:30.088Z,3.80
2023-03-21T20:41:59.761Z,3.33
2023-03-21T20:44:51.745Z,3.20
2023-03-21T20:47:16.156Z,3.33
2023-03-21T20:49:44.322Z,2.63
2023-03-21T20:52:52.081Z,3.20
2023-03-21T20:55:01.628Z,3.40
2023-03-21T20:57:31.523Z,3.50
2023-03-21T21:00:00.126Z,2.47
2023-03-21T21:02:28.770Z,3.90
2023-03-21T21:05:24.331Z,3.17
2023-03-21T21:07:46.213Z,3.10
2023-03-21T21:10:16.029Z,3.73
2023-03-21T21:12:46.377Z,3.63
2023-03-21T21:15:17.011Z,3.57
2023-03-21T21:18:04.974Z,4.20
2023-03-21T21:20:34.772Z,4.07
2023-03-21T21:23:03.426Z,4.47
2023-03-21T21:25:34.220Z,4.27
2023-03-21T21:28:09.782Z,4.30
2023-03-21T21:30:41.535Z,3.83
2023-03-21T21:33:10.691Z,3.37
2023-03-21T21:35:39.433Z,4.17
2023-03-21T21:38:07.661Z,4.30
2023-03-21T21:40:36.629Z,3.53
2023-03-21T21:43:06.329Z,3.43
2023-03-21T21:45:34.590Z,3.90
2023-03-21T21:48:03.673Z,1.53
2023-03-21T21:50:32.025Z,3.10
2023-03-21T21:53:03.875Z,3.07
2023-03-21T21:55:33.171Z,2.63
2023-03-21T21:58:01.771Z,3.03
2023-03-21T22:00:34.695Z,3.10
2023-03-21T22:03:03.755Z,2.57
2023-03-21T22:05:32.329Z,2.47
2023-03-21T22:08:00.564Z,3.00
2023-03-21T22:10:29.267Z,2.43
2023-03-21T22:12:57.512Z,2.90
2023-03-21T22:15:26.174Z,2.53
2023-03-21T22:17:55.865Z,2.97
2023-03-21T22:20:24.131Z,2.83
2023-03-21T22:22:53.218Z,2.07
2023-03-21T22:25:21.962Z,2.50
2023-03-21T22:27:50.520Z,2.03
2023-03-21T22:30:19.631Z,2.60
2023-03-21T22:33:02.557Z,2.53
2023-03-21T22:35:38.193Z,1.90
2023-03-21T22:38:06.513Z,2.07
2023-03-21T22:40:34.693Z,2.20
2023-03-21T22:43:02.984Z,2.10
2023-03-21T22:45:31.113Z,2.50
2023-03-21T22:47:59.944Z,2.20
2023-03-21T22:50:28.991Z,1.80
2023-03-21T22:52:59.013Z,2.27
2023-03-21T22:55:27.240Z,2.17
2023-03-21T22:57:55.784Z,1.40
2023-03-21T23:00:24.328Z,2.50
2023-03-21T23:02:52.617Z,2.83
2023-03-21T23:05:20.787Z,2.93
2023-03-21T23:07:49.076Z,2.83
2023-03-21T23:10:19.241Z,3.20
2023-03-21T23:12:47.432Z,3.63
2023-03-21T23:15:15.944Z,3.63
2023-03-21T23:17:45.011Z,3.43
2023-03-21T23:20:13.898Z,3.70
2023-03-21T23:22:42.529Z,3.90
2023-03-21T23:25:11.978Z,3.60
2023-03-21T23:27:41.796Z,3.80
2023-03-21T23:30:10.985Z,4.50
2023-03-21T23:32:39.197Z,3.53
2023-03-21T23:35:08.608Z,4.83
2023-03-21T23:37:36.906Z,3.33
2023-03-21T23:40:07.072Z,4.73
2023-03-21T23:42:36.182Z,5.60
2023-03-21T23:45:07.461Z,4.33
2023-03-21T23:47:35.779Z,4.20
2023-03-21T23:50:07.754Z,4.93
2023-03-21T23:52:36.505Z,4.97
2023-03-21T23:55:05.009Z,5.00
2023-03-21T23:57:33.296Z,4.00
