createdAt,value
2019-01-09T00:03:11.568Z,-0.90
2019-01-09T00:07:18.285Z,-0.90
2019-01-09T00:11:26.872Z,-0.90
2019-01-09T00:16:00.452Z,-1.00
2019-01-09T00:20:07.914Z,-0.90
2019-01-09T00:24:16.724Z,-0.80
2019-01-09T00:28:25.141Z,-0.90
2019-01-09T00:32:31.740Z,-0.80
2019-01-09T00:36:38.328Z,-0.70
2019-01-09T00:40:47.001Z,-0.60
2019-01-09T00:44:54.037Z,-0.70
2019-01-09T00:49:00.628Z,-0.50
2019-01-09T00:53:07.106Z,-0.50
2019-01-09T00:57:14.545Z,-0.50
2019-01-09T01:01:22.844Z,-0.40
2019-01-09T01:05:59.959Z,-0.50
2019-01-09T01:10:23.616Z,-0.40
2019-01-09T01:14:41.721Z,-0.60
2019-01-09T01:19:02.373Z,-0.70
2019-01-09T01:23:21.136Z,-0.80
2019-01-09T01:27:39.507Z,-0.80
2019-01-09T01:32:24.060Z,-0.90
2019-01-09T01:36:57.528Z,-0.70
2019-01-09T01:41:29.669Z,-0.80
2019-01-09T01:45:51.712Z,-0.60
2019-01-09T01:50:23.520Z,-0.60
2019-01-09T01:55:00.617Z,-0.80
2019-01-09T01:59:14.704Z,-0.70
2019-01-09T02:03:36.443Z,-0.80
2019-01-09T02:08:25.393Z,-0.60
2019-01-09T02:12:45.005Z,-0.50
2019-01-09T02:17:24.698Z,-0.60
2019-01-09T02:21:50.264Z,-0.40
2019-01-09T02:26:14.010Z,-0.60
2019-01-09T02:30:29.509Z,-0.70
2019-01-09T02:34:36.922Z,-0.70
2019-01-09T02:38:43.272Z,-0.90
2019-01-09T02:42:49.944Z,-0.90
2019-01-09T02:46:56.258Z,-0.90
2019-01-09T02:51:03.542Z,-1.00
2019-01-09T02:55:10.242Z,-1.20
2019-01-09T02:59:16.833Z,-1.10
2019-01-09T03:03:23.268Z,-1.00
2019-01-09T03:07:30.537Z,-1.00
2019-01-09T03:15:48.710Z,-1.10
2019-01-09T03:20:06.222Z,-1.10
2019-01-09T03:24:13.732Z,-0.70
2019-01-09T03:28:40.027Z,-0.60
2019-01-09T03:32:47.223Z,-0.80
2019-01-09T03:36:53.569Z,-0.90
2019-01-09T03:41:00.700Z,-0.90
2019-01-09T03:45:07.772Z,-0.90
2019-01-09T03:49:15.784Z,-0.90
2019-01-09T03:53:23.827Z,-1.00
2019-01-09T03:57:31.627Z,-1.20
2019-01-09T04:01:38.154Z,-1.20
2019-01-09T04:05:44.662Z,-1.00
2019-01-09T04:09:51.370Z,-0.80
2019-01-09T04:14:02.832Z,-0.80
2019-01-09T04:18:09.956Z,-0.80
2019-01-09T04:22:39.059Z,-0.90
2019-01-09T04:26:45.434Z,-0.80
2019-01-09T04:30:52.147Z,-0.80
2019-01-09T04:34:58.953Z,-0.80
2019-01-09T04:39:07.511Z,-0.80
2019-01-09T04:43:14.909Z,-0.70
2019-01-09T04:47:22.238Z,-0.70
2019-01-09T04:51:28.508Z,-0.60
2019-01-09T04:55:34.856Z,-0.60
2019-01-09T04:59:41.511Z,-0.60
2019-01-09T05:03:50.292Z,-0.50
2019-01-09T05:07:56.228Z,1.00
2019-01-09T05:12:06.688Z,-0.70
2019-01-09T05:16:13.204Z,-0.60
2019-01-09T05:20:20.774Z,-0.60
2019-01-09T05:28:34.300Z,-0.70
2019-01-09T05:32:40.798Z,-0.80
2019-01-09T05:36:48.120Z,-0.80
2019-01-09T05:40:54.577Z,-0.80
2019-01-09T05:45:05.208Z,-0.90
2019-01-09T05:49:13.313Z,-0.70
2019-01-09T05:53:21.318Z,-0.70
2019-01-09T05:57:30.693Z,-0.70
2019-01-09T06:01:37.219Z,-0.90
2019-01-09T06:05:43.773Z,-0.80
2019-01-09T06:09:50.905Z,-0.80
2019-01-09T06:13:58.128Z,-0.80
2019-01-09T06:18:06.418Z,-0.60
2019-01-09T06:22:15.010Z,-0.60
2019-01-09T06:26:25.127Z,-0.90
2019-01-09T06:30:52.483Z,-0.70
2019-01-09T06:34:58.876Z,-0.80
2019-01-09T06:43:14.691Z,-1.00
2019-01-09T06:47:21.113Z,-0.90
2019-01-09T06:51:27.533Z,-1.00
2019-01-09T06:55:35.906Z,-1.00
2019-01-09T06:59:44.043Z,-1.00
2019-01-09T07:03:50.382Z,-0.90
2019-01-09T07:12:04.839Z,-1.00
2019-01-09T07:16:11.497Z,-1.10
2019-01-09T07:20:21.216Z,-1.00
2019-01-09T07:24:29.478Z,-0.90
2019-01-09T07:28:35.797Z,-0.90
2019-01-09T07:32:42.937Z,-0.70
2019-01-09T07:36:51.867Z,-1.00
2019-01-09T07:41:01.178Z,-0.90
2019-01-09T07:45:09.081Z,-0.90
2019-01-09T07:49:19.994Z,-0.80
2019-01-09T07:53:26.798Z,-0.80
2019-01-09T07:57:34.474Z,-0.70
2019-01-09T08:01:41.932Z,-1.00
2019-01-09T08:05:49.614Z,-1.00
2019-01-09T08:09:55.952Z,0.90
2019-01-09T08:14:02.739Z,-0.70
2019-01-09T08:18:09.206Z,-0.50
2019-01-09T08:22:16.515Z,-0.50
2019-01-09T08:26:27.383Z,-0.50
2019-01-09T08:30:33.701Z,-0.50
2019-01-09T08:34:40.281Z,0.00
2019-01-09T08:38:48.016Z,0.20
2019-01-09T08:42:55.242Z,0.30
2019-01-09T08:47:25.952Z,0.30
2019-01-09T08:51:35.069Z,0.20
2019-01-09T08:56:02.931Z,0.30
2019-01-09T09:00:11.263Z,0.30
2019-01-09T09:04:20.568Z,0.30
2019-01-09T09:08:28.026Z,0.10
2019-01-09T09:12:34.541Z,0.10
2019-01-09T09:16:41.983Z,0.30
2019-01-09T09:20:48.472Z,0.40
2019-01-09T09:24:54.850Z,0.40
2019-01-09T09:29:02.585Z,0.20
2019-01-09T09:33:08.992Z,0.50
2019-01-09T09:37:18.974Z,0.30
2019-01-09T09:41:25.084Z,0.30
2019-01-09T09:49:39.240Z,0.20
2019-01-09T09:53:46.342Z,0.10
2019-01-09T09:57:52.631Z,0.10
2019-01-09T10:01:59.551Z,0.20
2019-01-09T10:06:09.105Z,0.30
2019-01-09T10:10:16.519Z,0.20
2019-01-09T10:14:22.989Z,0.10
2019-01-09T10:18:29.581Z,0.40
2019-01-09T10:22:36.921Z,0.60
2019-01-09T10:26:43.641Z,0.60
2019-01-09T10:30:51.160Z,0.50
2019-01-09T10:35:00.274Z,0.40
2019-01-09T10:39:09.319Z,0.60
2019-01-09T10:43:15.653Z,0.50
2019-01-09T10:47:23.430Z,0.70
2019-01-09T10:51:33.139Z,0.50
2019-01-09T10:56:01.692Z,0.30
2019-01-09T11:00:11.610Z,0.30
2019-01-09T11:04:20.561Z,0.40
2019-01-09T11:08:26.996Z,0.50
2019-01-09T11:12:33.371Z,0.70
2019-01-09T11:16:40.293Z,0.60
2019-01-09T11:20:46.676Z,0.50
2019-01-09T11:24:54.614Z,0.50
2019-01-09T11:29:02.566Z,0.50
2019-01-09T11:33:12.216Z,0.50
2019-01-09T11:42:05.650Z,0.70
2019-01-09T11:46:12.077Z,0.70
2019-01-09T11:50:41.015Z,0.60
2019-01-09T11:54:47.501Z,0.60
2019-01-09T11:58:54.502Z,0.70
2019-01-09T12:03:01.801Z,0.60
2019-01-09T12:07:08.159Z,0.50
2019-01-09T12:11:15.546Z,0.60
2019-01-09T12:15:24.757Z,0.90
2019-01-09T12:19:34.440Z,0.90
2019-01-09T12:23:42.882Z,0.90
2019-01-09T12:27:49.323Z,0.90
2019-01-09T12:31:55.840Z,0.60
2019-01-09T12:36:02.453Z,-0.40
2019-01-09T12:40:09.578Z,0.50
2019-01-09T12:44:16.533Z,0.50
2019-01-09T12:48:27.153Z,0.50
2019-01-09T12:52:33.867Z,0.50
2019-01-09T12:56:41.130Z,0.50
2019-01-09T13:00:48.225Z,0.50
2019-01-09T13:04:58.405Z,0.60
2019-01-09T13:09:11.498Z,0.70
2019-01-09T13:13:19.823Z,0.50
2019-01-09T13:17:31.069Z,0.40
2019-01-09T13:21:37.692Z,0.30
2019-01-09T13:25:44.080Z,0.40
2019-01-09T13:29:54.233Z,0.30
2019-01-09T13:34:00.589Z,0.20
2019-01-09T13:38:08.247Z,0.30
2019-01-09T13:42:17.467Z,0.30
2019-01-09T13:46:23.941Z,0.20
2019-01-09T13:50:34.866Z,0.30
2019-01-09T13:54:42.159Z,0.20
2019-01-09T13:58:51.781Z,0.00
2019-01-09T14:02:58.243Z,0.10
2019-01-09T14:07:05.543Z,0.10
2019-01-09T14:11:12.078Z,0.10
2019-01-09T14:15:19.840Z,-0.10
2019-01-09T14:19:26.365Z,-0.20
2019-01-09T14:23:35.197Z,-0.10
2019-01-09T14:27:42.775Z,-0.10
2019-01-09T14:31:49.475Z,-0.10
2019-01-09T14:35:58.686Z,-0.10
2019-01-09T14:40:06.911Z,-0.10
2019-01-09T14:44:17.095Z,0.50
2019-01-09T14:48:23.451Z,-0.10
2019-01-09T14:52:30.126Z,0.00
2019-01-09T14:56:36.441Z,-0.20
2019-01-09T15:00:43.529Z,-0.20
2019-01-09T15:04:53.604Z,-0.20
2019-01-09T15:09:00.086Z,-0.10
2019-01-09T15:13:10.567Z,-0.30
2019-01-09T15:17:16.934Z,-0.50
2019-01-09T15:21:23.295Z,-0.50
2019-01-09T15:25:30.550Z,-0.40
2019-01-09T15:29:36.884Z,-0.40
2019-01-09T15:33:44.744Z,-0.40
2019-01-09T15:38:12.301Z,-0.40
2019-01-09T15:42:19.564Z,-0.40
2019-01-09T15:46:26.002Z,-0.50
2019-01-09T15:50:33.966Z,-0.50
2019-01-09T15:54:42.020Z,-0.50
2019-01-09T15:58:48.644Z,-0.40
2019-01-09T16:02:55.230Z,-0.30
2019-01-09T16:07:06.568Z,-0.40
2019-01-09T16:11:15.667Z,-0.50
2019-01-09T16:15:25.493Z,-0.70
2019-01-09T16:19:34.516Z,-0.60
2019-01-09T16:23:39.839Z,-0.60
2019-01-09T16:27:46.202Z,-0.60
2019-01-09T16:31:52.712Z,-1.10
2019-01-09T16:35:59.070Z,-1.10
2019-01-09T16:40:08.546Z,-1.10
2019-01-09T16:44:15.428Z,-1.00
2019-01-09T16:48:22.303Z,-0.80
2019-01-09T16:52:28.766Z,-1.70
2019-01-09T16:56:35.851Z,-0.90
2019-01-09T17:00:42.683Z,-1.90
2019-01-09T17:04:49.184Z,-0.90
2019-01-09T17:08:55.919Z,-0.90
2019-01-09T17:17:29.479Z,-1.00
2019-01-09T17:21:38.110Z,-0.90
2019-01-09T17:25:47.696Z,-1.10
2019-01-09T17:29:56.514Z,-1.00
2019-01-09T17:34:23.524Z,-1.30
2019-01-09T17:38:29.559Z,-1.30
2019-01-09T17:42:36.246Z,-1.40
2019-01-09T17:46:50.326Z,-1.40
2019-01-09T17:50:56.747Z,-1.60
2019-01-09T17:55:04.647Z,-1.60
2019-01-09T17:59:11.261Z,-1.40
2019-01-09T18:03:18.174Z,-1.50
2019-01-09T18:07:25.516Z,-1.70
2019-01-09T18:11:32.024Z,-1.70
2019-01-09T18:15:38.458Z,-1.70
2019-01-09T18:19:46.668Z,-1.70
2019-01-09T18:23:53.719Z,-1.60
2019-01-09T18:28:00.656Z,-1.80
2019-01-09T18:32:45.722Z,-1.00
2019-01-09T18:37:10.007Z,-1.90
2019-01-09T18:41:45.269Z,-1.90
2019-01-09T18:46:19.936Z,-2.10
2019-01-09T18:50:41.081Z,-2.30
2019-01-09T18:54:47.785Z,-2.30
2019-01-09T18:58:56.039Z,-2.30
2019-01-09T19:03:04.552Z,-2.30
2019-01-09T19:07:12.385Z,-2.00
2019-01-09T19:11:19.989Z,-2.10
2019-01-09T19:15:28.461Z,-2.00
2019-01-09T19:19:35.058Z,-2.00
2019-01-09T19:23:41.466Z,-2.00
2019-01-09T19:27:55.173Z,-1.80
2019-01-09T19:32:01.724Z,-2.10
2019-01-09T19:36:09.441Z,-2.10
2019-01-09T19:40:17.748Z,-2.00
2019-01-09T19:44:30.688Z,-1.80
2019-01-09T19:48:37.248Z,-1.80
2019-01-09T19:52:54.601Z,-2.00
2019-01-09T19:57:01.461Z,-1.90
2019-01-09T20:01:10.302Z,-1.90
2019-01-09T20:05:19.564Z,-2.00
2019-01-09T20:09:38.905Z,-2.10
2019-01-09T20:13:45.775Z,-2.30
2019-01-09T20:17:55.137Z,-2.40
2019-01-09T20:22:02.753Z,-2.50
2019-01-09T20:26:09.976Z,-2.40
2019-01-09T20:30:20.995Z,-2.50
2019-01-09T20:34:27.659Z,-2.50
2019-01-09T20:38:35.355Z,-2.30
2019-01-09T20:42:41.845Z,-2.40
2019-01-09T20:46:48.236Z,-2.40
2019-01-09T20:50:54.999Z,-2.10
2019-01-09T20:55:22.956Z,-2.40
2019-01-09T20:59:35.192Z,-2.40
2019-01-09T21:03:42.372Z,-2.20
2019-01-09T21:07:49.044Z,-3.10
2019-01-09T21:11:58.814Z,-3.30
2019-01-09T21:16:05.859Z,-3.30
2019-01-09T21:20:14.838Z,-3.20
2019-01-09T21:29:03.427Z,-2.90
2019-01-09T21:33:10.969Z,-2.90
2019-01-09T21:37:17.725Z,-2.90
2019-01-09T21:41:28.853Z,-3.10
2019-01-09T21:45:39.065Z,-3.20
2019-01-09T21:49:46.182Z,-3.10
2019-01-09T21:53:53.327Z,-3.20
2019-01-09T21:58:01.347Z,-3.10
2019-01-09T22:02:08.556Z,-3.10
2019-01-09T22:06:15.453Z,-3.10
2019-01-09T22:10:26.134Z,-3.00
2019-01-09T22:14:33.646Z,-3.00
2019-01-09T22:18:40.709Z,-3.00
2019-01-09T22:22:48.395Z,-3.00
2019-01-09T22:26:54.842Z,-3.10
2019-01-09T22:31:02.304Z,-3.40
2019-01-09T22:35:10.424Z,-3.40
2019-01-09T22:39:16.761Z,-3.70
2019-01-09T22:43:24.893Z,-3.80
2019-01-09T22:47:31.244Z,-3.80
2019-01-09T22:51:42.578Z,-3.60
2019-01-09T22:55:48.930Z,-3.50
2019-01-09T22:59:55.593Z,-0.20
2019-01-09T23:04:22.593Z,-3.30
2019-01-09T23:08:30.014Z,-3.20
2019-01-09T23:12:36.610Z,-3.10
2019-01-09T23:17:22.869Z,-3.10
2019-01-09T23:21:30.824Z,-0.50
2019-01-09T23:25:37.941Z,-3.40
2019-01-09T23:29:47.545Z,-3.50
2019-01-09T23:33:54.483Z,-3.40
2019-01-09T23:38:00.772Z,-3.60
2019-01-09T23:42:30.564Z,-3.50
2019-01-09T23:46:36.458Z,-3.50
2019-01-09T23:50:44.662Z,-3.40
2019-01-09T23:54:52.057Z,-3.60
2019-01-09T23:58:59.746Z,-3.40
