createdAt,value
2023-12-24T00:01:18.109Z,9.73
2023-12-24T00:03:46.360Z,9.47
2023-12-24T00:06:14.561Z,10.10
2023-12-24T00:08:42.594Z,10.63
2023-12-24T00:11:12.018Z,8.83
2023-12-24T00:13:40.136Z,13.90
2023-12-24T00:16:08.592Z,11.17
2023-12-24T00:18:36.714Z,10.97
2023-12-24T00:21:05.114Z,9.73
2023-12-24T00:23:33.251Z,12.57
2023-12-24T00:26:01.398Z,15.83
2023-12-24T00:28:30.762Z,13.27
2023-12-24T00:31:00.069Z,18.03
2023-12-24T00:33:28.122Z,17.23
2023-12-24T00:35:56.758Z,14.30
2023-12-24T00:38:24.828Z,10.87
2023-12-24T00:40:52.752Z,8.60
2023-12-24T00:43:20.763Z,7.33
2023-12-24T00:45:50.234Z,8.40
2023-12-24T00:48:18.410Z,9.80
2023-12-24T00:50:46.529Z,7.63
2023-12-24T00:53:17.011Z,7.70
2023-12-24T00:55:45.468Z,6.93
2023-12-24T00:58:13.495Z,7.53
2023-12-24T01:00:41.576Z,7.63
2023-12-24T01:03:11.046Z,7.17
2023-12-24T01:05:39.172Z,7.27
2023-12-24T01:08:07.839Z,6.97
2023-12-24T01:10:35.832Z,6.93
2023-12-24T01:13:03.977Z,7.67
2023-12-24T01:15:31.906Z,6.53
2023-12-24T01:18:00.404Z,7.27
2023-12-24T01:20:30.052Z,7.23
2023-12-24T01:22:58.157Z,8.10
2023-12-24T01:25:26.264Z,9.03
2023-12-24T01:27:54.936Z,7.63
2023-12-24T01:30:23.181Z,6.20
2023-12-24T01:32:51.801Z,7.07
2023-12-24T01:35:20.109Z,9.40
2023-12-24T01:37:49.485Z,6.33
2023-12-24T01:40:17.656Z,6.53
2023-12-24T01:42:46.536Z,6.50
2023-12-24T01:45:14.741Z,5.97
2023-12-24T01:47:43.410Z,6.50
2023-12-24T01:50:12.447Z,6.57
2023-12-24T01:52:40.754Z,6.40
2023-12-24T01:55:11.515Z,6.10
2023-12-24T01:57:39.738Z,6.90
2023-12-24T02:00:09.049Z,6.03
2023-12-24T02:02:37.662Z,6.53
2023-12-24T02:05:06.613Z,10.10
2023-12-24T02:07:36.632Z,7.60
2023-12-24T02:10:04.769Z,7.10
2023-12-24T02:12:34.190Z,8.50
2023-12-24T02:15:02.271Z,8.00
2023-12-24T02:17:31.295Z,6.67
2023-12-24T02:19:59.665Z,5.97
2023-12-24T02:22:29.289Z,8.33
2023-12-24T02:24:58.066Z,7.60
2023-12-24T02:27:33.005Z,7.90
2023-12-24T02:30:07.902Z,9.97
2023-12-24T02:32:39.242Z,10.37
2023-12-24T02:35:09.715Z,14.20
2023-12-24T02:37:39.277Z,23.80
2023-12-24T02:40:08.931Z,22.63
2023-12-24T02:42:36.939Z,12.00
2023-12-24T02:45:05.515Z,8.67
2023-12-24T02:47:33.706Z,10.00
2023-12-24T02:50:01.758Z,9.17
2023-12-24T02:52:29.845Z,10.13
2023-12-24T02:54:59.337Z,9.00
2023-12-24T02:57:27.757Z,8.27
2023-12-24T02:59:55.767Z,8.87
2023-12-24T03:02:23.776Z,7.60
2023-12-24T03:04:51.908Z,8.93
2023-12-24T03:07:19.839Z,9.27
2023-12-24T03:09:48.112Z,6.80
2023-12-24T03:12:18.605Z,11.77
2023-12-24T03:14:46.710Z,8.13
2023-12-24T03:17:14.846Z,6.43
2023-12-24T03:19:42.970Z,6.80
2023-12-24T03:22:10.919Z,8.00
2023-12-24T03:24:39.462Z,8.60
2023-12-24T03:27:07.662Z,8.33
2023-12-24T03:29:37.256Z,11.67
2023-12-24T03:32:05.970Z,7.70
2023-12-24T03:34:34.141Z,8.33
2023-12-24T03:37:02.187Z,8.87
2023-12-24T03:39:30.217Z,7.30
2023-12-24T03:41:58.144Z,7.03
2023-12-24T03:44:26.144Z,8.03
2023-12-24T03:46:55.445Z,7.07
2023-12-24T03:49:23.511Z,9.13
2023-12-24T03:51:52.091Z,10.03
2023-12-24T03:54:22.832Z,7.70
2023-12-24T03:56:51.133Z,7.40
2023-12-24T03:59:19.218Z,6.73
2023-12-24T04:01:47.577Z,6.60
2023-12-24T04:04:16.990Z,6.33
2023-12-24T04:06:48.073Z,6.13
2023-12-24T04:09:16.063Z,5.80
2023-12-24T04:11:44.156Z,8.83
2023-12-24T04:14:12.372Z,10.30
2023-12-24T04:16:40.360Z,10.90
2023-12-24T04:19:08.668Z,8.80
2023-12-24T04:21:38.003Z,6.13
2023-12-24T04:24:06.952Z,5.37
2023-12-24T04:26:38.276Z,5.57
2023-12-24T04:29:06.630Z,5.33
2023-12-24T04:31:34.589Z,5.40
2023-12-24T04:34:02.576Z,6.30
2023-12-24T04:36:30.567Z,6.07
2023-12-24T04:38:59.913Z,6.07
2023-12-24T04:41:29.540Z,6.20
2023-12-24T04:43:57.817Z,6.30
2023-12-24T04:46:25.858Z,6.93
2023-12-24T04:48:53.923Z,6.30
2023-12-24T04:51:22.040Z,7.13
2023-12-24T04:53:49.975Z,15.43
2023-12-24T04:56:22.980Z,7.63
2023-12-24T04:58:52.420Z,8.20
2023-12-24T05:01:20.649Z,7.67
2023-12-24T05:03:48.736Z,5.40
2023-12-24T05:06:16.799Z,5.67
2023-12-24T05:08:45.010Z,6.00
2023-12-24T05:11:13.116Z,7.30
2023-12-24T05:13:42.585Z,20.27
2023-12-24T05:16:10.672Z,7.73
2023-12-24T05:18:38.981Z,9.33
2023-12-24T05:21:07.358Z,8.83
2023-12-24T05:23:35.777Z,10.63
2023-12-24T05:26:03.961Z,8.43
2023-12-24T05:28:32.067Z,6.70
2023-12-24T05:31:01.872Z,6.70
2023-12-24T05:33:30.381Z,5.53
2023-12-24T05:35:58.485Z,5.53
2023-12-24T05:38:26.912Z,7.47
2023-12-24T05:40:54.894Z,6.60
2023-12-24T05:43:23.185Z,6.73
2023-12-24T05:45:51.954Z,6.70
2023-12-24T05:48:21.340Z,7.13
2023-12-24T05:50:49.407Z,8.93
2023-12-24T05:53:17.434Z,6.90
2023-12-24T05:55:45.526Z,7.90
2023-12-24T05:58:13.522Z,8.37
2023-12-24T06:00:41.906Z,7.17
2023-12-24T06:03:10.058Z,7.53
2023-12-24T06:05:39.458Z,7.43
2023-12-24T06:08:08.677Z,7.60
2023-12-24T06:10:36.963Z,9.00
2023-12-24T06:13:05.311Z,12.50
2023-12-24T06:15:33.757Z,12.00
2023-12-24T06:18:02.535Z,10.70
2023-12-24T06:20:31.061Z,8.80
2023-12-24T06:23:00.897Z,8.60
2023-12-24T06:25:29.138Z,12.43
2023-12-24T06:27:57.152Z,12.23
2023-12-24T06:30:25.825Z,10.23
2023-12-24T06:32:54.059Z,8.73
2023-12-24T06:35:22.634Z,6.60
2023-12-24T06:37:51.057Z,5.50
2023-12-24T06:40:20.619Z,6.33
2023-12-24T06:42:48.784Z,7.63
2023-12-24T06:45:16.781Z,9.20
2023-12-24T06:47:43.923Z,10.10
2023-12-24T06:50:12.011Z,6.43
2023-12-24T06:52:40.001Z,33.97
2023-12-24T06:55:08.744Z,7.07
2023-12-24T06:57:38.010Z,9.20
2023-12-24T07:00:07.588Z,6.80
2023-12-24T07:02:38.540Z,7.53
2023-12-24T07:05:07.042Z,7.57
2023-12-24T07:07:35.405Z,8.00
2023-12-24T07:10:03.981Z,8.43
2023-12-24T07:12:32.462Z,8.03
2023-12-24T07:15:02.001Z,7.80
2023-12-24T07:17:30.179Z,25.03
2023-12-24T07:19:58.166Z,10.43
2023-12-24T07:22:26.259Z,6.70
2023-12-24T07:24:54.328Z,7.87
2023-12-24T07:27:26.069Z,8.60
2023-12-24T07:29:59.270Z,8.70
2023-12-24T07:32:29.216Z,10.83
2023-12-24T07:34:58.438Z,10.50
2023-12-24T07:37:26.476Z,9.93
2023-12-24T07:39:54.396Z,8.63
2023-12-24T07:42:23.796Z,10.20
2023-12-24T07:44:52.525Z,9.07
2023-12-24T07:47:20.500Z,18.30
2023-12-24T07:49:49.786Z,9.17
2023-12-24T07:52:17.695Z,9.03
2023-12-24T07:54:45.836Z,9.20
2023-12-24T07:57:13.887Z,9.70
2023-12-24T07:59:42.513Z,7.57
2023-12-24T08:02:11.040Z,12.63
2023-12-24T08:04:39.168Z,30.20
2023-12-24T08:07:11.509Z,7.27
2023-12-24T08:09:39.532Z,10.23
2023-12-24T08:12:08.068Z,15.37
2023-12-24T08:14:36.140Z,16.90
2023-12-24T08:17:04.821Z,15.50
2023-12-24T08:19:32.932Z,18.07
2023-12-24T08:22:01.077Z,9.47
2023-12-24T08:24:30.520Z,7.40
2023-12-24T08:26:58.851Z,13.50
2023-12-24T08:29:27.469Z,8.77
2023-12-24T08:31:58.162Z,11.17
2023-12-24T08:34:26.840Z,9.43
2023-12-24T08:36:55.502Z,9.90
2023-12-24T08:39:24.430Z,10.37
2023-12-24T08:41:54.946Z,8.30
2023-12-24T08:44:23.598Z,9.40
2023-12-24T08:46:51.829Z,7.20
2023-12-24T08:49:20.065Z,10.20
2023-12-24T08:51:48.322Z,8.50
2023-12-24T08:54:16.376Z,20.33
2023-12-24T08:56:44.491Z,23.83
2023-12-24T08:59:14.104Z,12.90
2023-12-24T09:01:42.695Z,17.63
2023-12-24T09:04:11.168Z,15.00
2023-12-24T09:06:39.784Z,11.87
2023-12-24T09:09:10.000Z,10.20
2023-12-24T09:11:38.870Z,10.90
2023-12-24T09:14:07.009Z,7.83
2023-12-24T09:16:37.471Z,10.40
2023-12-24T09:19:05.856Z,7.67
2023-12-24T09:21:34.053Z,10.03
2023-12-24T09:24:02.861Z,28.53
2023-12-24T09:26:31.112Z,8.03
2023-12-24T09:28:59.356Z,9.07
2023-12-24T09:31:27.747Z,14.80
2023-12-24T09:33:57.347Z,11.70
2023-12-24T09:36:25.732Z,13.70
2023-12-24T09:38:54.408Z,11.17
2023-12-24T09:41:22.753Z,9.00
2023-12-24T09:43:51.537Z,8.07
2023-12-24T09:46:19.778Z,8.17
2023-12-24T09:48:47.893Z,8.67
2023-12-24T09:51:17.984Z,15.77
2023-12-24T09:53:50.295Z,19.40
2023-12-24T09:56:18.463Z,11.60
2023-12-24T09:58:48.260Z,10.10
2023-12-24T10:01:18.257Z,8.83
2023-12-24T10:03:46.345Z,16.80
2023-12-24T10:06:15.930Z,11.10
2023-12-24T10:08:45.856Z,9.53
2023-12-24T10:11:16.726Z,12.57
2023-12-24T10:13:45.756Z,9.87
2023-12-24T10:16:15.682Z,10.67
2023-12-24T10:18:51.296Z,10.70
2023-12-24T10:21:20.918Z,9.17
2023-12-24T10:23:50.917Z,7.57
2023-12-24T10:26:24.775Z,8.23
2023-12-24T10:28:58.628Z,6.60
2023-12-24T10:31:32.405Z,6.57
2023-12-24T10:34:00.924Z,6.77
2023-12-24T10:36:29.307Z,7.87
2023-12-24T10:38:59.004Z,7.97
2023-12-24T10:41:27.937Z,8.10
2023-12-24T10:43:56.297Z,10.50
2023-12-24T10:46:24.780Z,17.20
2023-12-24T10:48:53.689Z,11.43
2023-12-24T10:51:21.904Z,14.73
2023-12-24T10:53:51.430Z,7.97
2023-12-24T10:56:30.286Z,9.13
2023-12-24T10:59:06.023Z,9.50
2023-12-24T11:01:34.420Z,11.97
2023-12-24T11:04:02.722Z,13.57
2023-12-24T11:06:49.717Z,11.10
2023-12-24T11:09:47.940Z,14.83
2023-12-24T11:12:37.921Z,6.87
2023-12-24T11:15:08.832Z,10.10
2023-12-24T11:17:51.891Z,11.47
2023-12-24T11:20:40.179Z,11.70
2023-12-24T11:23:18.328Z,10.80
2023-12-24T11:25:48.008Z,10.20
2023-12-24T11:28:37.969Z,17.10
2023-12-24T11:31:06.963Z,14.77
2023-12-24T11:33:48.551Z,16.90
2023-12-24T11:36:19.287Z,16.50
2023-12-24T11:38:51.200Z,20.90
2023-12-24T11:41:21.249Z,19.40
2023-12-24T11:43:55.807Z,13.70
2023-12-24T11:46:24.425Z,10.83
2023-12-24T11:48:52.978Z,9.53
2023-12-24T11:51:25.255Z,89.50
2023-12-24T11:54:02.177Z,57.87
2023-12-24T11:56:31.779Z,165.00
2023-12-24T11:59:02.852Z,61.43
2023-12-24T12:01:32.762Z,26.77
2023-12-24T12:04:02.602Z,19.50
2023-12-24T12:06:31.447Z,9.47
2023-12-24T12:09:01.909Z,11.13
2023-12-24T12:11:30.188Z,12.30
2023-12-24T12:14:00.095Z,13.63
2023-12-24T12:16:30.295Z,14.57
2023-12-24T12:18:58.869Z,13.90
2023-12-24T12:21:27.168Z,13.43
2023-12-24T12:23:55.198Z,14.77
2023-12-24T12:26:24.285Z,15.37
2023-12-24T12:28:57.134Z,11.47
2023-12-24T12:31:26.626Z,8.97
2023-12-24T12:34:10.043Z,16.47
2023-12-24T12:36:38.259Z,10.53
2023-12-24T12:39:09.994Z,15.10
2023-12-24T12:41:38.810Z,13.40
2023-12-24T12:44:06.993Z,13.73
2023-12-24T12:46:35.277Z,14.20
2023-12-24T12:49:05.146Z,17.70
2023-12-24T12:51:35.677Z,12.77
2023-12-24T12:54:08.022Z,9.07
2023-12-24T12:56:44.791Z,10.57
2023-12-24T12:59:23.024Z,7.77
2023-12-24T13:01:51.904Z,7.83
2023-12-24T13:04:28.542Z,8.10
2023-12-24T13:06:59.671Z,18.57
2023-12-24T13:09:32.007Z,18.77
2023-12-24T13:12:06.279Z,9.73
2023-12-24T13:14:34.689Z,12.07
2023-12-24T13:17:10.414Z,13.53
2023-12-24T13:19:40.648Z,13.70
2023-12-24T13:22:08.924Z,8.90
2023-12-24T13:24:37.493Z,8.63
2023-12-24T13:27:06.063Z,9.17
2023-12-24T13:29:36.448Z,12.10
2023-12-24T13:32:04.856Z,9.40
2023-12-24T13:34:33.694Z,10.87
2023-12-24T13:37:03.047Z,11.40
2023-12-24T13:39:34.167Z,10.87
2023-12-24T13:42:03.531Z,26.67
2023-12-24T13:44:31.827Z,49.63
2023-12-24T13:47:01.686Z,10.17
2023-12-24T13:49:32.067Z,8.73
2023-12-24T13:52:04.377Z,10.00
2023-12-24T13:54:32.342Z,10.40
2023-12-24T13:57:02.573Z,11.53
2023-12-24T13:59:31.169Z,10.93
2023-12-24T14:01:59.183Z,10.50
2023-12-24T14:04:27.376Z,10.23
2023-12-24T14:06:55.960Z,10.97
2023-12-24T14:09:26.172Z,11.93
2023-12-24T14:11:54.288Z,13.17
2023-12-24T14:14:22.238Z,11.07
2023-12-24T14:16:50.776Z,8.77
2023-12-24T14:19:20.294Z,11.73
2023-12-24T14:21:48.997Z,13.60
2023-12-24T14:24:17.300Z,15.33
2023-12-24T14:26:46.625Z,11.70
2023-12-24T14:29:15.626Z,8.67
2023-12-24T14:31:43.760Z,9.87
2023-12-24T14:34:13.154Z,10.60
2023-12-24T14:36:42.155Z,21.40
2023-12-24T14:39:10.857Z,13.07
2023-12-24T14:41:39.348Z,12.70
2023-12-24T14:44:09.012Z,9.70
2023-12-24T14:46:40.587Z,13.23
2023-12-24T14:49:09.113Z,25.17
2023-12-24T14:51:37.645Z,10.07
2023-12-24T14:54:07.575Z,10.47
2023-12-24T14:56:36.114Z,10.03
2023-12-24T14:59:05.056Z,11.27
2023-12-24T15:01:34.615Z,15.40
2023-12-24T15:04:02.896Z,18.77
2023-12-24T15:06:30.940Z,21.07
2023-12-24T15:08:59.263Z,16.20
2023-12-24T15:11:27.337Z,14.23
2023-12-24T15:13:56.258Z,13.30
2023-12-24T15:16:24.332Z,11.83
2023-12-24T15:18:53.886Z,14.23
2023-12-24T15:21:21.882Z,15.80
2023-12-24T15:23:50.111Z,16.07
2023-12-24T15:26:18.244Z,18.23
2023-12-24T15:28:46.437Z,16.27
2023-12-24T15:31:14.595Z,18.77
2023-12-24T15:33:42.940Z,16.90
2023-12-24T15:36:12.668Z,16.53
2023-12-24T15:38:42.294Z,18.57
2023-12-24T15:41:11.137Z,15.13
2023-12-24T15:43:42.808Z,19.17
2023-12-24T15:46:10.931Z,15.07
2023-12-24T15:48:40.087Z,19.67
2023-12-24T15:51:08.596Z,15.80
2023-12-24T15:53:38.219Z,21.67
2023-12-24T15:56:06.782Z,16.93
2023-12-24T15:58:34.898Z,17.50
2023-12-24T16:01:04.131Z,14.00
2023-12-24T16:03:35.649Z,17.23
2023-12-24T16:06:04.905Z,23.10
2023-12-24T16:08:33.596Z,16.80
2023-12-24T16:11:03.111Z,13.47
2023-12-24T16:13:31.389Z,22.23
2023-12-24T16:15:59.348Z,18.33
2023-12-24T16:18:28.196Z,19.60
2023-12-24T16:20:56.811Z,19.73
2023-12-24T16:23:28.163Z,22.40
2023-12-24T16:25:56.511Z,20.80
2023-12-24T16:28:26.927Z,15.60
2023-12-24T16:30:55.675Z,22.20
2023-12-24T16:33:24.511Z,22.37
2023-12-24T16:35:53.530Z,30.20
2023-12-24T16:38:28.923Z,29.63
2023-12-24T16:40:58.651Z,25.57
2023-12-24T16:43:27.965Z,20.13
2023-12-24T16:45:56.359Z,21.47
2023-12-24T16:48:24.986Z,25.17
2023-12-24T16:50:54.904Z,29.03
2023-12-24T16:53:23.524Z,20.97
2023-12-24T16:55:59.432Z,25.57
2023-12-24T16:58:43.493Z,23.08
2023-12-24T17:01:19.016Z,29.43
2023-12-24T17:03:52.148Z,28.83
2023-12-24T17:06:27.633Z,23.00
2023-12-24T17:08:58.040Z,23.43
2023-12-24T17:11:34.729Z,20.00
2023-12-24T17:14:05.886Z,21.43
2023-12-24T17:16:36.260Z,15.20
2023-12-24T17:19:06.627Z,17.70
2023-12-24T17:21:37.377Z,16.27
2023-12-24T17:24:05.956Z,17.93
2023-12-24T17:26:34.345Z,17.03
2023-12-24T17:29:04.178Z,24.37
2023-12-24T17:31:32.362Z,63.70
2023-12-24T17:34:02.458Z,65.13
2023-12-24T17:36:31.322Z,76.87
2023-12-24T17:38:59.866Z,61.27
2023-12-24T17:41:37.800Z,101.60
2023-12-24T17:44:10.272Z,84.10
2023-12-24T17:46:40.899Z,76.47
2023-12-24T17:49:14.460Z,84.53
2023-12-24T17:51:45.143Z,61.97
2023-12-24T17:54:13.323Z,65.83
2023-12-24T17:56:44.025Z,63.60
2023-12-24T17:59:15.065Z,65.00
2023-12-24T18:01:46.575Z,58.83
2023-12-24T18:04:15.428Z,66.47
2023-12-24T18:06:50.586Z,56.70
2023-12-24T18:09:20.421Z,50.77
2023-12-24T18:11:49.220Z,58.20
2023-12-24T18:14:20.572Z,50.87
2023-12-24T18:16:55.649Z,64.07
2023-12-24T18:19:24.000Z,58.33
2023-12-24T18:21:54.126Z,65.40
2023-12-24T18:24:31.692Z,52.60
2023-12-24T18:27:15.406Z,48.77
2023-12-24T18:29:48.452Z,46.90
2023-12-24T18:32:26.280Z,39.77
2023-12-24T18:34:57.241Z,38.23
2023-12-24T18:37:34.163Z,39.37
2023-12-24T18:40:10.130Z,34.43
2023-12-24T18:42:40.400Z,33.63
2023-12-24T18:45:16.456Z,41.23
2023-12-24T18:47:44.580Z,33.93
2023-12-24T18:50:15.203Z,33.47
2023-12-24T18:52:43.385Z,36.07
2023-12-24T18:55:12.025Z,39.10
2023-12-24T18:57:52.891Z,32.53
2023-12-24T19:00:23.000Z,29.10
2023-12-24T19:02:51.739Z,36.60
2023-12-24T19:05:21.960Z,35.60
2023-12-24T19:07:50.798Z,34.87
2023-12-24T19:10:26.318Z,36.80
2023-12-24T19:13:00.502Z,35.30
2023-12-24T19:16:16.525Z,32.47
2023-12-24T19:18:53.579Z,31.07
2023-12-24T19:37:22.847Z,40.97
2023-12-24T19:40:55.272Z,35.50
2023-12-24T19:51:37.992Z,34.27
2023-12-24T20:01:46.305Z,33.57
2023-12-24T20:04:18.435Z,34.50
2023-12-24T20:06:48.962Z,27.33
2023-12-24T20:09:17.082Z,40.33
2023-12-24T20:11:45.534Z,35.30
2023-12-24T20:14:13.846Z,42.20
2023-12-24T20:16:42.038Z,36.30
2023-12-24T20:19:12.757Z,35.30
2023-12-24T20:21:40.934Z,41.10
2023-12-24T20:24:11.289Z,41.97
2023-12-24T20:26:40.867Z,39.17
2023-12-24T20:29:09.998Z,38.17
2023-12-24T20:31:38.259Z,39.87
2023-12-24T20:34:07.356Z,39.47
2023-12-24T20:36:36.178Z,39.30
2023-12-24T20:39:04.794Z,34.13
2023-12-24T20:41:34.699Z,41.73
2023-12-24T20:44:03.434Z,35.90
2023-12-24T20:46:32.064Z,27.93
2023-12-24T20:49:00.501Z,30.77
2023-12-24T20:51:28.953Z,27.10
2023-12-24T20:53:57.354Z,28.90
2023-12-24T20:56:27.679Z,30.53
2023-12-24T20:58:58.037Z,25.30
2023-12-24T21:01:27.053Z,30.17
2023-12-24T21:03:55.347Z,26.43
2023-12-24T21:06:23.918Z,31.53
2023-12-24T21:08:52.910Z,30.60
2023-12-24T21:11:21.369Z,31.97
2023-12-24T21:13:49.530Z,28.03
2023-12-24T21:16:19.319Z,29.00
2023-12-24T21:18:47.929Z,26.63
2023-12-24T21:21:16.610Z,26.67
2023-12-24T21:23:45.030Z,34.17
2023-12-24T21:26:13.169Z,26.97
2023-12-24T21:28:41.371Z,26.30
2023-12-24T21:31:10.199Z,24.70
2023-12-24T21:33:39.834Z,30.73
2023-12-24T21:36:08.182Z,24.03
2023-12-24T21:38:36.250Z,26.40
2023-12-24T21:41:04.458Z,29.73
2023-12-24T21:43:35.509Z,25.10
2023-12-24T21:46:04.720Z,30.23
2023-12-24T21:48:32.986Z,27.80
2023-12-24T21:51:02.550Z,24.90
2023-12-24T21:53:30.884Z,28.33
2023-12-24T21:55:59.113Z,25.73
2023-12-24T21:58:27.553Z,26.83
2023-12-24T22:00:55.596Z,27.00
2023-12-24T22:03:29.195Z,24.13
2023-12-24T22:05:59.032Z,29.57
2023-12-24T22:08:29.255Z,25.63
2023-12-24T22:10:57.465Z,23.47
2023-12-24T22:13:25.714Z,27.17
2023-12-24T22:15:53.796Z,26.40
2023-12-24T22:18:22.427Z,29.87
2023-12-24T22:20:50.809Z,25.37
2023-12-24T22:23:19.194Z,29.20
2023-12-24T22:25:48.782Z,29.30
2023-12-24T22:28:17.282Z,29.97
2023-12-24T22:30:45.565Z,29.70
2023-12-24T22:33:13.963Z,25.10
2023-12-24T22:35:42.324Z,27.67
2023-12-24T22:38:10.667Z,23.87
2023-12-24T22:40:38.862Z,30.30
2023-12-24T22:43:08.675Z,22.27
2023-12-24T22:45:41.287Z,26.33
2023-12-24T22:48:16.169Z,25.17
2023-12-24T22:50:44.600Z,27.67
2023-12-24T22:53:15.243Z,25.10
2023-12-24T22:55:43.829Z,23.40
2023-12-24T22:58:13.777Z,20.83
2023-12-24T23:00:42.011Z,22.17
2023-12-24T23:03:10.504Z,25.83
2023-12-24T23:05:38.772Z,24.10
2023-12-24T23:08:07.284Z,24.73
2023-12-24T23:10:35.504Z,20.83
2023-12-24T23:13:03.600Z,20.20
2023-12-24T23:15:33.230Z,19.40
2023-12-24T23:18:03.050Z,15.43
2023-12-24T23:20:31.563Z,16.80
2023-12-24T23:23:00.028Z,16.77
2023-12-24T23:25:28.301Z,19.27
2023-12-24T23:27:56.600Z,22.57
2023-12-24T23:30:24.883Z,15.63
2023-12-24T23:32:54.635Z,17.43
2023-12-24T23:35:22.858Z,14.47
2023-12-24T23:37:51.587Z,10.60
2023-12-24T23:40:20.028Z,11.77
2023-12-24T23:42:48.748Z,17.53
2023-12-24T23:45:17.441Z,17.20
2023-12-24T23:47:48.378Z,12.73
2023-12-24T23:50:18.256Z,11.87
2023-12-24T23:52:46.687Z,16.27
2023-12-24T23:55:15.349Z,15.33
2023-12-24T23:57:43.472Z,14.53
