createdAt,value
2018-08-12T00:00:02.177Z,95.20
2018-08-12T00:02:30.380Z,95.00
2018-08-12T00:04:58.686Z,95.00
2018-08-12T00:07:28.912Z,95.10
2018-08-12T00:09:57.600Z,94.80
2018-08-12T00:12:25.940Z,94.80
2018-08-12T00:14:54.236Z,95.10
2018-08-12T00:17:22.570Z,95.10
2018-08-12T00:19:50.816Z,95.10
2018-08-12T00:22:19.020Z,95.40
2018-08-12T00:24:47.219Z,95.20
2018-08-12T00:27:15.412Z,95.40
2018-08-12T00:29:43.616Z,95.30
2018-08-12T00:32:11.838Z,95.40
2018-08-12T00:34:40.037Z,95.40
2018-08-12T00:37:08.830Z,96.00
2018-08-12T00:39:37.026Z,95.60
2018-08-12T00:42:05.245Z,95.70
2018-08-12T00:44:33.624Z,95.80
2018-08-12T00:47:01.892Z,96.10
2018-08-12T00:49:30.072Z,96.20
2018-08-12T00:51:58.250Z,96.50
2018-08-12T00:54:26.410Z,96.20
2018-08-12T00:56:54.648Z,96.30
2018-08-12T00:59:22.836Z,96.70
2018-08-12T01:01:51.020Z,96.80
2018-08-12T01:04:19.207Z,96.60
2018-08-12T01:06:47.477Z,96.50
2018-08-12T01:09:15.679Z,96.80
2018-08-12T01:11:43.991Z,96.90
2018-08-12T01:14:12.184Z,97.20
2018-08-12T01:16:40.468Z,97.30
2018-08-12T01:19:08.727Z,97.30
2018-08-12T01:21:36.943Z,97.10
2018-08-12T01:24:05.140Z,97.10
2018-08-12T01:26:33.352Z,97.30
2018-08-12T01:29:01.580Z,97.40
2018-08-12T01:31:29.782Z,97.50
2018-08-12T01:33:58.013Z,97.50
2018-08-12T01:36:26.255Z,97.60
2018-08-12T01:38:54.667Z,97.80
2018-08-12T01:41:22.841Z,97.70
2018-08-12T01:43:51.060Z,97.80
2018-08-12T01:46:19.344Z,98.00
2018-08-12T01:48:47.557Z,98.00
2018-08-12T01:51:15.735Z,98.20
2018-08-12T01:53:43.958Z,98.20
2018-08-12T01:56:12.263Z,98.70
2018-08-12T01:58:40.442Z,98.50
2018-08-12T02:01:08.627Z,98.80
2018-08-12T02:03:36.863Z,98.60
2018-08-12T02:06:05.138Z,98.90
2018-08-12T02:08:33.350Z,99.40
2018-08-12T02:11:01.538Z,99.70
2018-08-12T02:13:29.719Z,99.60
2018-08-12T02:15:57.951Z,99.80
2018-08-12T02:18:26.111Z,99.90
2018-08-12T02:20:54.303Z,99.90
2018-08-12T02:23:22.482Z,99.90
2018-08-12T02:25:50.743Z,99.90
2018-08-12T02:28:18.956Z,99.90
2018-08-12T02:30:47.152Z,99.90
2018-08-12T02:33:15.343Z,99.90
2018-08-12T02:35:43.635Z,99.90
2018-08-12T02:38:11.815Z,99.90
2018-08-12T02:40:40.012Z,99.90
2018-08-12T02:43:08.211Z,99.90
2018-08-12T02:45:36.449Z,99.90
2018-08-12T02:48:04.628Z,99.90
2018-08-12T02:50:32.799Z,99.90
2018-08-12T02:53:00.972Z,99.90
2018-08-12T02:55:29.282Z,99.90
2018-08-12T02:57:57.503Z,99.90
2018-08-12T03:00:25.714Z,99.90
2018-08-12T03:02:53.960Z,99.90
2018-08-12T03:05:22.168Z,99.90
2018-08-12T03:07:50.396Z,99.90
2018-08-12T03:10:18.592Z,99.90
2018-08-12T03:12:46.816Z,99.90
2018-08-12T03:15:15.028Z,99.90
2018-08-12T03:17:43.207Z,99.90
2018-08-12T03:20:12.245Z,99.90
2018-08-12T03:22:40.452Z,99.90
2018-08-12T03:25:09.728Z,99.90
2018-08-12T03:27:37.940Z,99.90
2018-08-12T03:30:07.128Z,99.90
2018-08-12T03:32:35.341Z,99.90
2018-08-12T03:35:03.724Z,99.90
2018-08-12T03:37:31.911Z,99.90
2018-08-12T03:40:00.093Z,99.90
2018-08-12T03:42:28.310Z,99.90
2018-08-12T03:44:56.596Z,99.90
2018-08-12T03:47:24.863Z,99.90
2018-08-12T03:49:53.033Z,99.90
2018-08-12T03:52:21.215Z,99.90
2018-08-12T03:54:49.472Z,99.90
2018-08-12T03:57:17.667Z,99.90
2018-08-12T03:59:45.854Z,99.90
2018-08-12T04:02:14.080Z,99.90
2018-08-12T04:04:42.211Z,99.90
2018-08-12T04:07:10.472Z,99.90
2018-08-12T04:09:38.655Z,99.90
2018-08-12T04:12:06.867Z,99.90
2018-08-12T04:14:35.057Z,99.90
2018-08-12T04:17:03.350Z,99.90
2018-08-12T04:19:31.916Z,99.90
2018-08-12T04:22:00.716Z,99.90
2018-08-12T04:24:28.900Z,99.90
2018-08-12T04:26:57.205Z,99.90
2018-08-12T04:29:25.385Z,99.90
2018-08-12T04:31:53.571Z,99.90
2018-08-12T04:34:21.751Z,99.90
2018-08-12T04:36:49.998Z,99.90
2018-08-12T04:39:18.211Z,99.90
2018-08-12T04:41:46.417Z,99.90
2018-08-12T04:44:14.635Z,99.90
2018-08-12T04:46:42.867Z,99.90
2018-08-12T04:49:11.065Z,99.90
2018-08-12T04:51:39.514Z,99.90
2018-08-12T04:54:08.100Z,99.90
2018-08-12T04:56:36.476Z,99.90
2018-08-12T04:59:04.753Z,99.90
2018-08-12T05:01:32.932Z,99.90
2018-08-12T05:04:01.159Z,99.90
2018-08-12T05:06:29.385Z,99.90
2018-08-12T05:08:57.564Z,99.90
2018-08-12T05:11:25.759Z,99.90
2018-08-12T05:13:53.995Z,99.90
2018-08-12T05:16:22.296Z,99.90
2018-08-12T05:18:50.542Z,99.90
2018-08-12T05:21:18.747Z,99.90
2018-08-12T05:23:46.940Z,99.90
2018-08-12T05:26:15.195Z,99.90
2018-08-12T05:28:43.376Z,99.90
2018-08-12T05:31:11.591Z,99.90
2018-08-12T05:33:39.785Z,99.90
2018-08-12T05:36:08.147Z,99.90
2018-08-12T05:38:36.323Z,99.90
2018-08-12T05:41:04.575Z,99.90
2018-08-12T05:43:32.760Z,99.90
2018-08-12T05:46:01.012Z,99.90
2018-08-12T05:48:29.296Z,99.90
2018-08-12T05:50:57.753Z,99.90
2018-08-12T05:53:26.101Z,99.90
2018-08-12T05:55:54.507Z,99.90
2018-08-12T05:58:22.704Z,99.90
2018-08-12T06:00:50.912Z,99.90
2018-08-12T06:03:19.134Z,99.90
2018-08-12T06:05:47.403Z,99.90
2018-08-12T06:08:15.713Z,99.90
2018-08-12T06:10:43.932Z,99.90
2018-08-12T06:13:12.147Z,99.90
2018-08-12T06:15:40.463Z,99.90
2018-08-12T06:18:08.612Z,99.90
2018-08-12T06:20:36.796Z,99.90
2018-08-12T06:23:05.024Z,99.90
2018-08-12T06:25:33.370Z,99.90
2018-08-12T06:28:01.592Z,99.90
2018-08-12T06:30:29.811Z,99.90
2018-08-12T06:32:58.353Z,99.90
2018-08-12T06:35:26.896Z,99.90
2018-08-12T06:37:55.127Z,99.90
2018-08-12T06:40:23.320Z,99.90
2018-08-12T06:42:51.561Z,99.90
2018-08-12T06:45:19.792Z,99.90
2018-08-12T06:47:48.555Z,99.90
2018-08-12T06:50:16.783Z,99.90
2018-08-12T06:52:44.975Z,99.90
2018-08-12T06:55:14.042Z,99.90
2018-08-12T06:57:43.243Z,99.90
2018-08-12T07:00:14.459Z,99.90
2018-08-12T07:02:42.723Z,99.90
2018-08-12T07:05:11.699Z,99.90
2018-08-12T07:07:39.939Z,99.90
2018-08-12T07:10:12.232Z,99.90
2018-08-12T07:12:40.742Z,99.90
2018-08-12T07:15:13.419Z,99.90
2018-08-12T07:17:42.940Z,99.90
2018-08-12T07:20:12.032Z,99.90
2018-08-12T07:22:40.564Z,99.90
2018-08-12T07:25:10.637Z,99.90
2018-08-12T07:27:39.603Z,99.90
2018-08-12T07:30:09.752Z,99.90
2018-08-12T07:32:37.948Z,99.90
2018-08-12T07:35:07.123Z,99.90
2018-08-12T07:37:35.802Z,99.90
2018-08-12T07:40:06.384Z,99.90
2018-08-12T07:42:34.607Z,99.90
2018-08-12T07:45:02.924Z,99.90
2018-08-12T07:47:31.143Z,99.90
2018-08-12T07:49:59.388Z,99.90
2018-08-12T07:52:27.592Z,99.90
2018-08-12T07:54:55.933Z,99.90
2018-08-12T07:57:24.145Z,99.90
2018-08-12T07:59:52.355Z,99.90
2018-08-12T08:02:20.664Z,99.90
2018-08-12T08:04:48.877Z,99.90
2018-08-12T08:07:17.109Z,99.90
2018-08-12T08:09:45.320Z,99.90
2018-08-12T08:12:13.532Z,99.50
2018-08-12T08:14:41.738Z,99.50
2018-08-12T08:17:10.037Z,99.20
2018-08-12T08:19:38.553Z,99.40
2018-08-12T08:22:06.779Z,99.40
2018-08-12T08:24:34.999Z,99.20
2018-08-12T08:27:03.291Z,99.10
2018-08-12T08:29:38.179Z,98.40
2018-08-12T08:32:06.397Z,98.50
2018-08-12T08:34:34.575Z,98.40
2018-08-12T08:37:02.844Z,98.30
2018-08-12T08:39:31.069Z,98.20
2018-08-12T08:41:59.252Z,98.40
2018-08-12T08:44:27.540Z,97.90
2018-08-12T08:46:55.852Z,97.70
2018-08-12T08:49:24.057Z,97.40
2018-08-12T08:51:52.268Z,97.40
2018-08-12T08:54:20.473Z,97.60
2018-08-12T08:56:48.727Z,97.20
2018-08-12T08:59:17.100Z,97.40
2018-08-12T09:01:45.384Z,97.10
2018-08-12T09:04:13.625Z,96.00
2018-08-12T09:06:42.001Z,95.00
2018-08-12T09:09:13.299Z,95.20
2018-08-12T09:11:41.269Z,95.00
2018-08-12T09:14:09.800Z,95.10
2018-08-12T09:16:38.148Z,95.30
2018-08-12T09:19:06.351Z,94.80
2018-08-12T09:21:34.668Z,94.50
2018-08-12T09:24:02.881Z,94.40
2018-08-12T09:26:31.131Z,94.40
2018-08-12T09:28:59.451Z,93.70
2018-08-12T09:31:27.652Z,94.00
2018-08-12T09:33:55.892Z,93.70
2018-08-12T09:36:24.143Z,93.90
2018-08-12T09:38:52.394Z,94.20
2018-08-12T09:41:20.792Z,94.20
2018-08-12T09:43:49.130Z,94.20
2018-08-12T09:46:17.428Z,93.80
2018-08-12T09:48:45.868Z,93.50
2018-08-12T09:51:14.183Z,92.70
2018-08-12T09:53:42.680Z,92.80
2018-08-12T09:56:10.920Z,92.20
2018-08-12T09:58:39.112Z,93.00
2018-08-12T10:01:07.281Z,92.60
2018-08-12T10:03:35.547Z,92.20
2018-08-12T10:06:03.833Z,92.20
2018-08-12T10:08:32.046Z,91.70
2018-08-12T10:11:00.226Z,91.60
2018-08-12T10:13:28.408Z,91.10
2018-08-12T10:15:56.675Z,90.60
2018-08-12T10:18:24.857Z,90.90
2018-08-12T10:20:54.109Z,90.70
2018-08-12T10:23:22.383Z,90.30
2018-08-12T10:25:50.669Z,90.00
2018-08-12T10:28:18.877Z,90.50
2018-08-12T10:30:47.100Z,90.40
2018-08-12T10:33:15.288Z,90.40
2018-08-12T10:35:43.612Z,90.20
2018-08-12T10:38:11.834Z,90.10
2018-08-12T10:40:40.013Z,88.50
2018-08-12T10:43:08.392Z,87.60
2018-08-12T10:45:36.631Z,86.90
2018-08-12T10:48:05.719Z,85.80
2018-08-12T10:50:33.902Z,85.30
2018-08-12T10:53:02.185Z,84.70
2018-08-12T10:55:30.518Z,85.10
2018-08-12T10:57:58.700Z,84.50
2018-08-12T11:00:31.437Z,84.50
2018-08-12T11:02:59.658Z,85.70
2018-08-12T11:05:27.882Z,84.70
2018-08-12T11:07:57.442Z,83.50
2018-08-12T11:10:26.128Z,81.80
2018-08-12T11:12:54.322Z,82.80
2018-08-12T11:15:22.620Z,81.80
2018-08-12T11:17:50.840Z,81.20
2018-08-12T11:20:19.080Z,81.40
2018-08-12T11:22:47.232Z,81.10
2018-08-12T11:25:15.527Z,81.00
2018-08-12T11:27:43.717Z,81.80
2018-08-12T11:30:15.476Z,81.00
2018-08-12T11:32:43.739Z,81.40
2018-08-12T11:35:14.000Z,81.60
2018-08-12T11:37:42.649Z,81.60
2018-08-12T11:40:12.016Z,82.20
2018-08-12T11:42:40.198Z,82.00
2018-08-12T11:45:10.521Z,82.90
2018-08-12T11:47:38.984Z,81.90
2018-08-12T11:50:08.377Z,81.70
2018-08-12T11:52:36.576Z,81.70
2018-08-12T11:55:06.084Z,80.50
2018-08-12T11:57:34.508Z,80.30
2018-08-12T12:00:02.707Z,79.20
2018-08-12T12:02:31.007Z,78.40
2018-08-12T12:04:59.319Z,78.50
2018-08-12T12:07:30.363Z,78.50
2018-08-12T12:09:58.551Z,79.00
2018-08-12T12:12:27.760Z,79.10
2018-08-12T12:14:56.172Z,79.20
2018-08-12T12:17:24.361Z,78.90
2018-08-12T12:19:52.547Z,79.40
2018-08-12T12:22:20.776Z,78.30
2018-08-12T12:24:48.952Z,77.70
2018-08-12T12:27:17.156Z,76.60
2018-08-12T12:29:45.435Z,77.60
2018-08-12T12:32:13.610Z,77.60
2018-08-12T12:34:41.810Z,77.40
2018-08-12T12:37:10.324Z,75.70
2018-08-12T12:39:38.518Z,76.70
2018-08-12T12:42:06.751Z,77.60
2018-08-12T12:44:34.962Z,76.90
2018-08-12T12:47:03.268Z,76.30
2018-08-12T12:49:31.527Z,76.60
2018-08-12T12:51:59.639Z,75.50
2018-08-12T12:54:27.841Z,75.80
2018-08-12T12:56:56.049Z,76.10
2018-08-12T12:59:24.287Z,76.10
2018-08-12T13:01:52.481Z,76.00
2018-08-12T13:04:20.806Z,75.20
2018-08-12T13:06:49.072Z,75.50
2018-08-12T13:09:17.266Z,73.90
2018-08-12T13:11:45.443Z,73.90
2018-08-12T13:14:13.651Z,73.90
2018-08-12T13:16:41.995Z,74.40
2018-08-12T13:19:10.329Z,72.40
2018-08-12T13:21:38.583Z,73.70
2018-08-12T13:24:06.759Z,73.60
2018-08-12T13:26:35.080Z,73.60
2018-08-12T13:29:03.305Z,73.80
2018-08-12T13:31:31.805Z,74.60
2018-08-12T13:34:00.002Z,74.80
2018-08-12T13:36:28.281Z,74.60
2018-08-12T13:38:56.471Z,72.20
2018-08-12T13:41:24.703Z,72.90
2018-08-12T13:43:53.166Z,73.40
2018-08-12T13:46:21.384Z,73.50
2018-08-12T13:48:49.595Z,73.90
2018-08-12T13:51:17.935Z,74.40
2018-08-12T13:53:46.124Z,75.10
2018-08-12T13:56:14.409Z,74.70
2018-08-12T13:58:42.600Z,74.10
2018-08-12T14:01:11.423Z,74.50
2018-08-12T14:03:39.625Z,72.00
2018-08-12T14:06:07.872Z,73.30
2018-08-12T14:08:36.143Z,71.80
2018-08-12T14:11:04.377Z,70.90
2018-08-12T14:13:32.616Z,72.10
2018-08-12T14:16:00.919Z,71.80
2018-08-12T14:18:29.095Z,71.70
2018-08-12T14:20:57.351Z,71.50
2018-08-12T14:23:25.600Z,71.50
2018-08-12T14:25:53.880Z,70.80
2018-08-12T14:28:22.089Z,71.00
2018-08-12T14:30:50.423Z,70.20
2018-08-12T14:33:18.599Z,70.50
2018-08-12T14:35:46.878Z,68.50
2018-08-12T14:38:15.097Z,69.90
2018-08-12T14:40:43.367Z,68.10
2018-08-12T14:43:11.720Z,69.30
2018-08-12T14:45:39.983Z,68.90
2018-08-12T14:48:08.155Z,68.50
2018-08-12T14:50:36.355Z,67.60
2018-08-12T14:53:04.599Z,68.30
2018-08-12T14:55:32.923Z,68.00
2018-08-12T14:58:01.112Z,66.70
2018-08-12T15:00:29.325Z,68.20
2018-08-12T15:02:57.536Z,66.70
2018-08-12T15:05:25.796Z,67.30
2018-08-12T15:07:53.976Z,66.60
2018-08-12T15:10:22.188Z,67.90
2018-08-12T15:12:50.383Z,67.50
2018-08-12T15:15:18.736Z,67.20
2018-08-12T15:17:47.233Z,66.70
2018-08-12T15:20:16.317Z,66.90
2018-08-12T15:22:45.220Z,66.70
2018-08-12T15:25:16.350Z,66.00
2018-08-12T15:27:44.757Z,65.90
2018-08-12T15:30:12.977Z,67.90
2018-08-12T15:32:41.185Z,68.00
2018-08-12T15:35:09.801Z,68.20
2018-08-12T15:37:38.071Z,66.60
2018-08-12T15:40:09.159Z,68.50
2018-08-12T15:42:37.329Z,67.80
2018-08-12T15:45:07.864Z,68.90
2018-08-12T15:47:36.125Z,68.90
2018-08-12T15:50:05.559Z,67.50
2018-08-12T15:52:34.633Z,67.70
2018-08-12T15:55:02.873Z,67.10
2018-08-12T15:57:31.068Z,68.80
2018-08-12T15:59:59.314Z,69.50
2018-08-12T16:02:27.503Z,69.30
2018-08-12T16:04:55.774Z,69.70
2018-08-12T16:07:23.968Z,68.70
2018-08-12T16:09:52.767Z,70.40
2018-08-12T16:12:20.967Z,67.90
2018-08-12T16:14:49.148Z,69.00
2018-08-12T16:17:17.371Z,68.60
2018-08-12T16:19:45.559Z,69.90
2018-08-12T16:22:13.811Z,68.70
2018-08-12T16:24:41.975Z,69.70
2018-08-12T16:27:11.827Z,70.00
2018-08-12T16:29:40.831Z,70.70
2018-08-12T16:32:09.033Z,69.80
2018-08-12T16:34:37.344Z,71.10
2018-08-12T16:37:06.000Z,71.30
2018-08-12T16:39:34.473Z,71.30
2018-08-12T16:42:02.680Z,71.00
2018-08-12T16:44:30.936Z,71.50
2018-08-12T16:46:59.281Z,71.20
2018-08-12T16:49:27.590Z,72.20
2018-08-12T16:51:55.788Z,71.70
2018-08-12T16:54:24.031Z,71.40
2018-08-12T16:56:52.338Z,72.50
2018-08-12T16:59:20.532Z,73.50
2018-08-12T17:01:49.313Z,72.40
2018-08-12T17:04:17.639Z,73.20
2018-08-12T17:06:45.776Z,73.20
2018-08-12T17:09:13.943Z,73.80
2018-08-12T17:11:42.155Z,73.90
2018-08-12T17:14:10.449Z,73.30
2018-08-12T17:16:38.720Z,74.10
2018-08-12T17:19:06.916Z,74.50
2018-08-12T17:21:35.103Z,75.50
2018-08-12T17:24:03.284Z,76.40
2018-08-12T17:26:31.510Z,76.50
2018-08-12T17:28:59.687Z,77.50
2018-08-12T17:31:27.920Z,78.10
2018-08-12T17:33:56.099Z,78.50
2018-08-12T17:36:24.479Z,79.70
2018-08-12T17:38:52.818Z,78.70
2018-08-12T17:41:20.867Z,79.00
2018-08-12T17:43:49.075Z,79.50
2018-08-12T17:46:17.305Z,79.90
2018-08-12T17:48:45.524Z,79.50
2018-08-12T17:51:13.848Z,80.00
2018-08-12T17:53:42.080Z,80.20
2018-08-12T17:56:10.479Z,80.20
2018-08-12T17:58:38.695Z,80.70
2018-08-12T18:01:06.914Z,81.00
2018-08-12T18:03:35.319Z,81.00
2018-08-12T18:06:04.060Z,80.30
2018-08-12T18:08:32.848Z,80.40
2018-08-12T18:11:01.915Z,80.60
2018-08-12T18:13:30.096Z,81.20
2018-08-12T18:15:58.405Z,81.50
2018-08-12T18:18:26.591Z,81.70
2018-08-12T18:20:54.772Z,81.90
2018-08-12T18:23:22.994Z,81.90
2018-08-12T18:25:51.283Z,82.10
2018-08-12T18:28:19.531Z,81.90
2018-08-12T18:30:47.764Z,82.30
2018-08-12T18:33:15.968Z,81.20
2018-08-12T18:35:45.064Z,82.60
2018-08-12T18:38:13.240Z,82.30
2018-08-12T18:40:41.458Z,82.90
2018-08-12T18:43:09.740Z,83.30
2018-08-12T18:45:38.005Z,83.30
2018-08-12T18:48:06.236Z,83.40
2018-08-12T18:50:35.075Z,83.60
2018-08-12T18:53:03.256Z,84.40
2018-08-12T18:55:31.504Z,84.60
2018-08-12T18:57:59.719Z,84.90
2018-08-12T19:00:27.937Z,85.20
2018-08-12T19:02:57.954Z,85.10
2018-08-12T19:05:26.444Z,85.60
2018-08-12T19:07:54.650Z,86.00
2018-08-12T19:10:22.868Z,85.70
2018-08-12T19:12:52.195Z,86.20
2018-08-12T19:15:20.479Z,86.30
2018-08-12T19:17:48.715Z,85.80
2018-08-12T19:20:16.912Z,86.10
2018-08-12T19:22:45.567Z,86.50
2018-08-12T19:25:13.848Z,86.50
2018-08-12T19:27:42.060Z,86.70
2018-08-12T19:30:11.947Z,86.20
2018-08-12T19:32:40.229Z,85.80
2018-08-12T19:35:08.909Z,86.40
2018-08-12T19:37:37.121Z,86.30
2018-08-12T19:40:05.964Z,86.50
2018-08-12T19:42:34.260Z,86.60
2018-08-12T19:45:02.583Z,86.30
2018-08-12T19:47:30.855Z,85.40
2018-08-12T19:49:59.112Z,85.90
2018-08-12T19:52:27.927Z,85.80
2018-08-12T19:54:56.164Z,86.10
2018-08-12T19:57:24.359Z,85.80
2018-08-12T19:59:52.593Z,85.70
2018-08-12T20:02:20.779Z,85.90
2018-08-12T20:04:48.993Z,86.00
2018-08-12T20:07:17.258Z,85.60
2018-08-12T20:09:45.515Z,85.80
2018-08-12T20:12:13.861Z,85.50
2018-08-12T20:14:41.903Z,85.30
2018-08-12T20:17:10.110Z,85.20
2018-08-12T20:19:38.295Z,86.00
2018-08-12T20:22:11.292Z,86.00
2018-08-12T20:24:40.012Z,85.50
2018-08-12T20:27:08.268Z,86.10
2018-08-12T20:29:36.554Z,85.90
2018-08-12T20:32:04.775Z,86.10
2018-08-12T20:34:32.991Z,86.90
2018-08-12T20:37:01.228Z,86.00
2018-08-12T20:39:29.475Z,85.90
2018-08-12T20:41:57.656Z,85.70
2018-08-12T20:44:25.937Z,85.90
2018-08-12T20:46:54.164Z,86.00
2018-08-12T20:49:22.363Z,86.00
2018-08-12T20:51:50.568Z,86.10
2018-08-12T20:54:18.763Z,86.30
2018-08-12T20:56:47.867Z,85.60
2018-08-12T20:59:16.064Z,86.30
2018-08-12T21:01:44.306Z,86.30
2018-08-12T21:04:12.515Z,86.10
2018-08-12T21:06:40.720Z,86.10
2018-08-12T21:09:10.140Z,86.40
2018-08-12T21:11:38.468Z,86.40
2018-08-12T21:14:06.667Z,87.00
2018-08-12T21:16:34.928Z,86.70
2018-08-12T21:19:03.341Z,87.70
2018-08-12T21:21:31.469Z,87.40
2018-08-12T21:23:59.706Z,87.50
2018-08-12T21:26:27.951Z,87.30
2018-08-12T21:28:56.219Z,87.30
2018-08-12T21:31:24.416Z,88.00
2018-08-12T21:33:52.631Z,87.50
2018-08-12T21:36:20.870Z,87.40
2018-08-12T21:38:49.108Z,87.40
2018-08-12T21:41:17.280Z,87.10
2018-08-12T21:43:45.491Z,87.40
2018-08-12T21:46:13.692Z,87.30
2018-08-12T21:48:41.891Z,88.10
2018-08-12T21:51:10.112Z,87.10
2018-08-12T21:53:38.290Z,87.40
2018-08-12T21:56:06.479Z,87.30
2018-08-12T21:58:34.690Z,87.80
2018-08-12T22:01:02.900Z,87.50
2018-08-12T22:03:31.126Z,87.80
2018-08-12T22:05:59.364Z,87.80
2018-08-12T22:08:27.477Z,87.60
2018-08-12T22:10:55.698Z,88.00
2018-08-12T22:13:23.909Z,87.90
2018-08-12T22:15:52.247Z,88.00
2018-08-12T22:18:20.456Z,88.00
2018-08-12T22:20:48.644Z,88.40
2018-08-12T22:23:16.831Z,88.30
2018-08-12T22:25:45.030Z,88.30
2018-08-12T22:28:13.231Z,88.10
2018-08-12T22:30:41.419Z,88.60
2018-08-12T22:33:09.691Z,88.80
2018-08-12T22:35:37.919Z,89.20
2018-08-12T22:38:06.328Z,88.80
2018-08-12T22:40:34.539Z,88.50
2018-08-12T22:43:02.736Z,89.40
2018-08-12T22:45:30.968Z,88.60
2018-08-12T22:47:59.151Z,88.80
2018-08-12T22:50:27.392Z,89.00
2018-08-12T22:52:55.591Z,88.30
2018-08-12T22:55:23.810Z,88.60
2018-08-12T22:57:52.008Z,89.00
2018-08-12T23:00:20.500Z,88.60
2018-08-12T23:02:49.084Z,88.50
2018-08-12T23:05:17.291Z,89.50
2018-08-12T23:07:46.444Z,89.10
2018-08-12T23:10:14.592Z,89.60
2018-08-12T23:12:42.775Z,89.10
2018-08-12T23:15:22.304Z,90.00
2018-08-12T23:17:50.494Z,90.20
2018-08-12T23:20:18.688Z,90.10
2018-08-12T23:22:47.184Z,90.40
2018-08-12T23:25:15.472Z,90.10
2018-08-12T23:27:43.675Z,90.30
2018-08-12T23:30:11.861Z,90.40
2018-08-12T23:32:40.479Z,90.50
2018-08-12T23:35:09.192Z,90.80
2018-08-12T23:37:37.647Z,91.80
2018-08-12T23:40:06.199Z,90.90
2018-08-12T23:42:34.400Z,91.10
2018-08-12T23:45:02.584Z,91.20
2018-08-12T23:47:30.799Z,91.50
2018-08-12T23:49:58.966Z,91.20
2018-08-12T23:52:27.187Z,91.30
2018-08-12T23:54:55.366Z,91.50
2018-08-12T23:57:23.564Z,91.30
2018-08-12T23:59:51.763Z,91.20
