createdAt,value
2019-02-23T00:01:23.221Z,102875.05
2019-02-23T00:03:52.105Z,102867.84
2019-02-23T00:06:29.462Z,102869.95
2019-02-23T00:08:51.790Z,102818.20
2019-02-23T00:11:20.641Z,102865.39
2019-02-23T00:13:49.561Z,102867.70
2019-02-23T00:16:18.542Z,102873.27
2019-02-23T00:18:47.501Z,102867.73
2019-02-23T00:21:16.252Z,102866.52
2019-02-23T00:23:45.155Z,102866.10
2019-02-23T00:26:13.973Z,102863.30
2019-02-23T00:28:42.814Z,102857.77
2019-02-23T00:31:11.734Z,102857.68
2019-02-23T00:33:40.704Z,102863.03
2019-02-23T00:36:09.434Z,102865.33
2019-02-23T00:38:38.394Z,102864.20
2019-02-23T00:41:07.314Z,102859.70
2019-02-23T00:43:36.153Z,102859.93
2019-02-23T00:46:05.182Z,102858.49
2019-02-23T00:48:33.998Z,102848.56
2019-02-23T00:51:02.946Z,102844.19
2019-02-23T00:53:31.807Z,102855.16
2019-02-23T00:56:00.728Z,102858.09
2019-02-23T00:58:29.621Z,102852.25
2019-02-23T01:00:58.503Z,102849.95
2019-02-23T01:03:27.411Z,102851.52
2019-02-23T01:05:56.321Z,102848.69
2019-02-23T01:08:25.191Z,102843.70
2019-02-23T01:10:58.024Z,102845.81
2019-02-23T01:13:24.688Z,102860.10
2019-02-23T01:15:53.451Z,102861.90
2019-02-23T01:18:22.340Z,102856.87
2019-02-23T01:20:51.218Z,102857.93
2019-02-23T01:23:20.028Z,102858.67
2019-02-23T01:25:49.096Z,102847.20
2019-02-23T01:28:18.475Z,102848.97
2019-02-23T01:30:47.354Z,102849.41
2019-02-23T01:33:16.264Z,102846.36
2019-02-23T01:35:45.184Z,102850.05
2019-02-23T01:38:14.054Z,102849.43
2019-02-23T01:40:42.906Z,102848.78
2019-02-23T01:43:11.857Z,102853.59
2019-02-23T01:45:42.593Z,102850.27
2019-02-23T01:48:11.230Z,102842.54
2019-02-23T01:50:40.114Z,102831.38
2019-02-23T01:53:08.929Z,102819.91
2019-02-23T01:55:37.762Z,102807.89
2019-02-23T01:58:06.591Z,102800.50
2019-02-23T02:00:35.486Z,102800.72
2019-02-23T02:03:04.325Z,102797.17
2019-02-23T02:05:33.268Z,102798.75
2019-02-23T02:08:02.211Z,102797.88
2019-02-23T02:10:31.275Z,102797.05
2019-02-23T02:13:00.053Z,102805.72
2019-02-23T02:15:29.021Z,102808.43
2019-02-23T02:17:57.982Z,102806.46
2019-02-23T02:20:26.917Z,102806.46
2019-02-23T02:22:55.876Z,102804.80
2019-02-23T02:25:24.721Z,102805.10
2019-02-23T02:27:53.627Z,102797.70
2019-02-23T02:30:22.388Z,102782.48
2019-02-23T02:32:51.192Z,102776.01
2019-02-23T02:35:20.014Z,102774.34
2019-02-23T02:37:49.005Z,102773.70
2019-02-23T02:40:17.849Z,102774.23
2019-02-23T02:42:46.810Z,102767.88
2019-02-23T02:45:15.716Z,102766.22
2019-02-23T02:47:44.465Z,102759.63
2019-02-23T02:50:23.695Z,102762.25
2019-02-23T02:52:43.878Z,102752.64
2019-02-23T02:55:12.780Z,102745.56
2019-02-23T02:57:41.583Z,102741.70
2019-02-23T03:00:12.192Z,102747.54
2019-02-23T03:02:41.078Z,102735.52
2019-02-23T03:05:10.100Z,102724.59
2019-02-23T03:07:39.005Z,102719.91
2019-02-23T03:10:07.807Z,102710.95
2019-02-23T03:12:36.730Z,102716.77
2019-02-23T03:15:06.544Z,102719.70
2019-02-23T03:17:35.456Z,102703.31
2019-02-23T03:20:04.686Z,102703.23
2019-02-23T03:22:33.588Z,102704.80
2019-02-23T03:25:02.455Z,102712.33
2019-02-23T03:27:31.390Z,102716.05
2019-02-23T03:30:00.400Z,102719.51
2019-02-23T03:32:29.124Z,102725.14
2019-02-23T03:34:57.990Z,102738.39
2019-02-23T03:37:26.908Z,102741.29
2019-02-23T03:39:55.658Z,102751.52
2019-02-23T03:42:24.534Z,102746.62
2019-02-23T03:44:53.340Z,102752.66
2019-02-23T03:47:22.078Z,102753.39
2019-02-23T03:49:50.931Z,102750.69
2019-02-23T03:52:19.860Z,102756.32
2019-02-23T03:54:48.684Z,102756.54
2019-02-23T03:57:17.425Z,102756.84
2019-02-23T03:59:46.216Z,102754.44
2019-02-23T04:02:14.988Z,102768.83
2019-02-23T04:04:43.891Z,102754.23
2019-02-23T04:07:12.749Z,102751.52
2019-02-23T04:09:41.463Z,102759.95
2019-02-23T04:12:10.258Z,102750.47
2019-02-23T04:14:39.103Z,102741.81
2019-02-23T04:17:07.952Z,102740.98
2019-02-23T04:19:36.765Z,102748.59
2019-02-23T04:22:05.627Z,102748.59
2019-02-23T04:24:34.664Z,102753.70
2019-02-23T04:27:03.662Z,102756.11
2019-02-23T04:29:32.553Z,102756.11
2019-02-23T04:32:01.943Z,102757.89
2019-02-23T04:34:30.938Z,102762.14
2019-02-23T04:36:59.868Z,102764.85
2019-02-23T04:39:28.698Z,102759.03
2019-02-23T04:41:57.653Z,102759.22
2019-02-23T04:44:26.413Z,102760.48
2019-02-23T04:46:55.328Z,102762.88
2019-02-23T04:49:25.954Z,102764.63
2019-02-23T04:51:54.788Z,102772.14
2019-02-23T04:54:23.603Z,102768.60
2019-02-23T04:56:52.477Z,102760.91
2019-02-23T04:59:21.281Z,102760.07
2019-02-23T05:01:50.207Z,102765.89
2019-02-23T05:04:19.158Z,102765.80
2019-02-23T05:06:48.014Z,102772.44
2019-02-23T05:09:16.807Z,102776.92
2019-02-23T05:11:45.643Z,102777.98
2019-02-23T05:14:14.557Z,102792.53
2019-02-23T05:16:43.360Z,102795.14
2019-02-23T05:19:12.142Z,102805.67
2019-02-23T05:21:41.083Z,102814.53
2019-02-23T05:24:09.932Z,102826.37
2019-02-23T05:26:38.887Z,102819.81
2019-02-23T05:29:07.825Z,102820.13
2019-02-23T05:31:36.571Z,102814.70
2019-02-23T05:34:05.381Z,102821.61
2019-02-23T05:36:34.264Z,102820.35
2019-02-23T05:39:03.779Z,102817.43
2019-02-23T05:41:32.513Z,102818.08
2019-02-23T05:44:01.385Z,102814.12
2019-02-23T05:46:30.182Z,102818.49
2019-02-23T05:48:58.988Z,102828.62
2019-02-23T05:51:38.338Z,102829.24
2019-02-23T05:53:58.581Z,102830.17
2019-02-23T05:56:27.444Z,102830.17
2019-02-23T05:58:56.174Z,102833.72
2019-02-23T06:01:25.008Z,102833.72
2019-02-23T06:03:53.854Z,102831.53
2019-02-23T06:06:22.714Z,102833.30
2019-02-23T06:08:51.546Z,102841.65
2019-02-23T06:11:20.567Z,102850.30
2019-02-23T06:13:49.410Z,102845.80
2019-02-23T06:16:18.215Z,102845.17
2019-02-23T06:18:47.174Z,102844.52
2019-02-23T06:21:15.996Z,102841.19
2019-02-23T06:23:44.819Z,102845.67
2019-02-23T06:26:13.704Z,102846.69
2019-02-23T06:28:42.655Z,102854.71
2019-02-23T06:31:11.444Z,102854.09
2019-02-23T06:33:40.327Z,102849.34
2019-02-23T06:36:09.240Z,102851.73
2019-02-23T06:38:38.113Z,102848.09
2019-02-23T06:41:07.160Z,102848.48
2019-02-23T06:43:35.972Z,102851.41
2019-02-23T06:46:04.764Z,102862.44
2019-02-23T06:48:33.520Z,102867.23
2019-02-23T06:51:02.393Z,102866.89
2019-02-23T06:53:31.305Z,102871.16
2019-02-23T06:56:00.176Z,102874.60
2019-02-23T06:58:29.189Z,102874.39
2019-02-23T07:00:58.008Z,102871.16
2019-02-23T07:03:26.903Z,102872.44
2019-02-23T07:05:55.820Z,102874.73
2019-02-23T07:08:24.686Z,102867.88
2019-02-23T07:10:53.504Z,102872.22
2019-02-23T07:13:22.504Z,102880.75
2019-02-23T07:15:51.487Z,102881.06
2019-02-23T07:18:20.338Z,102883.70
2019-02-23T07:20:49.233Z,102884.31
2019-02-23T07:23:18.068Z,102883.93
2019-02-23T07:25:46.843Z,102876.73
2019-02-23T07:28:15.771Z,102877.17
2019-02-23T07:30:44.546Z,102880.30
2019-02-23T07:33:13.385Z,102885.63
2019-02-23T07:35:42.212Z,102872.19
2019-02-23T07:38:11.066Z,102853.97
2019-02-23T07:40:39.909Z,102857.21
2019-02-23T07:43:08.795Z,102852.84
2019-02-23T07:45:37.603Z,102858.18
2019-02-23T07:48:06.393Z,102856.92
2019-02-23T07:50:35.355Z,102853.78
2019-02-23T07:53:04.744Z,102857.97
2019-02-23T07:55:33.777Z,102848.70
2019-02-23T07:58:02.761Z,102855.80
2019-02-23T08:00:31.699Z,102857.16
2019-02-23T08:03:00.592Z,102856.53
2019-02-23T08:05:29.451Z,102857.80
2019-02-23T08:07:58.337Z,102862.70
2019-02-23T08:10:27.160Z,102866.89
2019-02-23T08:12:56.139Z,102864.36
2019-02-23T08:15:25.109Z,102864.88
2019-02-23T08:17:54.003Z,102868.95
2019-02-23T08:20:22.892Z,102868.62
2019-02-23T08:22:51.898Z,102866.75
2019-02-23T08:25:20.746Z,102866.87
2019-02-23T08:27:49.538Z,102865.82
2019-02-23T08:30:18.622Z,102872.08
2019-02-23T08:32:47.740Z,102865.20
2019-02-23T08:35:16.623Z,102868.86
2019-02-23T08:37:45.587Z,102871.79
2019-02-23T08:40:14.457Z,102866.06
2019-02-23T08:42:43.373Z,102869.79
2019-02-23T08:45:12.176Z,102868.55
2019-02-23T08:47:41.065Z,102862.66
2019-02-23T08:50:11.335Z,102857.06
2019-02-23T08:52:48.538Z,102862.23
2019-02-23T08:55:11.017Z,102851.14
2019-02-23T08:57:39.981Z,102851.13
2019-02-23T09:00:11.767Z,102856.61
2019-02-23T09:02:40.601Z,102859.61
2019-02-23T09:05:10.438Z,102859.61
2019-02-23T09:07:39.381Z,102866.31
2019-02-23T09:10:09.650Z,102867.30
2019-02-23T09:12:38.483Z,102869.36
2019-02-23T09:15:07.455Z,102863.45
2019-02-23T09:17:36.328Z,102864.20
2019-02-23T09:20:05.249Z,102861.86
2019-02-23T09:22:34.147Z,102864.98
2019-02-23T09:25:03.051Z,102862.78
2019-02-23T09:27:31.875Z,102859.84
2019-02-23T09:30:00.818Z,102860.13
2019-02-23T09:32:29.796Z,102853.96
2019-02-23T09:34:58.702Z,102847.23
2019-02-23T09:37:27.655Z,102842.19
2019-02-23T09:39:56.512Z,102834.95
2019-02-23T09:42:25.506Z,102838.77
2019-02-23T09:44:54.574Z,102835.98
2019-02-23T09:47:23.482Z,102838.69
2019-02-23T09:49:52.372Z,102848.05
2019-02-23T09:52:21.315Z,102847.94
2019-02-23T09:54:50.203Z,102842.23
2019-02-23T09:57:19.033Z,102845.27
2019-02-23T09:59:47.952Z,102847.47
2019-02-23T10:02:16.773Z,102848.32
2019-02-23T10:04:45.765Z,102852.09
2019-02-23T10:07:14.797Z,102852.76
2019-02-23T10:09:43.582Z,102838.69
2019-02-23T10:12:12.526Z,102828.68
2019-02-23T10:14:41.424Z,102820.14
2019-02-23T10:17:10.321Z,102832.55
2019-02-23T10:19:39.057Z,102841.95
2019-02-23T10:22:07.951Z,102834.52
2019-02-23T10:24:36.902Z,102839.84
2019-02-23T10:27:05.815Z,102840.47
2019-02-23T10:29:34.777Z,102828.61
2019-02-23T10:32:03.673Z,102819.61
2019-02-23T10:34:32.885Z,102823.37
2019-02-23T10:37:01.817Z,102832.03
2019-02-23T10:39:30.711Z,102828.09
2019-02-23T10:41:59.639Z,102773.62
2019-02-23T10:44:28.572Z,102822.75
2019-02-23T10:46:57.545Z,102816.47
2019-02-23T10:49:26.498Z,102807.55
2019-02-23T10:51:55.514Z,102798.71
2019-02-23T10:54:24.472Z,102791.70
2019-02-23T10:56:53.359Z,102779.84
2019-02-23T10:59:22.373Z,102774.64
2019-02-23T11:01:51.345Z,102773.33
2019-02-23T11:04:20.287Z,102772.31
2019-02-23T11:06:49.207Z,102762.14
2019-02-23T11:09:22.287Z,102750.66
2019-02-23T11:11:50.697Z,102754.86
2019-02-23T11:14:19.692Z,102747.96
2019-02-23T11:16:48.793Z,102756.81
2019-02-23T11:19:17.728Z,102752.96
2019-02-23T11:21:46.718Z,102752.63
2019-02-23T11:24:18.260Z,102748.77
2019-02-23T11:26:46.348Z,102750.44
2019-02-23T11:29:15.315Z,102750.96
2019-02-23T11:31:44.526Z,102748.25
2019-02-23T11:34:13.433Z,102745.96
2019-02-23T11:36:42.645Z,102751.50
2019-02-23T11:39:11.729Z,102742.13
2019-02-23T11:41:41.599Z,102743.27
2019-02-23T11:44:10.608Z,102735.22
2019-02-23T11:46:39.597Z,102730.96
2019-02-23T11:49:08.567Z,102729.08
2019-02-23T11:51:37.564Z,102723.12
2019-02-23T11:54:06.524Z,102712.47
2019-02-23T11:56:35.330Z,102709.14
2019-02-23T11:59:04.224Z,102703.94
2019-02-23T12:01:33.282Z,102697.05
2019-02-23T12:04:02.308Z,102692.37
2019-02-23T12:06:31.199Z,102694.25
2019-02-23T12:09:00.035Z,102702.58
2019-02-23T12:11:28.976Z,102707.58
2019-02-23T12:13:57.979Z,102694.45
2019-02-23T12:16:27.016Z,102689.55
2019-02-23T12:18:55.977Z,102686.32
2019-02-23T12:21:25.049Z,102681.64
2019-02-23T12:23:53.955Z,102685.19
2019-02-23T12:26:22.925Z,102680.47
2019-02-23T12:28:51.891Z,102677.45
2019-02-23T12:31:20.739Z,102674.66
2019-02-23T12:33:49.615Z,102667.77
2019-02-23T12:36:18.577Z,102669.78
2019-02-23T12:38:50.285Z,102662.88
2019-02-23T12:41:19.100Z,102662.27
2019-02-23T12:43:48.170Z,102658.61
2019-02-23T12:46:17.073Z,102655.29
2019-02-23T12:48:47.408Z,102658.61
2019-02-23T12:51:16.431Z,102657.59
2019-02-23T12:53:45.796Z,102665.29
2019-02-23T12:56:14.759Z,102663.53
2019-02-23T12:58:43.679Z,102665.80
2019-02-23T13:01:12.680Z,102660.69
2019-02-23T13:03:41.539Z,102658.09
2019-02-23T13:06:10.464Z,102663.07
2019-02-23T13:09:13.671Z,102657.95
2019-02-23T13:11:44.586Z,102655.36
2019-02-23T13:14:55.827Z,102659.93
2019-02-23T13:18:18.619Z,102652.52
2019-02-23T13:21:33.067Z,102648.56
2019-02-23T13:24:32.857Z,102657.39
2019-02-23T13:27:26.868Z,102653.44
2019-02-23T13:30:24.703Z,102595.62
2019-02-23T13:33:29.243Z,102646.85
2019-02-23T13:36:43.505Z,102647.46
2019-02-23T13:39:21.023Z,102648.06
2019-02-23T13:42:05.742Z,102644.45
2019-02-23T13:45:04.208Z,102645.69
2019-02-23T13:48:30.516Z,102644.63
2019-02-23T13:51:20.344Z,102640.27
2019-02-23T13:54:57.646Z,102635.89
2019-02-23T13:58:12.980Z,102627.98
2019-02-23T14:01:13.718Z,102624.32
2019-02-23T14:04:06.890Z,102624.77
2019-02-23T14:07:07.248Z,102617.38
2019-02-23T14:10:00.332Z,102607.25
2019-02-23T14:12:57.652Z,102600.47
2019-02-23T14:15:40.612Z,102593.91
2019-02-23T14:19:05.878Z,102597.03
2019-02-23T14:22:21.752Z,102583.59
2019-02-23T14:25:15.455Z,102530.36
2019-02-23T14:28:13.344Z,102589.67
2019-02-23T14:31:19.205Z,102593.54
2019-02-23T14:34:23.775Z,102596.25
2019-02-23T14:37:29.581Z,102602.84
2019-02-23T14:40:33.422Z,102604.60
2019-02-23T14:43:08.733Z,102603.77
2019-02-23T14:46:32.993Z,102601.67
2019-02-23T14:49:36.831Z,102594.59
2019-02-23T14:52:19.490Z,102585.13
2019-02-23T14:55:13.370Z,102588.38
2019-02-23T14:57:58.650Z,102588.81
2019-02-23T15:00:52.809Z,102590.05
2019-02-23T15:03:57.478Z,102587.57
2019-02-23T15:06:43.189Z,102589.36
2019-02-23T15:10:07.276Z,102599.25
2019-02-23T15:13:23.144Z,102599.25
2019-02-23T15:16:22.382Z,102594.44
2019-02-23T15:19:38.328Z,102595.88
2019-02-23T15:22:56.121Z,102599.33
2019-02-23T15:26:14.777Z,102596.67
2019-02-23T15:29:16.788Z,102595.11
2019-02-23T15:32:24.560Z,102597.42
2019-02-23T15:35:34.620Z,102590.48
2019-02-23T15:38:43.370Z,102597.16
2019-02-23T15:41:49.393Z,102597.69
2019-02-23T15:44:34.962Z,102600.56
2019-02-23T15:47:40.705Z,102592.78
2019-02-23T15:50:13.231Z,102592.34
2019-02-23T15:52:40.503Z,102597.55
2019-02-23T15:55:09.392Z,102596.25
2019-02-23T15:57:38.250Z,102584.55
2019-02-23T16:00:07.809Z,102590.62
2019-02-23T16:02:36.780Z,102590.81
2019-02-23T16:05:05.823Z,102590.69
2019-02-23T16:07:34.848Z,102593.02
2019-02-23T16:10:03.796Z,102589.92
2019-02-23T16:12:33.098Z,102583.86
2019-02-23T16:15:02.187Z,102588.24
2019-02-23T16:17:31.362Z,102586.88
2019-02-23T16:20:00.298Z,102587.90
2019-02-23T16:22:29.149Z,102590.55
2019-02-23T16:24:58.097Z,102591.45
2019-02-23T16:27:27.100Z,102588.07
2019-02-23T16:29:56.258Z,102588.84
2019-02-23T16:32:25.168Z,102584.99
2019-02-23T16:34:54.099Z,102582.73
2019-02-23T16:37:23.071Z,102589.23
2019-02-23T16:39:52.214Z,102586.24
2019-02-23T16:42:21.191Z,102590.08
2019-02-23T16:44:50.193Z,102595.23
2019-02-23T16:47:19.217Z,102598.41
2019-02-23T16:49:48.612Z,102597.50
2019-02-23T16:52:18.987Z,102591.63
2019-02-23T16:54:49.029Z,102593.14
2019-02-23T16:57:18.445Z,102590.77
2019-02-23T16:59:47.991Z,102587.67
2019-02-23T17:02:16.993Z,102584.48
2019-02-23T17:04:53.441Z,102590.84
2019-02-23T17:07:16.451Z,102597.70
2019-02-23T17:09:45.381Z,102589.53
2019-02-23T17:12:14.524Z,102585.16
2019-02-23T17:14:43.810Z,102590.84
2019-02-23T17:17:13.049Z,102604.59
2019-02-23T17:19:42.334Z,102604.14
2019-02-23T17:22:11.407Z,102606.27
2019-02-23T17:24:40.344Z,102609.22
2019-02-23T17:27:09.411Z,102611.11
2019-02-23T17:29:38.730Z,102608.09
2019-02-23T17:32:07.854Z,102605.91
2019-02-23T17:34:36.932Z,102608.83
2019-02-23T17:37:07.071Z,102604.22
2019-02-23T17:39:36.410Z,102597.13
2019-02-23T17:42:05.615Z,102601.97
2019-02-23T17:44:34.806Z,102604.83
2019-02-23T17:47:04.237Z,102605.30
2019-02-23T17:49:33.610Z,102605.20
2019-02-23T17:52:03.403Z,102608.16
2019-02-23T17:54:32.650Z,102602.03
2019-02-23T17:57:01.509Z,102606.34
2019-02-23T17:59:30.898Z,102612.77
2019-02-23T18:01:59.929Z,102609.91
2019-02-23T18:04:28.917Z,102606.28
2019-02-23T18:06:58.377Z,102607.92
2019-02-23T18:09:27.747Z,102607.98
2019-02-23T18:11:57.352Z,102600.86
2019-02-23T18:14:27.048Z,102597.31
2019-02-23T18:16:56.233Z,102596.84
2019-02-23T18:19:25.299Z,102591.54
2019-02-23T18:21:54.221Z,102582.16
2019-02-23T18:24:23.398Z,102585.87
2019-02-23T18:26:52.595Z,102593.63
2019-02-23T18:29:22.015Z,102591.28
2019-02-23T18:31:51.204Z,102590.35
2019-02-23T18:34:20.781Z,102590.78
2019-02-23T18:36:50.033Z,102591.75
2019-02-23T18:39:19.446Z,102590.81
2019-02-23T18:41:49.205Z,102592.30
2019-02-23T18:44:18.784Z,102585.79
2019-02-23T18:46:47.911Z,102585.13
2019-02-23T18:49:16.962Z,102584.94
2019-02-23T18:51:47.192Z,102582.08
2019-02-23T18:54:16.419Z,102591.31
2019-02-23T18:56:45.750Z,102590.48
2019-02-23T18:59:14.894Z,102588.69
2019-02-23T19:01:44.079Z,102592.69
2019-02-23T19:04:13.295Z,102592.11
2019-02-23T19:06:42.305Z,102585.59
2019-02-23T19:09:11.621Z,102595.95
2019-02-23T19:11:40.715Z,102587.04
2019-02-23T19:14:09.935Z,102589.52
2019-02-23T19:16:38.979Z,102586.80
2019-02-23T19:19:08.038Z,102589.81
2019-02-23T19:21:37.265Z,102586.21
2019-02-23T19:24:06.312Z,102592.40
2019-02-23T19:26:38.298Z,102589.09
2019-02-23T19:29:06.294Z,102593.17
2019-02-23T19:31:35.418Z,102584.62
2019-02-23T19:34:04.589Z,102587.59
2019-02-23T19:36:33.694Z,102581.61
2019-02-23T19:39:03.039Z,102588.66
2019-02-23T19:41:32.112Z,102588.66
2019-02-23T19:44:01.146Z,102591.91
2019-02-23T19:46:30.596Z,102586.47
2019-02-23T19:49:01.902Z,102589.78
2019-02-23T19:51:32.511Z,102587.73
2019-02-23T19:54:02.253Z,102590.05
2019-02-23T19:56:31.866Z,102580.34
2019-02-23T19:59:02.009Z,102583.14
2019-02-23T20:01:31.083Z,102577.22
2019-02-23T20:04:00.647Z,102577.01
2019-02-23T20:06:29.883Z,102566.11
2019-02-23T20:08:58.976Z,102579.48
2019-02-23T20:11:27.943Z,102578.66
2019-02-23T20:13:57.039Z,102582.66
2019-02-23T20:16:26.841Z,102583.44
2019-02-23T20:18:56.261Z,102586.11
2019-02-23T20:21:25.469Z,102584.66
2019-02-23T20:23:54.716Z,102588.16
2019-02-23T20:26:23.677Z,102588.31
2019-02-23T20:28:52.701Z,102590.45
2019-02-23T20:31:21.876Z,102588.95
2019-02-23T20:33:51.711Z,102584.52
2019-02-23T20:36:20.826Z,102586.05
2019-02-23T20:38:50.516Z,102587.80
2019-02-23T20:41:20.286Z,102586.25
2019-02-23T20:43:50.037Z,102590.22
2019-02-23T20:46:19.830Z,102583.27
2019-02-23T20:48:49.178Z,102588.86
2019-02-23T20:51:18.891Z,102586.91
2019-02-23T20:53:48.370Z,102592.79
2019-02-23T20:56:17.636Z,102600.66
2019-02-23T20:58:47.080Z,102603.08
2019-02-23T21:01:16.348Z,102613.96
2019-02-23T21:03:46.605Z,102609.11
2019-02-23T21:06:15.751Z,102609.73
2019-02-23T21:08:45.268Z,102616.30
2019-02-23T21:11:15.025Z,102623.11
2019-02-23T21:13:44.167Z,102625.00
2019-02-23T21:16:15.250Z,102626.59
2019-02-23T21:18:44.549Z,102627.63
2019-02-23T21:21:14.099Z,102623.19
2019-02-23T21:23:43.965Z,102616.83
2019-02-23T21:26:12.976Z,102621.20
2019-02-23T21:28:42.243Z,102618.81
2019-02-23T21:31:11.834Z,102623.63
2019-02-23T21:33:41.109Z,102629.25
2019-02-23T21:36:10.574Z,102632.58
2019-02-23T21:38:40.084Z,102629.17
2019-02-23T21:41:09.284Z,102620.92
2019-02-23T21:43:38.432Z,102623.58
2019-02-23T21:46:07.879Z,102627.59
2019-02-23T21:48:36.957Z,102622.88
2019-02-23T21:51:06.127Z,102625.54
2019-02-23T21:53:35.189Z,102630.15
2019-02-23T21:56:04.752Z,102626.37
2019-02-23T21:58:33.611Z,102619.73
2019-02-23T22:01:02.858Z,102627.28
2019-02-23T22:03:32.339Z,102628.33
2019-02-23T22:06:02.364Z,102633.98
2019-02-23T22:08:31.807Z,102638.75
2019-02-23T22:11:01.411Z,102641.33
2019-02-23T22:13:30.628Z,102649.84
2019-02-23T22:15:59.839Z,102644.20
2019-02-23T22:18:28.938Z,102649.41
2019-02-23T22:20:58.367Z,102639.34
2019-02-23T22:23:27.418Z,102632.25
2019-02-23T22:25:56.309Z,102634.73
2019-02-23T22:28:25.424Z,102633.61
2019-02-23T22:30:54.466Z,102633.61
2019-02-23T22:33:23.620Z,102630.89
2019-02-23T22:35:52.631Z,102629.53
2019-02-23T22:38:21.657Z,102619.70
2019-02-23T22:40:50.648Z,102620.30
2019-02-23T22:43:19.598Z,102610.83
2019-02-23T22:45:48.638Z,102616.37
2019-02-23T22:48:17.720Z,102617.25
2019-02-23T22:50:46.655Z,102622.25
2019-02-23T22:53:15.674Z,102616.03
2019-02-23T22:55:44.708Z,102616.63
2019-02-23T22:58:13.696Z,102615.03
2019-02-23T23:00:59.776Z,102611.03
2019-02-23T23:03:28.726Z,102622.45
2019-02-23T23:05:57.758Z,102619.64
2019-02-23T23:08:26.742Z,102617.16
2019-02-23T23:10:55.776Z,102612.78
2019-02-23T23:13:24.724Z,102610.30
2019-02-23T23:15:53.586Z,102607.19
2019-02-23T23:18:22.552Z,102608.20
2019-02-23T23:20:51.491Z,102609.77
2019-02-23T23:23:20.431Z,102609.71
2019-02-23T23:25:49.383Z,102609.41
2019-02-23T23:28:18.336Z,102616.66
2019-02-23T23:30:47.255Z,102614.41
2019-02-23T23:33:16.247Z,102613.81
2019-02-23T23:35:45.131Z,102614.55
2019-02-23T23:38:14.025Z,102619.41
2019-02-23T23:40:42.996Z,102623.42
2019-02-23T23:43:11.947Z,102620.61
2019-02-23T23:45:40.883Z,102614.28
2019-02-23T23:48:09.782Z,102613.89
2019-02-23T23:50:38.662Z,102617.38
2019-02-23T23:53:07.714Z,102616.16
2019-02-23T23:55:36.628Z,102615.80
2019-02-23T23:58:05.558Z,102614.34
