createdAt,value
2023-04-04T00:01:50.980Z,59.40
2023-04-04T00:04:18.925Z,59.96
2023-04-04T00:06:47.936Z,60.08
2023-04-04T00:09:15.960Z,60.21
2023-04-04T00:16:08.113Z,61.39
2023-04-04T00:18:36.306Z,62.11
2023-04-04T00:21:06.405Z,61.87
2023-04-04T00:23:40.212Z,62.81
2023-04-04T00:26:10.676Z,63.21
2023-04-04T00:33:03.533Z,62.62
2023-04-04T00:35:46.057Z,63.79
2023-04-04T00:38:13.618Z,63.93
2023-04-04T00:40:54.990Z,63.44
2023-04-04T00:43:27.789Z,64.08
2023-04-04T00:50:15.350Z,63.66
2023-04-04T00:52:59.005Z,64.11
2023-04-04T00:59:54.496Z,63.07
2023-04-04T01:06:49.349Z,64.57
2023-04-04T01:09:17.219Z,63.05
2023-04-04T01:11:44.663Z,63.88
2023-04-04T01:14:15.217Z,63.36
2023-04-04T01:16:42.720Z,63.11
2023-04-04T01:23:51.579Z,66.16
2023-04-04T01:26:27.269Z,67.64
2023-04-04T01:33:26.000Z,65.93
2023-04-04T01:40:18.782Z,67.28
2023-04-04T01:42:49.726Z,67.53
2023-04-04T01:45:18.033Z,67.29
2023-04-04T01:47:47.011Z,68.60
2023-04-04T01:50:23.048Z,69.54
2023-04-04T01:57:18.162Z,70.51
2023-04-04T01:59:51.045Z,70.40
2023-04-04T02:06:47.487Z,71.54
2023-04-04T02:13:33.886Z,73.78
2023-04-04T02:16:01.727Z,75.36
2023-04-04T02:18:34.725Z,75.29
2023-04-04T02:25:31.684Z,78.14
2023-04-04T02:27:59.117Z,79.20
2023-04-04T02:34:55.285Z,80.31
2023-04-04T02:41:43.573Z,80.42
2023-04-04T02:44:17.815Z,80.87
2023-04-04T02:46:49.484Z,83.88
2023-04-04T02:49:31.866Z,84.64
2023-04-04T02:51:59.742Z,85.67
2023-04-04T02:54:33.535Z,85.10
2023-04-04T02:57:04.906Z,85.25
2023-04-04T03:03:51.816Z,86.67
2023-04-04T03:06:19.287Z,86.94
2023-04-04T03:08:48.969Z,86.58
2023-04-04T03:11:22.910Z,85.11
2023-04-04T03:13:55.436Z,87.67
2023-04-04T03:20:53.685Z,89.39
2023-04-04T03:23:28.045Z,88.15
2023-04-04T03:30:24.581Z,86.70
2023-04-04T03:41:49.139Z,85.41
2023-04-04T03:44:20.618Z,84.21
2023-04-04T03:46:53.401Z,85.72
2023-04-04T03:56:35.015Z,82.80
2023-04-04T04:03:30.864Z,81.48
2023-04-04T04:06:01.071Z,81.75
2023-04-04T04:08:39.081Z,83.05
2023-04-04T04:15:32.582Z,79.48
2023-04-04T04:18:02.561Z,78.09
2023-04-04T04:20:30.023Z,79.13
2023-04-04T04:22:57.466Z,78.57
2023-04-04T04:25:24.955Z,76.87
2023-04-04T04:36:54.001Z,73.08
2023-04-04T04:39:37.335Z,70.45
2023-04-04T04:42:22.492Z,70.67
2023-04-04T04:44:55.605Z,67.90
2023-04-04T04:47:23.950Z,68.10
2023-04-04T04:54:17.726Z,64.96
2023-04-04T04:56:56.375Z,62.98
2023-04-04T05:03:50.749Z,60.64
2023-04-04T05:15:19.243Z,58.58
2023-04-04T05:17:50.977Z,58.73
2023-04-04T05:20:18.349Z,56.98
2023-04-04T05:27:21.699Z,55.79
2023-04-04T05:29:57.436Z,56.14
2023-04-04T05:36:48.326Z,54.54
2023-04-04T05:43:56.153Z,54.13
2023-04-04T05:46:26.229Z,54.54
2023-04-04T05:58:28.804Z,52.87
2023-04-04T06:05:36.082Z,53.78
2023-04-04T06:08:33.589Z,53.13
2023-04-04T06:11:39.412Z,52.56
2023-04-04T06:16:06.057Z,52.58
2023-04-04T06:36:59.392Z,47.91
2023-04-04T06:39:31.936Z,45.89
2023-04-04T06:42:02.990Z,46.12
2023-04-04T06:44:33.374Z,45.71
2023-04-04T06:47:00.869Z,44.67
2023-04-04T06:49:28.408Z,46.39
2023-04-04T06:51:55.769Z,44.82
2023-04-04T06:54:23.169Z,45.18
2023-04-04T06:56:50.591Z,42.60
2023-04-04T06:59:18.373Z,42.16
2023-04-04T07:01:46.199Z,41.14
2023-04-04T07:04:13.656Z,38.07
2023-04-04T07:06:41.192Z,36.54
2023-04-04T07:09:15.401Z,35.45
2023-04-04T07:11:46.178Z,32.52
2023-04-04T07:14:13.504Z,31.76
2023-04-04T07:16:40.857Z,32.90
2023-04-04T07:19:08.380Z,33.44
2023-04-04T07:21:35.679Z,32.09
2023-04-04T07:24:03.063Z,29.06
2023-04-04T07:26:30.390Z,29.45
2023-04-04T07:28:57.791Z,30.17
2023-04-04T07:31:25.227Z,28.94
2023-04-04T07:33:54.163Z,27.56
2023-04-04T07:36:21.780Z,30.25
2023-04-04T07:38:49.117Z,30.40
2023-04-04T07:41:16.836Z,28.60
2023-04-04T07:43:44.188Z,29.16
2023-04-04T07:46:11.863Z,27.56
2023-04-04T07:48:39.126Z,26.76
2023-04-04T07:51:06.538Z,27.33
2023-04-04T07:53:33.830Z,28.58
2023-04-04T07:56:06.781Z,28.06
2023-04-04T07:58:34.724Z,27.67
2023-04-04T08:01:02.765Z,30.28
2023-04-04T08:03:30.402Z,29.26
2023-04-04T08:05:59.301Z,25.33
2023-04-04T08:08:27.251Z,26.73
2023-04-04T08:10:54.679Z,27.53
2023-04-04T08:13:23.460Z,26.95
2023-04-04T08:15:50.904Z,25.66
2023-04-04T08:18:18.361Z,28.09
2023-04-04T08:20:45.853Z,29.69
2023-04-04T08:23:13.677Z,28.45
2023-04-04T08:25:44.083Z,27.25
2023-04-04T08:28:11.622Z,26.37
2023-04-04T08:30:39.234Z,27.42
2023-04-04T08:33:06.908Z,28.41
2023-04-04T08:35:34.426Z,28.39
2023-04-04T08:38:06.111Z,28.91
2023-04-04T08:40:34.749Z,28.13
2023-04-04T08:43:07.860Z,26.79
2023-04-04T08:45:36.106Z,27.31
2023-04-04T08:48:05.218Z,28.03
2023-04-04T08:50:33.994Z,29.36
2023-04-04T08:53:05.036Z,29.57
2023-04-04T08:55:32.818Z,27.79
2023-04-04T08:58:01.450Z,25.98
2023-04-04T09:00:29.822Z,28.14
2023-04-04T09:03:18.497Z,25.41
2023-04-04T09:05:47.219Z,26.09
2023-04-04T09:08:15.000Z,26.67
2023-04-04T09:10:45.646Z,27.26
2023-04-04T09:13:16.697Z,25.92
2023-04-04T09:15:51.117Z,27.39
2023-04-04T09:18:19.274Z,27.14
2023-04-04T09:20:47.702Z,28.31
2023-04-04T09:23:16.191Z,28.33
2023-04-04T09:26:02.467Z,28.39
2023-04-04T09:28:31.884Z,26.48
2023-04-04T09:31:03.728Z,24.79
2023-04-04T09:33:31.781Z,27.14
2023-04-04T09:35:59.893Z,28.04
2023-04-04T09:38:28.474Z,27.57
2023-04-04T09:40:57.100Z,27.38
2023-04-04T09:43:25.567Z,26.73
2023-04-04T09:45:55.066Z,26.47
2023-04-04T09:48:32.888Z,27.76
2023-04-04T09:51:00.789Z,23.80
2023-04-04T09:53:28.152Z,26.92
2023-04-04T09:55:56.612Z,26.25
2023-04-04T09:58:28.101Z,22.55
2023-04-04T10:00:57.195Z,25.14
2023-04-04T10:03:25.006Z,30.50
2023-04-04T10:06:10.665Z,30.25
2023-04-04T10:08:44.144Z,29.59
2023-04-04T10:11:12.730Z,30.90
2023-04-04T10:13:46.816Z,30.33
2023-04-04T10:16:14.407Z,30.44
2023-04-04T10:18:41.964Z,30.68
2023-04-04T10:23:41.989Z,29.53
2023-04-04T10:26:10.097Z,34.25
2023-04-04T10:28:38.024Z,30.58
2023-04-04T10:31:21.696Z,33.14
2023-04-04T10:34:01.612Z,33.19
2023-04-04T10:36:31.492Z,33.21
2023-04-04T10:39:04.985Z,31.64
2023-04-04T10:41:32.841Z,30.74
2023-04-04T10:44:01.264Z,31.53
2023-04-04T10:46:31.921Z,33.01
2023-04-04T10:49:00.368Z,34.33
2023-04-04T10:51:28.039Z,34.19
2023-04-04T10:53:55.433Z,33.38
2023-04-04T10:56:23.246Z,33.16
2023-04-04T10:58:51.236Z,34.40
2023-04-04T11:01:21.507Z,32.50
2023-04-04T11:04:09.040Z,32.10
2023-04-04T11:06:55.063Z,32.63
2023-04-04T11:09:42.930Z,31.41
2023-04-04T11:12:15.764Z,32.79
2023-04-04T11:14:54.745Z,33.93
2023-04-04T11:17:40.772Z,32.20
2023-04-04T11:20:14.754Z,30.74
2023-04-04T11:22:45.888Z,31.79
2023-04-04T11:25:27.315Z,32.18
2023-04-04T11:27:57.080Z,33.94
2023-04-04T11:30:28.676Z,32.04
2023-04-04T11:33:07.343Z,36.17
2023-04-04T11:35:40.201Z,34.78
2023-04-04T11:38:19.899Z,33.67
2023-04-04T11:40:54.812Z,33.01
2023-04-04T11:43:22.659Z,33.61
2023-04-04T11:45:51.013Z,33.60
2023-04-04T11:48:20.391Z,34.40
2023-04-04T11:50:51.438Z,34.68
2023-04-04T11:53:18.988Z,32.24
2023-04-04T11:55:49.339Z,32.64
2023-04-04T11:58:18.206Z,32.29
2023-04-04T12:00:47.672Z,32.73
2023-04-04T12:03:35.880Z,36.43
2023-04-04T12:06:03.499Z,35.75
2023-04-04T12:08:31.706Z,32.74
2023-04-04T12:11:04.678Z,32.00
2023-04-04T12:13:48.066Z,32.54
2023-04-04T12:16:32.980Z,32.78
2023-04-04T12:19:02.786Z,32.53
2023-04-04T12:58:41.076Z,36.89
2023-04-04T13:30:42.715Z,35.68
2023-04-04T13:46:21.091Z,35.67
2023-04-04T13:48:57.085Z,36.56
2023-04-04T14:13:34.306Z,36.74
2023-04-04T14:16:03.029Z,36.31
2023-04-04T14:27:07.176Z,35.98
2023-04-04T14:29:34.488Z,37.20
2023-04-04T14:32:04.019Z,37.27
2023-04-04T14:34:36.406Z,36.14
2023-04-04T14:37:04.377Z,36.04
2023-04-04T14:39:33.375Z,35.20
2023-04-04T14:42:06.078Z,35.66
2023-04-04T14:47:41.710Z,36.38
2023-04-04T14:50:09.540Z,36.80
2023-04-04T14:52:39.310Z,37.44
2023-04-04T14:55:14.032Z,35.67
2023-04-04T17:09:32.926Z,40.92
2023-04-04T17:13:36.103Z,40.18
2023-04-04T17:16:34.637Z,40.86
2023-04-04T17:45:07.496Z,43.11
2023-04-04T18:00:56.009Z,44.17
2023-04-04T18:03:23.653Z,44.39
2023-04-04T18:05:53.806Z,44.52
2023-04-04T18:08:23.887Z,44.35
2023-04-04T18:10:51.953Z,44.74
2023-04-04T18:13:19.371Z,44.92
2023-04-04T18:15:46.751Z,44.46
2023-04-04T18:18:14.203Z,44.99
2023-04-04T18:20:41.837Z,45.66
2023-04-04T18:23:11.485Z,46.24
2023-04-04T18:25:49.590Z,47.15
2023-04-04T18:28:19.587Z,47.82
2023-04-04T18:30:48.151Z,48.45
2023-04-04T18:33:15.428Z,49.10
2023-04-04T18:35:42.866Z,48.29
2023-04-04T18:38:10.357Z,49.10
2023-04-04T18:40:38.109Z,50.58
2023-04-04T18:43:07.146Z,49.77
2023-04-04T18:45:40.271Z,49.13
2023-04-04T18:48:08.979Z,48.94
2023-04-04T18:50:36.757Z,49.60
2023-04-04T18:53:04.056Z,50.41
2023-04-04T18:55:31.882Z,49.51
2023-04-04T18:58:00.683Z,50.58
2023-04-04T19:00:28.058Z,49.46
2023-04-04T19:02:55.510Z,50.48
2023-04-04T19:05:24.337Z,50.31
2023-04-04T19:07:53.586Z,49.37
2023-04-04T19:10:22.221Z,50.73
2023-04-04T19:12:49.743Z,51.97
2023-04-04T19:15:19.389Z,51.35
2023-04-04T19:17:47.252Z,48.26
2023-04-04T19:20:18.720Z,48.67
2023-04-04T19:22:46.228Z,52.46
2023-04-04T19:25:13.699Z,49.64
2023-04-04T19:27:41.225Z,50.94
2023-04-04T19:30:27.047Z,51.87
2023-04-04T19:32:54.467Z,53.40
2023-04-04T19:35:42.102Z,52.00
2023-04-04T19:38:09.893Z,53.22
2023-04-04T19:41:03.494Z,51.40
2023-04-04T19:43:30.959Z,54.40
2023-04-04T19:45:59.260Z,54.21
2023-04-04T19:48:41.853Z,55.93
2023-04-04T19:51:11.154Z,55.56
2023-04-04T19:53:38.561Z,55.52
2023-04-04T19:56:09.618Z,56.68
2023-04-04T19:58:37.437Z,56.26
2023-04-04T20:01:06.086Z,57.46
2023-04-04T20:03:34.430Z,59.06
2023-04-04T20:06:07.072Z,57.51
2023-04-04T20:08:36.717Z,57.07
2023-04-04T20:11:04.830Z,58.32
2023-04-04T20:13:33.609Z,58.67
2023-04-04T20:16:03.813Z,56.86
2023-04-04T20:18:32.655Z,57.11
2023-04-04T20:21:06.209Z,55.29
2023-04-04T20:23:42.070Z,55.06
2023-04-04T20:26:10.421Z,55.63
2023-04-04T20:28:37.901Z,55.42
2023-04-04T20:31:10.180Z,55.09
2023-04-04T20:33:40.741Z,56.17
2023-04-04T20:36:12.456Z,54.85
2023-04-04T20:38:40.994Z,54.42
2023-04-04T20:44:01.324Z,54.23
2023-04-04T20:46:31.785Z,54.98
2023-04-04T20:49:00.277Z,54.67
2023-04-04T20:51:31.578Z,55.02
2023-04-04T20:54:00.424Z,55.10
2023-04-04T20:56:59.244Z,55.31
2023-04-04T20:59:28.249Z,55.14
2023-04-04T21:02:01.818Z,55.36
2023-04-04T21:04:31.416Z,55.13
2023-04-04T21:06:58.850Z,54.90
2023-04-04T21:09:26.460Z,55.89
2023-04-04T21:11:58.248Z,55.51
2023-04-04T21:14:33.761Z,56.26
2023-04-04T21:17:29.093Z,57.14
2023-04-04T21:19:59.509Z,57.30
2023-04-04T21:22:27.936Z,58.16
2023-04-04T21:24:55.311Z,59.64
2023-04-04T21:27:34.724Z,60.27
2023-04-04T21:30:02.374Z,59.06
2023-04-04T21:32:32.484Z,57.36
2023-04-04T21:35:00.196Z,55.50
2023-04-04T21:37:30.647Z,53.98
2023-04-04T21:40:00.737Z,56.45
2023-04-04T21:42:31.443Z,57.20
2023-04-04T21:45:06.198Z,54.96
2023-04-04T21:47:42.455Z,58.07
2023-04-04T21:50:12.661Z,55.60
2023-04-04T21:52:42.365Z,57.64
2023-04-04T21:55:10.655Z,55.10
2023-04-04T21:57:38.072Z,54.83
2023-04-04T22:00:11.525Z,53.98
2023-04-04T22:02:38.885Z,54.28
2023-04-04T22:05:16.098Z,56.93
2023-04-04T22:07:47.067Z,56.14
2023-04-04T22:10:19.029Z,57.92
2023-04-04T22:12:59.575Z,54.70
2023-04-04T22:15:43.779Z,54.29
2023-04-04T22:18:36.737Z,55.64
2023-04-04T22:21:07.531Z,55.92
2023-04-04T22:23:41.120Z,55.69
2023-04-04T22:26:24.987Z,55.79
2023-04-04T22:29:09.666Z,56.00
2023-04-04T22:31:47.793Z,53.97
2023-04-04T22:34:27.464Z,55.37
2023-04-04T22:37:02.914Z,57.14
2023-04-04T22:39:47.917Z,57.00
2023-04-04T22:42:31.780Z,56.82
2023-04-04T22:45:08.488Z,58.41
2023-04-04T22:47:37.373Z,59.91
2023-04-04T22:50:14.687Z,59.26
2023-04-04T22:52:50.446Z,62.32
2023-04-04T22:55:25.233Z,62.13
2023-04-04T22:58:00.919Z,59.18
2023-04-04T23:00:30.726Z,59.99
2023-04-04T23:02:58.404Z,59.64
2023-04-04T23:05:31.341Z,60.37
2023-04-04T23:08:02.999Z,59.70
2023-04-04T23:10:35.793Z,58.97
2023-04-04T23:13:03.457Z,59.81
2023-04-04T23:15:38.421Z,59.95
2023-04-04T23:18:11.351Z,59.83
2023-04-04T23:20:41.639Z,60.64
2023-04-04T23:23:15.170Z,61.28
2023-04-04T23:25:42.774Z,60.26
2023-04-04T23:28:20.796Z,61.50
2023-04-04T23:30:48.352Z,61.70
2023-04-04T23:33:16.785Z,63.01
2023-04-04T23:35:51.312Z,63.45
2023-04-04T23:38:21.929Z,66.39
2023-04-04T23:40:57.746Z,65.54
2023-04-04T23:43:27.023Z,64.30
2023-04-04T23:46:05.425Z,64.45
2023-04-04T23:48:33.200Z,63.47
2023-04-04T23:51:06.071Z,63.73
2023-04-04T23:53:43.037Z,63.24
2023-04-04T23:56:15.014Z,62.17
2023-04-04T23:58:45.069Z,61.06
