createdAt,value
2016-04-15T00:00:14.801Z,947.92
2016-04-15T00:01:14.804Z,947.91
2016-04-15T00:02:14.837Z,947.95
2016-04-15T00:03:14.840Z,947.95
2016-04-15T00:04:14.859Z,947.94
2016-04-15T00:05:14.876Z,947.96
2016-04-15T00:06:14.879Z,947.98
2016-04-15T00:07:14.898Z,947.98
2016-04-15T00:08:14.915Z,947.98
2016-04-15T00:09:14.918Z,947.94
2016-04-15T00:10:14.937Z,947.98
2016-04-15T00:11:14.940Z,947.96
2016-04-15T00:12:14.959Z,947.94
2016-04-15T00:13:14.976Z,947.96
2016-04-15T00:14:14.995Z,948
2016-04-15T00:15:15.013Z,947.97
2016-04-15T00:16:15.016Z,947.98
2016-04-15T00:17:15.034Z,947.96
2016-04-15T00:18:15.036Z,947.92
2016-04-15T00:19:15.055Z,947.93
2016-04-15T00:20:15.104Z,947.95
2016-04-15T00:21:15.075Z,947.92
2016-04-15T00:22:15.094Z,947.92
2016-04-15T00:23:15.112Z,947.87
2016-04-15T00:24:15.130Z,947.87
2016-04-15T00:25:15.133Z,947.84
2016-04-15T00:26:15.152Z,947.86
2016-04-15T00:27:15.171Z,947.85
2016-04-15T00:28:15.235Z,947.83
2016-04-15T00:29:15.191Z,947.83
2016-04-15T00:30:15.209Z,947.83
2016-04-15T00:31:15.227Z,947.84
2016-04-15T00:32:15.230Z,947.82
2016-04-15T00:33:15.250Z,947.83
2016-04-15T00:34:15.315Z,947.84
2016-04-15T00:35:15.278Z,947.83
2016-04-15T00:36:15.280Z,947.83
2016-04-15T00:37:15.299Z,947.81
2016-04-15T00:38:15.317Z,947.8
2016-04-15T00:39:15.320Z,947.75
2016-04-15T00:40:15.338Z,947.76
2016-04-15T00:41:15.356Z,947.7
2016-04-15T00:42:15.359Z,947.75
2016-04-15T00:43:15.377Z,947.71
2016-04-15T00:44:15.395Z,947.72
2016-04-15T00:45:15.398Z,947.68
2016-04-15T00:46:15.417Z,947.73
2016-04-15T00:47:15.435Z,947.74
2016-04-15T00:48:15.438Z,947.78
2016-04-15T00:49:15.456Z,947.72
2016-04-15T00:50:15.475Z,947.74
2016-04-15T00:51:15.493Z,947.74
2016-04-15T00:52:15.495Z,947.74
2016-04-15T00:53:15.514Z,947.73
2016-04-15T00:54:15.532Z,947.72
2016-04-15T00:55:15.535Z,947.69
2016-04-15T00:56:15.552Z,947.65
2016-04-15T00:57:15.571Z,947.65
2016-04-15T00:58:15.574Z,947.64
2016-04-15T00:59:15.623Z,947.66
2016-04-15T01:00:15.610Z,947.64
2016-04-15T01:01:15.613Z,947.63
2016-04-15T01:02:15.632Z,947.61
2016-04-15T01:03:15.650Z,947.58
2016-04-15T01:04:15.652Z,947.64
2016-04-15T01:05:15.671Z,947.62
2016-04-15T01:06:15.689Z,947.6
2016-04-15T01:07:15.707Z,947.62
2016-04-15T01:08:15.726Z,947.61
2016-04-15T01:09:15.729Z,947.61
2016-04-15T01:10:15.746Z,947.58
2016-04-15T01:11:15.749Z,947.61
2016-04-15T01:12:15.767Z,947.58
2016-04-15T01:13:15.770Z,947.59
2016-04-15T01:14:15.820Z,947.58
2016-04-15T01:15:15.806Z,947.6
2016-04-15T01:16:15.826Z,947.58
2016-04-15T01:17:15.844Z,947.58
2016-04-15T01:18:15.878Z,947.59
2016-04-15T01:19:15.865Z,947.56
2016-04-15T01:20:15.883Z,947.53
2016-04-15T01:21:15.886Z,947.51
2016-04-15T01:22:15.903Z,947.49
2016-04-15T01:23:15.906Z,947.48
2016-04-15T01:24:15.925Z,947.47
2016-04-15T01:25:15.943Z,947.43
2016-04-15T01:26:15.947Z,947.45
2016-04-15T01:27:15.964Z,947.42
2016-04-15T01:28:15.983Z,947.4
2016-04-15T01:29:15.986Z,947.4
2016-04-15T01:30:16.004Z,947.41
2016-04-15T01:31:16.022Z,947.45
2016-04-15T01:32:16.024Z,947.42
2016-04-15T01:33:16.043Z,947.45
2016-04-15T01:34:16.061Z,947.44
2016-04-15T01:35:16.080Z,947.4
2016-04-15T01:36:16.098Z,947.36
2016-04-15T01:37:16.101Z,947.3
2016-04-15T01:38:16.118Z,947.29
2016-04-15T01:39:16.121Z,947.27
2016-04-15T01:40:16.140Z,947.28
2016-04-15T01:41:16.158Z,947.28
2016-04-15T01:42:16.162Z,947.25
2016-04-15T01:43:16.179Z,947.29
2016-04-15T01:44:16.198Z,947.32
2016-04-15T01:45:16.201Z,947.31
2016-04-15T01:46:16.218Z,947.29
2016-04-15T01:47:16.237Z,947.24
2016-04-15T01:48:16.239Z,947.3
2016-04-15T01:49:16.258Z,947.3
2016-04-15T01:50:16.292Z,947.3
2016-04-15T01:51:16.278Z,947.25
2016-04-15T01:52:16.297Z,947.18
2016-04-15T01:53:16.315Z,947.16
2016-04-15T01:54:16.333Z,947.16
2016-04-15T01:55:17.321Z,947.07
2016-04-15T01:56:16.354Z,947.01
2016-04-15T01:57:16.373Z,946.98
2016-04-15T01:58:16.375Z,946.97
2016-04-15T01:59:16.394Z,946.94
2016-04-15T02:00:16.397Z,946.95
2016-04-15T02:01:16.416Z,946.96
2016-04-15T02:02:16.433Z,946.97
2016-04-15T02:03:16.436Z,947
2016-04-15T02:04:16.454Z,946.97
2016-04-15T02:05:16.473Z,946.95
2016-04-15T02:06:16.476Z,946.87
2016-04-15T02:07:16.494Z,946.86
2016-04-15T02:08:16.513Z,946.84
2016-04-15T02:09:16.515Z,946.8
2016-04-15T02:10:16.533Z,946.74
2016-04-15T02:11:16.552Z,946.74
2016-04-15T02:12:16.585Z,946.75
2016-04-15T02:13:16.573Z,946.77
2016-04-15T02:14:16.590Z,946.76
2016-04-15T02:15:16.593Z,946.8
2016-04-15T02:16:16.612Z,946.78
2016-04-15T02:17:16.630Z,946.75
2016-04-15T02:18:16.648Z,946.69
2016-04-15T02:19:16.650Z,946.68
2016-04-15T02:20:16.669Z,946.62
2016-04-15T02:21:16.672Z,946.63
2016-04-15T02:22:16.689Z,946.62
2016-04-15T02:23:16.709Z,946.64
2016-04-15T02:24:16.711Z,946.66
2016-04-15T02:25:16.730Z,946.68
2016-04-15T02:26:16.748Z,946.72
2016-04-15T02:27:16.766Z,946.72
2016-04-15T02:28:16.769Z,946.7
2016-04-15T02:29:16.788Z,946.71
2016-04-15T02:30:16.790Z,946.73
2016-04-15T02:31:16.808Z,946.71
2016-04-15T02:32:16.827Z,946.7
2016-04-15T02:33:16.844Z,946.69
2016-04-15T02:34:16.847Z,946.68
2016-04-15T02:35:16.865Z,946.69
2016-04-15T02:36:16.868Z,946.62
2016-04-15T02:37:16.887Z,946.61
2016-04-15T02:38:16.905Z,946.58
2016-04-15T02:39:16.908Z,946.53
2016-04-15T02:40:16.926Z,946.49
2016-04-15T02:41:16.945Z,946.49
2016-04-15T02:42:16.963Z,946.46
2016-04-15T02:43:16.965Z,946.51
2016-04-15T02:44:16.984Z,946.52
2016-04-15T02:45:17.001Z,946.54
2016-04-15T02:46:17.004Z,946.59
2016-04-15T02:47:17.023Z,946.59
2016-04-15T02:48:17.042Z,946.57
2016-04-15T02:49:17.045Z,946.63
2016-04-15T02:50:17.063Z,946.61
2016-04-15T02:51:17.081Z,946.63
2016-04-15T02:52:17.084Z,946.59
2016-04-15T02:53:17.103Z,946.57
2016-04-15T02:54:17.120Z,946.52
2016-04-15T02:55:17.123Z,946.53
2016-04-15T02:56:17.141Z,946.51
2016-04-15T02:57:17.159Z,946.51
2016-04-15T02:58:17.178Z,946.49
2016-04-15T02:59:17.180Z,946.49
2016-04-15T03:00:17.199Z,946.5
2016-04-15T03:01:17.217Z,946.46
2016-04-15T03:02:17.220Z,946.51
2016-04-15T03:03:17.238Z,946.51
2016-04-15T03:04:17.241Z,946.52
2016-04-15T03:05:17.260Z,946.53
2016-04-15T03:06:17.277Z,946.55
2016-04-15T03:07:17.280Z,946.47
2016-04-15T03:08:17.299Z,946.45
2016-04-15T03:09:17.332Z,946.46
2016-04-15T03:10:17.335Z,946.45
2016-04-15T03:11:17.353Z,946.44
2016-04-15T03:12:17.356Z,946.41
2016-04-15T03:13:17.374Z,946.42
2016-04-15T03:14:17.376Z,946.47
2016-04-15T03:15:17.395Z,946.4
2016-04-15T03:16:17.398Z,946.4
2016-04-15T03:17:17.416Z,946.41
2016-04-15T03:18:17.434Z,946.43
2016-04-15T03:19:17.453Z,946.37
2016-04-15T03:20:17.456Z,946.39
2016-04-15T03:21:17.474Z,946.36
2016-04-15T03:22:17.492Z,946.33
2016-04-15T03:23:17.511Z,946.32
2016-04-15T03:24:17.514Z,946.33
2016-04-15T03:25:17.531Z,946.31
2016-04-15T03:26:17.534Z,946.24
2016-04-15T03:27:17.552Z,946.26
2016-04-15T03:28:17.571Z,946.27
2016-04-15T03:29:17.574Z,946.25
2016-04-15T03:30:17.592Z,946.23
2016-04-15T03:31:17.611Z,946.22
2016-04-15T03:32:17.628Z,946.25
2016-04-15T03:33:17.631Z,946.23
2016-04-15T03:34:17.650Z,946.19
2016-04-15T03:35:17.668Z,946.19
2016-04-15T03:36:17.671Z,946.16
2016-04-15T03:37:17.688Z,946.18
2016-04-15T03:38:17.707Z,946.12
2016-04-15T03:39:17.710Z,946.07
2016-04-15T03:40:17.729Z,946.08
2016-04-15T03:41:17.746Z,946.05
2016-04-15T03:42:17.765Z,946.01
2016-04-15T03:43:17.768Z,945.97
2016-04-15T03:44:17.785Z,945.96
2016-04-15T03:45:17.820Z,945.97
2016-04-15T03:46:17.807Z,945.92
2016-04-15T03:47:17.826Z,945.91
2016-04-15T03:48:17.843Z,945.89
2016-04-15T03:49:17.846Z,945.89
2016-04-15T03:50:17.864Z,945.9
2016-04-15T03:51:17.883Z,945.88
2016-04-15T03:52:17.886Z,945.9
2016-04-15T03:53:17.903Z,945.88
2016-04-15T03:54:17.922Z,945.9
2016-04-15T03:55:17.925Z,945.94
2016-04-15T03:56:17.942Z,945.97
2016-04-15T03:57:17.961Z,945.9
2016-04-15T03:58:17.963Z,945.9
2016-04-15T03:59:17.982Z,945.9
2016-04-15T04:00:18.000Z,945.88
2016-04-15T04:01:18.019Z,945.91
2016-04-15T04:02:18.022Z,945.93
2016-04-15T04:03:18.040Z,945.93
2016-04-15T04:04:18.058Z,945.95
2016-04-15T04:05:18.061Z,945.92
2016-04-15T04:06:18.079Z,945.95
2016-04-15T04:07:18.097Z,945.93
2016-04-15T04:08:18.116Z,945.94
2016-04-15T04:09:18.118Z,945.93
2016-04-15T04:10:18.137Z,945.96
2016-04-15T04:11:18.140Z,945.99
2016-04-15T04:12:18.158Z,946.04
2016-04-15T04:13:18.176Z,946.03
2016-04-15T04:14:18.195Z,945.98
2016-04-15T04:15:18.213Z,945.93
2016-04-15T04:16:18.231Z,945.89
2016-04-15T04:17:18.234Z,945.83
2016-04-15T04:18:18.252Z,945.78
2016-04-15T04:19:18.270Z,945.74
2016-04-15T04:20:18.273Z,945.73
2016-04-15T04:21:18.307Z,945.77
2016-04-15T04:22:18.294Z,945.75
2016-04-15T04:23:18.312Z,945.74
2016-04-15T04:24:18.314Z,945.75
2016-04-15T04:25:18.333Z,945.8
2016-04-15T04:26:18.352Z,945.79
2016-04-15T04:27:18.370Z,945.81
2016-04-15T04:28:18.373Z,945.81
2016-04-15T04:29:18.407Z,945.84
2016-04-15T04:30:18.409Z,945.85
2016-04-15T04:31:18.428Z,945.84
2016-04-15T04:32:18.431Z,945.85
2016-04-15T04:33:18.449Z,945.8
2016-04-15T04:34:18.467Z,945.78
2016-04-15T04:35:18.469Z,945.74
2016-04-15T04:36:18.488Z,945.71
2016-04-15T04:37:18.507Z,945.67
2016-04-15T04:38:18.509Z,945.64
2016-04-15T04:39:18.527Z,945.7
2016-04-15T04:40:18.545Z,945.69
2016-04-15T04:41:18.548Z,945.71
2016-04-15T04:42:18.566Z,945.69
2016-04-15T04:43:18.585Z,945.65
2016-04-15T04:44:18.604Z,945.66
2016-04-15T04:45:18.606Z,945.69
2016-04-15T04:46:18.624Z,945.76
2016-04-15T04:47:18.643Z,945.78
2016-04-15T04:48:18.645Z,945.81
2016-04-15T04:49:18.664Z,945.82
2016-04-15T04:50:18.681Z,945.77
2016-04-15T04:51:18.684Z,945.78
2016-04-15T04:52:18.704Z,945.73
2016-04-15T04:53:18.727Z,945.69
2016-04-15T04:54:19.237Z,945.67
2016-04-15T04:55:18.767Z,945.73
2016-04-15T04:56:18.764Z,945.78
2016-04-15T04:57:18.781Z,945.85
2016-04-15T04:58:18.784Z,945.87
2016-04-15T04:59:18.803Z,945.84
2016-04-15T05:00:18.822Z,945.79
2016-04-15T05:01:18.839Z,945.76
2016-04-15T05:02:18.842Z,945.73
2016-04-15T05:03:18.861Z,945.7
2016-04-15T05:04:18.894Z,945.66
2016-04-15T05:05:18.881Z,945.61
2016-04-15T05:06:18.899Z,945.63
2016-04-15T05:07:18.918Z,945.56
2016-04-15T05:08:18.936Z,945.51
2016-04-15T05:09:18.954Z,945.53
2016-04-15T05:10:18.958Z,945.55
2016-04-15T05:11:18.976Z,945.53
2016-04-15T05:12:19.010Z,945.52
2016-04-15T05:13:18.997Z,945.51
2016-04-15T05:14:19.015Z,945.43
2016-04-15T05:15:19.018Z,945.4
2016-04-15T05:16:19.036Z,945.39
2016-04-15T05:17:19.054Z,945.44
2016-04-15T05:18:19.057Z,945.45
2016-04-15T05:19:19.090Z,945.43
2016-04-15T05:20:19.093Z,945.43
2016-04-15T05:21:19.112Z,945.34
2016-04-15T05:22:19.114Z,945.33
2016-04-15T05:23:19.133Z,945.27
2016-04-15T05:24:19.151Z,945.3
2016-04-15T05:25:19.169Z,945.32
2016-04-15T05:26:19.187Z,945.34
2016-04-15T05:27:19.190Z,945.36
2016-04-15T05:28:19.209Z,945.44
2016-04-15T05:29:19.212Z,945.44
2016-04-15T05:30:19.230Z,945.43
2016-04-15T05:31:19.248Z,945.41
2016-04-15T05:32:19.250Z,945.46
2016-04-15T05:33:19.269Z,945.5
2016-04-15T05:34:19.288Z,945.57
2016-04-15T05:35:19.305Z,945.54
2016-04-15T05:36:19.309Z,945.49
2016-04-15T05:37:19.327Z,945.44
2016-04-15T05:38:19.345Z,945.48
2016-04-15T05:39:19.348Z,945.48
2016-04-15T05:40:19.366Z,945.49
2016-04-15T05:41:19.385Z,945.53
2016-04-15T05:42:19.402Z,945.5
2016-04-15T05:43:19.421Z,945.45
2016-04-15T05:44:19.424Z,945.46
2016-04-15T05:45:19.442Z,945.44
2016-04-15T05:46:19.445Z,945.48
2016-04-15T05:47:19.463Z,945.47
2016-04-15T05:48:19.481Z,945.41
2016-04-15T05:49:19.499Z,945.43
2016-04-15T05:50:19.502Z,945.37
2016-04-15T05:51:19.520Z,945.39
2016-04-15T05:52:19.540Z,945.34
2016-04-15T05:53:19.542Z,945.31
2016-04-15T05:54:19.560Z,945.35
2016-04-15T05:55:19.579Z,945.32
2016-04-15T05:56:19.597Z,945.37
2016-04-15T05:57:19.600Z,945.36
2016-04-15T05:58:19.617Z,945.29
2016-04-15T05:59:19.636Z,945.26
2016-04-15T06:00:19.654Z,945.25
2016-04-15T06:01:19.656Z,945.27
2016-04-15T06:02:19.675Z,945.24
2016-04-15T06:03:19.693Z,945.26
2016-04-15T06:04:19.711Z,945.17
2016-04-15T06:05:19.714Z,945.16
2016-04-15T06:06:19.732Z,945.16
2016-04-15T06:07:19.751Z,945.13
2016-04-15T06:08:19.754Z,945.09
2016-04-15T06:09:19.772Z,945.09
2016-04-15T06:10:19.791Z,945.06
2016-04-15T06:11:19.794Z,945.04
2016-04-15T06:12:19.811Z,945.07
2016-04-15T06:13:19.830Z,945.07
2016-04-15T06:14:19.848Z,945.15
2016-04-15T06:15:19.866Z,945.17
2016-04-15T06:16:19.869Z,945.19
2016-04-15T06:17:19.918Z,945.24
2016-04-15T06:18:19.906Z,945.25
2016-04-15T06:19:19.924Z,945.26
2016-04-15T06:20:19.927Z,945.24
2016-04-15T06:21:19.951Z,945.2
2016-04-15T06:22:19.955Z,945.2
2016-04-15T06:23:19.973Z,945.14
2016-04-15T06:24:19.992Z,945.15
2016-04-15T06:25:19.994Z,945.12
2016-04-15T06:26:20.012Z,945.08
2016-04-15T06:27:20.030Z,945.07
2016-04-15T06:28:20.038Z,944.98
2016-04-15T06:29:20.056Z,944.95
2016-04-15T06:30:20.074Z,944.96
2016-04-15T06:31:20.093Z,944.91
2016-04-15T06:32:20.096Z,944.92
2016-04-15T06:33:20.114Z,944.97
2016-04-15T06:34:20.133Z,944.95
2016-04-15T06:35:20.135Z,945
2016-04-15T06:36:20.154Z,945.01
2016-04-15T06:37:20.172Z,945.02
2016-04-15T06:38:20.190Z,945
2016-04-15T06:39:20.193Z,944.97
2016-04-15T06:40:20.211Z,945.02
2016-04-15T06:41:20.229Z,945.05
2016-04-15T06:42:20.248Z,945.07
2016-04-15T06:43:20.265Z,945.08
2016-04-15T06:44:20.268Z,945.1
2016-04-15T06:45:20.286Z,945.06
2016-04-15T06:46:20.320Z,945.03
2016-04-15T06:47:20.323Z,945.04
2016-04-15T06:48:20.325Z,945
2016-04-15T06:49:20.345Z,944.99
2016-04-15T06:50:20.363Z,945.01
2016-04-15T06:51:20.381Z,944.94
2016-04-15T06:52:20.384Z,944.92
2016-04-15T06:53:20.605Z,944.95
2016-04-15T06:54:20.420Z,944.94
2016-04-15T06:55:20.438Z,944.93
2016-04-15T06:56:20.441Z,944.95
2016-04-15T06:57:20.460Z,944.93
2016-04-15T06:58:20.478Z,944.97
2016-04-15T06:59:20.497Z,944.95
2016-04-15T07:00:20.516Z,944.99
2016-04-15T07:01:20.518Z,944.92
2016-04-15T07:02:20.536Z,944.91
2016-04-15T07:03:20.554Z,944.9
2016-04-15T07:04:20.572Z,944.89
2016-04-15T07:05:20.591Z,944.87
2016-04-15T07:06:20.593Z,944.89
2016-04-15T07:07:20.612Z,944.86
2016-04-15T07:08:20.630Z,944.91
2016-04-15T07:09:20.648Z,944.89
2016-04-15T07:10:20.667Z,944.92
2016-04-15T07:11:20.684Z,944.98
2016-04-15T07:12:20.734Z,945
2016-04-15T07:13:20.706Z,944.95
2016-04-15T07:14:20.724Z,944.91
2016-04-15T07:15:20.743Z,944.86
2016-04-15T07:16:20.745Z,944.86
2016-04-15T07:17:20.779Z,944.84
2016-04-15T07:18:20.782Z,944.9
2016-04-15T07:19:20.801Z,944.89
2016-04-15T07:20:20.819Z,944.95
2016-04-15T07:21:20.826Z,944.94
2016-04-15T07:22:20.875Z,945.01
2016-04-15T07:23:20.863Z,945.08
2016-04-15T07:24:20.880Z,945.11
2016-04-15T07:25:20.883Z,945.15
2016-04-15T07:26:20.901Z,945.11
2016-04-15T07:27:20.920Z,945.15
2016-04-15T07:28:20.944Z,945.16
2016-04-15T07:29:20.962Z,945.2
2016-04-15T07:30:20.965Z,945.16
2016-04-15T07:31:20.983Z,945.15
2016-04-15T07:32:21.001Z,945.23
2016-04-15T07:33:21.020Z,945.28
2016-04-15T07:34:21.037Z,945.29
2016-04-15T07:35:21.056Z,945.32
2016-04-15T07:36:21.059Z,945.39
2016-04-15T07:37:21.108Z,945.41
2016-04-15T07:38:21.111Z,945.41
2016-04-15T07:39:21.114Z,945.45
2016-04-15T07:40:21.131Z,945.51
2016-04-15T07:41:21.151Z,945.49
2016-04-15T07:42:21.169Z,945.48
2016-04-15T07:43:21.187Z,945.46
2016-04-15T07:44:21.190Z,945.49
2016-04-15T07:45:21.208Z,945.51
2016-04-15T07:46:21.227Z,945.5
2016-04-15T07:47:21.244Z,945.54
2016-04-15T07:48:21.263Z,945.53
2016-04-15T07:49:21.281Z,945.58
2016-04-15T07:50:21.283Z,945.53
2016-04-15T07:51:21.302Z,945.56
2016-04-15T07:52:21.320Z,945.62
2016-04-15T07:53:21.338Z,945.71
2016-04-15T07:54:21.357Z,945.72
2016-04-15T07:55:21.375Z,945.71
2016-04-15T07:56:21.394Z,945.76
2016-04-15T07:57:21.396Z,945.8
2016-04-15T07:58:21.415Z,945.87
2016-04-15T07:59:21.448Z,945.95
2016-04-15T08:00:21.467Z,946.04
2016-04-15T08:01:21.470Z,946.05
2016-04-15T08:02:21.487Z,946.05
2016-04-15T08:03:21.506Z,946.02
2016-04-15T08:04:21.509Z,946.11
2016-04-15T08:05:21.528Z,946.26
2016-04-15T08:06:21.577Z,946.23
2016-04-15T08:07:21.565Z,946.23
2016-04-15T08:08:21.582Z,946.2
2016-04-15T08:09:21.601Z,946.24
2016-04-15T08:10:21.619Z,946.27
2016-04-15T08:11:21.637Z,946.26
2016-04-15T08:12:21.640Z,946.27
2016-04-15T08:13:21.658Z,946.22
2016-04-15T08:14:21.677Z,946.22
2016-04-15T08:15:21.694Z,946.22
2016-04-15T08:16:21.714Z,946.2
2016-04-15T08:17:21.731Z,946.2
2016-04-15T08:18:21.750Z,946.16
2016-04-15T08:19:21.769Z,946.23
2016-04-15T08:20:21.771Z,946.25
2016-04-15T08:21:21.795Z,946.18
2016-04-15T08:22:21.814Z,946.17
2016-04-15T08:23:21.831Z,946.16
2016-04-15T08:24:21.850Z,946.16
2016-04-15T08:25:21.852Z,946.17
2016-04-15T08:26:21.871Z,946.16
2016-04-15T08:27:21.889Z,946.21
2016-04-15T08:28:21.922Z,946.25
2016-04-15T08:29:21.926Z,946.26
2016-04-15T08:30:21.944Z,946.31
2016-04-15T08:31:21.968Z,946.37
2016-04-15T08:32:22.013Z,946.32
2016-04-15T08:33:22.073Z,946.32
2016-04-15T08:34:22.134Z,946.23
2016-04-15T08:35:22.196Z,946.15
2016-04-15T08:36:22.253Z,946.09
2016-04-15T08:37:22.287Z,946.08
2016-04-15T08:38:22.305Z,946.05
2016-04-15T08:39:22.338Z,946
2016-04-15T08:40:22.372Z,946
2016-04-15T08:41:22.405Z,946.04
2016-04-15T08:42:22.428Z,946.05
2016-04-15T08:43:22.452Z,946.15
2016-04-15T08:44:22.477Z,946.19
2016-04-15T08:45:22.485Z,946.22
2016-04-15T08:46:22.507Z,946.18
2016-04-15T08:47:22.528Z,946.17
2016-04-15T08:48:22.547Z,946.18
2016-04-15T08:49:22.568Z,946.19
2016-04-15T08:50:22.603Z,946.26
2016-04-15T08:51:22.593Z,946.3
2016-04-15T08:52:22.628Z,946.29
2016-04-15T08:53:22.631Z,946.29
2016-04-15T08:54:22.651Z,946.32
2016-04-15T08:55:22.669Z,946.34
2016-04-15T08:56:22.688Z,946.42
2016-04-15T08:57:22.706Z,946.45
2016-04-15T08:58:22.725Z,946.49
2016-04-15T08:59:22.729Z,946.52
2016-04-15T09:00:22.747Z,946.46
2016-04-15T09:01:22.781Z,946.45
2016-04-15T09:02:23.096Z,946.42
2016-04-15T09:03:22.818Z,946.41
2016-04-15T09:04:22.821Z,946.39
2016-04-15T09:05:22.840Z,946.34
2016-04-15T09:06:22.842Z,946.35
2016-04-15T09:07:22.876Z,946.42
2016-04-15T09:08:22.878Z,946.5
2016-04-15T09:09:22.897Z,946.57
2016-04-15T09:10:22.915Z,946.62
2016-04-15T09:11:22.933Z,946.67
2016-04-15T09:12:22.967Z,946.66
2016-04-15T09:13:22.969Z,946.73
2016-04-15T09:14:22.988Z,946.69
2016-04-15T09:15:23.006Z,946.71
2016-04-15T09:16:23.041Z,946.73
2016-04-15T09:17:23.028Z,946.79
2016-04-15T09:18:23.046Z,946.81
2016-04-15T09:19:23.064Z,946.84
2016-04-15T09:20:23.082Z,946.77
2016-04-15T09:21:23.116Z,946.81
2016-04-15T09:22:23.119Z,946.79
2016-04-15T09:23:23.138Z,946.85
2016-04-15T09:24:23.155Z,946.9
2016-04-15T09:25:23.175Z,946.95
2016-04-15T09:26:23.193Z,946.95
2016-04-15T09:27:23.211Z,947.01
2016-04-15T09:28:23.229Z,947.01
2016-04-15T09:29:23.232Z,946.99
2016-04-15T09:30:23.266Z,946.99
2016-04-15T09:31:23.299Z,946.95
2016-04-15T09:32:23.302Z,946.97
2016-04-15T09:33:23.304Z,946.92
2016-04-15T09:34:23.323Z,946.97
2016-04-15T09:35:23.342Z,946.88
2016-04-15T09:36:23.360Z,946.87
2016-04-15T09:37:23.379Z,946.83
2016-04-15T09:38:23.397Z,946.89
2016-04-15T09:39:23.415Z,946.94
2016-04-15T09:40:23.433Z,946.96
2016-04-15T09:41:23.451Z,947.01
2016-04-15T09:42:23.470Z,947.05
2016-04-15T09:43:23.488Z,947
2016-04-15T09:44:23.506Z,946.97
2016-04-15T09:45:23.524Z,946.98
2016-04-15T09:46:23.543Z,946.92
2016-04-15T09:47:23.546Z,946.97
2016-04-15T09:48:23.580Z,946.96
2016-04-15T09:49:23.598Z,946.95
2016-04-15T09:50:23.600Z,946.98
2016-04-15T09:51:23.619Z,946.96
2016-04-15T09:52:23.637Z,947.01
2016-04-15T09:53:23.655Z,947.05
2016-04-15T09:54:23.674Z,947.01
2016-04-15T09:55:23.693Z,947.01
2016-04-15T09:56:23.711Z,947.03
2016-04-15T09:57:23.730Z,947.05
2016-04-15T09:58:23.747Z,947.02
2016-04-15T09:59:23.766Z,946.95
2016-04-15T10:00:23.768Z,946.98
2016-04-15T10:01:23.787Z,947.02
2016-04-15T10:02:23.804Z,947.06
2016-04-15T10:03:23.839Z,947.05
2016-04-15T10:04:23.842Z,947.07
2016-04-15T10:05:23.859Z,947.06
2016-04-15T10:06:23.878Z,947.06
2016-04-15T10:07:23.896Z,947.07
2016-04-15T10:08:23.915Z,947.08
2016-04-15T10:09:23.934Z,947.06
2016-04-15T10:10:23.951Z,947.11
2016-04-15T10:11:23.970Z,947.07
2016-04-15T10:12:23.988Z,947.1
2016-04-15T10:13:24.006Z,947.11
2016-04-15T10:14:24.009Z,947.11
2016-04-15T10:15:24.027Z,947.08
2016-04-15T10:16:24.045Z,947.11
2016-04-15T10:17:24.063Z,947.16
2016-04-15T10:18:24.082Z,947.18
2016-04-15T10:19:24.100Z,947.26
2016-04-15T10:20:24.119Z,947.22
2016-04-15T10:21:24.138Z,947.27
2016-04-15T10:22:24.155Z,947.3
2016-04-15T10:23:24.174Z,947.32
2016-04-15T10:24:24.176Z,947.33
2016-04-15T10:25:24.210Z,947.28
2016-04-15T10:26:24.229Z,947.26
2016-04-15T10:27:24.232Z,947.27
2016-04-15T10:28:24.250Z,947.26
2016-04-15T10:29:24.269Z,947.2
2016-04-15T10:30:24.287Z,947.23
2016-04-15T10:31:24.305Z,947.23
2016-04-15T10:32:24.323Z,947.22
2016-04-15T10:33:24.341Z,947.19
2016-04-15T10:34:24.359Z,947.14
2016-04-15T10:35:24.362Z,947.23
2016-04-15T10:36:24.381Z,947.24
2016-04-15T10:37:24.398Z,947.21
2016-04-15T10:38:24.418Z,947.24
2016-04-15T10:39:24.436Z,947.23
2016-04-15T10:40:24.454Z,947.18
2016-04-15T10:41:24.472Z,947.19
2016-04-15T10:42:24.490Z,947.17
2016-04-15T10:43:24.509Z,947.14
2016-04-15T10:44:24.511Z,947.06
2016-04-15T10:45:24.530Z,947.13
2016-04-15T10:46:24.547Z,947.07
2016-04-15T10:47:24.566Z,947.04
2016-04-15T10:48:24.585Z,947
2016-04-15T10:49:24.602Z,946.97
2016-04-15T10:50:24.622Z,946.98
2016-04-15T10:51:24.639Z,946.87
2016-04-15T10:52:24.642Z,946.92
2016-04-15T10:53:24.676Z,946.86
2016-04-15T10:54:24.679Z,946.82
2016-04-15T10:55:24.697Z,946.87
2016-04-15T10:56:24.716Z,946.82
2016-04-15T10:57:24.735Z,946.79
2016-04-15T10:58:24.753Z,946.8
2016-04-15T10:59:24.771Z,946.83
2016-04-15T11:00:24.789Z,946.82
2016-04-15T11:01:24.808Z,946.85
2016-04-15T11:02:24.810Z,946.82
2016-04-15T11:03:24.829Z,946.89
2016-04-15T11:04:24.846Z,946.92
2016-04-15T11:05:24.865Z,946.98
2016-04-15T11:06:24.883Z,946.99
2016-04-15T11:07:24.901Z,947.07
2016-04-15T11:08:24.920Z,947.05
2016-04-15T11:09:24.938Z,947.14
2016-04-15T11:10:24.957Z,947.11
2016-04-15T11:11:24.975Z,947.14
2016-04-15T11:12:24.993Z,947.13
2016-04-15T11:13:25.012Z,947.14
2016-04-15T11:14:25.014Z,947.12
2016-04-15T11:15:25.033Z,947.13
2016-04-15T11:16:25.050Z,947.18
2016-04-15T11:17:25.069Z,947.15
2016-04-15T11:18:25.102Z,947.12
2016-04-15T11:19:25.105Z,947.13
2016-04-15T11:20:25.124Z,947.13
2016-04-15T11:21:25.142Z,947.17
2016-04-15T11:22:25.161Z,947.19
2016-04-15T11:23:25.179Z,947.18
2016-04-15T11:24:25.260Z,947.13
2016-04-15T11:25:25.215Z,947.11
2016-04-15T11:26:25.218Z,947.18
2016-04-15T11:27:25.252Z,947.23
2016-04-15T11:28:25.255Z,947.27
2016-04-15T11:29:25.274Z,947.27
2016-04-15T11:30:25.308Z,947.2
2016-04-15T11:31:25.310Z,947.23
2016-04-15T11:32:25.329Z,947.3
2016-04-15T11:33:25.346Z,947.24
2016-04-15T11:34:25.349Z,947.21
2016-04-15T11:35:25.368Z,947.15
2016-04-15T11:36:25.385Z,947.14
2016-04-15T11:37:25.404Z,947.1
2016-04-15T11:38:25.422Z,947.14
2016-04-15T11:39:25.441Z,947.14
2016-04-15T11:40:25.459Z,947.23
2016-04-15T11:41:25.478Z,947.15
2016-04-15T11:42:25.495Z,947.18
2016-04-15T11:43:25.514Z,947.2
2016-04-15T11:44:25.532Z,947.17
2016-04-15T11:45:25.550Z,947.18
2016-04-15T11:46:25.553Z,947.16
2016-04-15T11:47:25.572Z,947.19
2016-04-15T11:48:25.589Z,947.13
2016-04-15T11:49:25.608Z,947.19
2016-04-15T11:50:25.627Z,947.13
2016-04-15T11:51:25.644Z,947.1
2016-04-15T11:52:25.663Z,947.1
2016-04-15T11:53:25.681Z,947.06
2016-04-15T11:54:25.683Z,947.05
2016-04-15T11:55:25.718Z,947.08
2016-04-15T11:56:25.721Z,947.07
2016-04-15T11:57:25.739Z,947.04
2016-04-15T11:58:25.758Z,947.1
2016-04-15T11:59:25.776Z,947.12
2016-04-15T12:00:25.794Z,947.17
2016-04-15T12:01:25.812Z,947.18
2016-04-15T12:02:25.830Z,947.21
2016-04-15T12:03:25.848Z,947.2
2016-04-15T12:04:25.851Z,947.2
2016-04-15T12:05:25.885Z,947.2
2016-04-15T12:06:25.888Z,947.15
2016-04-15T12:07:25.906Z,947.13
2016-04-15T12:08:25.926Z,947.19
2016-04-15T12:09:25.943Z,947.22
2016-04-15T12:10:25.964Z,947.21
2016-04-15T12:11:25.982Z,947.24
2016-04-15T12:12:26.000Z,947.25
2016-04-15T12:13:26.003Z,947.21
2016-04-15T12:14:26.036Z,947.15
2016-04-15T12:15:26.055Z,947.13
2016-04-15T12:16:26.057Z,947.12
2016-04-15T12:17:26.092Z,947.12
2016-04-15T12:18:26.094Z,947.13
2016-04-15T12:19:26.113Z,947.1
2016-04-15T12:20:26.131Z,947.03
2016-04-15T12:21:26.149Z,947
2016-04-15T12:22:26.168Z,947.04
2016-04-15T12:23:26.185Z,947.1
2016-04-15T12:24:26.220Z,947.13
2016-04-15T12:25:26.217Z,946.98
2016-04-15T12:26:26.234Z,946.95
2016-04-15T12:27:26.253Z,946.89
2016-04-15T12:28:26.272Z,946.93
2016-04-15T12:29:26.275Z,946.9
2016-04-15T12:30:26.293Z,946.94
2016-04-15T12:31:26.326Z,946.86