createdAt,value
2018-04-23T00:00:33.316Z,18.83
2018-04-23T00:01:33.891Z,18.84
2018-04-23T00:02:34.467Z,18.84
2018-04-23T00:04:19.553Z,18.90
2018-04-23T00:05:20.126Z,18.90
2018-04-23T00:06:20.702Z,18.83
2018-04-23T00:07:21.276Z,18.86
2018-04-23T00:09:06.413Z,18.71
2018-04-23T00:10:07.037Z,18.78
2018-04-23T00:11:07.613Z,18.78
2018-04-23T00:12:08.190Z,18.80
2018-04-23T00:13:53.281Z,18.80
2018-04-23T00:14:53.852Z,18.77
2018-04-23T00:15:54.428Z,18.80
2018-04-23T00:16:55.002Z,18.75
2018-04-23T00:18:40.090Z,18.81
2018-04-23T00:19:40.714Z,18.83
2018-04-23T00:20:41.296Z,18.77
2018-04-23T00:21:41.867Z,18.73
2018-04-23T00:23:26.956Z,18.80
2018-04-23T00:24:27.528Z,18.75
2018-04-23T00:25:28.152Z,18.74
2018-04-23T00:26:28.731Z,18.77
2018-04-23T00:28:13.820Z,18.75
2018-04-23T00:29:14.397Z,18.70
2018-04-23T00:30:14.972Z,18.77
2018-04-23T00:31:15.637Z,18.73
2018-04-23T00:33:00.726Z,18.77
2018-04-23T00:34:01.302Z,18.71
2018-04-23T00:35:01.877Z,18.81
2018-04-23T00:36:02.451Z,18.73
2018-04-23T00:37:47.538Z,18.75
2018-04-23T00:38:48.161Z,18.71
2018-04-23T00:39:48.738Z,18.74
2018-04-23T00:40:49.315Z,18.71
2018-04-23T00:42:34.403Z,18.73
2018-04-23T00:43:35.128Z,18.77
2018-04-23T00:44:35.703Z,18.75
2018-04-23T00:45:36.279Z,18.68
2018-04-23T00:47:21.404Z,18.75
2018-04-23T00:48:21.978Z,18.74
2018-04-23T00:49:22.554Z,18.65
2018-04-23T00:50:23.178Z,18.65
2018-04-23T00:52:08.267Z,18.70
2018-04-23T00:53:08.840Z,18.70
2018-04-23T00:54:09.415Z,18.59
2018-04-23T00:55:09.989Z,18.73
2018-04-23T00:56:55.128Z,18.70
2018-04-23T00:57:55.703Z,18.70
2018-04-23T00:58:56.278Z,18.63
2018-04-23T00:59:56.865Z,18.60
2018-04-23T01:01:41.994Z,18.70
2018-04-23T01:02:42.569Z,18.70
2018-04-23T01:03:43.145Z,18.73
2018-04-23T01:04:43.723Z,18.62
2018-04-23T01:06:28.862Z,18.70
2018-04-23T01:07:29.438Z,18.60
2018-04-23T01:08:30.015Z,18.66
2018-04-23T01:09:30.592Z,18.65
2018-04-23T01:11:15.681Z,18.63
2018-04-23T01:12:16.255Z,18.62
2018-04-23T01:13:16.829Z,18.66
2018-04-23T01:14:17.404Z,18.62
2018-04-23T01:16:02.495Z,18.66
2018-04-23T01:17:03.120Z,18.63
2018-04-23T01:18:03.697Z,18.66
2018-04-23T01:19:04.312Z,18.59
2018-04-23T01:20:49.399Z,18.66
2018-04-23T01:21:49.976Z,18.63
2018-04-23T01:22:50.586Z,18.60
2018-04-23T01:23:51.211Z,18.65
2018-04-23T01:25:36.351Z,18.60
2018-04-23T01:26:36.927Z,18.60
2018-04-23T01:27:37.503Z,18.66
2018-04-23T01:28:38.079Z,18.60
2018-04-23T01:30:23.169Z,18.58
2018-04-23T01:31:23.743Z,18.60
2018-04-23T01:32:24.317Z,18.56
2018-04-23T01:33:24.892Z,18.60
2018-04-23T01:35:09.979Z,18.60
2018-04-23T01:36:10.603Z,18.60
2018-04-23T01:37:11.179Z,18.56
2018-04-23T01:38:11.755Z,18.53
2018-04-23T01:39:56.844Z,18.59
2018-04-23T01:40:57.417Z,18.58
2018-04-23T01:42:59.553Z,18.68
2018-04-23T01:44:44.516Z,18.59
2018-04-23T01:45:45.083Z,18.52
2018-04-23T01:47:47.277Z,18.52
2018-04-23T01:49:32.366Z,18.68
2018-04-23T01:50:32.941Z,18.52
2018-04-23T01:51:33.517Z,18.58
2018-04-23T01:52:34.094Z,18.60
2018-04-23T01:54:19.180Z,18.63
2018-04-23T01:55:19.804Z,18.49
2018-04-23T01:56:20.381Z,18.53
2018-04-23T01:57:20.961Z,18.47
2018-04-23T01:59:06.047Z,18.60
2018-04-23T02:00:06.621Z,18.44
2018-04-23T02:01:07.197Z,18.59
2018-04-23T02:02:07.821Z,18.49
2018-04-23T02:03:53.109Z,18.59
2018-04-23T02:05:55.249Z,18.44
2018-04-23T02:06:55.826Z,18.49
2018-04-23T02:08:40.916Z,18.45
2018-04-23T02:09:41.489Z,18.49
2018-04-23T02:10:42.068Z,18.55
2018-04-23T02:11:42.679Z,18.58
2018-04-23T02:13:27.817Z,18.52
2018-04-23T02:14:28.396Z,18.55
2018-04-23T02:15:29.007Z,18.56
2018-04-23T02:16:29.584Z,18.52
2018-04-23T02:18:14.674Z,18.53
2018-04-23T02:19:15.247Z,18.53
2018-04-23T02:20:15.822Z,18.50
2018-04-23T02:21:16.397Z,18.56
2018-04-23T02:23:01.485Z,18.53
2018-04-23T02:24:02.112Z,18.55
2018-04-23T02:25:02.887Z,18.43
2018-04-23T02:26:03.461Z,18.45
2018-04-23T02:27:48.551Z,18.47
2018-04-23T02:28:49.125Z,18.45
2018-04-23T02:29:49.700Z,18.41
2018-04-23T02:30:50.328Z,18.44
2018-04-23T02:33:36.963Z,18.47
2018-04-23T02:34:37.530Z,18.43
2018-04-23T02:35:38.098Z,18.44
2018-04-23T02:37:23.013Z,18.43
2018-04-23T02:38:23.581Z,18.49
2018-04-23T02:39:24.151Z,18.49
2018-04-23T02:42:59.580Z,18.38
2018-04-23T02:44:00.154Z,18.47
2018-04-23T02:45:00.731Z,18.44
2018-04-23T02:46:01.308Z,18.40
2018-04-23T02:47:46.397Z,18.47
2018-04-23T02:48:46.971Z,18.45
2018-04-23T02:49:47.595Z,18.40
2018-04-23T02:50:48.172Z,18.47
2018-04-23T02:52:33.260Z,18.41
2018-04-23T02:53:33.834Z,18.43
2018-04-23T02:54:34.410Z,18.41
2018-04-23T02:55:34.985Z,18.43
2018-04-23T02:57:20.072Z,18.44
2018-04-23T02:58:20.646Z,18.45
2018-04-23T02:59:21.222Z,18.38
2018-04-23T03:00:21.796Z,18.41
2018-04-23T03:02:06.935Z,18.47
2018-04-23T03:03:07.565Z,18.41
2018-04-23T03:04:08.176Z,18.40
2018-04-23T03:05:08.809Z,18.45
2018-04-23T03:06:53.931Z,18.40
2018-04-23T03:07:54.509Z,18.40
2018-04-23T03:08:55.119Z,18.40
2018-04-23T03:09:55.694Z,18.31
2018-04-23T03:11:40.783Z,18.41
2018-04-23T03:12:41.366Z,18.43
2018-04-23T03:13:41.933Z,18.40
2018-04-23T03:14:42.507Z,18.45
2018-04-23T03:16:27.596Z,18.40
2018-04-23T03:17:28.171Z,18.40
2018-04-23T03:18:28.797Z,18.45
2018-04-23T03:19:29.373Z,18.40
2018-04-23T03:21:14.663Z,18.41
2018-04-23T03:22:15.236Z,18.37
2018-04-23T03:23:15.860Z,18.35
2018-04-23T03:24:16.436Z,18.35
2018-04-23T03:26:01.524Z,18.40
2018-04-23T03:27:02.098Z,18.34
2018-04-23T03:28:02.673Z,18.37
2018-04-23T03:29:03.247Z,18.41
2018-04-23T03:30:48.338Z,18.40
2018-04-23T03:31:48.913Z,18.33
2018-04-23T03:32:49.488Z,18.28
2018-04-23T03:33:50.062Z,18.28
2018-04-23T03:35:35.152Z,18.28
2018-04-23T03:36:35.773Z,18.31
2018-04-23T03:37:36.352Z,18.35
2018-04-23T03:38:36.923Z,18.28
2018-04-23T03:40:22.012Z,18.31
2018-04-23T03:41:22.637Z,18.28
2018-04-23T03:42:23.247Z,18.28
2018-04-23T03:43:23.871Z,18.31
2018-04-23T03:45:08.960Z,18.35
2018-04-23T03:46:09.534Z,18.29
2018-04-23T03:47:10.108Z,18.25
2018-04-23T03:48:10.683Z,18.22
2018-04-23T03:49:55.771Z,18.29
2018-04-23T03:50:56.344Z,18.25
2018-04-23T03:51:56.919Z,18.26
2018-04-23T03:52:57.493Z,18.20
2018-04-23T03:54:42.582Z,18.26
2018-04-23T03:55:43.158Z,18.26
2018-04-23T03:56:43.729Z,18.29
2018-04-23T03:57:44.337Z,18.28
2018-04-23T03:59:29.392Z,18.28
2018-04-23T04:00:29.968Z,18.19
2018-04-23T04:01:30.638Z,18.20
2018-04-23T04:02:31.292Z,18.28
2018-04-23T04:04:16.433Z,18.20
2018-04-23T04:05:17.007Z,18.20
2018-04-23T04:06:17.581Z,18.22
2018-04-23T04:07:18.157Z,18.23
2018-04-23T04:09:03.247Z,18.19
2018-04-23T04:10:03.820Z,18.20
2018-04-23T04:11:04.394Z,18.22
2018-04-23T04:12:04.968Z,18.22
2018-04-23T04:13:50.058Z,18.23
2018-04-23T04:14:50.635Z,18.22
2018-04-23T04:15:51.210Z,18.19
2018-04-23T04:16:51.814Z,18.20
2018-04-23T04:18:36.875Z,18.19
2018-04-23T04:19:37.448Z,18.22
2018-04-23T04:20:38.072Z,18.15
2018-04-23T04:21:38.697Z,18.20
2018-04-23T04:23:23.835Z,18.22
2018-04-23T04:24:24.408Z,18.23
2018-04-23T04:25:24.982Z,18.15
2018-04-23T04:26:25.556Z,18.23
2018-04-23T04:28:10.649Z,18.13
2018-04-23T04:29:11.223Z,18.22
2018-04-23T04:30:11.793Z,18.20
2018-04-23T04:31:12.366Z,18.18
2018-04-23T04:32:57.455Z,18.20
2018-04-23T04:33:58.029Z,18.13
2018-04-23T04:34:58.603Z,18.13
2018-04-23T04:35:59.181Z,18.20
2018-04-23T04:37:44.306Z,18.18
2018-04-23T04:38:44.930Z,18.08
2018-04-23T04:39:45.505Z,18.19
2018-04-23T04:40:46.132Z,18.19
2018-04-23T04:42:31.307Z,18.11
2018-04-23T04:43:31.881Z,18.22
2018-04-23T04:44:32.455Z,18.13
2018-04-23T04:45:33.029Z,18.11
2018-04-23T04:47:35.337Z,18.23
2018-04-23T04:48:35.899Z,18.19
2018-04-23T04:49:36.474Z,18.18
2018-04-23T04:50:37.048Z,18.10
2018-04-23T04:52:22.136Z,18.28
2018-04-23T04:53:22.709Z,18.19
2018-04-23T04:54:23.283Z,18.22
2018-04-23T04:55:23.857Z,18.15
2018-04-23T04:57:08.947Z,18.23
2018-04-23T04:58:09.570Z,18.08
2018-04-23T04:59:10.195Z,18.05
2018-04-23T05:00:10.771Z,18.05
2018-04-23T05:01:55.861Z,18.18
2018-04-23T05:02:56.431Z,18.05
2018-04-23T05:03:57.055Z,18.08
2018-04-23T05:04:57.632Z,18.05
2018-04-23T05:06:42.721Z,18.28
2018-04-23T05:07:43.295Z,18.11
2018-04-23T05:08:43.869Z,18.13
2018-04-23T05:09:44.443Z,18.25
2018-04-23T05:11:29.532Z,18.03
2018-04-23T05:12:30.105Z,18.11
2018-04-23T05:18:16.307Z,18.18
2018-04-23T05:19:16.873Z,18.05
2018-04-23T05:20:36.647Z,18.08
2018-04-23T05:22:21.612Z,18.11
2018-04-23T05:23:22.179Z,18.18
2018-04-23T05:24:22.749Z,18.08
2018-04-23T05:25:23.319Z,18.15
2018-04-23T05:27:08.238Z,18.19
2018-04-23T05:28:08.801Z,18.05
2018-04-23T05:29:09.370Z,18.04
2018-04-23T05:30:09.938Z,18.05
2018-04-23T05:31:55.006Z,18.19
2018-04-23T05:32:55.574Z,18.11
2018-04-23T05:33:56.144Z,18.05
2018-04-23T05:34:56.713Z,18.10
2018-04-23T05:36:41.680Z,18.15
2018-04-23T05:37:42.305Z,18.05
2018-04-23T05:38:42.826Z,18.13
2018-04-23T05:39:43.397Z,18.07
2018-04-23T05:41:28.313Z,18.15
2018-04-23T05:42:28.880Z,18.00
2018-04-23T05:43:29.449Z,18.07
2018-04-23T05:44:30.019Z,18.04
2018-04-23T05:46:14.936Z,18.08
2018-04-23T05:47:15.504Z,18.07
2018-04-23T05:48:16.074Z,18.11
2018-04-23T05:49:16.694Z,18.13
2018-04-23T05:51:01.662Z,18.15
2018-04-23T05:52:02.229Z,18.15
2018-04-23T05:53:02.800Z,18.13
2018-04-23T05:54:03.368Z,18.03
2018-04-23T05:55:48.335Z,18.04
2018-04-23T05:56:48.903Z,18.10
2018-04-23T05:57:49.476Z,18.08
2018-04-23T05:58:50.086Z,18.07
2018-04-23T06:00:35.003Z,18.01
2018-04-23T06:01:35.609Z,18.08
2018-04-23T06:02:36.179Z,18.00
2018-04-23T06:03:36.753Z,18.05
2018-04-23T06:05:21.715Z,18.07
2018-04-23T06:06:22.282Z,18.07
2018-04-23T06:07:22.854Z,18.03
2018-04-23T06:08:23.423Z,18.03
2018-04-23T06:10:08.490Z,18.03
2018-04-23T06:11:09.059Z,17.94
2018-04-23T06:12:09.709Z,17.97
2018-04-23T06:13:10.250Z,18.08
2018-04-23T06:14:55.168Z,17.98
2018-04-23T06:15:55.737Z,18.00
2018-04-23T06:16:56.306Z,17.97
2018-04-23T06:17:56.877Z,18.00
2018-04-23T06:19:41.846Z,17.98
2018-04-23T06:20:42.367Z,18.08
2018-04-23T06:21:42.933Z,17.95
2018-04-23T06:22:43.501Z,18.01
2018-04-23T06:24:28.468Z,17.97
2018-04-23T06:25:29.087Z,17.97
2018-04-23T06:26:29.655Z,18.03
2018-04-23T06:27:30.225Z,17.98
2018-04-23T06:29:15.191Z,18.11
2018-04-23T06:30:15.760Z,17.97
2018-04-23T06:31:16.332Z,18.10
2018-04-23T06:32:16.900Z,18.07
2018-04-23T06:34:01.818Z,18.01
2018-04-23T06:35:02.389Z,18.01
2018-04-23T06:36:02.994Z,18.07
2018-04-23T06:37:03.565Z,18.03
2018-04-23T06:38:48.533Z,17.97
2018-04-23T06:39:49.101Z,17.97
2018-04-23T06:40:49.671Z,18.07
2018-04-23T06:41:50.291Z,18.04
2018-04-23T06:43:35.209Z,18.03
2018-04-23T06:44:35.776Z,17.98
2018-04-23T06:45:36.398Z,17.97
2018-04-23T06:46:36.968Z,18.03
2018-04-23T06:48:21.886Z,18.04
2018-04-23T06:49:22.605Z,17.97
2018-04-23T06:50:23.174Z,17.92
2018-04-23T06:51:23.745Z,17.97
2018-04-23T06:53:08.675Z,18.08
2018-04-23T06:54:09.235Z,18.00
2018-04-23T06:55:09.843Z,17.97
2018-04-23T06:56:10.417Z,18.10
2018-04-23T06:57:55.332Z,18.11
2018-04-23T06:58:55.899Z,17.95
2018-04-23T06:59:56.522Z,17.94
2018-04-23T07:00:57.093Z,18.13
2018-04-23T07:02:42.011Z,18.01
2018-04-23T07:03:42.579Z,18.05
2018-04-23T07:04:43.164Z,18.03
2018-04-23T07:05:43.761Z,18.00
2018-04-23T07:07:28.679Z,18.10
2018-04-23T07:08:29.248Z,18.05
2018-04-23T07:09:29.869Z,18.03
2018-04-23T07:10:30.443Z,18.03
2018-04-23T07:12:15.407Z,17.97
2018-04-23T07:13:15.974Z,18.00
2018-04-23T07:14:16.547Z,17.97
2018-04-23T07:15:17.121Z,18.03
2018-04-23T07:17:02.084Z,18.05
2018-04-23T07:18:02.652Z,18.07
2018-04-23T07:19:03.227Z,18.03
2018-04-23T07:20:03.834Z,18.10
2018-04-23T07:21:48.789Z,18.08
2018-04-23T07:22:49.363Z,18.10
2018-04-23T07:23:49.967Z,18.00
2018-04-23T07:24:50.537Z,18.00
2018-04-23T07:26:35.457Z,18.03
2018-04-23T07:27:36.025Z,18.04
2018-04-23T07:28:36.596Z,18.01
2018-04-23T07:29:37.215Z,17.98
2018-04-23T07:31:22.140Z,18.11
2018-04-23T07:32:22.791Z,18.08
2018-04-23T07:33:23.413Z,18.01
2018-04-23T07:34:23.984Z,18.03
2018-04-23T07:36:08.903Z,18.03
2018-04-23T07:37:09.469Z,18.08
2018-04-23T07:38:10.040Z,17.98
2018-04-23T07:39:10.609Z,18.07
2018-04-23T07:40:55.527Z,18.07
2018-04-23T07:41:56.096Z,18.13
2018-04-23T07:42:56.666Z,18.10
2018-04-23T07:43:57.235Z,18.11
2018-04-23T07:45:42.157Z,18.10
2018-04-23T07:46:42.722Z,18.08
2018-04-23T07:47:43.293Z,18.08
2018-04-23T07:48:43.912Z,18.08
2018-04-23T07:50:28.833Z,18.05
2018-04-23T07:51:29.452Z,18.11
2018-04-23T07:52:30.071Z,18.11
2018-04-23T07:53:30.640Z,18.03
2018-04-23T07:55:15.559Z,18.07
2018-04-23T07:56:16.166Z,18.10
2018-04-23T07:57:16.734Z,18.10
2018-04-23T07:58:17.306Z,18.11
2018-04-23T08:00:02.276Z,18.07
2018-04-23T08:01:02.791Z,18.10
2018-04-23T08:02:03.363Z,18.13
2018-04-23T08:03:03.934Z,18.13
2018-04-23T08:04:48.849Z,18.15
2018-04-23T08:05:49.420Z,18.15
2018-04-23T08:06:49.996Z,18.15
2018-04-23T08:07:50.608Z,18.11
2018-04-23T08:09:35.523Z,18.22
2018-04-23T08:10:36.091Z,18.18
2018-04-23T08:11:36.663Z,18.19
2018-04-23T08:12:37.283Z,18.15
2018-04-23T08:14:22.198Z,18.13
2018-04-23T08:15:22.767Z,18.19
2018-04-23T08:16:23.338Z,18.08
2018-04-23T08:17:23.907Z,18.07
2018-04-23T08:19:08.825Z,18.13
2018-04-23T08:20:09.543Z,18.13
2018-04-23T08:21:10.113Z,18.11
2018-04-23T08:22:10.682Z,18.20
2018-04-23T08:23:55.601Z,18.20
2018-04-23T08:24:56.172Z,18.23
2018-04-23T08:25:56.834Z,18.20
2018-04-23T08:26:57.400Z,18.13
2018-04-23T08:28:42.317Z,18.23
2018-04-23T08:29:42.886Z,18.19
2018-04-23T08:30:43.508Z,18.08
2018-04-23T08:31:44.121Z,18.20
2018-04-23T08:33:29.082Z,18.16
2018-04-23T08:34:29.650Z,18.13
2018-04-23T08:35:30.272Z,18.20
2018-04-23T08:36:30.842Z,18.20
2018-04-23T08:38:15.759Z,18.22
2018-04-23T08:39:16.327Z,18.20
2018-04-23T08:40:16.899Z,18.20
2018-04-23T08:41:17.470Z,18.20
2018-04-23T08:43:02.446Z,18.19
2018-04-23T08:44:03.045Z,18.19
2018-04-23T08:45:03.666Z,18.16
2018-04-23T08:46:04.235Z,18.18
2018-04-23T08:47:49.253Z,18.29
2018-04-23T08:48:49.872Z,18.25
2018-04-23T08:49:50.441Z,18.23
2018-04-23T08:50:51.013Z,18.20
2018-04-23T08:52:35.931Z,18.20
2018-04-23T08:53:36.549Z,18.28
2018-04-23T08:54:37.183Z,18.22
2018-04-23T08:55:37.748Z,18.25
2018-04-23T08:57:22.671Z,18.28
2018-04-23T08:58:23.236Z,18.31
2018-04-23T08:59:23.806Z,18.28
2018-04-23T09:00:24.374Z,18.22
2018-04-23T09:02:09.293Z,18.29
2018-04-23T09:03:09.862Z,18.28
2018-04-23T09:04:10.432Z,18.34
2018-04-23T09:05:11.000Z,18.28
2018-04-23T09:06:55.922Z,18.34
2018-04-23T09:07:56.487Z,18.29
2018-04-23T09:08:57.058Z,18.34
2018-04-23T09:09:57.627Z,18.40
2018-04-23T09:11:42.586Z,18.37
2018-04-23T09:12:43.112Z,18.43
2018-04-23T09:13:43.730Z,18.34
2018-04-23T09:14:44.348Z,18.44
2018-04-23T09:16:29.313Z,18.40
2018-04-23T09:17:29.880Z,18.43
2018-04-23T09:18:30.450Z,18.45
2018-04-23T09:19:31.018Z,18.38
2018-04-23T09:21:15.943Z,18.45
2018-04-23T09:22:16.544Z,18.45
2018-04-23T09:23:17.072Z,18.44
2018-04-23T09:24:17.643Z,18.44
2018-04-23T09:26:02.602Z,18.43
2018-04-23T09:27:03.166Z,18.43
2018-04-23T09:28:03.734Z,18.40
2018-04-23T09:29:04.303Z,18.49
2018-04-23T09:30:49.319Z,18.43
2018-04-23T09:31:49.889Z,18.47
2018-04-23T09:32:50.457Z,18.49
2018-04-23T09:33:51.027Z,18.47
2018-04-23T09:35:36.030Z,18.56
2018-04-23T09:36:36.598Z,18.45
2018-04-23T09:37:37.165Z,18.55
2018-04-23T09:38:37.736Z,18.47
2018-04-23T09:40:22.655Z,18.49
2018-04-23T09:41:23.225Z,18.49
2018-04-23T09:42:23.798Z,18.50
2018-04-23T09:43:24.365Z,18.55
2018-04-23T09:45:09.283Z,18.50
2018-04-23T09:46:09.852Z,18.50
2018-04-23T09:47:10.472Z,18.55
2018-04-23T09:48:11.043Z,18.49
2018-04-23T09:49:55.959Z,18.55
2018-04-23T09:50:56.528Z,18.43
2018-04-23T09:51:57.147Z,18.53
2018-04-23T09:52:57.718Z,18.50
2018-04-23T09:54:42.633Z,18.45
2018-04-23T09:55:43.201Z,18.49
2018-04-23T09:56:43.773Z,18.50
2018-04-23T09:57:44.377Z,18.60
2018-04-23T09:59:29.296Z,18.53
2018-04-23T10:00:29.915Z,18.56
2018-04-23T10:01:30.485Z,18.60
2018-04-23T10:02:31.055Z,18.56
2018-04-23T10:04:15.975Z,18.53
2018-04-23T10:05:16.591Z,18.52
2018-04-23T10:06:17.163Z,18.55
2018-04-23T10:07:17.733Z,18.49
2018-04-23T10:09:02.652Z,18.53
2018-04-23T10:10:03.222Z,18.56
2018-04-23T10:11:03.792Z,18.56
2018-04-23T10:12:04.442Z,18.63
2018-04-23T10:13:49.328Z,18.65
2018-04-23T10:14:49.899Z,18.66
2018-04-23T10:15:50.468Z,18.63
2018-04-23T10:16:51.088Z,18.59
2018-04-23T10:18:36.006Z,18.70
2018-04-23T10:19:36.576Z,18.62
2018-04-23T10:20:37.147Z,18.62
2018-04-23T10:21:37.717Z,18.62
2018-04-23T10:23:22.635Z,18.62
2018-04-23T10:24:23.358Z,18.75
2018-04-23T10:25:23.924Z,18.73
2018-04-23T10:26:24.493Z,18.75
2018-04-23T10:28:09.414Z,18.77
2018-04-23T10:29:10.033Z,18.77
2018-04-23T10:30:10.605Z,18.77
2018-04-23T10:31:11.175Z,18.83
2018-04-23T10:32:56.095Z,18.84
2018-04-23T10:33:56.815Z,18.81
2018-04-23T10:34:57.385Z,18.86
2018-04-23T10:35:57.999Z,18.81
2018-04-23T10:37:42.913Z,18.88
2018-04-23T10:38:43.480Z,18.90
2018-04-23T10:39:44.101Z,18.95
2018-04-23T10:40:44.671Z,18.89
2018-04-23T10:42:29.590Z,18.84
2018-04-23T10:43:30.161Z,18.96
2018-04-23T10:44:30.733Z,18.99
2018-04-23T10:45:31.334Z,19.00
2018-04-23T10:47:16.228Z,19.26
2018-04-23T10:48:16.802Z,19.27
2018-04-23T10:49:17.378Z,19.41
2018-04-23T10:50:18.005Z,19.54
2018-04-23T10:52:02.929Z,19.67
2018-04-23T10:53:03.563Z,19.74
2018-04-23T10:54:04.134Z,19.91
2018-04-23T10:55:04.710Z,19.95
2018-04-23T10:56:49.809Z,20.03
2018-04-23T10:57:50.396Z,20.03
2018-04-23T10:58:50.986Z,20.18
2018-04-23T10:59:51.653Z,20.18
2018-04-23T11:01:36.753Z,20.34
2018-04-23T11:02:37.344Z,20.28
2018-04-23T11:03:37.963Z,20.28
2018-04-23T11:04:38.548Z,20.44
2018-04-23T11:06:23.646Z,20.47
2018-04-23T11:07:24.233Z,20.63
2018-04-23T11:08:24.818Z,20.60
2018-04-23T11:09:25.403Z,20.62
2018-04-23T11:11:10.553Z,20.72
2018-04-23T11:12:11.141Z,20.75
2018-04-23T11:13:11.727Z,20.81
2018-04-23T11:14:12.315Z,20.82
2018-04-23T11:15:57.417Z,20.92
2018-04-23T11:17:59.687Z,20.99
2018-04-23T11:19:26.159Z,21.06
2018-04-23T11:20:44.573Z,21.02
2018-04-23T11:21:45.162Z,21.09
2018-04-23T11:22:45.750Z,21.12
2018-04-23T11:23:46.339Z,21.20
2018-04-23T11:25:31.442Z,21.20
2018-04-23T11:28:35.185Z,21.36
2018-04-23T11:30:25.270Z,21.35
2018-04-23T11:31:25.899Z,21.40
2018-04-23T11:34:31.944Z,21.64
2018-04-23T11:36:15.595Z,21.73
2018-04-23T11:37:16.178Z,21.93
2018-04-23T11:38:16.768Z,21.93
2018-04-23T11:39:17.357Z,22.02
2018-04-23T11:41:02.565Z,22.02
2018-04-23T11:49:41.803Z,22.55
2018-04-23T11:50:42.544Z,22.63
2018-04-23T11:51:43.136Z,22.66
2018-04-23T11:52:43.731Z,22.73
2018-04-23T11:55:30.410Z,22.83
2018-04-23T11:56:31.049Z,22.85
2018-04-23T11:57:31.643Z,22.93
2018-04-23T12:01:19.929Z,23.12
2018-04-23T12:02:20.523Z,23.18
2018-04-23T12:04:05.632Z,23.39
2018-04-23T12:05:06.226Z,23.48
2018-04-23T12:06:06.818Z,23.51
2018-04-23T12:07:07.411Z,23.61
2018-04-23T12:08:52.522Z,23.71
2018-04-23T12:09:53.165Z,23.69
2018-04-23T12:10:53.787Z,23.91
2018-04-23T12:11:54.401Z,23.91
2018-04-23T12:13:39.514Z,24.08
2018-04-23T12:14:40.106Z,24.11
2018-04-23T12:15:40.700Z,24.18
2018-04-23T12:16:41.492Z,24.32
2018-04-23T12:18:26.609Z,24.38
2018-04-23T12:20:28.809Z,24.47
2018-04-23T12:21:29.394Z,24.61
2018-04-23T12:28:39.363Z,25.11
2018-04-23T12:29:40.160Z,25.25
2018-04-23T12:30:40.759Z,25.21
2018-04-23T12:31:41.352Z,25.40
2018-04-23T12:33:26.511Z,25.51
2018-04-23T12:34:27.156Z,25.60
2018-04-23T12:35:27.751Z,25.69
2018-04-23T12:36:28.345Z,25.72
2018-04-23T12:38:13.505Z,25.81
2018-04-23T12:39:14.150Z,25.84
2018-04-23T12:40:14.753Z,25.96
2018-04-23T12:41:15.340Z,25.98
2018-04-23T12:43:00.451Z,26.10
2018-04-23T12:44:01.046Z,26.19
2018-04-23T12:45:01.641Z,26.19
2018-04-23T12:46:02.267Z,26.36
2018-04-23T12:47:47.346Z,26.45
2018-04-23T12:48:47.942Z,26.55
2018-04-23T12:49:48.586Z,26.65
2018-04-23T12:50:49.182Z,26.70
2018-04-23T12:52:34.347Z,26.75
2018-04-23T12:53:34.938Z,26.85
2018-04-23T12:54:35.535Z,26.97
2018-04-23T12:55:36.125Z,26.93
2018-04-23T12:57:21.237Z,27.03
2018-04-23T12:58:21.883Z,27.12
2018-04-23T12:59:22.476Z,27.15
2018-04-23T13:00:23.071Z,27.26
2018-04-23T13:02:08.182Z,27.29
2018-04-23T13:03:08.778Z,27.42
2018-04-23T13:04:09.372Z,27.49
2018-04-23T13:05:09.967Z,27.52
2018-04-23T13:06:55.129Z,27.60
2018-04-23T13:07:55.724Z,27.67
2018-04-23T13:08:56.368Z,27.75
2018-04-23T13:09:57.013Z,27.75
2018-04-23T13:11:42.125Z,27.86
2018-04-23T13:12:42.720Z,27.95
2018-04-23T13:13:43.314Z,28.01
2018-04-23T13:14:43.909Z,28.11
2018-04-23T13:16:29.022Z,28.20
2018-04-23T13:17:29.616Z,28.12
2018-04-23T13:18:30.339Z,28.25
2018-04-23T13:19:30.856Z,28.32
2018-04-23T13:21:15.968Z,28.29
2018-04-23T13:22:16.564Z,28.41
2018-04-23T13:23:17.159Z,28.35
2018-04-23T13:24:17.803Z,28.48
2018-04-23T13:26:02.915Z,28.52
2018-04-23T13:27:03.511Z,28.45
2018-04-23T13:28:04.106Z,28.48
2018-04-23T13:29:04.752Z,28.49
2018-04-23T13:30:49.952Z,28.64
2018-04-23T13:31:50.547Z,28.59
2018-04-23T13:32:51.141Z,28.60
2018-04-23T13:33:51.737Z,28.59
2018-04-23T13:35:36.998Z,28.72
2018-04-23T13:36:37.600Z,28.79
2018-04-23T13:37:38.227Z,28.76
2018-04-23T13:38:38.822Z,28.81
2018-04-23T13:40:23.985Z,28.79
2018-04-23T13:41:24.578Z,28.76
2018-04-23T13:42:25.184Z,28.85
2018-04-23T13:43:25.765Z,28.85
2018-04-23T13:45:10.879Z,28.78
2018-04-23T13:46:11.476Z,28.84
2018-04-23T13:47:12.068Z,28.81
2018-04-23T13:48:12.666Z,28.81
2018-04-23T13:49:57.831Z,28.84
2018-04-23T13:50:58.430Z,28.82
2018-04-23T13:51:59.027Z,28.82
2018-04-23T13:52:59.674Z,28.82
2018-04-23T13:54:44.880Z,28.78
2018-04-23T13:55:45.479Z,28.82
2018-04-23T13:56:46.075Z,28.82
2018-04-23T13:57:46.671Z,28.79
2018-04-23T13:59:31.785Z,28.86
2018-04-23T14:00:32.384Z,28.84
2018-04-23T14:01:33.056Z,28.78
2018-04-23T14:02:33.627Z,28.88
2018-04-23T14:04:18.741Z,28.81
2018-04-23T14:05:19.339Z,28.79
2018-04-23T14:06:19.935Z,28.84
2018-04-23T14:07:20.533Z,28.89
2018-04-23T14:09:05.744Z,28.91
2018-04-23T14:10:06.342Z,28.94
2018-04-23T14:11:06.941Z,28.94
2018-04-23T14:12:07.536Z,28.91
2018-04-23T14:13:52.700Z,28.97
2018-04-23T14:14:53.297Z,29.02
2018-04-23T14:15:53.895Z,28.88
2018-04-23T14:16:54.490Z,28.98
2018-04-23T14:18:39.604Z,28.94
2018-04-23T14:19:40.208Z,28.93
2018-04-23T14:20:40.799Z,28.91
2018-04-23T14:21:41.395Z,28.93
2018-04-23T14:23:26.510Z,28.88
2018-04-23T14:24:27.106Z,28.91
2018-04-23T14:25:27.703Z,28.89
2018-04-23T14:26:28.298Z,28.91
2018-04-23T14:28:13.460Z,28.89
2018-04-23T14:29:14.056Z,28.89
2018-04-23T14:30:14.703Z,28.94
2018-04-23T14:31:15.297Z,28.94
2018-04-23T14:33:00.410Z,28.84
2018-04-23T14:34:01.058Z,28.78
2018-04-23T14:35:01.695Z,28.81
2018-04-23T14:36:02.300Z,28.76
2018-04-23T14:37:47.402Z,28.72
2018-04-23T14:38:47.998Z,28.78
2018-04-23T14:39:48.593Z,28.74
2018-04-23T14:40:49.189Z,28.69
2018-04-23T14:42:34.301Z,28.63
2018-04-23T14:43:34.899Z,28.63
2018-04-23T14:44:35.543Z,28.63
2018-04-23T14:45:36.139Z,28.67
2018-04-23T14:47:30.506Z,28.52
2018-04-23T14:48:31.149Z,28.47
2018-04-23T14:49:32.340Z,28.49
2018-04-23T14:50:32.980Z,28.49
2018-04-23T14:52:18.137Z,28.39
2018-04-23T14:53:18.736Z,28.37
2018-04-23T14:54:19.330Z,28.27
2018-04-23T14:55:19.926Z,28.32
2018-04-23T14:57:05.036Z,28.29
2018-04-23T14:58:05.675Z,28.32
2018-04-23T14:59:06.269Z,28.30
2018-04-23T15:00:06.867Z,28.19
2018-04-23T15:01:52.026Z,28.17
2018-04-23T15:02:52.619Z,28.07
2018-04-23T15:03:53.218Z,28.05
2018-04-23T15:04:53.861Z,28.08
2018-04-23T15:06:38.971Z,28.05
2018-04-23T15:07:39.567Z,28.00
2018-04-23T15:08:40.210Z,28.02
2018-04-23T15:09:40.807Z,27.92
2018-04-23T15:11:25.913Z,27.89
2018-04-23T15:12:26.509Z,27.82
2018-04-23T15:13:27.103Z,27.85
2018-04-23T15:14:27.698Z,27.85
2018-04-23T15:16:12.858Z,27.78
2018-04-23T15:17:13.454Z,27.67
2018-04-23T15:18:14.046Z,27.63
2018-04-23T15:19:14.640Z,27.64
2018-04-23T15:20:59.751Z,27.49
2018-04-23T15:22:00.394Z,27.51
2018-04-23T15:23:00.988Z,27.49
2018-04-23T15:24:01.631Z,27.35
2018-04-23T15:25:46.789Z,27.36
2018-04-23T15:27:48.952Z,27.29
2018-04-23T15:28:49.537Z,27.22
2018-04-23T15:30:34.477Z,27.12
2018-04-23T15:31:35.061Z,27.10
2018-04-23T15:32:35.648Z,27.02
2018-04-23T15:33:36.235Z,26.97
2018-04-23T15:35:21.172Z,26.83
2018-04-23T15:36:22.973Z,26.83
2018-04-23T15:37:23.558Z,26.73
2018-04-23T15:38:24.142Z,26.68
2018-04-23T15:40:09.128Z,26.63
2018-04-23T15:41:09.728Z,26.62
2018-04-23T15:42:10.302Z,26.55
2018-04-23T15:44:42.325Z,26.45
2018-04-23T15:45:42.917Z,26.41
2018-04-23T15:46:43.560Z,26.45
2018-04-23T15:48:28.667Z,26.34
2018-04-23T15:49:29.261Z,26.25
2018-04-23T15:50:29.853Z,26.16
2018-04-23T15:51:30.445Z,26.16
2018-04-23T15:53:15.553Z,25.96
2018-04-23T15:54:16.149Z,26.00
2018-04-23T15:56:32.085Z,25.85
2018-04-23T15:57:32.677Z,25.87
2018-04-23T15:58:33.269Z,25.87
2018-04-23T15:59:33.860Z,25.83
2018-04-23T16:01:18.968Z,25.68
2018-04-23T16:02:19.610Z,25.63