createdAt,value
2023-01-19T00:00:02.950Z,204.71
2023-01-19T01:07:01.770Z,197.43
2023-01-19T01:08:01.730Z,200.66
2023-01-19T01:09:01.717Z,198.49
2023-01-19T01:10:01.719Z,197.21
2023-01-19T01:11:01.665Z,198.09
2023-01-19T01:12:01.649Z,198.82
2023-01-19T01:13:20.460Z,197.20
2023-01-19T02:38:00.300Z,188.18
2023-01-19T02:39:00.283Z,189.52
2023-01-19T02:40:00.257Z,186.94
2023-01-19T02:41:00.250Z,189.52
2023-01-19T02:42:00.237Z,192.23
2023-01-19T02:43:00.518Z,189.04
2023-01-19T02:44:00.211Z,189.86
2023-01-19T02:45:00.227Z,190.18
2023-01-19T02:46:00.276Z,187.82
2023-01-19T02:47:00.233Z,187.54
2023-01-19T02:48:00.240Z,190.07
2023-01-19T02:49:00.253Z,186.90
2023-01-19T02:50:00.255Z,187.48
2023-01-19T02:51:00.231Z,187.46
2023-01-19T02:52:00.225Z,188.71
2023-01-19T02:53:00.553Z,187.97
2023-01-19T02:54:00.210Z,187.14
2023-01-19T02:55:00.195Z,185.30
2023-01-19T02:56:00.176Z,188.61
2023-01-19T02:57:00.153Z,185.71
2023-01-19T02:58:00.129Z,185.41
2023-01-19T02:59:00.108Z,187.64
2023-01-19T03:00:00.101Z,186.51
2023-01-19T03:01:00.143Z,188.09
2023-01-19T03:02:00.110Z,186.42
2023-01-19T03:03:00.628Z,187.27
2023-01-19T03:04:00.088Z,186.56
2023-01-19T03:05:00.104Z,186.89
2023-01-19T03:06:00.109Z,184.76
2023-01-19T03:07:00.047Z,188.48
2023-01-19T03:08:00.070Z,187.74
2023-01-19T03:09:00.041Z,188.06
2023-01-19T03:10:00.558Z,186.87
2023-01-19T03:10:59.983Z,185.52
2023-01-19T03:11:59.944Z,185.42
2023-01-19T03:13:00.331Z,183.02
2023-01-19T03:14:01.752Z,183.99
2023-01-19T03:14:59.888Z,185.17
2023-01-19T03:15:59.896Z,186.89
2023-01-19T03:16:59.868Z,185.96
2023-01-19T03:17:59.866Z,186.05
2023-01-19T03:18:59.885Z,184.27
2023-01-19T03:19:59.892Z,184.18
2023-01-19T03:20:59.859Z,183.80
2023-01-19T03:21:59.845Z,185.06
2023-01-19T03:23:00.261Z,185.90
2023-01-19T03:23:59.798Z,186.50
2023-01-19T03:24:59.800Z,185.84
2023-01-19T03:25:59.764Z,185.18
2023-01-19T03:26:59.745Z,185.57
2023-01-19T03:27:59.720Z,182.08
2023-01-19T03:28:59.695Z,183.31
2023-01-19T03:29:59.668Z,181.18
2023-01-19T03:30:59.697Z,180.06
2023-01-19T03:31:59.602Z,182.77
2023-01-19T03:32:59.850Z,183.40
2023-01-19T03:33:59.554Z,180.83
2023-01-19T03:34:59.528Z,180.15
2023-01-19T03:35:59.501Z,182.78
2023-01-19T03:36:59.487Z,182.29
2023-01-19T03:37:59.475Z,184.05
2023-01-19T03:38:59.472Z,180.83
2023-01-19T03:39:59.454Z,181.08
2023-01-19T03:40:59.433Z,179.42
2023-01-19T03:41:59.407Z,181.79
2023-01-19T03:42:59.714Z,182.64
2023-01-19T03:43:59.354Z,178.98
2023-01-19T03:44:59.343Z,180.10
2023-01-19T03:45:59.337Z,179.06
2023-01-19T03:46:59.298Z,180.77
2023-01-19T03:47:59.281Z,179.56
2023-01-19T03:48:59.242Z,180.34
2023-01-19T03:49:59.222Z,180.32
2023-01-19T03:50:59.176Z,177.65
2023-01-19T03:51:59.210Z,177.00
2023-01-19T03:52:59.470Z,178.51
2023-01-19T03:53:59.113Z,178.20
2023-01-19T03:54:59.089Z,177.70
2023-01-19T03:55:59.064Z,177.99
2023-01-19T03:56:59.043Z,178.63
2023-01-19T03:57:59.006Z,178.11
2023-01-19T03:58:58.984Z,176.77
2023-01-19T03:59:58.976Z,176.66
2023-01-19T04:00:58.982Z,179.21
2023-01-19T04:01:58.933Z,177.69
2023-01-19T04:02:59.425Z,179.12
2023-01-19T04:03:58.872Z,178.74
2023-01-19T04:04:58.849Z,180.16
2023-01-19T04:05:58.809Z,176.97
2023-01-19T04:06:58.824Z,177.86
2023-01-19T04:07:58.805Z,178.38
2023-01-19T04:08:58.809Z,174.71
2023-01-19T04:09:58.827Z,175.26
2023-01-19T04:10:58.807Z,179.52
2023-01-19T04:11:58.793Z,177.66
2023-01-19T04:12:59.315Z,177.71
2023-01-19T04:13:58.764Z,175.48
2023-01-19T04:14:58.752Z,176.94
2023-01-19T04:15:58.766Z,177.12
2023-01-19T04:16:58.757Z,176.48
2023-01-19T04:17:58.782Z,176.59
2023-01-19T04:18:58.788Z,176.27
2023-01-19T04:19:58.776Z,175.54
2023-01-19T04:20:58.760Z,174.98
2023-01-19T04:21:58.778Z,176.22
2023-01-19T04:22:59.039Z,173.98
2023-01-19T04:23:58.739Z,174.61
2023-01-19T04:24:58.726Z,174.70
2023-01-19T04:25:58.684Z,176.82
2023-01-19T04:26:58.685Z,174.63
2023-01-19T04:27:58.708Z,173.70
2023-01-19T04:28:58.695Z,175.51
2023-01-19T04:29:58.702Z,177.10
2023-01-19T04:30:58.738Z,176.43
2023-01-19T04:31:58.700Z,174.88
2023-01-19T04:32:59.029Z,174.33
2023-01-19T04:33:58.685Z,173.36
2023-01-19T04:34:58.681Z,176.16
2023-01-19T04:35:58.713Z,173.52
2023-01-19T04:36:58.745Z,174.18
2023-01-19T04:37:58.769Z,174.29
2023-01-19T04:38:58.821Z,172.28
2023-01-19T04:39:58.853Z,173.67
2023-01-19T04:40:58.899Z,173.70
2023-01-19T04:41:58.935Z,176.34
2023-01-19T04:42:59.233Z,173.36
2023-01-19T04:43:58.992Z,173.33
2023-01-19T04:44:59.029Z,172.99
2023-01-19T04:45:59.093Z,170.15
2023-01-19T04:46:59.119Z,173.56
2023-01-19T04:47:59.153Z,171.83
2023-01-19T04:48:59.184Z,171.35
2023-01-19T04:49:59.201Z,170.90
2023-01-19T04:50:59.236Z,169.48
2023-01-19T04:51:59.265Z,172.27
2023-01-19T04:52:59.742Z,172.26
2023-01-19T04:53:59.351Z,171.81
2023-01-19T04:54:59.375Z,171.50
2023-01-19T04:55:59.414Z,172.46
2023-01-19T04:56:59.460Z,170.00
2023-01-19T04:57:59.502Z,171.44
2023-01-19T04:58:59.530Z,170.15
2023-01-19T04:59:59.567Z,170.74
2023-01-19T05:00:59.659Z,167.85
2023-01-19T05:01:59.705Z,167.89
2023-01-19T05:03:00.274Z,168.78
2023-01-19T05:03:59.733Z,168.70
2023-01-19T05:04:59.790Z,169.85
2023-01-19T05:05:59.823Z,169.22
2023-01-19T05:06:59.860Z,170.10
2023-01-19T05:07:59.908Z,168.15
2023-01-19T05:08:59.907Z,168.21
2023-01-19T05:09:59.917Z,168.62
2023-01-19T05:10:59.924Z,168.61
2023-01-19T05:11:59.931Z,169.44
2023-01-19T05:13:00.331Z,169.19
2023-01-19T05:13:59.973Z,168.03
2023-01-19T05:15:00.002Z,167.08
2023-01-19T05:16:00.052Z,165.92
2023-01-19T05:17:00.034Z,163.49
2023-01-19T05:18:00.052Z,167.74
2023-01-19T05:19:00.127Z,168.02
2023-01-19T05:20:00.125Z,163.13
2023-01-19T05:21:00.134Z,163.62
2023-01-19T05:22:00.159Z,165.37
2023-01-19T05:23:00.555Z,166.55
2023-01-19T05:24:00.205Z,165.08
2023-01-19T05:25:00.210Z,167.39
2023-01-19T05:26:00.236Z,163.18
2023-01-19T05:27:00.281Z,163.20
2023-01-19T05:28:00.270Z,165.12
2023-01-19T05:29:00.313Z,163.06
2023-01-19T05:30:00.338Z,160.38
2023-01-19T05:31:00.419Z,162.61
2023-01-19T05:32:00.378Z,164.43
2023-01-19T05:33:00.700Z,162.92
2023-01-19T05:34:00.390Z,164.76
2023-01-19T05:35:00.364Z,164.16
2023-01-19T05:36:00.393Z,163.66
2023-01-19T05:37:00.396Z,162.65
2023-01-19T05:38:00.404Z,163.57
2023-01-19T05:39:00.434Z,159.81
2023-01-19T05:40:00.421Z,163.68
2023-01-19T05:41:00.422Z,162.70
2023-01-19T05:42:00.441Z,160.08
2023-01-19T05:43:00.812Z,161.50
2023-01-19T05:44:00.449Z,159.86
2023-01-19T05:45:00.478Z,162.70
2023-01-19T05:46:00.512Z,159.82
2023-01-19T05:47:00.562Z,160.37
2023-01-19T05:48:00.536Z,159.61
2023-01-19T05:49:00.569Z,157.61
2023-01-19T05:50:00.576Z,160.46
2023-01-19T05:51:00.603Z,159.17
2023-01-19T05:52:00.612Z,159.81
2023-01-19T05:53:00.991Z,157.69
2023-01-19T05:54:00.641Z,157.40
2023-01-19T05:55:00.684Z,160.25
2023-01-19T05:56:00.696Z,158.68
2023-01-19T05:57:00.703Z,158.13
2023-01-19T05:58:00.715Z,158.81
2023-01-19T05:59:00.739Z,159.39
2023-01-19T06:00:01.079Z,160.13
2023-01-19T06:01:00.853Z,158.19
2023-01-19T06:02:00.893Z,158.68
2023-01-19T06:03:01.308Z,156.61
2023-01-19T06:04:00.939Z,155.73
2023-01-19T06:05:00.957Z,155.47
2023-01-19T06:06:00.968Z,157.74
2023-01-19T06:07:01.013Z,158.17
2023-01-19T06:08:01.021Z,156.76
2023-01-19T06:09:01.034Z,154.35
2023-01-19T06:10:01.052Z,158.87
2023-01-19T06:11:01.060Z,157.28
2023-01-19T06:12:01.083Z,155.15
2023-01-19T06:13:01.424Z,155.94
2023-01-19T06:14:01.094Z,155.46
2023-01-19T06:15:01.176Z,160.82
2023-01-19T06:16:01.181Z,156.66
2023-01-19T06:17:01.136Z,157.43
2023-01-19T06:18:01.158Z,158.85
2023-01-19T06:19:01.172Z,158.77
2023-01-19T06:20:01.157Z,165.36
2023-01-19T06:21:01.199Z,161.30
2023-01-19T06:22:01.218Z,168.16
2023-01-19T06:23:01.644Z,170.29
2023-01-19T06:24:01.281Z,181.76
2023-01-19T06:25:01.315Z,173.26
2023-01-19T06:26:01.311Z,168.52
2023-01-19T06:27:01.302Z,174.49
2023-01-19T09:32:59.922Z,167.48
2023-01-19T09:59:58.802Z,170.02
2023-01-19T10:01:59.455Z,175.62
2023-01-19T10:02:59.342Z,169.02
2023-01-19T10:03:58.952Z,168.87
2023-01-19T10:05:59.001Z,162.75
2023-01-19T10:06:59.010Z,169.96
2023-01-19T10:07:59.470Z,166.98
2023-01-19T10:09:59.093Z,168.35
2023-01-19T10:10:59.152Z,166.52
2023-01-19T10:11:59.151Z,162.36
2023-01-19T10:12:59.468Z,171.26
2023-01-19T10:14:00.196Z,171.27
2023-01-19T10:14:59.095Z,167.72
2023-01-19T10:15:59.126Z,168.71
2023-01-19T10:16:59.026Z,173.34
2023-01-19T10:17:59.269Z,189.17
2023-01-19T10:18:59.525Z,196.55
2023-01-19T10:19:58.927Z,193.75
2023-01-19T10:20:58.885Z,173.75
2023-01-19T10:21:59.512Z,172.88
2023-01-19T10:22:59.390Z,174.72
2023-01-19T10:23:58.783Z,177.11
2023-01-19T10:25:59.506Z,180.83
2023-01-19T10:26:58.803Z,178.68
2023-01-19T10:27:58.819Z,173.54
2023-01-19T10:28:58.857Z,171.34
2023-01-19T10:29:58.891Z,171.85
2023-01-19T10:30:58.918Z,170.69
2023-01-19T11:07:58.607Z,196.59
2023-01-19T11:14:58.379Z,198.19
2023-01-19T11:15:58.349Z,209.57
2023-01-19T11:16:58.347Z,207.26
2023-01-19T11:17:58.286Z,203.46
2023-01-19T11:18:58.264Z,202.11
2023-01-19T11:19:58.223Z,199.22
2023-01-19T11:20:58.189Z,195.52
2023-01-19T11:21:58.189Z,194.58
2023-01-19T11:22:58.139Z,195.56
2023-01-19T11:23:58.091Z,194.44
2023-01-19T11:24:58.059Z,191.10
2023-01-19T11:25:58.003Z,189.69
2023-01-19T11:26:57.983Z,190.95
2023-01-19T11:27:57.965Z,190.54
2023-01-19T11:28:57.913Z,188.30
2023-01-19T11:29:57.874Z,189.43
2023-01-19T11:30:57.872Z,185.55
2023-01-19T11:31:57.970Z,186.30
2023-01-19T11:32:57.809Z,186.56
2023-01-19T11:33:57.746Z,189.72
2023-01-19T11:34:57.703Z,189.59
2023-01-19T11:35:57.671Z,189.05
2023-01-19T11:36:57.673Z,189.79
2023-01-19T11:37:57.600Z,184.56
2023-01-19T11:38:57.579Z,181.28
2023-01-19T11:39:57.557Z,186.66
2023-01-19T11:40:57.515Z,183.98
2023-01-19T11:41:57.531Z,183.92
2023-01-19T11:42:57.451Z,184.48
2023-01-19T11:43:57.422Z,185.48
2023-01-19T11:44:57.404Z,184.07
2023-01-19T11:45:57.412Z,182.61
2023-01-19T11:46:57.337Z,181.37
2023-01-19T11:47:57.361Z,184.56
2023-01-19T11:48:57.449Z,182.56
2023-01-19T11:49:57.411Z,180.98
2023-01-19T11:50:57.457Z,180.94
2023-01-19T11:51:57.494Z,182.70
2023-01-19T11:52:57.526Z,181.17
2023-01-19T11:53:57.572Z,179.89
2023-01-19T11:54:57.602Z,179.63
2023-01-19T11:55:57.644Z,184.03
2023-01-19T11:56:57.671Z,183.20
2023-01-19T11:57:57.716Z,184.28
2023-01-19T11:58:57.756Z,179.76
2023-01-19T11:59:57.787Z,180.73
2023-01-19T12:08:58.090Z,177.69
2023-01-19T12:09:58.098Z,177.14
2023-01-19T12:10:58.113Z,180.90
2023-01-19T12:11:58.162Z,177.63
2023-01-19T12:12:58.181Z,178.42
2023-01-19T12:13:58.374Z,178.92
2023-01-19T12:14:58.269Z,176.68
2023-01-19T12:15:58.262Z,176.63
2023-01-19T12:16:58.281Z,178.76
2023-01-19T12:17:58.493Z,179.93
2023-01-19T12:18:58.345Z,180.07
2023-01-19T12:19:58.380Z,180.08
2023-01-19T12:20:58.405Z,179.77
2023-01-19T12:21:58.452Z,175.98
2023-01-19T12:22:59.760Z,174.74
2023-01-19T12:23:58.533Z,172.05
2023-01-19T12:24:58.536Z,177.36
2023-01-19T12:25:58.551Z,172.80
2023-01-19T12:26:58.579Z,175.92
2023-01-19T12:27:58.617Z,173.68
2023-01-19T12:28:58.648Z,172.65
2023-01-19T12:29:58.653Z,177.13
2023-01-19T12:30:58.781Z,174.90
2023-01-19T12:31:58.802Z,172.47
2023-01-19T12:32:58.764Z,177.32
2023-01-19T12:33:58.802Z,170.18
2023-01-19T12:34:58.814Z,169.30
2023-01-19T12:35:58.843Z,171.81
2023-01-19T12:36:58.871Z,171.37
2023-01-19T12:37:58.904Z,170.90
2023-01-19T12:38:58.936Z,172.23
2023-01-19T12:39:58.973Z,173.49
2023-01-19T12:40:59.009Z,172.61
2023-01-19T12:41:59.042Z,170.28
2023-01-19T12:42:59.086Z,171.37
2023-01-19T12:43:59.107Z,172.16
2023-01-19T12:44:59.120Z,171.54
2023-01-19T12:45:59.193Z,169.95
2023-01-19T12:46:59.176Z,173.00
2023-01-19T12:47:59.355Z,171.44
2023-01-19T12:48:59.253Z,171.17
2023-01-19T12:49:59.290Z,171.76
2023-01-19T12:50:59.318Z,171.28
2023-01-19T12:51:59.386Z,169.19
2023-01-19T12:52:59.389Z,171.36
2023-01-19T13:22:59.508Z,162.24
2023-01-19T13:23:59.476Z,161.98
2023-01-19T14:02:59.978Z,147.62
2023-01-19T14:11:59.377Z,157.54
