createdAt,value
2019-04-26T00:00:45.530Z,100596.91
2019-04-26T00:03:16.781Z,100600.02
2019-04-26T00:05:46.224Z,100599.37
2019-04-26T00:08:17.831Z,100587.93
2019-04-26T00:11:18.219Z,100578.17
2019-04-26T00:14:16.266Z,100581.61
2019-04-26T00:17:08.017Z,100574.46
2019-04-26T00:19:38.461Z,100582.80
2019-04-26T00:22:07.985Z,100584.50
2019-04-26T00:24:37.619Z,100587.97
2019-04-26T00:27:06.920Z,100599.06
2019-04-26T00:29:36.177Z,100592.81
2019-04-26T00:32:05.376Z,100587.12
2019-04-26T00:34:36.291Z,100583.78
2019-04-26T00:37:05.544Z,100574.59
2019-04-26T00:39:34.757Z,100569.06
2019-04-26T00:42:04.338Z,100573.03
2019-04-26T00:44:33.555Z,100574.42
2019-04-26T00:47:04.595Z,100561.44
2019-04-26T00:49:43.590Z,100551.69
2019-04-26T00:52:07.752Z,100556.89
2019-04-26T00:54:37.044Z,100561.89
2019-04-26T00:57:06.493Z,100569.04
2019-04-26T00:59:36.876Z,100567.42
2019-04-26T01:02:15.314Z,100579.73
2019-04-26T01:04:45.531Z,100588.08
2019-04-26T01:07:15.653Z,100610.16
2019-04-26T01:09:44.929Z,100625.80
2019-04-26T01:12:14.102Z,100626.16
2019-04-26T01:14:43.289Z,100623.89
2019-04-26T01:17:12.495Z,100619.23
2019-04-26T01:19:42.281Z,100619.44
2019-04-26T01:22:16.805Z,100620.55
2019-04-26T01:24:48.375Z,100616.73
2019-04-26T01:27:19.588Z,100602.06
2019-04-26T01:29:50.335Z,100609.23
2019-04-26T01:32:20.314Z,100618.90
2019-04-26T01:34:51.094Z,100619.26
2019-04-26T01:37:20.609Z,100622.35
2019-04-26T01:39:54.201Z,100627.59
2019-04-26T01:42:48.655Z,100629.62
2019-04-26T01:45:23.631Z,100627.71
2019-04-26T01:47:55.402Z,100629.86
2019-04-26T01:50:26.083Z,100621.74
2019-04-26T01:52:56.199Z,100623.08
2019-04-26T01:55:27.026Z,100624.39
2019-04-26T01:57:59.439Z,100631.42
2019-04-26T02:00:46.136Z,100629.39
2019-04-26T02:03:23.781Z,100625.56
2019-04-26T02:05:54.481Z,100638.80
2019-04-26T02:08:24.550Z,100636.42
2019-04-26T02:10:53.952Z,100637.36
2019-04-26T02:13:25.191Z,100638.32
2019-04-26T02:15:54.471Z,100640.61
2019-04-26T02:18:24.070Z,100636.91
2019-04-26T02:21:07.056Z,100642.27
2019-04-26T02:23:55.192Z,100654.45
2019-04-26T02:26:38.384Z,100657.31
2019-04-26T02:29:14.413Z,100662.78
2019-04-26T02:31:45.367Z,100657.42
2019-04-26T02:34:14.546Z,100653.13
2019-04-26T02:36:58.032Z,100638.80
2019-04-26T02:39:23.147Z,100631.62
2019-04-26T02:41:55.122Z,100632.48
2019-04-26T02:44:29.053Z,100645.36
2019-04-26T02:47:30.961Z,100647.63
2019-04-26T02:50:04.661Z,100652.31
2019-04-26T02:52:57.933Z,100650.27
2019-04-26T02:56:07.779Z,100660.52
2019-04-26T02:59:03.167Z,100653.67
2019-04-26T03:01:34.490Z,100642.72
2019-04-26T03:04:03.443Z,100643.91
2019-04-26T03:06:34.999Z,100644.17
2019-04-26T03:09:07.109Z,100641.33
2019-04-26T03:11:39.250Z,100642.27
2019-04-26T03:14:27.510Z,100645.95
2019-04-26T03:17:09.883Z,100643.71
2019-04-26T03:19:54.082Z,100648.59
2019-04-26T03:22:44.112Z,100653.13
2019-04-26T03:25:21.409Z,100656.22
2019-04-26T03:28:43.717Z,100653.48
2019-04-26T03:31:27.788Z,100646.80
2019-04-26T03:34:22.305Z,100635.94
2019-04-26T03:37:47.305Z,100616.37
2019-04-26T03:40:36.862Z,100623.42
2019-04-26T03:43:28.873Z,100635.35
2019-04-26T03:46:16.476Z,100641.78
2019-04-26T03:48:59.458Z,100643.33
2019-04-26T03:51:48.044Z,100633.77
2019-04-26T03:54:20.857Z,100638.69
2019-04-26T03:57:13.233Z,100649.41
2019-04-26T03:59:55.767Z,100663.00
2019-04-26T04:02:54.360Z,100665.39
2019-04-26T04:05:37.939Z,100668.72
2019-04-26T04:08:10.884Z,100681.59
2019-04-26T04:11:05.408Z,100683.02
2019-04-26T04:14:15.759Z,100689.20
2019-04-26T04:17:05.303Z,100691.11
2019-04-26T04:20:38.309Z,100676.64
2019-04-26T04:23:52.701Z,100678.69
2019-04-26T04:26:28.406Z,100695.98
2019-04-26T04:29:39.110Z,100703.84
2019-04-26T04:31:58.599Z,100713.41
2019-04-26T04:34:34.383Z,100714.36
2019-04-26T04:37:05.136Z,100724.23
2019-04-26T04:39:53.548Z,100718.98
2019-04-26T04:42:48.111Z,100725.18
2019-04-26T04:46:11.994Z,100727.58
2019-04-26T04:49:22.925Z,100729.00
2019-04-26T04:52:19.600Z,100733.09
2019-04-26T04:55:06.433Z,100737.28
2019-04-26T04:58:02.527Z,100731.41
2019-04-26T05:01:19.845Z,100729.73
2019-04-26T05:04:02.524Z,100717.44
2019-04-26T05:07:15.417Z,100711.43
2019-04-26T05:10:05.791Z,100705.34
2019-04-26T05:13:02.664Z,100720.19
2019-04-26T05:16:13.573Z,100724.91
2019-04-26T05:18:58.951Z,100718.62
2019-04-26T05:21:57.368Z,100735.11
2019-04-26T05:24:51.228Z,100738.00
2019-04-26T05:28:02.492Z,100742.65
2019-04-26T05:31:16.252Z,100748.02
2019-04-26T05:34:14.667Z,100750.47
2019-04-26T05:37:00.535Z,100744.08
2019-04-26T05:39:37.691Z,100748.05
2019-04-26T05:43:12.481Z,100741.20
2019-04-26T05:46:42.243Z,100736.77
2019-04-26T05:49:44.729Z,100726.79
2019-04-26T05:52:51.823Z,100736.00
2019-04-26T05:56:03.186Z,100740.72
2019-04-26T05:58:52.813Z,100741.92
2019-04-26T06:01:32.337Z,100728.15
2019-04-26T06:04:45.185Z,100737.69
2019-04-26T06:07:24.466Z,100731.70
2019-04-26T06:10:30.854Z,100728.45
2019-04-26T06:13:05.221Z,100735.49
2019-04-26T06:15:58.745Z,100741.94
2019-04-26T06:18:51.680Z,100744.12
2019-04-26T06:21:25.098Z,100751.36
2019-04-26T06:23:59.903Z,100756.70
2019-04-26T06:27:13.386Z,100774.93
2019-04-26T06:29:38.682Z,100782.37
2019-04-26T06:32:11.778Z,100786.94
2019-04-26T06:34:45.525Z,100784.42
2019-04-26T06:37:21.391Z,100781.52
2019-04-26T06:39:57.922Z,100788.70
2019-04-26T06:42:40.872Z,100790.12
2019-04-26T06:45:44.672Z,100781.33
2019-04-26T06:48:22.900Z,100785.89
2019-04-26T06:50:55.903Z,100781.23
2019-04-26T06:53:46.383Z,100772.22
2019-04-26T06:56:38.904Z,100755.59
2019-04-26T06:59:36.328Z,100755.13
2019-04-26T07:02:02.932Z,100755.45
2019-04-26T07:04:41.407Z,100767.66
2019-04-26T07:07:11.422Z,100801.92
2019-04-26T07:09:49.275Z,100807.79
2019-04-26T07:12:50.817Z,100804.68
2019-04-26T07:15:56.432Z,100805.73
2019-04-26T07:18:28.633Z,100803.27
2019-04-26T07:21:35.402Z,100801.59
2019-04-26T07:24:24.772Z,100799.25
2019-04-26T07:27:01.254Z,100798.14
2019-04-26T07:29:48.392Z,100791.17
2019-04-26T07:32:21.243Z,100795.41
2019-04-26T07:35:08.804Z,100803.95
2019-04-26T07:38:05.172Z,100796.77
2019-04-26T07:41:09.330Z,100804.27
2019-04-26T07:43:57.394Z,100805.84
2019-04-26T07:46:50.787Z,100812.16
2019-04-26T07:49:46.675Z,100829.13
2019-04-26T07:52:24.024Z,100840.07
2019-04-26T07:55:11.371Z,100855.59
2019-04-26T07:57:57.606Z,100865.98
2019-04-26T08:00:30.570Z,100867.32
2019-04-26T08:03:15.177Z,100867.06
2019-04-26T08:05:45.309Z,100861.45
2019-04-26T08:08:15.051Z,100848.44
2019-04-26T08:10:46.277Z,100854.57
2019-04-26T08:13:15.550Z,100857.41
2019-04-26T08:16:10.530Z,100860.01
2019-04-26T08:18:42.745Z,100857.53
2019-04-26T08:21:23.008Z,100851.76
2019-04-26T08:24:19.060Z,100844.64
2019-04-26T08:26:49.350Z,100843.42
2019-04-26T08:29:17.574Z,100849.80
2019-04-26T08:31:45.829Z,100855.20
2019-04-26T08:34:16.502Z,100857.66
2019-04-26T08:36:51.695Z,100858.98
2019-04-26T08:39:28.244Z,100859.70
2019-04-26T08:41:53.924Z,100866.60
2019-04-26T08:44:34.556Z,100883.48
2019-04-26T08:47:24.009Z,100881.58
2019-04-26T08:50:04.085Z,100886.94
2019-04-26T08:52:33.325Z,100886.57
2019-04-26T08:55:01.565Z,100893.81
2019-04-26T08:57:31.050Z,100902.02
2019-04-26T08:59:59.656Z,100906.33
2019-04-26T09:02:55.697Z,100910.88
2019-04-26T09:06:01.689Z,100898.01
2019-04-26T09:08:31.952Z,100903.65
2019-04-26T09:11:00.690Z,100913.81
2019-04-26T09:13:30.808Z,100916.19
2019-04-26T09:16:03.756Z,100912.34
2019-04-26T09:18:42.309Z,100913.38
2019-04-26T09:21:01.898Z,100916.97
2019-04-26T09:23:51.872Z,100916.12
2019-04-26T09:26:27.587Z,100916.33
2019-04-26T09:29:04.056Z,100918.03
2019-04-26T09:31:37.509Z,100920.66
2019-04-26T09:34:10.404Z,100921.40
2019-04-26T09:36:37.001Z,100926.65
2019-04-26T09:39:08.359Z,100926.50
2019-04-26T09:41:36.978Z,100933.55
2019-04-26T09:44:12.023Z,100928.31
2019-04-26T09:46:54.365Z,100924.27
2019-04-26T09:49:47.597Z,100920.78
2019-04-26T09:52:19.022Z,100910.81
2019-04-26T09:54:47.240Z,100908.22
2019-04-26T09:57:15.466Z,100904.29
2019-04-26T09:59:43.726Z,100897.16
2019-04-26T10:02:12.149Z,100895.41
2019-04-26T10:04:40.402Z,100899.61
2019-04-26T10:07:08.615Z,100904.89
2019-04-26T10:09:36.915Z,100893.95
2019-04-26T10:12:16.115Z,100896.27
2019-04-26T10:14:50.221Z,100899.88
2019-04-26T10:17:22.336Z,100898.70
2019-04-26T10:19:52.627Z,100907.48
2019-04-26T10:22:21.733Z,100904.27
2019-04-26T10:24:50.142Z,100914.92
2019-04-26T10:27:18.698Z,100910.15
2019-04-26T10:29:46.967Z,100917.29
2019-04-26T10:32:15.189Z,100912.08
2019-04-26T10:34:47.489Z,100903.98
2019-04-26T10:37:13.310Z,100911.14
2019-04-26T10:39:41.564Z,100911.41
2019-04-26T10:42:09.844Z,100914.87
2019-04-26T10:44:39.943Z,100902.80
2019-04-26T10:47:08.128Z,100906.59
2019-04-26T10:49:39.992Z,100906.33
2019-04-26T10:52:11.901Z,100908.67
2019-04-26T10:54:41.027Z,100905.84
2019-04-26T10:57:20.049Z,100908.61
2019-04-26T10:59:54.381Z,100907.62
2019-04-26T11:02:22.707Z,100906.88
2019-04-26T11:04:51.144Z,100914.11
2019-04-26T11:07:19.426Z,100916.92
2019-04-26T11:09:47.717Z,100924.16
2019-04-26T11:12:17.584Z,100921.14
2019-04-26T11:14:45.954Z,100921.23
2019-04-26T11:17:16.090Z,100929.31
2019-04-26T11:19:44.382Z,100920.92
2019-04-26T11:22:12.528Z,100927.28
2019-04-26T11:24:40.908Z,100928.66
2019-04-26T11:27:09.599Z,100930.14
2019-04-26T11:29:38.996Z,100941.83
2019-04-26T11:32:07.353Z,100935.12
2019-04-26T11:34:35.595Z,100940.86
2019-04-26T11:37:04.986Z,100946.66
2019-04-26T11:39:36.602Z,100947.90
2019-04-26T11:42:03.095Z,100953.79
2019-04-26T11:44:31.355Z,100949.28
2019-04-26T11:47:03.254Z,100954.60
2019-04-26T11:49:29.488Z,100947.06
2019-04-26T11:51:58.604Z,100954.80
2019-04-26T11:54:27.730Z,100945.63
2019-04-26T11:56:56.165Z,100950.50
2019-04-26T11:59:27.044Z,100953.06
2019-04-26T12:01:54.249Z,100954.31
2019-04-26T12:04:53.697Z,100964.41
2019-04-26T12:07:23.496Z,100975.06
2019-04-26T12:09:53.480Z,100976.61
2019-04-26T12:12:21.696Z,100978.86
2019-04-26T12:14:49.959Z,100973.22
2019-04-26T12:17:18.199Z,100978.08
2019-04-26T12:19:48.135Z,100972.46
2019-04-26T12:22:16.304Z,100968.80
2019-04-26T12:24:44.517Z,100972.28
2019-04-26T12:27:12.834Z,100966.86
2019-04-26T12:29:44.223Z,100957.34
2019-04-26T12:32:10.975Z,100956.80
2019-04-26T12:34:39.487Z,100954.45
2019-04-26T12:37:07.733Z,100949.50
2019-04-26T12:39:36.612Z,100935.11
2019-04-26T12:42:08.162Z,100926.30
2019-04-26T12:44:51.740Z,100933.64
2019-04-26T12:47:23.807Z,100947.41
2019-04-26T12:49:54.569Z,100944.60
2019-04-26T12:52:22.827Z,100946.22
2019-04-26T12:54:51.122Z,100949.55
2019-04-26T12:57:20.117Z,100959.05
2019-04-26T12:59:48.382Z,100958.41
2019-04-26T13:02:20.914Z,100951.68
2019-04-26T13:04:48.565Z,100949.44
2019-04-26T13:07:24.001Z,100953.00
2019-04-26T13:10:06.223Z,100961.06
2019-04-26T13:12:44.312Z,100969.63
2019-04-26T13:15:39.945Z,100965.86
2019-04-26T13:18:11.207Z,100964.09
2019-04-26T13:20:38.078Z,100965.26
2019-04-26T13:23:06.419Z,100965.46
2019-04-26T13:25:40.419Z,100960.43
2019-04-26T13:28:04.523Z,100956.77
2019-04-26T13:30:33.272Z,100966.19
2019-04-26T13:33:01.545Z,100955.55
2019-04-26T13:35:29.808Z,100955.37
2019-04-26T13:37:58.091Z,100951.36
2019-04-26T13:40:29.479Z,100956.76
2019-04-26T13:42:56.222Z,100960.00
2019-04-26T13:45:38.349Z,100954.12
2019-04-26T13:48:34.738Z,100955.92
2019-04-26T13:51:07.945Z,100955.97
2019-04-26T13:53:36.166Z,100956.45
2019-04-26T13:56:04.428Z,100947.55
2019-04-26T13:58:32.790Z,100951.11
2019-04-26T14:01:02.126Z,100955.45
2019-04-26T14:03:31.768Z,100952.94
2019-04-26T14:06:00.252Z,100948.52
2019-04-26T14:08:28.626Z,100957.95
2019-04-26T14:10:56.872Z,100953.34
2019-04-26T14:13:26.111Z,100955.39
2019-04-26T14:15:54.358Z,100951.87
2019-04-26T14:18:22.589Z,100950.09
2019-04-26T14:20:54.732Z,100959.13
2019-04-26T14:23:40.845Z,100955.48
2019-04-26T14:26:12.306Z,100952.52
2019-04-26T14:28:42.009Z,100951.48
2019-04-26T14:31:12.271Z,100953.54
2019-04-26T14:33:40.317Z,100952.83
2019-04-26T14:36:17.464Z,100958.25
2019-04-26T14:38:40.074Z,100958.29
2019-04-26T14:41:08.440Z,100968.36
2019-04-26T14:43:41.160Z,100967.06
2019-04-26T14:46:10.450Z,100958.48
2019-04-26T14:48:40.620Z,100960.30
2019-04-26T14:51:12.539Z,100959.58
2019-04-26T14:53:39.600Z,100962.89
2019-04-26T14:56:08.778Z,100958.88
2019-04-26T14:58:38.106Z,100956.00
2019-04-26T15:01:13.509Z,100954.05
2019-04-26T15:04:02.847Z,100965.59
2019-04-26T15:06:35.601Z,100969.15
2019-04-26T15:09:18.107Z,100970.77
2019-04-26T15:11:52.753Z,100973.33
2019-04-26T15:14:12.756Z,100982.20
2019-04-26T15:16:44.961Z,100983.94
2019-04-26T15:19:14.285Z,100980.89
2019-04-26T15:21:43.639Z,100976.03
2019-04-26T15:24:12.926Z,100984.14
2019-04-26T15:26:42.146Z,100978.34
2019-04-26T15:29:13.154Z,100974.56
2019-04-26T15:31:42.555Z,100976.67
2019-04-26T15:34:12.148Z,100977.80
2019-04-26T15:36:43.516Z,100976.98
2019-04-26T15:39:25.776Z,100979.98
2019-04-26T15:42:25.225Z,100989.17
2019-04-26T15:45:13.112Z,100977.95
2019-04-26T15:47:59.711Z,100983.30
2019-04-26T15:50:36.009Z,100977.20
2019-04-26T15:53:06.609Z,100973.51
2019-04-26T15:55:39.957Z,100968.91
2019-04-26T15:58:08.459Z,100978.84
2019-04-26T16:00:38.620Z,100984.54
2019-04-26T16:03:07.867Z,100982.97
2019-04-26T16:05:37.002Z,100982.27
2019-04-26T16:08:06.222Z,100989.33
2019-04-26T16:10:38.406Z,100981.48
2019-04-26T16:13:17.956Z,100984.09
2019-04-26T16:15:37.426Z,100984.48
2019-04-26T16:18:10.588Z,100982.13
2019-04-26T16:20:42.801Z,100979.42
2019-04-26T16:23:13.222Z,100978.98
2019-04-26T16:25:42.814Z,100977.38
2019-04-26T16:28:38.457Z,100975.64
2019-04-26T16:31:28.777Z,100963.64
2019-04-26T16:34:04.125Z,100946.43
2019-04-26T16:36:32.309Z,100947.59
2019-04-26T16:39:06.149Z,100951.72
2019-04-26T16:41:37.839Z,100950.31
2019-04-26T16:44:06.490Z,100942.20
2019-04-26T16:46:35.661Z,100949.52
2019-04-26T16:49:06.283Z,100949.84
2019-04-26T16:51:36.020Z,100951.11
2019-04-26T16:54:08.668Z,100956.30
2019-04-26T16:56:37.293Z,100960.72
2019-04-26T16:59:06.509Z,100961.12
2019-04-26T17:01:38.213Z,100959.91
2019-04-26T17:04:11.144Z,100963.66
2019-04-26T17:06:44.285Z,100962.87
2019-04-26T17:09:10.145Z,100960.55
2019-04-26T17:11:41.422Z,100964.77
2019-04-26T17:14:11.261Z,100975.35
2019-04-26T17:16:42.425Z,100977.30
2019-04-26T17:19:11.859Z,100966.66
2019-04-26T17:21:49.373Z,100984.75
2019-04-26T17:24:43.787Z,100983.38
2019-04-26T17:27:14.678Z,100985.16
2019-04-26T17:29:43.831Z,100980.76
2019-04-26T17:32:15.730Z,100990.14
2019-04-26T17:34:44.098Z,100989.53
2019-04-26T17:37:17.216Z,100989.56
2019-04-26T17:39:47.606Z,100983.78
2019-04-26T17:42:15.221Z,100991.05
2019-04-26T17:44:44.443Z,100996.20
2019-04-26T17:47:13.638Z,100994.73
2019-04-26T17:49:44.005Z,100997.30
2019-04-26T17:52:13.876Z,101000.44
2019-04-26T17:54:49.282Z,100996.63
2019-04-26T17:57:15.850Z,100996.63
2019-04-26T17:59:48.932Z,100996.97
2019-04-26T18:02:31.539Z,100997.77
2019-04-26T18:04:58.184Z,100994.19
2019-04-26T18:07:37.185Z,100996.94
2019-04-26T18:09:50.709Z,101003.28
2019-04-26T18:12:20.692Z,101006.13
2019-04-26T18:14:49.995Z,101005.86
2019-04-26T18:17:38.796Z,101010.13
2019-04-26T18:20:23.598Z,101015.97
2019-04-26T18:22:57.168Z,101012.68
2019-04-26T18:25:26.450Z,101016.30
2019-04-26T18:27:55.866Z,101018.89
2019-04-26T18:30:26.553Z,101012.17
2019-04-26T18:32:55.939Z,101011.36
2019-04-26T18:35:25.254Z,101014.68
2019-04-26T18:37:54.657Z,101018.81
2019-04-26T18:40:24.098Z,101018.67
2019-04-26T18:42:55.097Z,101019.84
2019-04-26T18:45:28.811Z,101028.67
2019-04-26T18:48:01.079Z,101027.30
2019-04-26T18:50:28.408Z,101033.19
2019-04-26T18:53:26.520Z,101028.42
2019-04-26T18:55:59.329Z,101029.11
2019-04-26T18:58:30.319Z,101037.36
2019-04-26T19:01:05.092Z,101034.02
2019-04-26T19:03:33.771Z,101037.84
2019-04-26T19:06:05.596Z,101040.34
2019-04-26T19:08:45.479Z,101040.87
2019-04-26T19:11:07.585Z,101042.70
2019-04-26T19:13:46.599Z,101048.27
2019-04-26T19:16:46.367Z,101048.11
2019-04-26T19:19:26.022Z,101062.50
2019-04-26T19:22:00.883Z,101055.67
2019-04-26T19:24:29.837Z,101052.44
2019-04-26T19:26:59.784Z,101055.59
2019-04-26T19:29:33.854Z,101052.12
2019-04-26T19:32:03.378Z,101051.39
2019-04-26T19:34:31.623Z,101054.18
2019-04-26T19:37:03.290Z,101058.10
2019-04-26T19:39:33.749Z,101069.98
2019-04-26T19:42:02.548Z,101077.59
2019-04-26T19:44:31.609Z,101073.98
2019-04-26T19:47:18.945Z,101074.88
2019-04-26T19:50:18.102Z,101072.45
2019-04-26T19:53:01.746Z,101079.61
2019-04-26T19:55:56.355Z,101075.48
2019-04-26T19:58:28.127Z,101071.89
2019-04-26T20:00:57.410Z,101071.50
2019-04-26T20:03:27.008Z,101069.55
2019-04-26T20:05:58.129Z,101071.43
2019-04-26T20:08:29.435Z,101066.85
2019-04-26T20:10:58.696Z,101074.34
2019-04-26T20:13:28.425Z,101072.86
2019-04-26T20:16:02.719Z,101074.02
2019-04-26T20:18:32.825Z,101078.07
2019-04-26T20:20:59.698Z,101079.87
2019-04-26T20:23:31.714Z,101079.07
2019-04-26T20:26:07.231Z,101072.56
2019-04-26T20:28:35.870Z,101074.73
2019-04-26T20:31:22.146Z,101069.17
2019-04-26T20:33:51.375Z,101068.19
2019-04-26T20:36:21.627Z,101057.34
2019-04-26T20:38:52.173Z,101057.53
2019-04-26T20:41:22.033Z,101045.57
2019-04-26T20:44:03.059Z,101046.42
2019-04-26T20:46:24.911Z,101040.77
2019-04-26T20:48:53.699Z,101035.62
2019-04-26T20:51:24.213Z,101042.08
2019-04-26T20:53:55.475Z,101035.85
2019-04-26T20:56:24.742Z,101030.80
2019-04-26T20:58:54.038Z,101029.41
2019-04-26T21:01:24.235Z,101024.48
2019-04-26T21:03:54.490Z,101028.50
2019-04-26T21:06:23.730Z,101029.24
2019-04-26T21:08:54.107Z,101029.17
2019-04-26T21:11:23.913Z,101023.84
2019-04-26T21:13:53.270Z,101021.79
2019-04-26T21:16:23.012Z,101017.02
2019-04-26T21:18:52.591Z,101013.83
2019-04-26T21:21:21.894Z,101008.78
2019-04-26T21:23:51.004Z,101012.33
2019-04-26T21:26:29.696Z,101010.84
2019-04-26T21:29:15.401Z,101010.73
2019-04-26T21:31:51.987Z,101002.42
2019-04-26T21:34:26.242Z,101003.42
2019-04-26T21:37:04.035Z,101006.98
2019-04-26T21:39:39.490Z,100999.06
2019-04-26T21:42:08.351Z,101000.23
2019-04-26T21:44:36.590Z,101005.00
2019-04-26T21:47:04.886Z,101007.00
2019-04-26T21:49:35.770Z,101009.87
2019-04-26T21:52:03.303Z,101013.85
2019-04-26T21:54:32.924Z,101004.56
2019-04-26T21:57:01.195Z,101003.84
2019-04-26T21:59:35.238Z,101002.27
2019-04-26T22:01:59.472Z,100998.72
2019-04-26T22:04:28.735Z,100995.17
2019-04-26T22:06:59.777Z,100995.39
2019-04-26T22:09:52.934Z,100996.28
2019-04-26T22:12:23.188Z,100987.67
2019-04-26T22:15:00.684Z,100986.83
2019-04-26T22:17:40.704Z,100986.52
2019-04-26T22:20:26.599Z,100993.40
2019-04-26T22:23:06.556Z,101000.39
2019-04-26T22:25:38.358Z,100993.70
2019-04-26T22:28:06.624Z,100985.83
2019-04-26T22:30:34.894Z,100989.83
2019-04-26T22:33:03.203Z,100986.17
2019-04-26T22:35:31.615Z,100982.68
2019-04-26T22:38:00.123Z,100978.09
2019-04-26T22:40:28.341Z,100978.34
2019-04-26T22:43:05.637Z,100976.75
2019-04-26T22:45:51.135Z,100967.45
2019-04-26T22:48:25.739Z,100968.20
2019-04-26T22:50:58.533Z,100962.94
2019-04-26T22:53:25.816Z,100961.97
2019-04-26T22:55:53.739Z,100962.42
2019-04-26T22:58:25.461Z,100967.55
2019-04-26T23:00:53.868Z,100963.63
2019-04-26T23:03:23.983Z,100976.59
2019-04-26T23:05:53.356Z,100971.38
2019-04-26T23:08:23.630Z,100969.73
2019-04-26T23:10:53.496Z,100972.59
2019-04-26T23:13:41.340Z,100972.46
2019-04-26T23:16:33.667Z,100969.84
2019-04-26T23:19:25.120Z,100966.25
2019-04-26T23:21:56.085Z,100967.39
2019-04-26T23:24:24.207Z,100961.96
2019-04-26T23:26:54.111Z,100964.43
2019-04-26T23:29:22.812Z,100965.53
2019-04-26T23:31:50.998Z,100956.17
2019-04-26T23:34:19.248Z,100959.81
2019-04-26T23:36:49.175Z,100963.94
2019-04-26T23:39:17.337Z,100960.34
2019-04-26T23:41:45.600Z,100960.19
2019-04-26T23:44:15.494Z,100965.12
2019-04-26T23:46:43.720Z,100959.20
2019-04-26T23:49:11.990Z,100956.59
2019-04-26T23:51:43.106Z,100958.90
2019-04-26T23:54:10.071Z,100954.98
2019-04-26T23:56:38.337Z,100954.15
2019-04-26T23:59:06.610Z,100945.98
