createdAt,value
2018-07-01T00:01:14.089Z,20.90
2018-07-01T00:03:41.605Z,20.90
2018-07-01T00:06:09.862Z,20.90
2018-07-01T00:08:38.251Z,20.70
2018-07-01T00:11:06.512Z,20.70
2018-07-01T00:13:34.775Z,20.50
2018-07-01T00:16:03.066Z,20.50
2018-07-01T00:18:31.363Z,20.50
2018-07-01T00:20:59.622Z,20.60
2018-07-01T00:23:28.700Z,20.60
2018-07-01T00:25:57.005Z,20.50
2018-07-01T00:28:24.549Z,20.60
2018-07-01T00:30:52.821Z,20.50
2018-07-01T00:33:21.076Z,20.40
2018-07-01T00:35:49.372Z,20.40
2018-07-01T00:38:17.624Z,20.30
2018-07-01T00:40:45.891Z,20.20
2018-07-01T00:43:14.180Z,20.00
2018-07-01T00:45:42.453Z,20.00
2018-07-01T00:48:10.751Z,20.00
2018-07-01T00:50:39.050Z,19.90
2018-07-01T00:53:07.310Z,19.80
2018-07-01T00:55:35.580Z,19.70
2018-07-01T00:58:03.845Z,19.70
2018-07-01T01:00:32.136Z,19.70
2018-07-01T01:03:00.392Z,19.70
2018-07-01T01:05:28.689Z,19.70
2018-07-01T01:07:56.947Z,19.60
2018-07-01T01:10:25.265Z,19.60
2018-07-01T01:12:53.529Z,19.60
2018-07-01T01:15:21.788Z,19.60
2018-07-01T01:17:51.325Z,19.60
2018-07-01T01:20:20.619Z,19.70
2018-07-01T01:22:50.390Z,19.60
2018-07-01T01:25:19.712Z,19.60
2018-07-01T01:27:48.007Z,19.50
2018-07-01T01:30:16.264Z,19.50
2018-07-01T01:32:44.557Z,19.50
2018-07-01T01:35:13.720Z,19.40
2018-07-01T01:37:42.026Z,19.30
2018-07-01T01:40:10.288Z,19.30
2018-07-01T01:42:38.569Z,19.30
2018-07-01T01:45:09.843Z,19.40
2018-07-01T01:47:38.128Z,19.30
2018-07-01T01:50:06.428Z,19.20
2018-07-01T01:52:34.692Z,19.20
2018-07-01T01:55:03.875Z,19.20
2018-07-01T01:57:31.395Z,19.20
2018-07-01T01:59:59.658Z,19.30
2018-07-01T02:02:28.591Z,19.20
2018-07-01T02:04:57.749Z,19.20
2018-07-01T02:07:26.827Z,19.10
2018-07-01T02:09:55.097Z,19.10
2018-07-01T02:12:23.361Z,19.10
2018-07-01T02:14:52.617Z,19.00
2018-07-01T02:17:21.250Z,19.00
2018-07-01T02:19:50.421Z,18.90
2018-07-01T02:22:19.693Z,18.90
2018-07-01T02:24:47.992Z,19.00
2018-07-01T02:27:16.266Z,18.90
2018-07-01T02:29:44.577Z,18.90
2018-07-01T02:32:12.847Z,18.90
2018-07-01T02:34:41.123Z,18.90
2018-07-01T02:37:09.413Z,18.90
2018-07-01T02:39:37.673Z,18.90
2018-07-01T02:42:05.929Z,18.90
2018-07-01T02:44:34.220Z,18.80
2018-07-01T02:47:02.491Z,18.90
2018-07-01T02:49:30.786Z,18.90
2018-07-01T02:51:59.037Z,18.90
2018-07-01T02:54:30.453Z,18.80
2018-07-01T02:56:58.722Z,18.80
2018-07-01T02:59:27.009Z,18.80
2018-07-01T03:01:55.272Z,18.80
2018-07-01T03:04:23.573Z,18.70
2018-07-01T03:06:51.841Z,18.60
2018-07-01T03:09:26.599Z,18.60
2018-07-01T03:11:54.874Z,18.60
2018-07-01T03:14:25.056Z,18.60
2018-07-01T03:16:52.582Z,18.60
2018-07-01T03:19:20.847Z,18.50
2018-07-01T03:21:50.034Z,18.50
2018-07-01T03:24:18.984Z,18.50
2018-07-01T03:26:47.264Z,18.40
2018-07-01T03:29:15.525Z,18.40
2018-07-01T03:31:43.809Z,18.50
2018-07-01T03:34:12.090Z,18.50
2018-07-01T03:36:40.377Z,18.50
2018-07-01T03:39:08.628Z,18.60
2018-07-01T03:41:36.921Z,18.50
2018-07-01T03:44:05.213Z,18.50
2018-07-01T03:46:33.517Z,18.40
2018-07-01T03:49:01.816Z,18.30
2018-07-01T03:51:30.113Z,18.30
2018-07-01T03:53:58.921Z,18.30
2018-07-01T03:56:27.214Z,18.20
2018-07-01T03:58:55.494Z,18.30
2018-07-01T04:01:23.788Z,18.20
2018-07-01T04:03:52.072Z,18.20
2018-07-01T04:06:21.098Z,18.20
2018-07-01T04:08:49.797Z,18.10
2018-07-01T04:11:19.867Z,18.10
2018-07-01T04:13:48.950Z,18.00
2018-07-01T04:16:17.213Z,17.90
2018-07-01T04:18:45.477Z,17.90
2018-07-01T04:21:13.768Z,17.90
2018-07-01T04:23:42.053Z,18.00
2018-07-01T04:26:10.314Z,17.90
2018-07-01T04:28:38.610Z,17.90
2018-07-01T04:31:06.903Z,17.90
2018-07-01T04:33:35.137Z,17.80
2018-07-01T04:36:03.434Z,18.00
2018-07-01T04:38:30.920Z,17.90
2018-07-01T04:40:59.185Z,18.00
2018-07-01T04:43:28.620Z,17.90
2018-07-01T04:45:57.770Z,17.90
2018-07-01T04:48:26.783Z,17.70
2018-07-01T04:50:55.054Z,17.70
2018-07-01T04:53:23.301Z,17.80
2018-07-01T04:55:51.610Z,17.80
2018-07-01T04:58:20.947Z,17.90
2018-07-01T05:00:50.248Z,17.90
2018-07-01T05:03:18.543Z,17.90
2018-07-01T05:05:46.861Z,17.90
2018-07-01T05:08:15.159Z,18.00
2018-07-01T05:10:43.415Z,18.00
2018-07-01T05:13:11.692Z,18.00
2018-07-01T05:15:39.977Z,18.00
2018-07-01T05:18:08.245Z,18.00
2018-07-01T05:20:36.541Z,18.00
2018-07-01T05:23:04.825Z,18.10
2018-07-01T05:25:33.129Z,18.10
2018-07-01T05:28:01.381Z,18.10
2018-07-01T05:30:29.637Z,18.10
2018-07-01T05:32:59.160Z,18.20
2018-07-01T05:35:28.463Z,18.30
2018-07-01T05:37:57.456Z,18.30
2018-07-01T05:40:25.713Z,18.30
2018-07-01T05:42:53.310Z,18.30
2018-07-01T05:45:22.538Z,18.40
2018-07-01T05:47:50.831Z,18.40
2018-07-01T05:50:19.965Z,18.50
2018-07-01T05:52:48.953Z,18.70
2018-07-01T05:55:17.249Z,18.70
2018-07-01T05:57:45.538Z,18.70
2018-07-01T06:00:13.802Z,18.70
2018-07-01T06:02:42.093Z,18.70
2018-07-01T06:05:10.366Z,18.80
2018-07-01T06:07:38.635Z,19.00
2018-07-01T06:10:08.862Z,19.00
2018-07-01T06:12:37.150Z,19.10
2018-07-01T06:15:05.442Z,19.10
2018-07-01T06:17:33.706Z,19.20
2018-07-01T06:20:01.998Z,19.30
2018-07-01T06:22:30.265Z,19.30
2018-07-01T06:24:58.560Z,19.40
2018-07-01T06:27:27.713Z,19.40
2018-07-01T06:29:56.654Z,19.50
2018-07-01T06:32:24.911Z,19.50
2018-07-01T06:34:53.193Z,19.50
2018-07-01T06:37:21.478Z,19.60
2018-07-01T06:39:50.815Z,19.70
2018-07-01T06:42:19.668Z,19.80
2018-07-01T06:44:47.926Z,19.80
2018-07-01T06:47:16.205Z,19.80
2018-07-01T06:49:44.469Z,19.90
2018-07-01T06:52:12.764Z,19.90
2018-07-01T06:54:41.031Z,19.90
2018-07-01T06:57:09.289Z,20.00
2018-07-01T06:59:37.578Z,20.10
2018-07-01T07:02:06.788Z,20.20
2018-07-01T07:04:38.424Z,20.30
2018-07-01T07:07:06.685Z,20.30
2018-07-01T07:09:35.420Z,20.40
2018-07-01T07:12:03.705Z,20.40
2018-07-01T07:14:32.933Z,20.60
2018-07-01T07:17:01.222Z,20.60
2018-07-01T07:19:29.482Z,20.70
2018-07-01T07:21:59.150Z,20.90
2018-07-01T07:24:28.571Z,21.10
2018-07-01T07:26:57.678Z,21.10
2018-07-01T07:29:25.938Z,21.10
2018-07-01T07:31:54.969Z,21.20
2018-07-01T07:34:24.169Z,21.40
2018-07-01T07:36:52.425Z,21.50
2018-07-01T07:39:22.490Z,21.60
2018-07-01T07:41:51.556Z,21.50
2018-07-01T07:44:22.990Z,21.70
2018-07-01T07:46:51.277Z,21.80
2018-07-01T07:49:20.157Z,21.90
2018-07-01T07:51:48.467Z,22.10
2018-07-01T07:54:15.970Z,22.00
2018-07-01T07:56:44.230Z,22.40
2018-07-01T07:59:12.537Z,22.40
2018-07-01T08:01:40.784Z,22.60
2018-07-01T08:04:08.297Z,22.60
2018-07-01T08:06:36.585Z,22.70
2018-07-01T08:09:04.877Z,22.70
2018-07-01T08:11:33.155Z,22.80
2018-07-01T08:14:01.450Z,23.10
2018-07-01T08:16:29.718Z,23.20
2018-07-01T08:18:57.249Z,23.20
2018-07-01T08:21:25.537Z,23.30
2018-07-01T08:23:53.841Z,23.50
2018-07-01T08:26:21.337Z,23.40
2018-07-01T08:28:49.648Z,23.60
2018-07-01T08:31:17.906Z,23.70
2018-07-01T08:33:46.188Z,23.70
2018-07-01T08:36:14.457Z,23.70
2018-07-01T08:38:42.757Z,23.80
2018-07-01T08:41:11.024Z,24.00
2018-07-01T08:43:39.282Z,23.90
2018-07-01T08:46:07.569Z,24.10
2018-07-01T08:48:35.861Z,24.10
2018-07-01T08:51:04.149Z,24.20
2018-07-01T08:53:32.411Z,24.40
2018-07-01T08:56:00.709Z,24.40
2018-07-01T08:58:28.969Z,24.50
2018-07-01T09:00:57.261Z,24.60
2018-07-01T09:03:25.516Z,24.70
2018-07-01T09:05:53.813Z,24.80
2018-07-01T09:08:22.065Z,24.90
2018-07-01T09:10:51.585Z,24.90
2018-07-01T09:13:19.848Z,25.00
2018-07-01T09:15:48.105Z,25.20
2018-07-01T09:18:16.398Z,25.20
2018-07-01T09:20:44.658Z,25.30
2018-07-01T09:23:12.953Z,25.30
2018-07-01T09:25:40.441Z,25.30
2018-07-01T09:28:08.705Z,25.40
2018-07-01T09:30:37.005Z,25.40
2018-07-01T09:33:05.277Z,25.50
2018-07-01T09:35:33.578Z,25.60
2018-07-01T09:38:01.845Z,25.70
2018-07-01T09:40:30.128Z,25.60
2018-07-01T09:42:58.384Z,25.90
2018-07-01T09:45:25.916Z,25.80
2018-07-01T09:47:54.185Z,26.00
2018-07-01T09:50:22.548Z,26.10
2018-07-01T09:52:51.909Z,26.10
2018-07-01T09:55:21.545Z,26.20
2018-07-01T09:57:50.413Z,26.30
2018-07-01T10:00:19.020Z,26.30
2018-07-01T10:02:47.275Z,26.50
2018-07-01T10:05:15.581Z,26.60
2018-07-01T10:07:43.851Z,26.50
2018-07-01T10:10:12.170Z,26.50
2018-07-01T10:12:40.441Z,26.50
2018-07-01T10:15:08.733Z,26.50
2018-07-01T10:17:37.041Z,26.60
2018-07-01T10:20:05.305Z,26.70
2018-07-01T10:22:33.565Z,26.80
2018-07-01T10:25:01.856Z,26.90
2018-07-01T10:27:30.155Z,27.00
2018-07-01T10:29:58.448Z,27.10
2018-07-01T10:32:27.370Z,27.20
2018-07-01T10:34:55.620Z,27.20
2018-07-01T10:37:23.873Z,27.10
2018-07-01T10:39:52.137Z,27.10
2018-07-01T10:42:21.079Z,27.00
2018-07-01T10:44:50.264Z,27.10
2018-07-01T10:47:18.541Z,27.20
2018-07-01T10:49:46.814Z,27.20
2018-07-01T10:52:14.327Z,27.10
2018-07-01T10:54:42.630Z,27.30
2018-07-01T10:57:10.913Z,27.30
2018-07-01T10:59:39.170Z,27.50
2018-07-01T11:02:07.459Z,27.40
2018-07-01T11:04:35.749Z,27.50
2018-07-01T11:07:04.039Z,27.70
2018-07-01T11:09:32.300Z,27.60
2018-07-01T11:12:00.581Z,27.60
2018-07-01T11:14:28.845Z,27.30
2018-07-01T11:16:57.753Z,27.30
2018-07-01T11:19:25.256Z,27.30
2018-07-01T11:21:53.546Z,27.40
2018-07-01T11:24:21.038Z,27.40
2018-07-01T11:26:50.067Z,27.60
2018-07-01T11:29:18.176Z,27.60
2018-07-01T11:31:46.472Z,27.60
2018-07-01T11:34:13.970Z,27.60
2018-07-01T11:36:41.509Z,27.70
2018-07-01T11:39:09.780Z,27.60
2018-07-01T11:41:38.066Z,27.60
2018-07-01T11:44:06.335Z,27.40
2018-07-01T11:46:34.617Z,27.50
2018-07-01T11:49:02.931Z,27.60
2018-07-01T11:51:31.196Z,27.60
2018-07-01T11:53:59.460Z,27.70
2018-07-01T11:56:28.381Z,27.70
2018-07-01T11:58:57.332Z,27.80
2018-07-01T12:01:25.618Z,28.10
2018-07-01T12:03:53.873Z,28.10
2018-07-01T12:06:22.157Z,28.10
2018-07-01T12:08:51.098Z,28.10
2018-07-01T12:11:20.253Z,28.00
2018-07-01T12:13:48.511Z,28.00
2018-07-01T12:16:16.769Z,27.90
2018-07-01T12:18:45.057Z,28.10
2018-07-01T12:21:13.332Z,28.20
2018-07-01T12:23:41.685Z,28.20
2018-07-01T12:26:09.909Z,28.30
2018-07-01T12:28:38.223Z,28.20
2018-07-01T12:31:06.468Z,28.00
2018-07-01T12:33:34.761Z,27.80
2018-07-01T12:36:03.044Z,27.80
2018-07-01T12:38:31.344Z,27.80
2018-07-01T12:40:59.649Z,27.80
2018-07-01T12:43:28.605Z,27.80
2018-07-01T12:45:57.695Z,27.90
2018-07-01T12:48:25.951Z,27.80
2018-07-01T12:50:54.256Z,27.80
2018-07-01T12:53:22.542Z,27.70
2018-07-01T12:55:51.717Z,27.80
2018-07-01T12:58:19.838Z,27.70
2018-07-01T13:00:48.098Z,27.90
2018-07-01T13:03:16.389Z,28.00
2018-07-01T13:05:44.681Z,28.00
2018-07-01T13:08:12.941Z,28.10
2018-07-01T13:10:41.242Z,28.10
2018-07-01T13:13:09.494Z,28.20
2018-07-01T13:15:37.762Z,28.30
2018-07-01T13:18:06.057Z,28.40
2018-07-01T13:20:34.313Z,28.40
2018-07-01T13:23:02.612Z,28.40
2018-07-01T13:25:30.875Z,28.40
2018-07-01T13:27:59.165Z,28.40
2018-07-01T13:30:27.428Z,28.40
2018-07-01T13:32:55.714Z,28.50
2018-07-01T13:35:23.969Z,28.50
2018-07-01T13:37:52.269Z,28.50
2018-07-01T13:40:21.377Z,28.60
2018-07-01T13:42:50.706Z,28.70
2018-07-01T13:45:18.950Z,28.80
2018-07-01T13:47:47.248Z,28.70
2018-07-01T13:50:15.514Z,28.80
2018-07-01T13:52:43.801Z,28.80
2018-07-01T13:55:12.057Z,28.80
2018-07-01T13:57:40.357Z,28.70
2018-07-01T14:00:08.642Z,28.70
2018-07-01T14:02:36.905Z,28.70
2018-07-01T14:05:05.195Z,28.70
2018-07-01T14:07:33.454Z,28.90
2018-07-01T14:10:01.746Z,29.00
2018-07-01T14:12:30.022Z,29.00
2018-07-01T14:14:59.036Z,29.00
2018-07-01T14:17:27.593Z,29.00
2018-07-01T14:19:55.850Z,28.90
2018-07-01T14:22:24.126Z,29.10
2018-07-01T14:24:52.386Z,29.20
2018-07-01T14:27:21.762Z,29.20
2018-07-01T14:29:50.873Z,29.30
2018-07-01T14:32:20.271Z,29.20
2018-07-01T14:34:49.839Z,29.20
2018-07-01T14:37:18.109Z,29.20
2018-07-01T14:39:46.396Z,29.10
2018-07-01T14:42:14.657Z,29.10
2018-07-01T14:44:42.172Z,29.10
2018-07-01T14:47:10.550Z,29.10
2018-07-01T14:49:38.837Z,29.10
2018-07-01T14:52:07.118Z,29.10
2018-07-01T14:54:35.390Z,29.20
2018-07-01T14:57:03.694Z,29.00
2018-07-01T14:59:31.956Z,29.10
2018-07-01T15:02:00.246Z,29.20
2018-07-01T15:04:28.504Z,29.40
2018-07-01T15:06:56.842Z,29.40
2018-07-01T15:09:25.190Z,29.30
2018-07-01T15:11:53.479Z,29.30
2018-07-01T15:14:21.722Z,29.20
2018-07-01T15:16:50.914Z,29.10
2018-07-01T15:19:19.969Z,29.20
2018-07-01T15:21:48.247Z,29.10
2018-07-01T15:24:16.518Z,29.20
2018-07-01T15:26:44.802Z,29.20
2018-07-01T15:29:13.068Z,29.30
2018-07-01T15:31:41.366Z,29.40
2018-07-01T15:34:09.625Z,29.40
2018-07-01T15:36:37.921Z,29.20
2018-07-01T15:39:06.235Z,29.30
2018-07-01T15:41:34.521Z,29.10
2018-07-01T15:44:02.782Z,29.10
2018-07-01T15:46:31.074Z,29.00
2018-07-01T15:48:59.334Z,29.00
2018-07-01T15:51:28.333Z,29.00
2018-07-01T15:53:55.841Z,29.00
2018-07-01T15:56:24.136Z,29.10
2018-07-01T15:58:52.397Z,28.90
2018-07-01T16:01:21.665Z,29.00
2018-07-01T16:03:49.954Z,28.90
2018-07-01T16:06:18.220Z,28.90
2018-07-01T16:08:46.513Z,28.80
2018-07-01T16:11:14.773Z,28.80
2018-07-01T16:13:42.298Z,28.70
2018-07-01T16:16:10.564Z,28.60
2018-07-01T16:18:38.859Z,28.60
2018-07-01T16:21:07.161Z,28.50
2018-07-01T16:23:35.421Z,28.60
2018-07-01T16:26:03.777Z,28.50
2018-07-01T16:28:31.994Z,28.50
2018-07-01T16:31:00.282Z,28.50
2018-07-01T16:33:28.988Z,28.50
2018-07-01T16:35:58.245Z,28.40
2018-07-01T16:38:26.996Z,28.30
2018-07-01T16:40:55.288Z,28.20
2018-07-01T16:43:22.798Z,28.20
2018-07-01T16:45:51.583Z,28.00
2018-07-01T16:48:19.844Z,27.90
2018-07-01T16:50:48.145Z,27.90
2018-07-01T16:53:16.406Z,27.80
2018-07-01T16:55:44.693Z,27.70
2018-07-01T16:58:12.978Z,27.70
2018-07-01T17:00:41.272Z,27.70
2018-07-01T17:03:09.547Z,27.60
2018-07-01T17:05:37.882Z,27.50
2018-07-01T17:08:06.112Z,27.50
2018-07-01T17:10:34.407Z,27.40
2018-07-01T17:13:02.671Z,27.40
2018-07-01T17:15:30.934Z,27.50
2018-07-01T17:17:59.224Z,27.50
2018-07-01T17:20:27.484Z,27.40
2018-07-01T17:22:55.777Z,27.40
2018-07-01T17:25:24.037Z,27.30
2018-07-01T17:27:52.327Z,27.20
2018-07-01T17:30:21.723Z,27.20
2018-07-01T17:32:55.676Z,27.10
2018-07-01T17:35:24.012Z,27.00
2018-07-01T17:37:57.261Z,26.90
2018-07-01T17:40:25.557Z,26.80
2018-07-01T17:42:53.853Z,26.70
2018-07-01T17:45:22.124Z,26.70
2018-07-01T17:48:04.114Z,26.70
2018-07-01T17:50:32.398Z,26.70
2018-07-01T17:53:00.689Z,26.50
2018-07-01T17:55:28.989Z,26.50
2018-07-01T17:58:01.004Z,26.40
2018-07-01T18:00:29.255Z,26.30
2018-07-01T18:02:57.540Z,26.30
2018-07-01T18:05:25.837Z,26.40
2018-07-01T18:07:54.113Z,26.30
2018-07-01T18:10:22.397Z,26.20
2018-07-01T18:12:51.358Z,26.10
2018-07-01T18:15:20.540Z,26.10
2018-07-01T18:17:49.569Z,26.00
2018-07-01T18:20:17.832Z,25.80
2018-07-01T18:23:18.235Z,25.80
2018-07-01T18:25:14.415Z,25.60
2018-07-01T18:27:43.532Z,25.60
2018-07-01T18:30:11.024Z,25.50
2018-07-01T18:32:39.286Z,25.40
2018-07-01T18:35:07.578Z,25.40
2018-07-01T18:37:35.833Z,25.30
2018-07-01T18:40:04.132Z,25.30
2018-07-01T18:42:32.393Z,25.30
2018-07-01T18:45:00.683Z,25.20
2018-07-01T18:47:29.273Z,25.10
2018-07-01T18:49:57.577Z,25.00
2018-07-01T18:52:25.846Z,25.00
2018-07-01T18:54:54.132Z,25.10
2018-07-01T18:57:22.424Z,25.00
2018-07-01T18:59:51.774Z,24.80
2018-07-01T19:02:20.764Z,24.70
2018-07-01T19:04:50.106Z,24.70
2018-07-01T19:07:18.420Z,24.50
2018-07-01T19:09:47.770Z,24.50
2018-07-01T19:12:15.932Z,24.50
2018-07-01T19:14:44.232Z,24.30
2018-07-01T19:17:12.489Z,24.30
2018-07-01T19:19:40.752Z,24.20
2018-07-01T19:22:09.042Z,24.20
2018-07-01T19:24:37.303Z,24.10
2018-07-01T19:27:05.593Z,24.00
2018-07-01T19:29:33.852Z,23.90
2018-07-01T19:32:02.147Z,23.80
2018-07-01T19:34:30.405Z,23.70
2018-07-01T19:36:58.702Z,23.70
2018-07-01T19:39:26.973Z,23.70
2018-07-01T19:41:55.261Z,23.70
2018-07-01T19:44:23.517Z,23.50
2018-07-01T19:46:51.818Z,23.60
2018-07-01T19:49:20.402Z,23.60
2018-07-01T19:51:49.380Z,23.40
2018-07-01T19:54:17.670Z,23.40
2018-07-01T19:56:46.392Z,23.30
2018-07-01T19:59:14.650Z,23.30
2018-07-01T20:01:42.944Z,23.20
2018-07-01T20:04:10.435Z,23.20
2018-07-01T20:06:38.721Z,23.00
2018-07-01T20:09:07.009Z,23.00
2018-07-01T20:11:35.258Z,23.00
2018-07-01T20:14:03.544Z,22.90
2018-07-01T20:16:31.801Z,23.00
2018-07-01T20:19:00.101Z,23.00
2018-07-01T20:21:28.359Z,23.00
2018-07-01T20:23:56.614Z,22.80
2018-07-01T20:26:24.900Z,22.80
2018-07-01T20:28:53.169Z,22.80
2018-07-01T20:31:21.457Z,22.80
2018-07-01T20:33:50.208Z,22.80
2018-07-01T20:36:18.510Z,22.70
2018-07-01T20:38:46.781Z,22.70
2018-07-01T20:41:15.086Z,22.70
2018-07-01T20:43:43.346Z,22.60
2018-07-01T20:46:11.641Z,22.60
2018-07-01T20:48:39.905Z,22.50
2018-07-01T20:51:08.198Z,22.40
2018-07-01T20:53:36.480Z,22.40
2018-07-01T20:56:04.732Z,22.40
2018-07-01T20:58:33.041Z,22.40
2018-07-01T21:01:01.298Z,22.40
2018-07-01T21:03:29.573Z,22.40
2018-07-01T21:05:57.850Z,22.30
2018-07-01T21:08:26.156Z,22.30
2018-07-01T21:10:54.414Z,22.20
2018-07-01T21:13:22.675Z,22.20
2018-07-01T21:15:53.297Z,22.20
2018-07-01T21:18:21.557Z,22.20
2018-07-01T21:20:49.840Z,22.20
2018-07-01T21:23:18.103Z,22.10
2018-07-01T21:25:47.376Z,22.10
2018-07-01T21:28:16.495Z,22.20
2018-07-01T21:30:44.793Z,22.10
2018-07-01T21:33:13.056Z,22.00
2018-07-01T21:35:41.346Z,22.00
2018-07-01T21:38:09.669Z,22.00
2018-07-01T21:40:37.944Z,22.00
2018-07-01T21:43:06.253Z,21.90
2018-07-01T21:45:34.527Z,21.90
2018-07-01T21:48:02.073Z,21.80
2018-07-01T21:50:30.369Z,21.80
2018-07-01T21:52:58.672Z,21.80
2018-07-01T21:55:26.945Z,21.70
2018-07-01T21:57:55.258Z,21.70
2018-07-01T22:00:23.535Z,21.70
2018-07-01T22:02:51.073Z,21.70
2018-07-01T22:05:20.400Z,21.60
2018-07-01T22:07:49.894Z,21.50
2018-07-01T22:10:18.237Z,21.50
2018-07-01T22:12:48.469Z,21.50
2018-07-01T22:15:32.088Z,21.50
2018-07-01T22:17:59.599Z,21.50
2018-07-01T22:20:27.873Z,21.20
2018-07-01T22:22:56.184Z,21.20
2018-07-01T22:25:24.473Z,21.20
2018-07-01T22:27:52.762Z,21.10
2018-07-01T22:30:21.070Z,21.10
2018-07-01T22:32:50.289Z,21.20
2018-07-01T22:35:19.351Z,21.10
2018-07-01T22:37:49.603Z,21.00
2018-07-01T22:40:17.902Z,21.00
2018-07-01T22:42:47.184Z,21.00
2018-07-01T22:45:15.549Z,20.90
2018-07-01T22:47:44.746Z,21.00
2018-07-01T22:50:13.045Z,21.00
2018-07-01T22:52:41.329Z,21.00
2018-07-01T22:55:09.629Z,20.90
2018-07-01T22:57:37.933Z,20.80
2018-07-01T23:00:06.233Z,20.80
2018-07-01T23:02:47.825Z,20.70
2018-07-01T23:05:17.278Z,20.70
2018-07-01T23:07:45.549Z,20.60
2018-07-01T23:10:13.854Z,20.60
2018-07-01T23:12:42.126Z,20.60
2018-07-01T23:15:10.393Z,20.60
2018-07-01T23:17:38.731Z,20.60
2018-07-01T23:20:07.013Z,20.60
2018-07-01T23:22:35.286Z,20.50
2018-07-01T23:25:03.616Z,20.60
2018-07-01T23:27:31.861Z,20.60
2018-07-01T23:30:00.154Z,20.40
2018-07-01T23:32:28.472Z,20.40
2018-07-01T23:34:56.761Z,20.30
2018-07-01T23:37:25.069Z,20.30
2018-07-01T23:39:53.349Z,20.30
2018-07-01T23:42:21.681Z,20.20
2018-07-01T23:44:51.229Z,20.10
2018-07-01T23:47:20.401Z,20.00
2018-07-01T23:49:49.558Z,20.00
2018-07-01T23:52:17.865Z,20.00
2018-07-01T23:54:47.244Z,20.00
2018-07-01T23:57:15.522Z,20.00
2018-07-01T23:59:43.833Z,20.00
