createdAt,value
2019-01-24T00:01:23.275Z,-2.70
2019-01-24T00:03:54.408Z,-2.60
2019-01-24T00:06:23.860Z,-2.50
2019-01-24T00:08:53.420Z,-2.50
2019-01-24T00:11:23.473Z,-2.40
2019-01-24T00:13:52.889Z,-2.40
2019-01-24T00:16:22.847Z,-2.40
2019-01-24T00:18:55.716Z,-2.30
2019-01-24T00:21:25.595Z,-2.30
2019-01-24T00:23:54.967Z,-2.20
2019-01-24T00:26:25.350Z,-2.20
2019-01-24T00:28:54.757Z,-2.20
2019-01-24T00:31:24.149Z,-2.20
2019-01-24T00:33:55.060Z,-2.20
2019-01-24T00:36:24.501Z,-2.10
2019-01-24T00:38:54.337Z,-2.20
2019-01-24T00:41:24.477Z,-2.20
2019-01-24T00:43:55.756Z,-2.20
2019-01-24T00:46:25.116Z,-2.20
2019-01-24T00:48:55.349Z,-2.20
2019-01-24T00:51:25.081Z,-2.10
2019-01-24T00:53:54.971Z,-2.10
2019-01-24T00:56:24.748Z,-2.20
2019-01-24T00:58:54.300Z,-2.20
2019-01-24T01:01:24.024Z,-2.10
2019-01-24T01:03:54.263Z,-2.10
2019-01-24T01:06:23.625Z,-2.10
2019-01-24T01:08:53.950Z,-2.10
2019-01-24T01:11:24.289Z,-2.20
2019-01-24T01:13:53.699Z,-2.10
2019-01-24T01:16:23.155Z,-2.10
2019-01-24T01:18:52.572Z,-2.10
2019-01-24T01:21:22.380Z,-2.10
2019-01-24T01:23:51.680Z,-2.10
2019-01-24T01:26:21.162Z,-2.20
2019-01-24T01:28:52.690Z,-2.20
2019-01-24T01:31:22.088Z,-2.20
2019-01-24T01:33:51.558Z,-2.20
2019-01-24T01:36:22.090Z,-2.30
2019-01-24T01:38:52.297Z,-2.20
2019-01-24T01:41:25.872Z,-2.30
2019-01-24T01:43:55.313Z,-2.20
2019-01-24T01:46:25.632Z,-2.20
2019-01-24T01:48:55.123Z,-2.20
2019-01-24T01:51:25.252Z,-2.10
2019-01-24T01:53:54.642Z,-2.10
2019-01-24T01:56:24.188Z,-2.20
2019-01-24T01:58:53.839Z,-2.20
2019-01-24T02:01:23.510Z,-2.30
2019-01-24T02:03:53.704Z,-2.30
2019-01-24T02:06:24.196Z,-2.30
2019-01-24T02:08:53.572Z,-2.40
2019-01-24T02:11:23.636Z,-2.40
2019-01-24T02:13:53.576Z,-2.50
2019-01-24T02:16:23.353Z,-2.50
2019-01-24T02:18:53.110Z,-2.40
2019-01-24T02:21:26.811Z,-2.40
2019-01-24T02:23:56.192Z,-2.40
2019-01-24T02:26:31.078Z,-2.50
2019-01-24T02:29:00.770Z,-2.40
2019-01-24T02:31:31.334Z,-2.40
2019-01-24T02:34:01.027Z,-2.40
2019-01-24T02:36:32.859Z,-2.40
2019-01-24T02:39:02.379Z,-2.40
2019-01-24T02:41:32.867Z,-2.40
2019-01-24T02:44:02.641Z,-2.40
2019-01-24T02:46:32.014Z,-2.50
2019-01-24T02:49:01.802Z,-2.50
2019-01-24T02:51:31.185Z,-2.50
2019-01-24T02:54:01.265Z,-2.40
2019-01-24T02:56:32.850Z,-2.50
2019-01-24T02:59:02.288Z,-2.50
2019-01-24T03:01:32.514Z,-2.50
2019-01-24T03:04:02.299Z,-2.50
2019-01-24T03:06:32.099Z,-2.60
2019-01-24T03:09:02.910Z,-2.50
2019-01-24T03:11:33.257Z,-2.60
2019-01-24T03:14:02.563Z,-2.60
2019-01-24T03:16:32.161Z,-2.60
2019-01-24T03:19:02.523Z,-2.60
2019-01-24T03:21:31.890Z,-2.50
2019-01-24T03:24:02.179Z,-2.50
2019-01-24T03:26:32.057Z,-2.50
2019-01-24T03:29:03.852Z,-2.50
2019-01-24T03:31:34.035Z,-2.50
2019-01-24T03:34:06.811Z,-2.40
2019-01-24T03:36:40.011Z,-2.30
2019-01-24T03:39:10.071Z,-2.30
2019-01-24T03:41:44.058Z,-2.30
2019-01-24T03:44:13.731Z,-2.30
2019-01-24T03:46:43.131Z,-2.30
2019-01-24T03:49:14.426Z,-2.20
2019-01-24T03:51:44.303Z,-2.20
2019-01-24T03:54:13.953Z,-2.10
2019-01-24T03:56:45.205Z,-2.10
2019-01-24T03:59:17.125Z,-2.10
2019-01-24T04:01:47.642Z,-2.10
2019-01-24T04:04:17.702Z,-2.20
2019-01-24T04:06:47.537Z,-2.20
2019-01-24T04:09:18.739Z,-2.20
2019-01-24T04:11:49.203Z,-2.20
2019-01-24T04:14:18.828Z,-2.20
2019-01-24T04:16:49.767Z,-2.20
2019-01-24T04:19:19.244Z,-2.20
2019-01-24T04:21:48.642Z,-2.20
2019-01-24T04:24:19.026Z,-2.10
2019-01-24T04:26:50.682Z,-2.20
2019-01-24T04:29:20.766Z,-2.20
2019-01-24T04:31:50.253Z,-2.10
2019-01-24T04:34:20.883Z,-2.00
2019-01-24T04:36:52.684Z,-2.10
2019-01-24T04:39:22.834Z,-2.10
2019-01-24T04:41:53.278Z,-2.10
2019-01-24T04:44:26.769Z,-2.20
2019-01-24T04:46:56.766Z,-2.20
2019-01-24T04:49:26.689Z,-2.20
2019-01-24T04:52:00.171Z,-2.20
2019-01-24T04:54:30.055Z,-2.10
2019-01-24T04:56:59.947Z,-2.10
2019-01-24T04:59:29.947Z,-2.20
2019-01-24T05:01:59.416Z,-2.20
2019-01-24T05:04:29.368Z,-2.20
2019-01-24T05:07:01.171Z,-2.10
2019-01-24T05:09:30.929Z,-2.10
2019-01-24T05:12:00.449Z,-2.10
2019-01-24T05:14:31.020Z,-2.10
2019-01-24T05:17:02.528Z,-2.10
2019-01-24T05:19:36.098Z,-2.10
2019-01-24T05:22:06.268Z,-2.20
2019-01-24T05:24:38.536Z,-2.20
2019-01-24T05:27:08.229Z,-2.20
2019-01-24T05:29:38.717Z,-2.20
2019-01-24T05:32:08.103Z,-2.20
2019-01-24T05:34:38.216Z,-2.20
2019-01-24T05:37:07.953Z,-2.10
2019-01-24T05:39:37.818Z,-2.10
2019-01-24T05:42:07.362Z,-2.10
2019-01-24T05:44:36.885Z,-2.20
2019-01-24T05:47:06.322Z,-2.10
2019-01-24T05:49:36.139Z,-2.10
2019-01-24T05:52:05.564Z,-2.10
2019-01-24T05:54:37.693Z,-2.10
2019-01-24T05:57:09.671Z,-2.10
2019-01-24T05:59:39.075Z,-2.10
2019-01-24T06:02:08.473Z,-2.20
2019-01-24T06:04:40.706Z,-2.20
2019-01-24T06:07:12.905Z,-2.20
2019-01-24T06:09:42.465Z,-2.30
2019-01-24T06:12:12.948Z,-2.30
2019-01-24T06:14:42.762Z,-2.30
2019-01-24T06:17:13.332Z,-2.30
2019-01-24T06:19:43.652Z,-2.30
2019-01-24T06:22:13.441Z,-2.30
2019-01-24T06:24:43.597Z,-2.20
2019-01-24T06:27:13.156Z,-2.10
2019-01-24T06:29:46.002Z,-2.30
2019-01-24T06:32:17.508Z,-2.30
2019-01-24T06:34:47.286Z,-2.30
2019-01-24T06:37:20.014Z,-2.20
2019-01-24T06:39:49.812Z,-2.20
2019-01-24T06:42:19.236Z,-2.20
2019-01-24T06:44:48.631Z,-2.20
2019-01-24T06:47:20.227Z,-2.20
2019-01-24T06:49:50.025Z,-2.20
2019-01-24T06:52:19.423Z,-2.30
2019-01-24T06:54:49.950Z,-2.20
2019-01-24T06:57:20.885Z,-2.20
2019-01-24T06:59:50.888Z,-2.20
2019-01-24T07:02:20.629Z,-2.20
2019-01-24T07:04:50.032Z,-2.20
2019-01-24T07:07:19.700Z,-2.20
2019-01-24T07:09:49.918Z,-2.20
2019-01-24T07:12:19.699Z,-2.20
2019-01-24T07:14:49.090Z,-2.20
2019-01-24T07:17:18.794Z,-2.20
2019-01-24T07:19:50.973Z,-2.20
2019-01-24T07:22:21.380Z,-2.20
2019-01-24T07:24:50.713Z,-2.20
2019-01-24T07:27:24.728Z,-2.30
2019-01-24T07:29:57.135Z,-2.30
2019-01-24T07:32:26.605Z,-2.20
2019-01-24T07:34:56.276Z,-2.20
2019-01-24T07:37:25.948Z,-2.20
2019-01-24T07:39:56.914Z,-2.20
2019-01-24T07:42:27.656Z,-2.20
2019-01-24T07:44:57.427Z,-2.20
2019-01-24T07:47:28.706Z,-2.20
2019-01-24T07:49:58.373Z,-2.10
2019-01-24T07:52:27.730Z,-2.00
2019-01-24T07:54:57.453Z,-2.00
2019-01-24T07:57:27.033Z,-1.80
2019-01-24T07:59:56.759Z,-1.80
2019-01-24T08:02:26.152Z,-1.80
2019-01-24T08:04:57.263Z,-1.80
2019-01-24T08:07:26.562Z,-1.80
2019-01-24T08:09:55.992Z,-1.80
2019-01-24T08:12:26.854Z,-1.80
2019-01-24T08:14:57.693Z,-1.70
2019-01-24T08:17:27.764Z,-1.80
2019-01-24T08:19:57.928Z,-1.70
2019-01-24T08:22:28.203Z,-1.70
2019-01-24T08:24:58.098Z,-1.80
2019-01-24T08:27:27.972Z,-1.70
2019-01-24T08:29:57.757Z,-1.70
2019-01-24T08:32:27.591Z,-1.70
2019-01-24T08:34:57.661Z,-1.80
2019-01-24T08:37:30.536Z,-1.90
2019-01-24T08:40:02.269Z,-1.90
2019-01-24T08:42:32.955Z,-1.80
2019-01-24T08:45:05.318Z,-1.90
2019-01-24T08:47:34.773Z,-1.80
2019-01-24T08:50:05.520Z,-1.70
2019-01-24T08:52:35.257Z,-1.60
2019-01-24T08:55:09.719Z,-1.50
2019-01-24T08:57:39.553Z,-1.50
2019-01-24T09:00:12.678Z,-1.40
2019-01-24T09:02:42.142Z,-1.30
2019-01-24T09:05:11.937Z,-1.30
2019-01-24T09:07:41.911Z,-1.20
2019-01-24T09:10:16.191Z,-1.20
2019-01-24T09:12:48.662Z,-1.10
2019-01-24T09:15:19.665Z,-1.10
2019-01-24T09:17:54.120Z,-1.00
2019-01-24T09:20:24.583Z,-1.10
2019-01-24T09:22:56.302Z,-1.10
2019-01-24T09:25:25.664Z,-1.00
2019-01-24T09:27:55.708Z,-1.00
2019-01-24T09:30:26.389Z,-0.80
2019-01-24T09:32:56.377Z,-0.70
2019-01-24T09:35:28.974Z,-0.60
2019-01-24T09:37:58.784Z,-0.50
2019-01-24T09:40:28.428Z,-0.40
2019-01-24T09:42:58.084Z,-0.30
2019-01-24T09:45:29.191Z,-0.30
2019-01-24T09:48:00.601Z,-0.20
2019-01-24T09:50:30.729Z,-0.10
2019-01-24T09:53:00.342Z,-0.10
2019-01-24T09:55:29.751Z,0.10
2019-01-24T09:58:00.136Z,0.10
2019-01-24T10:00:31.736Z,0.20
2019-01-24T10:03:01.905Z,0.30
2019-01-24T10:05:31.341Z,0.40
2019-01-24T10:08:01.389Z,0.50
2019-01-24T10:10:31.332Z,0.70
2019-01-24T10:13:02.021Z,0.60
2019-01-24T10:15:31.569Z,0.50
2019-01-24T10:18:01.273Z,1.00
2019-01-24T10:20:30.712Z,1.90
2019-01-24T10:23:00.107Z,2.50
2019-01-24T10:25:32.646Z,3.20
2019-01-24T10:28:02.740Z,3.60
2019-01-24T10:30:33.835Z,3.80
2019-01-24T10:33:03.142Z,3.90
2019-01-24T10:35:33.783Z,4.00
2019-01-24T10:38:06.130Z,4.00
2019-01-24T10:40:36.713Z,4.00
2019-01-24T10:43:07.016Z,3.80
2019-01-24T10:45:36.440Z,3.30
2019-01-24T10:48:06.410Z,3.10
2019-01-24T10:50:36.247Z,3.00
2019-01-24T10:53:06.135Z,2.90
2019-01-24T10:55:35.689Z,2.60
2019-01-24T10:58:07.089Z,2.50
2019-01-24T11:00:43.805Z,2.40
2019-01-24T11:03:17.094Z,2.30
2019-01-24T11:05:47.553Z,2.30
2019-01-24T11:08:17.481Z,2.30
2019-01-24T11:10:48.149Z,2.40
2019-01-24T11:13:18.661Z,2.50
2019-01-24T11:15:48.409Z,2.60
2019-01-24T11:18:23.910Z,2.70
2019-01-24T11:20:55.255Z,2.60
2019-01-24T11:23:24.657Z,2.50
2019-01-24T11:25:56.673Z,2.20
2019-01-24T11:28:29.225Z,2.00
2019-01-24T11:30:59.684Z,2.00
2019-01-24T11:33:31.361Z,1.90
2019-01-24T11:36:01.103Z,1.70
2019-01-24T11:38:31.355Z,1.60
2019-01-24T11:41:01.285Z,1.50
2019-01-24T11:43:34.746Z,1.40
2019-01-24T11:46:04.975Z,1.50
2019-01-24T11:48:37.763Z,1.60
2019-01-24T11:51:09.984Z,1.70
2019-01-24T11:53:39.541Z,1.70
2019-01-24T11:56:09.522Z,1.60
2019-01-24T11:58:38.860Z,1.50
2019-01-24T12:01:09.655Z,1.30
2019-01-24T12:03:41.247Z,1.20
2019-01-24T12:06:10.980Z,1.00
2019-01-24T12:08:40.378Z,1.00
2019-01-24T12:11:10.744Z,1.00
2019-01-24T12:13:40.233Z,1.00
2019-01-24T12:16:10.443Z,1.10
2019-01-24T12:18:43.141Z,1.10
2019-01-24T12:21:16.420Z,1.20
2019-01-24T12:23:46.253Z,1.20
2019-01-24T12:26:17.953Z,1.20
2019-01-24T12:28:47.419Z,1.20
2019-01-24T12:31:18.068Z,1.20
2019-01-24T12:33:47.456Z,1.20
2019-01-24T12:36:17.330Z,1.20
2019-01-24T12:38:46.739Z,1.30
2019-01-24T12:41:19.558Z,1.10
2019-01-24T12:43:50.570Z,1.10
2019-01-24T12:46:22.931Z,0.90
2019-01-24T12:48:53.157Z,0.80
2019-01-24T12:51:24.221Z,0.70
2019-01-24T12:54:00.368Z,0.70
2019-01-24T12:56:29.965Z,0.70
2019-01-24T12:58:59.372Z,0.70
2019-01-24T13:01:31.793Z,0.70
2019-01-24T13:04:01.878Z,0.70
2019-01-24T13:06:33.797Z,0.70
2019-01-24T13:09:07.399Z,0.80
2019-01-24T13:11:37.696Z,0.80
2019-01-24T13:14:07.236Z,0.80
2019-01-24T13:16:36.613Z,0.70
2019-01-24T13:19:06.987Z,0.60
2019-01-24T13:21:37.321Z,0.50
2019-01-24T13:24:06.745Z,0.30
2019-01-24T13:26:36.663Z,0.30
2019-01-24T13:29:06.267Z,0.50
2019-01-24T13:31:35.645Z,0.50
2019-01-24T13:34:05.122Z,0.50
2019-01-24T13:36:35.811Z,0.60
2019-01-24T13:39:10.458Z,0.60
2019-01-24T13:41:42.621Z,0.60
2019-01-24T13:44:12.480Z,0.80
2019-01-24T13:46:43.179Z,0.80
2019-01-24T13:49:14.637Z,0.90
2019-01-24T13:51:44.880Z,0.80
2019-01-24T13:54:15.836Z,0.90
2019-01-24T13:56:46.402Z,0.90
2019-01-24T13:59:17.718Z,1.00
2019-01-24T14:01:47.598Z,1.00
2019-01-24T14:04:24.799Z,1.10
2019-01-24T14:06:54.241Z,1.10
2019-01-24T14:09:24.286Z,1.20
2019-01-24T14:11:54.067Z,1.20
2019-01-24T14:14:25.008Z,1.30
2019-01-24T14:16:56.633Z,1.30
2019-01-24T14:19:26.313Z,1.20
2019-01-24T14:21:56.702Z,1.30
2019-01-24T14:24:26.967Z,1.30
2019-01-24T14:26:57.322Z,1.20
2019-01-24T14:29:27.700Z,1.20
2019-01-24T14:31:57.172Z,1.20
2019-01-24T14:34:26.552Z,1.30
2019-01-24T14:36:57.389Z,1.30
2019-01-24T14:39:28.987Z,1.30
2019-01-24T14:41:59.146Z,1.10
2019-01-24T14:44:28.913Z,1.10
2019-01-24T14:47:00.336Z,1.00
2019-01-24T14:49:32.174Z,1.00
2019-01-24T14:52:02.120Z,0.90
2019-01-24T14:54:31.560Z,0.90
2019-01-24T14:57:01.219Z,0.80
2019-01-24T14:59:32.042Z,0.80
2019-01-24T15:02:02.787Z,0.80
2019-01-24T15:04:32.819Z,0.70
2019-01-24T15:07:02.228Z,0.60
2019-01-24T15:09:31.907Z,0.60
2019-01-24T15:12:06.532Z,0.40
2019-01-24T15:14:37.068Z,0.40
2019-01-24T15:17:06.435Z,0.40
2019-01-24T15:19:36.428Z,0.40
2019-01-24T15:22:06.174Z,0.40
2019-01-24T15:24:35.589Z,0.40
2019-01-24T15:27:05.313Z,0.50
2019-01-24T15:29:36.258Z,0.50
2019-01-24T15:32:06.091Z,0.40
2019-01-24T15:34:36.188Z,0.40
2019-01-24T15:37:07.392Z,0.30
2019-01-24T15:39:37.575Z,0.40
2019-01-24T15:42:07.977Z,0.40
2019-01-24T15:44:37.364Z,0.40
2019-01-24T15:47:06.769Z,0.30
2019-01-24T15:49:36.161Z,0.20
2019-01-24T15:52:05.685Z,0.20
2019-01-24T15:54:35.095Z,0.20
2019-01-24T15:57:04.594Z,0.10
2019-01-24T15:59:34.176Z,0.10
2019-01-24T16:02:03.561Z,0.10
2019-01-24T16:04:32.973Z,0.10
2019-01-24T16:07:05.741Z,0.10
2019-01-24T16:09:35.125Z,0.10
2019-01-24T16:12:04.617Z,0.10
2019-01-24T16:14:34.025Z,0.00
2019-01-24T16:17:04.076Z,0.00
2019-01-24T16:19:33.453Z,0.00
2019-01-24T16:22:04.237Z,0.10
2019-01-24T16:24:34.684Z,0.10
2019-01-24T16:27:04.247Z,0.10
2019-01-24T16:29:36.210Z,0.00
2019-01-24T16:32:07.512Z,0.00
2019-01-24T16:34:36.932Z,0.00
2019-01-24T16:37:07.770Z,-0.10
2019-01-24T16:39:38.922Z,-0.10
2019-01-24T16:42:08.496Z,-0.10
2019-01-24T16:44:41.458Z,-0.10
2019-01-24T16:47:11.538Z,-0.20
2019-01-24T16:49:40.897Z,-0.30
2019-01-24T16:52:10.864Z,-0.20
2019-01-24T16:54:40.675Z,-0.40
2019-01-24T16:57:11.206Z,-0.50
2019-01-24T16:59:40.860Z,-0.50
2019-01-24T17:02:12.365Z,-0.50
2019-01-24T17:04:41.753Z,-0.60
2019-01-24T17:07:11.726Z,-0.70
2019-01-24T17:09:41.549Z,-0.60
2019-01-24T17:12:11.612Z,-0.50
2019-01-24T17:14:44.045Z,-0.50
2019-01-24T17:17:13.729Z,-0.50
2019-01-24T17:19:43.480Z,-0.60
2019-01-24T17:22:13.233Z,-0.60
2019-01-24T17:24:42.640Z,-0.70
2019-01-24T17:27:12.098Z,-0.80
2019-01-24T17:29:41.531Z,-0.90
2019-01-24T17:32:10.932Z,-0.90
2019-01-24T17:34:42.777Z,-0.90
2019-01-24T17:37:13.437Z,-0.80
2019-01-24T17:39:43.099Z,-0.90
2019-01-24T17:42:12.499Z,-1.10
2019-01-24T17:44:42.805Z,-1.20
2019-01-24T17:47:12.409Z,-1.20
2019-01-24T17:49:41.817Z,-1.30
2019-01-24T17:52:11.381Z,-1.20
2019-01-24T17:54:41.283Z,-1.20
2019-01-24T17:57:10.705Z,-1.20
2019-01-24T17:59:40.568Z,-1.10
2019-01-24T18:02:10.656Z,-1.10
2019-01-24T18:04:40.061Z,-1.10
2019-01-24T18:07:09.505Z,-1.20
2019-01-24T18:09:39.389Z,-1.20
2019-01-24T18:12:13.992Z,-1.20
2019-01-24T18:14:44.781Z,-1.20
2019-01-24T18:17:14.817Z,-1.30
2019-01-24T18:19:44.220Z,-1.20
2019-01-24T18:22:16.697Z,-1.20
2019-01-24T18:24:46.408Z,-1.10
2019-01-24T18:27:16.401Z,-1.20
2019-01-24T18:29:47.024Z,-1.10
2019-01-24T18:32:17.917Z,-1.10
2019-01-24T18:34:49.865Z,-1.20
2019-01-24T18:37:39.844Z,-1.20
2019-01-24T18:40:14.468Z,-1.20
2019-01-24T18:42:45.529Z,-1.10
2019-01-24T18:45:19.324Z,-1.10
2019-01-24T18:47:48.946Z,-1.00
2019-01-24T18:50:21.001Z,-1.10
2019-01-24T18:52:50.734Z,-1.00
2019-01-24T18:55:20.345Z,-1.10
2019-01-24T18:57:49.772Z,-1.10
2019-01-24T19:00:30.372Z,-1.10
2019-01-24T19:03:02.864Z,-1.20
2019-01-24T19:05:33.180Z,-1.10
2019-01-24T19:08:03.185Z,-1.10
2019-01-24T19:10:33.118Z,-1.10
2019-01-24T19:13:02.585Z,-1.10
2019-01-24T19:15:32.337Z,-1.20
2019-01-24T19:18:01.859Z,-1.20
2019-01-24T19:20:31.253Z,-1.10
2019-01-24T19:23:02.194Z,-1.20
2019-01-24T19:25:35.028Z,-1.20
2019-01-24T19:28:04.999Z,-1.20
2019-01-24T19:30:34.985Z,-1.20
2019-01-24T19:33:06.693Z,-1.20
2019-01-24T19:35:36.737Z,-1.30
2019-01-24T19:38:06.726Z,-1.40
2019-01-24T19:40:36.289Z,-1.40
2019-01-24T19:43:05.841Z,-1.40
2019-01-24T19:45:36.855Z,-1.40
2019-01-24T19:48:06.945Z,-1.40
2019-01-24T19:50:36.540Z,-1.40
2019-01-24T19:53:07.169Z,-1.40
2019-01-24T19:55:37.897Z,-1.50
2019-01-24T19:58:11.063Z,-1.50
2019-01-24T20:00:42.269Z,-1.50
2019-01-24T20:03:11.969Z,-1.50
2019-01-24T20:05:43.131Z,-1.50
2019-01-24T20:08:13.379Z,-1.50
2019-01-24T20:10:42.966Z,-1.60
2019-01-24T20:13:15.433Z,-1.60
2019-01-24T20:15:45.107Z,-1.60
2019-01-24T20:18:16.314Z,-1.60
2019-01-24T20:20:45.817Z,-1.60
2019-01-24T20:23:18.797Z,-1.60
2019-01-24T20:25:48.773Z,-1.60
2019-01-24T20:28:20.857Z,-1.70
2019-01-24T20:30:50.549Z,-1.70
2019-01-24T20:33:21.177Z,-1.80
2019-01-24T20:35:59.859Z,-1.80
2019-01-24T20:38:31.714Z,-1.90
2019-01-24T20:41:01.166Z,-1.90
2019-01-24T20:43:35.395Z,-2.00
2019-01-24T20:46:03.096Z,-2.00
2019-01-24T20:48:32.456Z,-2.10
2019-01-24T20:51:01.849Z,-2.10
2019-01-24T20:53:31.329Z,-2.10
2019-01-24T20:56:00.808Z,-2.20
2019-01-24T20:58:30.257Z,-2.30
2019-01-24T21:00:59.913Z,-2.40
2019-01-24T21:03:29.512Z,-2.40
2019-01-24T21:05:59.165Z,-2.50
2019-01-24T21:08:28.940Z,-2.50
2019-01-24T21:10:59.963Z,-2.60
2019-01-24T21:13:29.573Z,-2.60
2019-01-24T21:16:00.164Z,-2.70
2019-01-24T21:18:29.541Z,-2.70
2019-01-24T21:20:59.307Z,-2.80
2019-01-24T21:23:28.739Z,-2.80
2019-01-24T21:25:58.384Z,-2.70
2019-01-24T21:28:30.543Z,-2.70
2019-01-24T21:31:00.409Z,-2.60
2019-01-24T21:33:31.577Z,-2.60
2019-01-24T21:36:00.977Z,-2.60
2019-01-24T21:38:31.199Z,-2.70
2019-01-24T21:41:01.386Z,-2.80
2019-01-24T21:43:30.837Z,-2.80
2019-01-24T21:46:00.426Z,-2.80
2019-01-24T21:48:30.201Z,-2.90
2019-01-24T21:50:59.611Z,-2.90
2019-01-24T21:53:37.027Z,-2.90
2019-01-24T21:56:06.416Z,-2.80
2019-01-24T21:58:35.826Z,-2.80
2019-01-24T22:01:05.873Z,-2.80
2019-01-24T22:03:35.288Z,-2.90
2019-01-24T22:06:04.764Z,-2.80
2019-01-24T22:08:34.205Z,-2.80
2019-01-24T22:11:03.655Z,-2.90
2019-01-24T22:13:33.126Z,-2.90
2019-01-24T22:16:03.046Z,-2.90
2019-01-24T22:18:32.436Z,-2.80
2019-01-24T22:21:01.845Z,-2.80
2019-01-24T22:23:32.350Z,-2.80
2019-01-24T22:26:05.430Z,-2.80
2019-01-24T22:28:34.865Z,-2.90
2019-01-24T22:31:04.565Z,-2.90
2019-01-24T22:33:34.445Z,-2.90
2019-01-24T22:36:03.898Z,-2.90
2019-01-24T22:38:34.552Z,-2.90
2019-01-24T22:41:03.981Z,-2.90
2019-01-24T22:43:34.462Z,-2.90
2019-01-24T22:46:03.859Z,-2.90
2019-01-24T22:48:33.257Z,-2.90
2019-01-24T22:51:02.660Z,-2.90
2019-01-24T22:53:33.076Z,-3.10
2019-01-24T22:56:03.088Z,-3.00
2019-01-24T22:58:32.404Z,-3.10
2019-01-24T23:01:29.572Z,-3.10
2019-01-24T23:04:15.523Z,-3.10
2019-01-24T23:06:44.940Z,-3.10
2019-01-24T23:09:15.276Z,-3.10
2019-01-24T23:11:44.825Z,-3.00
2019-01-24T23:14:14.465Z,-3.00
2019-01-24T23:16:43.985Z,-2.90
2019-01-24T23:19:13.394Z,-2.90
2019-01-24T23:21:42.868Z,-3.00
2019-01-24T23:24:13.060Z,-3.20
2019-01-24T23:26:42.422Z,-3.30
2019-01-24T23:29:12.661Z,-3.30
2019-01-24T23:31:42.707Z,-3.30
2019-01-24T23:34:18.408Z,-3.20
2019-01-24T23:36:51.766Z,-3.30
2019-01-24T23:39:21.992Z,-3.30
2019-01-24T23:41:51.352Z,-3.40
2019-01-24T23:44:21.469Z,-3.30
2019-01-24T23:46:50.856Z,-3.30
2019-01-24T23:49:20.261Z,-3.40
2019-01-24T23:51:49.709Z,-3.30
2019-01-24T23:54:19.101Z,-3.30
2019-01-24T23:56:49.520Z,-3.40
2019-01-24T23:59:20.162Z,-3.40
