createdAt,value
2018-08-09T00:02:21.749Z,98924.13
2018-08-09T00:04:51.010Z,98921.13
2018-08-09T00:07:21.325Z,98916.57
2018-08-09T00:09:50.038Z,98917.78
2018-08-09T00:12:18.553Z,98919.02
2018-08-09T00:14:47.066Z,98909.99
2018-08-09T00:17:15.695Z,98909.02
2018-08-09T00:19:45.025Z,98908.34
2018-08-09T00:22:14.111Z,98918.62
2018-08-09T00:24:42.609Z,98909.78
2018-08-09T00:27:12.186Z,98907.62
2018-08-09T00:29:40.999Z,98912.33
2018-08-09T00:32:10.196Z,98911.87
2018-08-09T00:34:39.949Z,98908.16
2018-08-09T00:37:08.400Z,98909.63
2018-08-09T00:39:37.141Z,98905.72
2018-08-09T00:42:06.880Z,98908.55
2018-08-09T00:44:35.388Z,98894.45
2018-08-09T00:47:04.330Z,98892.07
2018-08-09T00:49:33.451Z,98894.77
2018-08-09T00:52:02.560Z,98891.12
2018-08-09T00:54:32.050Z,98893.80
2018-08-09T00:57:01.836Z,98896.91
2018-08-09T00:59:30.797Z,98889.58
2018-08-09T01:01:59.545Z,98895.42
2018-08-09T01:04:29.202Z,98886.45
2018-08-09T01:06:58.265Z,98889.31
2018-08-09T01:09:27.411Z,98888.08
2018-08-09T01:11:56.271Z,98891.52
2018-08-09T01:14:25.685Z,98888.81
2018-08-09T01:16:55.083Z,98889.52
2018-08-09T01:19:23.593Z,98892.93
2018-08-09T01:21:52.078Z,98893.18
2018-08-09T01:24:20.539Z,98901.41
2018-08-09T01:26:52.028Z,98902.42
2018-08-09T01:29:21.088Z,98898.70
2018-08-09T01:31:50.363Z,98894.52
2018-08-09T01:34:18.871Z,98887.67
2018-08-09T01:36:49.369Z,98883.36
2018-08-09T01:39:18.192Z,98882.20
2018-08-09T01:41:57.866Z,98878.98
2018-08-09T01:44:26.442Z,98876.54
2018-08-09T01:46:55.230Z,98870.75
2018-08-09T01:49:24.086Z,98874.67
2018-08-09T01:51:52.550Z,98873.70
2018-08-09T01:54:21.028Z,98873.47
2018-08-09T01:56:50.121Z,98875.08
2018-08-09T01:59:19.880Z,98879.05
2018-08-09T02:01:48.697Z,98871.32
2018-08-09T02:04:17.169Z,98874.87
2018-08-09T02:06:45.662Z,98874.98
2018-08-09T02:09:18.495Z,98867.03
2018-08-09T02:11:46.968Z,98870.77
2018-08-09T02:14:16.832Z,98862.70
2018-08-09T02:16:45.317Z,98864.39
2018-08-09T02:19:14.589Z,98852.07
2018-08-09T02:21:44.572Z,98844.16
2018-08-09T02:24:13.442Z,98847.38
2018-08-09T02:26:42.834Z,98855.29
2018-08-09T02:29:11.723Z,98846.98
2018-08-09T02:31:41.045Z,98855.52
2018-08-09T02:34:09.739Z,98851.89
2018-08-09T02:36:38.189Z,98852.05
2018-08-09T02:39:08.942Z,98854.09
2018-08-09T02:41:37.728Z,98847.98
2018-08-09T02:44:06.614Z,98847.18
2018-08-09T02:46:36.151Z,98844.52
2018-08-09T02:49:05.013Z,98838.98
2018-08-09T02:51:33.466Z,98845.40
2018-08-09T02:54:02.590Z,98838.84
2018-08-09T02:56:31.459Z,98845.36
2018-08-09T02:59:01.253Z,98845.60
2018-08-09T03:01:30.003Z,98842.91
2018-08-09T03:03:59.044Z,98837.42
2018-08-09T03:06:28.865Z,98840.15
2018-08-09T03:08:57.365Z,98842.63
2018-08-09T03:11:25.857Z,98842.81
2018-08-09T03:13:54.528Z,98843.22
2018-08-09T03:16:24.014Z,98840.23
2018-08-09T03:18:53.578Z,98833.63
2018-08-09T03:21:22.080Z,98828.61
2018-08-09T03:23:50.956Z,98832.06
2018-08-09T03:26:19.874Z,98829.00
2018-08-09T03:28:48.314Z,98831.05
2018-08-09T03:31:17.813Z,98831.55
2018-08-09T03:33:46.298Z,98839.17
2018-08-09T03:36:15.801Z,98834.06
2018-08-09T03:38:44.700Z,98826.53
2018-08-09T03:41:13.188Z,98831.30
2018-08-09T03:43:41.677Z,98831.30
2018-08-09T03:46:10.449Z,98832.50
2018-08-09T03:48:39.489Z,98829.69
2018-08-09T03:51:08.104Z,98834.00
2018-08-09T03:53:37.207Z,98827.51
2018-08-09T03:56:06.756Z,98824.33
2018-08-09T03:58:35.469Z,98826.89
2018-08-09T04:01:04.426Z,98830.76
2018-08-09T04:03:33.195Z,98826.52
2018-08-09T04:06:01.903Z,98830.76
2018-08-09T04:08:30.429Z,98834.14
2018-08-09T04:10:58.981Z,98827.87
2018-08-09T04:13:28.344Z,98832.39
2018-08-09T04:15:56.863Z,98824.84
2018-08-09T04:18:25.604Z,98821.33
2018-08-09T04:20:54.475Z,98819.87
2018-08-09T04:23:23.673Z,98816.84
2018-08-09T04:25:52.504Z,98825.06
2018-08-09T04:28:21.317Z,98823.44
2018-08-09T04:30:50.073Z,98821.73
2018-08-09T04:33:19.393Z,98825.61
2018-08-09T04:35:47.884Z,98826.89
2018-08-09T04:38:17.811Z,98834.14
2018-08-09T04:40:46.537Z,98840.01
2018-08-09T04:43:15.233Z,98839.67
2018-08-09T04:45:43.735Z,98842.55
2018-08-09T04:48:13.125Z,98844.38
2018-08-09T04:50:42.029Z,98838.35
2018-08-09T04:53:10.493Z,98842.17
2018-08-09T04:55:38.970Z,98848.75
2018-08-09T04:58:07.755Z,98846.09
2018-08-09T05:00:36.305Z,98850.25
2018-08-09T05:03:05.649Z,98850.94
2018-08-09T05:05:34.851Z,98852.63
2018-08-09T05:08:04.170Z,98854.47
2018-08-09T05:10:32.909Z,98839.17
2018-08-09T05:13:02.792Z,98842.88
2018-08-09T05:15:31.898Z,98841.51
2018-08-09T05:18:01.119Z,98833.58
2018-08-09T05:20:29.618Z,98835.56
2018-08-09T05:22:58.212Z,98823.94
2018-08-09T05:25:27.420Z,98827.22
2018-08-09T05:27:56.205Z,98821.97
2018-08-09T05:30:24.962Z,98822.86
2018-08-09T05:32:53.803Z,98819.96
2018-08-09T05:35:22.288Z,98810.50
2018-08-09T05:37:51.549Z,98815.13
2018-08-09T05:40:20.518Z,98810.36
2018-08-09T05:42:49.427Z,98809.98
2018-08-09T05:45:18.353Z,98807.20
2018-08-09T05:47:47.812Z,98812.54
2018-08-09T05:50:17.460Z,98804.73
2018-08-09T05:52:46.009Z,98810.77
2018-08-09T05:55:14.846Z,98808.12
2018-08-09T05:57:43.848Z,98809.44
2018-08-09T06:00:12.827Z,98817.72
2018-08-09T06:02:41.961Z,98816.44
2018-08-09T06:05:10.476Z,98813.98
2018-08-09T06:07:40.010Z,98812.89
2018-08-09T06:10:09.190Z,98813.02
2018-08-09T06:12:38.259Z,98819.96
2018-08-09T06:15:07.042Z,98816.73
2018-08-09T06:17:37.041Z,98803.27
2018-08-09T06:20:06.825Z,98803.25
2018-08-09T06:22:35.651Z,98803.17
2018-08-09T06:25:05.901Z,98803.17
2018-08-09T06:27:34.425Z,98796.98
2018-08-09T06:30:03.009Z,98792.04
2018-08-09T06:32:31.849Z,98788.64
2018-08-09T06:35:00.678Z,98789.44
2018-08-09T06:37:29.705Z,98788.86
2018-08-09T06:39:58.313Z,98783.25
2018-08-09T06:42:26.832Z,98782.22
2018-08-09T06:44:55.851Z,98776.36
2018-08-09T06:47:25.107Z,98778.62
2018-08-09T06:49:54.311Z,98782.02
2018-08-09T06:52:23.903Z,98787.06
2018-08-09T06:54:52.942Z,98788.02
2018-08-09T06:57:21.628Z,98783.00
2018-08-09T06:59:50.913Z,98782.81
2018-08-09T07:02:19.749Z,98768.13
2018-08-09T07:04:48.511Z,98772.89
2018-08-09T07:07:17.882Z,98765.73
2018-08-09T07:09:48.021Z,98758.44
2018-08-09T07:12:16.556Z,98752.81
2018-08-09T07:14:45.053Z,98742.18
2018-08-09T07:17:13.540Z,98735.68
2018-08-09T07:19:42.028Z,98731.81
2018-08-09T07:22:10.614Z,98731.86
2018-08-09T07:24:40.123Z,98728.84
2018-08-09T07:27:08.938Z,98728.37
2018-08-09T07:29:37.413Z,98721.61
2018-08-09T07:32:07.082Z,98724.25
2018-08-09T07:34:35.583Z,98725.41
2018-08-09T07:37:05.013Z,98725.28
2018-08-09T07:39:33.533Z,98713.80
2018-08-09T07:42:02.817Z,98721.73
2018-08-09T07:44:32.215Z,98715.88
2018-08-09T07:47:01.175Z,98723.32
2018-08-09T07:49:29.897Z,98715.69
2018-08-09T07:51:59.268Z,98725.09
2018-08-09T07:54:28.732Z,98721.66
2018-08-09T07:56:57.189Z,98717.17
2018-08-09T07:59:26.232Z,98718.00
2018-08-09T08:01:55.668Z,98705.67
2018-08-09T08:04:24.168Z,98703.21
2018-08-09T08:06:53.223Z,98707.25
2018-08-09T08:09:21.681Z,98704.67
2018-08-09T08:11:50.177Z,98698.83
2018-08-09T08:14:19.749Z,98695.92
2018-08-09T08:16:48.304Z,98686.56
2018-08-09T08:19:16.974Z,98683.15
2018-08-09T08:21:46.348Z,98676.59
2018-08-09T08:24:15.123Z,98675.66
2018-08-09T08:26:44.192Z,98671.90
2018-08-09T08:29:12.708Z,98670.16
2018-08-09T08:31:42.067Z,98663.95
2018-08-09T08:34:12.385Z,98662.55
2018-08-09T08:36:41.002Z,98662.90
2018-08-09T08:39:10.818Z,98657.38
2018-08-09T08:41:39.740Z,98665.11
2018-08-09T08:44:08.309Z,98667.91
2018-08-09T08:46:38.132Z,98669.11
2018-08-09T08:49:07.098Z,98660.09
2018-08-09T08:51:35.600Z,98662.38
2018-08-09T08:54:04.212Z,98665.44
2018-08-09T08:56:32.697Z,98666.17
2018-08-09T08:59:02.233Z,98669.81
2018-08-09T09:01:31.106Z,98662.28
2018-08-09T09:04:00.201Z,98660.56
2018-08-09T09:06:28.677Z,98651.86
2018-08-09T09:08:57.430Z,98639.96
2018-08-09T09:11:26.434Z,98636.52
2018-08-09T09:13:55.785Z,98625.37
2018-08-09T09:16:24.608Z,98619.23
2018-08-09T09:18:53.825Z,98606.87
2018-08-09T09:21:22.360Z,98608.58
2018-08-09T09:23:50.863Z,98611.30
2018-08-09T09:26:19.401Z,98596.98
2018-08-09T09:28:47.931Z,98588.21
2018-08-09T09:31:16.401Z,98587.67
2018-08-09T09:33:45.151Z,98586.20
2018-08-09T09:36:13.748Z,98581.38
2018-08-09T09:38:42.569Z,98580.45
2018-08-09T09:41:11.313Z,98575.73
2018-08-09T09:43:40.091Z,98570.42
2018-08-09T09:46:09.557Z,98562.98
2018-08-09T09:48:38.509Z,98567.54
2018-08-09T09:51:09.026Z,98568.51
2018-08-09T09:53:37.765Z,98558.13
2018-08-09T09:56:06.727Z,98554.13
2018-08-09T09:58:35.561Z,98551.38
2018-08-09T10:01:09.664Z,98558.75
2018-08-09T10:03:38.712Z,98563.82
2018-08-09T10:06:08.484Z,98563.17
2018-08-09T10:08:37.217Z,98564.34
2018-08-09T10:11:05.979Z,98569.98
2018-08-09T10:13:34.496Z,98555.67
2018-08-09T10:16:02.994Z,98547.11
2018-08-09T10:18:31.496Z,98539.77
2018-08-09T10:21:00.013Z,98535.07
2018-08-09T10:23:28.546Z,98534.53
2018-08-09T10:25:57.017Z,98525.59
2018-08-09T10:28:30.336Z,98528.63
2018-08-09T10:30:59.106Z,98530.61
2018-08-09T10:33:27.857Z,98511.03
2018-08-09T10:35:56.845Z,98513.97
2018-08-09T10:38:25.698Z,98512.19
2018-08-09T10:40:54.550Z,98497.23
2018-08-09T10:43:23.038Z,98497.65
2018-08-09T10:45:51.530Z,98487.70
2018-08-09T10:48:20.114Z,98473.88
2018-08-09T10:50:48.621Z,98473.95
2018-08-09T10:53:17.517Z,98464.28
2018-08-09T10:55:46.047Z,98477.48
2018-08-09T10:58:14.507Z,98470.64
2018-08-09T11:00:44.858Z,98463.13
2018-08-09T11:03:13.400Z,98456.13
2018-08-09T11:05:41.892Z,98453.37
2018-08-09T11:08:10.433Z,98440.51
2018-08-09T11:10:41.300Z,98452.71
2018-08-09T11:13:10.598Z,98456.67
2018-08-09T11:15:39.409Z,98434.93
2018-08-09T11:18:08.263Z,98442.48
2018-08-09T11:20:36.768Z,98437.02
2018-08-09T11:23:05.500Z,98441.27
2018-08-09T11:25:34.260Z,98432.02
2018-08-09T11:28:02.754Z,98435.65
2018-08-09T11:30:31.282Z,98433.82
2018-08-09T11:33:00.522Z,98431.77
2018-08-09T11:35:29.386Z,98421.70
2018-08-09T11:37:57.898Z,98414.38
2018-08-09T11:40:26.383Z,98403.98
2018-08-09T11:42:55.112Z,98407.50
2018-08-09T11:45:23.873Z,98409.94
2018-08-09T11:47:52.973Z,98409.27
2018-08-09T11:50:21.824Z,98412.19
2018-08-09T11:52:50.507Z,98411.31
2018-08-09T11:55:19.473Z,98394.79
2018-08-09T11:57:49.090Z,98405.52
2018-08-09T12:00:18.098Z,98405.09
2018-08-09T12:02:47.053Z,98384.73
2018-08-09T12:05:16.328Z,98383.82
2018-08-09T12:07:45.099Z,98392.69
2018-08-09T12:10:13.578Z,98391.19
2018-08-09T12:12:43.167Z,98388.86
2018-08-09T12:15:12.528Z,98398.53
2018-08-09T12:17:40.986Z,98383.35
2018-08-09T12:20:09.562Z,98376.65
2018-08-09T12:22:38.676Z,98375.91
2018-08-09T12:25:08.617Z,98376.86
2018-08-09T12:27:37.100Z,98401.41
2018-08-09T12:30:08.228Z,98379.38
2018-08-09T12:32:36.739Z,98388.73
2018-08-09T12:35:06.236Z,98366.53
2018-08-09T12:37:34.967Z,98364.84
2018-08-09T12:40:03.663Z,98362.64
2018-08-09T12:42:32.177Z,98358.88
2018-08-09T12:45:00.682Z,98342.67
2018-08-09T12:47:29.615Z,98339.46
2018-08-09T12:49:58.624Z,98341.70
2018-08-09T12:52:27.358Z,98332.30
2018-08-09T12:54:56.105Z,98332.17
2018-08-09T12:57:25.972Z,98333.13
2018-08-09T12:59:54.532Z,98311.30
2018-08-09T13:02:23.016Z,98320.80
2018-08-09T13:04:51.534Z,98309.81
2018-08-09T13:07:20.184Z,98316.45
2018-08-09T13:09:48.736Z,98314.47
2018-08-09T13:12:17.279Z,98312.25
2018-08-09T13:14:46.145Z,98314.81
2018-08-09T13:17:14.668Z,98324.80
2018-08-09T13:19:44.305Z,98327.05
2018-08-09T13:22:12.804Z,98321.52
2018-08-09T13:24:41.380Z,98325.05
2018-08-09T13:27:09.902Z,98316.42
2018-08-09T13:29:38.782Z,98304.25
2018-08-09T13:32:07.679Z,98290.92
2018-08-09T13:34:36.278Z,98289.06
2018-08-09T13:37:05.671Z,98296.36
2018-08-09T13:39:34.199Z,98278.55
2018-08-09T13:42:02.964Z,98280.20
2018-08-09T13:44:31.459Z,98286.77
2018-08-09T13:47:01.635Z,98327.14
2018-08-09T13:49:30.141Z,98296.27
2018-08-09T13:51:58.679Z,98277.41
2018-08-09T13:54:27.962Z,98434.60
2018-08-09T13:56:58.156Z,98419.14
2018-08-09T13:59:26.640Z,98431.45
2018-08-09T14:01:57.226Z,98460.09
2018-08-09T14:04:25.769Z,98514.80
2018-08-09T14:06:54.239Z,98532.70
2018-08-09T14:09:23.275Z,98565.63
2018-08-09T14:11:54.584Z,98579.20
2018-08-09T14:14:24.704Z,98558.53
2018-08-09T14:16:55.121Z,98539.83
2018-08-09T14:19:24.561Z,98549.29
2018-08-09T14:21:53.101Z,98550.96
2018-08-09T14:24:22.701Z,98538.58
2018-08-09T14:26:51.181Z,98549.34
2018-08-09T14:29:20.049Z,98546.64
2018-08-09T14:31:49.049Z,98557.77
2018-08-09T14:34:17.598Z,98556.29
2018-08-09T14:36:46.071Z,98556.36
2018-08-09T14:39:14.610Z,98558.28
2018-08-09T14:41:43.309Z,98553.66
2018-08-09T14:44:11.819Z,98551.92
2018-08-09T14:46:40.701Z,98549.86
2018-08-09T14:49:09.553Z,98548.62
2018-08-09T14:51:38.035Z,98572.38
2018-08-09T14:54:06.573Z,98581.35
2018-08-09T14:56:35.159Z,98574.26
2018-08-09T14:59:03.906Z,98567.67
2018-08-09T15:01:33.888Z,98563.52
2018-08-09T15:04:02.629Z,98625.81
2018-08-09T15:06:31.439Z,98672.16
2018-08-09T15:09:01.109Z,98667.05
2018-08-09T15:11:30.437Z,98665.23
2018-08-09T15:13:59.664Z,98664.31
2018-08-09T15:16:28.513Z,98648.07
2018-08-09T15:18:57.840Z,98642.47
2018-08-09T15:21:26.349Z,98632.83
2018-08-09T15:23:54.822Z,98628.19
2018-08-09T15:26:23.689Z,98626.97
2018-08-09T15:28:52.393Z,98648.16
2018-08-09T15:31:21.533Z,98643.74
2018-08-09T15:33:50.956Z,98637.62
2018-08-09T15:36:20.427Z,98639.81
2018-08-09T15:38:48.944Z,98642.08
2018-08-09T15:41:17.756Z,98642.71
2018-08-09T15:43:46.564Z,98631.73
2018-08-09T15:46:15.090Z,98640.11
2018-08-09T15:48:43.964Z,98644.66
2018-08-09T15:51:13.080Z,98639.79
2018-08-09T15:53:42.562Z,98645.62
2018-08-09T15:56:11.721Z,98630.95
2018-08-09T15:58:40.568Z,98631.91
2018-08-09T16:01:11.289Z,98606.87
2018-08-09T16:03:41.024Z,98600.89
2018-08-09T16:06:10.503Z,98615.69
2018-08-09T16:08:39.255Z,98621.81
2018-08-09T16:11:08.198Z,98612.91
2018-08-09T16:13:37.947Z,98606.91
2018-08-09T16:16:07.678Z,98612.11
2018-08-09T16:18:38.187Z,98618.95
2018-08-09T16:21:07.959Z,98620.18
2018-08-09T16:23:36.444Z,98629.75
2018-08-09T16:26:05.753Z,98615.68
2018-08-09T16:28:35.996Z,98635.41
2018-08-09T16:31:04.588Z,98631.55
2018-08-09T16:33:34.502Z,98636.48
2018-08-09T16:36:04.321Z,98638.03
2018-08-09T16:38:36.524Z,98642.20
2018-08-09T16:41:06.544Z,98639.80
2018-08-09T16:43:36.708Z,98639.88
2018-08-09T16:46:05.761Z,98642.33
2018-08-09T16:48:34.970Z,98644.19
2018-08-09T16:51:03.528Z,98647.01
2018-08-09T16:53:32.000Z,98645.77
2018-08-09T16:56:00.573Z,98643.84
2018-08-09T16:58:29.880Z,98642.45
2018-08-09T17:01:00.242Z,98654.52
2018-08-09T17:03:30.656Z,98656.86
2018-08-09T17:06:00.218Z,98645.45
2018-08-09T17:08:29.532Z,98645.52
2018-08-09T17:10:58.601Z,98638.56
2018-08-09T17:13:28.092Z,98626.30
2018-08-09T17:15:57.336Z,98628.47
2018-08-09T17:18:25.869Z,98628.14
2018-08-09T17:20:54.422Z,98633.25
2018-08-09T17:23:24.830Z,98632.75
2018-08-09T17:25:55.436Z,98638.87
2018-08-09T17:28:24.311Z,98632.02
2018-08-09T17:30:53.758Z,98629.05
2018-08-09T17:33:23.674Z,98636.25
2018-08-09T17:35:52.845Z,98636.13
2018-08-09T17:38:21.500Z,98632.69
2018-08-09T17:40:51.807Z,98629.29
2018-08-09T17:43:21.101Z,98615.49
2018-08-09T17:45:50.470Z,98620.28
2018-08-09T17:48:19.376Z,98620.59
2018-08-09T17:50:48.760Z,98623.86
2018-08-09T17:53:18.323Z,98624.61
2018-08-09T17:55:47.609Z,98621.94
2018-08-09T17:58:16.112Z,98624.76
2018-08-09T18:00:45.358Z,98624.05
2018-08-09T18:03:14.744Z,98626.11
2018-08-09T18:05:43.253Z,98622.31
2018-08-09T18:08:11.794Z,98619.03
2018-08-09T18:10:41.085Z,98642.48
2018-08-09T18:13:11.177Z,98635.19
2018-08-09T18:15:40.565Z,98639.70
2018-08-09T18:18:09.254Z,98627.77
2018-08-09T18:20:38.992Z,98633.89
2018-08-09T18:23:07.847Z,98635.77
2018-08-09T18:25:38.152Z,98629.97
2018-08-09T18:28:08.401Z,98637.12
2018-08-09T18:30:36.950Z,98648.76
2018-08-09T18:33:06.152Z,98641.17
2018-08-09T18:35:34.878Z,98649.92
2018-08-09T18:38:04.952Z,98641.95
2018-08-09T18:40:35.140Z,98642.52
2018-08-09T18:43:04.331Z,98637.63
2018-08-09T18:45:32.901Z,98635.45
2018-08-09T18:48:01.470Z,98650.39
2018-08-09T18:50:31.607Z,98648.44
2018-08-09T18:53:00.219Z,98658.21
2018-08-09T18:55:29.085Z,98661.04
2018-08-09T18:57:58.694Z,98670.57
2018-08-09T19:00:30.279Z,98670.83
2018-08-09T19:02:59.922Z,98662.30
2018-08-09T19:05:29.485Z,98665.16
2018-08-09T19:07:59.025Z,98673.39
2018-08-09T19:10:31.086Z,98674.75
2018-08-09T19:13:00.165Z,98684.41
2018-08-09T19:15:28.692Z,98682.27
2018-08-09T19:17:58.539Z,98693.78
2018-08-09T19:20:30.597Z,98697.34
2018-08-09T19:22:59.563Z,98697.18
2018-08-09T19:25:28.130Z,98702.06
2018-08-09T19:27:56.653Z,98702.88
2018-08-09T19:30:26.751Z,98708.73
2018-08-09T19:32:55.326Z,98708.62
2018-08-09T19:35:24.507Z,98711.30
2018-08-09T19:37:53.055Z,98716.39
2018-08-09T19:40:30.996Z,98714.86
2018-08-09T19:43:00.866Z,98718.46
2018-08-09T19:45:29.393Z,98730.66
2018-08-09T19:47:58.221Z,98731.67
2018-08-09T19:50:26.809Z,98723.43
2018-08-09T19:52:56.310Z,98731.86
2018-08-09T19:55:26.609Z,98744.67
2018-08-09T19:57:55.177Z,98732.51
2018-08-09T20:00:25.740Z,98739.66
2018-08-09T20:02:54.902Z,98744.58
2018-08-09T20:05:24.252Z,98748.63
2018-08-09T20:07:52.828Z,98743.77
2018-08-09T20:11:01.638Z,98761.17
2018-08-09T20:13:30.863Z,98755.45
2018-08-09T20:16:00.720Z,98771.84
2018-08-09T20:18:29.423Z,98780.33
2018-08-09T20:20:58.003Z,98780.84
2018-08-09T20:23:26.969Z,98774.66
2018-08-09T20:25:56.402Z,98771.95
2018-08-09T20:28:24.957Z,98789.49
2018-08-09T20:30:53.448Z,98786.30
2018-08-09T20:33:23.872Z,98786.81
2018-08-09T20:35:52.693Z,98783.61
2018-08-09T20:38:21.482Z,98789.56
2018-08-09T20:40:50.905Z,98798.17
2018-08-09T20:43:19.849Z,98814.17
2018-08-09T20:45:48.332Z,98794.97
2018-08-09T20:48:16.848Z,98811.34
2018-08-09T20:50:45.459Z,98819.47
2018-08-09T20:53:14.005Z,98811.25
2018-08-09T20:55:42.491Z,98827.11
2018-08-09T20:58:11.004Z,98810.59
2018-08-09T21:00:40.145Z,98824.48
2018-08-09T21:03:09.085Z,98830.90
2018-08-09T21:05:38.823Z,98832.10
2018-08-09T21:08:07.482Z,98831.30
2018-08-09T21:10:36.056Z,98854.21
2018-08-09T21:13:04.636Z,98823.58
2018-08-09T21:15:33.285Z,98846.01
2018-08-09T21:18:01.760Z,98846.03
2018-08-09T21:20:30.289Z,98855.83
2018-08-09T21:22:59.231Z,98858.37
2018-08-09T21:25:27.750Z,98859.72
2018-08-09T21:27:56.245Z,98862.55
2018-08-09T21:30:25.124Z,98875.55
2018-08-09T21:32:53.928Z,98876.55
2018-08-09T21:35:22.429Z,98886.48
2018-08-09T21:37:51.130Z,98878.91
2018-08-09T21:40:19.973Z,98885.33
2018-08-09T21:42:48.473Z,98895.27
2018-08-09T21:45:18.207Z,98887.87
2018-08-09T21:47:47.050Z,98887.89
2018-08-09T21:50:17.539Z,98897.98
2018-08-09T21:52:47.197Z,98892.28
2018-08-09T21:55:16.352Z,98900.20
2018-08-09T21:57:45.550Z,98893.95
2018-08-09T22:00:52.964Z,98907.08
2018-08-09T22:03:25.502Z,98908.25
2018-08-09T22:05:59.868Z,98918.17
2018-08-09T22:08:33.657Z,98897.48
2018-08-09T22:11:07.425Z,98894.63
2018-08-09T22:13:41.067Z,98917.78
2018-08-09T22:16:15.937Z,98916.61
2018-08-09T22:18:51.677Z,98910.58
2018-08-09T22:21:25.340Z,98936.45
2018-08-09T22:23:53.914Z,98935.97
2018-08-09T22:26:22.474Z,98938.33
2018-08-09T22:28:51.517Z,98937.95
2018-08-09T22:31:20.629Z,98934.77
2018-08-09T22:33:49.521Z,98947.20
2018-08-09T22:36:18.094Z,98953.22
2018-08-09T22:38:47.578Z,98958.23
2018-08-09T22:41:16.530Z,98959.75
2018-08-09T22:43:47.090Z,98971.87
2018-08-09T22:46:16.268Z,98970.67
2018-08-09T22:48:44.820Z,98974.20
2018-08-09T22:51:14.324Z,98984.08
2018-08-09T22:53:42.836Z,98989.63
2018-08-09T22:56:12.447Z,98983.88
2018-08-09T22:58:40.967Z,98989.08
2018-08-09T23:01:09.595Z,98992.77
2018-08-09T23:03:38.226Z,98987.69
2018-08-09T23:06:07.337Z,98992.00
2018-08-09T23:08:36.724Z,99000.37
2018-08-09T23:11:05.761Z,98996.22
2018-08-09T23:13:34.712Z,98996.03
2018-08-09T23:16:03.193Z,98992.51
2018-08-09T23:18:31.672Z,99002.67
2018-08-09T23:21:00.437Z,99015.72
2018-08-09T23:23:28.920Z,99006.47
2018-08-09T23:25:57.756Z,99008.88
2018-08-09T23:28:28.110Z,99015.59
2018-08-09T23:30:56.979Z,99031.81
2018-08-09T23:33:26.129Z,99047.09
2018-08-09T23:35:54.825Z,99054.33
2018-08-09T23:38:24.505Z,99050.75
2018-08-09T23:40:52.983Z,99068.19
2018-08-09T23:43:21.454Z,99072.88
2018-08-09T23:45:50.212Z,99069.21
2018-08-09T23:48:18.672Z,99065.50
2018-08-09T23:50:48.677Z,99084.09
2018-08-09T23:53:17.180Z,99085.22
2018-08-09T23:55:46.796Z,99093.96
2018-08-09T23:58:16.592Z,99095.88
