createdAt,value
2023-03-15T00:02:23.641Z,100.00
2023-03-15T00:04:52.005Z,100.00
2023-03-15T00:07:25.799Z,100.00
2023-03-15T00:09:54.313Z,100.00
2023-03-15T00:12:25.722Z,100.00
2023-03-15T00:14:53.966Z,100.00
2023-03-15T00:17:22.895Z,100.00
2023-03-15T00:19:50.716Z,100.00
2023-03-15T00:22:18.353Z,100.00
2023-03-15T00:24:46.899Z,100.00
2023-03-15T00:27:14.428Z,100.00
2023-03-15T00:29:42.447Z,100.00
2023-03-15T00:32:10.975Z,100.00
2023-03-15T00:34:40.261Z,100.00
2023-03-15T00:37:08.171Z,100.00
2023-03-15T00:39:37.926Z,100.00
2023-03-15T00:42:09.125Z,100.00
2023-03-15T00:44:36.880Z,100.00
2023-03-15T00:47:05.383Z,100.00
2023-03-15T00:49:33.265Z,100.00
2023-03-15T00:52:03.094Z,100.00
2023-03-15T00:54:33.551Z,100.00
2023-03-15T00:57:02.325Z,100.00
2023-03-15T00:59:35.341Z,100.00
2023-03-15T01:02:03.254Z,100.00
2023-03-15T01:04:32.707Z,100.00
2023-03-15T01:07:00.967Z,100.00
2023-03-15T01:09:28.827Z,100.00
2023-03-15T01:11:56.831Z,100.00
2023-03-15T01:14:25.057Z,100.00
2023-03-15T01:16:53.030Z,100.00
2023-03-15T01:19:21.058Z,100.00
2023-03-15T01:21:48.746Z,100.00
2023-03-15T01:24:18.488Z,100.00
2023-03-15T01:26:46.617Z,100.00
2023-03-15T01:29:15.263Z,100.00
2023-03-15T01:31:43.716Z,100.00
2023-03-15T01:34:11.548Z,100.00
2023-03-15T01:36:39.622Z,100.00
2023-03-15T01:39:07.398Z,100.00
2023-03-15T01:41:42.238Z,100.00
2023-03-15T01:44:18.630Z,100.00
2023-03-15T01:46:48.118Z,100.00
2023-03-15T01:49:27.275Z,100.00
2023-03-15T01:52:18.746Z,100.00
2023-03-15T01:54:57.455Z,100.00
2023-03-15T01:57:30.769Z,100.00
2023-03-15T02:00:12.229Z,100.00
2023-03-15T02:03:14.558Z,100.00
2023-03-15T02:05:49.515Z,100.00
2023-03-15T02:08:32.926Z,100.00
2023-03-15T02:11:04.357Z,100.00
2023-03-15T02:13:34.941Z,100.00
2023-03-15T02:16:07.964Z,100.00
2023-03-15T02:18:45.464Z,100.00
2023-03-15T02:21:15.966Z,100.00
2023-03-15T02:23:46.508Z,100.00
2023-03-15T02:26:21.923Z,100.00
2023-03-15T02:28:50.674Z,100.00
2023-03-15T02:31:21.327Z,100.00
2023-03-15T02:33:52.846Z,100.00
2023-03-15T02:36:28.514Z,100.00
2023-03-15T02:38:56.869Z,100.00
2023-03-15T02:41:39.035Z,100.00
2023-03-15T02:44:33.954Z,100.00
2023-03-15T02:47:06.282Z,100.00
2023-03-15T02:49:40.330Z,100.00
2023-03-15T02:52:10.040Z,100.00
2023-03-15T02:54:39.388Z,100.00
2023-03-15T02:57:11.187Z,100.00
2023-03-15T02:59:39.787Z,100.00
2023-03-15T03:02:08.009Z,100.00
2023-03-15T03:04:35.609Z,100.00
2023-03-15T03:07:03.908Z,100.00
2023-03-15T03:09:43.269Z,100.00
2023-03-15T03:12:12.690Z,100.00
2023-03-15T03:14:43.357Z,100.00
2023-03-15T03:17:15.244Z,100.00
2023-03-15T03:19:43.917Z,100.00
2023-03-15T03:22:13.749Z,100.00
2023-03-15T03:24:46.013Z,100.00
2023-03-15T03:27:16.123Z,100.00
2023-03-15T03:29:46.692Z,100.00
2023-03-15T03:32:15.680Z,100.00
2023-03-15T03:34:48.637Z,100.00
2023-03-15T03:37:21.634Z,100.00
2023-03-15T03:39:55.668Z,100.00
2023-03-15T03:42:24.105Z,100.00
2023-03-15T03:44:54.518Z,100.00
2023-03-15T03:47:24.195Z,100.00
2023-03-15T03:49:51.999Z,100.00
2023-03-15T03:52:19.686Z,100.00
2023-03-15T03:54:48.384Z,100.00
2023-03-15T03:57:17.789Z,100.00
2023-03-15T03:59:45.520Z,100.00
2023-03-15T04:02:13.199Z,100.00
2023-03-15T04:04:45.679Z,100.00
2023-03-15T04:07:18.672Z,100.00
2023-03-15T04:09:46.693Z,100.00
2023-03-15T04:12:14.938Z,100.00
2023-03-15T04:14:46.416Z,100.00
2023-03-15T04:17:15.779Z,100.00
2023-03-15T04:19:47.011Z,100.00
2023-03-15T04:22:17.888Z,100.00
2023-03-15T04:25:02.132Z,100.00
2023-03-15T04:27:41.347Z,100.00
2023-03-15T04:30:30.936Z,100.00
2023-03-15T04:33:10.945Z,100.00
2023-03-15T04:35:59.232Z,100.00
2023-03-15T04:38:32.364Z,100.00
2023-03-15T04:41:11.168Z,100.00
2023-03-15T04:43:57.147Z,100.00
2023-03-15T04:46:36.219Z,100.00
2023-03-15T04:49:12.140Z,100.00
2023-03-15T04:52:12.716Z,100.00
2023-03-15T04:54:41.018Z,100.00
2023-03-15T04:57:26.552Z,100.00
2023-03-15T05:00:08.186Z,100.00
2023-03-15T05:02:47.584Z,100.00
2023-03-15T05:05:26.093Z,100.00
2023-03-15T05:07:57.375Z,100.00
2023-03-15T05:10:48.483Z,100.00
2023-03-15T05:13:39.031Z,100.00
2023-03-15T05:16:36.601Z,100.00
2023-03-15T05:19:21.885Z,100.00
2023-03-15T05:22:08.520Z,100.00
2023-03-15T05:24:58.779Z,100.00
2023-03-15T05:27:42.038Z,100.00
2023-03-15T05:30:24.523Z,100.00
2023-03-15T05:33:05.214Z,100.00
2023-03-15T05:35:55.631Z,100.00
2023-03-15T05:38:49.651Z,100.00
2023-03-15T05:41:38.037Z,100.00
2023-03-15T05:44:28.363Z,100.00
2023-03-15T05:47:14.517Z,100.00
2023-03-15T05:50:08.285Z,100.00
2023-03-15T05:52:57.975Z,100.00
2023-03-15T05:55:55.478Z,100.00
2023-03-15T05:58:41.451Z,100.00
2023-03-15T06:01:32.767Z,100.00
2023-03-15T06:04:15.161Z,100.00
2023-03-15T06:06:43.339Z,100.00
2023-03-15T06:09:12.245Z,100.00
2023-03-15T06:11:40.587Z,100.00
2023-03-15T06:14:12.032Z,100.00
2023-03-15T06:16:48.505Z,100.00
2023-03-15T06:19:17.182Z,100.00
2023-03-15T06:21:45.706Z,100.00
2023-03-15T06:24:21.520Z,100.00
2023-03-15T06:26:49.431Z,100.00
2023-03-15T06:29:18.304Z,100.00
2023-03-15T06:31:53.090Z,100.00
2023-03-15T06:34:21.614Z,100.00
2023-03-15T06:36:52.635Z,100.00
2023-03-15T06:39:21.165Z,100.00
2023-03-15T06:41:49.440Z,100.00
2023-03-15T06:44:22.155Z,100.00
2023-03-15T06:46:55.394Z,100.00
2023-03-15T06:49:23.727Z,100.00
2023-03-15T06:51:52.357Z,100.00
2023-03-15T06:54:20.309Z,100.00
2023-03-15T06:56:48.790Z,100.00
2023-03-15T06:59:17.455Z,100.00
2023-03-15T07:01:45.043Z,100.00
2023-03-15T07:04:12.795Z,100.00
2023-03-15T07:06:40.498Z,100.00
2023-03-15T07:09:08.718Z,100.00
2023-03-15T07:11:37.237Z,100.00
2023-03-15T07:14:04.800Z,100.00
2023-03-15T07:16:32.869Z,100.00
2023-03-15T07:19:01.870Z,100.00
2023-03-15T07:21:29.572Z,100.00
2023-03-15T07:23:58.123Z,100.00
2023-03-15T07:26:26.592Z,100.00
2023-03-15T07:28:54.624Z,100.00
2023-03-15T07:31:22.439Z,100.00
2023-03-15T07:33:50.116Z,100.00
2023-03-15T07:36:18.014Z,100.00
2023-03-15T07:38:45.639Z,100.00
2023-03-15T07:41:13.699Z,100.00
2023-03-15T07:43:50.334Z,100.00
2023-03-15T07:46:20.037Z,100.00
2023-03-15T07:48:47.907Z,100.00
2023-03-15T07:51:16.626Z,100.00
2023-03-15T07:53:44.720Z,100.00
2023-03-15T07:56:12.956Z,100.00
2023-03-15T07:58:41.429Z,100.00
2023-03-15T08:01:09.431Z,100.00
2023-03-15T08:03:37.835Z,100.00
2023-03-15T08:06:05.836Z,100.00
2023-03-15T08:08:34.083Z,100.00
2023-03-15T08:11:03.209Z,100.00
2023-03-15T08:13:31.839Z,100.00
2023-03-15T08:16:00.015Z,100.00
2023-03-15T08:18:31.205Z,100.00
2023-03-15T08:20:59.281Z,100.00
2023-03-15T08:23:27.136Z,100.00
2023-03-15T08:25:55.432Z,100.00
2023-03-15T08:28:23.380Z,100.00
2023-03-15T08:30:51.398Z,100.00
2023-03-15T08:33:19.079Z,100.00
2023-03-15T08:35:52.076Z,100.00
2023-03-15T08:38:19.806Z,100.00
2023-03-15T08:40:47.633Z,100.00
2023-03-15T08:43:15.771Z,100.00
2023-03-15T08:46:00.077Z,100.00
2023-03-15T08:48:28.486Z,100.00
2023-03-15T08:50:57.943Z,100.00
2023-03-15T08:53:26.107Z,100.00
2023-03-15T08:55:54.091Z,100.00
2023-03-15T08:58:21.971Z,100.00
2023-03-15T09:00:51.537Z,100.00
2023-03-15T09:03:22.626Z,100.00
2023-03-15T09:05:55.784Z,100.00
2023-03-15T09:08:25.268Z,100.00
2023-03-15T09:10:57.085Z,100.00
2023-03-15T09:13:26.020Z,100.00
2023-03-15T09:15:55.910Z,100.00
2023-03-15T09:18:25.078Z,100.00
2023-03-15T09:20:52.928Z,95.53
2023-03-15T09:23:20.948Z,95.11
2023-03-15T09:25:57.796Z,93.92
2023-03-15T09:28:26.639Z,93.92
2023-03-15T09:30:54.910Z,94.27
2023-03-15T09:33:26.163Z,94.77
2023-03-15T09:35:54.830Z,94.97
2023-03-15T09:38:24.214Z,94.74
2023-03-15T09:40:59.999Z,100.00
2023-03-15T09:43:49.322Z,90.51
2023-03-15T09:46:55.417Z,86.88
2023-03-15T09:49:26.215Z,80.94
2023-03-15T09:52:24.678Z,55.17
2023-03-15T09:55:01.017Z,46.98
2023-03-15T09:58:02.021Z,36.18
2023-03-15T10:00:52.810Z,34.44
2023-03-15T10:03:29.230Z,33.40
2023-03-15T10:06:05.651Z,31.31
2023-03-15T10:08:34.441Z,29.50
2023-03-15T10:11:45.536Z,31.27
2023-03-15T10:14:47.039Z,28.66
2023-03-15T10:17:24.561Z,27.07
2023-03-15T10:19:59.110Z,26.25
2023-03-15T10:22:46.965Z,23.70
2023-03-15T10:25:25.709Z,22.85
2023-03-15T10:28:31.275Z,22.64
2023-03-15T10:31:16.278Z,23.40
2023-03-15T10:33:48.622Z,20.77
2023-03-15T10:36:17.963Z,19.94
2023-03-15T10:38:48.432Z,20.13
2023-03-15T10:41:38.023Z,21.94
2023-03-15T10:44:16.599Z,27.20
2023-03-15T10:47:22.547Z,31.54
2023-03-15T10:49:57.333Z,33.99
2023-03-15T10:52:32.043Z,34.76
2023-03-15T10:55:21.997Z,36.61
2023-03-15T10:57:56.612Z,34.89
2023-03-15T11:00:31.951Z,37.07
2023-03-15T11:03:02.629Z,36.95
2023-03-15T11:05:41.677Z,38.39
2023-03-15T11:08:16.009Z,32.10
2023-03-15T11:10:45.410Z,33.53
2023-03-15T11:13:20.738Z,34.13
2023-03-15T11:15:53.141Z,38.45
2023-03-15T11:18:29.603Z,46.21
2023-03-15T11:20:58.723Z,48.76
2023-03-15T11:23:35.302Z,54.33
2023-03-15T11:26:04.133Z,54.67
2023-03-15T11:28:35.801Z,49.69
2023-03-15T11:31:05.494Z,41.97
2023-03-15T11:33:58.582Z,40.40
2023-03-15T11:36:32.230Z,37.83
2023-03-15T11:39:03.850Z,38.13
2023-03-15T11:41:51.328Z,41.43
2023-03-15T11:44:22.491Z,42.29
2023-03-15T11:46:57.556Z,45.03
2023-03-15T11:49:38.588Z,46.12
2023-03-15T11:52:07.523Z,47.10
2023-03-15T11:54:35.674Z,46.35
2023-03-15T11:57:29.421Z,44.75
2023-03-15T12:00:15.874Z,45.07
2023-03-15T12:02:55.707Z,45.05
2023-03-15T12:05:42.101Z,43.58
2023-03-15T12:08:44.874Z,44.78
2023-03-15T12:11:24.840Z,41.53
2023-03-15T12:13:59.017Z,43.59
2023-03-15T12:16:34.923Z,45.29
2023-03-15T12:19:19.412Z,45.58
2023-03-15T12:21:50.671Z,47.78
2023-03-15T12:24:31.157Z,47.91
2023-03-15T12:27:02.805Z,45.46
2023-03-15T12:29:36.198Z,44.70
2023-03-15T12:32:03.737Z,47.20
2023-03-15T12:34:37.600Z,47.98
2023-03-15T12:37:09.658Z,42.52
2023-03-15T12:39:41.998Z,43.89
2023-03-15T12:42:28.482Z,43.61
2023-03-15T12:45:16.757Z,43.27
2023-03-15T12:48:12.620Z,44.24
2023-03-15T12:50:47.087Z,44.29
2023-03-15T12:53:22.630Z,45.83
2023-03-15T12:55:54.121Z,44.35
2023-03-15T12:58:34.918Z,44.08
2023-03-15T13:01:06.817Z,43.72
2023-03-15T13:03:36.622Z,41.36
2023-03-15T13:06:13.986Z,38.47
2023-03-15T13:09:07.400Z,40.36
2023-03-15T13:12:36.691Z,41.90
2023-03-15T13:15:33.226Z,42.31
2023-03-15T13:18:18.048Z,38.91
2023-03-15T13:21:06.572Z,37.29
2023-03-15T13:23:35.064Z,38.97
2023-03-15T13:26:21.982Z,37.34
2023-03-15T13:28:52.272Z,35.52
2023-03-15T13:31:22.184Z,32.75
2023-03-15T13:34:06.414Z,33.46
2023-03-15T13:36:43.293Z,32.17
2023-03-15T13:39:24.994Z,30.96
2023-03-15T13:42:17.955Z,29.58
2023-03-15T13:44:45.702Z,27.47
2023-03-15T13:47:22.070Z,26.66
2023-03-15T13:49:52.986Z,29.33
2023-03-15T13:52:21.126Z,24.54
2023-03-15T13:54:49.896Z,27.17
2023-03-15T13:57:20.576Z,25.23
2023-03-15T13:59:57.673Z,24.83
2023-03-15T14:02:36.149Z,25.86
2023-03-15T14:05:11.414Z,24.78
2023-03-15T14:07:45.442Z,26.22
2023-03-15T14:10:18.822Z,23.70
2023-03-15T14:12:46.568Z,22.35
2023-03-15T14:15:16.221Z,22.14
2023-03-15T14:17:58.882Z,23.17
2023-03-15T14:20:33.535Z,22.85
2023-03-15T14:23:04.518Z,21.65
2023-03-15T14:25:35.352Z,23.77
2023-03-15T14:28:05.590Z,21.10
2023-03-15T14:30:37.671Z,20.22
2023-03-15T14:33:09.598Z,19.91
2023-03-15T14:35:38.154Z,21.79
2023-03-15T14:38:21.321Z,23.09
2023-03-15T14:40:51.809Z,21.37
2023-03-15T14:43:20.291Z,22.89
2023-03-15T14:45:49.799Z,21.93
2023-03-15T14:48:32.066Z,20.76
2023-03-15T14:51:00.648Z,20.44
2023-03-15T14:53:35.006Z,21.36
2023-03-15T14:56:04.744Z,20.78
2023-03-15T14:58:32.681Z,20.25
2023-03-15T15:01:02.920Z,18.58
2023-03-15T15:03:33.379Z,20.13
2023-03-15T15:06:02.995Z,20.73
2023-03-15T15:08:32.482Z,20.66
2023-03-15T15:11:00.688Z,21.72
2023-03-15T15:13:30.435Z,20.69
2023-03-15T15:15:58.779Z,21.67
2023-03-15T15:18:29.300Z,21.13
2023-03-15T15:21:00.651Z,21.38
2023-03-15T15:23:31.550Z,22.48
2023-03-15T15:26:04.695Z,20.96
2023-03-15T15:28:36.914Z,20.80
2023-03-15T15:31:07.215Z,21.60
2023-03-15T15:33:35.617Z,21.42
2023-03-15T15:36:04.660Z,22.30
2023-03-15T15:38:39.068Z,25.47
2023-03-15T15:41:13.307Z,25.68
2023-03-15T15:43:42.054Z,25.47
2023-03-15T15:46:12.148Z,27.99
2023-03-15T15:48:42.039Z,29.21
2023-03-15T15:51:29.360Z,28.69
2023-03-15T15:54:00.249Z,28.00
2023-03-15T15:56:56.027Z,30.83
2023-03-15T15:59:25.840Z,34.63
2023-03-15T16:02:02.832Z,35.96
2023-03-15T16:04:32.651Z,37.07
2023-03-15T16:07:02.616Z,37.13
2023-03-15T16:09:35.841Z,38.67
2023-03-15T16:12:13.588Z,40.09
2023-03-15T16:14:42.182Z,40.74
2023-03-15T16:17:31.379Z,42.11
2023-03-15T16:19:59.077Z,45.30
2023-03-15T16:22:29.169Z,46.01
2023-03-15T16:24:58.096Z,47.01
2023-03-15T16:27:28.189Z,48.08
2023-03-15T16:29:56.437Z,46.37
2023-03-15T16:32:37.227Z,46.45
2023-03-15T16:35:16.270Z,47.29
2023-03-15T16:37:45.610Z,46.81
2023-03-15T16:40:26.637Z,48.12
2023-03-15T16:42:55.201Z,50.18
2023-03-15T16:45:24.352Z,52.09
2023-03-15T16:47:52.980Z,52.12
2023-03-15T16:50:20.958Z,53.66
2023-03-15T16:52:53.574Z,54.85
2023-03-15T16:55:28.604Z,55.44
2023-03-15T16:57:57.564Z,55.99
2023-03-15T17:00:26.102Z,57.16
2023-03-15T17:02:54.912Z,57.96
2023-03-15T17:05:24.808Z,58.47
2023-03-15T17:07:54.204Z,59.46
2023-03-15T17:10:25.640Z,60.18
2023-03-15T17:12:55.223Z,61.29
2023-03-15T17:15:26.333Z,62.34
2023-03-15T17:17:57.746Z,65.19
2023-03-15T17:20:29.877Z,63.81
2023-03-15T17:23:04.165Z,64.33
2023-03-15T17:25:33.048Z,65.50
2023-03-15T17:28:01.070Z,66.49
2023-03-15T17:30:32.143Z,66.83
2023-03-15T17:33:00.777Z,68.19
2023-03-15T17:35:33.748Z,69.25
2023-03-15T17:38:04.445Z,70.53
2023-03-15T17:40:36.440Z,70.19
2023-03-15T17:43:05.008Z,71.05
2023-03-15T17:45:34.816Z,71.46
2023-03-15T17:48:02.558Z,71.70
2023-03-15T17:50:33.693Z,71.48
2023-03-15T17:53:08.247Z,73.30
2023-03-15T17:55:36.495Z,72.94
2023-03-15T17:58:11.529Z,73.83
2023-03-15T18:00:39.235Z,75.21
2023-03-15T18:03:07.800Z,75.38
2023-03-15T18:05:35.505Z,75.27
2023-03-15T18:08:07.406Z,74.96
2023-03-15T18:10:38.186Z,76.59
2023-03-15T18:13:05.853Z,76.82
2023-03-15T18:15:34.063Z,81.15
2023-03-15T18:18:04.091Z,80.28
2023-03-15T18:20:33.983Z,79.26
2023-03-15T18:23:02.236Z,82.29
2023-03-15T18:25:33.177Z,81.60
2023-03-15T18:28:01.137Z,81.94
2023-03-15T18:30:31.565Z,83.14
2023-03-15T18:33:00.206Z,85.53
2023-03-15T18:35:31.707Z,87.98
2023-03-15T18:37:59.591Z,88.42
2023-03-15T18:40:30.475Z,87.23
2023-03-15T18:42:58.763Z,87.26
2023-03-15T18:45:30.120Z,86.02
2023-03-15T18:48:02.236Z,88.20
2023-03-15T18:50:30.976Z,89.51
2023-03-15T18:52:58.606Z,89.98
2023-03-15T18:55:26.848Z,87.82
2023-03-15T18:57:55.509Z,89.14
2023-03-15T19:00:29.857Z,89.47
2023-03-15T19:03:00.798Z,91.37
2023-03-15T19:05:30.810Z,90.47
2023-03-15T19:07:58.987Z,91.22
2023-03-15T19:10:27.569Z,89.93
2023-03-15T19:12:56.206Z,90.32
2023-03-15T19:15:24.158Z,90.46
2023-03-15T19:17:56.667Z,90.98
2023-03-15T19:20:24.662Z,91.21
2023-03-15T19:22:53.156Z,95.28
2023-03-15T19:25:22.089Z,95.08
2023-03-15T19:27:50.295Z,93.03
2023-03-15T19:30:21.212Z,91.99
2023-03-15T19:32:50.686Z,91.62
2023-03-15T19:35:20.168Z,92.90
2023-03-15T19:37:49.705Z,91.66
2023-03-15T19:40:20.128Z,91.26
2023-03-15T19:42:51.227Z,92.10
2023-03-15T19:45:19.495Z,91.66
2023-03-15T19:47:47.786Z,93.98
2023-03-15T19:50:15.792Z,92.41
2023-03-15T19:52:48.039Z,91.13
2023-03-15T19:55:18.852Z,89.22
2023-03-15T19:57:47.067Z,89.82
2023-03-15T20:00:17.210Z,88.79
2023-03-15T20:02:46.641Z,85.32
2023-03-15T20:05:18.017Z,83.09
2023-03-15T20:07:47.397Z,83.22
2023-03-15T20:10:15.617Z,82.95
2023-03-15T20:12:45.547Z,80.35
2023-03-15T20:15:16.440Z,78.82
2023-03-15T20:17:45.230Z,77.28
2023-03-15T20:20:14.686Z,76.83
2023-03-15T20:22:44.928Z,74.06
2023-03-15T20:25:14.942Z,71.85
2023-03-15T20:27:45.437Z,70.10
2023-03-15T20:30:14.872Z,66.54
2023-03-15T20:32:43.315Z,63.36
2023-03-15T20:35:12.277Z,63.55
2023-03-15T20:37:41.737Z,62.95
2023-03-15T20:40:14.616Z,62.53
2023-03-15T20:42:43.607Z,61.57
2023-03-15T20:45:14.749Z,61.20
2023-03-15T20:47:44.890Z,60.00
2023-03-15T20:50:14.513Z,57.86
2023-03-15T20:52:44.492Z,56.67
2023-03-15T20:55:15.117Z,56.38
2023-03-15T20:57:43.889Z,56.55
2023-03-15T21:00:19.344Z,59.29
2023-03-15T21:02:48.707Z,58.58
2023-03-15T21:05:18.126Z,56.99
2023-03-15T21:07:47.909Z,56.67
2023-03-15T21:10:17.494Z,56.87
2023-03-15T21:12:47.370Z,59.12
2023-03-15T21:15:18.065Z,61.35
2023-03-15T21:17:54.942Z,62.52
2023-03-15T21:20:22.997Z,62.63
2023-03-15T21:22:51.534Z,63.55
2023-03-15T21:25:19.819Z,63.24
2023-03-15T21:27:48.106Z,62.69
2023-03-15T21:30:16.037Z,60.99
2023-03-15T21:32:44.912Z,56.90
2023-03-15T21:35:14.091Z,54.63
2023-03-15T21:37:41.795Z,54.60
2023-03-15T21:40:12.902Z,53.26
2023-03-15T21:42:43.732Z,52.84
2023-03-15T21:45:12.519Z,51.37
2023-03-15T21:47:41.189Z,51.34
2023-03-15T21:50:11.354Z,51.20
2023-03-15T21:52:39.815Z,51.79
2023-03-15T21:55:09.429Z,53.50
2023-03-15T21:57:37.665Z,52.71
2023-03-15T22:00:11.662Z,50.60
2023-03-15T22:02:40.123Z,49.97
2023-03-15T22:05:08.972Z,50.91
2023-03-15T22:07:36.944Z,49.81
2023-03-15T22:10:06.011Z,48.79
2023-03-15T22:12:34.605Z,48.76
2023-03-15T22:15:06.341Z,46.53
2023-03-15T22:17:35.679Z,45.70
2023-03-15T22:20:09.312Z,44.85
2023-03-15T22:22:36.980Z,44.04
2023-03-15T22:25:04.957Z,43.54
2023-03-15T22:27:32.522Z,41.83
2023-03-15T22:30:00.782Z,39.47
2023-03-15T22:32:29.471Z,39.44
2023-03-15T22:34:57.364Z,40.80
2023-03-15T22:37:24.946Z,40.25
2023-03-15T22:39:52.598Z,40.98
2023-03-15T22:42:20.814Z,41.43
2023-03-15T22:44:48.983Z,44.15
2023-03-15T22:47:18.078Z,44.83
2023-03-15T22:49:45.724Z,45.77
2023-03-15T22:52:13.583Z,46.03
2023-03-15T22:54:43.952Z,46.35
2023-03-15T22:57:11.670Z,48.21
2023-03-15T22:59:39.498Z,48.56
2023-03-15T23:02:08.001Z,49.73
2023-03-15T23:04:36.292Z,51.22
2023-03-15T23:07:04.223Z,50.80
2023-03-15T23:09:41.669Z,51.34
2023-03-15T23:12:36.193Z,52.45
2023-03-15T23:15:05.417Z,54.24
2023-03-15T23:17:33.466Z,54.72
2023-03-15T23:20:01.482Z,53.20
2023-03-15T23:22:29.956Z,53.02
2023-03-15T23:24:58.728Z,51.12
2023-03-15T23:27:26.920Z,50.28
2023-03-15T23:29:55.479Z,49.91
2023-03-15T23:32:25.203Z,49.82
2023-03-15T23:34:53.886Z,51.18
2023-03-15T23:37:24.401Z,43.83
2023-03-15T23:39:53.494Z,40.81
2023-03-15T23:42:25.992Z,40.24
2023-03-15T23:44:55.644Z,39.20
2023-03-15T23:47:26.036Z,40.09
2023-03-15T23:49:54.173Z,39.61
2023-03-15T23:52:25.425Z,40.03
2023-03-15T23:54:54.076Z,38.83
2023-03-15T23:57:21.830Z,38.98
2023-03-15T23:59:50.170Z,37.57
