createdAt,value
2019-04-03T00:01:09.297Z,24.60
2019-04-03T00:03:38.725Z,19.90
2019-04-03T00:06:08.184Z,25.40
2019-04-03T00:08:37.648Z,24.33
2019-04-03T00:11:09.456Z,20.57
2019-04-03T00:13:41.575Z,20.70
2019-04-03T00:16:09.604Z,25.23
2019-04-03T00:18:39.059Z,20.13
2019-04-03T00:21:08.486Z,24.10
2019-04-03T00:23:37.959Z,22.80
2019-04-03T00:26:07.412Z,23.43
2019-04-03T00:28:36.855Z,22.80
2019-04-03T00:31:06.334Z,18.90
2019-04-03T00:33:35.836Z,24.23
2019-04-03T00:36:05.290Z,21.97
2019-04-03T00:38:34.767Z,23.70
2019-04-03T00:41:04.555Z,22.37
2019-04-03T00:43:33.977Z,21.93
2019-04-03T00:46:03.496Z,22.23
2019-04-03T00:48:32.999Z,17.87
2019-04-03T00:51:02.408Z,23.27
2019-04-03T00:53:31.895Z,22.33
2019-04-03T00:56:01.475Z,23.27
2019-04-03T00:58:37.943Z,23.27
2019-04-03T01:01:13.908Z,21.27
2019-04-03T01:03:43.364Z,21.53
2019-04-03T01:06:12.879Z,23.00
2019-04-03T01:08:42.306Z,18.10
2019-04-03T01:11:11.971Z,20.30
2019-04-03T01:13:41.414Z,23.50
2019-04-03T01:16:10.856Z,23.07
2019-04-03T01:18:40.333Z,22.23
2019-04-03T01:21:09.768Z,23.53
2019-04-03T01:23:39.215Z,25.07
2019-04-03T01:26:10.090Z,20.80
2019-04-03T01:28:41.654Z,18.63
2019-04-03T01:31:11.351Z,20.93
2019-04-03T01:33:42.229Z,23.50
2019-04-03T01:36:11.699Z,22.23
2019-04-03T01:38:41.213Z,21.60
2019-04-03T01:41:10.706Z,23.80
2019-04-03T01:43:40.162Z,22.20
2019-04-03T01:46:09.607Z,23.63
2019-04-03T01:48:39.109Z,22.80
2019-04-03T01:51:08.568Z,21.97
2019-04-03T01:53:37.994Z,19.40
2019-04-03T01:56:07.487Z,22.70
2019-04-03T01:58:37.021Z,23.40
2019-04-03T02:01:08.109Z,21.90
2019-04-03T02:03:37.648Z,22.40
2019-04-03T02:06:07.130Z,19.60
2019-04-03T02:08:36.576Z,18.30
2019-04-03T02:11:06.350Z,22.00
2019-04-03T02:13:35.908Z,22.70
2019-04-03T02:16:05.409Z,19.93
2019-04-03T02:18:34.869Z,21.00
2019-04-03T02:21:04.315Z,22.67
2019-04-03T02:23:33.827Z,17.97
2019-04-03T02:26:03.464Z,18.90
2019-04-03T02:28:35.103Z,23.13
2019-04-03T02:31:04.165Z,21.43
2019-04-03T02:33:33.931Z,25.57
2019-04-03T02:36:03.598Z,24.43
2019-04-03T02:38:33.140Z,21.53
2019-04-03T02:41:04.184Z,22.60
2019-04-03T02:43:33.702Z,23.43
2019-04-03T02:46:03.490Z,21.70
2019-04-03T02:48:33.070Z,20.23
2019-04-03T02:51:03.089Z,25.33
2019-04-03T02:53:52.262Z,23.33
2019-04-03T02:56:21.739Z,21.57
2019-04-03T02:58:53.599Z,20.70
2019-04-03T03:01:22.342Z,23.53
2019-04-03T03:03:51.967Z,21.13
2019-04-03T03:06:21.634Z,19.90
2019-04-03T03:08:52.433Z,20.60
2019-04-03T03:11:24.610Z,21.50
2019-04-03T03:13:55.009Z,22.43
2019-04-03T03:16:26.944Z,22.43
2019-04-03T03:18:59.984Z,21.77
2019-04-03T03:21:28.920Z,19.87
2019-04-03T03:23:58.998Z,20.00
2019-04-03T03:26:29.867Z,18.20
2019-04-03T03:29:15.536Z,19.17
2019-04-03T03:31:59.900Z,20.00
2019-04-03T03:34:05.816Z,20.93
2019-04-03T03:36:36.238Z,16.60
2019-04-03T03:39:10.425Z,21.80
2019-04-03T03:41:39.449Z,21.43
2019-04-03T03:44:10.597Z,20.43
2019-04-03T03:46:41.966Z,21.87
2019-04-03T03:49:15.931Z,20.67
2019-04-03T03:51:44.687Z,20.67
2019-04-03T03:54:17.515Z,18.47
2019-04-03T03:56:47.070Z,21.53
2019-04-03T03:59:18.807Z,21.87
2019-04-03T04:01:49.657Z,21.87
2019-04-03T04:04:19.388Z,20.63
2019-04-03T04:06:49.018Z,21.33
2019-04-03T04:09:18.696Z,22.97
2019-04-03T04:11:48.332Z,21.10
2019-04-03T04:14:21.122Z,21.73
2019-04-03T04:16:49.560Z,22.17
2019-04-03T04:19:19.519Z,22.53
2019-04-03T04:21:49.334Z,20.00
2019-04-03T04:24:19.675Z,22.73
2019-04-03T04:26:50.237Z,21.40
2019-04-03T04:29:20.199Z,21.50
2019-04-03T04:31:49.669Z,21.70
2019-04-03T04:34:19.585Z,21.10
2019-04-03T04:36:49.044Z,21.00
2019-04-03T04:39:18.486Z,21.77
2019-04-03T04:41:47.992Z,21.10
2019-04-03T04:44:17.488Z,21.47
2019-04-03T04:46:47.033Z,22.50
2019-04-03T04:49:16.414Z,23.67
2019-04-03T04:51:46.058Z,20.60
2019-04-03T04:54:15.499Z,19.53
2019-04-03T04:56:44.968Z,20.23
2019-04-03T04:59:14.639Z,20.03
2019-04-03T05:01:44.254Z,21.07
2019-04-03T05:04:15.865Z,19.73
2019-04-03T05:06:44.903Z,18.87
2019-04-03T05:09:14.590Z,14.10
2019-04-03T05:11:44.026Z,18.13
2019-04-03T05:14:13.602Z,15.30
2019-04-03T05:16:43.020Z,16.73
2019-04-03T05:19:17.606Z,17.20
2019-04-03T05:21:43.641Z,18.43
2019-04-03T05:24:13.811Z,24.10
2019-04-03T05:26:43.424Z,19.90
2019-04-03T05:29:12.880Z,23.70
2019-04-03T05:31:42.333Z,22.03
2019-04-03T05:34:13.200Z,16.77
2019-04-03T05:36:43.000Z,19.77
2019-04-03T05:39:12.491Z,20.37
2019-04-03T05:41:42.135Z,19.07
2019-04-03T05:44:11.683Z,20.83
2019-04-03T05:46:41.136Z,22.30
2019-04-03T05:49:11.003Z,20.37
2019-04-03T05:51:40.527Z,23.17
2019-04-03T05:54:10.023Z,20.23
2019-04-03T05:56:42.489Z,19.03
2019-04-03T05:59:10.707Z,19.20
2019-04-03T06:01:42.632Z,20.93
2019-04-03T06:04:11.581Z,18.73
2019-04-03T06:06:41.020Z,19.33
2019-04-03T06:09:10.504Z,18.97
2019-04-03T06:11:41.097Z,20.80
2019-04-03T06:14:10.688Z,17.27
2019-04-03T06:16:40.369Z,20.00
2019-04-03T06:19:09.973Z,18.07
2019-04-03T06:21:39.458Z,19.10
2019-04-03T06:24:08.901Z,23.40
2019-04-03T06:26:38.623Z,19.80
2019-04-03T06:29:08.377Z,20.03
2019-04-03T06:31:37.825Z,19.03
2019-04-03T06:34:08.097Z,21.17
2019-04-03T06:36:37.615Z,16.70
2019-04-03T06:39:08.803Z,17.50
2019-04-03T06:41:38.286Z,17.67
2019-04-03T06:44:08.803Z,17.97
2019-04-03T06:46:38.261Z,18.97
2019-04-03T06:49:08.582Z,18.30
2019-04-03T06:51:38.444Z,16.07
2019-04-03T06:54:08.357Z,16.20
2019-04-03T06:56:39.999Z,19.07
2019-04-03T06:59:09.021Z,19.40
2019-04-03T07:01:38.466Z,18.50
2019-04-03T07:04:07.925Z,20.33
2019-04-03T07:06:37.385Z,19.10
2019-04-03T07:09:21.071Z,18.00
2019-04-03T07:11:39.853Z,17.30
2019-04-03T07:14:09.333Z,16.60
2019-04-03T07:16:39.046Z,19.13
2019-04-03T07:19:09.030Z,17.13
2019-04-03T07:21:38.492Z,17.87
2019-04-03T07:24:07.947Z,18.33
2019-04-03T07:26:37.402Z,17.93
2019-04-03T07:29:06.946Z,17.70
2019-04-03T07:31:36.392Z,17.50
2019-04-03T07:34:05.927Z,16.83
2019-04-03T07:36:35.407Z,18.67
2019-04-03T07:39:10.607Z,19.30
2019-04-03T07:41:41.571Z,16.90
2019-04-03T07:44:10.678Z,16.00
2019-04-03T07:46:40.173Z,17.63
2019-04-03T07:49:10.027Z,14.90
2019-04-03T07:51:42.730Z,17.20
2019-04-03T07:54:11.598Z,17.60
2019-04-03T07:56:41.073Z,17.67
2019-04-03T07:59:10.565Z,15.90
2019-04-03T08:01:41.292Z,13.33
2019-04-03T08:04:11.336Z,12.83
2019-04-03T08:06:40.833Z,17.20
2019-04-03T08:09:10.575Z,17.00
2019-04-03T08:11:40.088Z,14.13
2019-04-03T08:14:10.002Z,17.20
2019-04-03T08:16:42.127Z,14.60
2019-04-03T08:19:10.928Z,17.30
2019-04-03T08:21:40.406Z,15.93
2019-04-03T08:24:09.835Z,17.17
2019-04-03T08:26:39.288Z,13.43
2019-04-03T08:29:08.753Z,17.07
2019-04-03T08:31:38.426Z,13.30
2019-04-03T08:34:15.916Z,16.93
2019-04-03T08:36:39.912Z,14.60
2019-04-03T08:39:09.688Z,13.87
2019-04-03T08:41:39.151Z,13.73
2019-04-03T08:44:09.246Z,14.83
2019-04-03T08:46:38.840Z,14.60
2019-04-03T08:49:08.451Z,14.80
2019-04-03T08:51:37.944Z,16.20
2019-04-03T08:54:09.528Z,14.03
2019-04-03T08:56:38.596Z,15.43
2019-04-03T08:59:08.240Z,14.20
2019-04-03T09:01:38.221Z,16.67
2019-04-03T09:04:08.003Z,16.30
2019-04-03T09:06:37.463Z,16.40
2019-04-03T09:09:10.623Z,12.73
2019-04-03T09:11:40.154Z,16.53
2019-04-03T09:14:09.563Z,16.53
2019-04-03T09:16:39.020Z,16.97
2019-04-03T09:19:10.222Z,15.03
2019-04-03T09:21:39.906Z,16.13
2019-04-03T09:24:09.405Z,16.17
2019-04-03T09:26:38.900Z,15.10
2019-04-03T09:29:08.354Z,14.57
2019-04-03T09:31:37.783Z,15.30
2019-04-03T09:34:07.273Z,17.57
2019-04-03T09:36:36.692Z,17.27
2019-04-03T09:39:12.927Z,16.27
2019-04-03T09:41:41.606Z,15.93
2019-04-03T09:44:11.116Z,16.03
2019-04-03T09:46:40.585Z,16.50
2019-04-03T09:49:10.118Z,16.50
2019-04-03T09:51:39.586Z,13.60
2019-04-03T09:54:09.267Z,16.17
2019-04-03T09:56:54.834Z,14.13
2019-04-03T09:59:09.985Z,16.30
2019-04-03T10:01:39.445Z,13.17
2019-04-03T10:04:09.069Z,16.23
2019-04-03T10:06:38.561Z,12.93
2019-04-03T10:09:11.780Z,16.73
2019-04-03T10:11:40.029Z,15.07
2019-04-03T10:14:09.500Z,13.33
2019-04-03T10:16:38.943Z,12.93
2019-04-03T10:19:08.403Z,14.00
2019-04-03T10:21:37.941Z,15.93
2019-04-03T10:24:07.451Z,11.80
2019-04-03T10:26:39.429Z,13.47
2019-04-03T10:29:08.123Z,13.57
2019-04-03T10:31:37.597Z,15.90
2019-04-03T10:34:07.228Z,14.73
2019-04-03T10:36:36.762Z,13.93
2019-04-03T10:39:10.623Z,14.00
2019-04-03T10:41:40.555Z,16.43
2019-04-03T10:44:10.366Z,12.90
2019-04-03T10:46:39.955Z,14.27
2019-04-03T10:49:09.615Z,15.13
2019-04-03T10:51:41.141Z,14.77
2019-04-03T10:54:10.333Z,15.30
2019-04-03T10:56:39.880Z,12.60
2019-04-03T10:59:12.627Z,15.27
2019-04-03T11:01:40.565Z,14.03
2019-04-03T11:04:10.024Z,12.97
2019-04-03T11:06:39.486Z,14.43
2019-04-03T11:09:10.227Z,15.30
2019-04-03T11:11:42.696Z,12.53
2019-04-03T11:14:10.949Z,14.40
2019-04-03T11:16:59.741Z,12.30
2019-04-03T11:19:29.200Z,14.00
2019-04-03T11:21:58.693Z,13.90
2019-04-03T11:24:28.144Z,16.47
2019-04-03T11:26:57.616Z,17.20
2019-04-03T11:29:27.271Z,14.70
2019-04-03T11:31:56.752Z,14.67
2019-04-03T11:34:26.269Z,15.60
2019-04-03T11:36:55.766Z,15.80
2019-04-03T11:39:25.607Z,14.97
2019-04-03T11:41:56.296Z,15.07
2019-04-03T11:44:25.982Z,14.73
2019-04-03T11:46:55.875Z,16.23
2019-04-03T11:49:25.379Z,13.50
2019-04-03T11:51:55.141Z,15.37
2019-04-03T11:54:25.062Z,13.70
2019-04-03T11:56:56.619Z,17.67
2019-04-03T11:59:26.055Z,14.80
2019-04-03T12:01:55.618Z,14.50
2019-04-03T12:04:25.044Z,11.90
2019-04-03T12:06:54.511Z,11.13
2019-04-03T12:09:23.965Z,15.70
2019-04-03T12:11:55.084Z,13.03
2019-04-03T12:14:24.780Z,15.00
2019-04-03T12:16:57.067Z,16.50
2019-04-03T12:19:26.104Z,13.40
2019-04-03T12:21:55.564Z,16.53
2019-04-03T12:24:25.156Z,15.53
2019-04-03T12:26:55.486Z,16.80
2019-04-03T12:29:25.531Z,13.90
2019-04-03T12:31:54.984Z,15.17
2019-04-03T12:34:24.443Z,14.37
2019-04-03T12:36:53.875Z,15.43
2019-04-03T12:39:26.976Z,14.63
2019-04-03T12:41:57.489Z,14.40
2019-04-03T12:44:27.681Z,15.30
2019-04-03T12:46:57.148Z,13.47
2019-04-03T12:49:26.818Z,14.80
2019-04-03T12:51:56.248Z,14.87
2019-04-03T12:54:26.008Z,17.17
2019-04-03T12:56:55.861Z,13.63
2019-04-03T12:59:25.381Z,16.40
2019-04-03T13:01:55.048Z,14.80
2019-04-03T13:04:25.666Z,13.10
2019-04-03T13:06:55.979Z,12.73
2019-04-03T13:09:25.460Z,13.87
2019-04-03T13:11:55.095Z,12.90
2019-04-03T13:14:26.924Z,14.57
2019-04-03T13:16:56.225Z,13.70
2019-04-03T13:19:25.736Z,12.40
2019-04-03T13:21:55.182Z,13.30
2019-04-03T13:24:24.744Z,11.50
2019-04-03T13:26:55.708Z,12.77
2019-04-03T13:29:25.357Z,13.23
2019-04-03T13:31:55.015Z,12.47
2019-04-03T13:34:24.420Z,12.57
2019-04-03T13:36:54.143Z,12.03
2019-04-03T13:39:23.662Z,11.30
2019-04-03T13:41:53.093Z,13.50
2019-04-03T13:44:26.061Z,12.30
2019-04-03T13:46:54.059Z,13.13
2019-04-03T13:49:23.581Z,12.10
2019-04-03T13:51:53.029Z,11.40
2019-04-03T13:54:25.036Z,11.80
2019-04-03T13:56:53.857Z,11.53
2019-04-03T13:59:25.840Z,11.40
2019-04-03T14:01:55.314Z,11.40
2019-04-03T14:04:24.975Z,11.60
2019-04-03T14:06:55.281Z,11.63
2019-04-03T14:09:24.976Z,11.10
2019-04-03T14:11:54.688Z,12.47
2019-04-03T14:14:24.498Z,13.63
2019-04-03T14:16:53.998Z,12.87
2019-04-03T14:19:24.971Z,13.23
2019-04-03T14:21:54.616Z,10.30
2019-04-03T14:24:36.022Z,11.97
2019-04-03T14:26:55.496Z,11.80
2019-04-03T14:29:25.019Z,12.60
2019-04-03T14:31:54.436Z,13.93
2019-04-03T14:34:23.844Z,12.20
2019-04-03T14:36:53.295Z,11.47
2019-04-03T14:39:22.827Z,12.03
2019-04-03T14:41:54.668Z,11.97
2019-04-03T14:44:23.891Z,11.70
2019-04-03T14:46:53.595Z,13.20
2019-04-03T14:49:23.115Z,11.67
2019-04-03T14:51:52.875Z,11.97
2019-04-03T14:54:24.621Z,12.17
2019-04-03T14:56:53.605Z,12.50
2019-04-03T14:59:23.379Z,12.07
2019-04-03T15:01:52.967Z,11.80
2019-04-03T15:04:22.405Z,10.60
2019-04-03T15:07:01.728Z,11.97
2019-04-03T15:09:26.564Z,10.00
2019-04-03T15:11:56.112Z,13.17
2019-04-03T15:14:27.547Z,11.60
2019-04-03T15:16:57.213Z,10.30
2019-04-03T15:19:28.805Z,10.00
2019-04-03T15:22:01.644Z,12.17
2019-04-03T15:24:29.335Z,9.97
2019-04-03T15:26:58.785Z,11.60
2019-04-03T15:29:28.368Z,11.30
2019-04-03T15:31:58.098Z,11.90
2019-04-03T15:34:28.631Z,11.97
2019-04-03T15:36:59.292Z,10.90
2019-04-03T15:39:28.726Z,10.67
2019-04-03T15:41:58.182Z,12.37
2019-04-03T15:44:47.005Z,12.43
2019-04-03T15:47:20.486Z,10.77
2019-04-03T15:49:47.848Z,10.90
2019-04-03T15:52:17.269Z,10.53
2019-04-03T15:54:46.799Z,11.43
2019-04-03T15:57:18.753Z,11.50
2019-04-03T15:59:47.952Z,10.23
2019-04-03T16:02:17.460Z,11.60
2019-04-03T16:04:46.885Z,11.20
2019-04-03T16:07:16.357Z,11.90
2019-04-03T16:09:45.863Z,11.13
2019-04-03T16:12:15.294Z,11.70
2019-04-03T16:14:45.234Z,10.73
2019-04-03T16:17:14.711Z,11.20
2019-04-03T16:19:44.758Z,11.37
2019-04-03T16:22:14.658Z,10.77
2019-04-03T16:24:44.611Z,11.50
2019-04-03T16:27:14.988Z,10.57
2019-04-03T16:29:44.816Z,11.70
2019-04-03T16:32:14.247Z,11.43
2019-04-03T16:34:43.889Z,13.20
2019-04-03T16:37:13.447Z,11.17
2019-04-03T16:39:43.471Z,12.23
2019-04-03T16:42:14.164Z,10.67
2019-04-03T16:44:44.272Z,11.20
2019-04-03T16:47:14.501Z,12.33
2019-04-03T16:49:45.294Z,10.27
2019-04-03T16:52:14.785Z,10.90
2019-04-03T16:54:45.387Z,11.20
2019-04-03T16:57:14.982Z,11.93
2019-04-03T16:59:44.876Z,12.23
2019-04-03T17:02:14.405Z,10.57
2019-04-03T17:04:43.852Z,12.23
2019-04-03T17:07:13.337Z,11.87
2019-04-03T17:09:43.125Z,11.30
2019-04-03T17:12:12.716Z,12.37
2019-04-03T17:14:42.197Z,11.80
2019-04-03T17:17:14.076Z,12.00
2019-04-03T17:19:43.342Z,12.63
2019-04-03T17:22:14.148Z,11.63
2019-04-03T17:24:48.437Z,12.70
2019-04-03T17:27:14.835Z,11.03
2019-04-03T17:29:46.693Z,10.70
2019-04-03T17:32:15.638Z,10.33
2019-04-03T17:34:45.067Z,12.87
2019-04-03T17:37:14.521Z,11.07
2019-04-03T17:39:43.955Z,12.20
2019-04-03T17:42:13.384Z,12.50
2019-04-03T17:44:44.677Z,11.60
2019-04-03T17:47:14.006Z,13.17
2019-04-03T17:49:43.457Z,12.13
2019-04-03T17:52:14.521Z,12.80
2019-04-03T17:54:43.969Z,13.70
2019-04-03T17:57:13.751Z,13.03
2019-04-03T17:59:43.974Z,12.57
2019-04-03T18:02:13.421Z,12.17
2019-04-03T18:04:42.869Z,12.77
2019-04-03T18:07:12.345Z,12.60
2019-04-03T18:09:42.084Z,12.30
2019-04-03T18:12:11.658Z,13.70
2019-04-03T18:14:41.117Z,13.10
2019-04-03T18:17:10.539Z,14.73
2019-04-03T18:19:41.823Z,14.93
2019-04-03T18:22:11.189Z,13.17
2019-04-03T18:24:40.639Z,14.90
2019-04-03T18:27:10.089Z,14.40
2019-04-03T18:29:39.637Z,13.73
2019-04-03T18:32:09.069Z,12.00
2019-04-03T18:34:38.537Z,14.60
2019-04-03T18:37:08.014Z,15.30
2019-04-03T18:39:40.271Z,15.13
2019-04-03T18:42:09.637Z,17.30
2019-04-03T18:44:39.098Z,15.03
2019-04-03T18:47:08.577Z,13.53
2019-04-03T18:49:38.029Z,13.50
2019-04-03T18:52:07.939Z,15.13
2019-04-03T18:54:38.033Z,13.90
2019-04-03T18:57:07.500Z,14.47
2019-04-03T18:59:36.952Z,13.50
2019-04-03T19:02:08.160Z,15.00
2019-04-03T19:04:38.301Z,15.63
2019-04-03T19:07:07.737Z,15.80
2019-04-03T19:09:37.185Z,15.37
2019-04-03T19:12:08.566Z,14.13
2019-04-03T19:14:37.800Z,12.37
2019-04-03T19:17:07.300Z,17.83
2019-04-03T19:19:36.767Z,15.40
2019-04-03T19:22:06.248Z,15.07
2019-04-03T19:24:35.695Z,14.00
2019-04-03T19:27:05.316Z,15.13
2019-04-03T19:29:35.791Z,14.73
2019-04-03T19:32:05.719Z,14.33
2019-04-03T19:34:35.174Z,12.20
2019-04-03T19:37:04.607Z,14.70
2019-04-03T19:39:37.787Z,16.70
2019-04-03T19:42:07.655Z,16.83
2019-04-03T19:44:37.137Z,13.30
2019-04-03T19:47:06.585Z,16.20
2019-04-03T19:49:36.036Z,16.33
2019-04-03T19:52:06.088Z,15.30
2019-04-03T19:54:37.281Z,16.53
2019-04-03T19:57:06.738Z,16.90
2019-04-03T19:59:36.220Z,13.37
2019-04-03T20:02:05.697Z,14.50
2019-04-03T20:04:35.179Z,15.63
2019-04-03T20:07:04.702Z,14.10
2019-04-03T20:09:34.163Z,13.80
2019-04-03T20:12:06.795Z,15.27
2019-04-03T20:14:34.821Z,15.80
2019-04-03T20:17:04.273Z,12.70
2019-04-03T20:19:33.773Z,13.57
2019-04-03T20:22:06.717Z,12.17
2019-04-03T20:24:35.448Z,14.90
2019-04-03T20:27:04.974Z,14.10
2019-04-03T20:29:34.435Z,13.20
2019-04-03T20:32:05.020Z,11.80
2019-04-03T20:34:35.378Z,15.00
2019-04-03T20:37:06.309Z,13.90
2019-04-03T20:39:35.775Z,14.10
2019-04-03T20:42:07.378Z,15.03
2019-04-03T20:44:38.897Z,13.10
2019-04-03T20:47:07.837Z,15.37
2019-04-03T20:49:37.309Z,12.40
2019-04-03T20:52:06.769Z,13.80
2019-04-03T20:54:48.294Z,12.80
2019-04-03T20:57:17.729Z,13.20
2019-04-03T20:59:58.546Z,14.70
2019-04-03T21:02:18.521Z,15.90
2019-04-03T21:04:48.047Z,13.47
2019-04-03T21:07:17.529Z,15.27
2019-04-03T21:09:46.979Z,14.00
2019-04-03T21:12:16.460Z,15.40
2019-04-03T21:14:47.529Z,13.80
2019-04-03T21:17:18.915Z,13.90
2019-04-03T21:19:52.013Z,13.27
2019-04-03T21:22:19.671Z,12.60
2019-04-03T21:24:49.136Z,13.90
2019-04-03T21:27:18.603Z,13.43
2019-04-03T21:29:49.514Z,13.87
2019-04-03T21:32:19.223Z,14.03
2019-04-03T21:34:48.686Z,14.23
2019-04-03T21:37:18.111Z,14.27
2019-04-03T21:39:47.601Z,12.33
2019-04-03T21:42:17.023Z,14.13
2019-04-03T21:44:46.679Z,14.40
2019-04-03T21:47:16.148Z,13.67
2019-04-03T21:49:47.340Z,13.00
2019-04-03T21:52:16.775Z,15.30
2019-04-03T21:54:46.209Z,12.83
2019-04-03T21:57:15.635Z,13.40
2019-04-03T21:59:45.153Z,12.90
2019-04-03T22:02:16.175Z,14.20
2019-04-03T22:04:45.765Z,14.10
2019-04-03T22:07:15.254Z,16.37
2019-04-03T22:09:44.686Z,13.53
2019-04-03T22:12:14.136Z,12.50
2019-04-03T22:14:43.593Z,14.67
2019-04-03T22:17:13.021Z,14.67
2019-04-03T22:19:42.476Z,14.50
2019-04-03T22:22:11.948Z,14.20
2019-04-03T22:24:41.403Z,14.30
2019-04-03T22:27:11.613Z,13.77
2019-04-03T22:29:41.581Z,15.67
2019-04-03T22:32:11.028Z,14.53
2019-04-03T22:34:40.465Z,13.90
2019-04-03T22:37:09.945Z,13.33
2019-04-03T22:39:39.694Z,14.93
2019-04-03T22:42:09.247Z,15.20
2019-04-03T22:44:38.702Z,14.30
2019-04-03T22:47:08.139Z,13.20
2019-04-03T22:49:37.565Z,14.13
2019-04-03T22:52:08.802Z,14.40
2019-04-03T22:54:38.190Z,15.40
2019-04-03T22:57:07.697Z,14.43
2019-04-03T22:59:37.167Z,15.00
2019-04-03T23:02:06.612Z,13.80
2019-04-03T23:04:36.079Z,12.60
2019-04-03T23:07:05.527Z,15.77
2019-04-03T23:09:34.977Z,14.73
2019-04-03T23:12:04.411Z,13.33
2019-04-03T23:14:33.861Z,14.90
2019-04-03T23:17:03.309Z,15.50
2019-04-03T23:19:32.939Z,15.13
2019-04-03T23:22:02.407Z,16.30
2019-04-03T23:24:31.874Z,12.93
2019-04-03T23:27:02.719Z,16.10
2019-04-03T23:29:35.878Z,15.43
2019-04-03T23:32:03.814Z,14.90
2019-04-03T23:34:33.236Z,14.50
2019-04-03T23:37:02.715Z,16.43
2019-04-03T23:39:32.163Z,15.67
2019-04-03T23:42:01.632Z,14.27
2019-04-03T23:44:31.099Z,17.27
2019-04-03T23:47:00.525Z,12.80
2019-04-03T23:49:30.059Z,13.80
2019-04-03T23:51:59.626Z,13.80
2019-04-03T23:54:29.087Z,16.10
2019-04-03T23:56:58.545Z,15.53
2019-04-03T23:59:28.012Z,15.87
