createdAt,value
2023-11-18T00:01:44.724Z,10.43
2023-11-18T00:04:17.092Z,8.10
2023-11-18T00:06:46.150Z,9.02
2023-11-18T00:09:16.283Z,10.15
2023-11-18T00:11:45.755Z,10.48
2023-11-18T00:14:14.766Z,11.98
2023-11-18T00:16:43.485Z,9.00
2023-11-18T00:19:12.098Z,8.75
2023-11-18T00:21:41.055Z,7.78
2023-11-18T00:24:10.181Z,9.35
2023-11-18T00:26:40.148Z,12.18
2023-11-18T00:29:09.794Z,7.78
2023-11-18T00:31:38.482Z,10.55
2023-11-18T00:34:07.126Z,10.45
2023-11-18T00:36:35.761Z,11.90
2023-11-18T00:39:05.535Z,13.18
2023-11-18T00:41:34.925Z,9.50
2023-11-18T00:44:04.906Z,11.45
2023-11-18T00:46:37.226Z,9.95
2023-11-18T00:49:06.251Z,9.50
2023-11-18T00:51:36.718Z,12.23
2023-11-18T00:54:06.692Z,10.32
2023-11-18T00:56:35.527Z,8.55
2023-11-18T00:59:07.628Z,9.63
2023-11-18T01:01:36.535Z,10.15
2023-11-18T01:04:06.586Z,9.07
2023-11-18T01:06:35.624Z,9.30
2023-11-18T01:09:04.876Z,11.93
2023-11-18T01:11:33.475Z,8.32
2023-11-18T01:14:03.134Z,8.80
2023-11-18T01:16:33.360Z,9.00
2023-11-18T01:19:02.358Z,9.25
2023-11-18T01:21:31.054Z,8.00
2023-11-18T01:23:59.706Z,9.40
2023-11-18T01:26:28.259Z,8.07
2023-11-18T01:28:56.851Z,8.20
2023-11-18T01:31:25.530Z,10.07
2023-11-18T01:33:57.082Z,10.18
2023-11-18T01:36:25.763Z,7.70
2023-11-18T01:38:56.494Z,9.05
2023-11-18T01:41:25.085Z,8.07
2023-11-18T01:43:54.687Z,8.35
2023-11-18T01:46:24.665Z,8.85
2023-11-18T01:48:55.394Z,6.93
2023-11-18T01:51:24.696Z,9.02
2023-11-18T01:53:54.670Z,10.05
2023-11-18T01:56:26.390Z,9.20
2023-11-18T01:58:55.556Z,6.53
2023-11-18T02:01:24.298Z,8.00
2023-11-18T02:03:53.500Z,7.65
2023-11-18T02:06:23.654Z,7.78
2023-11-18T02:08:52.358Z,9.20
2023-11-18T02:11:30.963Z,7.72
2023-11-18T02:14:03.986Z,6.97
2023-11-18T02:16:33.725Z,7.50
2023-11-18T02:19:06.504Z,8.02
2023-11-18T02:21:38.777Z,7.63
2023-11-18T02:24:08.277Z,7.97
2023-11-18T02:26:38.443Z,9.77
2023-11-18T02:29:07.153Z,7.43
2023-11-18T02:31:38.940Z,8.80
2023-11-18T02:34:16.890Z,8.05
2023-11-18T02:36:48.908Z,7.20
2023-11-18T02:39:23.804Z,9.10
2023-11-18T02:41:54.957Z,8.30
2023-11-18T02:44:26.693Z,7.45
2023-11-18T02:46:55.515Z,8.13
2023-11-18T02:49:25.212Z,9.45
2023-11-18T02:51:53.825Z,8.13
2023-11-18T02:54:25.181Z,6.55
2023-11-18T02:56:56.004Z,9.88
2023-11-18T02:59:24.700Z,7.55
2023-11-18T03:01:56.697Z,7.47
2023-11-18T03:04:26.145Z,6.80
2023-11-18T03:06:54.859Z,7.78
2023-11-18T03:09:23.617Z,7.15
2023-11-18T03:11:52.575Z,7.20
2023-11-18T03:14:23.107Z,8.05
2023-11-18T03:16:51.887Z,7.90
2023-11-18T03:19:20.595Z,7.50
2023-11-18T03:21:53.262Z,8.48
2023-11-18T03:24:21.820Z,8.30
2023-11-18T03:26:50.404Z,6.97
2023-11-18T03:29:21.220Z,5.53
2023-11-18T03:31:51.150Z,6.28
2023-11-18T03:34:21.726Z,6.78
2023-11-18T03:36:50.470Z,8.57
2023-11-18T03:39:19.564Z,6.35
2023-11-18T03:41:48.049Z,6.80
2023-11-18T03:44:16.672Z,6.05
2023-11-18T03:46:45.323Z,7.22
2023-11-18T03:49:15.351Z,6.88
2023-11-18T03:51:44.356Z,6.72
2023-11-18T03:54:14.010Z,7.22
2023-11-18T03:56:43.274Z,8.10
2023-11-18T03:59:12.073Z,7.30
2023-11-18T04:01:42.076Z,7.75
2023-11-18T04:04:11.434Z,6.55
2023-11-18T04:06:41.438Z,7.30
2023-11-18T04:09:10.792Z,6.75
2023-11-18T04:11:39.807Z,7.18
2023-11-18T04:14:08.971Z,7.43
2023-11-18T04:16:37.754Z,6.13
2023-11-18T04:19:06.631Z,8.10
2023-11-18T04:21:35.301Z,6.47
2023-11-18T04:24:06.558Z,6.95
2023-11-18T04:26:35.205Z,6.28
2023-11-18T04:29:03.924Z,6.85
2023-11-18T04:31:32.752Z,8.88
2023-11-18T04:34:01.367Z,6.80
2023-11-18T04:36:30.245Z,7.43
2023-11-18T04:38:58.954Z,7.15
2023-11-18T04:41:28.877Z,6.10
2023-11-18T04:43:57.451Z,7.57
2023-11-18T04:46:26.044Z,7.40
2023-11-18T04:48:56.069Z,6.60
2023-11-18T04:51:24.796Z,7.75
2023-11-18T04:53:53.357Z,8.90
2023-11-18T04:56:22.885Z,7.70
2023-11-18T04:58:52.778Z,8.18
2023-11-18T05:01:21.310Z,7.20
2023-11-18T05:03:50.076Z,6.55
2023-11-18T05:06:22.605Z,7.63
2023-11-18T05:08:51.244Z,7.18
2023-11-18T05:11:19.835Z,7.07
2023-11-18T05:13:48.419Z,6.57
2023-11-18T05:16:19.016Z,7.68
2023-11-18T05:18:47.756Z,6.20
2023-11-18T05:21:19.804Z,7.15
2023-11-18T05:23:48.456Z,7.80
2023-11-18T05:26:18.147Z,7.43
2023-11-18T05:28:46.979Z,6.28
2023-11-18T05:31:15.645Z,8.10
2023-11-18T05:33:45.636Z,7.35
2023-11-18T05:36:14.177Z,8.00
2023-11-18T05:38:43.458Z,9.35
2023-11-18T05:41:17.911Z,7.63
2023-11-18T05:43:52.680Z,8.15
2023-11-18T05:46:23.945Z,7.00
2023-11-18T05:48:54.558Z,7.30
2023-11-18T05:51:28.145Z,7.35
2023-11-18T05:53:56.858Z,10.27
2023-11-18T05:56:26.197Z,8.27
2023-11-18T05:58:55.611Z,7.65
2023-11-18T06:01:25.010Z,7.85
2023-11-18T06:03:55.528Z,6.18
2023-11-18T06:06:27.222Z,6.60
2023-11-18T06:08:56.053Z,7.25
2023-11-18T06:11:24.856Z,7.00
2023-11-18T06:13:54.659Z,7.22
2023-11-18T06:16:25.507Z,7.97
2023-11-18T06:18:57.215Z,6.60
2023-11-18T06:21:29.999Z,6.60
2023-11-18T06:23:59.436Z,7.60
2023-11-18T06:26:28.991Z,6.20
2023-11-18T06:28:58.533Z,6.80
2023-11-18T06:31:27.305Z,8.57
2023-11-18T06:33:57.766Z,7.78
2023-11-18T06:36:27.924Z,6.95
2023-11-18T06:38:57.393Z,6.78
2023-11-18T06:41:27.585Z,7.22
2023-11-18T06:44:02.170Z,7.95
2023-11-18T06:46:35.011Z,6.60
2023-11-18T06:49:07.766Z,7.13
2023-11-18T06:51:39.333Z,8.20
2023-11-18T06:54:11.877Z,8.30
2023-11-18T06:56:44.182Z,8.05
2023-11-18T06:59:16.009Z,7.35
2023-11-18T07:01:46.781Z,8.48
2023-11-18T07:04:17.171Z,7.95
2023-11-18T07:06:47.721Z,7.18
2023-11-18T07:09:19.551Z,6.30
2023-11-18T07:11:49.314Z,7.00
2023-11-18T07:14:18.893Z,7.05
2023-11-18T07:16:48.044Z,6.65
2023-11-18T07:19:21.726Z,6.63
2023-11-18T07:21:52.416Z,6.22
2023-11-18T07:24:22.365Z,6.32
2023-11-18T07:26:51.915Z,9.30
2023-11-18T07:29:24.645Z,5.53
2023-11-18T07:31:55.905Z,7.20
2023-11-18T07:34:27.265Z,6.72
2023-11-18T07:36:56.887Z,5.95
2023-11-18T07:39:44.762Z,8.50
2023-11-18T07:42:15.966Z,6.72
2023-11-18T07:44:44.939Z,6.05
2023-11-18T07:47:13.794Z,5.15
2023-11-18T07:49:43.950Z,5.30
2023-11-18T07:52:12.543Z,6.93
2023-11-18T07:54:41.279Z,7.05
2023-11-18T07:57:11.947Z,6.68
2023-11-18T07:59:40.562Z,7.15
2023-11-18T08:02:10.681Z,6.05
2023-11-18T08:04:39.506Z,5.80
2023-11-18T08:07:11.794Z,6.07
2023-11-18T08:09:40.575Z,8.10
2023-11-18T08:12:10.454Z,6.15
2023-11-18T08:14:39.044Z,5.70
2023-11-18T08:17:07.709Z,5.63
2023-11-18T08:19:36.574Z,6.07
2023-11-18T08:22:05.471Z,5.43
2023-11-18T08:24:35.447Z,7.55
2023-11-18T08:27:04.445Z,5.95
2023-11-18T08:29:35.039Z,5.45
2023-11-18T08:32:03.752Z,5.68
2023-11-18T08:34:34.471Z,5.50
2023-11-18T08:37:04.492Z,4.78
2023-11-18T08:39:33.317Z,5.07
2023-11-18T08:42:03.287Z,4.85
2023-11-18T08:44:33.649Z,4.88
2023-11-18T08:47:02.824Z,5.20
2023-11-18T08:49:35.079Z,5.20
2023-11-18T08:52:03.778Z,4.85
2023-11-18T08:54:37.909Z,5.15
2023-11-18T08:57:24.780Z,5.00
2023-11-18T08:59:53.621Z,6.45
2023-11-18T09:02:24.623Z,5.82
2023-11-18T09:04:56.530Z,6.32
2023-11-18T09:07:25.525Z,5.40
2023-11-18T09:09:54.245Z,4.40
2023-11-18T09:12:25.540Z,5.50
2023-11-18T09:14:55.177Z,5.80
2023-11-18T09:17:24.218Z,4.57
2023-11-18T09:19:53.977Z,4.45
2023-11-18T09:22:23.805Z,4.78
2023-11-18T09:24:52.590Z,4.70
2023-11-18T09:27:21.184Z,5.18
2023-11-18T09:29:51.220Z,5.00
2023-11-18T09:32:20.079Z,4.53
2023-11-18T09:34:49.325Z,5.70
2023-11-18T09:37:18.227Z,5.00
2023-11-18T09:39:47.290Z,4.63
2023-11-18T09:42:20.061Z,5.75
2023-11-18T09:44:51.549Z,4.45
2023-11-18T09:47:26.351Z,5.63
2023-11-18T09:49:58.429Z,5.22
2023-11-18T09:52:28.841Z,4.78
2023-11-18T09:55:04.708Z,4.38
2023-11-18T09:57:38.360Z,5.35
2023-11-18T10:00:22.587Z,4.20
2023-11-18T10:02:53.116Z,6.07
2023-11-18T10:05:23.178Z,4.95
2023-11-18T10:07:53.270Z,5.95
2023-11-18T10:10:23.197Z,5.60
2023-11-18T10:12:54.146Z,5.40
2023-11-18T10:15:25.708Z,4.40
2023-11-18T10:18:01.028Z,4.15
2023-11-18T10:20:45.938Z,4.82
2023-11-18T10:23:22.512Z,4.97
2023-11-18T10:25:54.024Z,5.05
2023-11-18T10:28:29.069Z,4.38
2023-11-18T10:31:04.510Z,4.30
2023-11-18T10:33:33.422Z,5.63
2023-11-18T10:36:07.279Z,4.75
2023-11-18T10:38:44.546Z,6.50
2023-11-18T10:41:14.314Z,5.07
2023-11-18T10:43:43.371Z,4.78
2023-11-18T10:46:15.023Z,6.03
2023-11-18T10:48:44.732Z,4.93
2023-11-18T10:51:14.945Z,6.20
2023-11-18T10:53:54.331Z,5.18
2023-11-18T10:56:28.655Z,4.78
2023-11-18T10:58:59.309Z,5.57
2023-11-18T11:01:34.977Z,4.20
2023-11-18T11:04:05.919Z,4.57
2023-11-18T11:06:35.976Z,5.10
2023-11-18T11:09:11.083Z,4.10
2023-11-18T11:11:44.801Z,4.07
2023-11-18T11:14:17.120Z,5.70
2023-11-18T11:16:51.517Z,4.78
2023-11-18T11:19:27.227Z,4.57
2023-11-18T11:22:07.229Z,4.03
2023-11-18T11:24:54.002Z,4.15
2023-11-18T11:27:36.907Z,4.50
2023-11-18T11:30:15.010Z,4.78
2023-11-18T11:32:53.022Z,5.45
2023-11-18T11:35:26.077Z,4.57
2023-11-18T11:37:58.696Z,3.67
2023-11-18T11:40:30.807Z,4.25
2023-11-18T11:43:02.308Z,4.85
2023-11-18T11:45:31.732Z,4.93
2023-11-18T11:48:20.184Z,4.63
2023-11-18T11:51:05.141Z,5.75
2023-11-18T11:56:15.219Z,4.55
2023-11-18T11:58:45.775Z,3.70
2023-11-18T12:01:24.667Z,3.28
2023-11-18T12:03:59.567Z,4.05
2023-11-18T12:06:29.674Z,4.15
2023-11-18T12:08:59.021Z,4.43
2023-11-18T12:11:29.292Z,3.83
2023-11-18T12:14:11.104Z,3.08
2023-11-18T12:17:09.292Z,4.57
2023-11-18T12:19:49.739Z,4.00
2023-11-18T12:22:27.840Z,3.92
2023-11-18T12:25:36.634Z,3.33
2023-11-18T12:28:12.746Z,5.35
2023-11-18T12:30:51.012Z,3.70
2023-11-18T12:33:20.890Z,3.88
2023-11-18T12:36:28.704Z,3.33
2023-11-18T12:39:44.859Z,3.47
2023-11-18T12:45:22.023Z,3.80
2023-11-18T12:47:54.793Z,3.17
2023-11-18T12:50:26.242Z,4.07
2023-11-18T12:52:55.435Z,4.05
2023-11-18T12:55:24.167Z,3.28
2023-11-18T12:57:55.287Z,3.95
2023-11-18T13:00:29.042Z,4.07
2023-11-18T13:02:59.292Z,3.38
2023-11-18T13:05:31.079Z,5.45
2023-11-18T13:08:02.961Z,4.30
2023-11-18T13:10:32.026Z,4.18
2023-11-18T13:13:02.616Z,3.97
2023-11-18T13:15:31.895Z,4.70
2023-11-18T13:18:02.313Z,3.25
2023-11-18T13:20:32.985Z,4.07
2023-11-18T13:23:02.226Z,3.92
2023-11-18T13:25:31.852Z,3.00
2023-11-18T13:28:00.652Z,3.03
2023-11-18T13:30:30.664Z,3.85
2023-11-18T13:32:59.733Z,3.67
2023-11-18T13:35:29.076Z,3.65
2023-11-18T13:37:59.613Z,2.85
2023-11-18T13:40:31.029Z,3.53
2023-11-18T13:43:09.753Z,2.97
2023-11-18T13:45:40.725Z,3.60
2023-11-18T13:48:10.100Z,3.67
2023-11-18T13:50:39.437Z,3.35
2023-11-18T13:53:09.277Z,3.45
2023-11-18T13:55:39.818Z,4.88
2023-11-18T13:58:11.655Z,2.70
2023-11-18T14:00:43.153Z,4.93
2023-11-18T14:03:13.063Z,3.28
2023-11-18T14:05:46.030Z,4.30
2023-11-18T14:08:21.033Z,3.88
2023-11-18T14:11:02.069Z,3.47
2023-11-18T14:13:32.647Z,3.03
2023-11-18T14:16:03.067Z,3.33
2023-11-18T14:18:31.684Z,3.42
2023-11-18T14:21:01.956Z,3.00
2023-11-18T14:23:30.779Z,3.65
2023-11-18T14:25:59.389Z,4.03
2023-11-18T14:28:28.766Z,3.58
2023-11-18T14:30:57.410Z,3.85
2023-11-18T14:33:27.339Z,3.90
2023-11-18T14:35:57.264Z,3.55
2023-11-18T14:38:25.890Z,2.97
2023-11-18T14:40:54.806Z,3.42
2023-11-18T14:43:23.337Z,4.00
2023-11-18T14:45:52.059Z,3.70
2023-11-18T14:48:20.667Z,3.58
2023-11-18T14:50:50.525Z,4.57
2023-11-18T14:53:20.451Z,3.58
2023-11-18T14:55:48.991Z,3.03
2023-11-18T14:58:17.627Z,3.28
2023-11-18T15:00:48.910Z,3.75
2023-11-18T15:03:17.613Z,3.13
2023-11-18T15:05:46.300Z,3.15
2023-11-18T15:08:17.225Z,3.30
2023-11-18T15:10:46.304Z,4.60
2023-11-18T15:13:16.719Z,3.00
2023-11-18T15:15:49.341Z,6.35
2023-11-18T15:18:19.197Z,3.85
2023-11-18T15:20:48.909Z,4.15
2023-11-18T15:23:19.617Z,4.82
2023-11-18T15:25:48.992Z,4.10
2023-11-18T15:28:18.420Z,4.05
2023-11-18T15:30:47.345Z,4.18
2023-11-18T15:33:16.259Z,5.32
2023-11-18T15:35:45.309Z,5.00
2023-11-18T15:38:18.836Z,5.35
2023-11-18T15:40:52.217Z,4.53
2023-11-18T15:43:21.096Z,4.43
2023-11-18T15:45:49.739Z,4.22
2023-11-18T15:48:18.499Z,5.18
2023-11-18T15:50:47.492Z,6.35
2023-11-18T15:53:16.660Z,3.70
2023-11-18T15:55:48.828Z,4.10
2023-11-18T15:58:20.001Z,4.00
2023-11-18T16:00:48.974Z,4.07
2023-11-18T16:03:17.939Z,3.80
2023-11-18T16:05:46.622Z,3.95
2023-11-18T16:08:15.221Z,4.47
2023-11-18T16:10:44.200Z,3.17
2023-11-18T16:13:16.060Z,3.83
2023-11-18T16:15:45.989Z,4.28
2023-11-18T16:18:17.359Z,3.38
2023-11-18T16:20:46.089Z,3.45
2023-11-18T16:23:14.827Z,3.15
2023-11-18T16:25:43.538Z,5.13
2023-11-18T16:28:13.964Z,3.72
2023-11-18T16:30:42.603Z,3.45
2023-11-18T16:33:12.751Z,4.32
2023-11-18T16:35:41.448Z,3.20
2023-11-18T16:38:10.072Z,3.40
2023-11-18T16:40:40.207Z,4.18
2023-11-18T16:43:08.819Z,3.30
2023-11-18T16:45:38.323Z,3.05
2023-11-18T16:48:07.535Z,3.03
2023-11-18T16:50:38.076Z,4.05
2023-11-18T16:53:07.698Z,2.55
2023-11-18T16:55:36.480Z,3.10
2023-11-18T16:58:05.122Z,3.28
2023-11-18T17:00:36.686Z,2.88
2023-11-18T17:03:05.735Z,3.55
2023-11-18T17:05:34.546Z,3.35
2023-11-18T17:08:06.555Z,2.58
2023-11-18T17:10:35.694Z,3.10
2023-11-18T17:13:05.655Z,3.25
2023-11-18T17:15:34.235Z,3.45
2023-11-18T17:18:04.276Z,3.08
2023-11-18T17:20:34.445Z,3.08
2023-11-18T17:23:04.751Z,2.22
2023-11-18T17:25:33.381Z,2.97
2023-11-18T17:28:06.046Z,3.00
2023-11-18T17:30:38.228Z,2.78
2023-11-18T17:33:09.449Z,2.80
2023-11-18T17:35:38.115Z,2.78
2023-11-18T17:38:08.179Z,2.95
2023-11-18T17:40:36.836Z,2.58
2023-11-18T17:43:06.312Z,2.78
2023-11-18T17:45:34.951Z,2.70
2023-11-18T17:48:07.277Z,2.67
2023-11-18T17:50:36.166Z,2.55
2023-11-18T17:53:04.792Z,2.65
2023-11-18T17:55:36.100Z,3.67
2023-11-18T17:58:05.126Z,2.50
2023-11-18T18:00:33.777Z,2.53
2023-11-18T18:03:02.478Z,2.63
2023-11-18T18:05:31.343Z,3.35
2023-11-18T18:07:59.960Z,2.60
2023-11-18T18:10:29.694Z,2.30
2023-11-18T18:12:59.678Z,2.03
2023-11-18T18:15:28.522Z,2.25
2023-11-18T18:17:57.529Z,2.63
2023-11-18T18:20:26.277Z,1.95
2023-11-18T18:22:54.936Z,2.00
2023-11-18T18:25:23.654Z,3.45
2023-11-18T18:27:52.360Z,2.17
2023-11-18T18:30:22.305Z,1.85
2023-11-18T18:32:51.791Z,2.30
2023-11-18T18:35:20.850Z,2.67
2023-11-18T18:37:49.916Z,2.40
2023-11-18T18:40:20.056Z,2.83
2023-11-18T18:42:48.793Z,2.95
2023-11-18T18:45:19.411Z,2.75
2023-11-18T18:47:50.681Z,2.00
2023-11-18T18:50:20.299Z,3.30
2023-11-18T18:52:48.919Z,3.35
2023-11-18T18:55:17.630Z,3.92
2023-11-18T18:57:46.155Z,3.58
2023-11-18T19:00:15.468Z,3.35
2023-11-18T19:02:44.549Z,3.22
2023-11-18T19:05:15.862Z,2.80
2023-11-18T19:07:44.604Z,3.30
2023-11-18T19:10:13.149Z,3.05
2023-11-18T19:12:43.234Z,4.10
2023-11-18T19:15:17.344Z,3.95
2023-11-18T19:17:46.846Z,3.53
2023-11-18T19:20:17.804Z,2.90
2023-11-18T19:22:46.482Z,2.75
2023-11-18T19:25:16.931Z,3.65
2023-11-18T19:27:47.075Z,3.72
2023-11-18T19:30:16.217Z,3.15
2023-11-18T19:32:45.264Z,3.42
2023-11-18T19:35:15.934Z,3.25
2023-11-18T19:37:49.621Z,3.30
2023-11-18T19:40:18.454Z,2.90
2023-11-18T19:42:47.103Z,3.15
2023-11-18T19:45:15.832Z,2.75
2023-11-18T19:47:44.639Z,2.97
2023-11-18T19:50:14.401Z,3.05
2023-11-18T19:52:43.133Z,3.22
2023-11-18T19:55:15.665Z,3.22
2023-11-18T19:57:44.125Z,2.83
2023-11-18T20:00:18.343Z,3.20
2023-11-18T20:02:47.249Z,3.67
2023-11-18T20:05:15.800Z,3.88
2023-11-18T20:07:44.336Z,2.92
2023-11-18T20:10:14.473Z,2.90
2023-11-18T20:12:43.072Z,2.90
2023-11-18T20:15:13.313Z,3.58
2023-11-18T20:17:46.892Z,3.10
2023-11-18T20:20:15.814Z,3.08
2023-11-18T20:22:44.407Z,3.08
2023-11-18T20:25:15.736Z,2.80
2023-11-18T20:27:44.382Z,2.65
2023-11-18T20:30:15.428Z,2.75
2023-11-18T20:32:45.205Z,2.20
2023-11-18T20:35:14.057Z,2.13
2023-11-18T20:37:42.677Z,2.50
2023-11-18T20:40:13.307Z,2.38
2023-11-18T20:42:43.498Z,2.65
2023-11-18T20:45:15.134Z,2.58
2023-11-18T20:47:44.334Z,2.60
2023-11-18T20:50:14.581Z,2.20
2023-11-18T20:52:43.970Z,2.30
2023-11-18T20:55:14.367Z,2.47
2023-11-18T20:57:45.588Z,2.67
2023-11-18T21:00:15.228Z,3.22
2023-11-18T21:02:44.001Z,3.55
2023-11-18T21:05:13.128Z,2.97
2023-11-18T21:07:41.996Z,3.03
2023-11-18T21:10:17.205Z,3.13
2023-11-18T21:12:49.080Z,3.90
2023-11-18T21:15:17.740Z,3.10
2023-11-18T21:17:46.391Z,3.78
2023-11-18T21:20:15.617Z,2.83
2023-11-18T21:22:45.048Z,3.78
2023-11-18T21:25:16.433Z,4.93
2023-11-18T21:27:47.398Z,3.85
2023-11-18T21:30:17.411Z,3.13
2023-11-18T21:32:46.631Z,3.08
2023-11-18T21:35:19.710Z,3.60
2023-11-18T21:37:48.390Z,3.40
2023-11-18T21:40:18.154Z,2.78
2023-11-18T21:42:46.989Z,2.45
2023-11-18T21:45:17.149Z,2.60
2023-11-18T21:47:46.396Z,2.30
2023-11-18T21:50:16.226Z,2.53
2023-11-18T21:52:45.760Z,3.10
2023-11-18T21:55:15.374Z,2.65
2023-11-18T21:57:44.467Z,3.72
2023-11-18T22:00:18.073Z,3.45
2023-11-18T22:02:50.490Z,3.23
2023-11-18T22:05:19.440Z,3.22
2023-11-18T22:07:48.707Z,4.28
2023-11-18T22:10:18.844Z,3.70
2023-11-18T22:12:48.123Z,2.60
2023-11-18T22:15:17.826Z,2.70
2023-11-18T22:17:48.474Z,2.55
2023-11-18T22:20:18.314Z,2.75
2023-11-18T22:22:49.986Z,2.53
2023-11-18T22:25:19.422Z,2.22
2023-11-18T22:27:48.939Z,2.05
2023-11-18T22:30:21.014Z,2.83
2023-11-18T22:32:53.161Z,2.00
2023-11-18T22:35:22.149Z,2.75
2023-11-18T22:37:51.296Z,2.58
2023-11-18T22:40:22.815Z,2.47
2023-11-18T22:42:53.022Z,2.47
2023-11-18T22:45:21.922Z,2.40
2023-11-18T22:47:52.781Z,2.97
2023-11-18T22:50:24.360Z,2.13
2023-11-18T22:52:54.726Z,2.90
2023-11-18T22:55:24.101Z,2.40
2023-11-18T22:57:52.793Z,2.38
2023-11-18T23:00:36.021Z,1.90
2023-11-18T23:03:07.872Z,2.85
2023-11-18T23:05:39.983Z,2.20
2023-11-18T23:08:10.007Z,2.28
2023-11-18T23:10:39.694Z,2.42
2023-11-18T23:13:09.146Z,1.92
2023-11-18T23:15:38.084Z,2.30
2023-11-18T23:18:08.818Z,2.72
2023-11-18T23:20:38.992Z,2.65
2023-11-18T23:23:07.808Z,2.60
2023-11-18T23:25:36.426Z,2.65
2023-11-18T23:28:08.836Z,2.53
2023-11-18T23:30:37.887Z,3.20
2023-11-18T23:33:09.163Z,2.63
2023-11-18T23:35:38.834Z,3.15
2023-11-18T23:38:08.643Z,2.40
2023-11-18T23:40:38.517Z,3.63
2023-11-18T23:43:08.074Z,3.47
2023-11-18T23:45:36.657Z,3.22
2023-11-18T23:48:07.234Z,4.18
2023-11-18T23:50:36.979Z,3.28
2023-11-18T23:53:05.848Z,3.47
2023-11-18T23:55:36.635Z,3.22
2023-11-18T23:58:06.401Z,3.47
