createdAt,value
2018-12-10T00:02:27.024Z,5.64
2018-12-10T00:07:15.776Z,5.67
2018-12-10T00:12:01.177Z,6.12
2018-12-10T00:16:46.942Z,6.62
2018-12-10T00:21:33.348Z,6.10
2018-12-10T00:26:19.075Z,6.32
2018-12-10T00:31:03.507Z,6.41
2018-12-10T00:35:48.617Z,5.95
2018-12-10T00:40:35.007Z,6.26
2018-12-10T00:45:20.078Z,6.51
2018-12-10T00:50:06.703Z,6.54
2018-12-10T00:54:51.476Z,6.28
2018-12-10T00:59:37.233Z,6.67
2018-12-10T01:04:26.696Z,6.63
2018-12-10T01:09:12.673Z,6.04
2018-12-10T01:13:58.404Z,6.56
2018-12-10T01:18:42.796Z,6.76
2018-12-10T01:23:27.526Z,6.68
2018-12-10T01:28:13.374Z,6.00
2018-12-10T01:32:57.588Z,5.93
2018-12-10T01:37:43.795Z,5.51
2018-12-10T01:42:27.935Z,5.30
2018-12-10T01:47:13.821Z,5.12
2018-12-10T01:51:59.018Z,5.21
2018-12-10T01:56:43.585Z,5.50
2018-12-10T02:01:29.216Z,5.30
2018-12-10T02:06:13.635Z,4.92
2018-12-10T02:11:00.578Z,4.92
2018-12-10T02:15:45.033Z,4.60
2018-12-10T02:20:30.991Z,4.47
2018-12-10T02:25:16.204Z,4.39
2018-12-10T02:30:00.853Z,4.98
2018-12-10T02:34:47.576Z,5.08
2018-12-10T02:39:32.247Z,4.96
2018-12-10T02:44:18.208Z,3.92
2018-12-10T02:49:03.964Z,4.08
2018-12-10T02:53:50.088Z,4.25
2018-12-10T02:58:35.326Z,4.88
2018-12-10T03:03:19.541Z,4.90
2018-12-10T03:08:07.693Z,4.79
2018-12-10T03:12:52.149Z,5.10
2018-12-10T03:17:38.092Z,5.68
2018-12-10T03:22:22.226Z,5.85
2018-12-10T03:27:07.644Z,5.96
2018-12-10T03:31:53.667Z,5.85
2018-12-10T03:36:38.768Z,6.01
2018-12-10T03:41:23.529Z,5.35
2018-12-10T03:46:08.880Z,5.93
2018-12-10T03:50:54.124Z,5.82
2018-12-10T03:55:39.406Z,5.63
2018-12-10T04:00:23.975Z,5.41
2018-12-10T04:05:09.460Z,5.58
2018-12-10T04:09:55.190Z,5.56
2018-12-10T04:14:39.373Z,5.29
2018-12-10T04:19:27.552Z,5.20
2018-12-10T04:24:12.504Z,5.59
2018-12-10T04:28:58.830Z,5.35
2018-12-10T04:33:44.172Z,5.60
2018-12-10T04:38:30.165Z,5.54
2018-12-10T04:43:15.652Z,5.24
2018-12-10T04:48:02.327Z,5.47
2018-12-10T04:52:46.554Z,5.25
2018-12-10T04:57:32.168Z,5.09
2018-12-10T05:02:17.430Z,4.91
2018-12-10T05:07:03.015Z,4.68
2018-12-10T05:11:48.128Z,4.90
2018-12-10T05:16:34.176Z,5.14
2018-12-10T05:21:19.833Z,4.50
2018-12-10T05:26:04.008Z,3.65
2018-12-10T05:30:49.151Z,4.55
2018-12-10T05:35:34.351Z,4.21
2018-12-10T05:40:20.134Z,4.06
2018-12-10T05:45:07.251Z,4.19
2018-12-10T05:49:51.771Z,3.72
2018-12-10T05:59:51.225Z,4.31
2018-12-10T06:04:37.026Z,4.49
2018-12-10T06:09:22.479Z,4.58
2018-12-10T06:14:08.109Z,4.12
2018-12-10T06:18:53.576Z,4.47
2018-12-10T06:28:20.000Z,4.72
2018-12-10T06:33:04.060Z,4.65
2018-12-10T06:37:53.199Z,4.53
2018-12-10T06:42:39.932Z,5.27
2018-12-10T06:47:24.472Z,5.25
2018-12-10T06:52:10.232Z,5.48
2018-12-10T06:56:55.620Z,5.87
2018-12-10T07:01:41.839Z,5.41
2018-12-10T07:06:28.345Z,4.65
2018-12-10T07:11:13.491Z,4.67
2018-12-10T07:15:58.911Z,5.82
2018-12-10T07:20:44.044Z,6.28
2018-12-10T07:25:28.297Z,5.26
2018-12-10T07:30:12.662Z,6.43
2018-12-10T07:34:57.900Z,6.60
2018-12-10T07:39:43.269Z,4.67
2018-12-10T07:44:27.734Z,5.21
2018-12-10T07:49:14.996Z,5.54
2018-12-10T07:53:59.107Z,6.26
2018-12-10T07:58:47.434Z,6.43
2018-12-10T08:03:32.979Z,4.90
2018-12-10T08:08:19.000Z,4.80
2018-12-10T08:13:04.402Z,5.69
2018-12-10T08:17:50.561Z,6.18
2018-12-10T08:22:35.764Z,6.88
2018-12-10T08:27:20.576Z,7.83
2018-12-10T08:32:06.172Z,9.04
2018-12-10T08:36:51.764Z,7.82
2018-12-10T08:41:37.435Z,8.15
2018-12-10T08:46:23.331Z,6.60
2018-12-10T08:51:08.862Z,6.64
2018-12-10T08:55:54.307Z,7.11
2018-12-10T09:00:40.202Z,7.67
2018-12-10T09:05:25.720Z,8.03
2018-12-10T09:10:11.061Z,7.25
2018-12-10T09:14:56.808Z,8.02
2018-12-10T09:19:42.013Z,7.94
2018-12-10T09:24:26.859Z,8.41
2018-12-10T09:29:12.359Z,8.50
2018-12-10T09:33:58.064Z,8.37
2018-12-10T09:38:43.429Z,8.82
2018-12-10T09:43:28.066Z,8.61
2018-12-10T09:48:14.307Z,8.71
2018-12-10T09:52:58.429Z,8.64
2018-12-10T09:57:43.120Z,8.35
2018-12-10T10:02:28.919Z,7.88
2018-12-10T10:07:14.333Z,8.26
2018-12-10T10:11:59.544Z,8.58
2018-12-10T10:16:46.012Z,8.49
2018-12-10T10:21:30.415Z,9.09
2018-12-10T10:26:15.830Z,9.23
2018-12-10T10:31:01.084Z,9.56
2018-12-10T10:35:45.740Z,9.99
2018-12-10T10:40:31.257Z,10.20
2018-12-10T10:45:15.745Z,10.05
2018-12-10T10:50:01.417Z,9.05
2018-12-10T10:54:46.673Z,9.27
2018-12-10T10:59:34.993Z,10.15
2018-12-10T11:04:20.488Z,9.58
2018-12-10T11:09:15.274Z,8.73
2018-12-10T11:14:00.987Z,9.93
2018-12-10T11:18:46.752Z,10.65
2018-12-10T11:23:32.713Z,11.27
2018-12-10T11:28:21.406Z,11.24
2018-12-10T11:33:05.906Z,10.80
2018-12-10T11:37:54.662Z,10.19
2018-12-10T11:42:39.246Z,10.44
2018-12-10T11:47:25.049Z,10.46
2018-12-10T11:52:09.529Z,10.54
2018-12-10T11:56:57.948Z,10.88
2018-12-10T12:01:43.672Z,10.99
2018-12-10T12:06:29.085Z,11.37
2018-12-10T12:11:14.833Z,11.42
2018-12-10T12:16:03.233Z,11.12
2018-12-10T12:20:47.492Z,11.30
2018-12-10T12:25:33.922Z,10.11
2018-12-10T12:30:19.242Z,10.28
2018-12-10T12:35:04.348Z,9.95
2018-12-10T12:39:50.309Z,10.23
2018-12-10T12:44:35.196Z,10.66
2018-12-10T12:49:24.266Z,10.16
2018-12-10T12:54:09.964Z,10.09
2018-12-10T12:58:55.899Z,9.75
2018-12-10T13:03:41.797Z,9.60
2018-12-10T13:08:31.046Z,9.70
2018-12-10T13:13:16.349Z,9.75
2018-12-10T13:18:03.228Z,9.79
2018-12-10T13:22:48.405Z,9.35
2018-12-10T13:27:34.205Z,9.33
2018-12-10T13:32:25.407Z,9.44
2018-12-10T13:37:09.969Z,9.01
2018-12-10T13:41:54.249Z,9.39
2018-12-10T13:46:41.865Z,9.20
2018-12-10T13:51:26.011Z,9.13
2018-12-10T13:56:14.833Z,9.32
2018-12-10T14:00:59.684Z,9.20
2018-12-10T14:05:47.642Z,8.82
2018-12-10T14:10:33.073Z,8.88
2018-12-10T14:15:20.108Z,9.11
2018-12-10T14:20:06.875Z,8.68
2018-12-10T14:24:53.417Z,8.40
2018-12-10T14:29:38.059Z,8.26
2018-12-10T14:34:25.556Z,8.42
2018-12-10T14:39:12.370Z,8.25
2018-12-10T14:43:57.441Z,8.23
2018-12-10T14:48:42.877Z,8.33
2018-12-10T14:53:31.193Z,8.19
2018-12-10T14:58:16.049Z,8.04
2018-12-10T15:03:00.333Z,7.82
2018-12-10T15:07:49.718Z,7.63
2018-12-10T15:12:34.187Z,7.79
2018-12-10T15:17:19.103Z,8.11
2018-12-10T15:22:04.749Z,8.24
2018-12-10T15:26:49.960Z,8.18
2018-12-10T15:31:35.218Z,7.70
2018-12-10T15:36:21.406Z,7.47
2018-12-10T15:41:07.649Z,8.12
2018-12-10T15:45:52.925Z,8.24
2018-12-10T15:50:38.522Z,8.39
2018-12-10T15:55:23.991Z,8.36
2018-12-10T16:00:10.345Z,8.03
2018-12-10T16:04:55.605Z,8.23
2018-12-10T16:09:40.139Z,8.50
2018-12-10T16:14:25.991Z,8.95
2018-12-10T16:19:11.278Z,8.28
2018-12-10T16:23:56.076Z,7.53
2018-12-10T16:28:45.116Z,7.41
2018-12-10T16:33:29.353Z,7.88
2018-12-10T16:38:15.225Z,7.44
2018-12-10T16:43:00.445Z,7.76
2018-12-10T16:47:45.239Z,7.29
2018-12-10T16:52:30.515Z,7.50
2018-12-10T16:57:16.743Z,7.06
2018-12-10T17:02:02.113Z,6.87
2018-12-10T17:06:47.928Z,7.04
2018-12-10T17:11:33.785Z,7.13
2018-12-10T17:16:19.261Z,7.06
2018-12-10T17:21:03.629Z,7.64
2018-12-10T17:25:51.552Z,8.28
2018-12-10T17:30:36.789Z,7.61
2018-12-10T17:35:24.377Z,7.67
2018-12-10T17:40:10.078Z,7.76
2018-12-10T17:44:56.250Z,7.74
2018-12-10T17:49:41.696Z,7.48
2018-12-10T17:54:27.457Z,7.31
2018-12-10T17:59:12.718Z,8.01
2018-12-10T18:03:59.150Z,6.97
2018-12-10T18:08:45.623Z,7.42
2018-12-10T18:13:31.297Z,7.11
2018-12-10T18:18:20.609Z,7.13
2018-12-10T18:23:05.133Z,7.19
2018-12-10T18:27:51.734Z,6.89
2018-12-10T18:32:36.158Z,6.93
2018-12-10T18:37:22.535Z,6.87
2018-12-10T18:42:08.306Z,7.06
2018-12-10T18:46:53.927Z,6.96
2018-12-10T18:51:38.634Z,6.86
2018-12-10T18:56:25.061Z,6.75
2018-12-10T19:01:14.741Z,6.77
2018-12-10T19:06:01.545Z,6.72
2018-12-10T19:10:50.839Z,6.90
2018-12-10T19:15:36.704Z,6.76
2018-12-10T19:20:27.381Z,6.47
2018-12-10T19:25:13.338Z,6.45
2018-12-10T19:29:59.121Z,6.39
2018-12-10T19:34:45.172Z,6.48
2018-12-10T19:39:30.438Z,6.38
2018-12-10T19:44:19.074Z,6.60
2018-12-10T19:49:04.220Z,6.65
2018-12-10T19:53:51.002Z,6.49
2018-12-10T19:58:35.724Z,6.87
2018-12-10T20:03:21.387Z,6.70
2018-12-10T20:08:06.738Z,6.75
2018-12-10T20:12:50.886Z,6.26
2018-12-10T20:17:38.032Z,6.29
2018-12-10T20:22:24.179Z,6.13
2018-12-10T20:27:08.971Z,6.29
2018-12-10T20:31:55.290Z,6.46
2018-12-10T20:36:43.138Z,6.57
2018-12-10T20:41:28.519Z,6.36
2018-12-10T20:46:15.759Z,6.37
2018-12-10T20:51:02.241Z,6.10
2018-12-10T20:55:47.506Z,6.15
2018-12-10T21:00:32.772Z,6.64
2018-12-10T21:05:18.664Z,6.62
2018-12-10T21:10:04.774Z,6.04
2018-12-10T21:14:50.225Z,6.16
2018-12-10T21:19:35.499Z,6.31
2018-12-10T21:24:21.026Z,6.29
2018-12-10T21:29:06.290Z,5.88
2018-12-10T21:33:51.536Z,6.42
2018-12-10T21:38:36.765Z,6.56
2018-12-10T21:43:20.933Z,6.50
2018-12-10T21:48:06.333Z,6.50
2018-12-10T21:52:51.532Z,5.78
2018-12-10T21:57:40.203Z,6.50
2018-12-10T22:02:26.306Z,6.26
2018-12-10T22:07:11.748Z,5.78
2018-12-10T22:11:56.953Z,5.92
2018-12-10T22:16:42.301Z,6.38
2018-12-10T22:21:27.556Z,6.56
2018-12-10T22:26:15.628Z,6.12
2018-12-10T22:31:00.782Z,5.90
2018-12-10T22:35:47.217Z,5.80
2018-12-10T22:40:32.432Z,6.04
2018-12-10T22:45:18.712Z,6.05
2018-12-10T22:55:00.157Z,5.96
2018-12-10T22:59:45.557Z,5.93
2018-12-10T23:04:30.876Z,5.88
2018-12-10T23:09:15.109Z,6.24
2018-12-10T23:14:00.381Z,6.03
2018-12-10T23:18:45.575Z,6.06
2018-12-10T23:23:30.895Z,5.77
2018-12-10T23:28:16.122Z,5.78
2018-12-10T23:33:01.344Z,6.03
2018-12-10T23:37:46.415Z,5.88
2018-12-10T23:42:30.633Z,5.96
2018-12-10T23:47:15.919Z,5.87
2018-12-10T23:52:01.139Z,5.78
2018-12-10T23:56:46.650Z,5.68
