createdAt,value
2018-09-21T00:00:30.016Z,0.00
2018-09-21T00:01:30.022Z,0.00
2018-09-21T00:02:30.029Z,0.00
2018-09-21T00:03:29.983Z,0.00
2018-09-21T00:04:29.982Z,0.00
2018-09-21T00:05:29.963Z,0.00
2018-09-21T00:06:29.967Z,0.00
2018-09-21T00:07:29.939Z,0.00
2018-09-21T00:08:29.923Z,0.00
2018-09-21T00:09:29.925Z,0.00
2018-09-21T00:10:29.906Z,0.00
2018-09-21T00:11:29.916Z,0.00
2018-09-21T00:12:29.880Z,0.00
2018-09-21T00:13:29.867Z,0.00
2018-09-21T00:14:29.878Z,0.00
2018-09-21T00:15:29.851Z,0.00
2018-09-21T00:16:29.841Z,0.00
2018-09-21T00:17:29.851Z,0.00
2018-09-21T00:18:29.819Z,0.00
2018-09-21T00:19:29.804Z,0.00
2018-09-21T00:20:29.793Z,0.00
2018-09-21T00:21:29.788Z,0.00
2018-09-21T00:22:29.794Z,0.00
2018-09-21T00:23:29.779Z,0.00
2018-09-21T00:24:29.767Z,0.00
2018-09-21T00:25:29.735Z,0.00
2018-09-21T00:26:29.732Z,0.00
2018-09-21T00:27:29.716Z,0.00
2018-09-21T00:28:29.726Z,0.00
2018-09-21T00:29:29.699Z,0.00
2018-09-21T00:30:29.685Z,0.00
2018-09-21T00:31:29.692Z,0.00
2018-09-21T00:32:29.658Z,0.00
2018-09-21T00:33:29.646Z,0.00
2018-09-21T00:34:29.658Z,0.00
2018-09-21T00:35:29.632Z,0.00
2018-09-21T00:36:29.623Z,0.00
2018-09-21T00:37:29.610Z,0.00
2018-09-21T00:38:29.613Z,0.00
2018-09-21T00:39:29.588Z,0.00
2018-09-21T00:40:29.570Z,0.00
2018-09-21T00:41:29.583Z,0.00
2018-09-21T00:42:29.553Z,0.00
2018-09-21T00:43:29.538Z,0.00
2018-09-21T00:44:29.529Z,0.00
2018-09-21T00:45:29.542Z,0.00
2018-09-21T00:46:29.506Z,0.00
2018-09-21T00:47:29.497Z,0.00
2018-09-21T00:48:29.491Z,0.00
2018-09-21T00:49:29.472Z,0.00
2018-09-21T00:50:29.466Z,0.00
2018-09-21T00:51:29.483Z,0.00
2018-09-21T00:52:29.446Z,0.00
2018-09-21T00:53:29.434Z,0.00
2018-09-21T00:54:29.421Z,0.00
2018-09-21T00:55:29.425Z,0.00
2018-09-21T00:56:29.416Z,0.00
2018-09-21T00:57:29.389Z,0.00
2018-09-21T00:58:29.375Z,0.00
2018-09-21T00:59:29.363Z,0.00
2018-09-21T01:00:29.359Z,0.00
2018-09-21T01:01:29.338Z,0.00
2018-09-21T01:02:29.350Z,0.00
2018-09-21T01:03:29.322Z,0.00
2018-09-21T01:04:29.317Z,0.00
2018-09-21T01:05:29.303Z,0.00
2018-09-21T01:06:29.304Z,0.00
2018-09-21T01:07:29.291Z,0.00
2018-09-21T01:08:29.263Z,0.00
2018-09-21T01:09:29.249Z,0.00
2018-09-21T01:10:29.244Z,0.00
2018-09-21T01:11:29.251Z,0.00
2018-09-21T01:12:29.240Z,0.00
2018-09-21T01:13:29.206Z,0.00
2018-09-21T01:14:29.196Z,0.00
2018-09-21T01:15:29.190Z,0.00
2018-09-21T01:16:29.188Z,0.00
2018-09-21T01:17:29.192Z,0.00
2018-09-21T01:18:29.155Z,0.00
2018-09-21T01:19:29.148Z,0.00
2018-09-21T01:20:29.133Z,0.00
2018-09-21T01:21:29.116Z,0.00
2018-09-21T01:22:29.110Z,0.00
2018-09-21T01:23:29.131Z,0.00
2018-09-21T01:24:29.097Z,0.00
2018-09-21T01:25:29.083Z,0.00
2018-09-21T01:26:29.085Z,0.00
2018-09-21T01:27:29.055Z,0.00
2018-09-21T01:28:29.040Z,0.00
2018-09-21T01:29:29.035Z,0.00
2018-09-21T01:30:29.046Z,0.00
2018-09-21T01:31:29.008Z,0.00
2018-09-21T01:32:28.995Z,0.00
2018-09-21T01:33:28.987Z,0.00
2018-09-21T01:34:28.973Z,0.00
2018-09-21T01:35:28.987Z,0.00
2018-09-21T01:36:28.976Z,0.00
2018-09-21T01:37:28.945Z,0.00
2018-09-21T01:38:28.936Z,0.00
2018-09-21T01:39:28.919Z,0.00
2018-09-21T01:40:28.909Z,0.00
2018-09-21T01:41:28.918Z,0.00
2018-09-21T01:42:28.885Z,0.00
2018-09-21T01:43:28.885Z,0.00
2018-09-21T01:44:28.868Z,0.00
2018-09-21T01:45:28.855Z,0.00
2018-09-21T01:46:28.859Z,0.00
2018-09-21T01:47:28.843Z,0.00
2018-09-21T01:48:28.831Z,0.00
2018-09-21T01:49:28.816Z,0.00
2018-09-21T01:50:28.862Z,0.00
2018-09-21T01:51:28.805Z,0.00
2018-09-21T01:52:28.781Z,0.00
2018-09-21T01:53:28.769Z,0.00
2018-09-21T01:54:28.756Z,0.00
2018-09-21T01:55:28.773Z,0.00
2018-09-21T01:56:28.739Z,0.00
2018-09-21T01:57:28.725Z,0.00
2018-09-21T01:58:28.736Z,0.00
2018-09-21T01:59:28.700Z,0.00
2018-09-21T02:00:28.691Z,0.00
2018-09-21T02:01:28.689Z,0.00
2018-09-21T02:02:28.672Z,0.00
2018-09-21T02:03:28.676Z,0.00
2018-09-21T02:04:28.646Z,0.00
2018-09-21T02:05:28.638Z,0.00
2018-09-21T02:06:28.622Z,0.00
2018-09-21T02:07:28.618Z,0.00
2018-09-21T02:08:28.624Z,0.00
2018-09-21T02:09:28.641Z,0.00
2018-09-21T02:10:28.585Z,0.00
2018-09-21T02:11:28.568Z,0.00
2018-09-21T02:12:28.576Z,0.00
2018-09-21T02:13:28.568Z,0.00
2018-09-21T02:14:28.546Z,0.00
2018-09-21T02:15:28.530Z,0.00
2018-09-21T02:16:28.536Z,0.00
2018-09-21T02:17:28.549Z,0.00
2018-09-21T02:18:28.510Z,0.00
2018-09-21T02:19:28.487Z,0.00
2018-09-21T02:20:28.476Z,0.00
2018-09-21T02:21:28.462Z,0.00
2018-09-21T02:22:28.458Z,0.00
2018-09-21T02:23:28.453Z,0.00
2018-09-21T02:24:28.446Z,0.00
2018-09-21T02:25:28.420Z,0.00
2018-09-21T02:26:28.425Z,0.00
2018-09-21T02:27:28.400Z,0.00
2018-09-21T02:28:28.403Z,0.00
2018-09-21T02:29:28.376Z,0.00
2018-09-21T02:30:28.372Z,0.00
2018-09-21T02:31:28.348Z,0.00
2018-09-21T02:32:28.340Z,0.00
2018-09-21T02:33:28.348Z,0.00
2018-09-21T02:34:28.326Z,0.00
2018-09-21T02:35:28.306Z,0.00
2018-09-21T02:36:28.313Z,0.00
2018-09-21T02:37:28.287Z,0.00
2018-09-21T02:38:28.276Z,0.00
2018-09-21T02:39:28.268Z,0.00
2018-09-21T02:40:28.259Z,0.00
2018-09-21T02:41:28.340Z,0.00
2018-09-21T02:42:28.236Z,0.00
2018-09-21T02:43:28.220Z,0.00
2018-09-21T02:44:28.217Z,0.00
2018-09-21T02:45:28.200Z,0.00
2018-09-21T02:46:28.204Z,0.00
2018-09-21T02:47:28.183Z,0.00
2018-09-21T02:48:28.187Z,0.00
2018-09-21T02:49:28.155Z,0.00
2018-09-21T02:50:28.159Z,0.00
2018-09-21T02:51:28.139Z,0.00
2018-09-21T02:52:28.135Z,0.00
2018-09-21T02:53:28.152Z,0.00
2018-09-21T02:54:28.106Z,0.00
2018-09-21T02:55:28.093Z,0.00
2018-09-21T02:56:28.079Z,0.00
2018-09-21T02:57:28.078Z,0.00
2018-09-21T02:58:28.058Z,0.00
2018-09-21T02:59:28.079Z,0.00
2018-09-21T03:00:28.114Z,0.00
2018-09-21T03:01:28.044Z,0.00
2018-09-21T03:02:28.020Z,0.00
2018-09-21T03:03:28.001Z,0.00
2018-09-21T03:04:28.017Z,0.00
2018-09-21T03:05:27.983Z,0.00
2018-09-21T03:06:27.974Z,0.00
2018-09-21T03:07:27.956Z,0.00
2018-09-21T03:08:27.948Z,0.00
2018-09-21T03:09:27.937Z,0.00
2018-09-21T03:10:27.950Z,0.00
2018-09-21T03:11:27.938Z,0.00
2018-09-21T03:12:27.909Z,0.00
2018-09-21T03:13:27.897Z,0.00
2018-09-21T03:14:27.887Z,0.00
2018-09-21T03:15:27.871Z,0.00
2018-09-21T03:16:27.877Z,0.00
2018-09-21T03:17:27.851Z,0.00
2018-09-21T03:18:27.842Z,0.00
2018-09-21T03:19:27.834Z,0.00
2018-09-21T03:20:27.823Z,0.00
2018-09-21T03:21:27.826Z,0.00
2018-09-21T03:22:27.801Z,0.00
2018-09-21T03:23:27.792Z,0.00
2018-09-21T03:24:27.794Z,0.00
2018-09-21T03:25:27.769Z,0.00
2018-09-21T03:26:27.757Z,0.00
2018-09-21T03:27:27.753Z,0.00
2018-09-21T03:28:27.749Z,0.00
2018-09-21T03:29:27.720Z,0.00
2018-09-21T03:30:27.707Z,0.00
2018-09-21T03:31:27.720Z,0.00
2018-09-21T03:32:27.689Z,0.00
2018-09-21T03:33:27.681Z,0.00
2018-09-21T03:34:27.688Z,0.00
2018-09-21T03:35:27.672Z,0.00
2018-09-21T03:36:27.661Z,0.00
2018-09-21T03:37:27.639Z,0.00
2018-09-21T03:38:27.626Z,0.00
2018-09-21T03:39:27.609Z,0.00
2018-09-21T03:40:27.603Z,0.00
2018-09-21T03:41:27.609Z,0.00
2018-09-21T03:42:27.577Z,0.00
2018-09-21T03:43:27.572Z,0.00
2018-09-21T03:44:27.559Z,0.00
2018-09-21T03:45:27.565Z,0.00
2018-09-21T03:46:27.558Z,0.00
2018-09-21T03:47:27.536Z,0.00
2018-09-21T03:48:27.516Z,0.00
2018-09-21T03:49:27.504Z,0.00
2018-09-21T03:50:27.491Z,0.00
2018-09-21T03:51:27.508Z,0.00
2018-09-21T03:52:27.473Z,0.00
2018-09-21T03:53:27.460Z,0.00
2018-09-21T03:54:27.447Z,0.00
2018-09-21T03:55:27.443Z,0.00
2018-09-21T03:56:27.459Z,0.00
2018-09-21T03:57:27.418Z,0.00
2018-09-21T03:58:27.415Z,0.00
2018-09-21T03:59:27.393Z,0.00
2018-09-21T04:00:27.384Z,0.00
2018-09-21T04:01:27.373Z,0.00
2018-09-21T04:02:27.384Z,0.00
2018-09-21T04:03:27.363Z,0.00
2018-09-21T04:04:27.344Z,0.00
2018-09-21T04:05:27.332Z,0.00
2018-09-21T04:06:27.331Z,0.00
2018-09-21T04:07:27.322Z,0.00
2018-09-21T04:08:27.325Z,0.00
2018-09-21T04:09:27.290Z,0.00
2018-09-21T04:10:27.284Z,0.00
2018-09-21T04:11:27.281Z,0.00
2018-09-21T04:12:27.272Z,0.00
2018-09-21T04:13:27.271Z,0.00
2018-09-21T04:14:27.256Z,0.00
2018-09-21T04:15:27.227Z,0.00
2018-09-21T04:16:27.215Z,0.00
2018-09-21T04:17:27.202Z,0.00
2018-09-21T04:18:27.197Z,0.00
2018-09-21T04:19:27.181Z,0.00
2018-09-21T04:20:27.196Z,0.00
2018-09-21T04:21:27.158Z,0.00
2018-09-21T04:22:27.167Z,0.00
2018-09-21T04:23:27.179Z,0.00
2018-09-21T04:24:27.131Z,0.00
2018-09-21T04:25:27.116Z,0.00
2018-09-21T04:26:27.123Z,0.00
2018-09-21T04:27:27.102Z,0.00
2018-09-21T04:28:27.090Z,0.00
2018-09-21T04:29:27.074Z,0.00
2018-09-21T04:30:27.067Z,0.00
2018-09-21T04:31:27.067Z,0.00
2018-09-21T04:32:27.056Z,0.00
2018-09-21T04:33:27.034Z,0.00
2018-09-21T04:34:27.020Z,0.00
2018-09-21T04:35:27.021Z,0.00
2018-09-21T04:36:27.001Z,0.00
2018-09-21T04:37:27.027Z,0.00
2018-09-21T04:38:26.978Z,0.00
2018-09-21T04:39:26.961Z,0.00
2018-09-21T04:40:26.961Z,0.00
2018-09-21T04:41:26.961Z,0.00
2018-09-21T04:42:26.936Z,0.00
2018-09-21T04:43:26.936Z,0.00
2018-09-21T04:44:26.918Z,0.00
2018-09-21T04:45:26.899Z,0.00
2018-09-21T04:46:26.886Z,0.00
2018-09-21T04:47:26.885Z,0.00
2018-09-21T04:48:26.888Z,0.00
2018-09-21T04:49:26.859Z,0.00
2018-09-21T04:50:26.850Z,0.00
2018-09-21T04:51:26.857Z,0.00
2018-09-21T04:52:26.846Z,0.00
2018-09-21T04:53:26.814Z,0.00
2018-09-21T04:54:26.846Z,0.00
2018-09-21T04:55:26.880Z,0.00
2018-09-21T04:56:26.794Z,0.00
2018-09-21T04:57:26.791Z,0.00
2018-09-21T04:58:26.762Z,0.00
2018-09-21T04:59:26.759Z,0.00
2018-09-21T05:00:26.740Z,0.00
2018-09-21T05:01:26.748Z,0.00
2018-09-21T05:02:26.720Z,0.00
2018-09-21T05:03:26.705Z,0.00
2018-09-21T05:04:26.705Z,0.00
2018-09-21T05:05:26.721Z,0.00
2018-09-21T05:06:26.691Z,0.00
2018-09-21T05:07:26.671Z,0.00
2018-09-21T05:08:26.666Z,0.00
2018-09-21T05:09:26.645Z,0.00
2018-09-21T05:10:26.650Z,5.62
2018-09-21T05:11:26.674Z,5.62
2018-09-21T05:12:26.610Z,5.62
2018-09-21T05:13:26.603Z,5.62
2018-09-21T05:14:26.592Z,5.62
2018-09-21T05:15:26.579Z,5.62
2018-09-21T05:16:26.564Z,5.62
2018-09-21T05:17:26.575Z,5.62
2018-09-21T05:18:26.547Z,5.62
2018-09-21T05:19:26.535Z,5.62
2018-09-21T05:20:26.545Z,5.62
2018-09-21T05:21:26.515Z,11.25
2018-09-21T05:22:26.504Z,11.25
2018-09-21T05:23:26.509Z,11.25
2018-09-21T05:24:26.478Z,11.25
2018-09-21T05:25:26.466Z,16.88
2018-09-21T05:26:26.477Z,16.88
2018-09-21T05:27:26.490Z,16.88
2018-09-21T05:28:26.460Z,22.50
2018-09-21T05:29:26.424Z,22.50
2018-09-21T05:30:26.419Z,22.50
2018-09-21T05:31:26.460Z,22.50
2018-09-21T05:32:26.456Z,28.12
2018-09-21T05:33:26.389Z,28.12
2018-09-21T05:34:26.473Z,28.12
2018-09-21T05:35:26.362Z,33.75
2018-09-21T05:36:26.356Z,33.75
2018-09-21T05:37:26.361Z,33.75
2018-09-21T05:38:26.329Z,33.75
2018-09-21T05:39:26.320Z,39.38
2018-09-21T05:40:26.312Z,39.38
2018-09-21T05:41:26.319Z,39.38
2018-09-21T05:42:26.290Z,39.38
2018-09-21T05:43:26.276Z,39.38
2018-09-21T05:44:26.276Z,45.00
2018-09-21T05:45:26.276Z,45.00
2018-09-21T05:46:26.299Z,50.62
2018-09-21T05:47:26.234Z,50.62
2018-09-21T05:48:26.260Z,56.25
2018-09-21T05:49:26.218Z,56.25
2018-09-21T05:50:26.201Z,56.25
2018-09-21T05:51:26.227Z,56.25
2018-09-21T05:52:26.190Z,56.25
2018-09-21T05:53:26.185Z,56.25
2018-09-21T05:54:26.163Z,50.62
2018-09-21T05:55:26.166Z,50.62
2018-09-21T05:56:26.136Z,45.00
2018-09-21T05:57:26.157Z,45.00
2018-09-21T05:58:26.115Z,45.00
2018-09-21T05:59:26.108Z,45.00
2018-09-21T06:00:26.109Z,45.00
2018-09-21T06:01:26.081Z,45.00
2018-09-21T06:02:26.099Z,50.62
2018-09-21T06:03:26.070Z,50.62
2018-09-21T06:04:26.071Z,56.25
2018-09-21T06:05:26.046Z,61.88
2018-09-21T06:06:26.051Z,61.88
2018-09-21T06:07:26.019Z,73.12
2018-09-21T06:08:26.009Z,78.75
2018-09-21T06:09:25.995Z,84.38
2018-09-21T06:10:25.987Z,90.00
2018-09-21T06:11:25.999Z,95.62
2018-09-21T06:12:25.971Z,101.25
2018-09-21T06:13:25.963Z,101.25
2018-09-21T06:14:25.987Z,101.25
2018-09-21T06:15:25.937Z,106.88
2018-09-21T06:16:25.955Z,112.50
2018-09-21T06:17:25.916Z,123.75
2018-09-21T06:18:25.908Z,135.00
2018-09-21T06:19:25.945Z,146.25
2018-09-21T06:20:25.877Z,151.88
2018-09-21T06:21:25.869Z,157.50
2018-09-21T06:22:25.896Z,168.75
2018-09-21T06:23:25.862Z,168.75
2018-09-21T06:24:25.841Z,180.00
2018-09-21T06:25:25.832Z,180.00
2018-09-21T06:26:25.818Z,174.38
2018-09-21T06:27:25.816Z,174.38
2018-09-21T06:28:25.816Z,163.12
2018-09-21T06:29:25.797Z,140.62
2018-09-21T06:30:25.775Z,129.38
2018-09-21T06:31:25.780Z,123.75
2018-09-21T06:32:25.811Z,123.75
2018-09-21T06:33:25.758Z,129.38
2018-09-21T06:34:25.763Z,135.00
2018-09-21T06:35:25.748Z,151.88
2018-09-21T06:36:25.733Z,174.38
2018-09-21T06:37:25.724Z,185.62
2018-09-21T06:38:25.691Z,202.50
2018-09-21T06:39:25.676Z,208.12
2018-09-21T06:40:25.664Z,208.12
2018-09-21T06:41:25.676Z,196.88
2018-09-21T06:42:25.691Z,202.50
2018-09-21T06:43:25.635Z,213.75
2018-09-21T06:44:25.653Z,247.50
2018-09-21T06:45:25.616Z,275.62
2018-09-21T06:46:25.618Z,298.12
2018-09-21T06:47:25.590Z,298.12
2018-09-21T06:48:25.595Z,281.25
2018-09-21T06:49:28.413Z,253.12
2018-09-21T06:50:25.561Z,225.00
2018-09-21T06:51:25.547Z,219.38
2018-09-21T06:52:25.536Z,219.38
2018-09-21T06:53:25.550Z,213.75
2018-09-21T06:54:25.515Z,213.75
2018-09-21T06:55:25.516Z,208.12
2018-09-21T06:56:25.526Z,208.12
2018-09-21T06:57:25.487Z,185.62
2018-09-21T06:58:25.474Z,168.75
2018-09-21T06:59:25.488Z,151.88
2018-09-21T07:00:25.448Z,140.62
2018-09-21T07:01:25.515Z,129.38
2018-09-21T07:02:25.428Z,118.12
2018-09-21T07:03:25.424Z,118.12
2018-09-21T07:04:25.412Z,123.75
2018-09-21T07:05:25.433Z,112.50
2018-09-21T07:06:25.387Z,118.12
2018-09-21T07:07:25.377Z,123.75
2018-09-21T07:08:25.421Z,129.38
2018-09-21T07:09:25.359Z,135.00
2018-09-21T07:10:25.347Z,135.00
2018-09-21T07:11:25.352Z,140.62
2018-09-21T07:12:25.323Z,146.25
2018-09-21T07:13:25.340Z,151.88
2018-09-21T07:14:25.301Z,151.88
2018-09-21T07:15:25.300Z,151.88
2018-09-21T07:16:25.310Z,163.12
2018-09-21T07:17:25.287Z,185.62
2018-09-21T07:18:25.260Z,202.50
2018-09-21T07:19:25.267Z,202.50
2018-09-21T07:20:25.237Z,185.62
2018-09-21T07:21:25.230Z,163.12
2018-09-21T07:22:25.216Z,146.25
2018-09-21T07:23:25.295Z,146.25
2018-09-21T07:24:25.190Z,146.25
2018-09-21T07:25:25.185Z,157.50
2018-09-21T07:26:25.177Z,174.38
2018-09-21T07:27:25.164Z,196.88
2018-09-21T07:28:25.181Z,196.88
2018-09-21T07:29:25.209Z,213.75
2018-09-21T07:30:25.149Z,253.12
2018-09-21T07:31:25.206Z,281.25
2018-09-21T07:32:25.111Z,298.12
2018-09-21T07:33:25.095Z,281.25
2018-09-21T07:34:25.102Z,275.62
2018-09-21T07:35:25.077Z,275.62
2018-09-21T07:36:25.076Z,281.25
2018-09-21T07:37:25.123Z,298.12
2018-09-21T07:38:25.129Z,315.00
2018-09-21T07:39:25.034Z,315.00
2018-09-21T07:40:25.028Z,309.38
2018-09-21T07:41:25.014Z,303.75
2018-09-21T07:42:25.009Z,309.38
2018-09-21T07:43:25.011Z,292.50
2018-09-21T07:44:25.029Z,264.38
2018-09-21T07:45:24.985Z,230.62
2018-09-21T07:46:24.955Z,208.12
2018-09-21T07:47:24.947Z,180.00
2018-09-21T07:48:25.009Z,163.12
2018-09-21T07:49:24.949Z,157.50
2018-09-21T07:50:24.950Z,168.75
2018-09-21T07:51:24.902Z,196.88
2018-09-21T07:52:24.889Z,225.00
2018-09-21T07:53:24.898Z,270.00
2018-09-21T07:54:24.898Z,298.12
2018-09-21T07:55:24.864Z,331.88
2018-09-21T07:56:24.846Z,376.88
2018-09-21T07:57:24.852Z,365.62
2018-09-21T07:58:24.860Z,337.50
2018-09-21T07:59:24.846Z,298.12
2018-09-21T08:00:24.814Z,264.38
2018-09-21T08:01:24.804Z,258.75
2018-09-21T08:02:24.786Z,241.88
2018-09-21T08:03:24.773Z,230.62
2018-09-21T08:04:24.777Z,225.00
2018-09-21T08:05:24.752Z,225.00
2018-09-21T08:06:24.743Z,225.00
2018-09-21T08:07:24.748Z,247.50
2018-09-21T08:08:24.752Z,258.75
2018-09-21T08:09:24.727Z,281.25
2018-09-21T08:10:24.700Z,309.38
2018-09-21T08:11:24.691Z,331.88
2018-09-21T08:12:24.684Z,348.75
2018-09-21T08:13:24.672Z,371.25
2018-09-21T08:14:24.677Z,399.38
2018-09-21T08:15:24.664Z,416.25
2018-09-21T08:16:24.676Z,450.00
2018-09-21T08:17:24.620Z,489.38
2018-09-21T08:18:24.613Z,517.50
2018-09-21T08:19:24.617Z,523.12
2018-09-21T08:20:24.622Z,517.50
2018-09-21T08:21:24.663Z,506.25
2018-09-21T08:22:24.572Z,517.50
2018-09-21T08:23:24.558Z,528.75
2018-09-21T08:24:24.545Z,517.50
2018-09-21T08:25:24.542Z,466.88
2018-09-21T08:26:24.536Z,393.75
2018-09-21T08:27:24.541Z,348.75
2018-09-21T08:28:24.503Z,343.12
2018-09-21T08:29:24.493Z,388.12
2018-09-21T08:30:24.485Z,455.62
2018-09-21T08:31:24.552Z,511.88
2018-09-21T08:32:24.466Z,551.25
2018-09-21T08:33:24.472Z,562.50
2018-09-21T08:34:24.443Z,579.38
2018-09-21T08:35:24.431Z,573.75
2018-09-21T08:36:24.433Z,568.12
2018-09-21T08:37:24.488Z,568.12
2018-09-21T08:38:24.396Z,568.12
2018-09-21T08:39:24.402Z,528.75
2018-09-21T08:40:24.396Z,483.75
2018-09-21T08:41:24.417Z,461.25
2018-09-21T08:42:24.355Z,421.88
2018-09-21T08:43:24.347Z,371.25
2018-09-21T08:44:24.335Z,343.12
2018-09-21T08:45:24.330Z,337.50
2018-09-21T08:46:24.339Z,354.38
2018-09-21T08:47:24.300Z,371.25
2018-09-21T08:48:24.286Z,393.75
2018-09-21T08:49:24.284Z,416.25
2018-09-21T08:50:24.270Z,393.75
2018-09-21T08:51:24.279Z,393.75
2018-09-21T08:52:24.281Z,489.38
2018-09-21T08:53:24.247Z,506.25
2018-09-21T08:54:24.249Z,511.88
2018-09-21T08:55:24.218Z,466.88
2018-09-21T08:56:24.219Z,410.62
2018-09-21T08:57:24.196Z,433.12
2018-09-21T08:58:24.193Z,438.75
2018-09-21T08:59:24.170Z,382.50
2018-09-21T09:00:24.157Z,450.00
2018-09-21T09:01:24.189Z,478.12
2018-09-21T09:02:24.174Z,562.50
2018-09-21T09:03:24.201Z,517.50
2018-09-21T09:04:24.156Z,472.50
2018-09-21T09:05:24.110Z,461.25
2018-09-21T09:06:24.099Z,303.75
2018-09-21T09:07:24.087Z,225.00
2018-09-21T09:08:24.081Z,185.62
2018-09-21T09:09:24.063Z,157.50
2018-09-21T09:10:24.084Z,123.75
2018-09-21T09:11:24.045Z,106.88
2018-09-21T09:12:24.039Z,84.38
2018-09-21T09:13:24.017Z,90.00
2018-09-21T09:14:24.015Z,112.50
2018-09-21T09:15:24.000Z,129.38
2018-09-21T09:16:24.017Z,146.25
2018-09-21T09:17:23.992Z,146.25
2018-09-21T09:18:23.968Z,129.38
2018-09-21T09:19:23.953Z,129.38
2018-09-21T09:20:23.942Z,151.88
2018-09-21T09:21:23.941Z,84.38
2018-09-21T09:22:23.975Z,73.12
2018-09-21T09:23:23.971Z,95.62
2018-09-21T09:24:23.900Z,129.38
2018-09-21T09:25:23.889Z,180.00
2018-09-21T09:26:23.897Z,219.38
2018-09-21T09:27:23.879Z,196.88
2018-09-21T09:28:23.893Z,168.75
2018-09-21T09:29:23.848Z,140.62
2018-09-21T09:30:23.832Z,168.75
2018-09-21T09:31:23.835Z,196.88
2018-09-21T09:32:23.855Z,230.62
2018-09-21T09:33:23.810Z,241.88
2018-09-21T09:34:23.799Z,292.50
2018-09-21T09:35:23.790Z,376.88
2018-09-21T09:36:23.769Z,225.00
2018-09-21T09:37:23.779Z,146.25
2018-09-21T09:38:23.745Z,157.50
2018-09-21T09:39:23.746Z,174.38
2018-09-21T09:40:23.731Z,208.12
2018-09-21T09:41:23.737Z,275.62
2018-09-21T09:42:23.709Z,270.00
2018-09-21T09:43:23.716Z,236.25
2018-09-21T09:44:23.728Z,219.38
2018-09-21T09:45:23.685Z,236.25
2018-09-21T09:46:23.696Z,258.75
2018-09-21T09:47:23.668Z,270.00
2018-09-21T09:48:23.713Z,275.62
2018-09-21T09:49:23.652Z,281.25
2018-09-21T09:50:23.627Z,303.75
2018-09-21T09:51:23.612Z,292.50
2018-09-21T09:52:23.616Z,247.50
2018-09-21T09:53:23.625Z,219.38
2018-09-21T09:54:23.592Z,191.25
2018-09-21T09:55:23.562Z,168.75
2018-09-21T09:56:23.552Z,157.50
2018-09-21T09:57:23.542Z,174.38
2018-09-21T09:58:23.532Z,180.00
2018-09-21T09:59:23.565Z,185.62
2018-09-21T10:00:23.511Z,202.50
2018-09-21T10:01:23.500Z,230.62
2018-09-21T10:02:23.488Z,286.88
2018-09-21T10:03:23.562Z,354.38
2018-09-21T10:04:23.506Z,405.00
2018-09-21T10:05:23.515Z,388.12
2018-09-21T10:06:23.542Z,382.50
2018-09-21T10:07:23.432Z,365.62
2018-09-21T10:08:23.426Z,337.50
2018-09-21T10:09:23.413Z,320.62
2018-09-21T10:10:23.475Z,286.88
2018-09-21T10:11:23.396Z,410.62
2018-09-21T10:12:23.403Z,545.62
2018-09-21T10:13:23.397Z,596.25
2018-09-21T10:14:23.362Z,573.75
2018-09-21T10:15:23.351Z,495.00
2018-09-21T10:16:23.386Z,495.00
2018-09-21T10:17:23.354Z,444.38
2018-09-21T10:18:23.343Z,421.88
2018-09-21T10:19:23.301Z,399.38
2018-09-21T10:20:23.293Z,382.50
2018-09-21T10:21:23.281Z,393.75
2018-09-21T10:22:23.268Z,421.88
2018-09-21T10:23:23.293Z,450.00
2018-09-21T10:24:23.251Z,421.88
2018-09-21T10:25:23.290Z,421.88
2018-09-21T10:26:23.280Z,450.00
2018-09-21T10:27:23.282Z,450.00
2018-09-21T10:28:23.396Z,478.12
2018-09-21T10:29:23.214Z,472.50
2018-09-21T10:30:23.181Z,444.38
2018-09-21T10:31:23.176Z,399.38
2018-09-21T10:32:23.175Z,388.12
2018-09-21T10:33:23.247Z,427.50
2018-09-21T10:34:23.140Z,438.75
2018-09-21T10:35:23.273Z,416.25
2018-09-21T10:36:23.152Z,416.25
2018-09-21T10:37:23.108Z,478.12
2018-09-21T10:38:23.099Z,540.00
2018-09-21T10:39:23.181Z,528.75
2018-09-21T10:40:23.150Z,506.25
2018-09-21T10:41:23.064Z,478.12
2018-09-21T10:42:23.148Z,450.00
2018-09-21T10:43:23.072Z,421.88
2018-09-21T10:44:23.031Z,433.12
2018-09-21T10:45:23.024Z,478.12
2018-09-21T10:46:23.062Z,523.12
2018-09-21T10:47:23.082Z,573.75
2018-09-21T10:48:23.013Z,630.00
2018-09-21T10:49:22.977Z,585.00
2018-09-21T10:50:22.976Z,568.12
2018-09-21T10:51:22.955Z,607.50
2018-09-21T10:52:22.945Z,568.12
2018-09-21T10:53:22.935Z,506.25
2018-09-21T10:54:22.937Z,466.88
2018-09-21T10:55:22.935Z,500.62
2018-09-21T10:56:22.928Z,500.62
2018-09-21T10:57:22.892Z,596.25
2018-09-21T10:58:22.901Z,607.50
2018-09-21T10:59:22.869Z,613.12
2018-09-21T11:00:22.920Z,646.88
2018-09-21T11:01:22.868Z,568.12
2018-09-21T11:02:22.833Z,613.12
2018-09-21T11:03:22.831Z,742.50
2018-09-21T11:04:22.819Z,663.75
2018-09-21T11:05:22.808Z,624.38
2018-09-21T11:06:22.838Z,703.12
2018-09-21T11:07:22.831Z,748.12
2018-09-21T11:08:22.819Z,680.62
2018-09-21T11:09:22.798Z,663.75
2018-09-21T11:10:22.764Z,708.75
2018-09-21T11:11:22.735Z,697.50
2018-09-21T11:12:22.757Z,753.75
2018-09-21T11:13:22.718Z,787.50
2018-09-21T11:14:22.709Z,725.62
2018-09-21T11:15:22.699Z,776.25
2018-09-21T11:16:22.702Z,736.88
2018-09-21T11:17:22.673Z,697.50
2018-09-21T11:18:22.690Z,725.62
2018-09-21T11:19:22.675Z,759.38
2018-09-21T11:20:22.644Z,798.75
2018-09-21T11:21:22.638Z,708.75
2018-09-21T11:22:22.625Z,630.00
2018-09-21T11:23:22.632Z,675.00
2018-09-21T11:24:22.638Z,658.12
2018-09-21T11:25:22.589Z,635.62
2018-09-21T11:26:22.577Z,652.50
2018-09-21T11:27:22.568Z,691.88
2018-09-21T11:28:22.591Z,686.25
2018-09-21T11:29:22.609Z,736.88
2018-09-21T11:30:22.551Z,815.62
2018-09-21T11:31:22.521Z,916.88
2018-09-21T11:32:22.515Z,956.25
2018-09-21T11:33:22.502Z,990.00
2018-09-21T11:34:22.485Z,1012.50
2018-09-21T11:35:22.499Z,939.38
2018-09-21T11:36:22.487Z,883.12
2018-09-21T11:37:22.456Z,883.12
2018-09-21T11:38:22.451Z,900.00
2018-09-21T11:39:22.442Z,1051.88
2018-09-21T11:40:22.427Z,1096.88
2018-09-21T11:41:22.442Z,945.00
2018-09-21T11:42:22.411Z,883.12
2018-09-21T11:43:22.391Z,748.12
2018-09-21T11:44:22.381Z,641.25
2018-09-21T11:45:22.376Z,691.88
2018-09-21T11:46:22.379Z,798.75
2018-09-21T11:47:22.509Z,877.50
2018-09-21T11:48:22.340Z,860.62
2018-09-21T11:49:22.428Z,821.25
2018-09-21T11:50:22.368Z,905.62
2018-09-21T11:51:22.306Z,1091.25
2018-09-21T11:52:22.296Z,1057.50
2018-09-21T11:53:22.288Z,939.38
2018-09-21T11:54:22.278Z,916.88
2018-09-21T11:55:22.285Z,922.50
2018-09-21T11:56:22.278Z,883.12
2018-09-21T11:57:22.241Z,849.38
2018-09-21T11:58:22.234Z,883.12
2018-09-21T11:59:22.222Z,950.62
2018-09-21T12:00:22.230Z,1018.12
2018-09-21T12:01:22.211Z,1096.88
2018-09-21T12:02:22.192Z,1175.62
2018-09-21T12:03:22.173Z,1063.12
2018-09-21T12:04:22.165Z,1029.38
2018-09-21T12:05:22.171Z,1006.88
2018-09-21T12:06:22.143Z,967.50
2018-09-21T12:07:22.149Z,945.00
2018-09-21T12:08:22.133Z,922.50
2018-09-21T12:09:22.130Z,916.88
2018-09-21T12:10:22.198Z,916.88
2018-09-21T12:11:22.167Z,916.88
2018-09-21T12:12:22.095Z,928.12
2018-09-21T12:13:22.071Z,911.25
2018-09-21T12:14:22.059Z,798.75
2018-09-21T12:15:22.064Z,916.88
2018-09-21T12:16:22.033Z,928.12
2018-09-21T12:17:22.043Z,911.25
2018-09-21T12:18:22.008Z,832.50
2018-09-21T12:19:22.006Z,815.62
2018-09-21T12:20:22.011Z,815.62
2018-09-21T12:21:21.981Z,855.00
2018-09-21T12:22:21.987Z,871.88
2018-09-21T12:23:21.955Z,866.25
2018-09-21T12:24:21.944Z,905.62
2018-09-21T12:25:21.934Z,922.50
2018-09-21T12:26:21.925Z,961.88
2018-09-21T12:27:21.926Z,933.75
2018-09-21T12:28:21.903Z,888.75
2018-09-21T12:29:21.913Z,860.62
2018-09-21T12:30:21.937Z,871.88
2018-09-21T12:31:21.890Z,888.75
2018-09-21T12:32:21.862Z,888.75
2018-09-21T12:33:21.846Z,905.62
2018-09-21T12:34:21.842Z,916.88
2018-09-21T12:35:21.840Z,916.88
2018-09-21T12:36:21.840Z,916.88
2018-09-21T12:37:21.818Z,860.62
2018-09-21T12:38:21.798Z,821.25
2018-09-21T12:39:21.787Z,877.50
2018-09-21T12:40:21.790Z,888.75
2018-09-21T12:41:21.773Z,838.12
2018-09-21T12:42:21.802Z,781.88
2018-09-21T12:43:21.740Z,776.25
2018-09-21T12:44:21.749Z,877.50
2018-09-21T12:45:21.757Z,900.00
2018-09-21T12:46:21.723Z,765.00
2018-09-21T12:47:21.728Z,720.00
2018-09-21T12:48:21.680Z,590.62
2018-09-21T12:49:21.670Z,613.12