createdAt,value
2023-02-14T00:01:53.006Z,97864.25
2023-02-14T00:04:24.769Z,97831.31
2023-02-14T00:06:51.436Z,97856.53
2023-02-14T00:09:22.028Z,97882.50
2023-02-14T00:11:51.388Z,97845.88
2023-02-14T00:14:39.295Z,97870.28
2023-02-14T00:17:06.022Z,97846.41
2023-02-14T00:19:36.033Z,97848.50
2023-02-14T00:22:06.021Z,97848.44
2023-02-14T00:24:35.026Z,97890.88
2023-02-14T00:27:01.764Z,97870.16
2023-02-14T00:29:32.685Z,97881.13
2023-02-14T00:32:02.303Z,97826.38
2023-02-14T00:34:33.404Z,97867.69
2023-02-14T00:37:02.389Z,97842.03
2023-02-14T00:39:31.559Z,97854.34
2023-02-14T00:41:58.349Z,97839.63
2023-02-14T00:44:25.426Z,97863.28
2023-02-14T00:46:52.265Z,97867.88
2023-02-14T00:49:21.335Z,97810.66
2023-02-14T00:51:48.005Z,97847.84
2023-02-14T00:54:14.674Z,97844.97
2023-02-14T00:56:41.435Z,97858.13
2023-02-14T00:59:09.509Z,97872.75
2023-02-14T01:01:36.202Z,97854.97
2023-02-14T01:04:05.399Z,97853.91
2023-02-14T01:06:34.468Z,97839.00
2023-02-14T01:09:01.264Z,97838.13
2023-02-14T01:11:30.514Z,97852.72
2023-02-14T01:14:00.031Z,97874.66
2023-02-14T01:16:28.330Z,97874.44
2023-02-14T01:18:55.719Z,97872.09
2023-02-14T01:21:26.873Z,97859.50
2023-02-14T01:23:57.681Z,97874.78
2023-02-14T01:26:27.869Z,97871.28
2023-02-14T01:28:54.917Z,97873.25
2023-02-14T01:31:26.724Z,97886.25
2023-02-14T01:33:57.452Z,97865.44
2023-02-14T01:36:27.437Z,97865.56
2023-02-14T01:39:02.514Z,97876.75
2023-02-14T01:41:34.351Z,97878.56
2023-02-14T01:44:07.879Z,97891.09
2023-02-14T01:46:37.272Z,97892.16
2023-02-14T01:49:10.750Z,97886.84
2023-02-14T01:51:50.844Z,97884.56
2023-02-14T01:54:23.654Z,97835.75
2023-02-14T01:56:57.864Z,97881.81
2023-02-14T01:59:28.502Z,97848.19
2023-02-14T02:01:58.505Z,97861.56
2023-02-14T02:04:33.785Z,97865.00
2023-02-14T02:07:07.847Z,97855.78
2023-02-14T02:09:56.701Z,97869.16
2023-02-14T02:12:26.387Z,97875.06
2023-02-14T02:14:57.913Z,97854.22
2023-02-14T02:17:33.709Z,97878.03
2023-02-14T02:20:42.663Z,97877.81
2023-02-14T02:23:30.549Z,97878.34
2023-02-14T02:26:35.052Z,97871.97
2023-02-14T02:29:20.376Z,97871.75
2023-02-14T02:32:08.044Z,97873.78
2023-02-14T02:34:53.556Z,97866.41
2023-02-14T02:37:38.550Z,97864.91
2023-02-14T02:40:22.119Z,97861.13
2023-02-14T02:43:03.291Z,97861.88
2023-02-14T02:45:59.044Z,97860.34
2023-02-14T02:48:46.629Z,97822.69
2023-02-14T02:51:49.081Z,97841.22
2023-02-14T02:54:40.188Z,97820.44
2023-02-14T02:57:13.687Z,97838.94
2023-02-14T02:59:45.305Z,97828.41
2023-02-14T03:02:18.313Z,97858.75
2023-02-14T03:04:57.666Z,97851.69
2023-02-14T03:07:36.753Z,97849.56
2023-02-14T03:10:30.258Z,97846.00
2023-02-14T03:13:35.036Z,97839.09
2023-02-14T03:16:26.005Z,97848.53
2023-02-14T03:19:45.046Z,97851.34
2023-02-14T03:22:28.999Z,97879.16
2023-02-14T03:25:14.026Z,97860.56
2023-02-14T03:28:22.756Z,97850.63
2023-02-14T03:31:04.561Z,97848.03
2023-02-14T03:33:49.584Z,97845.56
2023-02-14T03:36:35.393Z,97848.66
2023-02-14T03:39:08.593Z,97857.22
2023-02-14T03:41:44.206Z,97890.16
2023-02-14T03:44:13.190Z,97854.44
2023-02-14T03:46:51.595Z,97861.56
2023-02-14T03:49:23.870Z,97836.72
2023-02-14T03:51:56.500Z,97864.28
2023-02-14T03:54:25.206Z,97837.72
2023-02-14T03:56:57.837Z,97867.91
2023-02-14T03:59:28.904Z,97864.44
2023-02-14T04:02:01.572Z,97880.81
2023-02-14T04:04:36.039Z,97806.28
2023-02-14T04:07:22.434Z,97833.47
2023-02-14T04:09:52.264Z,97841.59
2023-02-14T04:12:32.363Z,97847.34
2023-02-14T04:15:06.684Z,97848.28
2023-02-14T04:17:54.310Z,97857.84
2023-02-14T04:20:21.236Z,97854.13
2023-02-14T04:22:52.755Z,97869.44
2023-02-14T04:25:20.928Z,97864.13
2023-02-14T04:27:47.724Z,97845.94
2023-02-14T04:30:15.061Z,97867.28
2023-02-14T04:32:41.847Z,97869.78
2023-02-14T04:35:08.658Z,97853.53
2023-02-14T04:37:35.858Z,97846.09
2023-02-14T04:40:05.405Z,97860.75
2023-02-14T04:42:34.836Z,97883.69
2023-02-14T04:45:04.112Z,97846.03
2023-02-14T04:47:31.014Z,97785.25
2023-02-14T04:50:00.056Z,97823.47
2023-02-14T04:52:28.983Z,97844.06
2023-02-14T04:54:55.678Z,97833.25
2023-02-14T04:57:22.512Z,97839.13
2023-02-14T04:59:51.474Z,97821.03
2023-02-14T05:02:18.252Z,97799.94
2023-02-14T05:04:45.002Z,97830.53
2023-02-14T05:07:14.117Z,97824.84
2023-02-14T05:09:40.842Z,97829.06
2023-02-14T05:12:09.809Z,97832.13
2023-02-14T05:14:36.544Z,97811.50
2023-02-14T05:17:03.318Z,97834.03
2023-02-14T05:19:34.782Z,97877.81
2023-02-14T05:22:06.344Z,97786.75
2023-02-14T05:24:32.992Z,97805.16
2023-02-14T05:27:02.159Z,97827.31
2023-02-14T05:29:28.864Z,97813.56
2023-02-14T05:32:00.686Z,97787.16
2023-02-14T05:34:27.643Z,97818.53
2023-02-14T05:36:55.046Z,97796.50
2023-02-14T05:39:24.856Z,97785.88
2023-02-14T05:41:53.942Z,97803.03
2023-02-14T05:44:20.728Z,97816.84
2023-02-14T05:46:47.472Z,97791.50
2023-02-14T05:49:14.103Z,97786.94
2023-02-14T05:51:40.725Z,97816.00
2023-02-14T05:54:11.066Z,97813.78
2023-02-14T05:56:38.157Z,97797.19
2023-02-14T05:59:09.306Z,97836.88
2023-02-14T06:01:38.250Z,97774.84
2023-02-14T06:04:05.065Z,97854.72
2023-02-14T06:06:31.698Z,97826.03
2023-02-14T06:08:58.380Z,97839.28
2023-02-14T06:11:25.041Z,97851.91
2023-02-14T06:13:51.717Z,97846.28
2023-02-14T06:16:20.788Z,97843.00
2023-02-14T06:18:47.498Z,97850.50
2023-02-14T06:21:16.423Z,97855.78
2023-02-14T06:23:45.564Z,97829.38
2023-02-14T06:26:12.328Z,97830.91
2023-02-14T06:28:39.656Z,97839.09
2023-02-14T06:31:06.568Z,97839.91
2023-02-14T06:33:35.389Z,97820.13
2023-02-14T06:36:02.190Z,97844.25
2023-02-14T06:38:28.872Z,97810.56
2023-02-14T06:41:03.499Z,97846.81
2023-02-14T06:43:32.550Z,97845.53
2023-02-14T06:45:59.500Z,97872.53
2023-02-14T06:48:26.592Z,97903.72
2023-02-14T06:50:53.512Z,97831.41
2023-02-14T06:53:20.720Z,97864.94
2023-02-14T06:55:51.962Z,97825.28
2023-02-14T06:58:18.634Z,97845.88
2023-02-14T07:00:50.318Z,97845.56
2023-02-14T07:03:19.918Z,97807.22
2023-02-14T07:05:51.487Z,97844.47
2023-02-14T07:08:18.673Z,97860.22
2023-02-14T07:10:50.800Z,97787.69
2023-02-14T07:13:19.906Z,97829.75
2023-02-14T07:15:47.757Z,97835.25
2023-02-14T07:18:19.259Z,97827.53
2023-02-14T07:20:49.897Z,97830.72
2023-02-14T07:23:16.742Z,97833.72
2023-02-14T07:25:45.755Z,97857.31
2023-02-14T07:28:12.381Z,97812.38
2023-02-14T07:30:47.872Z,97844.56
2023-02-14T07:33:16.995Z,97816.34
2023-02-14T07:35:43.608Z,97842.34
2023-02-14T07:38:12.762Z,97827.22
2023-02-14T07:40:39.807Z,97838.91
2023-02-14T07:43:08.998Z,97832.84
2023-02-14T07:45:35.772Z,97833.66
2023-02-14T07:48:02.595Z,97785.78
2023-02-14T07:50:29.587Z,97809.69
2023-02-14T07:52:58.963Z,97817.06
2023-02-14T07:55:28.126Z,97849.91
2023-02-14T07:57:57.047Z,97827.47
2023-02-14T08:00:29.138Z,97820.81
2023-02-14T08:02:56.168Z,97808.88
2023-02-14T08:05:23.207Z,97803.25
2023-02-14T08:07:52.338Z,97817.41
2023-02-14T08:10:23.575Z,97807.00
2023-02-14T08:13:01.585Z,97794.25
2023-02-14T08:15:54.019Z,97857.75
2023-02-14T08:18:23.242Z,97807.13
2023-02-14T08:20:50.216Z,97795.28
2023-02-14T08:23:24.857Z,97794.00
2023-02-14T08:25:55.232Z,97807.47
2023-02-14T08:28:25.040Z,97791.97
2023-02-14T08:30:52.466Z,97810.25
2023-02-14T08:33:19.839Z,97813.91
2023-02-14T08:35:51.320Z,97750.44
2023-02-14T08:38:20.802Z,97830.19
2023-02-14T08:40:50.438Z,97803.81
2023-02-14T08:43:37.887Z,97811.16
2023-02-14T08:46:04.707Z,97776.19
2023-02-14T08:48:33.909Z,97796.81
2023-02-14T08:51:09.942Z,97813.88
2023-02-14T08:53:38.098Z,97809.66
2023-02-14T08:56:14.465Z,97818.22
2023-02-14T08:58:44.295Z,97824.59
2023-02-14T09:01:17.018Z,97834.53
2023-02-14T09:03:47.029Z,97837.34
2023-02-14T09:06:17.779Z,97841.84
2023-02-14T09:08:47.364Z,97837.41
2023-02-14T09:11:18.711Z,97812.53
2023-02-14T09:13:49.092Z,97832.25
2023-02-14T09:16:21.622Z,97835.06
2023-02-14T09:18:51.852Z,97834.00
2023-02-14T09:21:26.911Z,97830.22
2023-02-14T09:23:54.185Z,97830.13
2023-02-14T09:26:28.827Z,97808.59
2023-02-14T09:29:00.234Z,97795.97
2023-02-14T09:31:29.153Z,97804.50
2023-02-14T09:33:57.949Z,97824.66
2023-02-14T09:36:45.682Z,97814.50
2023-02-14T09:39:12.283Z,97819.81
2023-02-14T09:42:15.035Z,97823.84
2023-02-14T09:44:51.784Z,97819.00
2023-02-14T09:48:00.158Z,97816.91
2023-02-14T09:50:42.652Z,97822.75
2023-02-14T09:53:34.528Z,97811.75
2023-02-14T09:56:27.101Z,97813.28
2023-02-14T09:59:07.409Z,97819.66
2023-02-14T10:02:08.009Z,97820.63
2023-02-14T10:04:40.679Z,97817.81
2023-02-14T10:07:23.424Z,97813.50
2023-02-14T10:10:18.695Z,97783.63
2023-02-14T10:13:06.778Z,97805.22
2023-02-14T10:15:41.443Z,97806.75
2023-02-14T10:18:24.899Z,97805.97
2023-02-14T10:20:54.570Z,97804.38
2023-02-14T10:23:45.418Z,97801.50
2023-02-14T10:26:20.457Z,97797.69
2023-02-14T10:28:50.633Z,97805.50
2023-02-14T10:31:41.044Z,97802.59
2023-02-14T10:34:30.053Z,97791.59
2023-02-14T10:37:19.967Z,97795.38
2023-02-14T10:39:58.696Z,97794.84
2023-02-14T10:42:53.584Z,97793.31
2023-02-14T10:45:22.416Z,97785.63
2023-02-14T10:47:58.149Z,97789.97
2023-02-14T10:50:43.923Z,97776.03
2023-02-14T10:53:23.002Z,97786.09
2023-02-14T10:56:00.214Z,97781.44
2023-02-14T10:58:33.738Z,97780.16
2023-02-14T11:01:05.736Z,97775.53
2023-02-14T11:03:33.903Z,97763.50
2023-02-14T11:06:05.736Z,97766.53
2023-02-14T11:08:36.298Z,97761.28
2023-02-14T11:11:11.955Z,97762.44
2023-02-14T11:13:43.644Z,97757.25
2023-02-14T11:16:18.166Z,97757.25
2023-02-14T11:18:47.162Z,97737.69
2023-02-14T11:21:29.249Z,97755.56
2023-02-14T11:23:58.147Z,97731.97
2023-02-14T11:26:31.540Z,97753.63
2023-02-14T11:29:13.681Z,97744.31
2023-02-14T11:31:42.013Z,97740.22
2023-02-14T11:34:31.437Z,97727.53
2023-02-14T11:37:01.044Z,97729.06
2023-02-14T11:39:35.305Z,97721.06
2023-02-14T11:42:05.782Z,97707.97
2023-02-14T11:44:43.987Z,97711.22
2023-02-14T11:47:23.006Z,97716.81
2023-02-14T11:50:24.784Z,97717.25
2023-02-14T11:52:59.139Z,97720.28
2023-02-14T11:55:33.898Z,97682.88
2023-02-14T11:58:05.500Z,97706.84
2023-02-14T12:00:35.325Z,97712.91
2023-02-14T12:03:06.557Z,97692.91
2023-02-14T12:05:48.941Z,97709.44
2023-02-14T12:08:23.712Z,97703.81
2023-02-14T12:11:19.067Z,97692.78
2023-02-14T12:13:58.406Z,97673.59
2023-02-14T12:16:52.325Z,97667.44
2023-02-14T12:19:42.185Z,97689.59
2023-02-14T12:22:37.510Z,97699.00
2023-02-14T12:25:13.806Z,97680.13
2023-02-14T12:27:52.427Z,97669.84
2023-02-14T12:30:24.852Z,97675.75
2023-02-14T12:32:54.616Z,97678.22
2023-02-14T12:35:30.261Z,97672.25
2023-02-14T12:38:34.076Z,97669.88
2023-02-14T12:41:38.398Z,97676.66
2023-02-14T12:44:15.452Z,97679.16
2023-02-14T12:47:16.975Z,97673.91
2023-02-14T12:50:16.745Z,97667.72
2023-02-14T12:53:04.586Z,97656.66
2023-02-14T12:55:37.137Z,97658.94
2023-02-14T12:58:46.602Z,97656.31
2023-02-14T13:01:57.871Z,97635.56
2023-02-14T13:04:55.015Z,97653.72
2023-02-14T13:07:43.048Z,97653.91
2023-02-14T13:10:21.090Z,97629.03
2023-02-14T13:12:55.992Z,97634.38
2023-02-14T13:15:49.289Z,97612.13
2023-02-14T13:18:31.057Z,97629.56
2023-02-14T13:21:01.978Z,97624.91
2023-02-14T13:23:50.515Z,97617.38
2023-02-14T13:26:31.355Z,97619.50
2023-02-14T13:29:13.608Z,97614.84
2023-02-14T13:31:41.391Z,97620.88
2023-02-14T13:34:23.288Z,97625.63
2023-02-14T13:36:50.657Z,97618.47
2023-02-14T13:39:37.991Z,97623.59
2023-02-14T13:42:10.862Z,97618.94
2023-02-14T13:44:50.786Z,97631.91
2023-02-14T13:47:18.694Z,97623.66
2023-02-14T13:49:56.204Z,97620.28
2023-02-14T13:52:50.380Z,97616.91
2023-02-14T13:55:23.042Z,97601.03
2023-02-14T13:58:18.535Z,97614.63
2023-02-14T14:00:47.557Z,97609.34
2023-02-14T14:03:18.404Z,97603.31
2023-02-14T14:05:47.681Z,97610.09
2023-02-14T14:08:35.365Z,97600.91
2023-02-14T14:11:13.329Z,97604.47
2023-02-14T14:13:46.752Z,97600.91
2023-02-14T14:16:26.737Z,97600.91
2023-02-14T14:19:17.781Z,97597.31
2023-02-14T14:22:00.195Z,97594.28
2023-02-14T14:24:31.120Z,97587.13
2023-02-14T14:27:02.917Z,97590.16
2023-02-14T14:29:38.387Z,97584.31
2023-02-14T14:32:18.159Z,97581.88
2023-02-14T14:34:53.636Z,97581.66
2023-02-14T14:37:26.113Z,97581.47
2023-02-14T14:39:59.459Z,97559.00
2023-02-14T14:42:30.565Z,97584.81
2023-02-14T14:45:04.341Z,97566.41
2023-02-14T14:47:58.989Z,97571.91
2023-02-14T14:50:31.705Z,97575.66
2023-02-14T14:53:04.236Z,97569.81
2023-02-14T14:55:41.709Z,97570.00
2023-02-14T14:58:33.934Z,97566.47
2023-02-14T15:01:05.220Z,97563.25
2023-02-14T15:03:34.737Z,97557.41
2023-02-14T15:06:19.329Z,97551.34
2023-02-14T15:08:51.910Z,97544.91
2023-02-14T15:11:47.388Z,97562.63
2023-02-14T15:14:24.248Z,97552.66
2023-02-14T15:17:04.002Z,97554.59
2023-02-14T15:19:38.765Z,97553.28
2023-02-14T15:22:20.331Z,97561.72
2023-02-14T15:24:47.936Z,97555.47
2023-02-14T15:27:23.242Z,97563.03
2023-02-14T15:30:19.347Z,97562.28
2023-02-14T15:32:52.641Z,97557.09
2023-02-14T15:35:44.115Z,97564.69
2023-02-14T15:38:13.422Z,97551.09
2023-02-14T15:40:43.047Z,97552.94
2023-02-14T15:43:25.228Z,97569.53
2023-02-14T15:45:57.421Z,97570.63
2023-02-14T15:48:27.034Z,97578.13
2023-02-14T15:51:00.143Z,97570.31
2023-02-14T15:53:44.800Z,97574.50
2023-02-14T15:56:26.200Z,97565.66
2023-02-14T15:59:12.448Z,97576.16
2023-02-14T16:01:54.427Z,97570.31
2023-02-14T16:04:37.519Z,97565.66
2023-02-14T16:07:29.834Z,97568.47
2023-02-14T16:10:14.243Z,97568.25
2023-02-14T16:12:57.162Z,97582.09
2023-02-14T16:15:32.532Z,97571.81
2023-02-14T16:18:07.647Z,97568.06
2023-02-14T16:20:51.333Z,97574.09
2023-02-14T16:23:28.605Z,97572.78
2023-02-14T16:25:58.060Z,97572.78
2023-02-14T16:28:29.285Z,97570.31
2023-02-14T16:31:03.181Z,97561.06
2023-02-14T16:33:35.402Z,97574.09
2023-02-14T16:36:15.420Z,97569.22
2023-02-14T16:38:48.001Z,97569.91
2023-02-14T16:41:24.164Z,97567.28
2023-02-14T16:43:54.042Z,97573.50
2023-02-14T16:46:31.774Z,97579.13
2023-02-14T16:49:05.474Z,97572.28
2023-02-14T16:51:35.164Z,97572.47
2023-02-14T16:54:13.132Z,97560.53
2023-02-14T16:56:44.688Z,97579.06
2023-02-14T16:59:16.176Z,97558.31
2023-02-14T17:01:48.187Z,97577.00
2023-02-14T17:04:17.610Z,97577.91
2023-02-14T17:06:51.260Z,97579.56
2023-02-14T17:09:24.317Z,97564.75
2023-02-14T17:12:00.109Z,97567.84
2023-02-14T17:14:34.921Z,97579.75
2023-02-14T17:17:04.204Z,97587.88
2023-02-14T17:19:33.993Z,97582.03
2023-02-14T17:22:04.621Z,97593.31
2023-02-14T17:24:33.813Z,97608.69
2023-02-14T17:27:04.915Z,97586.88
2023-02-14T17:29:33.780Z,97571.59
2023-02-14T17:32:00.531Z,97593.44
2023-02-14T17:34:31.725Z,97596.63
2023-02-14T17:36:58.810Z,97577.16
2023-02-14T17:39:29.960Z,97568.78
2023-02-14T17:42:01.757Z,97592.31
2023-02-14T17:44:32.625Z,97598.09
2023-02-14T17:47:02.741Z,97585.88
2023-02-14T17:49:31.662Z,97607.66
2023-02-14T17:52:00.832Z,97600.50
2023-02-14T17:54:27.460Z,97599.09
2023-02-14T17:56:54.192Z,97591.03
2023-02-14T17:59:20.908Z,97599.00
2023-02-14T18:01:49.883Z,97598.22
2023-02-14T18:04:16.539Z,97580.97
2023-02-14T18:06:43.251Z,97591.44
2023-02-14T18:09:14.767Z,97598.56
2023-02-14T18:11:44.546Z,97564.63
2023-02-14T18:14:11.535Z,97596.50
2023-02-14T18:16:38.906Z,97569.31
2023-02-14T18:19:13.351Z,97599.88
2023-02-14T18:21:46.739Z,97586.53
2023-02-14T18:24:18.203Z,97587.53
2023-02-14T18:26:52.120Z,97586.00
2023-02-14T18:29:19.168Z,97590.88
2023-02-14T18:31:45.941Z,97576.94
2023-02-14T18:34:15.160Z,97576.19
2023-02-14T18:36:44.467Z,97575.88
2023-02-14T18:39:11.366Z,97563.47
2023-02-14T18:41:38.402Z,97554.25
2023-02-14T18:44:10.231Z,97576.50
2023-02-14T18:46:36.992Z,97566.41
2023-02-14T18:49:07.153Z,97581.91
2023-02-14T18:51:39.444Z,97579.94
2023-02-14T18:54:06.734Z,97575.59
2023-02-14T18:56:40.507Z,97585.41
2023-02-14T18:59:11.529Z,97578.94
2023-02-14T19:01:44.124Z,97575.59
2023-02-14T19:04:18.215Z,97570.56
2023-02-14T19:06:44.971Z,97560.91
2023-02-14T19:09:14.360Z,97548.63
2023-02-14T19:11:43.849Z,97559.75
2023-02-14T19:14:18.091Z,97567.09
2023-02-14T19:16:52.007Z,97561.06
2023-02-14T19:19:24.124Z,97563.09
2023-02-14T19:21:55.598Z,97557.06
2023-02-14T19:24:24.230Z,97562.06
2023-02-14T19:26:51.213Z,97559.66
2023-02-14T19:29:23.250Z,97564.34
2023-02-14T19:31:59.504Z,97552.22
2023-02-14T19:34:30.528Z,97558.91
2023-02-14T19:37:19.959Z,97547.66
2023-02-14T19:39:46.589Z,97558.03
2023-02-14T19:42:13.236Z,97555.22
2023-02-14T19:44:40.469Z,97550.56
2023-02-14T19:47:25.377Z,97542.88
2023-02-14T19:50:00.259Z,97537.94
2023-02-14T19:52:29.652Z,97535.22
2023-02-14T19:55:03.556Z,97539.44
2023-02-14T19:57:30.626Z,97538.47
2023-02-14T19:59:57.421Z,97540.53
2023-02-14T20:02:24.816Z,97537.16
2023-02-14T20:04:53.883Z,97531.53
2023-02-14T20:07:23.465Z,97531.13
2023-02-14T20:09:52.842Z,97517.53
2023-02-14T20:12:22.379Z,97540.84
2023-02-14T20:14:52.197Z,97522.47
2023-02-14T20:17:19.779Z,97533.50
2023-02-14T20:19:46.817Z,97533.28
2023-02-14T20:22:14.005Z,97534.38
2023-02-14T20:24:45.853Z,97529.84
2023-02-14T20:27:17.846Z,97522.72
2023-02-14T20:29:45.199Z,97514.81
2023-02-14T20:32:18.270Z,97532.31
2023-02-14T20:34:52.893Z,97487.81
2023-02-14T20:37:24.402Z,97528.44
2023-02-14T20:39:53.261Z,97511.91
2023-02-14T20:42:22.365Z,97526.59
2023-02-14T20:44:51.690Z,97500.97
2023-02-14T20:47:22.828Z,97503.47
2023-02-14T20:49:54.315Z,97513.50
2023-02-14T20:52:21.377Z,97507.66
2023-02-14T20:54:48.041Z,97497.94
2023-02-14T20:57:22.001Z,97494.19
2023-02-14T20:59:55.544Z,97506.53
2023-02-14T21:02:22.183Z,97492.78
2023-02-14T21:04:48.889Z,97463.66
2023-02-14T21:07:15.632Z,97489.44
2023-02-14T21:09:47.102Z,97486.63
2023-02-14T21:12:13.915Z,97488.28
2023-02-14T21:14:42.973Z,97479.88
2023-02-14T21:17:09.721Z,97518.56
2023-02-14T21:19:36.411Z,97492.31
2023-02-14T21:22:06.093Z,97462.59
2023-02-14T21:24:32.945Z,97464.53
2023-02-14T21:27:02.332Z,97481.28
2023-02-14T21:29:36.088Z,97480.09
2023-02-14T21:32:03.912Z,97477.28
2023-02-14T21:34:33.091Z,97467.59
2023-02-14T21:37:04.585Z,97480.97
2023-02-14T21:39:35.773Z,97445.44
2023-02-14T21:42:04.820Z,97474.94
2023-02-14T21:44:50.174Z,97476.09
2023-02-14T21:47:24.016Z,97492.88
2023-02-14T21:50:11.848Z,97473.81
2023-02-14T21:52:38.674Z,97470.06
2023-02-14T21:55:10.470Z,97464.13
2023-02-14T21:57:37.273Z,97455.59
2023-02-14T22:00:05.694Z,97455.91
2023-02-14T22:02:40.480Z,97441.56
2023-02-14T22:05:07.879Z,97441.56
2023-02-14T22:07:42.479Z,97462.94
2023-02-14T22:10:09.932Z,97457.53
2023-02-14T22:12:44.090Z,97461.28
2023-02-14T22:15:15.542Z,97444.34
2023-02-14T22:17:42.520Z,97441.97
2023-02-14T22:20:14.292Z,97448.13
2023-02-14T22:22:51.165Z,97462.50
2023-02-14T22:25:18.395Z,97366.63
2023-02-14T22:27:53.274Z,97404.72
2023-02-14T22:30:21.313Z,97447.69
2023-02-14T22:32:56.814Z,97469.94
2023-02-14T22:35:32.813Z,97440.53
2023-02-14T22:37:59.774Z,97466.59
2023-02-14T22:40:26.878Z,97372.91
2023-02-14T22:42:53.920Z,97488.75
2023-02-14T22:45:20.895Z,97377.13
2023-02-14T22:47:48.030Z,97436.44
2023-02-14T22:50:15.135Z,97429.75
2023-02-14T22:52:41.984Z,97421.81
2023-02-14T22:55:11.112Z,97430.41
2023-02-14T22:57:37.814Z,97428.91
2023-02-14T23:00:11.666Z,97439.25
2023-02-14T23:02:38.845Z,97426.50
2023-02-14T23:05:05.812Z,97437.72
2023-02-14T23:07:32.724Z,97445.53
2023-02-14T23:09:59.448Z,97442.84
2023-02-14T23:12:44.741Z,97419.53
2023-02-14T23:15:30.125Z,97436.72
2023-02-14T23:18:17.490Z,97417.81
2023-02-14T23:21:05.129Z,97422.75
2023-02-14T23:23:36.166Z,97414.56
2023-02-14T23:26:05.300Z,97419.41
2023-02-14T23:28:31.948Z,97428.81
2023-02-14T23:31:04.192Z,97430.22
2023-02-14T23:33:33.184Z,97395.34
2023-02-14T23:36:04.034Z,97418.97
2023-02-14T23:38:33.158Z,97393.94
2023-02-14T23:41:29.570Z,97415.84
2023-02-14T23:43:56.451Z,97418.22
2023-02-14T23:46:23.956Z,97425.03
2023-02-14T23:48:56.206Z,97377.22
2023-02-14T23:51:22.998Z,97409.16
2023-02-14T23:53:52.599Z,97395.34
2023-02-14T23:56:19.344Z,97402.78
2023-02-14T23:58:48.440Z,97420.06
