createdAt,value
2023-03-04T00:00:43.356Z,96790.94
2023-03-04T00:01:45.125Z,96779.63
2023-03-04T00:02:46.725Z,96781.94
2023-03-04T00:03:48.390Z,96792.00
2023-03-04T00:09:21.629Z,96788.09
2023-03-04T00:10:23.208Z,96790.47
2023-03-04T00:11:24.983Z,96793.19
2023-03-04T00:12:26.494Z,96792.56
2023-03-04T00:13:28.032Z,96785.97
2023-03-04T00:14:30.602Z,96783.59
2023-03-04T00:15:32.284Z,96783.91
2023-03-04T00:16:33.887Z,96776.63
2023-03-04T00:17:35.481Z,96776.91
2023-03-04T00:18:37.029Z,96784.13
2023-03-04T00:19:38.702Z,96777.50
2023-03-04T00:20:40.279Z,96777.75
2023-03-04T00:21:41.840Z,96779.13
2023-03-04T00:22:43.400Z,96770.16
2023-03-04T00:23:45.020Z,96772.97
2023-03-04T00:24:46.675Z,96777.66
2023-03-04T00:25:48.364Z,96773.56
2023-03-04T00:26:49.923Z,96769.16
2023-03-04T00:27:51.645Z,96770.06
2023-03-04T00:28:53.294Z,96767.81
2023-03-04T00:29:56.173Z,96767.50
2023-03-04T00:30:57.941Z,96765.31
2023-03-04T00:31:59.680Z,96770.00
2023-03-04T00:33:01.317Z,96760.53
2023-03-04T00:34:03.101Z,96764.13
2023-03-04T00:35:06.869Z,96774.53
2023-03-04T00:36:08.621Z,96762.69
2023-03-04T00:37:10.173Z,96763.94
2023-03-04T00:38:11.730Z,96759.38
2023-03-04T00:39:13.992Z,96766.75
2023-03-04T00:40:15.704Z,96765.63
2023-03-04T00:41:17.199Z,96763.75
2023-03-04T00:42:18.762Z,96773.00
2023-03-04T00:43:20.912Z,96769.22
2023-03-04T00:44:22.437Z,96769.69
2023-03-04T00:45:24.033Z,96770.13
2023-03-04T00:46:25.653Z,96766.34
2023-03-04T00:47:27.201Z,96759.56
2023-03-04T00:48:28.747Z,96768.84
2023-03-04T00:49:30.401Z,96768.19
2023-03-04T00:50:32.030Z,96767.53
2023-03-04T00:51:34.342Z,96772.88
2023-03-04T00:52:35.911Z,96768.31
2023-03-04T00:53:37.487Z,96770.69
2023-03-04T00:54:39.019Z,96771.13
2023-03-04T00:55:40.552Z,96761.34
2023-03-04T00:56:42.087Z,96763.34
2023-03-04T00:57:43.626Z,96762.25
2023-03-04T00:58:45.158Z,96762.38
2023-03-04T00:59:46.824Z,96761.25
2023-03-04T01:00:48.543Z,96760.78
2023-03-04T01:01:50.385Z,96758.47
2023-03-04T01:02:51.996Z,96765.31
2023-03-04T01:03:53.524Z,96765.53
2023-03-04T01:04:55.020Z,96761.91
2023-03-04T01:05:56.558Z,96759.91
2023-03-04T01:06:58.119Z,96765.13
2023-03-04T01:07:59.741Z,96767.31
2023-03-04T01:09:02.046Z,96765.53
2023-03-04T01:10:04.665Z,96764.78
2023-03-04T01:11:07.293Z,96764.97
2023-03-04T01:12:08.825Z,96761.72
2023-03-04T01:13:10.464Z,96761.63
2023-03-04T01:14:12.092Z,96761.50
2023-03-04T01:15:14.953Z,96765.59
2023-03-04T01:16:16.623Z,96760.50
2023-03-04T01:17:18.198Z,96761.44
2023-03-04T01:18:19.874Z,96763.94
2023-03-04T01:19:21.659Z,96764.72
2023-03-04T01:20:23.233Z,96761.22
2023-03-04T01:21:25.041Z,96761.28
2023-03-04T01:22:26.605Z,96762.25
2023-03-04T01:23:28.170Z,96758.00
2023-03-04T01:24:30.484Z,96757.06
2023-03-04T01:25:32.056Z,96759.38
2023-03-04T01:26:33.654Z,96751.66
2023-03-04T01:27:35.221Z,96756.16
2023-03-04T01:28:36.981Z,96754.88
2023-03-04T01:29:38.524Z,96761.16
2023-03-04T01:30:40.198Z,96765.84
2023-03-04T01:31:41.713Z,96752.28
2023-03-04T01:32:43.253Z,96755.56
2023-03-04T01:33:44.819Z,96747.53
2023-03-04T01:34:46.508Z,96746.22
2023-03-04T01:35:48.124Z,96748.06
2023-03-04T01:36:49.674Z,96744.53
2023-03-04T01:37:51.285Z,96744.53
2023-03-04T01:38:52.927Z,96738.41
2023-03-04T01:39:54.526Z,96733.84
2023-03-04T01:40:56.211Z,96742.84
2023-03-04T01:41:58.258Z,96737.75
2023-03-04T01:42:59.973Z,96736.34
2023-03-04T01:44:02.580Z,96735.44
2023-03-04T01:45:06.275Z,96738.75
2023-03-04T01:46:09.742Z,96736.84
2023-03-04T01:47:11.502Z,96738.44
2023-03-04T01:48:16.923Z,96739.88
2023-03-04T01:49:19.504Z,96740.25
2023-03-04T01:50:28.589Z,96737.28
2023-03-04T01:51:30.185Z,96731.38
2023-03-04T01:52:31.804Z,96728.63
2023-03-04T01:53:33.783Z,96730.69
2023-03-04T01:54:35.330Z,96721.44
2023-03-04T01:55:36.920Z,96725.25
2023-03-04T01:56:40.121Z,96717.25
2023-03-04T01:57:41.841Z,96725.38
2023-03-04T01:58:43.635Z,96718.63
2023-03-04T01:59:45.710Z,96723.78
2023-03-04T02:00:47.511Z,96723.78
2023-03-04T02:01:52.040Z,96719.84
2023-03-04T02:02:58.138Z,96722.81
2023-03-04T02:03:59.961Z,96722.03
2023-03-04T02:05:01.530Z,96716.06
2023-03-04T02:06:03.372Z,96710.25
2023-03-04T02:07:05.821Z,96703.81
2023-03-04T02:08:09.280Z,96707.88
2023-03-04T02:09:11.398Z,96702.56
2023-03-04T02:10:13.265Z,96705.75
2023-03-04T02:11:15.027Z,96700.41
2023-03-04T02:12:18.654Z,96703.69
2023-03-04T02:13:20.506Z,96712.00
2023-03-04T02:14:23.116Z,96712.00
2023-03-04T02:15:25.171Z,96713.59
2023-03-04T02:16:27.532Z,96709.97
2023-03-04T02:17:29.602Z,96710.16
2023-03-04T02:18:31.198Z,96711.25
2023-03-04T02:19:44.623Z,96708.75
2023-03-04T02:20:54.450Z,96713.94
2023-03-04T02:21:56.207Z,96702.81
2023-03-04T02:23:27.429Z,96703.94
2023-03-04T02:24:47.581Z,96701.16
2023-03-04T02:26:12.274Z,96696.28
2023-03-04T02:27:13.882Z,96698.81
2023-03-04T02:28:15.595Z,96693.91
2023-03-04T02:29:17.592Z,96695.31
2023-03-04T02:30:23.687Z,96701.75
2023-03-04T02:31:27.368Z,96702.06
2023-03-04T02:32:29.074Z,96701.59
2023-03-04T02:33:30.911Z,96698.63
2023-03-04T02:34:35.593Z,96699.72
2023-03-04T02:35:37.183Z,96696.91
2023-03-04T02:36:40.549Z,96694.66
2023-03-04T02:37:42.096Z,96696.72
2023-03-04T02:38:43.721Z,96698.75
2023-03-04T02:39:47.429Z,96699.22
2023-03-04T02:40:54.674Z,96699.38
2023-03-04T02:41:56.569Z,96694.16
2023-03-04T02:43:01.650Z,96694.78
2023-03-04T02:44:03.689Z,96690.72
2023-03-04T02:45:05.865Z,96689.13
2023-03-04T02:46:10.785Z,96689.28
2023-03-04T02:47:14.435Z,96688.34
2023-03-04T02:48:19.621Z,96689.81
2023-03-04T02:49:23.453Z,96688.88
2023-03-04T02:50:28.131Z,96692.97
2023-03-04T02:51:29.708Z,96689.69
2023-03-04T02:52:31.207Z,96686.69
2023-03-04T02:53:32.732Z,96690.00
2023-03-04T02:54:35.275Z,96692.81
2023-03-04T02:55:36.946Z,96692.97
2023-03-04T02:56:38.500Z,96690.94
2023-03-04T02:57:40.039Z,96694.84
2023-03-04T02:58:41.639Z,96697.03
2023-03-04T02:59:43.387Z,96701.25
2023-03-04T03:00:44.953Z,96699.97
2023-03-04T03:01:46.699Z,96694.47
2023-03-04T03:02:48.280Z,96699.34
2023-03-04T03:03:49.831Z,96697.25
2023-03-04T03:04:51.372Z,96702.09
2023-03-04T03:05:54.536Z,96700.38
2023-03-04T03:06:56.137Z,96702.09
2023-03-04T03:07:57.739Z,96701.94
2023-03-04T03:08:59.228Z,96702.88
2023-03-04T03:10:01.775Z,96701.91
2023-03-04T03:11:03.451Z,96696.25
2023-03-04T03:12:05.119Z,96695.59
2023-03-04T03:13:06.755Z,96698.44
2023-03-04T03:14:08.324Z,96693.44
2023-03-04T03:15:10.282Z,96697.38
2023-03-04T03:16:11.851Z,96695.97
2023-03-04T03:17:13.427Z,96695.84
2023-03-04T03:18:14.929Z,96697.91
2023-03-04T03:19:16.465Z,96701.22
2023-03-04T03:20:18.845Z,96704.25
2023-03-04T03:21:20.477Z,96700.97
2023-03-04T03:22:22.027Z,96700.81
2023-03-04T03:23:24.008Z,96699.75
2023-03-04T03:24:25.591Z,96704.13
2023-03-04T03:25:27.110Z,96700.97
2023-03-04T03:26:28.648Z,96704.25
2023-03-04T03:27:30.266Z,96700.78
2023-03-04T03:28:31.874Z,96698.91
2023-03-04T03:29:33.484Z,96700.50
2023-03-04T03:30:35.047Z,96706.44
2023-03-04T03:31:36.691Z,96705.34
2023-03-04T03:32:38.353Z,96707.06
2023-03-04T03:33:39.885Z,96705.53
2023-03-04T03:34:41.435Z,96705.84
2023-03-04T03:35:43.013Z,96700.50
2023-03-04T03:36:44.531Z,96702.88
2023-03-04T03:37:46.184Z,96703.94
2023-03-04T03:38:47.735Z,96707.38
2023-03-04T03:39:49.275Z,96700.50
2023-03-04T03:40:50.782Z,96697.34
2023-03-04T03:41:52.282Z,96697.19
2023-03-04T03:42:53.808Z,96704.25
2023-03-04T03:43:55.451Z,96702.56
2023-03-04T03:44:57.064Z,96697.06
2023-03-04T03:45:58.631Z,96697.38
2023-03-04T03:47:00.187Z,96695.78
2023-03-04T03:48:01.718Z,96692.81
2023-03-04T03:49:03.268Z,96690.78
2023-03-04T03:50:05.395Z,96688.59
2023-03-04T03:51:06.972Z,96693.94
2023-03-04T03:52:09.141Z,96694.41
2023-03-04T03:53:10.686Z,96695.66
2023-03-04T03:54:12.231Z,96690.00
2023-03-04T03:55:13.926Z,96689.53
2023-03-04T03:56:15.469Z,96698.31
2023-03-04T03:57:17.056Z,96694.72
2023-03-04T03:58:18.589Z,96687.97
2023-03-04T03:59:20.204Z,96689.84
2023-03-04T04:00:22.346Z,96698.50
2023-03-04T04:01:23.862Z,96698.63
2023-03-04T04:02:25.478Z,96697.06
2023-03-04T04:03:27.125Z,96702.25
2023-03-04T04:04:28.642Z,96695.03
2023-03-04T04:05:30.237Z,96699.56
2023-03-04T04:06:31.760Z,96694.56
2023-03-04T04:07:33.611Z,96691.88
2023-03-04T04:08:35.299Z,96692.66
2023-03-04T04:09:36.928Z,96692.38
2023-03-04T04:10:38.633Z,96693.91
2023-03-04T04:11:40.171Z,96692.66
2023-03-04T04:12:41.749Z,96694.06
2023-03-04T04:13:43.407Z,96700.34
2023-03-04T04:14:45.194Z,96698.75
2023-03-04T04:15:46.774Z,96694.06
2023-03-04T04:16:48.401Z,96696.75
2023-03-04T04:17:49.956Z,96699.88
2023-03-04T04:18:51.548Z,96702.41
2023-03-04T04:19:53.068Z,96699.09
2023-03-04T04:20:54.729Z,96696.09
2023-03-04T04:21:56.284Z,96707.41
2023-03-04T04:22:57.783Z,96699.88
2023-03-04T04:23:59.373Z,96704.75
2023-03-04T04:25:01.032Z,96698.31
2023-03-04T04:26:02.623Z,96704.28
2023-03-04T04:27:04.528Z,96704.44
2023-03-04T04:28:06.202Z,96701.75
2023-03-04T04:29:08.667Z,96705.69
2023-03-04T04:30:10.972Z,96704.75
2023-03-04T04:31:12.692Z,96697.66
2023-03-04T04:32:14.467Z,96699.25
2023-03-04T04:33:16.864Z,96698.59
2023-03-04T04:34:18.701Z,96703.50
2023-03-04T04:35:20.451Z,96708.50
2023-03-04T04:36:22.061Z,96702.41
2023-03-04T04:37:23.653Z,96707.72
2023-03-04T04:38:25.922Z,96705.00
2023-03-04T04:39:27.542Z,96703.13
2023-03-04T04:40:29.042Z,96705.19
2023-03-04T04:41:36.900Z,96708.00
2023-03-04T04:42:38.430Z,96704.25
2023-03-04T04:43:39.965Z,96700.50
2023-03-04T04:44:41.485Z,96702.50
2023-03-04T04:45:43.021Z,96709.13
2023-03-04T04:46:44.570Z,96702.06
2023-03-04T04:47:46.117Z,96698.59
2023-03-04T04:48:47.750Z,96697.53
2023-03-04T04:49:49.290Z,96698.94
2023-03-04T04:50:55.562Z,96703.00
2023-03-04T04:51:57.163Z,96696.56
2023-03-04T04:52:58.698Z,96702.41
2023-03-04T04:54:01.901Z,96706.16
2023-03-04T04:55:03.969Z,96703.31
2023-03-04T04:56:17.454Z,96701.09
2023-03-04T04:57:18.971Z,96700.16
2023-03-04T04:58:20.490Z,96704.22
2023-03-04T04:59:22.310Z,96707.38
2023-03-04T05:00:24.018Z,96706.75
2023-03-04T05:01:26.428Z,96704.41
2023-03-04T05:02:28.037Z,96705.84
2023-03-04T05:03:29.645Z,96710.72
2023-03-04T05:04:31.244Z,96706.63
2023-03-04T05:05:32.760Z,96712.28
2023-03-04T05:06:34.381Z,96710.56
2023-03-04T05:07:35.922Z,96705.38
2023-03-04T05:08:37.486Z,96705.03
2023-03-04T05:09:39.055Z,96713.03
2023-03-04T05:10:40.633Z,96707.38
2023-03-04T05:11:42.180Z,96705.34
2023-03-04T05:12:45.038Z,96713.47
2023-03-04T05:13:47.858Z,96713.28
2023-03-04T05:14:49.377Z,96713.75
2023-03-04T05:15:53.287Z,96715.78
2023-03-04T05:16:54.906Z,96717.81
2023-03-04T05:17:57.450Z,96712.31
2023-03-04T05:18:59.050Z,96716.38
2023-03-04T05:20:01.033Z,96716.38
2023-03-04T05:21:04.310Z,96723.28
2023-03-04T05:22:06.036Z,96716.38
2023-03-04T05:23:07.606Z,96717.59
2023-03-04T05:24:09.469Z,96719.78
2023-03-04T05:25:11.086Z,96720.09
2023-03-04T05:26:17.877Z,96725.41
2023-03-04T05:27:19.400Z,96720.88
2023-03-04T05:28:20.944Z,96727.00
2023-03-04T05:29:22.544Z,96719.94
2023-03-04T05:30:24.141Z,96712.41
2023-03-04T05:31:25.799Z,96715.41
2023-03-04T05:32:28.124Z,96717.28
2023-03-04T05:33:29.915Z,96711.34
2023-03-04T05:34:31.423Z,96718.59
2023-03-04T05:35:32.956Z,96724.50
2023-03-04T05:36:34.550Z,96724.06
2023-03-04T05:37:36.082Z,96724.09
2023-03-04T05:38:37.936Z,96717.81
2023-03-04T05:39:39.457Z,96725.53
2023-03-04T05:40:41.900Z,96728.81
2023-03-04T05:41:43.467Z,96725.53
2023-03-04T05:42:45.581Z,96726.81
2023-03-04T05:43:47.096Z,96725.72
2023-03-04T05:44:48.658Z,96736.69
2023-03-04T05:45:50.231Z,96732.94
2023-03-04T05:46:51.925Z,96740.31
2023-03-04T05:47:54.281Z,96730.47
2023-03-04T05:48:55.799Z,96726.72
2023-03-04T05:49:58.137Z,96733.31
2023-03-04T05:51:01.777Z,96730.50
2023-03-04T05:52:03.526Z,96733.00
2023-03-04T05:53:05.136Z,96733.63
2023-03-04T05:54:06.649Z,96728.75
2023-03-04T05:55:08.619Z,96736.28
2023-03-04T05:56:18.793Z,96728.44
2023-03-04T05:57:20.384Z,96730.94
2023-03-04T05:58:22.481Z,96734.09
2023-03-04T05:59:24.066Z,96730.94
2023-03-04T06:00:26.197Z,96737.84
2023-03-04T06:01:27.803Z,96740.38
2023-03-04T06:02:29.370Z,96727.78
2023-03-04T06:03:30.982Z,96733.75
2023-03-04T06:04:32.514Z,96731.25
2023-03-04T06:05:34.104Z,96733.75
2023-03-04T06:06:35.645Z,96729.34
2023-03-04T06:07:37.329Z,96738.59
2023-03-04T06:08:38.970Z,96733.44
2023-03-04T06:09:40.520Z,96735.94
2023-03-04T06:10:42.479Z,96734.50
2023-03-04T06:11:44.005Z,96734.63
2023-03-04T06:12:45.818Z,96737.78
2023-03-04T06:13:47.427Z,96740.28
2023-03-04T06:14:48.950Z,96735.09
2023-03-04T06:15:58.047Z,96741.69
2023-03-04T06:16:59.602Z,96743.09
2023-03-04T06:18:01.296Z,96738.97
2023-03-04T06:19:02.933Z,96744.81
2023-03-04T06:20:06.966Z,96740.28
2023-03-04T06:21:08.477Z,96741.19
2023-03-04T06:22:11.088Z,96742.13
2023-03-04T06:23:12.618Z,96743.03
2023-03-04T06:24:14.160Z,96746.97
2023-03-04T06:25:15.746Z,96747.09
2023-03-04T06:26:17.308Z,96748.22
2023-03-04T06:27:18.905Z,96747.09
2023-03-04T06:28:21.123Z,96749.47
2023-03-04T06:29:22.874Z,96752.16
2023-03-04T06:30:24.500Z,96750.41
2023-03-04T06:31:26.146Z,96752.88
2023-03-04T06:32:28.459Z,96751.47
2023-03-04T06:33:30.234Z,96756.97
2023-03-04T06:34:33.729Z,96747.19
2023-03-04T06:35:35.274Z,96748.25
2023-03-04T06:36:37.282Z,96745.41
2023-03-04T06:37:39.400Z,96752.47
2023-03-04T06:38:40.932Z,96752.28
2023-03-04T06:39:43.108Z,96753.50
2023-03-04T06:40:45.998Z,96763.56
2023-03-04T06:41:47.578Z,96752.69
2023-03-04T06:42:49.153Z,96756.94
2023-03-04T06:43:54.294Z,96762.53
2023-03-04T06:44:56.069Z,96768.00
2023-03-04T06:45:57.637Z,96751.97
2023-03-04T06:46:59.248Z,96761.91
2023-03-04T06:48:00.800Z,96760.34
2023-03-04T06:49:02.725Z,96758.75
2023-03-04T06:50:04.972Z,96763.31
2023-03-04T06:51:10.990Z,96765.41
2023-03-04T06:52:12.990Z,96759.22
2023-03-04T06:53:14.591Z,96758.22
2023-03-04T06:54:16.179Z,96752.47
2023-03-04T06:55:17.738Z,96747.59
2023-03-04T06:56:19.288Z,96760.38
2023-03-04T06:57:20.840Z,96757.88
2023-03-04T06:58:22.350Z,96755.78
2023-03-04T06:59:23.978Z,96757.22
2023-03-04T07:00:25.713Z,96754.88
2023-03-04T07:01:29.118Z,96761.16
2023-03-04T07:02:30.947Z,96753.03
2023-03-04T07:03:32.450Z,96762.59
2023-03-04T07:04:34.034Z,96759.47
2023-03-04T07:05:35.549Z,96768.41
2023-03-04T07:06:37.118Z,96756.97
2023-03-04T07:07:38.831Z,96764.00
2023-03-04T07:08:41.098Z,96760.91
2023-03-04T07:09:42.640Z,96753.06
2023-03-04T07:10:44.217Z,96761.53
2023-03-04T07:11:46.069Z,96760.16
2023-03-04T07:12:47.996Z,96761.41
2023-03-04T07:13:49.830Z,96759.66
2023-03-04T07:14:51.459Z,96768.44
2023-03-04T07:15:53.657Z,96758.41
2023-03-04T07:16:55.513Z,96764.06
2023-03-04T07:17:57.028Z,96759.50
2023-03-04T07:18:58.695Z,96761.41
2023-03-04T07:20:00.466Z,96764.22
2023-03-04T07:21:02.055Z,96760.13
2023-03-04T07:22:03.964Z,96756.97
2023-03-04T07:23:05.691Z,96758.41
2023-03-04T07:24:07.260Z,96759.81
2023-03-04T07:25:09.373Z,96761.56
2023-03-04T07:26:10.985Z,96760.47
2023-03-04T07:27:12.534Z,96762.03
2023-03-04T07:28:14.084Z,96761.72
2023-03-04T07:29:15.729Z,96767.66
2023-03-04T07:30:17.591Z,96766.88
2023-03-04T07:31:27.613Z,96755.56
2023-03-04T07:32:29.280Z,96765.13
2023-03-04T07:33:30.833Z,96765.72
2023-03-04T07:34:32.409Z,96763.97
2023-03-04T07:35:34.428Z,96762.53
2023-03-04T07:36:37.540Z,96760.91
2023-03-04T07:37:40.532Z,96759.66
2023-03-04T07:38:50.355Z,96758.75
2023-03-04T07:39:51.856Z,96761.91
2023-03-04T07:40:58.047Z,96761.25
2023-03-04T07:41:59.645Z,96757.25
2023-03-04T07:43:01.217Z,96759.91
2023-03-04T07:44:04.751Z,96756.16
2023-03-04T07:45:07.973Z,96766.41
2023-03-04T07:46:09.950Z,96769.38
2023-03-04T07:47:11.478Z,96767.97
2023-03-04T07:48:13.015Z,96759.25
2023-03-04T07:49:14.632Z,96760.66
2023-03-04T07:50:18.044Z,96765.59
2023-03-04T07:51:22.511Z,96760.97
2023-03-04T07:52:24.120Z,96766.94
2023-03-04T07:53:25.647Z,96765.34
2023-03-04T07:54:27.182Z,96766.31
2023-03-04T07:55:30.684Z,96767.06
2023-03-04T07:56:34.289Z,96766.69
2023-03-04T07:57:36.075Z,96767.94
2023-03-04T07:58:37.661Z,96772.13
2023-03-04T07:59:39.202Z,96768.13
2023-03-04T08:00:41.425Z,96773.34
2023-03-04T08:01:45.280Z,96770.88
2023-03-04T08:02:47.542Z,96769.50
2023-03-04T08:03:49.512Z,96768.22
2023-03-04T08:04:51.059Z,96772.47
2023-03-04T08:05:52.669Z,96774.84
2023-03-04T08:06:54.217Z,96776.38
2023-03-04T08:07:58.021Z,96772.56
2023-03-04T08:09:02.447Z,96768.94
2023-03-04T08:10:04.742Z,96774.69
2023-03-04T08:11:08.479Z,96768.63
2023-03-04T08:12:10.119Z,96767.69
2023-03-04T08:13:11.672Z,96767.50
2023-03-04T08:14:13.958Z,96766.56
2023-03-04T08:15:15.466Z,96770.53
2023-03-04T08:16:19.481Z,96768.66
2023-03-04T08:17:21.339Z,96770.38
2023-03-04T08:18:23.049Z,96760.84
2023-03-04T08:19:26.040Z,96778.13
2023-03-04T08:20:28.082Z,96762.81
2023-03-04T08:21:30.205Z,96765.78
2023-03-04T08:22:31.769Z,96766.97
2023-03-04T08:23:33.309Z,96762.59
2023-03-04T08:24:35.086Z,96763.19
2023-03-04T08:25:43.063Z,96768.66
2023-03-04T08:26:47.575Z,96758.09
2023-03-04T08:27:49.176Z,96763.25
2023-03-04T08:28:51.380Z,96765.94
2023-03-04T08:29:52.921Z,96764.09
2023-03-04T08:30:54.971Z,96759.66
2023-03-04T08:31:57.696Z,96761.44
2023-03-04T08:32:59.508Z,96759.66
2023-03-04T08:34:03.147Z,96766.13
2023-03-04T08:35:05.080Z,96764.78
2023-03-04T08:36:07.298Z,96758.25
2023-03-04T08:37:08.892Z,96763.22
2023-03-04T08:38:10.443Z,96762.69
2023-03-04T08:39:14.073Z,96763.75
2023-03-04T08:40:15.780Z,96764.16
2023-03-04T08:41:17.364Z,96759.09
2023-03-04T08:42:18.908Z,96757.41
2023-03-04T08:43:20.544Z,96760.38
2023-03-04T08:44:22.092Z,96757.03
2023-03-04T08:45:23.696Z,96758.41
2023-03-04T08:46:25.337Z,96760.22
2023-03-04T08:47:26.874Z,96758.91
2023-03-04T08:48:28.597Z,96757.59
2023-03-04T08:49:30.121Z,96756.13
2023-03-04T08:50:32.333Z,96760.19
2023-03-04T08:51:35.789Z,96761.88
2023-03-04T08:52:37.384Z,96758.22
2023-03-04T08:53:39.368Z,96759.91
2023-03-04T08:54:40.941Z,96753.09
2023-03-04T08:55:43.406Z,96750.41
2023-03-04T08:56:45.432Z,96752.31
2023-03-04T08:57:46.999Z,96758.47
2023-03-04T08:58:48.554Z,96749.44
2023-03-04T08:59:50.125Z,96751.00
2023-03-04T09:00:51.680Z,96747.84
2023-03-04T09:01:53.224Z,96758.06
2023-03-04T09:02:55.831Z,96749.50
2023-03-04T09:03:57.484Z,96753.31
2023-03-04T09:04:59.060Z,96750.66
2023-03-04T09:06:02.817Z,96747.28
2023-03-04T09:07:04.416Z,96746.19
2023-03-04T09:08:06.858Z,96748.19
2023-03-04T09:09:08.477Z,96755.09
2023-03-04T09:10:10.717Z,96748.63
2023-03-04T09:11:13.468Z,96747.53
2023-03-04T09:12:14.990Z,96749.09
2023-03-04T09:13:16.647Z,96752.09
2023-03-04T09:14:18.170Z,96748.19
2023-03-04T09:15:19.827Z,96747.53
2023-03-04T09:16:21.543Z,96742.81
2023-03-04T09:17:23.101Z,96748.84
2023-03-04T09:18:25.455Z,96741.28
2023-03-04T09:19:28.016Z,96741.72
2023-03-04T09:20:30.283Z,96742.81
2023-03-04T09:21:31.892Z,96745.50
2023-03-04T09:22:33.437Z,96742.03
2023-03-04T09:23:35.998Z,96745.72
2023-03-04T09:24:37.724Z,96747.19
2023-03-04T09:25:39.980Z,96740.34
2023-03-04T09:26:41.547Z,96741.94
2023-03-04T09:27:43.168Z,96738.81
2023-03-04T09:28:44.692Z,96743.06
2023-03-04T09:29:46.265Z,96740.06
2023-03-04T09:30:48.504Z,96738.50
2023-03-04T09:31:50.331Z,96743.53
2023-03-04T09:32:51.896Z,96744.63
2023-03-04T09:33:55.264Z,96737.69
2023-03-04T09:34:56.853Z,96737.25
2023-03-04T09:35:59.627Z,96741.59
2023-03-04T09:37:01.594Z,96736.69
2023-03-04T09:38:03.477Z,96739.06
2023-03-04T09:39:05.413Z,96731.13
2023-03-04T09:40:08.270Z,96738.38
2023-03-04T09:41:15.597Z,96740.59
2023-03-04T09:42:28.325Z,96736.03
2023-03-04T09:43:32.127Z,96737.59
2023-03-04T09:44:38.708Z,96742.59
2023-03-04T09:45:47.256Z,96740.06
2023-03-04T09:46:50.536Z,96736.91
2023-03-04T09:47:54.530Z,96740.28
2023-03-04T09:48:56.781Z,96737.03
2023-03-04T09:50:05.008Z,96736.13
2023-03-04T09:51:35.456Z,96736.91
2023-03-04T09:53:02.338Z,96737.03
2023-03-04T09:54:07.278Z,96731.66
2023-03-04T09:55:44.011Z,96731.13
2023-03-04T09:56:45.609Z,96729.53
2023-03-04T09:57:53.396Z,96733.22
2023-03-04T09:59:13.441Z,96731.66
2023-03-04T10:00:24.027Z,96728.56
2023-03-04T10:01:48.272Z,96728.56
2023-03-04T10:03:14.533Z,96726.72
2023-03-04T10:04:40.062Z,96727.16
2023-03-04T10:05:54.465Z,96719.81
2023-03-04T10:06:57.042Z,96728.50
2023-03-04T10:08:03.751Z,96722.47
2023-03-04T10:09:12.929Z,96722.47
2023-03-04T10:10:19.187Z,96724.94
2023-03-04T10:11:27.675Z,96724.72
2023-03-04T10:12:32.996Z,96725.41
2023-03-04T10:13:54.309Z,96723.41
2023-03-04T10:15:04.630Z,96719.53
2023-03-04T10:16:12.604Z,96718.75
2023-03-04T10:17:40.435Z,96722.97
2023-03-04T10:18:52.861Z,96720.88
2023-03-04T10:20:10.123Z,96716.88
2023-03-04T10:21:21.029Z,96720.91
2023-03-04T10:22:26.820Z,96718.47
2023-03-04T10:23:31.313Z,96720.25
2023-03-04T10:24:32.996Z,96714.88
2023-03-04T10:25:46.791Z,96711.44
2023-03-04T10:27:01.641Z,96704.41
2023-03-04T10:28:12.449Z,96705.97
2023-03-04T10:29:17.568Z,96701.94
2023-03-04T10:30:30.432Z,96702.41
2023-03-04T10:31:37.391Z,96703.28
2023-03-04T10:32:46.058Z,96697.25
2023-03-04T10:33:47.573Z,96700.28
2023-03-04T10:34:49.150Z,96700.59
2023-03-04T10:36:05.004Z,96703.28
2023-03-04T10:37:08.815Z,96690.88
2023-03-04T10:38:12.969Z,96694.53
2023-03-04T10:39:36.326Z,96688.50
2023-03-04T10:40:42.776Z,96694.53
2023-03-04T10:41:54.348Z,96688.91
2023-03-04T10:42:56.264Z,96689.59
2023-03-04T10:44:16.448Z,96691.81
2023-03-04T10:45:27.805Z,96685.91
2023-03-04T10:46:30.430Z,96682.91
2023-03-04T10:47:33.068Z,96676.44
2023-03-04T10:48:34.666Z,96683.94
2023-03-04T10:49:50.885Z,96682.28
2023-03-04T10:50:52.784Z,96684.97
2023-03-04T10:52:14.433Z,96680.25
2023-03-04T10:53:30.756Z,96674.91
2023-03-04T10:54:47.652Z,96683.16
2023-03-04T10:55:49.186Z,96672.69
2023-03-04T10:56:59.995Z,96680.25
2023-03-04T10:58:06.348Z,96669.88
2023-03-04T10:59:29.354Z,96670.47
2023-03-04T11:00:36.771Z,96664.53
2023-03-04T11:01:38.418Z,96663.75
2023-03-04T11:02:39.950Z,96663.88
2023-03-04T11:03:48.808Z,96665.22
2023-03-04T11:05:18.657Z,96666.00
2023-03-04T11:06:22.509Z,96653.47
2023-03-04T11:07:26.953Z,96655.16
2023-03-04T11:08:28.555Z,96658.63
2023-03-04T11:09:31.976Z,96656.81
2023-03-04T11:10:36.786Z,96649.47
2023-03-04T11:11:44.786Z,96650.16
2023-03-04T11:12:58.471Z,96649.47
2023-03-04T11:14:17.924Z,96645.66
2023-03-04T11:15:27.295Z,96646.00
2023-03-04T11:16:32.267Z,96641.84
2023-03-04T11:17:44.047Z,96640.97
2023-03-04T11:18:53.232Z,96641.06
2023-03-04T11:20:36.571Z,96644.16
2023-03-04T11:21:40.911Z,96637.59
2023-03-04T11:22:45.587Z,96634.69
2023-03-04T11:23:47.066Z,96631.31
2023-03-04T11:24:57.941Z,96625.50
2023-03-04T11:26:03.503Z,96626.03
2023-03-04T11:27:12.249Z,96619.47
2023-03-04T11:28:17.925Z,96617.91
2023-03-04T11:29:34.004Z,96621.22
2023-03-04T11:30:41.748Z,96615.53
2023-03-04T11:31:52.660Z,96614.41
2023-03-04T11:33:02.115Z,96606.44
2023-03-04T11:34:36.778Z,96608.03
2023-03-04T11:36:13.604Z,96613.63
2023-03-04T11:37:54.578Z,96606.22
2023-03-04T11:38:57.088Z,96608.66
2023-03-04T11:40:13.303Z,96609.53
2023-03-04T11:41:20.768Z,96596.81
2023-03-04T11:42:54.954Z,96599.44
2023-03-04T11:43:56.612Z,96594.34
2023-03-04T11:44:58.370Z,96596.34
2023-03-04T11:46:18.590Z,96594.88
2023-03-04T11:47:46.102Z,96592.72
2023-03-04T11:48:53.765Z,96596.44
2023-03-04T11:50:23.469Z,96591.31
2023-03-04T11:51:39.123Z,96596.28
2023-03-04T11:53:05.056Z,96596.94
2023-03-04T11:54:40.081Z,96590.91
2023-03-04T11:55:46.302Z,96589.34
2023-03-04T11:56:51.652Z,96583.28
2023-03-04T11:58:06.140Z,96593.84
2023-03-04T11:59:10.547Z,96584.84
2023-03-04T12:00:35.947Z,96585.84
2023-03-04T12:02:11.100Z,96586.59
2023-03-04T12:03:13.156Z,96583.06
2023-03-04T12:04:33.433Z,96590.19
2023-03-04T12:06:02.988Z,96584.34
2023-03-04T12:07:16.520Z,96591.81
2023-03-04T12:08:24.281Z,96580.75
2023-03-04T12:09:49.114Z,96586.81
2023-03-04T12:11:04.988Z,96580.78
2023-03-04T12:12:34.273Z,96583.75
2023-03-04T12:13:42.649Z,96579.66
2023-03-04T12:14:49.081Z,96579.97
2023-03-04T12:16:17.269Z,96577.72
2023-03-04T12:17:35.830Z,96573.91
2023-03-04T12:18:37.353Z,96571.66
2023-03-04T12:20:02.155Z,96570.97
2023-03-04T12:21:28.570Z,96568.72
2023-03-04T12:22:42.459Z,96564.94
2023-03-04T12:23:52.283Z,96569.59
2023-03-04T12:25:22.150Z,96570.28
2023-03-04T12:26:42.446Z,96562.03
2023-03-04T12:27:56.295Z,96564.06
2023-03-04T12:29:08.872Z,96557.13
2023-03-04T12:30:51.529Z,96558.03
2023-03-04T12:32:32.387Z,96554.50
2023-03-04T12:34:07.051Z,96558.00
2023-03-04T12:35:08.518Z,96551.59
2023-03-04T12:36:16.053Z,96554.28
2023-03-04T12:37:49.215Z,96551.47
2023-03-04T12:38:53.508Z,96546.63
2023-03-04T12:40:17.224Z,96543.50
2023-03-04T12:41:21.864Z,96553.78
2023-03-04T12:42:37.023Z,96547.31
2023-03-04T12:43:59.810Z,96541.91