createdAt,value
2023-04-18T00:01:50.459Z,102781.94
2023-04-18T00:04:18.522Z,102783.63
2023-04-18T00:06:47.321Z,102783.63
2023-04-18T00:09:14.539Z,102781.03
2023-04-18T00:11:41.399Z,102782.81
2023-04-18T00:14:08.700Z,102776.81
2023-04-18T00:16:36.394Z,102777.75
2023-04-18T00:19:04.909Z,102778.66
2023-04-18T00:21:32.230Z,102780.34
2023-04-18T00:23:59.117Z,102777.72
2023-04-18T00:26:27.356Z,102782.00
2023-04-18T00:28:54.153Z,102781.97
2023-04-18T00:31:20.981Z,102781.91
2023-04-18T00:33:48.172Z,102781.84
2023-04-18T00:36:15.157Z,102792.19
2023-04-18T00:38:41.958Z,102794.75
2023-04-18T00:41:08.741Z,102788.56
2023-04-18T00:43:35.534Z,102783.25
2023-04-18T00:46:02.353Z,102784.06
2023-04-18T00:48:30.900Z,102791.78
2023-04-18T00:50:58.077Z,102787.34
2023-04-18T00:53:25.148Z,102789.06
2023-04-18T00:55:51.901Z,102795.13
2023-04-18T00:58:18.633Z,102794.22
2023-04-18T01:00:45.923Z,102799.41
2023-04-18T01:03:14.776Z,102795.97
2023-04-18T01:05:41.793Z,102791.66
2023-04-18T01:08:08.675Z,102796.00
2023-04-18T01:10:36.381Z,102802.16
2023-04-18T01:13:17.022Z,102796.09
2023-04-18T01:15:45.635Z,102802.25
2023-04-18T01:18:13.459Z,102797.88
2023-04-18T01:20:43.962Z,102795.22
2023-04-18T01:23:10.883Z,102787.34
2023-04-18T01:25:38.029Z,102799.38
2023-04-18T01:28:06.298Z,102797.53
2023-04-18T01:30:33.996Z,102804.41
2023-04-18T01:33:02.284Z,102805.22
2023-04-18T01:35:29.731Z,102797.34
2023-04-18T01:37:57.479Z,102797.25
2023-04-18T01:40:24.891Z,102790.13
2023-04-18T01:42:51.799Z,102796.88
2023-04-18T01:45:20.160Z,102791.56
2023-04-18T01:47:47.398Z,102793.97
2023-04-18T01:50:14.446Z,102791.22
2023-04-18T01:52:41.471Z,102797.16
2023-04-18T01:55:08.702Z,102794.38
2023-04-18T01:57:38.221Z,102796.84
2023-04-18T02:00:06.533Z,102791.53
2023-04-18T02:02:33.476Z,102796.72
2023-04-18T02:05:00.439Z,102781.81
2023-04-18T02:07:27.353Z,102792.09
2023-04-18T02:09:54.074Z,102782.28
2023-04-18T02:12:21.129Z,102784.59
2023-04-18T02:14:52.649Z,102785.31
2023-04-18T02:17:23.746Z,102781.66
2023-04-18T02:19:51.509Z,102784.13
2023-04-18T02:22:19.361Z,102780.56
2023-04-18T02:24:46.236Z,102779.59
2023-04-18T02:27:13.117Z,102787.19
2023-04-18T02:29:40.003Z,102782.81
2023-04-18T02:32:07.356Z,102784.47
2023-04-18T02:34:34.251Z,102794.09
2023-04-18T02:37:01.031Z,102778.47
2023-04-18T02:39:27.884Z,102778.50
2023-04-18T02:41:54.664Z,102774.28
2023-04-18T02:44:21.397Z,102769.97
2023-04-18T02:46:48.191Z,102771.75
2023-04-18T02:49:15.257Z,102762.25
2023-04-18T02:51:41.991Z,102763.28
2023-04-18T02:54:08.813Z,102761.53
2023-04-18T02:56:40.023Z,102757.22
2023-04-18T02:59:07.286Z,102758.91
2023-04-18T03:01:34.225Z,102751.22
2023-04-18T03:04:01.012Z,102756.47
2023-04-18T03:06:27.862Z,102754.75
2023-04-18T03:08:55.869Z,102761.78
2023-04-18T03:11:22.823Z,102741.91
2023-04-18T03:13:49.614Z,102744.44
2023-04-18T03:16:16.912Z,102741.91
2023-04-18T03:18:43.831Z,102752.22
2023-04-18T03:21:11.542Z,102737.25
2023-04-18T03:23:38.507Z,102740.81
2023-04-18T03:26:09.229Z,102743.59
2023-04-18T03:28:36.193Z,102733.19
2023-04-18T03:31:03.073Z,102738.47
2023-04-18T03:33:29.820Z,102734.25
2023-04-18T03:35:56.554Z,102737.94
2023-04-18T03:38:23.411Z,102731.88
2023-04-18T03:40:50.323Z,102727.56
2023-04-18T03:43:19.269Z,102724.97
2023-04-18T03:45:47.586Z,102733.75
2023-04-18T03:48:14.744Z,102734.59
2023-04-18T03:50:41.775Z,102740.66
2023-04-18T03:53:08.625Z,102739.78
2023-04-18T03:55:35.660Z,102738.03
2023-04-18T03:58:02.373Z,102737.19
2023-04-18T04:00:29.535Z,102735.50
2023-04-18T04:02:56.582Z,102733.81
2023-04-18T04:05:23.563Z,102732.19
2023-04-18T04:07:50.353Z,102729.66
2023-04-18T04:10:17.166Z,102740.16
2023-04-18T04:12:43.971Z,102732.41
2023-04-18T04:15:11.469Z,102726.34
2023-04-18T04:17:38.325Z,102729.00
2023-04-18T04:20:05.653Z,102733.41
2023-04-18T04:22:32.923Z,102727.38
2023-04-18T04:25:00.934Z,102729.13
2023-04-18T04:27:28.222Z,102725.66
2023-04-18T04:29:56.602Z,102725.72
2023-04-18T04:32:25.274Z,102735.34
2023-04-18T04:34:52.322Z,102730.13
2023-04-18T04:37:19.280Z,102725.81
2023-04-18T04:39:46.310Z,102733.69
2023-04-18T04:42:13.473Z,102730.22
2023-04-18T04:44:41.835Z,102738.00
2023-04-18T04:47:08.709Z,102737.16
2023-04-18T04:49:35.654Z,102736.25
2023-04-18T04:52:03.172Z,102734.56
2023-04-18T04:54:30.361Z,102738.13
2023-04-18T04:56:57.124Z,102739.03
2023-04-18T04:59:24.170Z,102736.53
2023-04-18T05:01:51.212Z,102737.47
2023-04-18T05:04:18.629Z,102730.47
2023-04-18T05:06:46.303Z,102729.56
2023-04-18T05:09:13.716Z,102732.94
2023-04-18T05:11:40.659Z,102734.50
2023-04-18T05:14:07.774Z,102745.69
2023-04-18T05:16:34.684Z,102740.31
2023-04-18T05:19:01.641Z,102736.69
2023-04-18T05:21:29.053Z,102741.69
2023-04-18T05:23:58.537Z,102754.63
2023-04-18T05:26:25.340Z,102752.69
2023-04-18T05:28:52.227Z,102753.41
2023-04-18T05:31:19.052Z,102746.38
2023-04-18T05:33:45.971Z,102758.44
2023-04-18T05:36:12.828Z,102755.00
2023-04-18T05:38:39.602Z,102756.53
2023-04-18T05:41:06.395Z,102755.41
2023-04-18T05:43:33.172Z,102755.97
2023-04-18T05:45:59.992Z,102755.88
2023-04-18T05:48:27.233Z,102757.44
2023-04-18T05:50:54.005Z,102759.03
2023-04-18T05:53:21.067Z,102757.13
2023-04-18T05:55:48.949Z,102755.91
2023-04-18T05:58:16.236Z,102757.66
2023-04-18T06:00:43.564Z,102758.47
2023-04-18T06:03:11.332Z,102766.25
2023-04-18T06:05:38.673Z,102765.25
2023-04-18T06:08:06.114Z,102764.34
2023-04-18T06:10:32.956Z,102758.09
2023-04-18T06:12:59.707Z,102761.50
2023-04-18T06:15:26.643Z,102769.22
2023-04-18T06:17:53.493Z,102763.69
2023-04-18T06:20:20.443Z,102754.69
2023-04-18T06:22:47.169Z,102760.16
2023-04-18T06:25:13.957Z,102754.75
2023-04-18T06:27:40.892Z,102756.22
2023-04-18T06:30:08.473Z,102762.00
2023-04-18T06:32:35.589Z,102763.66
2023-04-18T06:35:02.550Z,102765.19
2023-04-18T06:37:29.605Z,102761.41
2023-04-18T06:39:56.316Z,102770.88
2023-04-18T06:42:23.262Z,102769.81
2023-04-18T06:44:50.324Z,102770.50
2023-04-18T06:47:17.440Z,102773.00
2023-04-18T06:49:44.212Z,102770.16
2023-04-18T06:52:11.128Z,102769.06
2023-04-18T06:54:37.927Z,102770.66
2023-04-18T06:57:04.844Z,102771.38
2023-04-18T06:59:31.562Z,102778.28
2023-04-18T07:01:58.318Z,102785.16
2023-04-18T07:04:25.343Z,102781.47
2023-04-18T07:06:52.415Z,102784.78
2023-04-18T07:09:19.431Z,102776.97
2023-04-18T07:11:46.281Z,102779.22
2023-04-18T07:14:13.244Z,102778.06
2023-04-18T07:16:40.312Z,102778.59
2023-04-18T07:19:07.189Z,102767.81
2023-04-18T07:21:34.011Z,102771.03
2023-04-18T07:24:00.757Z,102770.63
2023-04-18T07:26:27.893Z,102769.53
2023-04-18T07:28:54.762Z,102771.50
2023-04-18T07:31:21.565Z,102767.84
2023-04-18T07:33:48.435Z,102764.44
2023-04-18T07:36:15.185Z,102766.78
2023-04-18T07:38:42.004Z,102761.09
2023-04-18T07:41:08.795Z,102765.00
2023-04-18T07:43:35.555Z,102768.94
2023-04-18T07:46:02.345Z,102769.69
2023-04-18T07:48:29.109Z,102771.22
2023-04-18T07:50:55.907Z,102771.72
2023-04-18T07:53:22.779Z,102769.53
2023-04-18T07:55:50.118Z,102769.84
2023-04-18T07:58:17.285Z,102766.59
2023-04-18T08:00:45.002Z,102761.59
2023-04-18T08:03:13.043Z,102757.78
2023-04-18T08:05:41.413Z,102755.81
2023-04-18T08:08:10.163Z,102759.78
2023-04-18T08:10:37.602Z,102759.78
2023-04-18T08:13:04.613Z,102760.19
2023-04-18T08:15:32.895Z,102750.03
2023-04-18T08:18:00.963Z,102753.47
2023-04-18T08:20:28.041Z,102761.69
2023-04-18T08:23:05.160Z,102748.28
2023-04-18T08:25:33.871Z,102754.06
2023-04-18T08:28:00.826Z,102746.94
2023-04-18T08:30:27.909Z,102756.53
2023-04-18T08:32:54.727Z,102750.88
2023-04-18T08:35:21.566Z,102750.34
2023-04-18T08:37:48.312Z,102751.59
2023-04-18T08:40:15.163Z,102755.31
2023-04-18T08:42:46.533Z,102750.69
2023-04-18T08:45:14.391Z,102754.03
2023-04-18T08:47:42.072Z,102748.03
2023-04-18T08:50:10.481Z,102730.78
2023-04-18T08:52:39.952Z,102742.47
2023-04-18T08:55:07.471Z,102733.94
2023-04-18T08:57:35.865Z,102738.03
2023-04-18T09:00:08.444Z,102733.59
2023-04-18T09:02:39.097Z,102728.63
2023-04-18T09:05:14.571Z,102724.25
2023-04-18T09:07:42.254Z,102735.94
2023-04-18T09:10:10.202Z,102733.97
2023-04-18T09:12:52.431Z,102734.91
2023-04-18T09:15:24.282Z,102737.72
2023-04-18T09:17:56.483Z,102728.00
2023-04-18T09:20:34.729Z,102731.97
2023-04-18T09:23:12.450Z,102732.84
2023-04-18T09:25:44.434Z,102736.75
2023-04-18T09:28:41.519Z,102738.50
2023-04-18T09:31:13.456Z,102728.22
2023-04-18T09:33:44.971Z,102736.84
2023-04-18T09:36:29.418Z,102725.44
2023-04-18T09:38:57.196Z,102739.13
2023-04-18T09:41:24.567Z,102734.53
2023-04-18T09:44:11.448Z,102729.66
2023-04-18T09:46:40.407Z,102730.28
2023-04-18T09:49:09.629Z,102737.25
2023-04-18T09:51:40.422Z,102732.22
2023-04-18T09:54:10.887Z,102724.44
2023-04-18T09:56:40.184Z,102730.00
2023-04-18T09:59:09.344Z,102726.84
2023-04-18T10:01:36.701Z,102725.28
2023-04-18T10:04:06.866Z,102722.59
2023-04-18T10:06:35.104Z,102725.53
2023-04-18T10:09:04.445Z,102728.88
2023-04-18T10:11:32.402Z,102727.69
2023-04-18T10:14:07.078Z,102727.53
2023-04-18T10:16:36.037Z,102740.47
2023-04-18T10:19:26.139Z,102732.06
2023-04-18T10:22:00.480Z,102731.66
2023-04-18T10:24:50.050Z,102730.47
2023-04-18T10:27:17.774Z,102723.28
2023-04-18T10:29:49.527Z,102724.19
2023-04-18T10:32:18.321Z,102725.06
2023-04-18T10:34:47.121Z,102721.84
2023-04-18T10:37:15.978Z,102712.34
2023-04-18T10:40:00.318Z,102715.38
2023-04-18T10:42:45.549Z,102707.13
2023-04-18T10:45:23.617Z,102706.13
2023-04-18T10:47:50.978Z,102715.78
2023-04-18T10:50:18.197Z,102711.59
2023-04-18T10:52:45.029Z,102713.47
2023-04-18T10:55:26.274Z,102714.22
2023-04-18T10:57:56.217Z,102700.34
2023-04-18T11:00:23.355Z,102704.53
2023-04-18T11:02:53.805Z,102706.75
2023-04-18T11:05:23.510Z,102711.72
2023-04-18T11:07:50.816Z,102694.03
2023-04-18T11:10:26.657Z,102700.44
2023-04-18T11:12:54.865Z,102705.09
2023-04-18T11:15:23.850Z,102697.69
2023-04-18T11:17:58.368Z,102689.16
2023-04-18T11:20:25.756Z,102688.97
2023-04-18T11:22:57.699Z,102694.81
2023-04-18T11:25:37.079Z,102693.84
2023-04-18T11:28:04.793Z,102694.38
2023-04-18T11:30:41.677Z,102689.59
2023-04-18T11:33:10.019Z,102693.66
2023-04-18T11:35:45.754Z,102688.25
2023-04-18T11:38:14.151Z,102684.66
2023-04-18T11:40:48.536Z,102686.69
2023-04-18T11:43:21.856Z,102697.47
2023-04-18T11:45:58.349Z,102685.34
2023-04-18T11:48:34.793Z,102673.50
2023-04-18T11:51:01.621Z,102687.66
2023-04-18T11:53:36.118Z,102686.59
2023-04-18T11:56:04.124Z,102690.88
2023-04-18T11:58:35.078Z,102690.03
2023-04-18T12:01:22.164Z,102675.66
2023-04-18T12:04:05.664Z,102686.25
2023-04-18T12:06:52.723Z,102685.53
2023-04-18T12:09:22.195Z,102688.00
2023-04-18T12:12:03.074Z,102674.34
2023-04-18T12:14:30.429Z,102683.25
2023-04-18T12:16:57.194Z,102686.94
2023-04-18T12:19:28.482Z,102684.78
2023-04-18T12:22:05.458Z,102675.84
2023-04-18T12:24:32.646Z,102676.13
2023-04-18T12:26:59.749Z,102666.88
2023-04-18T12:29:28.712Z,102678.09
2023-04-18T12:31:55.925Z,102668.38
2023-04-18T12:34:22.747Z,102656.47
2023-04-18T12:36:49.653Z,102666.66
2023-04-18T12:39:16.598Z,102664.31
2023-04-18T12:41:43.981Z,102661.88
2023-04-18T12:44:10.707Z,102658.59
2023-04-18T12:46:37.573Z,102658.34
2023-04-18T12:49:04.452Z,102660.28
2023-04-18T12:51:31.539Z,102660.91
2023-04-18T12:53:58.307Z,102663.44
2023-04-18T12:56:25.097Z,102654.28
2023-04-18T12:58:51.871Z,102649.13
2023-04-18T13:01:18.988Z,102654.81
2023-04-18T13:03:53.467Z,102651.16
2023-04-18T13:06:26.840Z,102646.81
2023-04-18T13:08:53.547Z,102655.63
2023-04-18T13:11:21.771Z,102647.38
2023-04-18T13:13:48.521Z,102646.03
2023-04-18T13:16:15.302Z,102633.06
2023-04-18T13:18:42.094Z,102635.72
2023-04-18T13:21:08.889Z,102639.94
2023-04-18T13:23:35.819Z,102644.06
2023-04-18T13:26:02.621Z,102641.97
2023-04-18T13:28:29.396Z,102640.31
2023-04-18T13:30:56.130Z,102643.41
2023-04-18T13:33:22.902Z,102637.06
2023-04-18T13:35:49.716Z,102637.97
2023-04-18T13:38:16.442Z,102633.66
2023-04-18T13:40:43.161Z,102625.63
2023-04-18T13:43:13.025Z,102631.16
2023-04-18T13:45:39.886Z,102626.09
2023-04-18T13:48:07.060Z,102621.38
2023-04-18T13:50:33.834Z,102618.72
2023-04-18T13:53:00.681Z,102622.22
2023-04-18T13:55:27.434Z,102616.84
2023-04-18T13:57:54.204Z,102613.78
2023-04-18T14:00:21.096Z,102621.50
2023-04-18T14:02:47.993Z,102617.09
2023-04-18T14:05:15.022Z,102612.34
2023-04-18T14:07:42.055Z,102608.97
2023-04-18T14:10:09.164Z,102604.78
2023-04-18T14:12:35.998Z,102591.78
2023-04-18T14:15:02.746Z,102608.81
2023-04-18T14:17:29.587Z,102613.78
2023-04-18T14:19:56.363Z,102604.06
2023-04-18T14:22:23.150Z,102609.19
2023-04-18T14:24:52.401Z,102613.34
2023-04-18T14:27:19.181Z,102611.47
2023-04-18T14:29:46.483Z,102611.06
2023-04-18T14:32:13.224Z,102606.03
2023-04-18T14:34:40.082Z,102600.50
2023-04-18T14:37:06.900Z,102603.50
2023-04-18T14:39:33.760Z,102602.19
2023-04-18T14:42:01.582Z,102595.56
2023-04-18T14:44:29.642Z,102606.38
2023-04-18T14:46:56.549Z,102593.50
2023-04-18T14:49:23.376Z,102599.16
2023-04-18T14:51:50.090Z,102592.16
2023-04-18T14:54:16.936Z,102576.44
2023-04-18T14:56:43.756Z,102582.22
2023-04-18T14:59:15.568Z,102572.59
2023-04-18T15:01:43.360Z,102579.50
2023-04-18T15:04:10.334Z,102578.28
2023-04-18T15:06:37.468Z,102580.50
2023-04-18T15:09:04.534Z,102579.97
2023-04-18T15:11:31.275Z,102576.09
2023-04-18T15:13:58.070Z,102575.44
2023-04-18T15:16:24.959Z,102573.19
2023-04-18T15:18:51.865Z,102562.88
2023-04-18T15:21:18.625Z,102583.97
2023-04-18T15:23:45.456Z,102566.16
2023-04-18T15:26:12.185Z,102577.97
2023-04-18T15:28:38.986Z,102570.69
2023-04-18T15:31:07.304Z,102563.06
2023-04-18T15:33:34.062Z,102575.81
2023-04-18T15:36:00.814Z,102567.72
2023-04-18T15:38:27.681Z,102563.47
2023-04-18T15:40:54.410Z,102569.91
2023-04-18T15:43:21.243Z,102575.34
2023-04-18T15:45:48.049Z,102560.22
2023-04-18T15:48:14.855Z,102564.25
2023-04-18T15:50:42.493Z,102571.59
2023-04-18T15:53:09.371Z,102562.03
2023-04-18T15:55:36.242Z,102569.59
2023-04-18T15:58:02.964Z,102569.59
2023-04-18T16:00:29.736Z,102568.81
2023-04-18T16:02:56.628Z,102583.91
2023-04-18T16:05:23.502Z,102573.66
2023-04-18T16:07:52.315Z,102569.59
2023-04-18T16:10:19.153Z,102575.34
2023-04-18T16:12:46.037Z,102568.47
2023-04-18T16:15:13.311Z,102563.56
2023-04-18T16:17:40.164Z,102566.22
2023-04-18T16:20:08.641Z,102561.44
2023-04-18T16:22:35.892Z,102566.84
2023-04-18T16:25:03.587Z,102566.88
2023-04-18T16:27:30.563Z,102562.09
2023-04-18T16:29:57.357Z,102563.09
2023-04-18T16:32:24.148Z,102559.34
2023-04-18T16:34:51.026Z,102549.34
2023-04-18T16:37:17.810Z,102557.06
2023-04-18T16:39:44.742Z,102556.31
2023-04-18T16:42:13.302Z,102542.31
2023-04-18T16:44:41.743Z,102555.88
2023-04-18T16:47:08.589Z,102573.13
2023-04-18T16:49:35.802Z,102560.66
2023-04-18T16:52:02.569Z,102563.56
2023-04-18T16:54:29.585Z,102561.22
2023-04-18T16:56:57.093Z,102569.47
2023-04-18T16:59:24.022Z,102574.81
2023-04-18T17:01:50.926Z,102576.31
2023-04-18T17:04:17.996Z,102572.03
2023-04-18T17:06:45.041Z,102564.16
2023-04-18T17:09:13.975Z,102567.31
2023-04-18T17:11:41.837Z,102573.47
2023-04-18T17:14:09.257Z,102566.81
2023-04-18T17:16:38.676Z,102569.97
2023-04-18T17:19:05.880Z,102570.38
2023-04-18T17:21:34.803Z,102573.28
2023-04-18T17:24:03.895Z,102563.91
2023-04-18T17:26:31.114Z,102570.53
2023-04-18T17:28:58.012Z,102570.78
2023-04-18T17:31:24.813Z,102574.84
2023-04-18T17:33:51.711Z,102568.00
2023-04-18T17:36:18.477Z,102561.16
2023-04-18T17:38:48.973Z,102570.00
2023-04-18T17:41:17.336Z,102579.63
2023-04-18T17:43:44.991Z,102565.53
2023-04-18T17:46:12.111Z,102574.03
2023-04-18T17:48:38.840Z,102581.81
2023-04-18T17:51:06.030Z,102573.69
2023-04-18T17:53:33.124Z,102576.94
2023-04-18T17:55:59.979Z,102569.03
2023-04-18T17:58:26.867Z,102576.38
2023-04-18T18:00:53.837Z,102579.50
2023-04-18T18:03:20.896Z,102578.09
2023-04-18T18:05:49.430Z,102580.31
2023-04-18T18:08:16.218Z,102583.44
2023-04-18T18:10:43.033Z,102590.84
2023-04-18T18:13:09.808Z,102587.06
2023-04-18T18:15:36.556Z,102582.22
2023-04-18T18:18:03.384Z,102578.97
2023-04-18T18:20:30.942Z,102583.88
2023-04-18T18:22:59.900Z,102591.31
2023-04-18T18:25:27.607Z,102588.06
2023-04-18T18:27:54.716Z,102590.34
2023-04-18T18:30:21.708Z,102588.09
2023-04-18T18:32:48.534Z,102584.94
2023-04-18T18:35:15.319Z,102589.91
2023-04-18T18:37:42.134Z,102602.41
2023-04-18T18:40:09.504Z,102602.81
2023-04-18T18:42:36.835Z,102604.88
2023-04-18T18:45:04.131Z,102591.38
2023-04-18T18:47:31.017Z,102598.78
2023-04-18T18:49:57.896Z,102603.63
2023-04-18T18:52:24.935Z,102610.09
2023-04-18T18:54:51.748Z,102607.94
2023-04-18T18:57:18.503Z,102603.06
2023-04-18T18:59:45.318Z,102611.31
2023-04-18T19:02:12.160Z,102578.09
2023-04-18T19:04:39.297Z,102610.41
2023-04-18T19:07:06.302Z,102622.19
2023-04-18T19:09:33.442Z,102615.59
2023-04-18T19:12:01.126Z,102627.19
2023-04-18T19:14:27.875Z,102625.72
2023-04-18T19:16:56.008Z,102628.66
2023-04-18T19:19:23.002Z,102632.69
2023-04-18T19:21:50.208Z,102637.41
2023-04-18T19:24:17.692Z,102639.66
2023-04-18T19:26:44.489Z,102634.97
2023-04-18T19:29:14.464Z,102634.72
2023-04-18T19:31:43.678Z,102642.38
2023-04-18T19:34:11.161Z,102627.22
2023-04-18T19:36:37.990Z,102653.75
2023-04-18T19:39:04.717Z,102658.44
2023-04-18T19:41:31.667Z,102654.44
2023-04-18T19:43:58.412Z,102657.22
2023-04-18T19:46:25.150Z,102659.16
2023-04-18T19:48:51.952Z,102665.50
2023-04-18T19:51:18.673Z,102656.16
2023-04-18T19:53:45.864Z,102661.59
2023-04-18T19:56:14.359Z,102645.50
2023-04-18T19:58:46.918Z,102667.25
2023-04-18T20:01:16.223Z,102675.97
2023-04-18T20:03:43.114Z,102669.28
2023-04-18T20:06:10.572Z,102667.47
2023-04-18T20:08:41.556Z,102669.50
2023-04-18T20:11:10.055Z,102681.25
2023-04-18T20:13:37.620Z,102685.00
2023-04-18T20:16:05.760Z,102678.94
2023-04-18T20:18:34.055Z,102691.31
2023-04-18T20:21:00.831Z,102686.44
2023-04-18T20:23:27.598Z,102687.66
2023-04-18T20:25:54.333Z,102693.38
2023-04-18T20:28:21.216Z,102693.75
2023-04-18T20:30:48.209Z,102691.53
2023-04-18T20:33:15.148Z,102696.34
2023-04-18T20:35:41.984Z,102694.09
2023-04-18T20:38:10.005Z,102694.47
2023-04-18T20:40:38.906Z,102691.31
2023-04-18T20:43:08.142Z,102700.34
2023-04-18T20:45:37.723Z,102697.13
2023-04-18T20:48:04.847Z,102698.22
2023-04-18T20:50:31.621Z,102696.66
2023-04-18T20:53:00.510Z,102705.50
2023-04-18T20:55:27.404Z,102705.41
2023-04-18T20:57:54.249Z,102710.59
2023-04-18T21:00:21.149Z,102700.06
2023-04-18T21:02:48.113Z,102701.75
2023-04-18T21:05:15.086Z,102709.53
2023-04-18T21:07:42.957Z,102714.00
2023-04-18T21:10:11.122Z,102714.00
2023-04-18T21:12:37.879Z,102713.31
2023-04-18T21:15:05.624Z,102709.97
2023-04-18T21:17:32.401Z,102705.75
2023-04-18T21:19:59.162Z,102705.09
2023-04-18T21:22:25.977Z,102696.47
2023-04-18T21:24:52.715Z,102700.06
2023-04-18T21:27:19.534Z,102702.72
2023-04-18T21:29:46.361Z,102697.53
2023-04-18T21:32:13.253Z,102699.38
2023-04-18T21:34:40.069Z,102707.34
2023-04-18T21:37:06.852Z,102705.75
2023-04-18T21:39:33.574Z,102694.38
2023-04-18T21:42:01.884Z,102687.06
2023-04-18T21:44:28.713Z,102687.59
2023-04-18T21:46:56.592Z,102692.75
2023-04-18T21:49:23.353Z,102690.28
2023-04-18T21:51:50.335Z,102684.41
2023-04-18T21:54:17.211Z,102676.94
2023-04-18T21:56:44.051Z,102684.31
2023-04-18T21:59:10.917Z,102664.50
2023-04-18T22:01:38.483Z,102682.06
2023-04-18T22:04:06.223Z,102679.69
2023-04-18T22:06:33.503Z,102683.34
2023-04-18T22:09:01.112Z,102679.94
2023-04-18T22:11:28.647Z,102682.50
2023-04-18T22:13:58.195Z,102683.06
2023-04-18T22:16:25.082Z,102685.28
2023-04-18T22:18:52.077Z,102678.78
2023-04-18T22:21:18.877Z,102690.06
2023-04-18T22:23:45.796Z,102675.81
2023-04-18T22:26:12.579Z,102680.00
2023-04-18T22:28:39.375Z,102679.91
2023-04-18T22:31:06.291Z,102672.91
2023-04-18T22:33:33.091Z,102680.75
2023-04-18T22:35:59.843Z,102677.31
2023-04-18T22:38:26.627Z,102678.41
2023-04-18T22:40:53.447Z,102682.06
2023-04-18T22:43:23.002Z,102683.94
2023-04-18T22:45:50.120Z,102683.19
2023-04-18T22:48:17.217Z,102679.75
2023-04-18T22:50:44.159Z,102685.00
2023-04-18T22:53:11.467Z,102670.16
2023-04-18T22:55:40.486Z,102680.47
2023-04-18T22:58:08.459Z,102676.13
2023-04-18T23:00:35.385Z,102681.22
2023-04-18T23:03:02.351Z,102674.25
2023-04-18T23:05:30.006Z,102670.84
2023-04-18T23:07:59.602Z,102679.53
2023-04-18T23:10:27.130Z,102676.13
2023-04-18T23:12:53.921Z,102673.53
2023-04-18T23:15:22.958Z,102676.19
2023-04-18T23:17:53.085Z,102673.72
2023-04-18T23:20:20.896Z,102665.13
2023-04-18T23:22:50.219Z,102679.31
2023-04-18T23:25:17.515Z,102680.28
2023-04-18T23:27:44.323Z,102676.09
2023-04-18T23:30:11.736Z,102674.34
2023-04-18T23:32:38.958Z,102671.75
2023-04-18T23:35:06.661Z,102668.34
2023-04-18T23:37:33.438Z,102677.13
2023-04-18T23:40:00.652Z,102670.25
2023-04-18T23:42:27.680Z,102678.19
2023-04-18T23:44:54.691Z,102685.16
2023-04-18T23:47:22.010Z,102684.38
2023-04-18T23:49:48.857Z,102679.22
2023-04-18T23:52:15.702Z,102679.22
2023-04-18T23:54:42.462Z,102677.56
2023-04-18T23:57:09.565Z,102676.66
2023-04-18T23:59:36.282Z,102686.38
