createdAt,value
2017-09-12T00:00:45.464Z,0
2017-09-12T00:01:45.758Z,0
2017-09-12T00:02:45.723Z,0
2017-09-12T00:03:45.740Z,0
2017-09-12T00:04:45.372Z,0
2017-09-12T00:05:45.355Z,0
2017-09-12T00:06:45.642Z,0
2017-09-12T00:07:45.622Z,0
2017-09-12T00:08:45.600Z,0
2017-09-12T00:09:45.580Z,0
2017-09-12T00:10:45.552Z,0
2017-09-12T00:11:45.540Z,0
2017-09-12T00:12:45.526Z,0
2017-09-12T00:13:44.879Z,0
2017-09-12T00:14:45.186Z,0
2017-09-12T00:15:45.441Z,0
2017-09-12T00:16:45.428Z,0
2017-09-12T00:17:45.398Z,0
2017-09-12T00:18:45.391Z,0
2017-09-12T00:19:45.390Z,0
2017-09-12T00:20:45.029Z,0
2017-09-12T00:21:45.318Z,0
2017-09-12T00:22:45.295Z,0
2017-09-12T00:23:45.277Z,0
2017-09-12T00:24:45.265Z,0
2017-09-12T00:25:45.233Z,0
2017-09-12T00:26:45.218Z,0
2017-09-12T00:27:45.193Z,0
2017-09-12T00:28:45.170Z,0
2017-09-12T00:29:45.134Z,0
2017-09-12T00:30:45.121Z,0
2017-09-12T00:31:45.120Z,0
2017-09-12T00:32:45.079Z,0
2017-09-12T00:33:46.241Z,0
2017-09-12T00:34:45.038Z,0
2017-09-12T00:35:44.704Z,0
2017-09-12T00:36:45.013Z,0
2017-09-12T00:37:44.978Z,0
2017-09-12T00:38:44.949Z,0
2017-09-12T00:39:44.926Z,0
2017-09-12T00:40:44.907Z,0
2017-09-12T00:41:44.573Z,0
2017-09-12T00:42:44.868Z,0
2017-09-12T00:43:44.835Z,0
2017-09-12T00:44:44.828Z,0
2017-09-12T00:45:44.796Z,0
2017-09-12T00:46:44.769Z,0
2017-09-12T00:47:44.756Z,0
2017-09-12T00:48:44.733Z,0
2017-09-12T00:49:44.709Z,0
2017-09-12T00:50:44.682Z,0
2017-09-12T00:51:44.672Z,0
2017-09-12T00:52:44.650Z,0
2017-09-12T00:53:44.627Z,0
2017-09-12T00:54:44.632Z,0
2017-09-12T00:55:44.581Z,0
2017-09-12T00:56:44.559Z,0
2017-09-12T00:57:44.536Z,0
2017-09-12T00:58:44.213Z,0
2017-09-12T00:59:44.489Z,0
2017-09-12T01:00:44.466Z,0
2017-09-12T01:01:44.451Z,0
2017-09-12T01:02:44.426Z,0
2017-09-12T01:03:44.406Z,0
2017-09-12T01:04:44.387Z,0
2017-09-12T01:05:44.058Z,0
2017-09-12T01:06:44.349Z,0
2017-09-12T01:07:44.328Z,0
2017-09-12T01:08:44.294Z,0
2017-09-12T01:09:43.971Z,0
2017-09-12T01:10:44.261Z,0
2017-09-12T01:11:44.233Z,0
2017-09-12T01:12:44.225Z,0
2017-09-12T01:13:44.193Z,0
2017-09-12T01:14:44.175Z,0
2017-09-12T01:15:43.845Z,0
2017-09-12T01:16:44.141Z,0
2017-09-12T01:17:44.107Z,0
2017-09-12T01:18:44.082Z,0
2017-09-12T01:19:44.057Z,0
2017-09-12T01:20:44.046Z,0
2017-09-12T01:21:44.019Z,0
2017-09-12T01:22:43.697Z,0
2017-09-12T01:23:43.974Z,0
2017-09-12T01:24:43.649Z,0
2017-09-12T01:25:43.932Z,0
2017-09-12T01:26:43.603Z,0
2017-09-12T01:27:43.571Z,0
2017-09-12T01:28:43.873Z,0
2017-09-12T01:29:43.861Z,0
2017-09-12T01:30:43.830Z,0
2017-09-12T01:31:43.803Z,0
2017-09-12T01:32:43.781Z,0
2017-09-12T01:33:43.454Z,0
2017-09-12T01:34:43.774Z,0
2017-09-12T01:35:43.713Z,0
2017-09-12T01:36:43.391Z,0
2017-09-12T01:37:43.683Z,0
2017-09-12T01:38:43.669Z,0
2017-09-12T01:39:43.319Z,0
2017-09-12T01:40:43.617Z,0
2017-09-12T01:41:43.274Z,0
2017-09-12T01:42:43.585Z,0
2017-09-12T01:43:43.544Z,0
2017-09-12T01:44:43.221Z,0
2017-09-12T01:45:43.507Z,0
2017-09-12T01:46:43.482Z,0
2017-09-12T01:47:43.457Z,0
2017-09-12T01:48:43.444Z,0
2017-09-12T01:49:43.413Z,0
2017-09-12T01:50:43.092Z,0
2017-09-12T01:51:43.373Z,0
2017-09-12T01:52:43.356Z,0
2017-09-12T01:53:43.318Z,0
2017-09-12T01:54:43.304Z,0
2017-09-12T01:55:43.287Z,0
2017-09-12T01:56:43.266Z,0
2017-09-12T01:57:43.291Z,0
2017-09-12T01:58:43.222Z,0
2017-09-12T01:59:43.200Z,0
2017-09-12T02:00:43.175Z,0
2017-09-12T02:01:42.867Z,0
2017-09-12T02:02:43.135Z,0
2017-09-12T02:03:43.119Z,0
2017-09-12T02:04:43.105Z,0
2017-09-12T02:05:42.759Z,0
2017-09-12T02:06:42.748Z,0
2017-09-12T02:07:42.721Z,0
2017-09-12T02:08:43.002Z,0
2017-09-12T02:09:42.984Z,0
2017-09-12T02:10:42.955Z,0
2017-09-12T02:11:42.948Z,0
2017-09-12T02:12:42.627Z,0
2017-09-12T02:13:42.909Z,0
2017-09-12T02:14:42.572Z,0
2017-09-12T02:15:42.848Z,0
2017-09-12T02:16:42.862Z,0
2017-09-12T02:17:42.812Z,0
2017-09-12T02:18:42.489Z,0
2017-09-12T02:19:42.766Z,0
2017-09-12T02:20:42.752Z,0
2017-09-12T02:21:42.718Z,0
2017-09-12T02:22:42.712Z,0
2017-09-12T02:23:42.369Z,0
2017-09-12T02:24:42.659Z,0
2017-09-12T02:25:42.637Z,0
2017-09-12T02:26:42.616Z,0
2017-09-12T02:27:42.594Z,0
2017-09-12T02:28:42.569Z,0
2017-09-12T02:29:42.240Z,0
2017-09-12T02:30:42.527Z,0
2017-09-12T02:31:42.518Z,0
2017-09-12T02:32:42.491Z,0
2017-09-12T02:33:42.465Z,0
2017-09-12T02:34:42.138Z,0
2017-09-12T02:35:42.423Z,0
2017-09-12T02:36:42.404Z,0
2017-09-12T02:37:42.384Z,0
2017-09-12T02:38:42.353Z,0
2017-09-12T02:39:42.341Z,0
2017-09-12T02:40:42.007Z,0
2017-09-12T02:41:41.979Z,0
2017-09-12T02:42:42.272Z,0
2017-09-12T02:43:42.255Z,0
2017-09-12T02:44:42.234Z,0
2017-09-12T02:45:42.203Z,0
2017-09-12T02:46:41.873Z,0
2017-09-12T02:47:42.158Z,0
2017-09-12T02:48:41.833Z,0
2017-09-12T02:49:42.133Z,0
2017-09-12T02:50:42.101Z,0
2017-09-12T02:51:42.068Z,0
2017-09-12T02:52:42.058Z,0
2017-09-12T02:53:41.745Z,0
2017-09-12T02:54:42.023Z,0
2017-09-12T02:55:41.987Z,0
2017-09-12T02:56:41.972Z,0
2017-09-12T02:57:41.948Z,0
2017-09-12T02:58:41.928Z,0
2017-09-12T02:59:41.904Z,0
2017-09-12T03:00:41.878Z,0
2017-09-12T03:01:41.860Z,0
2017-09-12T03:02:41.826Z,0
2017-09-12T03:03:41.824Z,0
2017-09-12T03:04:41.929Z,0
2017-09-12T03:05:41.774Z,0
2017-09-12T03:06:41.752Z,0
2017-09-12T03:07:41.726Z,0
2017-09-12T03:08:41.710Z,0
2017-09-12T03:09:41.693Z,0
2017-09-12T03:10:41.353Z,0
2017-09-12T03:11:41.024Z,0
2017-09-12T03:12:41.314Z,0
2017-09-12T03:13:41.602Z,0
2017-09-12T03:14:41.284Z,0
2017-09-12T03:15:41.255Z,0
2017-09-12T03:16:41.231Z,0
2017-09-12T03:17:41.214Z,0
2017-09-12T03:18:41.495Z,0
2017-09-12T03:19:41.159Z,0
2017-09-12T03:20:41.174Z,0
2017-09-12T03:21:41.429Z,0
2017-09-12T03:22:41.414Z,0
2017-09-12T03:23:41.392Z,0
2017-09-12T03:24:41.513Z,0
2017-09-12T03:25:41.342Z,0
2017-09-12T03:26:41.321Z,0
2017-09-12T03:27:41.312Z,0
2017-09-12T03:28:41.279Z,0
2017-09-12T03:29:41.262Z,0
2017-09-12T03:30:41.248Z,0
2017-09-12T03:31:41.208Z,0
2017-09-12T03:32:40.575Z,0
2017-09-12T03:33:41.170Z,0
2017-09-12T03:34:41.154Z,0
2017-09-12T03:35:41.117Z,0
2017-09-12T03:36:41.096Z,0
2017-09-12T03:37:41.073Z,0
2017-09-12T03:38:40.756Z,0
2017-09-12T03:39:41.036Z,0
2017-09-12T03:40:41.008Z,0
2017-09-12T03:41:40.986Z,0
2017-09-12T03:42:40.971Z,0
2017-09-12T03:43:40.942Z,0
2017-09-12T03:44:40.965Z,0
2017-09-12T03:45:40.909Z,0
2017-09-12T03:46:40.884Z,0
2017-09-12T03:47:40.855Z,0
2017-09-12T03:48:40.840Z,0
2017-09-12T03:49:40.829Z,0
2017-09-12T03:50:40.797Z,0
2017-09-12T03:51:40.830Z,0
2017-09-12T03:52:40.452Z,0
2017-09-12T03:53:40.129Z,0
2017-09-12T03:54:40.718Z,0
2017-09-12T03:55:40.697Z,0
2017-09-12T03:56:40.669Z,0
2017-09-12T03:57:40.333Z,0
2017-09-12T03:58:40.627Z,0
2017-09-12T03:59:40.603Z,0
2017-09-12T04:00:40.579Z,0
2017-09-12T04:01:40.569Z,0
2017-09-12T04:02:40.541Z,0
2017-09-12T04:03:40.506Z,0
2017-09-12T04:04:40.190Z,0
2017-09-12T04:05:40.167Z,0
2017-09-12T04:06:40.152Z,0
2017-09-12T04:07:40.442Z,0
2017-09-12T04:08:40.405Z,0
2017-09-12T04:09:40.386Z,0
2017-09-12T04:10:40.051Z,0
2017-09-12T04:11:40.037Z,0
2017-09-12T04:12:40.326Z,0
2017-09-12T04:13:39.989Z,0
2017-09-12T04:14:40.288Z,0
2017-09-12T04:15:40.269Z,0
2017-09-12T04:16:40.236Z,0
2017-09-12T04:17:39.908Z,0
2017-09-12T04:18:40.188Z,0
2017-09-12T04:19:40.182Z,0
2017-09-12T04:20:40.243Z,0
2017-09-12T04:21:40.118Z,0
2017-09-12T04:22:40.104Z,0
2017-09-12T04:23:40.079Z,0
2017-09-12T04:24:40.064Z,0
2017-09-12T04:25:40.039Z,0
2017-09-12T04:26:40.012Z,0
2017-09-12T04:27:39.702Z,0
2017-09-12T04:28:39.973Z,0
2017-09-12T04:29:39.958Z,0
2017-09-12T04:30:39.930Z,0
2017-09-12T04:31:39.936Z,0
2017-09-12T04:32:39.588Z,0
2017-09-12T04:33:39.869Z,0
2017-09-12T04:34:39.850Z,0
2017-09-12T04:35:39.825Z,0
2017-09-12T04:36:39.497Z,0
2017-09-12T04:37:39.780Z,0
2017-09-12T04:38:39.755Z,0
2017-09-12T04:39:39.423Z,0
2017-09-12T04:40:39.710Z,0
2017-09-12T04:41:39.375Z,0
2017-09-12T04:42:39.660Z,0
2017-09-12T04:43:39.646Z,0
2017-09-12T04:44:39.613Z,0
2017-09-12T04:45:39.609Z,0
2017-09-12T04:46:39.579Z,0
2017-09-12T04:47:39.561Z,0
2017-09-12T04:48:39.536Z,0
2017-09-12T04:49:39.520Z,0
2017-09-12T04:50:39.500Z,0
2017-09-12T04:51:39.469Z,0
2017-09-12T04:52:39.457Z,0
2017-09-12T04:53:39.432Z,0
2017-09-12T04:54:39.410Z,0
2017-09-12T04:55:39.394Z,0
2017-09-12T04:56:39.361Z,0
2017-09-12T04:57:39.041Z,0
2017-09-12T04:58:39.323Z,0
2017-09-12T04:59:38.690Z,5
2017-09-12T05:00:38.976Z,5
2017-09-12T05:01:39.273Z,5
2017-09-12T05:02:39.234Z,5
2017-09-12T05:03:39.213Z,5
2017-09-12T05:04:39.183Z,5
2017-09-12T05:05:38.566Z,5
2017-09-12T05:06:39.165Z,5
2017-09-12T05:07:38.814Z,5
2017-09-12T05:08:39.110Z,5
2017-09-12T05:09:39.085Z,5
2017-09-12T05:10:39.076Z,5
2017-09-12T05:11:39.048Z,5
2017-09-12T05:12:39.011Z,5
2017-09-12T05:13:39.012Z,10
2017-09-12T05:14:38.671Z,10
2017-09-12T05:15:38.956Z,10
2017-09-12T05:16:38.935Z,10
2017-09-12T05:17:38.908Z,10
2017-09-12T05:18:38.580Z,15
2017-09-12T05:19:38.858Z,10
2017-09-12T05:20:38.840Z,10
2017-09-12T05:21:38.857Z,10
2017-09-12T05:22:38.802Z,15
2017-09-12T05:23:38.474Z,15
2017-09-12T05:24:38.764Z,20
2017-09-12T05:25:38.735Z,20
2017-09-12T05:26:38.706Z,20
2017-09-12T05:27:38.689Z,20
2017-09-12T05:28:38.671Z,20
2017-09-12T05:29:38.683Z,15
2017-09-12T05:30:38.625Z,15
2017-09-12T05:31:38.610Z,25
2017-09-12T05:32:38.577Z,25
2017-09-12T05:33:38.554Z,25
2017-09-12T05:34:38.535Z,25
2017-09-12T05:35:38.205Z,30
2017-09-12T05:36:38.487Z,30
2017-09-12T05:37:38.517Z,30
2017-09-12T05:38:38.452Z,40
2017-09-12T05:39:38.434Z,45
2017-09-12T05:40:38.408Z,40
2017-09-12T05:41:38.386Z,35
2017-09-12T05:42:38.361Z,40
2017-09-12T05:43:38.344Z,40
2017-09-12T05:44:38.016Z,45
2017-09-12T05:45:38.295Z,50
2017-09-12T05:46:38.272Z,55
2017-09-12T05:47:38.251Z,70
2017-09-12T05:48:38.237Z,70
2017-09-12T05:49:38.210Z,70
2017-09-12T05:50:37.891Z,70
2017-09-12T05:51:38.164Z,75
2017-09-12T05:52:38.153Z,70
2017-09-12T05:53:38.125Z,70
2017-09-12T05:54:38.100Z,65
2017-09-12T05:55:38.080Z,55
2017-09-12T05:56:38.062Z,55
2017-09-12T05:57:38.042Z,50
2017-09-12T05:58:38.014Z,55
2017-09-12T05:59:37.992Z,40
2017-09-12T06:00:37.975Z,40
2017-09-12T06:01:37.948Z,45
2017-09-12T06:02:37.933Z,55
2017-09-12T06:03:37.904Z,65
2017-09-12T06:04:37.573Z,80
2017-09-12T06:05:37.869Z,90
2017-09-12T06:06:37.847Z,90
2017-09-12T06:07:37.821Z,140
2017-09-12T06:08:37.797Z,155
2017-09-12T06:09:37.776Z,140
2017-09-12T06:10:37.755Z,185
2017-09-12T06:11:37.733Z,195
2017-09-12T06:12:37.407Z,180
2017-09-12T06:13:37.703Z,175
2017-09-12T06:14:37.685Z,180
2017-09-12T06:15:37.031Z,195
2017-09-12T06:16:37.627Z,190
2017-09-12T06:17:37.639Z,155
2017-09-12T06:18:37.282Z,185
2017-09-12T06:19:37.578Z,190
2017-09-12T06:20:37.537Z,150
2017-09-12T06:21:37.524Z,135
2017-09-12T06:22:37.498Z,175
2017-09-12T06:23:37.471Z,140
2017-09-12T06:24:37.145Z,185
2017-09-12T06:25:37.434Z,135
2017-09-12T06:26:37.415Z,130
2017-09-12T06:27:37.088Z,95
2017-09-12T06:28:37.377Z,75
2017-09-12T06:29:37.356Z,95
2017-09-12T06:30:37.326Z,80
2017-09-12T06:31:37.305Z,80
2017-09-12T06:32:37.284Z,65
2017-09-12T06:33:37.266Z,75
2017-09-12T06:34:37.237Z,80
2017-09-12T06:35:37.221Z,80
2017-09-12T06:36:36.893Z,70
2017-09-12T06:37:37.171Z,75
2017-09-12T06:38:37.167Z,65
2017-09-12T06:39:37.144Z,65
2017-09-12T06:40:37.116Z,60
2017-09-12T06:41:37.097Z,50
2017-09-12T06:42:41.721Z,65
2017-09-12T06:43:37.053Z,85
2017-09-12T06:44:36.716Z,105
2017-09-12T06:45:37.022Z,120
2017-09-12T06:46:36.983Z,100
2017-09-12T06:47:36.961Z,90
2017-09-12T06:48:36.361Z,90
2017-09-12T06:49:36.925Z,150
2017-09-12T06:50:36.896Z,180
2017-09-12T06:51:36.877Z,120
2017-09-12T06:52:36.863Z,125
2017-09-12T06:53:36.866Z,170
2017-09-12T06:54:36.827Z,215
2017-09-12T06:55:36.495Z,250
2017-09-12T06:56:36.779Z,195
2017-09-12T06:57:36.440Z,130
2017-09-12T06:58:36.733Z,120
2017-09-12T06:59:36.712Z,140
2017-09-12T07:00:36.378Z,165
2017-09-12T07:01:36.360Z,145
2017-09-12T07:02:36.642Z,135
2017-09-12T07:03:36.628Z,175
2017-09-12T07:04:36.600Z,195
2017-09-12T07:05:36.590Z,490
2017-09-12T07:06:36.563Z,230
2017-09-12T07:07:36.539Z,420
2017-09-12T07:08:36.511Z,470
2017-09-12T07:09:36.499Z,220
2017-09-12T07:10:36.176Z,225
2017-09-12T07:11:36.481Z,210
2017-09-12T07:12:36.440Z,210
2017-09-12T07:13:36.422Z,205
2017-09-12T07:14:36.119Z,240
2017-09-12T07:15:36.380Z,220
2017-09-12T07:16:36.345Z,175
2017-09-12T07:17:36.366Z,165
2017-09-12T07:18:36.314Z,165
2017-09-12T07:19:35.989Z,130
2017-09-12T07:20:36.260Z,165
2017-09-12T07:21:35.936Z,145
2017-09-12T07:22:36.231Z,130
2017-09-12T07:23:35.896Z,125
2017-09-12T07:24:36.235Z,105
2017-09-12T07:25:36.164Z,100
2017-09-12T07:26:36.145Z,130
2017-09-12T07:27:36.119Z,210
2017-09-12T07:28:36.102Z,200
2017-09-12T07:29:35.780Z,280
2017-09-12T07:30:36.066Z,185
2017-09-12T07:31:36.069Z,200
2017-09-12T07:32:36.025Z,645
2017-09-12T07:33:35.994Z,280
2017-09-12T07:34:35.682Z,370
2017-09-12T07:35:35.653Z,385
2017-09-12T07:36:35.946Z,295
2017-09-12T07:37:35.605Z,295
2017-09-12T07:38:35.880Z,300
2017-09-12T07:39:35.878Z,235
2017-09-12T07:40:35.852Z,350
2017-09-12T07:41:35.534Z,235
2017-09-12T07:42:35.821Z,195
2017-09-12T07:43:35.793Z,260
2017-09-12T07:44:35.785Z,265
2017-09-12T07:45:35.756Z,320
2017-09-12T07:46:35.422Z,215
2017-09-12T07:47:35.742Z,665
2017-09-12T07:48:35.697Z,305
2017-09-12T07:49:35.673Z,305
2017-09-12T07:50:35.649Z,250
2017-09-12T07:51:35.658Z,195
2017-09-12T07:52:35.607Z,90
2017-09-12T07:53:35.593Z,85
2017-09-12T07:54:35.580Z,120
2017-09-12T07:55:35.545Z,170
2017-09-12T07:56:35.532Z,250
2017-09-12T07:57:35.195Z,325
2017-09-12T07:58:35.491Z,300
2017-09-12T07:59:34.860Z,315
2017-09-12T08:00:35.463Z,355
2017-09-12T08:01:35.426Z,295
2017-09-12T08:02:35.408Z,405
2017-09-12T08:03:35.376Z,500
2017-09-12T08:04:35.066Z,495
2017-09-12T08:05:34.736Z,610
2017-09-12T08:06:35.026Z,835
2017-09-12T08:07:35.002Z,340
2017-09-12T08:08:35.285Z,480
2017-09-12T08:09:35.260Z,710
2017-09-12T08:10:35.249Z,1195
2017-09-12T08:11:34.913Z,905
2017-09-12T08:12:34.907Z,1385
2017-09-12T08:13:35.203Z,520
2017-09-12T08:14:35.160Z,480
2017-09-12T08:15:35.152Z,455
2017-09-12T08:16:35.126Z,530
2017-09-12T08:17:35.104Z,985
2017-09-12T08:18:35.090Z,560
2017-09-12T08:19:35.105Z,390
2017-09-12T08:20:35.045Z,425
2017-09-12T08:21:35.135Z,470
2017-09-12T08:22:35.016Z,955
2017-09-12T08:23:34.993Z,590
2017-09-12T08:24:35.046Z,495
2017-09-12T08:25:34.971Z,570
2017-09-12T08:26:34.639Z,1515
2017-09-12T08:27:34.922Z,460
2017-09-12T08:28:34.907Z,490
2017-09-12T08:29:34.586Z,395
2017-09-12T08:30:34.869Z,605
2017-09-12T08:31:34.551Z,305
2017-09-12T08:32:34.833Z,485
2017-09-12T08:33:34.520Z,360
2017-09-12T08:34:34.503Z,410
2017-09-12T08:35:34.491Z,1025
2017-09-12T08:36:34.460Z,1385
2017-09-12T08:37:34.742Z,350
2017-09-12T08:38:34.735Z,1230
2017-09-12T08:39:34.410Z,810
2017-09-12T08:40:34.395Z,900
2017-09-12T08:41:34.415Z,1230
2017-09-12T08:42:34.692Z,1100
2017-09-12T08:43:34.347Z,410
2017-09-12T08:44:34.675Z,1000
2017-09-12T08:45:34.615Z,345
2017-09-12T08:46:34.593Z,290
2017-09-12T08:47:34.593Z,330
2017-09-12T08:48:34.556Z,465
2017-09-12T08:49:34.543Z,585
2017-09-12T08:50:34.524Z,500
2017-09-12T08:51:34.205Z,1155
2017-09-12T08:52:34.185Z,500
2017-09-12T08:53:34.168Z,1340
2017-09-12T08:54:34.465Z,1385
2017-09-12T08:55:34.140Z,1400
2017-09-12T08:56:34.417Z,1445
2017-09-12T08:57:34.401Z,1550
2017-09-12T08:58:34.390Z,1470
2017-09-12T08:59:34.371Z,670
2017-09-12T09:00:34.048Z,940
2017-09-12T09:01:34.045Z,490
2017-09-12T09:02:34.335Z,1395
2017-09-12T09:03:33.999Z,1370
2017-09-12T09:04:34.294Z,1345
2017-09-12T09:05:34.636Z,1350
2017-09-12T09:06:34.266Z,1275
2017-09-12T09:07:33.940Z,1275
2017-09-12T09:08:33.928Z,1370
2017-09-12T09:09:33.917Z,1335
2017-09-12T09:10:34.204Z,640
2017-09-12T09:11:33.895Z,1550
2017-09-12T09:12:34.185Z,1480
2017-09-12T09:13:34.176Z,675
2017-09-12T09:14:34.200Z,1435
2017-09-12T09:15:34.159Z,725
2017-09-12T09:16:34.148Z,430
2017-09-12T09:17:33.815Z,550
2017-09-12T09:18:34.100Z,380
2017-09-12T09:19:33.787Z,735
2017-09-12T09:20:34.078Z,1440
2017-09-12T09:21:34.067Z,1420
2017-09-12T09:22:34.055Z,1485
2017-09-12T09:23:34.036Z,1585
2017-09-12T09:24:33.713Z,1545
2017-09-12T09:25:34.023Z,630
2017-09-12T09:26:34.005Z,1385
2017-09-12T09:27:33.990Z,1540
2017-09-12T09:28:33.990Z,495
2017-09-12T09:29:33.664Z,1495
2017-09-12T09:30:33.647Z,555
2017-09-12T09:31:33.947Z,295
2017-09-12T09:32:33.939Z,270
2017-09-12T09:33:33.607Z,410
2017-09-12T09:34:33.911Z,950
2017-09-12T09:35:33.882Z,1645
2017-09-12T09:36:33.891Z,455
2017-09-12T09:37:33.561Z,250
2017-09-12T09:38:33.845Z,300
2017-09-12T09:39:33.832Z,945
2017-09-12T09:40:33.833Z,1245
2017-09-12T09:41:33.813Z,485
2017-09-12T09:42:33.781Z,440
2017-09-12T09:43:33.788Z,340
2017-09-12T09:44:33.984Z,375
2017-09-12T09:45:33.442Z,300
2017-09-12T09:46:33.759Z,235
2017-09-12T09:47:33.726Z,195
2017-09-12T09:48:33.728Z,190
2017-09-12T09:49:33.680Z,260
2017-09-12T09:50:33.665Z,475
2017-09-12T09:51:33.342Z,550
2017-09-12T09:52:33.631Z,785
2017-09-12T09:53:33.618Z,680
2017-09-12T09:54:33.608Z,540
2017-09-12T09:55:33.583Z,455
2017-09-12T09:56:33.560Z,1015
2017-09-12T09:57:33.586Z,425
2017-09-12T09:58:33.531Z,415
2017-09-12T09:59:33.218Z,595
2017-09-12T10:00:33.497Z,815
2017-09-12T10:01:33.482Z,1735
2017-09-12T10:02:33.470Z,1715
2017-09-12T10:03:33.457Z,1660
2017-09-12T10:04:33.126Z,1545
2017-09-12T10:05:33.411Z,1405
2017-09-12T10:06:33.396Z,1300
2017-09-12T10:07:33.069Z,345
2017-09-12T10:08:33.401Z,240
2017-09-12T10:09:33.356Z,185
2017-09-12T10:10:33.349Z,140
2017-09-12T10:11:33.336Z,145
2017-09-12T10:12:33.307Z,265
2017-09-12T10:13:33.281Z,275
2017-09-12T10:14:33.270Z,280
2017-09-12T10:15:33.253Z,295
2017-09-12T10:16:33.231Z,300
2017-09-12T10:17:33.218Z,350
2017-09-12T10:18:32.894Z,385
2017-09-12T10:19:32.874Z,385
2017-09-12T10:20:33.161Z,375
2017-09-12T10:21:33.155Z,355
2017-09-12T10:22:33.130Z,415
2017-09-12T10:23:32.820Z,300
2017-09-12T10:24:32.794Z,410
2017-09-12T10:25:33.080Z,325
2017-09-12T10:26:33.076Z,285
2017-09-12T10:27:32.759Z,270
2017-09-12T10:28:33.035Z,250
2017-09-12T10:29:33.011Z,280
2017-09-12T10:30:32.688Z,260
2017-09-12T10:31:32.667Z,265
2017-09-12T10:32:32.699Z,250
2017-09-12T10:33:32.635Z,255
2017-09-12T10:34:32.598Z,240
2017-09-12T10:35:32.899Z,310
2017-09-12T10:36:32.582Z,320
2017-09-12T10:37:32.856Z,275
2017-09-12T10:38:32.842Z,285
2017-09-12T10:39:32.827Z,300
2017-09-12T10:40:32.805Z,260
2017-09-12T10:41:32.487Z,330
2017-09-12T10:42:32.769Z,315
2017-09-12T10:43:32.746Z,355
2017-09-12T10:44:32.722Z,440
2017-09-12T10:45:32.704Z,395
2017-09-12T10:46:32.734Z,315
2017-09-12T10:47:32.670Z,240
2017-09-12T10:48:32.675Z,270
2017-09-12T10:49:32.320Z,290
2017-09-12T10:50:32.608Z,270
2017-09-12T10:51:32.610Z,215
2017-09-12T10:52:32.264Z,255
2017-09-12T10:53:32.551Z,265
2017-09-12T10:54:31.925Z,235
2017-09-12T10:55:32.208Z,230
2017-09-12T10:56:32.499Z,255
2017-09-12T10:57:32.182Z,250
2017-09-12T10:58:32.465Z,260
2017-09-12T10:59:32.136Z,215
2017-09-12T11:00:32.422Z,225
2017-09-12T11:01:32.404Z,240
2017-09-12T11:02:32.383Z,240
2017-09-12T11:03:32.073Z,270
2017-09-12T11:04:32.346Z,475
2017-09-12T11:05:31.722Z,465
2017-09-12T11:06:32.303Z,365
2017-09-12T11:07:31.981Z,285
2017-09-12T11:08:32.274Z,245
2017-09-12T11:09:31.943Z,205
2017-09-12T11:10:32.245Z,175
2017-09-12T11:11:32.204Z,165
2017-09-12T11:12:32.191Z,205
2017-09-12T11:13:31.867Z,200
2017-09-12T11:14:32.159Z,285
2017-09-12T11:15:32.136Z,320
2017-09-12T11:16:32.111Z,280
2017-09-12T11:17:32.090Z,240
2017-09-12T11:18:31.762Z,215
2017-09-12T11:19:32.049Z,205
2017-09-12T11:20:31.732Z,200
2017-09-12T11:21:32.015Z,200
2017-09-12T11:22:32.024Z,195
2017-09-12T11:23:31.981Z,195
2017-09-12T11:24:31.962Z,190
2017-09-12T11:25:31.948Z,195
2017-09-12T11:26:31.912Z,195
2017-09-12T11:27:31.898Z,195
2017-09-12T11:28:31.564Z,195
2017-09-12T11:29:31.851Z,195
2017-09-12T11:30:31.846Z,195
2017-09-12T11:31:31.823Z,200
2017-09-12T11:32:31.804Z,195
2017-09-12T11:33:31.778Z,195
2017-09-12T11:34:31.763Z,210
2017-09-12T11:35:31.434Z,200
2017-09-12T11:36:31.415Z,255
2017-09-12T11:37:31.706Z,260
2017-09-12T11:38:31.366Z,250
2017-09-12T11:39:31.665Z,245
2017-09-12T11:40:31.640Z,255
2017-09-12T11:41:31.623Z,220
2017-09-12T11:42:31.598Z,235
2017-09-12T11:43:31.584Z,250
2017-09-12T11:44:31.561Z,210
2017-09-12T11:45:31.538Z,205
2017-09-12T11:46:31.522Z,265
2017-09-12T11:47:31.503Z,220
2017-09-12T11:48:31.476Z,220
2017-09-12T11:49:31.459Z,260
2017-09-12T11:50:31.448Z,340
2017-09-12T11:51:31.431Z,405
2017-09-12T11:52:31.105Z,415
2017-09-12T11:53:31.088Z,385
2017-09-12T11:54:31.364Z,295
2017-09-12T11:55:31.349Z,290
2017-09-12T11:56:31.325Z,350
2017-09-12T11:57:31.303Z,340
2017-09-12T11:58:30.976Z,325
2017-09-12T11:59:30.961Z,285
2017-09-12T12:00:31.248Z,360
2017-09-12T12:01:31.234Z,365
2017-09-12T12:02:31.214Z,335
2017-09-12T12:03:30.578Z,310
2017-09-12T12:04:31.185Z,290
2017-09-12T12:05:31.156Z,230
2017-09-12T12:06:31.135Z,195
2017-09-12T12:07:31.121Z,190
2017-09-12T12:08:30.795Z,185
2017-09-12T12:09:31.081Z,170
2017-09-12T12:10:30.759Z,205
2017-09-12T12:11:31.038Z,205
2017-09-12T12:12:31.019Z,195
2017-09-12T12:13:30.690Z,200
2017-09-12T12:14:30.985Z,190
2017-09-12T12:15:30.262Z,225
2017-09-12T12:16:30.875Z,295
2017-09-12T12:17:30.632Z,245
2017-09-12T12:18:30.289Z,240
2017-09-12T12:19:30.924Z,210
2017-09-12T12:20:30.865Z,195
2017-09-12T12:21:30.530Z,220
2017-09-12T12:22:30.517Z,265
2017-09-12T12:23:30.818Z,225
2017-09-12T12:24:30.789Z,295
2017-09-12T12:25:30.465Z,335
2017-09-12T12:26:30.760Z,315
2017-09-12T12:27:30.725Z,370
2017-09-12T12:28:30.708Z,380
2017-09-12T12:29:30.420Z,385
2017-09-12T12:30:30.372Z,365
2017-09-12T12:31:30.667Z,395
2017-09-12T12:32:30.639Z,305
2017-09-12T12:33:30.612Z,285
2017-09-12T12:34:30.598Z,260
2017-09-12T12:35:30.589Z,275
2017-09-12T12:36:30.555Z,250
2017-09-12T12:37:30.534Z,240
2017-09-12T12:38:29.902Z,240
2017-09-12T12:39:30.526Z,325
2017-09-12T12:40:30.481Z,325
2017-09-12T12:41:30.477Z,405
2017-09-12T12:42:30.129Z,365
2017-09-12T12:43:30.409Z,330
2017-09-12T12:44:30.093Z,310
2017-09-12T12:45:30.381Z,285
2017-09-12T12:46:30.385Z,295
2017-09-12T12:47:30.339Z,275
2017-09-12T12:48:30.021Z,235
2017-09-12T12:49:30.309Z,225
2017-09-12T12:50:30.277Z,225
2017-09-12T12:51:29.945Z,220
2017-09-12T12:52:30.253Z,200
2017-09-12T12:53:30.217Z,200
2017-09-12T12:54:30.202Z,225
2017-09-12T12:55:30.195Z,245
2017-09-12T12:56:30.194Z,255
2017-09-12T12:57:30.147Z,220
2017-09-12T12:58:30.128Z,220
2017-09-12T12:59:30.137Z,225
2017-09-12T13:00:29.780Z,200
2017-09-12T13:01:30.061Z,180
2017-09-12T13:02:29.742Z,175
2017-09-12T13:03:30.033Z,190
2017-09-12T13:04:29.395Z,200
2017-09-12T13:05:29.996Z,250
2017-09-12T13:06:29.665Z,265
2017-09-12T13:07:29.960Z,245
2017-09-12T13:08:29.933Z,275
2017-09-12T13:09:29.624Z,370
2017-09-12T13:10:29.589Z,310
2017-09-12T13:11:29.573Z,260
2017-09-12T13:12:29.865Z,265
2017-09-12T13:13:29.842Z,285
2017-09-12T13:14:29.862Z,275
2017-09-12T13:15:29.810Z,265
2017-09-12T13:16:29.779Z,270
2017-09-12T13:17:29.766Z,295
2017-09-12T13:18:29.747Z,330
2017-09-12T13:19:29.725Z,370
2017-09-12T13:20:29.703Z,420
2017-09-12T13:21:29.677Z,455
2017-09-12T13:22:29.658Z,425
2017-09-12T13:23:29.645Z,360
2017-09-12T13:24:29.623Z,315
2017-09-12T13:25:29.599Z,305
2017-09-12T13:26:29.295Z,275
2017-09-12T13:27:29.584Z,245
2017-09-12T13:28:29.556Z,220
2017-09-12T13:29:29.220Z,205
2017-09-12T13:30:29.510Z,200
2017-09-12T13:31:29.499Z,200
2017-09-12T13:32:29.468Z,215
2017-09-12T13:33:29.156Z,205
2017-09-12T13:34:29.427Z,180
2017-09-12T13:35:29.414Z,205
2017-09-12T13:36:29.393Z,190
2017-09-12T13:37:29.421Z,170
2017-09-12T13:38:29.352Z,170
2017-09-12T13:39:29.337Z,160
2017-09-12T13:40:29.306Z,145
2017-09-12T13:41:29.293Z,95
2017-09-12T13:42:29.277Z,60
2017-09-12T13:43:28.962Z,55
2017-09-12T13:44:29.240Z,65
2017-09-12T13:45:28.911Z,70
2017-09-12T13:46:29.196Z,80
2017-09-12T13:47:28.869Z,105
2017-09-12T13:48:28.851Z,130
2017-09-12T13:49:29.131Z,150
2017-09-12T13:50:28.807Z,170
2017-09-12T13:51:29.101Z,190
2017-09-12T13:52:29.073Z,210
2017-09-12T13:53:29.054Z,235
2017-09-12T13:54:28.425Z,260
2017-09-12T13:55:29.000Z,285
2017-09-12T13:56:28.996Z,295
2017-09-12T13:57:28.975Z,300
2017-09-12T13:58:28.674Z,280
2017-09-12T13:59:28.322Z,245
2017-09-12T14:00:28.630Z,225
2017-09-12T14:01:28.906Z,200
2017-09-12T14:02:28.295Z,185
2017-09-12T14:03:28.859Z,180
2017-09-12T14:04:28.845Z,175
2017-09-12T14:05:28.839Z,180
2017-09-12T14:06:28.802Z,200
2017-09-12T14:07:28.787Z,215
2017-09-12T14:08:28.746Z,215