createdAt,value
2018-09-30T00:02:27.019Z,3.90
2018-09-30T00:04:56.742Z,3.90
2018-09-30T00:07:26.299Z,3.70
2018-09-30T00:09:55.760Z,3.50
2018-09-30T00:12:25.252Z,3.40
2018-09-30T00:14:54.879Z,3.30
2018-09-30T00:17:24.465Z,3.20
2018-09-30T00:19:54.048Z,2.90
2018-09-30T00:22:23.668Z,2.90
2018-09-30T00:24:58.352Z,2.80
2018-09-30T00:27:28.013Z,2.80
2018-09-30T00:29:57.497Z,2.70
2018-09-30T00:32:27.160Z,2.70
2018-09-30T00:34:56.885Z,2.60
2018-09-30T00:37:26.444Z,2.50
2018-09-30T00:39:55.993Z,2.30
2018-09-30T00:42:25.594Z,2.10
2018-09-30T00:44:55.271Z,1.90
2018-09-30T00:47:24.835Z,1.80
2018-09-30T00:49:54.316Z,1.80
2018-09-30T00:52:23.896Z,1.60
2018-09-30T00:54:53.392Z,1.50
2018-09-30T00:57:23.072Z,1.30
2018-09-30T00:59:52.631Z,1.40
2018-09-30T01:02:22.257Z,1.50
2018-09-30T01:04:51.724Z,1.40
2018-09-30T01:07:21.196Z,1.30
2018-09-30T01:09:50.706Z,1.30
2018-09-30T01:12:20.260Z,1.30
2018-09-30T01:14:49.793Z,1.20
2018-09-30T01:17:19.472Z,1.10
2018-09-30T01:19:49.024Z,1.10
2018-09-30T01:22:18.749Z,1.10
2018-09-30T01:24:48.256Z,1.00
2018-09-30T01:27:17.964Z,1.00
2018-09-30T01:29:47.543Z,1.00
2018-09-30T01:32:17.152Z,0.80
2018-09-30T01:34:46.591Z,0.90
2018-09-30T01:37:16.135Z,0.80
2018-09-30T01:39:45.712Z,0.70
2018-09-30T01:42:15.279Z,0.70
2018-09-30T01:44:44.720Z,0.80
2018-09-30T01:47:14.214Z,0.80
2018-09-30T01:49:43.775Z,0.70
2018-09-30T01:52:23.940Z,0.60
2018-09-30T01:54:53.431Z,0.60
2018-09-30T01:57:23.021Z,0.50
2018-09-30T01:59:52.849Z,0.40
2018-09-30T02:02:22.437Z,0.30
2018-09-30T02:04:51.907Z,0.40
2018-09-30T02:07:21.300Z,0.50
2018-09-30T02:09:50.963Z,0.70
2018-09-30T02:12:20.468Z,0.80
2018-09-30T02:14:50.191Z,0.90
2018-09-30T02:17:19.865Z,0.80
2018-09-30T02:19:49.398Z,0.70
2018-09-30T02:22:18.993Z,0.80
2018-09-30T02:24:48.620Z,0.80
2018-09-30T02:27:18.065Z,0.70
2018-09-30T02:29:47.762Z,0.80
2018-09-30T02:32:17.112Z,0.80
2018-09-30T02:34:46.684Z,0.70
2018-09-30T02:37:16.142Z,0.60
2018-09-30T02:39:46.091Z,0.50
2018-09-30T02:42:15.645Z,0.30
2018-09-30T02:44:45.247Z,0.10
2018-09-30T02:47:14.889Z,0.10
2018-09-30T02:49:44.623Z,0.00
2018-09-30T02:52:14.277Z,0.00
2018-09-30T02:54:43.748Z,-0.10
2018-09-30T02:57:13.294Z,-0.20
2018-09-30T02:59:42.919Z,-0.10
2018-09-30T03:02:12.601Z,-0.20
2018-09-30T03:04:42.247Z,-0.20
2018-09-30T03:07:16.941Z,0.00
2018-09-30T03:09:46.815Z,0.00
2018-09-30T03:12:16.401Z,0.20
2018-09-30T03:14:46.046Z,0.30
2018-09-30T03:17:15.692Z,0.50
2018-09-30T03:19:45.321Z,0.50
2018-09-30T03:22:15.029Z,0.50
2018-09-30T03:24:44.607Z,0.90
2018-09-30T03:27:14.354Z,0.90
2018-09-30T03:29:43.828Z,0.80
2018-09-30T03:32:13.648Z,0.70
2018-09-30T03:34:43.293Z,0.70
2018-09-30T03:37:12.853Z,0.80
2018-09-30T03:39:42.303Z,0.80
2018-09-30T03:42:11.875Z,0.60
2018-09-30T03:44:41.539Z,0.60
2018-09-30T03:47:11.114Z,0.80
2018-09-30T03:49:40.673Z,0.90
2018-09-30T03:52:10.576Z,0.70
2018-09-30T03:54:40.043Z,0.60
2018-09-30T03:57:09.587Z,0.40
2018-09-30T03:59:38.989Z,0.20
2018-09-30T04:02:08.476Z,0.00
2018-09-30T04:04:38.029Z,-0.20
2018-09-30T04:07:07.475Z,-0.40
2018-09-30T04:09:37.115Z,-0.50
2018-09-30T04:12:06.660Z,-0.50
2018-09-30T04:14:36.575Z,-0.50
2018-09-30T04:17:06.555Z,-0.60
2018-09-30T04:19:35.984Z,-0.50
2018-09-30T04:22:05.172Z,-0.50
2018-09-30T04:24:34.732Z,-0.50
2018-09-30T04:27:04.033Z,-0.50
2018-09-30T04:29:33.524Z,-0.50
2018-09-30T04:32:03.156Z,-0.50
2018-09-30T04:34:32.575Z,-0.50
2018-09-30T04:37:02.114Z,-0.60
2018-09-30T04:39:31.691Z,-0.70
2018-09-30T04:42:01.135Z,-0.80
2018-09-30T04:44:31.530Z,-0.90
2018-09-30T04:47:00.981Z,-0.90
2018-09-30T04:49:30.575Z,-0.80
2018-09-30T04:52:00.168Z,-0.80
2018-09-30T04:54:29.789Z,-0.70
2018-09-30T04:56:59.562Z,-0.60
2018-09-30T04:59:29.049Z,-0.70
2018-09-30T05:01:58.575Z,-0.70
2018-09-30T05:04:28.220Z,-0.70
2018-09-30T05:06:57.846Z,-0.80
2018-09-30T05:09:27.351Z,-0.80
2018-09-30T05:11:56.842Z,-1.00
2018-09-30T05:14:26.908Z,-1.00
2018-09-30T05:16:56.482Z,-1.10
2018-09-30T05:19:26.166Z,-1.10
2018-09-30T05:21:55.762Z,-1.10
2018-09-30T05:24:25.524Z,-1.10
2018-09-30T05:26:54.880Z,-0.90
2018-09-30T05:29:24.361Z,-0.90
2018-09-30T05:31:53.777Z,-1.00
2018-09-30T05:34:23.305Z,-1.10
2018-09-30T05:36:52.970Z,-1.10
2018-09-30T05:39:22.845Z,-1.10
2018-09-30T05:41:52.346Z,-1.00
2018-09-30T05:44:21.793Z,-1.00
2018-09-30T05:46:51.268Z,-1.00
2018-09-30T05:49:20.758Z,-1.00
2018-09-30T05:51:50.325Z,-0.90
2018-09-30T05:54:19.933Z,-0.90
2018-09-30T05:56:49.367Z,-0.80
2018-09-30T05:59:18.800Z,-0.70
2018-09-30T06:01:48.225Z,-0.60
2018-09-30T06:04:17.922Z,-0.50
2018-09-30T06:06:47.603Z,-0.50
2018-09-30T06:09:17.623Z,-0.10
2018-09-30T06:11:47.687Z,1.30
2018-09-30T06:14:17.514Z,2.50
2018-09-30T06:16:47.199Z,3.60
2018-09-30T06:19:16.801Z,4.80
2018-09-30T06:21:46.375Z,5.90
2018-09-30T06:24:15.934Z,6.80
2018-09-30T06:26:45.444Z,7.50
2018-09-30T06:29:14.693Z,8.00
2018-09-30T06:31:43.999Z,8.50
2018-09-30T06:34:13.917Z,8.60
2018-09-30T06:36:43.166Z,9.00
2018-09-30T06:39:12.371Z,9.50
2018-09-30T06:41:42.027Z,9.90
2018-09-30T06:44:11.673Z,10.00
2018-09-30T06:46:41.162Z,10.30
2018-09-30T06:49:10.691Z,10.60
2018-09-30T06:51:40.276Z,11.20
2018-09-30T06:54:09.855Z,11.50
2018-09-30T06:56:39.628Z,12.00
2018-09-30T06:59:09.410Z,12.40
2018-09-30T07:01:38.990Z,12.60
2018-09-30T07:04:08.298Z,12.90
2018-09-30T07:06:39.793Z,13.10
2018-09-30T07:09:09.482Z,13.60
2018-09-30T07:11:39.118Z,14.40
2018-09-30T07:14:09.107Z,15.00
2018-09-30T07:16:38.704Z,15.20
2018-09-30T07:19:08.243Z,15.40
2018-09-30T07:21:37.870Z,15.70
2018-09-30T07:24:07.792Z,15.80
2018-09-30T07:26:37.078Z,16.10
2018-09-30T07:29:06.326Z,16.70
2018-09-30T07:31:35.647Z,17.10
2018-09-30T07:34:04.865Z,17.40
2018-09-30T07:36:34.345Z,17.80
2018-09-30T07:39:05.576Z,18.50
2018-09-30T07:41:34.909Z,18.70
2018-09-30T07:44:04.374Z,18.40
2018-09-30T07:46:33.920Z,19.00
2018-09-30T07:49:03.819Z,19.20
2018-09-30T07:51:33.317Z,19.80
2018-09-30T07:54:02.937Z,19.50
2018-09-30T07:56:32.425Z,18.30
2018-09-30T07:59:02.020Z,18.20
2018-09-30T08:01:31.602Z,18.40
2018-09-30T08:04:01.179Z,18.80
2018-09-30T08:06:30.679Z,18.20
2018-09-30T08:09:00.338Z,17.20
2018-09-30T08:11:29.851Z,16.90
2018-09-30T08:13:59.529Z,15.70
2018-09-30T08:16:30.752Z,15.40
2018-09-30T08:19:00.190Z,15.60
2018-09-30T08:21:29.901Z,16.10
2018-09-30T08:23:59.683Z,16.50
2018-09-30T08:26:29.275Z,17.00
2018-09-30T08:28:59.359Z,17.30
2018-09-30T08:31:29.706Z,17.70
2018-09-30T08:33:59.470Z,18.00
2018-09-30T08:36:29.015Z,18.60
2018-09-30T08:38:58.583Z,17.80
2018-09-30T08:41:29.121Z,16.90
2018-09-30T08:43:58.775Z,17.30
2018-09-30T08:46:28.296Z,17.60
2018-09-30T08:48:58.006Z,17.50
2018-09-30T08:51:27.511Z,16.10
2018-09-30T08:53:57.352Z,16.00
2018-09-30T08:56:27.829Z,16.90
2018-09-30T08:58:57.540Z,17.60
2018-09-30T09:01:27.407Z,17.20
2018-09-30T09:03:57.076Z,16.50
2018-09-30T09:06:26.612Z,15.90
2018-09-30T09:08:56.646Z,16.20
2018-09-30T09:11:26.371Z,16.30
2018-09-30T09:13:56.264Z,16.90
2018-09-30T09:16:26.106Z,18.00
2018-09-30T09:18:56.029Z,18.50
2018-09-30T09:21:25.900Z,18.50
2018-09-30T09:23:55.502Z,18.50
2018-09-30T09:26:25.082Z,18.10
2018-09-30T09:28:54.798Z,17.80
2018-09-30T09:31:24.356Z,18.60
2018-09-30T09:33:54.277Z,18.90
2018-09-30T09:36:23.788Z,19.10
2018-09-30T09:38:53.312Z,19.30
2018-09-30T09:41:23.005Z,19.80
2018-09-30T09:43:52.662Z,19.70
2018-09-30T09:46:22.320Z,19.00
2018-09-30T09:48:51.798Z,18.80
2018-09-30T09:51:21.658Z,18.90
2018-09-30T09:53:51.367Z,19.60
2018-09-30T09:56:21.033Z,20.30
2018-09-30T09:58:50.857Z,19.90
2018-09-30T10:01:20.505Z,19.60
2018-09-30T10:03:50.187Z,18.70
2018-09-30T10:06:20.235Z,17.70
2018-09-30T10:08:49.784Z,18.20
2018-09-30T10:11:19.277Z,18.50
2018-09-30T10:13:49.140Z,19.50
2018-09-30T10:16:18.931Z,20.30
2018-09-30T10:18:48.503Z,20.00
2018-09-30T10:21:18.051Z,20.10
2018-09-30T10:23:48.026Z,19.70
2018-09-30T10:26:17.699Z,20.00
2018-09-30T10:28:47.523Z,20.80
2018-09-30T10:31:17.498Z,20.80
2018-09-30T10:33:47.244Z,21.10
2018-09-30T10:36:16.961Z,21.80
2018-09-30T10:38:46.957Z,22.30
2018-09-30T10:41:16.776Z,22.90
2018-09-30T10:43:46.499Z,23.30
2018-09-30T10:46:16.161Z,23.60
2018-09-30T10:48:45.816Z,23.80
2018-09-30T10:51:15.694Z,23.70
2018-09-30T10:53:45.316Z,23.50
2018-09-30T10:56:14.935Z,23.40
2018-09-30T10:58:44.395Z,23.10
2018-09-30T11:01:14.218Z,23.10
2018-09-30T11:03:43.690Z,23.70
2018-09-30T11:06:13.288Z,23.50
2018-09-30T11:08:42.993Z,22.90
2018-09-30T11:11:12.693Z,21.00
2018-09-30T11:13:42.632Z,20.20
2018-09-30T11:16:12.356Z,21.50
2018-09-30T11:18:42.108Z,21.80
2018-09-30T11:21:11.759Z,21.70
2018-09-30T11:23:41.487Z,21.80
2018-09-30T11:26:11.209Z,21.70
2018-09-30T11:28:40.778Z,21.50
2018-09-30T11:31:10.312Z,21.00
2018-09-30T11:33:40.390Z,21.50
2018-09-30T11:36:10.184Z,22.10
2018-09-30T11:38:39.916Z,22.40
2018-09-30T11:41:09.808Z,22.60
2018-09-30T11:43:39.457Z,21.70
2018-09-30T11:46:09.009Z,21.90
2018-09-30T11:48:38.644Z,21.60
2018-09-30T11:51:08.502Z,21.80
2018-09-30T11:53:38.271Z,22.20
2018-09-30T11:56:08.068Z,22.50
2018-09-30T11:58:37.536Z,22.70
2018-09-30T12:01:07.330Z,23.00
2018-09-30T12:03:36.956Z,23.60
2018-09-30T12:06:06.468Z,23.10
2018-09-30T12:08:36.046Z,22.50
2018-09-30T12:11:05.416Z,21.90
2018-09-30T12:13:34.860Z,22.50
2018-09-30T12:16:04.855Z,22.30
2018-09-30T12:18:34.830Z,22.50
2018-09-30T12:23:23.603Z,20.90
2018-09-30T12:25:54.308Z,22.70
2018-09-30T12:28:24.348Z,22.60
2018-09-30T12:30:54.123Z,22.90
2018-09-30T12:33:23.881Z,23.50
2018-09-30T12:35:53.782Z,23.90
2018-09-30T12:38:24.472Z,24.10
2018-09-30T12:40:54.401Z,23.90
2018-09-30T12:43:24.297Z,23.50
2018-09-30T12:45:54.477Z,23.80
2018-09-30T12:48:24.234Z,23.30
2018-09-30T12:50:53.931Z,23.30
2018-09-30T12:53:24.262Z,24.00
2018-09-30T12:55:54.151Z,24.50
2018-09-30T12:58:24.096Z,24.50
2018-09-30T13:00:53.727Z,24.50
2018-09-30T13:03:23.727Z,24.60
2018-09-30T13:05:54.594Z,23.30
2018-09-30T13:08:24.658Z,22.80
2018-09-30T13:10:54.256Z,23.40
2018-09-30T13:13:24.006Z,23.80
2018-09-30T13:15:53.811Z,23.90
2018-09-30T13:18:23.640Z,24.40
2018-09-30T13:20:53.206Z,24.20
2018-09-30T13:23:23.105Z,21.40
2018-09-30T13:25:53.000Z,22.60
2018-09-30T13:28:22.765Z,22.50
2018-09-30T13:30:52.438Z,23.00
2018-09-30T13:33:23.221Z,22.70
2018-09-30T13:35:52.956Z,21.00
2018-09-30T13:38:22.704Z,21.00
2018-09-30T13:40:52.620Z,21.60
2018-09-30T13:43:23.312Z,22.30
2018-09-30T13:45:53.062Z,22.70
2018-09-30T13:48:22.676Z,23.30
2018-09-30T13:50:52.330Z,22.90
2018-09-30T13:53:22.068Z,23.00
2018-09-30T13:55:51.907Z,23.50
2018-09-30T13:58:21.756Z,23.10
2018-09-30T14:00:51.728Z,21.90
2018-09-30T14:03:21.627Z,22.50
2018-09-30T14:05:51.220Z,23.00
2018-09-30T14:08:21.239Z,22.80
2018-09-30T14:10:50.823Z,21.10
2018-09-30T14:13:20.504Z,21.10
2018-09-30T14:15:50.286Z,21.50
2018-09-30T14:18:24.750Z,22.10
2018-09-30T14:20:54.517Z,22.80
2018-09-30T14:23:24.140Z,22.40
2018-09-30T14:25:53.758Z,20.70
2018-09-30T14:28:24.092Z,20.50
2018-09-30T14:30:53.840Z,21.40
2018-09-30T14:33:23.765Z,21.20
2018-09-30T14:35:53.400Z,20.80
2018-09-30T14:38:22.956Z,21.60
2018-09-30T14:40:52.601Z,22.30
2018-09-30T14:43:22.058Z,22.70
2018-09-30T14:45:51.828Z,22.00
2018-09-30T14:48:21.661Z,20.60
2018-09-30T14:50:51.906Z,20.30
2018-09-30T14:53:21.627Z,20.30
2018-09-30T14:55:51.415Z,20.80
2018-09-30T14:58:21.072Z,21.60
2018-09-30T15:00:50.760Z,21.40
2018-09-30T15:03:20.416Z,22.00
2018-09-30T15:05:50.081Z,22.40
2018-09-30T15:08:19.680Z,22.30
2018-09-30T15:10:49.306Z,22.10
2018-09-30T15:13:19.075Z,22.10
2018-09-30T15:15:48.795Z,21.40
2018-09-30T15:18:18.447Z,20.50
2018-09-30T15:20:48.344Z,20.80
2018-09-30T15:23:18.387Z,21.00
2018-09-30T15:25:48.192Z,21.10
2018-09-30T15:28:17.857Z,20.30
2018-09-30T15:30:47.746Z,20.20
2018-09-30T15:33:17.687Z,20.80
2018-09-30T15:35:47.256Z,20.90
2018-09-30T15:38:17.032Z,21.30
2018-09-30T15:40:46.688Z,21.80
2018-09-30T15:43:16.398Z,21.90
2018-09-30T15:45:46.024Z,21.60
2018-09-30T15:48:15.551Z,21.40
2018-09-30T15:50:45.191Z,21.30
2018-09-30T15:53:14.836Z,21.60
2018-09-30T15:55:44.225Z,21.60
2018-09-30T15:58:13.639Z,21.60
2018-09-30T16:00:43.004Z,21.60
2018-09-30T16:03:12.846Z,21.60
2018-09-30T16:05:42.401Z,21.50
2018-09-30T16:08:12.504Z,21.10
2018-09-30T16:10:42.588Z,20.80
2018-09-30T16:13:12.303Z,20.70
2018-09-30T16:15:41.947Z,20.50
2018-09-30T16:18:12.546Z,20.30
2018-09-30T16:20:42.605Z,20.10
2018-09-30T16:23:12.204Z,19.90
2018-09-30T16:25:41.793Z,19.40
2018-09-30T16:28:11.323Z,18.80
2018-09-30T16:30:40.881Z,18.40
2018-09-30T16:33:10.871Z,17.70
2018-09-30T16:35:40.800Z,17.40
2018-09-30T16:38:10.774Z,17.10
2018-09-30T16:40:40.415Z,16.90
2018-09-30T16:43:10.117Z,16.70
2018-09-30T16:45:39.785Z,16.40
2018-09-30T16:48:09.483Z,16.00
2018-09-30T16:50:39.138Z,15.70
2018-09-30T16:53:08.699Z,15.30
2018-09-30T16:55:38.983Z,14.80
2018-09-30T16:58:12.337Z,14.20
2018-09-30T17:00:41.658Z,13.60
2018-09-30T17:03:11.452Z,13.20
2018-09-30T17:05:41.292Z,12.90
2018-09-30T17:08:10.793Z,12.70
2018-09-30T17:10:40.498Z,12.40
2018-09-30T17:13:10.068Z,12.30
2018-09-30T17:15:39.656Z,12.00
2018-09-30T17:18:09.146Z,11.80
2018-09-30T17:20:38.759Z,11.50
2018-09-30T17:23:08.034Z,11.30
2018-09-30T17:25:37.896Z,11.10
2018-09-30T17:28:07.595Z,10.90
2018-09-30T17:30:37.368Z,10.80
2018-09-30T17:33:06.923Z,10.70
2018-09-30T17:35:36.955Z,10.60
2018-09-30T17:38:06.828Z,10.50
2018-09-30T17:40:36.765Z,10.40
2018-09-30T17:43:06.567Z,10.30
2018-09-30T17:45:35.998Z,10.20
2018-09-30T17:48:06.336Z,10.10
2018-09-30T17:50:35.930Z,10.00
2018-09-30T17:53:05.292Z,9.90
2018-09-30T17:55:34.775Z,9.80
2018-09-30T17:58:05.827Z,9.70
2018-09-30T18:00:35.756Z,9.70
2018-09-30T18:03:05.294Z,9.60
2018-09-30T18:05:34.800Z,9.50
2018-09-30T18:08:05.075Z,9.50
2018-09-30T18:10:35.373Z,9.40
2018-09-30T18:13:04.695Z,9.20
2018-09-30T18:15:35.159Z,9.10
2018-09-30T18:18:05.481Z,9.10
2018-09-30T18:20:35.376Z,9.00
2018-09-30T18:23:05.004Z,8.90
2018-09-30T18:25:34.340Z,8.80
2018-09-30T18:30:40.381Z,8.70
2018-09-30T18:33:10.979Z,8.70
2018-09-30T18:35:40.809Z,8.60
2018-09-30T18:38:11.260Z,8.60
2018-09-30T18:40:45.426Z,8.50
2018-09-30T18:43:16.619Z,8.50
2018-09-30T18:45:48.763Z,8.50
2018-09-30T18:48:18.738Z,8.40
2018-09-30T18:50:50.337Z,8.40
2018-09-30T18:53:21.116Z,8.30
2018-09-30T18:55:57.638Z,8.20
2018-09-30T18:58:27.550Z,8.20
2018-09-30T19:00:57.168Z,8.10
2018-09-30T19:03:26.467Z,8.00
2018-09-30T19:05:57.537Z,7.90
2018-09-30T19:08:26.818Z,7.90
2018-09-30T19:10:56.233Z,7.80
2018-09-30T19:13:26.425Z,7.80
2018-09-30T19:15:56.149Z,7.80
2018-09-30T19:18:26.905Z,7.80
2018-09-30T19:20:58.106Z,7.70
2018-09-30T19:23:28.921Z,7.60
2018-09-30T19:25:58.524Z,7.60
2018-09-30T19:28:30.953Z,7.50
2018-09-30T19:31:02.359Z,7.40
2018-09-30T19:33:31.831Z,7.40
2018-09-30T19:36:01.370Z,7.30
2018-09-30T19:38:30.787Z,7.20
2018-09-30T19:41:00.167Z,7.20
2018-09-30T19:43:29.869Z,7.50
2018-09-30T19:45:59.229Z,7.80
2018-09-30T19:48:30.349Z,7.80
2018-09-30T19:51:00.077Z,8.00
2018-09-30T19:53:29.330Z,8.10
2018-09-30T19:55:59.727Z,8.00
2018-09-30T19:58:29.564Z,7.90
2018-09-30T20:00:59.405Z,7.70
2018-09-30T20:03:29.425Z,7.60
2018-09-30T20:05:58.997Z,7.40
2018-09-30T20:08:28.427Z,7.30
2018-09-30T20:10:58.560Z,7.10
2018-09-30T20:13:27.986Z,7.00
2018-09-30T20:15:58.240Z,6.90
2018-09-30T20:18:27.808Z,6.90
2018-09-30T20:20:57.132Z,6.80
2018-09-30T20:23:26.589Z,6.70
2018-09-30T20:25:55.968Z,6.80
2018-09-30T20:28:25.396Z,6.80
2018-09-30T20:30:55.489Z,6.70
2018-09-30T20:33:25.004Z,6.70
2018-09-30T20:35:54.276Z,6.60
2018-09-30T20:38:23.304Z,6.50
2018-09-30T20:43:27.240Z,6.50
2018-09-30T20:45:57.466Z,6.50
2018-09-30T20:48:26.851Z,6.50
2018-09-30T20:50:56.264Z,6.40
2018-09-30T20:53:25.768Z,6.30
2018-09-30T20:55:55.262Z,6.30
2018-09-30T20:58:25.476Z,6.20
2018-09-30T21:00:54.736Z,6.10
2018-09-30T21:03:24.288Z,6.00
2018-09-30T21:06:28.876Z,6.00
2018-09-30T21:08:58.317Z,6.10
2018-09-30T21:11:27.796Z,6.00
2018-09-30T21:13:57.336Z,6.10
2018-09-30T21:16:26.696Z,6.10
2018-09-30T21:18:56.113Z,6.10
2018-09-30T21:21:25.440Z,6.00
2018-09-30T21:23:55.102Z,5.90
2018-09-30T21:26:24.373Z,5.80
2018-09-30T21:28:53.671Z,5.80
2018-09-30T21:31:23.049Z,5.80
2018-09-30T21:33:52.539Z,5.70
2018-09-30T21:36:22.105Z,5.70
2018-09-30T21:38:51.817Z,5.70
2018-09-30T21:41:21.256Z,5.70
2018-09-30T21:43:50.848Z,5.60
2018-09-30T21:46:20.412Z,5.50
2018-09-30T21:48:49.837Z,5.40
2018-09-30T21:51:19.121Z,5.30
2018-09-30T21:53:48.588Z,5.20
2018-09-30T21:56:18.173Z,5.20
2018-09-30T21:58:47.755Z,5.10
2018-09-30T22:01:17.293Z,5.10
2018-09-30T22:03:46.783Z,5.10
2018-09-30T22:06:16.411Z,5.10
2018-09-30T22:08:45.873Z,5.00
2018-09-30T22:11:15.245Z,4.90
2018-09-30T22:13:44.659Z,4.90
2018-09-30T22:16:14.211Z,4.90
2018-09-30T22:18:43.537Z,4.90
2018-09-30T22:21:13.017Z,4.80
2018-09-30T22:23:42.271Z,4.70
2018-09-30T22:26:11.718Z,4.70
2018-09-30T22:28:40.682Z,4.80
2018-09-30T22:31:10.105Z,4.90
2018-09-30T22:33:39.371Z,4.90
2018-09-30T22:36:09.463Z,4.80
2018-09-30T22:38:38.999Z,4.70
2018-09-30T22:41:08.644Z,4.60
2018-09-30T22:43:38.216Z,4.50
2018-09-30T22:46:07.438Z,4.50
2018-09-30T22:48:36.828Z,4.50
2018-09-30T22:51:06.248Z,4.50
2018-09-30T22:53:35.716Z,4.50
2018-09-30T22:56:04.855Z,4.50
2018-09-30T22:58:34.624Z,4.40
2018-09-30T23:01:04.018Z,4.40
2018-09-30T23:03:33.139Z,4.40
2018-09-30T23:06:02.347Z,4.40
2018-09-30T23:08:31.700Z,4.40
2018-09-30T23:11:00.963Z,4.40
2018-09-30T23:13:30.501Z,4.30
2018-09-30T23:16:02.277Z,4.30
2018-09-30T23:18:31.596Z,4.30
2018-09-30T23:21:00.830Z,4.30
2018-09-30T23:23:30.166Z,4.20
2018-09-30T23:25:59.677Z,4.10
2018-09-30T23:28:29.581Z,4.10
2018-09-30T23:30:58.993Z,4.10
2018-09-30T23:33:28.352Z,4.00
2018-09-30T23:35:57.750Z,4.00
2018-09-30T23:38:27.262Z,3.90
2018-09-30T23:40:57.048Z,3.80
2018-09-30T23:43:26.594Z,3.70
2018-09-30T23:45:55.934Z,3.70
2018-09-30T23:48:25.123Z,3.60
2018-09-30T23:50:54.662Z,3.60
2018-09-30T23:53:23.936Z,3.60
2018-09-30T23:55:53.268Z,3.60
2018-09-30T23:58:22.556Z,3.60
