createdAt,value
2022-10-01T00:00:28.941Z,9.30
2022-10-01T00:02:56.146Z,15.70
2022-10-01T00:05:23.357Z,10.82
2022-10-01T00:07:51.232Z,6.05
2022-10-01T00:10:18.722Z,7.50
2022-10-01T00:12:47.631Z,6.93
2022-10-01T00:15:16.335Z,8.32
2022-10-01T00:17:43.886Z,7.95
2022-10-01T00:20:14.640Z,7.22
2022-10-01T00:22:41.995Z,6.30
2022-10-01T00:25:09.168Z,6.28
2022-10-01T00:27:36.585Z,12.82
2022-10-01T00:30:05.384Z,6.93
2022-10-01T00:32:32.628Z,6.47
2022-10-01T00:35:00.587Z,5.93
2022-10-01T00:37:27.797Z,7.80
2022-10-01T00:39:54.964Z,9.77
2022-10-01T00:42:25.234Z,5.93
2022-10-01T00:44:53.383Z,5.40
2022-10-01T00:47:20.494Z,13.30
2022-10-01T00:49:48.166Z,9.88
2022-10-01T00:52:18.007Z,7.75
2022-10-01T00:54:53.598Z,9.85
2022-10-01T00:57:23.195Z,11.30
2022-10-01T00:59:50.795Z,7.53
2022-10-01T01:02:17.918Z,7.30
2022-10-01T01:04:45.119Z,7.50
2022-10-01T01:07:12.940Z,6.57
2022-10-01T01:09:43.310Z,5.82
2022-10-01T01:12:22.688Z,5.43
2022-10-01T01:15:19.124Z,8.10
2022-10-01T01:17:55.063Z,7.63
2022-10-01T01:20:31.376Z,9.88
2022-10-01T01:23:05.854Z,5.40
2022-10-01T01:25:39.964Z,7.43
2022-10-01T01:28:08.426Z,8.65
2022-10-01T01:30:41.220Z,9.45
2022-10-01T01:33:17.671Z,8.38
2022-10-01T01:35:47.787Z,5.97
2022-10-01T01:38:16.469Z,11.25
2022-10-01T01:40:45.300Z,8.30
2022-10-01T01:43:20.539Z,6.53
2022-10-01T01:45:49.988Z,6.82
2022-10-01T01:48:17.216Z,5.60
2022-10-01T01:50:49.023Z,7.07
2022-10-01T01:53:16.302Z,11.65
2022-10-01T01:55:48.647Z,7.78
2022-10-01T01:58:16.444Z,11.57
2022-10-01T02:00:44.060Z,11.20
2022-10-01T02:03:11.652Z,9.95
2022-10-01T02:05:43.287Z,7.18
2022-10-01T02:08:28.018Z,10.52
2022-10-01T02:11:03.245Z,11.80
2022-10-01T02:13:39.113Z,9.13
2022-10-01T02:16:19.063Z,13.80
2022-10-01T02:18:59.882Z,13.85
2022-10-01T02:21:36.672Z,10.70
2022-10-01T02:24:08.363Z,6.88
2022-10-01T02:26:37.255Z,8.13
2022-10-01T02:29:07.148Z,7.95
2022-10-01T02:31:34.788Z,9.73
2022-10-01T02:34:03.008Z,7.63
2022-10-01T02:36:31.836Z,8.73
2022-10-01T02:39:00.134Z,9.23
2022-10-01T02:41:34.549Z,8.52
2022-10-01T02:44:04.633Z,11.52
2022-10-01T02:46:44.760Z,16.42
2022-10-01T02:49:13.327Z,24.40
2022-10-01T02:51:54.262Z,17.77
2022-10-01T02:54:41.015Z,20.42
2022-10-01T02:57:23.198Z,14.18
2022-10-01T02:59:50.951Z,14.27
2022-10-01T03:02:18.494Z,24.42
2022-10-01T03:04:47.761Z,21.33
2022-10-01T03:07:16.009Z,20.98
2022-10-01T03:09:43.230Z,15.90
2022-10-01T03:12:11.002Z,10.82
2022-10-01T03:14:39.393Z,13.98
2022-10-01T03:17:09.634Z,20.13
2022-10-01T03:19:37.834Z,15.95
2022-10-01T03:22:05.131Z,13.52
2022-10-01T03:24:32.421Z,20.17
2022-10-01T03:26:59.658Z,12.45
2022-10-01T03:29:26.990Z,15.85
2022-10-01T03:31:54.205Z,7.05
2022-10-01T03:34:21.678Z,13.20
2022-10-01T03:36:48.825Z,14.30
2022-10-01T03:39:15.983Z,20.45
2022-10-01T03:41:43.165Z,22.73
2022-10-01T03:44:10.299Z,17.00
2022-10-01T03:46:37.563Z,15.10
2022-10-01T03:49:04.763Z,10.40
2022-10-01T03:51:32.342Z,15.82
2022-10-01T03:53:59.701Z,16.13
2022-10-01T03:56:26.880Z,16.50
2022-10-01T03:58:54.429Z,19.33
2022-10-01T04:01:21.600Z,19.70
2022-10-01T04:03:50.313Z,13.27
2022-10-01T04:06:17.693Z,19.58
2022-10-01T04:08:45.305Z,20.80
2022-10-01T04:11:12.704Z,13.98
2022-10-01T04:13:39.807Z,13.80
2022-10-01T04:16:07.175Z,14.50
2022-10-01T04:18:35.091Z,19.17
2022-10-01T04:21:02.458Z,24.48
2022-10-01T04:23:29.545Z,26.85
2022-10-01T04:25:59.333Z,40.30
2022-10-01T04:28:26.527Z,56.95
2022-10-01T04:31:13.679Z,51.08
2022-10-01T04:33:41.999Z,52.58
2022-10-01T04:36:09.129Z,49.65
2022-10-01T04:38:36.348Z,49.75
2022-10-01T04:41:03.581Z,35.75
2022-10-01T04:43:30.709Z,61.30
2022-10-01T04:45:57.993Z,57.25
2022-10-01T04:48:25.492Z,72.05
2022-10-01T04:50:52.743Z,41.97
2022-10-01T04:53:20.128Z,57.80
2022-10-01T04:55:47.429Z,39.83
2022-10-01T04:58:14.971Z,33.83
2022-10-01T05:00:42.394Z,47.67
2022-10-01T05:03:10.019Z,58.70
2022-10-01T05:05:37.575Z,39.35
2022-10-01T05:08:04.774Z,38.58
2022-10-01T05:10:32.321Z,43.38
2022-10-01T05:13:01.299Z,39.40
2022-10-01T05:15:29.068Z,64.43
2022-10-01T05:17:56.390Z,69.13
2022-10-01T05:20:26.229Z,67.25
2022-10-01T05:22:54.573Z,48.63
2022-10-01T05:25:21.924Z,55.20
2022-10-01T05:27:49.096Z,50.65
2022-10-01T05:30:26.051Z,63.67
2022-10-01T05:32:58.078Z,42.30
2022-10-01T05:35:25.269Z,143.98
2022-10-01T05:37:56.462Z,80.30
2022-10-01T05:40:25.831Z,227.35
2022-10-01T05:42:52.946Z,70.60
2022-10-01T05:45:20.993Z,138.75
2022-10-01T05:47:49.667Z,79.45
2022-10-01T05:50:17.378Z,65.03
2022-10-01T05:52:54.728Z,99.57
2022-10-01T05:55:23.051Z,70.47
2022-10-01T05:58:12.364Z,69.72
2022-10-01T06:00:40.402Z,63.30
2022-10-01T06:03:08.175Z,48.60
2022-10-01T06:05:35.998Z,44.58
2022-10-01T06:08:05.562Z,57.10
2022-10-01T06:10:32.882Z,42.55
2022-10-01T06:13:05.482Z,63.72
2022-10-01T06:15:34.380Z,56.40
2022-10-01T06:18:08.470Z,52.65
2022-10-01T06:20:36.026Z,46.40
2022-10-01T06:23:05.865Z,81.40
2022-10-01T06:25:33.147Z,82.45
2022-10-01T06:28:00.701Z,82.47
2022-10-01T06:30:31.927Z,58.03
2022-10-01T06:33:06.210Z,42.95
2022-10-01T06:35:35.220Z,37.28
2022-10-01T06:38:03.104Z,31.92
2022-10-01T06:40:31.148Z,29.80
2022-10-01T06:42:58.801Z,33.25
2022-10-01T06:45:26.878Z,62.55
2022-10-01T06:47:55.013Z,41.40
2022-10-01T06:50:22.695Z,25.58
2022-10-01T06:52:50.132Z,69.88
2022-10-01T06:55:21.761Z,45.05
2022-10-01T06:57:54.683Z,27.05
2022-10-01T07:00:22.150Z,34.42
2022-10-01T07:02:49.619Z,34.65
2022-10-01T07:05:17.127Z,29.50
2022-10-01T07:07:45.007Z,23.75
2022-10-01T07:10:13.443Z,21.48
2022-10-01T07:12:40.947Z,16.13
2022-10-01T07:15:09.617Z,14.13
2022-10-01T07:17:43.868Z,9.88
2022-10-01T07:20:11.320Z,14.30
2022-10-01T07:22:38.749Z,11.55
2022-10-01T07:25:07.288Z,11.43
2022-10-01T07:27:34.476Z,11.95
2022-10-01T07:30:01.734Z,9.65
2022-10-01T07:32:31.901Z,9.07
2022-10-01T07:34:59.381Z,9.85
2022-10-01T07:37:26.894Z,6.43
2022-10-01T07:39:54.451Z,10.35
2022-10-01T07:42:21.975Z,6.20
2022-10-01T07:44:49.473Z,6.47
2022-10-01T07:47:16.652Z,5.53
2022-10-01T07:49:43.962Z,5.45
2022-10-01T07:52:13.456Z,5.05
2022-10-01T07:54:41.027Z,4.97
2022-10-01T07:57:08.166Z,4.32
2022-10-01T07:59:35.270Z,5.85
2022-10-01T08:02:02.571Z,4.07
2022-10-01T08:04:48.265Z,4.28
2022-10-01T08:07:15.451Z,6.00
2022-10-01T08:09:42.713Z,5.60
2022-10-01T08:12:09.829Z,3.80
2022-10-01T08:14:36.927Z,3.38
2022-10-01T08:17:04.060Z,3.13
2022-10-01T08:19:32.595Z,4.25
2022-10-01T08:22:02.369Z,3.00
2022-10-01T08:24:32.166Z,4.07
2022-10-01T08:26:59.259Z,3.08
2022-10-01T08:29:26.366Z,2.65
2022-10-01T08:31:56.296Z,8.35
2022-10-01T08:34:23.551Z,4.63
2022-10-01T08:36:54.437Z,4.53
2022-10-01T08:39:21.814Z,7.32
2022-10-01T08:42:01.291Z,3.17
2022-10-01T08:44:32.990Z,3.20
2022-10-01T08:47:04.432Z,5.72
2022-10-01T08:49:35.863Z,6.90
2022-10-01T08:52:03.660Z,5.05
2022-10-01T08:54:37.084Z,3.63
2022-10-01T08:57:05.578Z,4.18
2022-10-01T08:59:43.670Z,5.18
2022-10-01T09:02:22.541Z,3.00
2022-10-01T09:04:55.896Z,2.72
2022-10-01T09:07:44.707Z,3.03
2022-10-01T09:10:25.054Z,3.92
2022-10-01T09:12:58.298Z,2.50
2022-10-01T09:15:28.452Z,2.08
2022-10-01T09:17:57.906Z,2.40
2022-10-01T09:20:32.705Z,1.50
2022-10-01T09:23:02.353Z,1.70
2022-10-01T09:25:32.261Z,1.95
2022-10-01T09:28:02.297Z,1.90
2022-10-01T09:30:30.928Z,1.38
2022-10-01T09:33:23.335Z,1.45
2022-10-01T09:36:00.184Z,8.15
2022-10-01T09:38:49.305Z,1.40
2022-10-01T09:41:16.836Z,1.42
2022-10-01T09:43:44.752Z,1.20
2022-10-01T09:46:15.615Z,1.17
2022-10-01T09:48:44.113Z,1.10
2022-10-01T09:51:19.951Z,1.08
2022-10-01T09:54:01.210Z,1.23
2022-10-01T09:56:31.781Z,0.70
2022-10-01T09:59:00.662Z,0.80
2022-10-01T10:01:37.022Z,0.82
2022-10-01T10:04:04.541Z,0.60
2022-10-01T10:06:32.629Z,0.70
2022-10-01T10:09:01.269Z,0.73
2022-10-01T10:11:29.924Z,0.50
2022-10-01T10:14:00.160Z,0.57
2022-10-01T10:16:29.226Z,0.63
2022-10-01T10:19:02.551Z,1.20
2022-10-01T10:21:38.018Z,1.00
2022-10-01T10:24:06.352Z,0.63
2022-10-01T10:26:39.030Z,0.40
2022-10-01T10:29:08.574Z,0.47
2022-10-01T10:31:41.480Z,0.35
2022-10-01T10:34:13.519Z,0.50
2022-10-01T10:36:41.779Z,0.60
2022-10-01T10:39:18.906Z,0.28
2022-10-01T10:41:48.008Z,0.43
2022-10-01T10:44:19.535Z,0.70
2022-10-01T10:46:46.732Z,0.50
2022-10-01T10:49:21.590Z,0.90
2022-10-01T10:51:51.388Z,0.52
2022-10-01T10:54:29.434Z,0.60
2022-10-01T10:57:00.678Z,0.40
2022-10-01T10:59:27.862Z,1.75
2022-10-01T11:01:55.238Z,0.40
2022-10-01T11:04:26.976Z,0.77
2022-10-01T11:07:03.531Z,0.30
2022-10-01T11:09:43.564Z,0.45
2022-10-01T11:12:20.916Z,3.85
2022-10-01T11:14:55.402Z,0.38
2022-10-01T11:17:41.295Z,1.30
2022-10-01T11:20:33.512Z,0.20
2022-10-01T11:23:08.965Z,0.20
2022-10-01T11:25:41.166Z,0.52
2022-10-01T11:28:14.492Z,0.30
2022-10-01T11:31:00.589Z,1.08
2022-10-01T11:33:45.134Z,0.70
2022-10-01T11:36:19.573Z,0.45
2022-10-01T11:38:50.464Z,0.30
2022-10-01T11:41:21.224Z,0.30
2022-10-01T11:44:00.207Z,0.20
2022-10-01T11:46:46.338Z,1.08
2022-10-01T11:49:23.604Z,1.10
2022-10-01T11:51:53.812Z,0.22
2022-10-01T11:54:25.138Z,0.15
2022-10-01T11:57:12.941Z,0.30
2022-10-01T11:59:42.189Z,0.15
2022-10-01T12:02:41.687Z,0.10
2022-10-01T12:05:18.231Z,1.35
2022-10-01T12:07:49.575Z,0.20
2022-10-01T12:10:17.316Z,0.20
2022-10-01T12:13:04.666Z,0.13
2022-10-01T12:15:33.465Z,0.70
2022-10-01T12:18:06.108Z,0.20
2022-10-01T12:20:38.303Z,1.10
2022-10-01T12:23:07.042Z,0.20
2022-10-01T12:26:04.528Z,0.10
2022-10-01T12:28:40.549Z,0.30
2022-10-01T12:31:12.596Z,0.38
2022-10-01T12:34:03.769Z,0.20
2022-10-01T12:36:36.010Z,0.75
2022-10-01T12:39:12.528Z,0.20
2022-10-01T12:41:49.564Z,0.60
2022-10-01T12:44:21.276Z,0.20
2022-10-01T12:46:53.322Z,0.47
2022-10-01T12:49:25.903Z,0.10
2022-10-01T12:51:59.193Z,0.30
2022-10-01T12:54:35.293Z,0.20
2022-10-01T12:57:11.529Z,0.30
2022-10-01T12:59:41.662Z,0.25
2022-10-01T13:02:20.967Z,0.25
2022-10-01T13:04:56.649Z,0.10
2022-10-01T13:07:29.789Z,0.10
2022-10-01T13:10:09.229Z,0.30
2022-10-01T13:12:46.058Z,0.80
2022-10-01T13:15:17.087Z,3.85
2022-10-01T13:17:50.888Z,0.82
2022-10-01T13:20:29.566Z,0.20
2022-10-01T13:23:05.633Z,0.70
2022-10-01T13:25:37.538Z,0.68
2022-10-01T13:28:11.541Z,0.40
2022-10-01T13:30:50.339Z,0.40
2022-10-01T13:33:23.259Z,3.30
2022-10-01T13:35:57.083Z,0.20
2022-10-01T13:38:39.340Z,0.50
2022-10-01T13:41:27.063Z,0.10
2022-10-01T13:43:58.192Z,0.70
2022-10-01T13:46:27.407Z,0.50
2022-10-01T13:48:55.815Z,0.17
2022-10-01T13:51:22.907Z,0.52
2022-10-01T13:53:53.360Z,0.43
2022-10-01T13:56:28.788Z,2.60
2022-10-01T13:58:55.889Z,0.15
2022-10-01T14:01:24.262Z,0.40
2022-10-01T14:04:05.176Z,0.10
2022-10-01T14:06:53.488Z,0.10
2022-10-01T14:09:26.904Z,0.15
2022-10-01T14:12:23.650Z,0.63
2022-10-01T14:15:11.856Z,0.20
2022-10-01T14:17:39.423Z,0.10
2022-10-01T14:20:07.127Z,0.00
2022-10-01T14:22:58.696Z,0.10
2022-10-01T14:25:58.223Z,0.10
2022-10-01T14:28:45.593Z,0.17
2022-10-01T14:31:15.906Z,0.03
2022-10-01T14:33:43.214Z,0.10
2022-10-01T14:36:18.761Z,2.97
2022-10-01T14:38:46.017Z,0.10
2022-10-01T14:41:20.380Z,0.52
2022-10-01T14:43:47.516Z,0.20
2022-10-01T14:46:16.788Z,0.45
2022-10-01T14:48:45.539Z,0.10
2022-10-01T14:51:24.452Z,1.35
2022-10-01T14:53:52.287Z,1.27
2022-10-01T14:56:20.215Z,1.15
2022-10-01T14:58:49.782Z,0.20
2022-10-01T15:01:20.865Z,0.30
2022-10-01T15:03:48.723Z,0.30
2022-10-01T15:06:17.102Z,0.20
2022-10-01T15:08:45.549Z,1.65
2022-10-01T15:11:14.878Z,0.40
2022-10-01T15:13:44.206Z,0.35
2022-10-01T15:16:13.201Z,0.50
2022-10-01T15:18:42.984Z,1.42
2022-10-01T15:21:15.975Z,2.08
2022-10-01T15:23:43.380Z,0.40
2022-10-01T15:26:12.834Z,0.73
2022-10-01T15:28:39.977Z,0.90
2022-10-01T15:31:08.034Z,0.45
2022-10-01T15:33:37.239Z,1.65
2022-10-01T15:36:09.794Z,0.32
2022-10-01T15:38:37.202Z,2.55
2022-10-01T15:41:30.036Z,1.25
2022-10-01T15:43:53.422Z,1.85
2022-10-01T15:46:23.529Z,2.13
2022-10-01T15:49:10.706Z,1.95
2022-10-01T15:51:38.436Z,0.88
2022-10-01T15:54:08.457Z,0.40
2022-10-01T15:56:36.015Z,0.35
2022-10-01T15:59:11.146Z,0.88
2022-10-01T16:01:41.692Z,0.90
2022-10-01T16:04:11.085Z,0.60
2022-10-01T16:06:40.584Z,0.95
2022-10-01T16:09:12.872Z,0.38
2022-10-01T16:11:59.284Z,0.55
2022-10-01T16:14:32.723Z,1.23
2022-10-01T16:17:18.314Z,0.50
2022-10-01T16:19:46.335Z,1.85
2022-10-01T16:22:24.842Z,0.40
2022-10-01T16:24:53.957Z,0.82
2022-10-01T16:27:45.630Z,1.38
2022-10-01T16:30:20.158Z,1.30
2022-10-01T16:32:47.488Z,1.13
2022-10-01T16:35:22.136Z,14.45
2022-10-01T16:37:50.376Z,4.15
2022-10-01T16:40:18.836Z,1.88
2022-10-01T16:42:46.959Z,0.88
2022-10-01T16:45:18.853Z,1.40
2022-10-01T16:47:46.439Z,1.02
2022-10-01T16:50:14.665Z,0.98
2022-10-01T16:52:41.864Z,0.82
2022-10-01T16:55:20.391Z,3.85
2022-10-01T16:57:47.515Z,1.23
2022-10-01T17:00:15.695Z,1.73
2022-10-01T17:02:43.227Z,2.20
2022-10-01T17:05:16.944Z,5.47
2022-10-01T17:07:45.159Z,3.10
2022-10-01T17:10:15.922Z,2.30
2022-10-01T17:12:43.614Z,2.95
2022-10-01T17:15:18.792Z,10.80
2022-10-01T17:17:46.485Z,5.13
2022-10-01T17:20:13.862Z,4.72
2022-10-01T17:22:42.824Z,2.60
2022-10-01T17:25:14.550Z,2.10
2022-10-01T17:27:41.659Z,1.48
2022-10-01T17:30:09.063Z,4.60
2022-10-01T17:32:40.178Z,3.55
2022-10-01T17:35:08.119Z,11.02
2022-10-01T17:37:35.217Z,3.97
2022-10-01T17:40:02.524Z,5.30
2022-10-01T17:42:30.872Z,3.28
2022-10-01T17:44:58.012Z,5.97
2022-10-01T17:47:25.219Z,20.90
2022-10-01T17:49:52.338Z,13.57
2022-10-01T17:52:19.592Z,11.45
2022-10-01T17:54:46.785Z,5.97
2022-10-01T17:57:13.979Z,4.93
2022-10-01T17:59:41.104Z,5.65
2022-10-01T18:02:29.658Z,8.43
2022-10-01T18:04:55.421Z,3.83
2022-10-01T18:07:22.603Z,9.27
2022-10-01T18:09:49.695Z,4.47
2022-10-01T18:12:16.849Z,9.15
2022-10-01T18:14:43.960Z,4.65
2022-10-01T18:17:11.252Z,6.93
2022-10-01T18:19:54.374Z,4.95
2022-10-01T18:22:21.866Z,5.70
2022-10-01T18:24:49.528Z,7.97
2022-10-01T18:27:16.960Z,4.03
2022-10-01T18:29:44.105Z,5.90
2022-10-01T18:32:11.189Z,6.47
2022-10-01T18:34:40.639Z,12.90
2022-10-01T18:37:10.737Z,9.18
2022-10-01T18:39:44.210Z,9.20
2022-10-01T18:42:16.247Z,6.10
2022-10-01T18:44:43.630Z,5.80
2022-10-01T18:47:10.959Z,3.63
2022-10-01T18:49:57.421Z,3.80
2022-10-01T18:52:37.453Z,3.08
2022-10-01T18:55:21.394Z,5.85
2022-10-01T18:58:16.203Z,4.35
2022-10-01T19:03:54.226Z,12.93
2022-10-01T19:06:26.263Z,9.90
2022-10-01T19:08:56.520Z,8.30
2022-10-01T19:12:07.323Z,6.28
2022-10-01T19:14:50.302Z,5.72
2022-10-01T19:17:17.496Z,4.87
2022-10-01T19:19:52.647Z,3.70
2022-10-01T19:22:32.217Z,7.55
2022-10-01T19:25:28.864Z,4.53
2022-10-01T19:27:58.972Z,4.60
2022-10-01T19:30:27.818Z,4.07
2022-10-01T19:33:04.207Z,5.68
2022-10-01T19:35:40.195Z,3.63
2022-10-01T19:38:12.201Z,2.85
2022-10-01T19:40:42.531Z,5.35
2022-10-01T19:43:20.833Z,3.97
2022-10-01T19:45:52.313Z,5.75
2022-10-01T19:48:27.168Z,6.00
2022-10-01T19:50:56.998Z,2.47
2022-10-01T19:53:27.187Z,6.63
2022-10-01T19:55:57.666Z,5.07
2022-10-01T19:58:25.377Z,6.07
2022-10-01T20:00:57.215Z,3.10
2022-10-01T20:03:35.304Z,4.30
2022-10-01T20:06:21.576Z,8.40
2022-10-01T20:08:55.988Z,5.53
2022-10-01T20:11:40.239Z,3.13
2022-10-01T20:14:07.585Z,7.00
2022-10-01T20:16:40.880Z,6.53
2022-10-01T20:19:17.314Z,4.10
2022-10-01T20:21:54.369Z,7.78
2022-10-01T20:24:29.877Z,4.75
2022-10-01T20:27:06.417Z,4.32
2022-10-01T20:29:44.569Z,5.45
2022-10-01T20:32:14.935Z,3.95
2022-10-01T20:35:01.802Z,3.35
2022-10-01T20:37:35.259Z,4.72
2022-10-01T20:40:11.781Z,4.20
2022-10-01T20:42:40.606Z,3.50
2022-10-01T20:45:19.303Z,2.60
2022-10-01T20:47:49.968Z,3.72
2022-10-01T20:50:22.190Z,3.28
2022-10-01T20:53:05.891Z,4.30
2022-10-01T20:55:38.954Z,5.30
2022-10-01T20:58:08.613Z,4.85
2022-10-01T21:00:38.601Z,8.25
2022-10-01T21:03:12.392Z,6.90
2022-10-01T21:05:44.688Z,6.97
2022-10-01T21:08:18.480Z,4.47
2022-10-01T21:10:48.848Z,5.07
2022-10-01T21:13:19.484Z,5.30
2022-10-01T21:15:52.933Z,6.45
2022-10-01T21:18:29.078Z,8.05
2022-10-01T21:21:10.514Z,6.15
2022-10-01T21:23:43.993Z,6.47
2022-10-01T21:26:30.186Z,6.90
2022-10-01T21:29:04.694Z,6.03
2022-10-01T21:31:45.347Z,8.73
2022-10-01T21:34:16.928Z,5.57
2022-10-01T21:37:16.674Z,13.73
2022-10-01T21:39:53.574Z,7.45
2022-10-01T21:42:27.216Z,11.55
2022-10-01T21:47:28.008Z,11.95
2022-10-01T21:49:58.496Z,7.90
2022-10-01T21:52:35.173Z,11.90
2022-10-01T21:55:21.370Z,9.35
2022-10-01T21:57:48.544Z,11.70
2022-10-01T22:00:29.468Z,10.95
2022-10-01T22:03:16.544Z,9.77
2022-10-01T22:05:50.309Z,12.80
2022-10-01T22:08:36.420Z,7.07
2022-10-01T22:11:08.493Z,12.40
2022-10-01T22:13:37.768Z,14.52
2022-10-01T22:16:08.282Z,16.50
2022-10-01T22:18:42.084Z,19.38
2022-10-01T22:21:14.317Z,18.63
2022-10-01T22:23:45.704Z,21.13
2022-10-01T22:26:15.043Z,11.57
2022-10-01T22:28:45.206Z,21.80
2022-10-01T22:31:16.088Z,16.23
2022-10-01T22:33:55.332Z,12.60
2022-10-01T22:36:27.820Z,10.80
2022-10-01T22:38:57.609Z,13.80
2022-10-01T22:41:52.096Z,14.07
2022-10-01T22:44:20.605Z,12.98
2022-10-01T22:47:11.828Z,12.07
2022-10-01T22:50:05.305Z,11.45
2022-10-01T22:52:51.897Z,11.57
2022-10-01T22:55:37.862Z,8.45
2022-10-01T22:58:31.554Z,9.73
2022-10-01T23:01:08.054Z,10.63
2022-10-01T23:03:54.294Z,11.65
2022-10-01T23:06:24.413Z,14.57
2022-10-01T23:08:57.005Z,11.43
2022-10-01T23:11:24.088Z,9.13
2022-10-01T23:14:04.889Z,14.10
2022-10-01T23:16:44.367Z,7.45
2022-10-01T23:19:30.423Z,9.60
2022-10-01T23:22:03.630Z,10.02
2022-10-01T23:24:49.639Z,7.72
2022-10-01T23:27:16.837Z,8.85
2022-10-01T23:30:11.645Z,9.77
2022-10-01T23:32:38.845Z,9.70
2022-10-01T23:35:13.451Z,7.45
2022-10-01T23:37:43.683Z,10.07
2022-10-01T23:40:15.619Z,7.35
2022-10-01T23:42:42.798Z,8.25
2022-10-01T23:45:13.013Z,8.82
2022-10-01T23:47:50.604Z,5.18
2022-10-01T23:50:22.789Z,6.93
2022-10-01T23:52:58.776Z,5.97
2022-10-01T23:55:57.227Z,10.00
2022-10-01T23:58:25.464Z,7.35
