createdAt,value
2018-08-03T00:00:48.210Z,99.90
2018-08-03T00:03:17.034Z,99.90
2018-08-03T00:05:47.910Z,99.90
2018-08-03T00:08:16.870Z,99.90
2018-08-03T00:10:47.754Z,99.90
2018-08-03T00:13:16.644Z,99.90
2018-08-03T00:15:45.542Z,99.90
2018-08-03T00:18:14.451Z,99.90
2018-08-03T00:20:46.988Z,99.90
2018-08-03T00:23:15.902Z,99.90
2018-08-03T00:28:13.358Z,99.90
2018-08-03T00:30:44.294Z,99.90
2018-08-03T00:33:18.938Z,99.90
2018-08-03T00:35:49.022Z,99.90
2018-08-03T00:38:17.934Z,99.90
2018-08-03T00:40:46.870Z,99.90
2018-08-03T00:43:15.730Z,99.90
2018-08-03T00:45:44.609Z,99.90
2018-08-03T00:48:13.506Z,99.90
2018-08-03T00:50:44.382Z,99.90
2018-08-03T00:53:13.278Z,99.90
2018-08-03T00:55:44.102Z,99.90
2018-08-03T00:58:13.986Z,99.90
2018-08-03T01:00:42.762Z,99.90
2018-08-03T01:03:12.249Z,99.90
2018-08-03T01:05:42.055Z,99.90
2018-08-03T01:08:10.866Z,99.90
2018-08-03T01:10:39.742Z,99.90
2018-08-03T01:13:08.630Z,99.90
2018-08-03T01:15:38.509Z,99.90
2018-08-03T01:18:07.294Z,99.90
2018-08-03T01:20:36.150Z,99.90
2018-08-03T01:23:06.074Z,99.90
2018-08-03T01:25:34.958Z,99.90
2018-08-03T01:28:04.006Z,99.90
2018-08-03T01:33:07.974Z,99.90
2018-08-03T01:35:38.862Z,99.90
2018-08-03T01:38:08.686Z,99.90
2018-08-03T01:40:37.603Z,99.90
2018-08-03T01:43:08.423Z,99.90
2018-08-03T01:45:37.366Z,99.90
2018-08-03T01:48:06.198Z,99.90
2018-08-03T01:50:36.042Z,99.90
2018-08-03T01:53:04.898Z,99.90
2018-08-03T01:55:33.782Z,99.90
2018-08-03T01:58:02.746Z,99.90
2018-08-03T02:00:35.503Z,99.90
2018-08-03T02:03:05.362Z,99.90
2018-08-03T02:05:34.278Z,99.90
2018-08-03T02:08:04.070Z,99.90
2018-08-03T02:10:33.138Z,99.90
2018-08-03T02:13:05.806Z,99.90
2018-08-03T02:18:06.362Z,99.90
2018-08-03T02:20:35.238Z,99.90
2018-08-03T02:23:04.098Z,99.90
2018-08-03T02:25:39.598Z,99.90
2018-08-03T02:28:10.882Z,99.90
2018-08-03T02:30:39.839Z,99.90
2018-08-03T02:35:38.158Z,99.90
2018-08-03T02:38:09.110Z,99.90
2018-08-03T02:40:38.917Z,99.90
2018-08-03T02:43:08.878Z,99.90
2018-08-03T02:45:40.026Z,99.90
2018-08-03T02:48:08.894Z,99.90
2018-08-03T02:50:37.745Z,99.90
2018-08-03T02:53:07.649Z,99.90
2018-08-03T02:55:37.505Z,99.90
2018-08-03T02:58:06.382Z,99.90
2018-08-03T03:00:35.238Z,99.90
2018-08-03T03:03:04.114Z,99.90
2018-08-03T03:05:32.925Z,99.90
2018-08-03T03:08:03.830Z,99.90
2018-08-03T03:10:34.732Z,99.90
2018-08-03T03:13:09.461Z,99.90
2018-08-03T03:15:38.285Z,99.90
2018-08-03T03:18:09.181Z,99.90
2018-08-03T03:20:39.080Z,99.90
2018-08-03T03:23:08.006Z,99.90
2018-08-03T03:25:39.025Z,99.90
2018-08-03T03:28:07.929Z,99.90
2018-08-03T03:30:37.797Z,99.90
2018-08-03T03:33:06.801Z,99.90
2018-08-03T03:35:35.689Z,99.90
2018-08-03T03:38:04.615Z,99.90
2018-08-03T03:40:33.458Z,99.90
2018-08-03T03:43:02.482Z,99.90
2018-08-03T03:45:34.734Z,99.90
2018-08-03T03:48:03.649Z,99.90
2018-08-03T03:50:33.558Z,99.90
2018-08-03T03:53:03.457Z,99.90
2018-08-03T03:55:32.357Z,99.90
2018-08-03T03:58:02.277Z,99.90
2018-08-03T04:00:33.238Z,99.90
2018-08-03T04:03:03.094Z,99.90
2018-08-03T04:05:31.965Z,99.90
2018-08-03T04:08:00.729Z,99.90
2018-08-03T04:10:30.585Z,99.90
2018-08-03T04:13:03.789Z,99.90
2018-08-03T04:15:37.775Z,99.90
2018-08-03T04:18:11.085Z,99.90
2018-08-03T04:20:39.946Z,99.90
2018-08-03T04:23:08.753Z,99.90
2018-08-03T04:25:40.853Z,99.90
2018-08-03T04:28:14.621Z,99.90
2018-08-03T04:30:43.521Z,99.90
2018-08-03T04:33:13.146Z,99.90
2018-08-03T04:35:42.026Z,99.90
2018-08-03T04:38:12.862Z,99.90
2018-08-03T04:40:41.714Z,99.90
2018-08-03T04:43:14.209Z,99.90
2018-08-03T04:48:15.177Z,99.90
2018-08-03T04:50:44.047Z,99.90
2018-08-03T04:53:16.545Z,99.90
2018-08-03T04:55:45.396Z,99.90
2018-08-03T04:58:17.507Z,99.90
2018-08-03T05:00:46.385Z,99.90
2018-08-03T05:03:15.237Z,99.90
2018-08-03T05:05:44.117Z,99.90
2018-08-03T05:08:14.941Z,99.90
2018-08-03T05:10:43.768Z,99.90
2018-08-03T05:13:12.565Z,99.90
2018-08-03T05:15:41.441Z,99.90
2018-08-03T05:18:13.917Z,99.90
2018-08-03T05:20:42.729Z,99.90
2018-08-03T05:23:11.777Z,99.90
2018-08-03T05:25:42.573Z,99.90
2018-08-03T05:28:11.421Z,99.90
2018-08-03T05:30:41.258Z,99.90
2018-08-03T05:33:10.329Z,99.90
2018-08-03T05:35:44.890Z,99.90
2018-08-03T05:38:13.789Z,99.90
2018-08-03T05:40:43.793Z,99.90
2018-08-03T05:43:12.645Z,99.90
2018-08-03T05:45:46.353Z,99.90
2018-08-03T05:48:18.277Z,99.90
2018-08-03T05:50:51.036Z,99.90
2018-08-03T05:53:19.749Z,99.90
2018-08-03T05:55:51.929Z,99.90
2018-08-03T05:58:20.739Z,99.90
2018-08-03T06:03:19.153Z,99.90
2018-08-03T06:05:49.049Z,97.40
2018-08-03T06:10:49.493Z,94.20
2018-08-03T06:13:20.313Z,92.20
2018-08-03T06:15:50.109Z,88.40
2018-08-03T06:18:19.973Z,84.60
2018-08-03T06:20:49.881Z,82.50
2018-08-03T06:23:19.668Z,79.60
2018-08-03T06:25:49.532Z,77.70
2018-08-03T06:28:19.395Z,75.40
2018-08-03T06:30:50.229Z,74.60
2018-08-03T06:33:24.214Z,73.50
2018-08-03T06:35:57.385Z,70.40
2018-08-03T06:38:28.235Z,68.70
2018-08-03T06:41:01.001Z,67.20
2018-08-03T06:43:29.813Z,67.30
2018-08-03T06:45:59.752Z,66.90
2018-08-03T06:48:29.639Z,65.40
2018-08-03T06:50:58.473Z,64.40
2018-08-03T06:53:28.257Z,64.00
2018-08-03T06:55:57.161Z,61.90
2018-08-03T06:58:27.101Z,59.80
2018-08-03T07:00:57.071Z,59.70
2018-08-03T07:03:27.984Z,59.20
2018-08-03T07:05:56.941Z,59.90
2018-08-03T07:08:25.848Z,60.90
2018-08-03T07:11:04.473Z,60.50
2018-08-03T07:13:37.796Z,59.40
2018-08-03T07:16:07.730Z,58.30
2018-08-03T07:18:38.629Z,57.80
2018-08-03T07:21:09.045Z,58.80
2018-08-03T07:23:39.826Z,59.60
2018-08-03T07:26:09.645Z,59.60
2018-08-03T07:28:40.701Z,59.00
2018-08-03T07:31:10.437Z,59.00
2018-08-03T07:33:45.545Z,58.50
2018-08-03T07:36:16.361Z,58.10
2018-08-03T07:38:46.221Z,57.40
2018-08-03T07:41:15.073Z,56.80
2018-08-03T07:43:52.113Z,55.60
2018-08-03T07:46:22.049Z,55.30
2018-08-03T07:48:50.829Z,55.40
2018-08-03T07:51:24.132Z,54.70
2018-08-03T07:53:58.050Z,53.10
2018-08-03T07:56:27.799Z,53.30
2018-08-03T07:58:58.593Z,53.20
2018-08-03T08:01:27.404Z,52.80
2018-08-03T08:03:57.245Z,52.20
2018-08-03T08:06:26.108Z,52.20
2018-08-03T08:08:58.081Z,52.10
2018-08-03T08:11:27.897Z,50.50
2018-08-03T08:13:57.685Z,50.00
2018-08-03T08:16:33.209Z,49.40
2018-08-03T08:19:02.195Z,49.20
2018-08-03T08:21:30.992Z,50.10
2018-08-03T08:24:00.857Z,50.40
2018-08-03T08:26:31.629Z,49.00
2018-08-03T08:29:04.261Z,47.70
2018-08-03T08:31:34.113Z,47.70
2018-08-03T08:34:04.009Z,47.80
2018-08-03T08:36:33.917Z,46.70
2018-08-03T08:39:02.761Z,47.60
2018-08-03T08:44:01.989Z,47.70
2018-08-03T08:46:30.859Z,47.50
2018-08-03T08:49:01.744Z,47.10
2018-08-03T08:51:30.592Z,45.50
2018-08-03T08:54:03.601Z,45.50
2018-08-03T08:56:32.869Z,45.30
2018-08-03T08:59:01.657Z,44.70
2018-08-03T09:01:30.457Z,45.80
2018-08-03T09:04:00.253Z,46.00
2018-08-03T09:06:32.953Z,44.80
2018-08-03T09:09:02.718Z,42.30
2018-08-03T09:11:31.542Z,42.30
2018-08-03T09:14:01.327Z,42.20
2018-08-03T09:16:33.245Z,42.50
2018-08-03T09:19:05.088Z,41.60
2018-08-03T09:24:05.965Z,41.40
2018-08-03T09:26:34.710Z,40.40
2018-08-03T09:29:03.454Z,38.10
2018-08-03T09:31:33.321Z,38.30
2018-08-03T09:34:03.134Z,40.10
2018-08-03T09:39:04.629Z,38.20
2018-08-03T09:41:37.981Z,39.40
2018-08-03T09:44:08.058Z,39.60
2018-08-03T09:46:38.833Z,39.50
2018-08-03T09:49:07.917Z,39.30
2018-08-03T09:51:36.742Z,40.20
2018-08-03T09:54:05.493Z,39.80
2018-08-03T09:56:34.281Z,37.80
2018-08-03T09:59:03.181Z,37.40
2018-08-03T10:01:35.524Z,35.80
2018-08-03T10:04:04.366Z,34.50
2018-08-03T10:06:34.309Z,34.30
2018-08-03T10:11:33.917Z,34.30
2018-08-03T10:14:04.941Z,35.70
2018-08-03T10:16:36.385Z,34.80
2018-08-03T10:21:40.130Z,33.40
2018-08-03T10:24:11.017Z,33.20
2018-08-03T10:26:40.777Z,33.20
2018-08-03T10:29:09.609Z,34.00
2018-08-03T10:31:42.997Z,33.60
2018-08-03T10:34:12.961Z,32.60
2018-08-03T10:36:44.925Z,31.50
2018-08-03T10:39:13.680Z,31.20
2018-08-03T10:41:47.877Z,31.50
2018-08-03T10:44:16.697Z,32.50
2018-08-03T10:46:45.481Z,32.30
2018-08-03T10:49:14.313Z,33.10
2018-08-03T10:51:47.465Z,34.20
2018-08-03T10:54:16.665Z,34.40
2018-08-03T10:56:45.457Z,35.00
2018-08-03T10:59:14.217Z,34.00
2018-08-03T11:01:48.145Z,35.10
2018-08-03T11:04:18.985Z,34.30
2018-08-03T11:06:47.750Z,34.60
2018-08-03T11:09:16.540Z,35.30
2018-08-03T11:11:45.550Z,34.80
2018-08-03T11:14:15.221Z,34.80
2018-08-03T11:16:55.535Z,34.30
2018-08-03T11:19:25.813Z,34.80
2018-08-03T11:21:55.308Z,34.20
2018-08-03T11:24:24.250Z,34.10
2018-08-03T11:26:56.437Z,34.10
2018-08-03T11:29:30.313Z,33.60
2018-08-03T11:32:01.273Z,32.60
2018-08-03T11:34:31.017Z,31.30
2018-08-03T11:36:59.789Z,32.10
2018-08-03T11:39:28.625Z,32.30
2018-08-03T11:41:58.952Z,32.00
2018-08-03T11:44:34.229Z,32.90
2018-08-03T11:47:06.617Z,31.80
2018-08-03T11:49:37.432Z,31.00
2018-08-03T11:52:06.560Z,32.00
2018-08-03T11:54:39.035Z,32.60
2018-08-03T11:57:08.785Z,32.90
2018-08-03T11:59:38.633Z,32.10
2018-08-03T12:02:08.484Z,32.00
2018-08-03T12:04:38.691Z,30.90
2018-08-03T12:07:09.524Z,31.20
2018-08-03T12:09:44.310Z,31.30
2018-08-03T12:14:49.797Z,32.30
2018-08-03T12:17:20.628Z,31.90
2018-08-03T12:19:49.736Z,31.40
2018-08-03T12:22:18.572Z,31.60
2018-08-03T12:24:47.337Z,30.50
2018-08-03T12:27:17.128Z,30.20
2018-08-03T12:29:59.764Z,29.60
2018-08-03T12:32:34.477Z,30.20
2018-08-03T12:35:04.409Z,30.80
2018-08-03T12:37:34.272Z,29.50
2018-08-03T12:40:03.157Z,29.50
2018-08-03T12:42:32.989Z,29.00
2018-08-03T12:45:07.532Z,29.20
2018-08-03T12:47:37.426Z,29.20
2018-08-03T12:50:08.229Z,28.70
2018-08-03T12:52:38.210Z,28.30
2018-08-03T12:55:12.880Z,27.90
2018-08-03T12:57:42.641Z,28.40
2018-08-03T13:00:11.421Z,29.20
2018-08-03T13:02:41.301Z,29.40
2018-08-03T13:05:11.008Z,29.80
2018-08-03T13:07:39.944Z,29.90
2018-08-03T13:10:08.701Z,29.30
2018-08-03T13:12:38.737Z,28.30
2018-08-03T13:15:08.548Z,27.50
2018-08-03T13:17:37.315Z,26.50
2018-08-03T13:20:06.472Z,26.10
2018-08-03T13:22:41.248Z,26.80
2018-08-03T13:25:14.584Z,27.40
2018-08-03T13:27:43.433Z,26.60
2018-08-03T13:30:12.301Z,26.20
2018-08-03T13:32:41.154Z,25.60
2018-08-03T13:35:09.933Z,26.30
2018-08-03T13:37:39.844Z,26.50
2018-08-03T13:40:11.844Z,26.90
2018-08-03T13:42:41.650Z,27.50
2018-08-03T13:45:20.985Z,28.20
2018-08-03T13:47:53.372Z,27.80
2018-08-03T13:50:22.100Z,27.90
2018-08-03T13:52:52.125Z,27.40
2018-08-03T13:55:22.872Z,26.50
2018-08-03T13:57:53.745Z,26.60
2018-08-03T14:00:22.477Z,27.30
2018-08-03T14:02:52.291Z,27.20
2018-08-03T14:05:22.057Z,26.80
2018-08-03T14:08:02.018Z,26.80
2018-08-03T14:10:32.793Z,26.50
2018-08-03T14:13:03.784Z,26.00
2018-08-03T14:15:40.581Z,27.10
2018-08-03T14:18:11.308Z,28.00
2018-08-03T14:20:41.249Z,28.60
2018-08-03T14:23:10.006Z,28.60
2018-08-03T14:25:39.681Z,29.70
2018-08-03T14:28:08.461Z,32.00
2018-08-03T14:30:38.228Z,33.50
2018-08-03T14:33:12.193Z,33.80
2018-08-03T14:35:44.760Z,33.20
2018-08-03T14:38:13.554Z,31.60
2018-08-03T14:40:42.339Z,31.80
2018-08-03T14:43:21.353Z,31.90
2018-08-03T14:45:55.804Z,30.60
2018-08-03T14:48:31.550Z,28.70
2018-08-03T14:51:01.421Z,26.70
2018-08-03T14:53:43.720Z,28.00
2018-08-03T14:56:15.764Z,29.10
2018-08-03T14:58:45.616Z,30.60
2018-08-03T15:01:15.464Z,31.80
2018-08-03T15:03:44.220Z,32.10
2018-08-03T15:06:20.332Z,31.10
2018-08-03T15:08:52.916Z,31.10
2018-08-03T15:11:22.696Z,30.10
2018-08-03T15:13:51.450Z,30.60
2018-08-03T15:16:21.268Z,31.70
2018-08-03T15:18:50.068Z,32.40
2018-08-03T15:21:18.836Z,32.70
2018-08-03T15:23:47.633Z,34.00
2018-08-03T15:26:16.437Z,34.10
2018-08-03T15:31:13.700Z,34.20
2018-08-03T15:33:45.961Z,33.60
2018-08-03T15:36:15.680Z,33.80
2018-08-03T15:38:46.449Z,33.90
2018-08-03T15:41:16.200Z,32.40
2018-08-03T15:43:57.033Z,30.30
2018-08-03T15:46:27.792Z,29.40
2018-08-03T15:49:01.886Z,31.60
2018-08-03T15:51:30.745Z,31.90
2018-08-03T15:53:59.516Z,33.10
2018-08-03T15:56:30.417Z,33.20
2018-08-03T15:59:01.220Z,32.00
2018-08-03T16:01:35.681Z,30.40
2018-08-03T16:04:04.452Z,29.50
2018-08-03T16:06:33.284Z,28.90
2018-08-03T16:09:03.168Z,28.70
2018-08-03T16:14:00.382Z,27.90
2018-08-03T16:16:29.180Z,27.60
2018-08-03T16:18:59.019Z,27.30
2018-08-03T16:21:30.969Z,28.10
2018-08-03T16:23:59.772Z,29.10
2018-08-03T16:26:28.589Z,29.70
2018-08-03T16:28:57.620Z,30.00
2018-08-03T16:31:29.532Z,29.70
2018-08-03T16:33:58.393Z,29.70
2018-08-03T16:36:31.448Z,29.80
2018-08-03T16:41:34.248Z,30.00
2018-08-03T16:46:31.643Z,29.00
2018-08-03T16:49:05.044Z,28.50
2018-08-03T16:51:38.552Z,28.80
2018-08-03T16:54:07.441Z,28.80
2018-08-03T16:56:36.300Z,29.60
2018-08-03T16:59:06.108Z,29.30
2018-08-03T17:01:34.924Z,29.30
2018-08-03T17:04:03.910Z,30.00
2018-08-03T17:06:33.240Z,31.10
2018-08-03T17:09:02.063Z,30.40
2018-08-03T17:11:38.160Z,32.00
2018-08-03T17:14:07.082Z,32.20
2018-08-03T17:16:36.072Z,34.40
2018-08-03T17:19:07.740Z,34.60
2018-08-03T17:21:37.036Z,35.60
2018-08-03T17:24:09.772Z,36.20
2018-08-03T17:26:41.584Z,37.50
2018-08-03T17:29:10.380Z,40.20
2018-08-03T17:31:39.216Z,41.80
2018-08-03T17:34:08.032Z,43.30
2018-08-03T17:36:46.634Z,43.90
2018-08-03T17:39:16.340Z,44.50
2018-08-03T17:41:45.228Z,45.30
2018-08-03T17:44:18.976Z,45.60
2018-08-03T17:46:47.788Z,46.10
2018-08-03T17:49:17.571Z,46.30
2018-08-03T17:51:49.584Z,46.80
2018-08-03T17:54:19.394Z,47.20
2018-08-03T17:56:49.300Z,47.70
2018-08-03T17:59:20.136Z,48.00
2018-08-03T18:01:49.997Z,48.30
2018-08-03T18:04:19.868Z,48.50
2018-08-03T18:09:20.614Z,49.20
2018-08-03T18:11:51.368Z,49.30
2018-08-03T18:14:21.344Z,49.50
2018-08-03T18:16:51.184Z,49.60
2018-08-03T18:19:21.130Z,49.40
2018-08-03T18:21:50.036Z,49.50
2018-08-03T18:24:18.976Z,49.80
2018-08-03T18:26:47.867Z,50.40
2018-08-03T18:29:16.871Z,50.50
2018-08-03T18:31:45.662Z,50.50
2018-08-03T18:34:16.480Z,51.10
2018-08-03T18:36:46.380Z,51.30
2018-08-03T18:39:15.240Z,51.00
2018-08-03T18:41:45.845Z,50.50
2018-08-03T18:44:14.960Z,50.00
2018-08-03T18:46:45.572Z,50.70
2018-08-03T18:49:15.372Z,51.20
2018-08-03T18:51:45.752Z,51.60
2018-08-03T18:54:15.460Z,51.70
2018-08-03T18:56:46.656Z,51.50
2018-08-03T18:59:16.712Z,51.90
2018-08-03T19:01:46.276Z,51.70
2018-08-03T19:04:17.188Z,52.20
2018-08-03T19:06:45.964Z,52.20
2018-08-03T19:09:16.832Z,52.50
2018-08-03T19:11:46.636Z,52.20
2018-08-03T19:14:15.464Z,52.40
2018-08-03T19:16:46.304Z,52.40
2018-08-03T19:19:19.648Z,52.10
2018-08-03T19:21:49.547Z,52.20
2018-08-03T19:24:19.312Z,52.70
2018-08-03T19:26:48.100Z,53.00
2018-08-03T19:29:16.999Z,53.40
2018-08-03T19:31:45.799Z,53.30
2018-08-03T19:34:15.012Z,53.40
2018-08-03T19:36:43.804Z,53.60
2018-08-03T19:39:12.976Z,53.50
2018-08-03T19:41:41.729Z,53.30
2018-08-03T19:44:10.632Z,53.50
2018-08-03T19:46:39.512Z,53.60
2018-08-03T19:49:08.380Z,53.60
2018-08-03T19:54:09.796Z,54.20
2018-08-03T19:56:38.664Z,54.50
2018-08-03T19:59:07.615Z,55.50
2018-08-03T20:01:38.586Z,55.80
2018-08-03T20:04:07.431Z,56.50
2018-08-03T20:06:36.754Z,56.90
2018-08-03T20:09:08.902Z,57.50
2018-08-03T20:11:37.727Z,57.30
2018-08-03T20:14:11.216Z,57.00
2018-08-03T20:16:40.116Z,57.40
2018-08-03T20:19:09.023Z,57.40
2018-08-03T20:21:39.117Z,57.20
2018-08-03T20:24:08.020Z,57.60
2018-08-03T20:26:36.852Z,57.70
2018-08-03T20:29:06.692Z,58.20
2018-08-03T20:31:37.528Z,58.50
2018-08-03T20:34:06.464Z,58.70
2018-08-03T20:36:36.235Z,59.30
2018-08-03T20:39:07.602Z,59.50
2018-08-03T20:41:37.483Z,59.50
2018-08-03T20:44:07.328Z,59.70
2018-08-03T20:46:36.187Z,59.90
2018-08-03T20:49:05.053Z,60.40
2018-08-03T20:51:35.911Z,59.80
2018-08-03T20:54:08.368Z,59.30
2018-08-03T20:56:38.140Z,58.80
2018-08-03T20:59:07.895Z,58.30
2018-08-03T21:01:39.936Z,57.90
2018-08-03T21:04:08.780Z,58.10
2018-08-03T21:06:37.700Z,58.10
2018-08-03T21:09:08.743Z,58.50
2018-08-03T21:11:38.583Z,58.60
2018-08-03T21:14:13.024Z,58.80
2018-08-03T21:16:42.900Z,59.40
2018-08-03T21:19:11.683Z,60.70
2018-08-03T21:21:40.452Z,61.00
2018-08-03T21:24:09.303Z,61.30
2018-08-03T21:26:38.127Z,60.70
2018-08-03T21:29:07.004Z,60.90
2018-08-03T21:31:36.763Z,61.30
2018-08-03T21:34:06.584Z,62.00
2018-08-03T21:36:35.442Z,62.40
2018-08-03T21:39:07.086Z,63.00
2018-08-03T21:41:35.853Z,63.40
2018-08-03T21:44:05.687Z,63.70
2018-08-03T21:46:35.615Z,64.20
2018-08-03T21:49:04.608Z,64.80
2018-08-03T21:51:34.024Z,65.70
2018-08-03T21:54:03.159Z,66.50
2018-08-03T21:56:31.964Z,67.50
2018-08-03T21:59:00.777Z,68.20
2018-08-03T22:01:29.656Z,68.90
2018-08-03T22:03:58.508Z,69.70
2018-08-03T22:06:27.243Z,70.30
2018-08-03T22:08:56.135Z,71.00
2018-08-03T22:11:24.956Z,71.60
2018-08-03T22:13:53.720Z,72.10
2018-08-03T22:16:22.560Z,73.40
2018-08-03T22:18:51.458Z,73.50
2018-08-03T22:21:21.284Z,74.30
2018-08-03T22:23:52.040Z,74.30
2018-08-03T22:31:17.724Z,73.60
2018-08-03T22:33:46.552Z,72.60
2018-08-03T22:38:43.795Z,72.50
2018-08-03T22:41:12.491Z,73.00
2018-08-03T22:46:11.816Z,74.50
2018-08-03T22:48:41.635Z,76.90
2018-08-03T22:51:14.601Z,77.40
2018-08-03T22:53:43.439Z,76.70
2018-08-03T22:56:12.404Z,75.70
2018-08-03T22:58:41.326Z,75.10
2018-08-03T23:01:12.065Z,74.40
2018-08-03T23:03:40.935Z,74.70
2018-08-03T23:06:11.814Z,75.10
2018-08-03T23:08:40.599Z,75.80
2018-08-03T23:11:11.462Z,76.60
2018-08-03T23:13:40.322Z,77.00
2018-08-03T23:16:11.167Z,77.80
2018-08-03T23:18:42.066Z,78.80
2018-08-03T23:21:13.982Z,79.60
2018-08-03T23:23:44.748Z,80.50
2018-08-03T23:26:14.499Z,81.70
2018-08-03T23:28:46.427Z,82.10
2018-08-03T23:31:17.178Z,82.80
2018-08-03T23:33:47.981Z,83.90
2018-08-03T23:36:16.830Z,85.60
2018-08-03T23:38:45.614Z,86.90
2018-08-03T23:41:14.391Z,88.00
2018-08-03T23:43:44.251Z,89.40
2018-08-03T23:46:15.007Z,90.20
2018-08-03T23:48:44.811Z,91.00
2018-08-03T23:51:18.342Z,91.60
2018-08-03T23:53:48.126Z,91.60
2018-08-03T23:56:16.903Z,92.40
2018-08-03T23:58:47.765Z,92.90
