createdAt,value
2022-10-31T00:01:32.813Z,93870.47
2022-10-31T00:04:00.718Z,93872.84
2022-10-31T00:06:28.558Z,93872.72
2022-10-31T00:08:58.927Z,93877.09
2022-10-31T00:11:27.020Z,93876.19
2022-10-31T00:13:54.558Z,93864.72
2022-10-31T00:16:24.537Z,93856.25
2022-10-31T00:18:53.928Z,93855.34
2022-10-31T00:21:22.512Z,93862.69
2022-10-31T00:23:50.062Z,93856.06
2022-10-31T00:26:19.680Z,93872.28
2022-10-31T00:28:48.174Z,93867.63
2022-10-31T00:31:16.363Z,93869.47
2022-10-31T00:33:44.678Z,93874.28
2022-10-31T00:36:14.789Z,93866.41
2022-10-31T00:38:43.141Z,93873.47
2022-10-31T00:41:12.159Z,93875.19
2022-10-31T00:43:41.538Z,93870.75
2022-10-31T00:46:10.193Z,93867.75
2022-10-31T00:48:38.016Z,93866.69
2022-10-31T00:51:05.779Z,93862.47
2022-10-31T00:53:33.385Z,93868.09
2022-10-31T00:56:01.518Z,93866.69
2022-10-31T00:58:29.026Z,93872.13
2022-10-31T01:00:57.981Z,93874.53
2022-10-31T01:03:28.428Z,93869.97
2022-10-31T01:06:04.688Z,93886.09
2022-10-31T01:08:34.371Z,93879.03
2022-10-31T01:11:09.495Z,93877.12
2022-10-31T01:13:37.511Z,93873.97
2022-10-31T01:16:07.126Z,93874.41
2022-10-31T01:18:34.911Z,93866.56
2022-10-31T01:21:10.614Z,93872.84
2022-10-31T01:23:38.856Z,93877.84
2022-10-31T01:26:12.780Z,93875.06
2022-10-31T01:28:49.104Z,93869.78
2022-10-31T01:31:19.409Z,93873.97
2022-10-31T01:33:47.633Z,93869.53
2022-10-31T01:36:18.849Z,93875.56
2022-10-31T01:38:48.270Z,93882.16
2022-10-31T01:41:18.181Z,93894.63
2022-10-31T01:43:53.542Z,93895.97
2022-10-31T01:46:26.876Z,93889.22
2022-10-31T01:48:56.393Z,93888.06
2022-10-31T01:51:29.871Z,93894.88
2022-10-31T01:54:02.979Z,93884.38
2022-10-31T01:56:30.557Z,93886.44
2022-10-31T01:59:01.299Z,93896.91
2022-10-31T02:01:30.836Z,93903.91
2022-10-31T02:03:58.885Z,93895.28
2022-10-31T02:06:37.095Z,93897.50
2022-10-31T02:09:07.034Z,93899.28
2022-10-31T02:11:36.217Z,93900.50
2022-10-31T02:14:03.953Z,93898.91
2022-10-31T02:16:31.695Z,93898.84
2022-10-31T02:18:59.139Z,93910.94
2022-10-31T02:21:43.939Z,93906.13
2022-10-31T02:24:32.015Z,93911.34
2022-10-31T02:27:18.435Z,93912.72
2022-10-31T02:30:05.057Z,93903.72
2022-10-31T02:32:47.702Z,93909.72
2022-10-31T02:35:40.497Z,93904.91
2022-10-31T02:38:15.223Z,93916.72
2022-10-31T02:41:15.447Z,93918.75
2022-10-31T02:44:02.605Z,93918.16
2022-10-31T02:46:40.016Z,93914.53
2022-10-31T02:49:34.924Z,93919.28
2022-10-31T02:52:02.765Z,93925.72
2022-10-31T02:54:30.378Z,93927.16
2022-10-31T02:57:07.453Z,93925.34
2022-10-31T02:59:41.424Z,93929.78
2022-10-31T03:02:44.180Z,93928.94
2022-10-31T03:05:20.342Z,93922.94
2022-10-31T03:08:05.932Z,93924.53
2022-10-31T03:10:49.078Z,93916.88
2022-10-31T03:13:45.869Z,93919.66
2022-10-31T03:16:20.961Z,93925.91
2022-10-31T03:18:55.881Z,93923.12
2022-10-31T03:21:32.715Z,93925.47
2022-10-31T03:24:02.376Z,93927.31
2022-10-31T03:26:31.936Z,93926.13
2022-10-31T03:29:02.963Z,93933.31
2022-10-31T03:31:38.919Z,93929.84
2022-10-31T03:34:08.899Z,93928.94
2022-10-31T03:36:40.851Z,93934.56
2022-10-31T03:39:11.911Z,93932.94
2022-10-31T03:41:43.966Z,93936.31
2022-10-31T03:44:18.178Z,93934.72
2022-10-31T03:46:47.743Z,93932.31
2022-10-31T03:49:16.336Z,93930.88
2022-10-31T03:52:13.459Z,93934.66
2022-10-31T03:54:47.517Z,93943.75
2022-10-31T03:57:25.223Z,93951.38
2022-10-31T04:00:01.273Z,93948.34
2022-10-31T04:02:33.917Z,93951.56
2022-10-31T04:05:03.551Z,93948.19
2022-10-31T04:07:38.371Z,93963.03
2022-10-31T04:10:12.855Z,93953.00
2022-10-31T04:12:49.805Z,93958.19
2022-10-31T04:15:18.612Z,93957.00
2022-10-31T04:17:48.731Z,93965.00
2022-10-31T04:20:18.568Z,93972.81
2022-10-31T04:22:47.150Z,93969.56
2022-10-31T04:25:15.039Z,93968.00
2022-10-31T04:27:43.144Z,93965.78
2022-10-31T04:30:11.791Z,93967.00
2022-10-31T04:32:40.546Z,93967.97
2022-10-31T04:35:08.403Z,93966.75
2022-10-31T04:37:36.230Z,93964.37
2022-10-31T04:40:05.357Z,93964.97
2022-10-31T04:42:33.924Z,93969.78
2022-10-31T04:45:03.469Z,93966.22
2022-10-31T04:47:35.524Z,93974.63
2022-10-31T04:50:05.034Z,93977.66
2022-10-31T04:52:33.318Z,93977.03
2022-10-31T04:55:01.258Z,93983.44
2022-10-31T04:57:29.668Z,93981.47
2022-10-31T05:00:01.260Z,93980.00
2022-10-31T05:02:30.575Z,93990.28
2022-10-31T05:04:58.174Z,93986.25
2022-10-31T05:07:26.435Z,93987.47
2022-10-31T05:09:55.446Z,93975.84
2022-10-31T05:12:26.035Z,93989.69
2022-10-31T05:14:57.233Z,93997.69
2022-10-31T05:17:28.565Z,93994.66
2022-10-31T05:20:00.240Z,93998.69
2022-10-31T05:22:30.724Z,93999.50
2022-10-31T05:24:59.219Z,94002.13
2022-10-31T05:27:27.371Z,93997.88
2022-10-31T05:29:55.639Z,94001.09
2022-10-31T05:32:23.992Z,94004.91
2022-10-31T05:34:54.997Z,94008.31
2022-10-31T05:37:24.324Z,94007.50
2022-10-31T05:39:51.730Z,94002.28
2022-10-31T05:42:20.539Z,94004.47
2022-10-31T05:44:48.708Z,94013.28
2022-10-31T05:47:17.856Z,94006.03
2022-10-31T05:49:53.164Z,94014.91
2022-10-31T05:52:24.196Z,94011.91
2022-10-31T05:54:52.936Z,94009.91
2022-10-31T05:57:21.233Z,94009.72
2022-10-31T05:59:54.693Z,94015.06
2022-10-31T06:02:24.175Z,94020.88
2022-10-31T06:04:55.747Z,94023.66
2022-10-31T06:07:24.073Z,94021.00
2022-10-31T06:09:51.778Z,94022.94
2022-10-31T06:12:22.169Z,94024.50
2022-10-31T06:14:55.028Z,94027.88
2022-10-31T06:17:22.865Z,94030.44
2022-10-31T06:19:51.482Z,94036.28
2022-10-31T06:22:20.797Z,94028.44
2022-10-31T06:24:49.031Z,94037.59
2022-10-31T06:27:17.198Z,94025.37
2022-10-31T06:29:49.565Z,94037.38
2022-10-31T06:32:19.128Z,94032.59
2022-10-31T06:34:50.513Z,94046.94
2022-10-31T06:37:18.817Z,94035.94
2022-10-31T06:39:46.513Z,94041.53
2022-10-31T06:42:17.422Z,94057.19
2022-10-31T06:44:45.333Z,94045.25
2022-10-31T06:47:19.578Z,94044.22
2022-10-31T06:49:49.080Z,94050.22
2022-10-31T06:52:17.257Z,94048.81
2022-10-31T06:54:44.820Z,94039.78
2022-10-31T06:57:15.158Z,94042.25
2022-10-31T06:59:43.859Z,94043.44
2022-10-31T07:02:13.154Z,94034.84
2022-10-31T07:04:40.823Z,94038.72
2022-10-31T07:07:09.117Z,94036.91
2022-10-31T07:09:38.498Z,94034.13
2022-10-31T07:12:06.420Z,94029.47
2022-10-31T07:14:35.986Z,94033.69
2022-10-31T07:17:04.763Z,94034.00
2022-10-31T07:19:32.731Z,94031.75
2022-10-31T07:22:00.554Z,94019.28
2022-10-31T07:24:29.293Z,94023.53
2022-10-31T07:29:28.157Z,94010.66
2022-10-31T07:31:56.509Z,94012.09
2022-10-31T07:34:26.063Z,94009.03
2022-10-31T07:36:55.549Z,94003.19
2022-10-31T07:39:23.109Z,94001.22
2022-10-31T07:41:50.934Z,94005.31
2022-10-31T07:44:19.465Z,94004.66
2022-10-31T07:46:48.940Z,93998.81
2022-10-31T07:49:18.744Z,93999.19
2022-10-31T07:51:53.629Z,94008.06
2022-10-31T07:54:22.766Z,94001.31
2022-10-31T07:56:50.622Z,94003.94
2022-10-31T07:59:17.988Z,93996.19
2022-10-31T08:01:45.437Z,93985.19
2022-10-31T08:04:14.614Z,93991.44
2022-10-31T08:06:49.429Z,93987.78
2022-10-31T08:09:17.467Z,93992.66
2022-10-31T08:11:45.315Z,93993.06
2022-10-31T08:14:12.605Z,93983.62
2022-10-31T08:16:40.429Z,93984.16
2022-10-31T08:19:08.596Z,93975.66
2022-10-31T08:21:37.598Z,93972.28
2022-10-31T08:24:06.500Z,93971.22
2022-10-31T08:26:35.008Z,93969.94
2022-10-31T08:29:03.584Z,93970.22
2022-10-31T08:31:36.555Z,93967.56
2022-10-31T08:34:18.733Z,93948.75
2022-10-31T08:36:50.668Z,93951.03
2022-10-31T08:39:18.377Z,93961.78
2022-10-31T08:41:46.579Z,93963.59
2022-10-31T08:44:15.191Z,93960.59
2022-10-31T08:46:44.199Z,93965.78
2022-10-31T08:49:12.080Z,93966.47
2022-10-31T08:51:42.324Z,93959.81
2022-10-31T08:54:10.078Z,93962.91
2022-10-31T08:56:39.821Z,93963.34
2022-10-31T08:59:09.210Z,93961.41
2022-10-31T09:01:39.555Z,93959.50
2022-10-31T09:04:07.663Z,93962.09
2022-10-31T09:06:38.048Z,93964.41
2022-10-31T09:09:06.842Z,93965.25
2022-10-31T09:11:38.133Z,93962.88
2022-10-31T09:14:12.564Z,93958.84
2022-10-31T09:16:43.284Z,93958.13
2022-10-31T09:19:11.725Z,93955.91
2022-10-31T09:21:40.133Z,93962.03
2022-10-31T09:24:09.983Z,93964.22
2022-10-31T09:26:39.968Z,93965.19
2022-10-31T09:29:12.984Z,93965.25
2022-10-31T09:31:53.699Z,93963.78
2022-10-31T09:34:27.370Z,93966.16
2022-10-31T09:36:57.120Z,93962.59
2022-10-31T09:39:25.354Z,93961.00
2022-10-31T09:42:13.020Z,93952.94
2022-10-31T09:44:56.731Z,93964.41
2022-10-31T09:47:45.807Z,93957.53
2022-10-31T09:50:27.574Z,93956.94
2022-10-31T09:53:43.787Z,93962.31
2022-10-31T09:56:17.947Z,93963.22
2022-10-31T09:58:49.374Z,93967.22
2022-10-31T10:01:56.489Z,93963.00
2022-10-31T10:05:05.506Z,93965.75
2022-10-31T10:07:50.721Z,93967.41
2022-10-31T10:10:29.162Z,93964.06
2022-10-31T10:12:57.605Z,93955.41
2022-10-31T10:15:44.097Z,93955.16
2022-10-31T10:18:33.204Z,93949.41
2022-10-31T10:21:23.703Z,93947.53
2022-10-31T10:24:14.885Z,93940.87
2022-10-31T10:27:06.439Z,93946.72
2022-10-31T10:29:49.363Z,93939.78
2022-10-31T10:32:29.992Z,93939.84
2022-10-31T10:35:09.266Z,93938.91
2022-10-31T10:37:45.702Z,93939.69
2022-10-31T10:40:26.131Z,93929.91
2022-10-31T10:43:30.718Z,93933.00
2022-10-31T10:46:33.135Z,93916.81
2022-10-31T10:49:22.225Z,93928.28
2022-10-31T10:52:19.797Z,93919.97
2022-10-31T10:55:19.932Z,93916.47
2022-10-31T10:57:58.357Z,93915.50
2022-10-31T11:00:29.162Z,93922.50
2022-10-31T11:02:57.771Z,93920.13
2022-10-31T11:05:42.643Z,93914.47
2022-10-31T11:08:11.153Z,93908.16
2022-10-31T11:10:38.836Z,93906.38
2022-10-31T11:13:12.127Z,93908.72
2022-10-31T11:16:28.437Z,93912.75
2022-10-31T11:19:08.783Z,93900.19
2022-10-31T11:21:37.144Z,93901.63
2022-10-31T11:24:05.627Z,93891.19
2022-10-31T11:26:36.329Z,93895.66
2022-10-31T11:29:06.012Z,93889.00
2022-10-31T11:31:36.348Z,93890.69
2022-10-31T11:34:17.601Z,93895.09
2022-10-31T11:36:45.940Z,93889.19
2022-10-31T11:39:33.483Z,93887.44
2022-10-31T11:42:08.566Z,93884.97
2022-10-31T11:44:36.886Z,93884.31
2022-10-31T11:47:17.995Z,93880.97
2022-10-31T11:49:51.081Z,93880.19
2022-10-31T11:52:23.494Z,93871.53
2022-10-31T11:55:03.377Z,93866.97
2022-10-31T11:57:55.444Z,93867.59
2022-10-31T12:00:32.612Z,93865.44
2022-10-31T12:03:39.581Z,93851.84
2022-10-31T12:06:24.366Z,93865.34
2022-10-31T12:08:52.560Z,93863.50
2022-10-31T12:11:27.562Z,93862.06
2022-10-31T12:14:05.656Z,93870.34
2022-10-31T12:16:58.401Z,93859.00
2022-10-31T12:19:36.693Z,93854.00
2022-10-31T12:22:24.313Z,93860.50
2022-10-31T12:25:14.648Z,93859.72
2022-10-31T12:27:57.537Z,93867.75
2022-10-31T12:30:42.221Z,93866.03
2022-10-31T12:33:28.645Z,93874.22
2022-10-31T12:36:19.649Z,93867.03
2022-10-31T12:39:07.391Z,93874.41
2022-10-31T12:41:53.932Z,93858.59
2022-10-31T12:44:35.864Z,93864.94
2022-10-31T12:47:13.653Z,93859.25
2022-10-31T12:49:44.210Z,93871.38
2022-10-31T12:52:21.372Z,93867.88
2022-10-31T12:55:10.660Z,93869.62
2022-10-31T12:57:46.190Z,93871.53
2022-10-31T13:00:19.521Z,93861.56
2022-10-31T13:03:15.315Z,93861.31
2022-10-31T13:05:48.050Z,93866.97
2022-10-31T13:08:21.095Z,93862.88
2022-10-31T13:11:10.262Z,93863.53
2022-10-31T13:13:47.984Z,93865.91
2022-10-31T13:16:23.026Z,93864.28
2022-10-31T13:19:09.482Z,93865.72
2022-10-31T13:22:08.011Z,93863.22
2022-10-31T13:25:13.064Z,93867.28
2022-10-31T13:27:43.518Z,93863.41
2022-10-31T13:30:18.647Z,93866.31
2022-10-31T13:32:52.067Z,93869.75
2022-10-31T13:35:49.447Z,93874.72
2022-10-31T13:38:36.262Z,93866.31
2022-10-31T13:41:28.716Z,93868.72
2022-10-31T13:44:16.549Z,93873.63
2022-10-31T13:46:45.804Z,93869.12
2022-10-31T13:49:32.240Z,93873.56
2022-10-31T13:52:12.638Z,93865.84
2022-10-31T13:54:42.443Z,93869.50
2022-10-31T13:57:39.003Z,93879.94
2022-10-31T14:00:25.884Z,93880.31
2022-10-31T14:02:57.979Z,93882.19
2022-10-31T14:05:31.615Z,93878.91
2022-10-31T14:08:03.354Z,93879.87
2022-10-31T14:10:39.208Z,93880.03
2022-10-31T14:13:38.388Z,93881.94
2022-10-31T14:16:17.427Z,93885.44
2022-10-31T14:18:51.797Z,93882.88
2022-10-31T14:21:25.488Z,93888.81
2022-10-31T14:23:55.091Z,93886.78
2022-10-31T14:26:29.852Z,93887.00
2022-10-31T14:29:01.260Z,93879.97
2022-10-31T14:32:00.854Z,93885.50
2022-10-31T14:34:36.332Z,93891.84
2022-10-31T14:37:48.080Z,93886.09
2022-10-31T14:40:38.609Z,93889.91
2022-10-31T14:43:33.375Z,93892.72
2022-10-31T14:46:14.064Z,93891.94
2022-10-31T14:49:00.557Z,93884.31
2022-10-31T14:51:52.850Z,93881.56
2022-10-31T14:54:31.454Z,93886.25
2022-10-31T14:57:23.278Z,93892.47
2022-10-31T14:59:59.145Z,93891.41
2022-10-31T15:03:05.726Z,93892.16
2022-10-31T15:05:36.201Z,93890.59
2022-10-31T15:08:05.161Z,93889.53
2022-10-31T15:10:38.024Z,93888.91
2022-10-31T15:13:22.831Z,93884.06
2022-10-31T15:15:55.397Z,93897.41
2022-10-31T15:18:27.813Z,93905.94
2022-10-31T15:20:58.214Z,93902.69
2022-10-31T15:23:29.062Z,93899.03
2022-10-31T15:26:05.259Z,93906.00
2022-10-31T15:28:33.941Z,93905.63
2022-10-31T15:31:03.405Z,93912.47
2022-10-31T15:33:38.289Z,93914.66
2022-10-31T15:36:20.498Z,93917.16
2022-10-31T15:38:51.504Z,93921.47
2022-10-31T15:41:30.845Z,93909.84
2022-10-31T15:44:12.668Z,93921.75
2022-10-31T15:46:40.634Z,93922.84
2022-10-31T15:49:27.791Z,93922.31
2022-10-31T15:51:56.103Z,93921.78
2022-10-31T15:54:23.627Z,93920.72
2022-10-31T15:56:51.280Z,93918.06
2022-10-31T15:59:24.869Z,93921.00
2022-10-31T16:02:04.561Z,93927.06
2022-10-31T16:04:32.465Z,93926.78
2022-10-31T16:07:02.635Z,93936.06
2022-10-31T16:09:30.216Z,93937.84
2022-10-31T16:12:00.544Z,93940.00
2022-10-31T16:14:32.080Z,93940.72
2022-10-31T16:17:01.022Z,93945.72
2022-10-31T16:19:33.603Z,93945.19
2022-10-31T16:22:08.163Z,93953.31
2022-10-31T16:24:49.928Z,93960.69
2022-10-31T16:27:31.111Z,93954.81
2022-10-31T16:30:07.779Z,93960.19
2022-10-31T16:32:38.889Z,93966.22
2022-10-31T16:35:10.193Z,93977.91
2022-10-31T16:37:39.765Z,93971.13
2022-10-31T16:40:08.038Z,93978.34
2022-10-31T16:42:35.826Z,93981.41
2022-10-31T16:45:06.381Z,93978.75
2022-10-31T16:47:34.193Z,93986.34
2022-10-31T16:50:02.110Z,93990.72
2022-10-31T16:52:38.056Z,93994.16
2022-10-31T16:55:16.454Z,93995.37
2022-10-31T16:57:51.075Z,94003.28
2022-10-31T17:00:21.321Z,93998.31
2022-10-31T17:02:51.803Z,94000.44
2022-10-31T17:05:22.695Z,93999.38
2022-10-31T17:07:52.166Z,94011.75
2022-10-31T17:10:21.124Z,94019.25
2022-10-31T17:12:49.981Z,94016.56
2022-10-31T17:15:26.127Z,94022.16
2022-10-31T17:17:54.557Z,94025.31
2022-10-31T17:20:30.318Z,94010.28
2022-10-31T17:23:00.176Z,94025.72
2022-10-31T17:25:31.970Z,94032.22
2022-10-31T17:27:59.910Z,94028.34
2022-10-31T17:30:29.129Z,94023.94
2022-10-31T17:32:56.996Z,94033.44
2022-10-31T17:35:25.548Z,94029.09
2022-10-31T17:37:54.348Z,94031.28
2022-10-31T17:40:22.766Z,94031.81
2022-10-31T17:42:55.086Z,94035.47
2022-10-31T17:45:25.431Z,94042.34
2022-10-31T17:47:54.345Z,94040.50
2022-10-31T17:50:24.951Z,94047.03
2022-10-31T17:52:53.924Z,94051.75
2022-10-31T17:55:21.477Z,94050.63
2022-10-31T17:57:49.334Z,94054.28
2022-10-31T18:00:19.864Z,94061.09
2022-10-31T18:02:48.292Z,94057.19
2022-10-31T18:05:15.970Z,94059.94
2022-10-31T18:07:43.400Z,94047.13
2022-10-31T18:10:11.266Z,94061.38
2022-10-31T18:12:39.015Z,94061.13
2022-10-31T18:15:06.808Z,94069.06
2022-10-31T18:17:35.928Z,94064.78
2022-10-31T18:20:06.167Z,94068.12
2022-10-31T18:22:33.975Z,94066.75
2022-10-31T18:25:02.263Z,94068.28
2022-10-31T18:27:30.876Z,94070.44
2022-10-31T18:29:59.329Z,94075.25
2022-10-31T18:32:27.494Z,94078.22
2022-10-31T18:34:55.579Z,94080.56
2022-10-31T18:37:23.959Z,94080.00
2022-10-31T18:39:52.103Z,94078.63
2022-10-31T18:42:20.029Z,94082.66
2022-10-31T18:44:47.728Z,94077.06
2022-10-31T18:47:15.135Z,94083.47
2022-10-31T18:49:42.815Z,94086.09
2022-10-31T18:52:10.702Z,94087.59
2022-10-31T18:54:38.185Z,94091.91
2022-10-31T18:57:05.659Z,94088.03
2022-10-31T18:59:33.352Z,94090.22
2022-10-31T19:02:00.944Z,94096.03
2022-10-31T19:04:28.637Z,94096.84
2022-10-31T19:06:56.713Z,94095.22
2022-10-31T19:09:24.558Z,94095.44
2022-10-31T19:11:52.146Z,94095.53
2022-10-31T19:14:20.016Z,94095.88
2022-10-31T19:16:47.480Z,94103.59
2022-10-31T19:19:14.894Z,94108.00
2022-10-31T19:21:42.649Z,94102.03
2022-10-31T19:24:10.182Z,94104.66
2022-10-31T19:26:37.598Z,94101.31
2022-10-31T19:29:05.430Z,94103.94
2022-10-31T19:31:32.918Z,94109.72
2022-10-31T19:34:00.338Z,94108.06
2022-10-31T19:36:29.790Z,94111.41
2022-10-31T19:38:57.048Z,94115.94
2022-10-31T19:41:27.723Z,94107.41
2022-10-31T19:43:56.072Z,94110.69
2022-10-31T19:49:12.618Z,94114.91
2022-10-31T19:51:40.118Z,94121.34
2022-10-31T19:54:07.671Z,94120.62
2022-10-31T19:56:35.493Z,94125.81
2022-10-31T19:59:04.211Z,94128.94
2022-10-31T20:01:31.769Z,94124.63
2022-10-31T20:03:59.748Z,94122.97
2022-10-31T20:06:29.919Z,94131.56
2022-10-31T20:08:57.906Z,94134.41
2022-10-31T20:11:29.530Z,94133.16
2022-10-31T20:13:58.316Z,94126.38
2022-10-31T20:16:27.593Z,94133.00
2022-10-31T20:18:55.652Z,94132.28
2022-10-31T20:21:26.617Z,94135.44
2022-10-31T20:24:00.307Z,94134.25
2022-10-31T20:26:29.563Z,94138.25
2022-10-31T20:28:58.337Z,94143.06
2022-10-31T20:31:28.650Z,94131.13
2022-10-31T20:33:56.354Z,94137.47
2022-10-31T20:36:24.321Z,94150.25
2022-10-31T20:38:53.342Z,94134.22
2022-10-31T20:41:21.303Z,94139.47
2022-10-31T20:43:49.169Z,94143.03
2022-10-31T20:46:25.529Z,94136.59
2022-10-31T20:48:54.435Z,94146.09
2022-10-31T20:51:25.311Z,94148.56
2022-10-31T20:53:55.241Z,94153.69
2022-10-31T20:56:24.677Z,94148.34
2022-10-31T20:58:52.492Z,94150.47
2022-10-31T21:01:22.633Z,94154.97
2022-10-31T21:03:51.215Z,94154.75
2022-10-31T21:06:20.235Z,94155.03
2022-10-31T21:08:48.081Z,94157.06
2022-10-31T21:11:18.788Z,94151.69
2022-10-31T21:13:48.207Z,94159.44
2022-10-31T21:16:19.652Z,94162.19
2022-10-31T21:18:49.482Z,94162.47
2022-10-31T21:21:36.721Z,94165.91
2022-10-31T21:24:07.697Z,94163.88
2022-10-31T21:26:39.508Z,94164.94
2022-10-31T21:29:07.921Z,94165.94
2022-10-31T21:31:37.493Z,94163.53
2022-10-31T21:34:04.987Z,94164.53
2022-10-31T21:36:32.984Z,94153.22
2022-10-31T21:39:01.137Z,94160.63
2022-10-31T21:41:28.985Z,94157.72
2022-10-31T21:43:56.661Z,94152.28
2022-10-31T21:46:29.729Z,94153.06
2022-10-31T21:48:58.084Z,94153.84
2022-10-31T21:51:29.341Z,94151.75
2022-10-31T21:54:16.434Z,94154.94
2022-10-31T21:56:44.722Z,94157.97
2022-10-31T21:59:12.620Z,94162.00
2022-10-31T22:01:40.787Z,94170.06
2022-10-31T22:04:08.985Z,94159.03
2022-10-31T22:06:37.113Z,94157.50
2022-10-31T22:09:06.814Z,94162.94
2022-10-31T22:11:35.249Z,94157.47
2022-10-31T22:14:04.095Z,94161.72
2022-10-31T22:16:34.757Z,94159.12
2022-10-31T22:19:05.779Z,94161.78
2022-10-31T22:21:40.571Z,94163.34
2022-10-31T22:24:09.473Z,94168.84
2022-10-31T22:26:37.900Z,94168.84
2022-10-31T22:29:08.297Z,94165.53
2022-10-31T22:31:40.239Z,94167.84
2022-10-31T22:34:07.926Z,94168.28
2022-10-31T22:36:36.522Z,94167.81
2022-10-31T22:39:05.120Z,94172.00
2022-10-31T22:41:35.559Z,94173.22
2022-10-31T22:44:04.263Z,94173.66
2022-10-31T22:46:36.683Z,94182.38
2022-10-31T22:49:07.284Z,94177.34
2022-10-31T22:51:39.929Z,94174.09
2022-10-31T22:54:11.716Z,94171.69
2022-10-31T22:56:39.156Z,94171.88
2022-10-31T22:59:06.756Z,94177.13
2022-10-31T23:01:35.800Z,94177.16
2022-10-31T23:04:03.474Z,94174.12
2022-10-31T23:06:32.552Z,94173.13
2022-10-31T23:09:01.988Z,94173.13
2022-10-31T23:11:35.251Z,94168.91
2022-10-31T23:14:15.918Z,94172.34
2022-10-31T23:16:55.252Z,94171.53
2022-10-31T23:19:26.572Z,94168.72
2022-10-31T23:22:00.725Z,94171.94
2022-10-31T23:24:43.290Z,94170.91
2022-10-31T23:27:18.199Z,94169.53
2022-10-31T23:29:51.869Z,94163.72
2022-10-31T23:32:27.139Z,94162.50
2022-10-31T23:34:57.645Z,94163.50
2022-10-31T23:37:27.788Z,94157.91
2022-10-31T23:39:55.888Z,94164.06
2022-10-31T23:42:24.092Z,94162.25
2022-10-31T23:44:51.603Z,94155.28
2022-10-31T23:47:20.242Z,94158.28
2022-10-31T23:49:48.179Z,94161.28
2022-10-31T23:52:16.184Z,94162.66
2022-10-31T23:54:44.503Z,94162.06
2022-10-31T23:57:16.578Z,94157.47
2022-10-31T23:59:44.641Z,94165.88
