createdAt,value
2018-04-17T00:02:14.615Z,10.40
2018-04-17T00:04:42.180Z,10.40
2018-04-17T00:07:09.710Z,10.40
2018-04-17T00:09:37.252Z,10.40
2018-04-17T00:12:05.582Z,10.30
2018-04-17T00:14:33.115Z,10.20
2018-04-17T00:17:00.666Z,10.20
2018-04-17T00:19:28.196Z,10.20
2018-04-17T00:21:55.748Z,10.30
2018-04-17T00:24:24.052Z,10.20
2018-04-17T00:26:51.615Z,10.20
2018-04-17T00:29:19.172Z,10.10
2018-04-17T00:31:46.757Z,10.00
2018-04-17T00:34:14.317Z,10.10
2018-04-17T00:36:41.856Z,10.00
2018-04-17T00:39:09.421Z,10.00
2018-04-17T00:41:36.948Z,9.80
2018-04-17T00:44:05.268Z,9.70
2018-04-17T00:46:32.809Z,9.70
2018-04-17T00:49:01.123Z,9.60
2018-04-17T00:51:28.653Z,9.60
2018-04-17T00:54:11.096Z,9.50
2018-04-17T00:56:38.620Z,9.50
2018-04-17T00:59:06.174Z,9.40
2018-04-17T01:01:34.492Z,9.30
2018-04-17T01:04:02.055Z,9.30
2018-04-17T01:06:29.603Z,9.30
2018-04-17T01:08:57.135Z,9.30
2018-04-17T01:11:24.677Z,9.20
2018-04-17T01:13:52.972Z,9.10
2018-04-17T01:16:20.523Z,9.10
2018-04-17T01:18:48.854Z,9.10
2018-04-17T01:21:16.395Z,9.00
2018-04-17T01:23:43.917Z,9.00
2018-04-17T01:26:12.240Z,8.90
2018-04-17T01:28:39.798Z,8.90
2018-04-17T01:31:08.291Z,8.90
2018-04-17T01:33:35.839Z,8.90
2018-04-17T01:36:03.375Z,8.90
2018-04-17T01:38:30.951Z,8.80
2018-04-17T01:40:58.471Z,8.70
2018-04-17T01:43:26.784Z,8.60
2018-04-17T01:45:54.323Z,8.60
2018-04-17T01:48:21.855Z,8.60
2018-04-17T01:50:49.412Z,8.60
2018-04-17T01:53:16.952Z,8.60
2018-04-17T01:55:44.507Z,8.60
2018-04-17T01:58:12.043Z,8.50
2018-04-17T02:00:39.595Z,8.50
2018-04-17T02:03:07.156Z,8.50
2018-04-17T02:05:34.691Z,8.60
2018-04-17T02:08:03.010Z,8.40
2018-04-17T02:10:30.537Z,8.40
2018-04-17T02:12:58.108Z,8.30
2018-04-17T02:15:25.639Z,8.30
2018-04-17T02:17:53.942Z,8.30
2018-04-17T02:20:21.466Z,8.30
2018-04-17T02:22:49.026Z,8.30
2018-04-17T02:25:16.558Z,8.30
2018-04-17T02:27:44.099Z,8.10
2018-04-17T02:30:11.631Z,8.20
2018-04-17T02:32:39.192Z,8.10
2018-04-17T02:35:06.732Z,8.10
2018-04-17T02:37:35.057Z,8.00
2018-04-17T02:40:02.585Z,8.00
2018-04-17T02:42:30.903Z,8.00
2018-04-17T02:44:58.430Z,8.00
2018-04-17T02:47:25.989Z,7.90
2018-04-17T02:49:53.545Z,7.90
2018-04-17T02:52:21.080Z,7.90
2018-04-17T02:54:49.403Z,7.80
2018-04-17T02:57:16.923Z,7.80
2018-04-17T02:59:45.229Z,7.80
2018-04-17T03:02:12.796Z,7.70
2018-04-17T03:04:40.352Z,7.70
2018-04-17T03:07:07.885Z,7.70
2018-04-17T03:09:35.435Z,7.60
2018-04-17T03:12:03.752Z,7.60
2018-04-17T03:14:31.292Z,7.60
2018-04-17T03:16:58.843Z,7.60
2018-04-17T03:19:26.380Z,7.60
2018-04-17T03:21:54.690Z,7.50
2018-04-17T03:24:22.222Z,7.50
2018-04-17T03:26:50.531Z,7.50
2018-04-17T03:29:18.062Z,7.40
2018-04-17T03:31:46.369Z,7.40
2018-04-17T03:34:13.896Z,7.40
2018-04-17T03:36:42.214Z,7.40
2018-04-17T03:39:09.743Z,7.40
2018-04-17T03:41:38.060Z,7.30
2018-04-17T03:44:05.590Z,7.30
2018-04-17T03:46:33.128Z,7.30
2018-04-17T03:49:01.437Z,7.20
2018-04-17T03:51:28.975Z,7.20
2018-04-17T03:53:56.524Z,7.30
2018-04-17T03:56:24.818Z,7.20
2018-04-17T03:58:52.363Z,7.20
2018-04-17T04:01:20.663Z,7.20
2018-04-17T04:03:48.198Z,7.20
2018-04-17T04:06:16.519Z,7.20
2018-04-17T04:08:44.059Z,7.20
2018-04-17T04:11:11.624Z,7.20
2018-04-17T04:13:39.146Z,7.20
2018-04-17T04:16:13.511Z,7.10
2018-04-17T04:18:52.908Z,7.00
2018-04-17T04:21:33.069Z,7.00
2018-04-17T04:24:13.135Z,6.90
2018-04-17T04:26:40.712Z,6.90
2018-04-17T04:29:08.243Z,6.90
2018-04-17T04:31:36.540Z,6.90
2018-04-17T04:34:04.083Z,6.80
2018-04-17T04:36:32.391Z,6.90
2018-04-17T04:38:59.945Z,6.90
2018-04-17T04:41:27.501Z,6.90
2018-04-17T04:43:55.051Z,6.90
2018-04-17T04:46:22.587Z,7.00
2018-04-17T04:48:50.901Z,7.00
2018-04-17T04:51:18.447Z,7.00
2018-04-17T04:53:45.999Z,7.10
2018-04-17T04:56:13.527Z,7.10
2018-04-17T04:58:41.095Z,7.10
2018-04-17T05:01:08.656Z,7.10
2018-04-17T05:03:36.206Z,7.10
2018-04-17T05:06:04.520Z,7.10
2018-04-17T05:08:32.071Z,7.10
2018-04-17T05:11:00.377Z,7.20
2018-04-17T05:13:27.967Z,7.20
2018-04-17T05:15:55.508Z,7.20
2018-04-17T05:18:23.063Z,7.20
2018-04-17T05:20:50.675Z,7.30
2018-04-17T05:23:18.237Z,7.30
2018-04-17T05:25:46.568Z,7.40
2018-04-17T05:28:14.107Z,7.40
2018-04-17T05:30:41.665Z,7.40
2018-04-17T05:33:09.187Z,7.50
2018-04-17T05:35:36.751Z,7.60
2018-04-17T05:38:04.290Z,7.70
2018-04-17T05:40:31.868Z,7.80
2018-04-17T05:42:59.416Z,7.80
2018-04-17T05:45:26.982Z,7.90
2018-04-17T05:47:54.511Z,8.00
2018-04-17T05:50:22.042Z,8.10
2018-04-17T05:52:49.602Z,8.20
2018-04-17T05:55:17.130Z,8.40
2018-04-17T05:57:45.447Z,8.70
2018-04-17T06:00:12.969Z,8.60
2018-04-17T06:02:40.495Z,8.80
2018-04-17T06:05:08.191Z,9.00
2018-04-17T06:07:35.687Z,9.20
2018-04-17T06:10:03.225Z,9.40
2018-04-17T06:12:31.552Z,9.70
2018-04-17T06:14:59.077Z,9.70
2018-04-17T06:17:26.647Z,9.80
2018-04-17T06:19:54.238Z,10.10
2018-04-17T06:22:21.783Z,10.50
2018-04-17T06:24:49.336Z,10.90
2018-04-17T06:27:16.896Z,11.40
2018-04-17T06:29:44.452Z,11.50
2018-04-17T06:32:12.013Z,11.80
2018-04-17T06:34:39.554Z,12.30
2018-04-17T06:37:07.122Z,13.00
2018-04-17T06:39:34.661Z,14.40
2018-04-17T06:42:02.997Z,15.30
2018-04-17T06:44:30.563Z,15.20
2018-04-17T06:46:58.113Z,16.00
2018-04-17T06:49:25.651Z,16.60
2018-04-17T06:51:53.205Z,16.70
2018-04-17T06:54:20.733Z,17.10
2018-04-17T06:56:49.075Z,17.70
2018-04-17T06:59:16.623Z,17.70
2018-04-17T07:01:44.188Z,18.00
2018-04-17T07:04:11.711Z,18.70
2018-04-17T07:06:39.245Z,20.00
2018-04-17T07:09:07.554Z,20.40
2018-04-17T07:11:35.086Z,20.30
2018-04-17T07:14:03.406Z,19.30
2018-04-17T07:16:30.922Z,19.30
2018-04-17T07:18:59.242Z,20.80
2018-04-17T07:21:26.799Z,20.70
2018-04-17T07:23:54.352Z,20.90
2018-04-17T07:26:21.892Z,21.30
2018-04-17T07:28:50.215Z,22.90
2018-04-17T07:31:17.785Z,22.90
2018-04-17T07:33:45.318Z,23.70
2018-04-17T07:36:12.859Z,23.70
2018-04-17T07:38:40.400Z,24.00
2018-04-17T07:41:08.728Z,23.20
2018-04-17T07:43:36.271Z,23.20
2018-04-17T07:46:03.794Z,24.20
2018-04-17T07:48:44.170Z,25.10
2018-04-17T07:51:11.695Z,25.00
2018-04-17T07:53:39.237Z,25.80
2018-04-17T07:56:06.765Z,26.00
2018-04-17T07:58:34.311Z,26.70
2018-04-17T08:01:01.843Z,27.10
2018-04-17T08:03:30.142Z,28.30
2018-04-17T08:05:58.456Z,28.40
2018-04-17T08:08:25.980Z,28.40
2018-04-17T08:10:54.303Z,27.90
2018-04-17T08:13:21.825Z,27.90
2018-04-17T08:15:49.361Z,27.50
2018-04-17T08:18:16.910Z,27.90
2018-04-17T08:20:44.471Z,27.80
2018-04-17T08:23:11.993Z,28.80
2018-04-17T08:25:39.535Z,28.50
2018-04-17T08:28:07.074Z,27.90
2018-04-17T08:30:34.603Z,28.10
2018-04-17T08:33:02.155Z,27.30
2018-04-17T08:35:29.687Z,27.10
2018-04-17T08:37:57.235Z,27.30
2018-04-17T08:40:24.771Z,27.50
2018-04-17T08:42:53.087Z,30.30
2018-04-17T08:45:20.616Z,30.10
2018-04-17T08:47:48.167Z,31.30
2018-04-17T08:50:15.707Z,30.60
2018-04-17T08:52:43.267Z,28.20
2018-04-17T08:55:10.793Z,28.30
2018-04-17T08:57:39.109Z,28.90
2018-04-17T09:00:06.641Z,28.90
2018-04-17T09:02:34.955Z,29.50
2018-04-17T09:05:02.495Z,29.40
2018-04-17T09:07:30.044Z,27.80
2018-04-17T09:09:58.349Z,28.50
2018-04-17T09:12:25.891Z,28.50
2018-04-17T09:14:53.456Z,30.10
2018-04-17T09:17:20.988Z,30.00
2018-04-17T09:19:49.300Z,28.40
2018-04-17T09:22:16.827Z,28.40
2018-04-17T09:24:45.137Z,31.30
2018-04-17T09:27:12.668Z,31.30
2018-04-17T09:29:40.983Z,29.30
2018-04-17T09:32:08.517Z,29.30
2018-04-17T09:34:36.833Z,27.60
2018-04-17T09:37:04.380Z,27.50
2018-04-17T09:39:31.927Z,27.90
2018-04-17T09:41:59.459Z,27.80
2018-04-17T09:44:27.758Z,27.60
2018-04-17T09:46:55.317Z,27.60
2018-04-17T09:49:22.846Z,27.10
2018-04-17T09:51:50.406Z,29.20
2018-04-17T09:54:17.934Z,29.10
2018-04-17T09:56:45.495Z,28.40
2018-04-17T09:59:13.032Z,27.60
2018-04-17T10:01:40.583Z,26.80
2018-04-17T10:04:08.103Z,26.80
2018-04-17T10:06:35.658Z,27.50
2018-04-17T10:09:03.239Z,28.10
2018-04-17T10:11:31.557Z,28.10
2018-04-17T10:13:59.103Z,28.00
2018-04-17T10:16:26.623Z,27.50
2018-04-17T10:18:54.182Z,28.20
2018-04-17T10:21:22.482Z,30.20
2018-04-17T10:23:50.795Z,31.10
2018-04-17T10:26:18.320Z,31.00
2018-04-17T10:28:45.858Z,31.30
2018-04-17T10:31:14.175Z,30.30
2018-04-17T10:33:41.724Z,30.30
2018-04-17T10:36:09.271Z,30.70
2018-04-17T10:38:37.572Z,31.20
2018-04-17T10:41:05.133Z,31.10
2018-04-17T10:43:32.657Z,31.90
2018-04-17T10:46:00.949Z,30.90
2018-04-17T10:48:29.265Z,29.80
2018-04-17T10:50:56.800Z,29.80
2018-04-17T10:53:24.375Z,31.50
2018-04-17T10:55:51.908Z,30.40
2018-04-17T10:58:19.665Z,29.60
2018-04-17T11:00:47.224Z,28.50
2018-04-17T11:03:14.786Z,27.60
2018-04-17T11:05:42.319Z,27.50
2018-04-17T11:08:10.634Z,27.10
2018-04-17T11:10:38.175Z,27.10
2018-04-17T11:13:05.746Z,26.40
2018-04-17T11:15:33.416Z,25.60
2018-04-17T11:18:01.016Z,24.50
2018-04-17T11:20:28.549Z,24.10
2018-04-17T11:22:56.111Z,24.20
2018-04-17T11:25:23.663Z,23.90
2018-04-17T11:27:51.196Z,23.50
2018-04-17T11:30:18.773Z,23.50
2018-04-17T11:32:46.314Z,23.30
2018-04-17T11:35:13.897Z,23.40
2018-04-17T11:37:41.425Z,23.20
2018-04-17T11:40:08.998Z,23.20
2018-04-17T11:42:36.580Z,23.50
2018-04-17T11:45:04.124Z,23.90
2018-04-17T11:47:31.678Z,24.00
2018-04-17T11:49:59.268Z,23.50
2018-04-17T11:52:26.923Z,23.20
2018-04-17T11:54:54.477Z,23.40
2018-04-17T11:57:22.015Z,23.60
2018-04-17T11:59:49.556Z,23.50
2018-04-17T12:02:17.196Z,23.50
2018-04-17T12:04:44.694Z,23.20
2018-04-17T12:07:12.224Z,22.80
2018-04-17T12:09:40.538Z,22.60
2018-04-17T12:12:08.075Z,22.50
2018-04-17T12:14:35.643Z,22.40
2018-04-17T12:17:03.185Z,22.70
2018-04-17T12:19:31.503Z,22.10
2018-04-17T12:21:59.084Z,22.00
2018-04-17T12:24:26.614Z,21.80
2018-04-17T12:26:54.137Z,21.40
2018-04-17T12:29:22.434Z,22.80
2018-04-17T12:31:49.987Z,22.80
2018-04-17T12:34:17.544Z,23.30
2018-04-17T12:36:45.099Z,23.80
2018-04-17T12:39:12.663Z,24.30
2018-04-17T12:41:40.206Z,23.70
2018-04-17T12:44:08.519Z,23.00
2018-04-17T12:46:36.063Z,22.90
2018-04-17T12:49:03.639Z,23.50
2018-04-17T12:51:31.179Z,23.90
2018-04-17T12:53:58.742Z,24.00
2018-04-17T12:56:26.282Z,24.40
2018-04-17T12:58:54.618Z,23.70
2018-04-17T13:01:22.146Z,23.70
2018-04-17T13:03:49.667Z,23.80
2018-04-17T13:06:17.216Z,24.20
2018-04-17T13:08:45.533Z,25.20
2018-04-17T13:11:13.086Z,25.20
2018-04-17T13:13:40.616Z,24.90
2018-04-17T13:16:08.177Z,24.20
2018-04-17T13:18:35.717Z,24.60
2018-04-17T13:21:04.048Z,24.50
2018-04-17T13:23:31.603Z,24.50
2018-04-17T13:25:59.147Z,24.20
2018-04-17T13:28:26.707Z,24.10
2018-04-17T13:30:54.232Z,24.00
2018-04-17T13:33:22.529Z,23.30
2018-04-17T13:35:50.114Z,23.30
2018-04-17T13:38:17.662Z,23.40
2018-04-17T13:40:45.215Z,24.10
2018-04-17T13:43:12.747Z,24.10
2018-04-17T13:45:41.053Z,23.50
2018-04-17T13:48:08.575Z,23.50
2018-04-17T13:50:36.102Z,23.90
2018-04-17T13:53:03.657Z,24.40
2018-04-17T13:55:31.194Z,24.50
2018-04-17T13:57:58.747Z,24.80
2018-04-17T14:00:26.275Z,24.10
2018-04-17T14:02:53.817Z,24.10
2018-04-17T14:05:22.857Z,24.30
2018-04-17T14:07:51.169Z,24.30
2018-04-17T14:10:18.704Z,24.30
2018-04-17T14:12:46.271Z,24.00
2018-04-17T14:15:13.797Z,24.50
2018-04-17T14:17:42.110Z,24.70
2018-04-17T14:20:09.641Z,24.70
2018-04-17T14:22:37.161Z,25.00
2018-04-17T14:25:05.477Z,24.80
2018-04-17T14:27:33.013Z,24.80
2018-04-17T14:30:01.359Z,24.50
2018-04-17T14:32:28.889Z,24.40
2018-04-17T14:34:56.440Z,23.80
2018-04-17T14:37:24.015Z,23.90
2018-04-17T14:39:51.537Z,24.30
2018-04-17T14:42:19.853Z,24.50
2018-04-17T14:44:47.420Z,24.50
2018-04-17T14:47:14.967Z,24.60
2018-04-17T14:49:42.503Z,24.50
2018-04-17T14:52:10.068Z,24.80
2018-04-17T14:54:37.602Z,23.80
2018-04-17T14:57:05.899Z,23.60
2018-04-17T14:59:36.074Z,23.50
2018-04-17T15:02:03.625Z,23.50
2018-04-17T15:04:31.192Z,23.30
2018-04-17T15:06:58.774Z,23.20
2018-04-17T15:09:26.331Z,23.10
2018-04-17T15:11:53.852Z,23.10
2018-04-17T15:14:21.399Z,23.00
2018-04-17T15:16:48.932Z,23.30
2018-04-17T15:19:17.249Z,23.20
2018-04-17T15:21:44.785Z,23.20
2018-04-17T15:24:17.191Z,22.90
2018-04-17T15:26:44.733Z,22.70
2018-04-17T15:29:12.269Z,22.80
2018-04-17T15:31:39.832Z,23.10
2018-04-17T15:34:07.402Z,22.70
2018-04-17T15:36:34.957Z,22.60
2018-04-17T15:39:02.548Z,22.30
2018-04-17T15:41:30.099Z,22.40
2018-04-17T15:43:57.654Z,21.90
2018-04-17T15:46:25.203Z,22.00
2018-04-17T15:48:52.731Z,22.10
2018-04-17T15:51:21.416Z,22.00
2018-04-17T15:53:49.716Z,22.00
2018-04-17T15:56:17.279Z,22.00
2018-04-17T15:58:44.831Z,21.80
2018-04-17T16:01:12.362Z,21.70
2018-04-17T16:03:39.911Z,21.90
2018-04-17T16:06:07.457Z,22.00
2018-04-17T16:08:35.794Z,22.30
2018-04-17T16:11:03.339Z,22.30
2018-04-17T16:13:30.888Z,22.50
2018-04-17T16:15:58.442Z,22.60
2018-04-17T16:18:26.063Z,22.50
2018-04-17T16:20:54.389Z,22.60
2018-04-17T16:23:21.907Z,22.50
2018-04-17T16:25:50.238Z,22.30
2018-04-17T16:28:17.783Z,22.30
2018-04-17T16:30:45.330Z,22.20
2018-04-17T16:33:12.868Z,22.00
2018-04-17T16:35:41.187Z,21.90
2018-04-17T16:38:08.743Z,21.90
2018-04-17T16:40:36.291Z,21.70
2018-04-17T16:43:03.834Z,21.60
2018-04-17T16:45:32.154Z,21.10
2018-04-17T16:47:59.702Z,21.10
2018-04-17T16:50:27.361Z,20.90
2018-04-17T16:52:54.915Z,20.70
2018-04-17T16:55:22.447Z,20.60
2018-04-17T16:57:50.739Z,20.70
2018-04-17T17:00:18.312Z,20.70
2018-04-17T17:02:45.848Z,20.70
2018-04-17T17:05:14.155Z,20.70
2018-04-17T17:07:41.687Z,20.60
2018-04-17T17:10:09.991Z,20.60
2018-04-17T17:12:37.538Z,20.60
2018-04-17T17:15:05.066Z,20.50
2018-04-17T17:17:32.643Z,20.40
2018-04-17T17:20:00.226Z,20.30
2018-04-17T17:22:28.706Z,20.20
2018-04-17T17:24:56.247Z,20.10
2018-04-17T17:27:23.922Z,20.00
2018-04-17T17:29:51.459Z,20.00
2018-04-17T17:32:19.030Z,19.90
2018-04-17T17:34:46.580Z,19.80
2018-04-17T17:37:14.110Z,19.80
2018-04-17T17:39:42.427Z,19.80
2018-04-17T17:42:09.952Z,19.70
2018-04-17T17:44:38.282Z,19.60
2018-04-17T17:47:05.808Z,19.60
2018-04-17T17:49:33.382Z,19.60
2018-04-17T17:52:00.923Z,19.50
2018-04-17T17:54:28.513Z,19.50
2018-04-17T17:56:56.047Z,19.40
2018-04-17T17:59:23.647Z,19.40
2018-04-17T18:01:51.244Z,19.20
2018-04-17T18:04:19.569Z,19.10
2018-04-17T18:10:18.495Z,18.80
2018-04-17T18:12:46.051Z,18.80
2018-04-17T18:15:13.613Z,18.60
2018-04-17T18:17:41.180Z,18.50
2018-04-17T18:20:08.742Z,18.40
2018-04-17T18:22:36.291Z,18.20
2018-04-17T18:25:04.606Z,17.90
2018-04-17T18:27:32.164Z,17.90
2018-04-17T18:29:59.731Z,17.80
2018-04-17T18:32:27.386Z,17.70
2018-04-17T18:34:54.922Z,17.50
2018-04-17T18:37:22.462Z,17.40
2018-04-17T18:39:50.780Z,17.20
2018-04-17T18:42:18.319Z,17.10
2018-04-17T18:44:45.883Z,17.10
2018-04-17T18:47:13.428Z,17.00
2018-04-17T18:49:41.761Z,16.80
2018-04-17T18:52:09.342Z,16.80
2018-04-17T18:54:36.901Z,16.70
2018-04-17T18:57:04.471Z,16.60
2018-04-17T18:59:32.771Z,16.50
2018-04-17T19:02:01.087Z,16.50
2018-04-17T19:04:28.624Z,16.50
2018-04-17T19:06:56.189Z,16.40
2018-04-17T19:09:23.757Z,16.40
2018-04-17T19:11:51.308Z,16.40
2018-04-17T19:14:18.915Z,16.30
2018-04-17T19:16:46.445Z,16.30
2018-04-17T19:19:14.019Z,16.20
2018-04-17T19:21:41.559Z,16.20
2018-04-17T19:24:09.141Z,16.10
2018-04-17T19:26:36.731Z,16.10
2018-04-17T19:29:04.317Z,16.00
2018-04-17T19:31:31.849Z,16.00
2018-04-17T19:33:59.611Z,16.00
2018-04-17T19:36:27.197Z,15.80
2018-04-17T19:38:54.767Z,15.80
2018-04-17T19:41:22.322Z,15.70
2018-04-17T19:43:49.859Z,15.70
2018-04-17T19:46:17.411Z,15.70
2018-04-17T19:48:44.949Z,15.60
2018-04-17T19:51:13.317Z,15.60
2018-04-17T19:53:41.624Z,15.60
2018-04-17T19:56:09.179Z,15.50
2018-04-17T19:58:36.723Z,15.50
2018-04-17T20:01:05.051Z,15.40
2018-04-17T20:03:32.614Z,15.40
2018-04-17T20:06:00.151Z,15.50
2018-04-17T20:08:27.739Z,15.40
2018-04-17T20:10:55.313Z,15.40
2018-04-17T20:13:22.883Z,15.30
2018-04-17T20:15:50.427Z,15.40
2018-04-17T20:18:18.003Z,15.40
2018-04-17T20:20:45.550Z,15.30
2018-04-17T20:23:13.106Z,15.30
2018-04-17T20:25:40.651Z,15.30
2018-04-17T20:28:08.212Z,15.20
2018-04-17T20:30:35.769Z,15.20
2018-04-17T20:33:03.307Z,15.20
2018-04-17T20:35:30.881Z,15.20
2018-04-17T20:37:58.416Z,15.10
2018-04-17T20:40:26.799Z,15.00
2018-04-17T20:42:54.367Z,15.00
2018-04-17T20:45:21.967Z,15.00
2018-04-17T20:47:49.508Z,14.90
2018-04-17T20:50:17.069Z,14.90
2018-04-17T20:52:44.632Z,14.90
2018-04-17T20:55:12.188Z,14.80
2018-04-17T20:57:39.725Z,14.80
2018-04-17T21:00:07.255Z,14.80
2018-04-17T21:02:35.591Z,14.90
2018-04-17T21:05:03.141Z,14.80
2018-04-17T21:07:30.718Z,14.80
2018-04-17T21:09:58.250Z,14.80
2018-04-17T21:12:25.813Z,14.70
2018-04-17T21:14:53.342Z,14.70
2018-04-17T21:17:21.696Z,14.70
2018-04-17T21:19:49.241Z,14.60
2018-04-17T21:22:16.824Z,14.60
2018-04-17T21:24:45.140Z,14.60
2018-04-17T21:27:12.814Z,14.60
2018-04-17T21:29:40.356Z,14.70
2018-04-17T21:32:07.898Z,14.80
2018-04-17T21:34:36.231Z,14.70
2018-04-17T21:37:03.772Z,14.70
2018-04-17T21:39:31.299Z,14.80
2018-04-17T21:41:58.866Z,14.70
2018-04-17T21:44:26.419Z,14.80
2018-04-17T21:46:54.013Z,14.90
2018-04-17T21:49:21.570Z,14.80
2018-04-17T21:51:49.138Z,14.80
2018-04-17T21:54:16.697Z,14.80
2018-04-17T21:56:44.226Z,14.70
2018-04-17T21:59:12.559Z,14.30
2018-04-17T22:01:40.109Z,14.30
2018-04-17T22:04:07.704Z,14.20
2018-04-17T22:06:35.227Z,14.00
2018-04-17T22:09:02.815Z,13.90
2018-04-17T22:11:30.348Z,13.70
2018-04-17T22:13:57.899Z,13.60
2018-04-17T22:16:25.474Z,13.50
2018-04-17T22:18:53.004Z,13.30
2018-04-17T22:21:20.580Z,13.30
2018-04-17T22:23:48.116Z,13.20
2018-04-17T22:26:15.668Z,13.10
2018-04-17T22:28:43.198Z,13.00
2018-04-17T22:31:11.507Z,12.80
2018-04-17T22:33:39.048Z,12.80
2018-04-17T22:36:07.368Z,12.70
2018-04-17T22:38:35.020Z,12.70
2018-04-17T22:41:02.563Z,12.70
2018-04-17T22:43:30.111Z,12.50
2018-04-17T22:45:57.651Z,12.40
2018-04-17T22:48:25.983Z,12.30
2018-04-17T22:50:53.533Z,12.20
2018-04-17T22:53:21.110Z,12.30
2018-04-17T22:55:48.643Z,12.20
2018-04-17T22:58:16.216Z,12.10
2018-04-17T23:00:43.751Z,12.00
2018-04-17T23:03:11.300Z,11.90
2018-04-17T23:05:39.666Z,11.80
2018-04-17T23:08:07.975Z,11.80
2018-04-17T23:10:35.514Z,11.80
2018-04-17T23:13:03.843Z,11.80
2018-04-17T23:15:31.400Z,11.80
2018-04-17T23:17:58.995Z,11.80
2018-04-17T23:20:26.552Z,11.70
2018-04-17T23:22:54.119Z,11.60
2018-04-17T23:25:22.499Z,11.50
2018-04-17T23:27:51.074Z,11.50
2018-04-17T23:30:19.409Z,11.40
2018-04-17T23:32:46.955Z,11.40
2018-04-17T23:35:14.515Z,11.40
2018-04-17T23:37:42.061Z,11.40
2018-04-17T23:40:09.619Z,11.40
2018-04-17T23:42:37.176Z,11.30
2018-04-17T23:45:04.785Z,11.20
2018-04-17T23:47:32.370Z,11.20
2018-04-17T23:49:59.910Z,11.10
2018-04-17T23:52:27.471Z,11.10
2018-04-17T23:54:55.016Z,11.00
2018-04-17T23:57:22.591Z,11.00
2018-04-17T23:59:50.152Z,10.90
