createdAt,value
2023-03-16T00:05:36.607Z,1.80
2023-03-16T00:16:00.715Z,1.70
2023-03-16T00:26:22.852Z,1.80
2023-03-16T00:36:43.897Z,2.05
2023-03-16T00:47:06.696Z,1.80
2023-03-16T00:57:30.529Z,2.17
2023-03-16T01:07:52.766Z,2.10
2023-03-16T01:18:14.307Z,1.98
2023-03-16T01:28:35.776Z,1.92
2023-03-16T01:38:57.835Z,2.45
2023-03-16T01:49:25.386Z,2.55
2023-03-16T02:00:11.040Z,2.03
2023-03-16T02:10:47.910Z,1.85
2023-03-16T02:21:38.405Z,1.92
2023-03-16T02:32:00.245Z,2.10
2023-03-16T02:42:24.244Z,2.25
2023-03-16T02:52:48.745Z,2.05
2023-03-16T03:03:10.252Z,2.08
2023-03-16T03:13:32.570Z,2.15
2023-03-16T03:23:54.647Z,2.40
2023-03-16T03:34:15.895Z,2.30
2023-03-16T03:44:37.914Z,2.30
2023-03-16T03:54:59.607Z,1.85
2023-03-16T04:05:22.108Z,1.90
2023-03-16T04:15:47.166Z,1.88
2023-03-16T04:26:14.004Z,2.00
2023-03-16T04:36:42.238Z,2.05
2023-03-16T04:47:04.807Z,2.30
2023-03-16T04:57:32.488Z,2.08
2023-03-16T05:07:54.674Z,2.30
2023-03-16T05:18:16.600Z,1.85
2023-03-16T05:28:37.919Z,2.05
2023-03-16T05:39:02.954Z,2.17
2023-03-16T05:49:29.643Z,2.42
2023-03-16T05:59:53.029Z,1.90
2023-03-16T06:10:17.336Z,2.13
2023-03-16T06:20:38.660Z,2.33
2023-03-16T06:31:01.244Z,2.13
2023-03-16T06:41:27.245Z,2.00
2023-03-16T06:51:48.739Z,2.40
2023-03-16T07:02:13.998Z,2.42
2023-03-16T07:12:36.952Z,2.30
2023-03-16T07:22:58.852Z,2.25
2023-03-16T07:33:20.999Z,2.40
2023-03-16T07:43:44.700Z,2.20
2023-03-16T07:54:08.965Z,2.15
2023-03-16T08:04:31.583Z,2.35
2023-03-16T08:14:54.895Z,2.45
2023-03-16T08:25:21.927Z,2.17
2023-03-16T08:35:59.217Z,2.15
2023-03-16T08:46:21.637Z,2.55
2023-03-16T08:56:49.560Z,2.20
2023-03-16T09:07:11.687Z,2.80
2023-03-16T09:17:33.622Z,2.40
2023-03-16T09:27:55.973Z,2.33
2023-03-16T09:38:18.088Z,2.20
2023-03-16T09:48:40.078Z,2.40
2023-03-16T09:59:01.718Z,1.92
2023-03-16T10:09:35.193Z,1.98
2023-03-16T10:20:09.407Z,1.70
2023-03-16T10:30:36.625Z,1.90
2023-03-16T10:41:00.984Z,1.73
2023-03-16T10:51:26.551Z,1.50
2023-03-16T11:01:50.271Z,1.70
2023-03-16T11:12:30.420Z,1.90
2023-03-16T11:22:52.356Z,2.05
2023-03-16T11:33:15.548Z,1.80
2023-03-16T11:43:39.611Z,1.80
2023-03-16T11:54:11.395Z,1.75
2023-03-16T12:04:51.340Z,1.83
2023-03-16T12:15:35.107Z,1.50
2023-03-16T12:26:00.077Z,1.45
2023-03-16T12:36:43.223Z,1.65
2023-03-16T12:47:15.447Z,1.40
2023-03-16T12:57:37.579Z,1.45
2023-03-16T13:08:05.705Z,1.60
2023-03-16T13:18:35.468Z,1.98
2023-03-16T13:28:56.929Z,1.70
2023-03-16T13:39:20.995Z,1.52
2023-03-16T13:49:50.985Z,1.60
2023-03-16T14:00:25.085Z,1.85
2023-03-16T14:10:47.058Z,1.60
2023-03-16T14:21:16.754Z,1.80
2023-03-16T14:31:39.913Z,1.58
2023-03-16T14:42:05.598Z,2.33
2023-03-16T14:52:31.871Z,1.73
2023-03-16T15:03:05.274Z,1.63
2023-03-16T15:13:42.924Z,1.70
2023-03-16T15:24:04.102Z,1.73
2023-03-16T15:34:27.546Z,1.85
2023-03-16T15:44:49.105Z,1.90
2023-03-16T15:55:20.217Z,1.75
2023-03-16T16:05:41.284Z,1.73
2023-03-16T16:16:02.826Z,2.00
2023-03-16T16:26:51.961Z,1.60
2023-03-16T16:37:15.363Z,1.48
2023-03-16T16:47:36.947Z,1.77
2023-03-16T16:57:58.231Z,1.42
2023-03-16T17:08:20.161Z,1.38
2023-03-16T17:18:41.766Z,1.27
2023-03-16T17:29:28.321Z,1.42
2023-03-16T17:39:49.701Z,1.42
2023-03-16T17:50:31.836Z,1.42
2023-03-16T18:00:57.582Z,1.80
2023-03-16T18:11:29.872Z,1.52
2023-03-16T18:21:53.777Z,1.60
2023-03-16T18:32:26.290Z,1.38
2023-03-16T18:42:47.811Z,1.50
2023-03-16T18:53:14.128Z,1.75
2023-03-16T19:03:39.533Z,1.50
2023-03-16T19:14:00.588Z,1.40
2023-03-16T19:24:26.978Z,1.85
2023-03-16T19:34:48.673Z,1.90
2023-03-16T19:45:31.791Z,1.80
2023-03-16T19:55:54.088Z,2.78
2023-03-16T20:06:19.195Z,2.53
2023-03-16T20:16:41.076Z,2.25
2023-03-16T20:27:03.549Z,2.70
2023-03-16T20:37:27.371Z,2.63
2023-03-16T20:47:49.125Z,2.80
2023-03-16T20:58:25.748Z,2.20
2023-03-16T21:08:46.931Z,2.65
2023-03-16T21:19:20.050Z,2.63
2023-03-16T21:29:41.047Z,2.53
2023-03-16T21:40:02.176Z,2.28
2023-03-16T21:50:26.688Z,2.20
2023-03-16T22:00:48.360Z,2.53
2023-03-16T22:11:16.566Z,2.38
2023-03-16T22:21:38.511Z,2.30
2023-03-16T22:32:04.616Z,2.20
2023-03-16T22:42:29.321Z,2.70
2023-03-16T22:52:51.917Z,2.05
2023-03-16T23:03:17.190Z,2.20
2023-03-16T23:13:38.818Z,2.38
2023-03-16T23:24:03.851Z,2.30
2023-03-16T23:34:26.778Z,2.20
2023-03-16T23:44:47.801Z,2.33
2023-03-16T23:55:13.586Z,1.92
