createdAt,value
2023-07-17T00:01:53.994Z,2.3
2023-07-17T00:04:00.272Z,2.1
2023-07-17T00:06:06.594Z,2.3
2023-07-17T00:08:12.819Z,2.2
2023-07-17T00:10:19.095Z,2.2
2023-07-17T00:12:28.234Z,2.7
2023-07-17T00:14:34.540Z,3.6
2023-07-17T00:16:40.829Z,2.8
2023-07-17T00:18:47.083Z,2
2023-07-17T00:20:53.342Z,1.8
2023-07-17T00:22:59.689Z,2.3
2023-07-17T00:25:05.941Z,2.8
2023-07-17T00:27:15.047Z,2.7
2023-07-17T00:29:21.337Z,2.4
2023-07-17T00:32:32.210Z,2.5
2023-07-17T00:38:51.029Z,2.6
2023-07-17T00:41:00.138Z,2.4
2023-07-17T00:47:18.977Z,2.3
2023-07-17T01:04:12.117Z,2.7
2023-07-17T01:06:18.393Z,2.6
2023-07-17T01:08:24.672Z,2.7
2023-07-17T01:10:33.797Z,2.3
2023-07-17T01:12:40.109Z,2.2
2023-07-17T01:14:46.354Z,1.9
2023-07-17T01:16:52.694Z,3.1
2023-07-17T01:18:58.977Z,2.2
2023-07-17T01:23:11.587Z,2.1
2023-07-17T01:25:20.732Z,2.5
2023-07-17T01:27:26.947Z,2.5
2023-07-17T01:30:37.837Z,3
2023-07-17T01:32:44.146Z,3.1
2023-07-17T01:39:05.793Z,2.5
2023-07-17T01:41:12.077Z,2.5
2023-07-17T01:47:30.959Z,2.7
2023-07-17T01:49:37.282Z,2.9
2023-07-17T01:58:05.261Z,4
2023-07-17T02:00:11.544Z,2.1
2023-07-17T02:04:24.172Z,3
2023-07-17T02:06:30.450Z,3.2
2023-07-17T02:08:39.561Z,3.2
2023-07-17T02:10:45.858Z,2.4
2023-07-17T02:12:52.136Z,2.6
2023-07-17T02:14:58.455Z,2.8
2023-07-17T02:17:04.800Z,3.2
2023-07-17T02:19:11.021Z,2.8
2023-07-17T02:23:26.444Z,3.6
2023-07-17T02:28:43.632Z,3.2
2023-07-17T02:30:49.948Z,3.4
2023-07-17T02:32:56.276Z,2.8
2023-07-17T02:35:02.510Z,3.8
2023-07-17T02:37:11.680Z,3
2023-07-17T02:39:17.935Z,2.6
2023-07-17T02:41:24.255Z,3.6
2023-07-17T02:45:36.863Z,3.1
2023-07-17T02:49:49.455Z,3.8
2023-07-17T02:51:58.576Z,4
2023-07-17T02:54:05.157Z,3.2
2023-07-17T03:00:23.774Z,3.4
2023-07-17T03:08:51.804Z,3.8
2023-07-17T03:10:58.109Z,3.3
2023-07-17T03:13:04.396Z,3.8
2023-07-17T03:15:10.708Z,3
2023-07-17T03:17:17.004Z,3.9
2023-07-17T03:19:23.286Z,3.5
2023-07-17T03:21:33.180Z,2.8
2023-07-17T03:23:38.711Z,3.7
2023-07-17T03:25:45.042Z,3.9
2023-07-17T03:28:10.321Z,3.7
2023-07-17T03:30:16.620Z,3.9
2023-07-17T03:32:22.947Z,2.6
2023-07-17T03:34:32.039Z,3.9
2023-07-17T03:36:38.327Z,3.1
2023-07-17T03:38:44.610Z,3.7
2023-07-17T03:47:10.266Z,3.9
2023-07-17T03:49:18.945Z,4.5
2023-07-17T03:51:25.230Z,4.8
2023-07-17T03:57:44.117Z,4.3
2023-07-17T04:06:12.148Z,4.2
2023-07-17T04:08:18.449Z,3.7
2023-07-17T04:10:24.726Z,4
2023-07-17T04:12:31.037Z,3.9
2023-07-17T04:14:37.332Z,4.2
2023-07-17T04:16:43.661Z,4.6
2023-07-17T04:18:52.739Z,4
2023-07-17T04:23:05.391Z,3.6
2023-07-17T04:24:09.931Z,4.1
2023-07-17T04:32:37.986Z,4.9
2023-07-17T04:34:44.219Z,4.4
2023-07-17T04:36:50.521Z,4.7
2023-07-17T04:38:56.784Z,3.9
2023-07-17T04:41:03.110Z,4.1
2023-07-17T04:43:09.386Z,4
2023-07-17T04:45:15.690Z,4
2023-07-17T04:47:24.832Z,4.9
2023-07-17T04:49:31.114Z,4.5
2023-07-17T04:51:37.374Z,4.6
2023-07-17T04:53:43.693Z,4.5
2023-07-17T04:57:56.259Z,3.5
2023-07-17T05:00:02.588Z,3.9
2023-07-17T05:04:17.960Z,4.1
2023-07-17T05:06:24.246Z,4.2
2023-07-17T05:08:30.552Z,3.5
2023-07-17T05:10:36.869Z,3.6
2023-07-17T05:12:43.153Z,3.4
2023-07-17T05:14:49.451Z,4
2023-07-17T05:16:58.839Z,4.9
2023-07-17T05:21:11.160Z,3.9
2023-07-17T05:22:15.704Z,5.3
2023-07-17T05:24:21.992Z,3.9
2023-07-17T05:28:34.573Z,4.9
2023-07-17T05:30:45.321Z,4.5
2023-07-17T05:32:51.575Z,4
2023-07-17T05:34:57.853Z,4.5
2023-07-17T05:37:04.132Z,3.8
2023-07-17T05:39:10.458Z,4.9
2023-07-17T05:47:38.526Z,4.2
2023-07-17T05:49:44.739Z,6.1
2023-07-17T05:51:51.063Z,4.8
2023-07-17T05:56:03.611Z,4.7
2023-07-17T06:02:25.324Z,5.2
2023-07-17T06:15:05.876Z,5.2
2023-07-17T06:19:18.471Z,5
2023-07-17T06:20:23.018Z,5.4
2023-07-17T06:28:50.957Z,5.9
2023-07-17T06:30:57.260Z,6.3
2023-07-17T06:33:03.572Z,5.5
2023-07-17T06:35:09.808Z,6.2
2023-07-17T06:39:22.394Z,4.9
2023-07-17T06:41:28.677Z,6.7
2023-07-17T06:45:44.052Z,5.9
2023-07-17T06:47:50.411Z,6.7
2023-07-17T06:52:02.924Z,7.2
2023-07-17T06:54:09.171Z,6.5
2023-07-17T06:58:24.554Z,6.3
2023-07-17T07:00:30.851Z,6.2
2023-07-17T07:02:37.965Z,6.2
2023-07-17T07:04:43.361Z,6.4
2023-07-17T07:06:49.643Z,5.7
2023-07-17T07:08:55.911Z,6.9
2023-07-17T07:13:11.307Z,6.2
2023-07-17T07:15:17.585Z,6.8
2023-07-17T07:19:49.353Z,7.3
2023-07-17T07:24:01.927Z,7.5
2023-07-17T07:28:17.257Z,6.5
2023-07-17T07:30:23.529Z,6.9
2023-07-17T07:32:29.872Z,6.3
2023-07-17T07:34:36.077Z,6.7
2023-07-17T07:43:04.098Z,6.4
2023-07-17T07:45:10.327Z,6.1
2023-07-17T07:49:22.831Z,5.6
2023-07-17T07:51:29.111Z,6.1
2023-07-17T07:55:44.504Z,5.5
2023-07-17T07:57:50.779Z,5.2
2023-07-17T08:08:22.065Z,5.2
2023-07-17T08:12:37.507Z,5
2023-07-17T08:14:43.729Z,5.4
2023-07-17T08:15:48.308Z,5.8
2023-07-17T08:17:54.574Z,4.4
2023-07-17T08:20:00.829Z,5.3
2023-07-17T08:22:07.058Z,5.6
2023-07-17T08:24:16.169Z,5.2
2023-07-17T08:26:22.486Z,4.8
2023-07-17T08:28:28.677Z,5.1
2023-07-17T08:30:34.948Z,5.2
2023-07-17T08:32:41.238Z,4.9
2023-07-17T08:36:53.736Z,4.5
2023-07-17T08:39:02.826Z,4
2023-07-17T08:45:21.574Z,4
2023-07-17T08:53:49.469Z,5.5
2023-07-17T08:55:55.702Z,4.3
2023-07-17T08:58:01.955Z,4
2023-07-17T09:00:08.178Z,6
2023-07-17T09:02:14.460Z,5.1
2023-07-17T09:04:20.623Z,4.3
2023-07-17T09:06:26.865Z,3.6
2023-07-17T09:12:48.359Z,2.9
2023-07-17T09:13:52.887Z,4.1
2023-07-17T09:15:59.123Z,3.6
2023-07-17T09:18:05.355Z,4.5
2023-07-17T09:20:11.539Z,3.9
2023-07-17T09:24:26.837Z,3.5
2023-07-17T09:41:19.838Z,3.7
2023-07-17T09:45:31.753Z,4
2023-07-17T09:49:44.151Z,3
2023-07-17T09:51:53.193Z,2.8
2023-07-17T10:04:30.516Z,3.5
2023-07-17T10:06:39.616Z,3.3
2023-07-17T10:11:56.623Z,2.4
2023-07-17T10:14:02.830Z,3.3
2023-07-17T10:16:09.070Z,2.5
2023-07-17T10:18:15.370Z,2.6
2023-07-17T10:20:24.396Z,3.3
2023-07-17T10:39:23.577Z,3.3
2023-07-17T10:41:29.847Z,3.1
2023-07-17T10:43:36.128Z,3.2
2023-07-17T10:45:42.395Z,2.9
2023-07-17T10:47:48.668Z,3.3
2023-07-17T10:49:57.780Z,3.4
2023-07-17T10:52:04.053Z,4.1
2023-07-17T10:54:10.309Z,3
2023-07-17T10:56:16.593Z,3.3
2023-07-17T10:58:22.853Z,3.2
2023-07-17T11:00:29.161Z,3.7
2023-07-17T11:02:35.446Z,3.4
2023-07-17T11:06:50.834Z,3.5
2023-07-17T11:11:22.352Z,3.5
2023-07-17T11:13:28.612Z,3.1
2023-07-17T11:17:44.101Z,3.5
2023-07-17T11:19:50.295Z,4.2
2023-07-17T11:21:56.605Z,2.8
2023-07-17T11:26:09.147Z,3.9
2023-07-17T11:28:15.435Z,2.8
2023-07-17T11:30:21.726Z,3.2
2023-07-17T11:34:38.640Z,2.6
2023-07-17T11:38:51.195Z,3.4
2023-07-17T11:45:10.012Z,3.2
2023-07-17T11:47:19.155Z,3.5
2023-07-17T11:49:25.401Z,3.6
2023-07-17T11:57:59.505Z,3.1
2023-07-17T12:04:12.169Z,2.4
2023-07-17T12:06:18.384Z,1.9
2023-07-17T12:07:22.938Z,2.1
2023-07-17T12:09:29.241Z,2.1
2023-07-17T12:11:35.507Z,2
2023-07-17T12:13:41.804Z,2
2023-07-17T12:15:50.903Z,3.3
2023-07-17T12:17:57.295Z,2.9
2023-07-17T12:20:03.487Z,3.2
2023-07-17T12:24:16.104Z,2.8
2023-07-17T12:26:22.402Z,2.8
2023-07-17T12:28:28.627Z,3.1
2023-07-17T12:36:56.570Z,3.2
2023-07-17T12:43:15.401Z,3.4
2023-07-17T12:45:24.548Z,3.5
2023-07-17T12:47:30.843Z,3.6
2023-07-17T12:49:37.081Z,3.3
2023-07-17T12:51:43.384Z,3.5
2023-07-17T13:00:11.305Z,3.4
2023-07-17T13:04:23.832Z,3.3
2023-07-17T13:05:28.395Z,3.4
2023-07-17T13:09:40.927Z,3.2
2023-07-17T13:16:02.588Z,2.9
2023-07-17T13:18:08.877Z,3.2
2023-07-17T13:20:15.124Z,2.6
2023-07-17T13:26:33.914Z,2.7
2023-07-17T13:31:03.636Z,3.6
2023-07-17T13:35:01.913Z,5.2
2023-07-17T13:37:08.199Z,2.9
2023-07-17T14:00:23.016Z,3
2023-07-17T14:02:29.375Z,3.7
2023-07-17T14:03:33.929Z,2.7
2023-07-17T14:05:40.117Z,2.5
2023-07-17T14:07:46.382Z,2.4
2023-07-17T14:09:52.636Z,2.4
2023-07-17T14:12:01.774Z,3.9
2023-07-17T14:31:00.976Z,3.8
2023-07-17T14:33:07.292Z,3.6
2023-07-17T14:35:13.430Z,3.6
2023-07-17T14:37:19.681Z,2.7
2023-07-17T14:41:35.029Z,3.7
2023-07-17T14:43:41.303Z,3.6
2023-07-17T14:45:47.583Z,3.9
2023-07-17T14:47:53.840Z,3.3
2023-07-17T14:50:00.041Z,3.6
2023-07-17T14:52:06.302Z,4.4
2023-07-17T14:58:27.877Z,3.6
2023-07-17T15:00:34.157Z,4.7
2023-07-17T15:03:00.151Z,4.1
2023-07-17T15:05:06.340Z,3.5
2023-07-17T15:07:12.599Z,4.1
2023-07-17T15:09:21.686Z,4.2
2023-07-17T15:11:27.933Z,4.4
2023-07-17T15:13:34.191Z,3.9
2023-07-17T15:15:40.472Z,3.5
2023-07-17T15:17:46.717Z,4
2023-07-17T15:19:52.953Z,4.2
2023-07-17T15:21:59.192Z,4.8
2023-07-17T15:24:08.298Z,3.8
2023-07-17T15:26:14.585Z,5.1
2023-07-17T15:28:20.825Z,4.2
2023-07-17T15:30:27.050Z,4.5
2023-07-17T15:32:33.343Z,4.4
2023-07-17T15:36:45.793Z,3.5
2023-07-17T15:38:54.914Z,4.3
2023-07-17T15:43:07.370Z,4.6
2023-07-17T15:45:13.567Z,4.2
2023-07-17T15:47:19.775Z,4.7
2023-07-17T15:49:25.992Z,4.5
2023-07-17T15:53:41.251Z,4
2023-07-17T15:55:47.455Z,4.3
2023-07-17T15:57:53.661Z,5
2023-07-17T15:58:58.189Z,4.3
2023-07-17T16:01:04.476Z,4.2
2023-07-17T16:03:10.632Z,4.1
2023-07-17T16:05:16.874Z,3.9
2023-07-17T16:07:25.902Z,4.1
2023-07-17T16:09:32.132Z,3.6
2023-07-17T16:11:38.369Z,3.5
2023-07-17T16:13:44.583Z,4
2023-07-17T16:15:50.815Z,3.8
2023-07-17T16:17:57.057Z,3.3
2023-07-17T16:20:03.267Z,3.3
2023-07-17T16:22:12.326Z,2.7
2023-07-17T16:24:18.538Z,2.5
2023-07-17T16:26:24.763Z,2.6
2023-07-17T16:28:31.002Z,2.5
2023-07-17T16:30:37.247Z,2.9
2023-07-17T16:32:43.474Z,2.2
2023-07-17T16:34:49.660Z,2.6
2023-07-17T16:36:58.744Z,2.9
2023-07-17T16:39:04.961Z,2.4
2023-07-17T16:41:11.146Z,3.1
2023-07-17T16:43:17.274Z,3.5
2023-07-17T16:45:25.652Z,3.2
2023-07-17T16:47:29.618Z,3.2
2023-07-17T16:49:35.721Z,3.7
2023-07-17T16:51:44.775Z,3
2023-07-17T16:53:50.882Z,3.4
2023-07-17T16:59:07.599Z,2.6
2023-07-17T17:01:13.728Z,3.2
2023-07-17T17:03:19.903Z,2.8
2023-07-17T17:05:28.807Z,3.1
2023-07-17T17:07:34.914Z,3.3
2023-07-17T17:09:41.000Z,2.7
2023-07-17T17:11:47.105Z,2.9
2023-07-17T17:13:53.192Z,3.2
2023-07-17T17:15:59.312Z,2.5
2023-07-17T17:18:05.448Z,2.1
2023-07-17T17:20:14.406Z,2.2
2023-07-17T17:22:20.545Z,1.7
2023-07-17T17:24:26.594Z,2.4
2023-07-17T17:28:38.763Z,2.7
2023-07-17T17:30:44.858Z,2
2023-07-17T17:32:50.997Z,2.7
2023-07-17T17:39:13.659Z,2.5
2023-07-17T17:41:19.934Z,2.9
2023-07-17T17:43:25.779Z,2.6
2023-07-17T17:45:31.842Z,2.6
2023-07-17T17:47:37.928Z,2.7
2023-07-17T17:49:46.893Z,2.5
2023-07-17T17:55:03.473Z,2.5
2023-07-17T17:57:09.525Z,1.3
2023-07-17T17:59:15.606Z,1.3
2023-07-17T18:03:30.767Z,1.9
2023-07-17T18:07:42.779Z,1.9
2023-07-17T18:09:48.849Z,2.5
2023-07-17T18:14:01.015Z,2.2
2023-07-17T18:16:07.249Z,1.8
2023-07-17T18:18:16.101Z,2.1
2023-07-17T18:20:22.188Z,1.5
2023-07-17T18:22:28.281Z,1.5
2023-07-17T18:24:34.392Z,1.1
2023-07-17T18:26:40.481Z,1.6
2023-07-17T18:30:52.712Z,1.5
2023-07-17T18:33:01.752Z,1
2023-07-17T18:35:07.853Z,1.7
2023-07-17T18:37:13.961Z,1.6
2023-07-17T18:39:20.096Z,0.9
2023-07-17T18:43:32.362Z,1.5
2023-07-17T18:45:38.518Z,1.7
2023-07-17T18:47:47.597Z,1.8
2023-07-17T18:51:59.819Z,1.3
2023-07-17T18:54:25.379Z,1.5
2023-07-17T18:56:31.541Z,1.3
2023-07-17T18:58:37.726Z,2.1
2023-07-17T19:00:46.799Z,1.4
2023-07-17T19:02:53.044Z,1.7
2023-07-17T19:07:05.413Z,1.3
2023-07-17T19:09:11.640Z,1
2023-07-17T19:11:18.020Z,1.3
2023-07-17T19:13:24.122Z,1.8
2023-07-17T19:15:33.234Z,1.6
2023-07-17T19:17:39.467Z,2.1
2023-07-17T19:19:45.705Z,1.8
2023-07-17T19:21:51.964Z,2
2023-07-17T19:23:58.191Z,1.8
2023-07-17T19:28:10.723Z,1.9
2023-07-17T19:30:19.848Z,1.5
2023-07-17T19:38:44.921Z,1.8
2023-07-17T19:40:51.187Z,1.7
2023-07-17T19:42:57.470Z,2.5
2023-07-17T19:45:06.599Z,2.2
2023-07-17T19:47:12.840Z,2.7
2023-07-17T19:49:19.147Z,1.6
2023-07-17T19:50:23.710Z,1.8
2023-07-17T19:54:36.233Z,1.8
2023-07-17T20:03:04.402Z,1.9
2023-07-17T20:05:10.591Z,1.6
2023-07-17T20:07:16.790Z,2
2023-07-17T20:09:23.108Z,1.7
2023-07-17T20:11:29.371Z,1.4
2023-07-17T20:13:38.487Z,1.8
2023-07-17T20:15:44.820Z,2.2
2023-07-17T20:19:57.373Z,1.4
2023-07-17T20:22:03.682Z,1.8
2023-07-17T20:24:09.967Z,1.9
2023-07-17T20:34:44.280Z,1.6
2023-07-17T20:36:50.569Z,2.2
2023-07-17T20:38:56.893Z,1.4
2023-07-17T20:43:12.293Z,2.3
2023-07-17T20:45:18.581Z,2.3
2023-07-17T20:48:29.460Z,2.6
2023-07-17T20:50:35.742Z,2
2023-07-17T20:52:42.075Z,2.2
2023-07-17T20:54:48.382Z,1.7
2023-07-17T20:56:57.472Z,2.7
2023-07-17T20:59:03.806Z,1.8
2023-07-17T21:09:35.281Z,2
2023-07-17T21:13:50.699Z,2
2023-07-17T21:18:03.372Z,2.5
2023-07-17T21:20:09.607Z,1.9
2023-07-17T21:26:31.366Z,2.4
2023-07-17T21:30:43.961Z,2.8
2023-07-17T21:32:50.312Z,2.5
2023-07-17T21:37:02.862Z,2.3
2023-07-17T21:39:09.163Z,1.5
2023-07-17T21:41:18.450Z,2.8
2023-07-17T21:43:24.575Z,2.7
2023-07-17T21:45:30.864Z,2.5
2023-07-17T21:46:35.473Z,2.4
2023-07-17T21:50:48.050Z,2.2
2023-07-17T21:55:03.452Z,2.8
2023-07-17T21:57:10.200Z,2.4
2023-07-17T21:59:16.482Z,2.7
2023-07-17T22:01:23.013Z,2.3
2023-07-17T22:05:35.393Z,2.3
2023-07-17T22:20:22.306Z,1.8
2023-07-17T22:22:28.662Z,2.8
2023-07-17T22:26:44.056Z,2.4
2023-07-17T22:28:50.363Z,3
2023-07-17T22:30:56.788Z,3
2023-07-17T22:33:02.957Z,2.7
2023-07-17T22:35:09.297Z,2.7
2023-07-17T22:37:15.548Z,2.5
2023-07-17T22:39:24.704Z,2.2
2023-07-17T22:41:31.006Z,2.3
2023-07-17T22:43:37.278Z,2.5
2023-07-17T22:46:03.202Z,2.1
2023-07-17T22:48:09.460Z,2.5
2023-07-17T22:50:15.773Z,2.1
2023-07-17T22:52:24.894Z,2.8
2023-07-17T22:54:31.216Z,2.2
2023-07-17T22:56:37.492Z,2.7
2023-07-17T22:58:43.792Z,2.8
2023-07-17T23:02:56.412Z,1.7
2023-07-17T23:05:02.714Z,2.6
2023-07-17T23:07:11.836Z,3.1
2023-07-17T23:09:18.105Z,2.5
2023-07-17T23:11:24.420Z,2.8
2023-07-17T23:21:58.712Z,2.3
2023-07-17T23:26:11.314Z,2.9
2023-07-17T23:30:23.903Z,2.4
2023-07-17T23:32:30.255Z,2.2
2023-07-17T23:34:36.512Z,2.8
2023-07-17T23:36:45.638Z,3.3
2023-07-17T23:40:58.253Z,3.4
2023-07-17T23:42:04.375Z,2.6
2023-07-17T23:50:32.355Z,3.4
2023-07-17T23:54:44.953Z,2.9
2023-07-17T23:58:57.574Z,3
