createdAt,value
2019-01-26T00:00:49.075Z,38.60
2019-01-26T00:03:17.859Z,48.20
2019-01-26T00:05:46.601Z,56.97
2019-01-26T00:08:15.361Z,34.93
2019-01-26T00:10:44.332Z,38.63
2019-01-26T00:13:13.182Z,35.27
2019-01-26T00:15:41.888Z,42.43
2019-01-26T00:18:10.617Z,38.57
2019-01-26T00:20:39.306Z,34.73
2019-01-26T00:23:07.990Z,36.87
2019-01-26T00:25:36.710Z,29.63
2019-01-26T00:28:05.446Z,39.80
2019-01-26T00:30:34.119Z,34.13
2019-01-26T00:33:02.791Z,42.60
2019-01-26T00:35:32.259Z,45.23
2019-01-26T00:38:01.016Z,43.60
2019-01-26T00:40:29.971Z,26.90
2019-01-26T00:42:58.914Z,41.27
2019-01-26T00:45:27.601Z,40.30
2019-01-26T00:47:56.275Z,33.23
2019-01-26T00:50:25.243Z,38.87
2019-01-26T00:52:53.957Z,34.97
2019-01-26T00:55:22.637Z,45.37
2019-01-26T00:57:51.381Z,44.17
2019-01-26T01:00:20.226Z,39.30
2019-01-26T01:02:48.994Z,39.53
2019-01-26T01:05:17.948Z,52.27
2019-01-26T01:07:46.797Z,36.03
2019-01-26T01:10:15.939Z,48.60
2019-01-26T01:12:44.851Z,40.87
2019-01-26T01:15:14.610Z,37.10
2019-01-26T01:17:43.286Z,44.60
2019-01-26T01:20:13.384Z,40.77
2019-01-26T01:22:42.187Z,33.17
2019-01-26T01:25:11.088Z,43.37
2019-01-26T01:27:40.052Z,54.50
2019-01-26T01:30:11.357Z,32.70
2019-01-26T01:32:40.116Z,33.20
2019-01-26T01:35:09.189Z,38.37
2019-01-26T01:37:38.066Z,37.47
2019-01-26T01:40:07.746Z,45.17
2019-01-26T01:42:36.887Z,40.77
2019-01-26T01:45:07.539Z,16.10
2019-01-26T01:47:36.575Z,35.20
2019-01-26T01:50:06.190Z,33.13
2019-01-26T01:52:35.045Z,32.70
2019-01-26T01:55:04.162Z,21.27
2019-01-26T01:57:32.865Z,37.27
2019-01-26T02:00:01.667Z,24.87
2019-01-26T02:02:30.474Z,31.73
2019-01-26T02:04:59.500Z,42.60
2019-01-26T02:07:28.169Z,31.53
2019-01-26T02:09:57.081Z,26.57
2019-01-26T02:12:25.883Z,45.90
2019-01-26T02:14:54.646Z,17.63
2019-01-26T02:17:23.508Z,27.93
2019-01-26T02:19:52.278Z,27.73
2019-01-26T02:22:20.990Z,29.70
2019-01-26T02:24:49.681Z,39.70
2019-01-26T02:27:18.443Z,31.57
2019-01-26T02:29:47.134Z,32.03
2019-01-26T02:32:15.911Z,37.23
2019-01-26T02:34:44.630Z,24.73
2019-01-26T02:37:13.750Z,36.20
2019-01-26T02:39:42.832Z,49.27
2019-01-26T02:42:11.829Z,32.87
2019-01-26T02:44:40.501Z,38.33
2019-01-26T02:47:10.602Z,37.93
2019-01-26T02:49:40.077Z,29.67
2019-01-26T02:52:08.962Z,42.73
2019-01-26T02:54:38.135Z,39.60
2019-01-26T02:57:07.088Z,41.30
2019-01-26T02:59:36.243Z,37.20
2019-01-26T03:02:06.408Z,32.07
2019-01-26T03:04:35.135Z,39.60
2019-01-26T03:07:04.568Z,40.43
2019-01-26T03:09:33.452Z,21.30
2019-01-26T03:12:03.106Z,29.10
2019-01-26T03:14:31.815Z,28.50
2019-01-26T03:17:05.873Z,37.90
2019-01-26T03:19:31.425Z,38.07
2019-01-26T03:22:00.494Z,32.53
2019-01-26T03:24:29.704Z,39.87
2019-01-26T03:26:59.024Z,39.60
2019-01-26T03:29:28.163Z,39.53
2019-01-26T03:31:56.916Z,37.70
2019-01-26T03:34:25.726Z,30.37
2019-01-26T03:36:54.618Z,38.67
2019-01-26T03:39:23.635Z,50.37
2019-01-26T03:41:55.614Z,41.90
2019-01-26T03:44:24.307Z,43.53
2019-01-26T03:46:53.099Z,34.67
2019-01-26T03:49:22.278Z,42.33
2019-01-26T03:51:51.261Z,39.15
2019-01-26T03:54:20.343Z,34.03
2019-01-26T03:56:49.280Z,45.77
2019-01-26T03:59:18.039Z,39.83
2019-01-26T04:01:48.173Z,34.90
2019-01-26T04:04:17.210Z,39.10
2019-01-26T04:06:48.746Z,40.77
2019-01-26T04:09:17.640Z,35.68
2019-01-26T04:11:47.285Z,35.97
2019-01-26T04:14:16.461Z,46.10
2019-01-26T04:16:45.315Z,42.93
2019-01-26T04:19:14.078Z,30.30
2019-01-26T04:21:42.769Z,42.10
2019-01-26T04:24:11.509Z,43.33
2019-01-26T04:26:41.040Z,32.40
2019-01-26T04:29:11.434Z,43.40
2019-01-26T04:31:40.254Z,42.77
2019-01-26T04:34:09.057Z,46.37
2019-01-26T04:36:37.791Z,33.23
2019-01-26T04:39:08.302Z,42.43
2019-01-26T04:41:37.218Z,42.80
2019-01-26T04:44:06.887Z,36.87
2019-01-26T04:46:36.599Z,41.37
2019-01-26T04:49:05.598Z,39.37
2019-01-26T04:51:34.294Z,43.17
2019-01-26T04:54:02.990Z,29.63
2019-01-26T04:56:31.938Z,40.87
2019-01-26T04:59:00.938Z,37.87
2019-01-26T05:01:29.680Z,48.80
2019-01-26T05:03:58.445Z,42.50
2019-01-26T05:06:27.356Z,43.07
2019-01-26T05:08:56.371Z,44.47
2019-01-26T05:11:25.038Z,34.63
2019-01-26T05:13:53.715Z,38.67
2019-01-26T05:16:22.739Z,43.00
2019-01-26T05:18:51.402Z,54.60
2019-01-26T05:21:20.075Z,53.17
2019-01-26T05:23:49.093Z,44.47
2019-01-26T05:26:17.806Z,38.47
2019-01-26T05:28:46.486Z,34.67
2019-01-26T05:31:15.531Z,45.10
2019-01-26T05:33:44.563Z,43.20
2019-01-26T05:36:13.276Z,42.93
2019-01-26T05:38:42.102Z,44.40
2019-01-26T05:41:10.786Z,38.43
2019-01-26T05:43:39.511Z,44.83
2019-01-26T05:46:08.493Z,51.10
2019-01-26T05:48:37.443Z,43.60
2019-01-26T05:51:06.502Z,42.23
2019-01-26T05:53:35.239Z,46.87
2019-01-26T05:56:04.083Z,41.93
2019-01-26T05:58:32.794Z,37.10
2019-01-26T06:01:01.700Z,40.23
2019-01-26T06:03:30.609Z,46.20
2019-01-26T06:05:59.465Z,38.13
2019-01-26T06:08:28.331Z,46.60
2019-01-26T06:10:57.472Z,37.93
2019-01-26T06:13:26.318Z,45.63
2019-01-26T06:15:55.549Z,44.10
2019-01-26T06:18:24.375Z,45.93
2019-01-26T06:20:53.050Z,37.93
2019-01-26T06:23:22.061Z,36.47
2019-01-26T06:25:50.817Z,47.07
2019-01-26T06:28:19.487Z,45.37
2019-01-26T06:30:48.268Z,36.27
2019-01-26T06:33:16.926Z,44.00
2019-01-26T06:35:45.862Z,46.40
2019-01-26T06:38:14.567Z,42.90
2019-01-26T06:40:43.319Z,41.87
2019-01-26T06:43:11.985Z,40.83
2019-01-26T06:45:40.755Z,42.07
2019-01-26T06:48:10.462Z,39.10
2019-01-26T06:50:39.139Z,51.20
2019-01-26T06:53:07.907Z,40.00
2019-01-26T06:55:36.595Z,54.27
2019-01-26T06:58:06.306Z,37.15
2019-01-26T07:00:35.153Z,44.03
2019-01-26T07:03:03.988Z,36.03
2019-01-26T07:05:39.110Z,43.33
2019-01-26T07:08:09.223Z,39.77
2019-01-26T07:10:37.963Z,45.13
2019-01-26T07:13:06.690Z,42.97
2019-01-26T07:15:35.727Z,35.33
2019-01-26T07:18:09.356Z,37.30
2019-01-26T07:20:35.298Z,41.80
2019-01-26T07:23:04.291Z,37.73
2019-01-26T07:25:32.989Z,43.03
2019-01-26T07:28:01.919Z,47.60
2019-01-26T07:30:30.794Z,40.30
2019-01-26T07:32:59.460Z,35.03
2019-01-26T07:35:28.172Z,31.57
2019-01-26T07:37:56.899Z,34.30
2019-01-26T07:40:26.779Z,41.80
2019-01-26T07:42:56.529Z,28.33
2019-01-26T07:45:25.556Z,35.40
2019-01-26T07:47:54.746Z,40.10
2019-01-26T07:50:23.786Z,37.23
2019-01-26T07:52:52.802Z,42.63
2019-01-26T07:55:26.055Z,47.37
2019-01-26T07:57:54.923Z,31.97
2019-01-26T08:00:25.276Z,43.00
2019-01-26T08:02:54.088Z,42.87
2019-01-26T08:05:22.853Z,32.40
2019-01-26T08:07:51.908Z,45.07
2019-01-26T08:10:22.303Z,50.53
2019-01-26T08:13:02.798Z,41.98
2019-01-26T08:15:34.481Z,34.43
2019-01-26T08:18:05.710Z,39.37
2019-01-26T08:20:34.549Z,34.57
2019-01-26T08:23:03.657Z,44.77
2019-01-26T08:25:32.355Z,43.23
2019-01-26T08:28:01.014Z,35.67
2019-01-26T08:30:29.750Z,37.57
2019-01-26T08:32:58.684Z,41.00
2019-01-26T08:35:27.419Z,43.07
2019-01-26T08:37:56.261Z,42.77
2019-01-26T08:40:25.042Z,41.63
2019-01-26T08:42:53.898Z,51.30
2019-01-26T08:45:22.713Z,51.63
2019-01-26T08:47:51.534Z,46.70
2019-01-26T08:50:22.325Z,39.37
2019-01-26T08:52:51.485Z,37.27
2019-01-26T08:55:20.486Z,35.70
2019-01-26T08:57:49.508Z,68.03
2019-01-26T09:00:27.246Z,46.93
2019-01-26T09:03:18.367Z,51.10
2019-01-26T09:05:58.406Z,43.73
2019-01-26T09:08:27.070Z,48.43
2019-01-26T09:10:55.823Z,38.67
2019-01-26T09:13:24.602Z,36.17
2019-01-26T09:15:53.267Z,48.47
2019-01-26T09:18:21.950Z,40.17
2019-01-26T09:20:50.722Z,36.73
2019-01-26T09:23:19.514Z,38.37
2019-01-26T09:25:50.474Z,34.97
2019-01-26T09:28:19.570Z,28.10
2019-01-26T09:30:48.378Z,31.37
2019-01-26T09:33:17.240Z,37.40
2019-01-26T09:35:46.444Z,29.87
2019-01-26T09:38:15.150Z,32.17
2019-01-26T09:40:44.966Z,33.93
2019-01-26T09:43:14.641Z,25.07
2019-01-26T09:45:43.712Z,29.57
2019-01-26T09:48:12.659Z,27.47
2019-01-26T09:50:41.444Z,22.10
2019-01-26T09:53:13.357Z,29.97
2019-01-26T09:55:42.531Z,27.43
2019-01-26T09:58:11.992Z,24.60
2019-01-26T10:00:40.832Z,22.80
2019-01-26T10:03:09.801Z,28.13
2019-01-26T10:05:38.648Z,28.40
2019-01-26T10:08:07.304Z,25.13
2019-01-26T10:10:36.002Z,30.23
2019-01-26T10:13:04.967Z,24.43
2019-01-26T10:15:33.682Z,16.03
2019-01-26T10:18:02.347Z,24.07
2019-01-26T10:20:32.727Z,20.00
2019-01-26T10:23:01.612Z,20.27
2019-01-26T10:25:30.343Z,15.93
2019-01-26T10:27:59.140Z,24.27
2019-01-26T10:30:33.730Z,20.03
2019-01-26T10:33:02.769Z,18.97
2019-01-26T10:35:48.974Z,17.83
2019-01-26T10:38:18.231Z,18.67
2019-01-26T10:41:04.706Z,13.27
2019-01-26T10:43:36.342Z,14.27
2019-01-26T10:46:05.096Z,16.77
2019-01-26T10:48:34.150Z,22.30
2019-01-26T10:51:03.290Z,15.23
2019-01-26T10:53:32.342Z,17.40
2019-01-26T10:56:01.082Z,15.90
2019-01-26T10:58:30.006Z,13.80
2019-01-26T11:00:58.930Z,17.53
2019-01-26T11:03:27.696Z,13.33
2019-01-26T11:05:56.551Z,11.00
2019-01-26T11:08:25.906Z,13.72
2019-01-26T11:10:54.767Z,18.17
2019-01-26T11:13:23.848Z,11.97
2019-01-26T11:15:52.534Z,12.57
2019-01-26T11:18:21.452Z,16.83
2019-01-26T11:20:50.151Z,9.80
2019-01-26T11:23:19.030Z,11.77
2019-01-26T11:25:47.727Z,16.23
2019-01-26T11:28:16.443Z,15.27
2019-01-26T11:30:45.324Z,9.07
2019-01-26T11:33:14.275Z,11.60
2019-01-26T11:35:42.979Z,13.13
2019-01-26T11:38:11.733Z,11.00
2019-01-26T11:40:40.386Z,13.60
2019-01-26T11:43:09.086Z,7.60
2019-01-26T11:46:08.903Z,10.60
2019-01-26T11:48:41.324Z,8.43
2019-01-26T11:51:24.678Z,9.40
2019-01-26T11:53:53.422Z,9.27
2019-01-26T11:56:47.100Z,10.80
2019-01-26T11:59:16.854Z,9.80
2019-01-26T12:01:55.954Z,12.33
2019-01-26T12:04:32.782Z,11.60
2019-01-26T12:07:07.842Z,9.50
2019-01-26T12:09:36.503Z,15.40
2019-01-26T12:12:05.946Z,6.40
2019-01-26T12:14:34.929Z,7.90
2019-01-26T12:17:06.187Z,12.70
2019-01-26T12:19:35.169Z,8.57
2019-01-26T12:22:04.017Z,9.37
2019-01-26T12:24:32.673Z,9.20
2019-01-26T12:27:01.683Z,5.70
2019-01-26T12:29:30.755Z,13.70
2019-01-26T12:31:59.839Z,8.73
2019-01-26T12:34:28.666Z,8.90
2019-01-26T12:36:57.401Z,9.38
2019-01-26T12:39:26.225Z,11.23
2019-01-26T12:41:55.790Z,8.63
2019-01-26T12:44:24.451Z,8.10
2019-01-26T12:46:53.118Z,12.83
2019-01-26T12:49:21.951Z,11.17
2019-01-26T12:51:50.601Z,9.03
2019-01-26T12:54:19.389Z,8.70
2019-01-26T12:56:49.087Z,6.90
2019-01-26T12:59:17.801Z,12.07
2019-01-26T13:01:46.527Z,11.23
2019-01-26T13:04:16.260Z,7.27
2019-01-26T13:06:44.929Z,11.37
2019-01-26T13:09:13.850Z,4.60
2019-01-26T13:11:43.771Z,7.63
2019-01-26T13:14:12.841Z,4.90
2019-01-26T13:16:42.057Z,8.23
2019-01-26T13:19:11.072Z,7.17
2019-01-26T13:21:39.998Z,5.07
2019-01-26T13:24:08.891Z,5.17
2019-01-26T13:26:37.940Z,12.33
2019-01-26T13:29:06.850Z,7.60
2019-01-26T13:31:35.708Z,6.17
2019-01-26T13:34:05.171Z,5.83
2019-01-26T13:36:34.255Z,8.97
2019-01-26T13:39:05.217Z,7.60
2019-01-26T13:41:34.032Z,6.60
2019-01-26T13:44:02.743Z,9.33
2019-01-26T13:46:31.417Z,17.00
2019-01-26T13:49:00.354Z,8.30
2019-01-26T13:51:29.021Z,9.30
2019-01-26T13:53:57.704Z,8.90
2019-01-26T13:56:26.920Z,4.50
2019-01-26T13:58:55.698Z,7.83
2019-01-26T14:01:24.602Z,5.57
2019-01-26T14:03:53.647Z,7.50
2019-01-26T14:06:22.482Z,6.53
2019-01-26T14:08:51.161Z,22.23
2019-01-26T14:11:19.962Z,18.60
2019-01-26T14:13:48.622Z,5.53
2019-01-26T14:16:17.289Z,9.07
2019-01-26T14:18:46.441Z,4.30
2019-01-26T14:21:15.358Z,3.03
2019-01-26T14:23:44.020Z,8.03
2019-01-26T14:26:12.766Z,9.67
2019-01-26T14:28:41.866Z,13.08
2019-01-26T14:31:10.527Z,15.27
2019-01-26T14:33:39.519Z,11.87
2019-01-26T14:36:08.606Z,6.00
2019-01-26T14:38:37.395Z,9.33
2019-01-26T14:41:06.610Z,6.20
2019-01-26T14:43:35.274Z,9.43
2019-01-26T14:46:05.342Z,5.17
2019-01-26T14:48:34.027Z,4.50
2019-01-26T14:51:02.763Z,5.70
2019-01-26T14:53:31.795Z,7.57
2019-01-26T14:56:00.854Z,10.23
2019-01-26T14:58:29.610Z,6.43
2019-01-26T15:01:01.241Z,10.40
2019-01-26T15:03:29.941Z,7.50
2019-01-26T15:06:00.496Z,6.37
2019-01-26T15:08:31.099Z,8.80
2019-01-26T15:11:02.398Z,12.00
2019-01-26T15:13:31.121Z,19.00
2019-01-26T15:15:59.835Z,14.83
2019-01-26T15:18:28.559Z,6.50
2019-01-26T15:20:57.475Z,8.30
2019-01-26T15:23:26.166Z,10.40
2019-01-26T15:25:55.182Z,11.87
2019-01-26T15:28:23.962Z,8.90
2019-01-26T15:30:52.687Z,14.23
2019-01-26T15:33:22.545Z,10.60
2019-01-26T15:35:51.455Z,11.83
2019-01-26T15:38:20.137Z,17.83
2019-01-26T15:40:51.171Z,8.53
2019-01-26T15:43:19.914Z,13.03
2019-01-26T15:45:49.699Z,19.23
2019-01-26T15:48:19.601Z,12.17
2019-01-26T15:50:48.306Z,12.43
2019-01-26T15:53:17.118Z,6.03
2019-01-26T15:55:45.894Z,9.33
2019-01-26T15:58:14.555Z,6.83
2019-01-26T16:00:47.835Z,4.47
2019-01-26T16:03:16.890Z,5.90
2019-01-26T16:05:45.730Z,10.53
2019-01-26T16:08:14.544Z,6.97
2019-01-26T16:10:43.891Z,10.20
2019-01-26T16:13:12.658Z,6.00
2019-01-26T16:15:41.528Z,16.30
2019-01-26T16:18:12.875Z,9.13
2019-01-26T16:20:41.558Z,12.93
2019-01-26T16:23:10.303Z,9.03
2019-01-26T16:25:39.552Z,7.60
2019-01-26T16:28:08.570Z,6.07
2019-01-26T16:30:37.444Z,13.83
2019-01-26T16:33:07.688Z,12.40
2019-01-26T16:35:36.452Z,8.00
2019-01-26T16:38:05.633Z,9.73
2019-01-26T16:40:35.400Z,13.30
2019-01-26T16:43:04.334Z,15.93
2019-01-26T16:45:34.845Z,12.37
2019-01-26T16:48:04.674Z,7.33
2019-01-26T16:50:35.615Z,8.97
2019-01-26T16:53:04.858Z,14.00
2019-01-26T16:55:33.615Z,12.67
2019-01-26T16:58:02.291Z,10.28
2019-01-26T17:00:36.885Z,10.97
2019-01-26T17:03:05.835Z,13.00
2019-01-26T17:05:34.564Z,16.70
2019-01-26T17:08:03.334Z,11.50
2019-01-26T17:10:34.264Z,9.40
2019-01-26T17:13:03.110Z,15.50
2019-01-26T17:15:31.805Z,11.53
2019-01-26T17:18:01.774Z,15.00
2019-01-26T17:20:35.051Z,20.10
2019-01-26T17:23:01.506Z,13.67
2019-01-26T17:25:30.682Z,18.73
2019-01-26T17:27:59.641Z,19.23
2019-01-26T17:30:33.929Z,12.00
2019-01-26T17:33:07.524Z,14.80
2019-01-26T17:35:36.651Z,15.13
2019-01-26T17:38:06.435Z,19.03
2019-01-26T17:40:35.428Z,16.23
2019-01-26T17:43:04.324Z,17.67
2019-01-26T17:45:33.139Z,16.77
2019-01-26T17:48:02.156Z,17.37
2019-01-26T17:50:30.838Z,20.90
2019-01-26T17:52:59.495Z,17.15
2019-01-26T17:55:28.439Z,24.43
2019-01-26T17:57:57.439Z,15.97
2019-01-26T18:00:54.043Z,18.43
2019-01-26T18:03:22.933Z,20.77
2019-01-26T18:05:51.993Z,18.27
2019-01-26T18:08:21.781Z,15.80
2019-01-26T18:10:50.538Z,13.90
2019-01-26T18:13:19.358Z,14.03
2019-01-26T18:15:48.311Z,22.63
2019-01-26T18:18:17.470Z,19.27
2019-01-26T18:20:49.301Z,14.50
2019-01-26T18:23:20.718Z,14.87
2019-01-26T18:25:49.569Z,22.27
2019-01-26T18:28:18.478Z,14.77
2019-01-26T18:30:47.266Z,15.20
2019-01-26T18:33:18.706Z,24.23
2019-01-26T18:35:47.392Z,19.73
2019-01-26T18:38:16.195Z,15.10
2019-01-26T18:40:44.972Z,14.13
2019-01-26T18:43:15.130Z,12.88
2019-01-26T18:45:44.316Z,13.07
2019-01-26T18:48:13.023Z,12.50
2019-01-26T18:50:43.429Z,14.93
2019-01-26T18:53:12.210Z,14.07
2019-01-26T18:55:41.158Z,11.57
2019-01-26T18:58:09.827Z,19.07
2019-01-26T19:00:42.738Z,14.40
2019-01-26T19:03:19.331Z,14.77
2019-01-26T19:05:48.398Z,18.27
2019-01-26T19:08:19.243Z,24.20
2019-01-26T19:10:47.908Z,16.27
2019-01-26T19:13:16.615Z,18.60
2019-01-26T19:15:45.312Z,11.77
2019-01-26T19:18:14.341Z,16.17
2019-01-26T19:20:44.461Z,16.97
2019-01-26T19:23:13.290Z,12.03
2019-01-26T19:25:42.178Z,16.27
2019-01-26T19:28:10.879Z,19.07
2019-01-26T19:30:39.638Z,17.03
2019-01-26T19:33:08.405Z,14.03
2019-01-26T19:35:37.217Z,14.43
2019-01-26T19:38:06.043Z,13.03
2019-01-26T19:40:34.727Z,11.10
2019-01-26T19:43:03.468Z,16.43
2019-01-26T19:45:32.618Z,14.70
2019-01-26T19:48:01.291Z,16.50
2019-01-26T19:50:30.399Z,16.27
2019-01-26T19:53:08.674Z,16.70
2019-01-26T19:55:43.294Z,12.07
2019-01-26T19:58:14.987Z,13.48
2019-01-26T20:00:45.446Z,13.33
2019-01-26T20:03:15.210Z,16.80
2019-01-26T20:06:32.264Z,15.17
2019-01-26T20:09:09.439Z,12.93
2019-01-26T20:11:36.760Z,12.97
2019-01-26T20:14:05.600Z,11.77
2019-01-26T20:16:36.476Z,10.03
2019-01-26T20:19:05.126Z,11.73
2019-01-26T20:21:34.210Z,15.53
2019-01-26T20:24:06.582Z,15.83
2019-01-26T20:26:35.590Z,21.50
2019-01-26T20:29:04.710Z,13.17
2019-01-26T20:31:33.414Z,18.90
2019-01-26T20:34:02.454Z,14.20
2019-01-26T20:36:31.115Z,22.17
2019-01-26T20:39:02.159Z,17.67
2019-01-26T20:41:33.304Z,17.37
2019-01-26T20:44:02.017Z,26.23
2019-01-26T20:46:30.839Z,19.10
2019-01-26T20:48:59.587Z,12.55
2019-01-26T20:51:28.427Z,13.00
2019-01-26T20:53:57.158Z,14.17
2019-01-26T20:56:25.856Z,15.23
2019-01-26T20:58:54.534Z,18.90
2019-01-26T21:01:26.742Z,14.07
2019-01-26T21:03:55.498Z,11.90
2019-01-26T21:06:49.694Z,13.33
2019-01-26T21:09:00.252Z,10.80
2019-01-26T21:11:44.633Z,11.63
2019-01-26T21:14:16.137Z,13.73
2019-01-26T21:16:46.323Z,18.33
2019-01-26T21:19:21.897Z,14.13
2019-01-26T21:21:48.766Z,22.97
2019-01-26T21:24:20.430Z,12.17
2019-01-26T21:26:54.358Z,16.53
2019-01-26T21:29:25.065Z,15.70
2019-01-26T21:31:53.956Z,15.27
2019-01-26T21:34:22.834Z,15.07
2019-01-26T21:36:51.639Z,18.40
2019-01-26T21:39:20.467Z,15.53
2019-01-26T21:41:51.552Z,15.20
2019-01-26T21:44:21.510Z,18.03
2019-01-26T21:46:50.414Z,15.63
2019-01-26T21:49:19.527Z,14.53
2019-01-26T21:51:53.127Z,17.33
2019-01-26T21:54:21.832Z,14.93
2019-01-26T21:56:51.599Z,15.27
2019-01-26T21:59:23.230Z,15.80
2019-01-26T22:01:51.964Z,12.80
2019-01-26T22:04:24.142Z,15.93
2019-01-26T22:07:05.655Z,12.97
2019-01-26T22:09:31.988Z,8.97
2019-01-26T22:12:04.153Z,12.77
2019-01-26T22:14:32.811Z,12.97
2019-01-26T22:17:03.430Z,11.33
2019-01-26T22:19:32.209Z,15.37
2019-01-26T22:22:04.364Z,13.13
2019-01-26T22:24:35.381Z,15.10
2019-01-26T22:27:04.853Z,14.87
2019-01-26T22:29:36.587Z,12.03
2019-01-26T22:32:07.819Z,13.73
2019-01-26T22:34:39.593Z,14.20
2019-01-26T22:37:08.393Z,14.73
2019-01-26T22:39:37.090Z,11.90
2019-01-26T22:42:06.004Z,13.30
2019-01-26T22:44:34.679Z,12.43
2019-01-26T22:47:03.387Z,11.87
2019-01-26T22:49:32.062Z,14.57
2019-01-26T22:52:01.022Z,15.57
2019-01-26T22:54:31.320Z,15.03
2019-01-26T22:57:00.040Z,15.37
2019-01-26T22:59:29.097Z,15.03
2019-01-26T23:01:59.230Z,19.53
2019-01-26T23:04:54.632Z,13.27
2019-01-26T23:07:35.852Z,18.47
2019-01-26T23:10:46.098Z,20.20
2019-01-26T23:13:46.118Z,17.13
2019-01-26T23:16:43.610Z,12.27
2019-01-26T23:19:28.438Z,20.67
2019-01-26T23:22:44.798Z,21.97
2019-01-26T23:25:19.238Z,22.47
2019-01-26T23:28:19.845Z,20.00
2019-01-26T23:31:11.871Z,15.43
2019-01-26T23:33:41.037Z,23.83
2019-01-26T23:36:09.866Z,20.77
2019-01-26T23:38:38.590Z,19.03
2019-01-26T23:41:07.289Z,21.57
2019-01-26T23:43:36.063Z,26.83
2019-01-26T23:46:05.286Z,23.93
2019-01-26T23:48:33.999Z,24.70
2019-01-26T23:51:02.757Z,23.30
2019-01-26T23:53:31.482Z,21.27
2019-01-26T23:56:00.193Z,21.83
2019-01-26T23:58:28.926Z,22.47
