createdAt,value
2023-04-01T00:01:00.253Z,1.75
2023-04-01T00:03:28.457Z,1.60
2023-04-01T00:06:01.886Z,1.55
2023-04-01T00:08:29.623Z,1.20
2023-04-01T00:10:58.037Z,1.30
2023-04-01T00:13:28.087Z,1.30
2023-04-01T00:15:56.567Z,1.25
2023-04-01T00:18:24.852Z,1.05
2023-04-01T00:20:52.839Z,1.23
2023-04-01T00:23:22.077Z,1.20
2023-04-01T00:25:52.026Z,1.42
2023-04-01T00:28:20.591Z,1.58
2023-04-01T00:30:48.161Z,1.80
2023-04-01T00:33:15.072Z,1.35
2023-04-01T00:35:42.995Z,1.33
2023-04-01T00:38:14.455Z,1.50
2023-04-01T00:40:48.441Z,1.20
2023-04-01T00:43:22.907Z,1.85
2023-04-01T00:45:50.619Z,1.25
2023-04-01T00:48:35.086Z,1.40
2023-04-01T00:51:08.457Z,1.40
2023-04-01T00:53:44.416Z,1.05
2023-04-01T00:56:16.706Z,1.50
2023-04-01T00:58:48.085Z,1.20
2023-04-01T01:01:14.940Z,1.65
2023-04-01T01:03:43.769Z,1.05
2023-04-01T01:06:47.013Z,1.27
2023-04-01T01:09:27.087Z,0.85
2023-04-01T01:12:08.657Z,1.65
2023-04-01T01:15:12.894Z,1.35
2023-04-01T01:18:17.839Z,1.50
2023-04-01T01:21:06.245Z,1.48
2023-04-01T01:23:54.352Z,1.42
2023-04-01T01:26:39.609Z,1.58
2023-04-01T01:29:15.143Z,1.23
2023-04-01T01:32:11.290Z,1.27
2023-04-01T01:35:15.575Z,1.60
2023-04-01T01:37:46.906Z,1.58
2023-04-01T01:40:15.227Z,1.90
2023-04-01T01:42:48.642Z,2.00
2023-04-01T01:45:22.450Z,1.88
2023-04-01T01:47:53.502Z,1.90
2023-04-01T01:50:21.682Z,1.85
2023-04-01T01:52:50.821Z,1.60
2023-04-01T01:58:01.797Z,1.27
2023-04-01T02:00:29.119Z,1.30
2023-04-01T02:02:57.547Z,1.00
2023-04-01T02:05:26.828Z,1.23
2023-04-01T02:08:02.438Z,1.10
2023-04-01T02:10:36.725Z,1.30
2023-04-01T02:13:13.036Z,1.65
2023-04-01T02:15:44.197Z,1.02
2023-04-01T02:18:13.014Z,1.17
2023-04-01T02:20:40.136Z,1.15
2023-04-01T02:23:09.056Z,0.77
2023-04-01T02:25:40.945Z,0.85
2023-04-01T02:28:10.039Z,0.95
2023-04-01T02:30:39.586Z,1.25
2023-04-01T02:33:09.681Z,0.80
2023-04-01T02:35:39.193Z,0.85
2023-04-01T02:38:08.454Z,0.80
2023-04-01T02:41:03.816Z,0.80
2023-04-01T02:43:32.980Z,0.90
2023-04-01T02:48:26.199Z,0.82
2023-04-01T02:50:55.264Z,0.73
2023-04-01T02:53:24.112Z,0.85
2023-04-01T02:55:56.926Z,0.60
2023-04-01T02:58:23.519Z,0.88
2023-04-01T03:00:50.113Z,0.80
2023-04-01T03:03:18.859Z,0.82
2023-04-01T03:05:45.632Z,1.20
2023-04-01T03:08:16.974Z,0.98
2023-04-01T03:10:43.543Z,0.63
2023-04-01T03:13:12.281Z,0.55
2023-04-01T03:15:38.862Z,0.80
2023-04-01T03:18:08.089Z,0.63
2023-04-01T03:20:34.640Z,0.65
2023-04-01T03:23:01.180Z,0.90
2023-04-01T03:25:29.613Z,0.70
2023-04-01T03:28:00.630Z,0.82
2023-04-01T03:30:32.171Z,1.20
2023-04-01T03:33:03.756Z,0.60
2023-04-01T03:35:32.770Z,0.75
2023-04-01T03:40:27.557Z,0.60
2023-04-01T03:42:54.227Z,0.73
2023-04-01T03:45:21.148Z,0.80
2023-04-01T03:47:50.424Z,0.60
2023-04-01T03:50:17.125Z,0.63
2023-04-01T03:52:43.667Z,0.90
2023-04-01T03:55:10.254Z,0.73
2023-04-01T03:57:36.874Z,0.60
2023-04-01T04:00:04.216Z,0.90
2023-04-01T04:02:33.270Z,0.82
2023-04-01T04:07:28.636Z,0.70
2023-04-01T04:09:55.316Z,0.75
2023-04-01T04:12:24.911Z,0.80
2023-04-01T04:14:54.003Z,0.90
2023-04-01T04:17:20.640Z,0.80
2023-04-01T04:19:49.471Z,0.85
2023-04-01T04:22:20.972Z,1.20
2023-04-01T04:24:47.480Z,0.90
2023-04-01T04:27:14.043Z,0.60
2023-04-01T04:29:40.760Z,0.70
2023-04-01T04:32:07.424Z,1.10
2023-04-01T04:34:36.937Z,0.80
2023-04-01T04:37:08.277Z,1.10
2023-04-01T04:39:37.176Z,0.60
2023-04-01T04:42:06.344Z,1.10
2023-04-01T04:44:35.253Z,1.15
2023-04-01T04:47:04.388Z,0.90
2023-04-01T04:49:33.348Z,0.80
2023-04-01T04:51:59.906Z,0.70
2023-04-01T04:54:31.661Z,0.75
2023-04-01T04:57:00.834Z,0.77
2023-04-01T05:01:58.802Z,0.80
2023-04-01T05:04:27.695Z,1.05
2023-04-01T05:06:54.278Z,0.47
2023-04-01T05:09:23.206Z,0.90
2023-04-01T05:11:49.764Z,0.88
2023-04-01T05:14:18.681Z,0.90
2023-04-01T05:16:45.482Z,0.82
2023-04-01T05:19:14.486Z,0.70
2023-04-01T05:21:41.026Z,0.57
2023-04-01T05:24:10.927Z,0.80
2023-04-01T05:26:39.715Z,0.73
2023-04-01T05:29:11.067Z,0.50
2023-04-01T05:31:37.655Z,0.98
2023-04-01T05:34:04.221Z,0.82
2023-04-01T05:36:33.167Z,0.85
2023-04-01T05:39:02.033Z,0.70
2023-04-01T05:41:28.576Z,0.55
2023-04-01T05:43:55.353Z,0.95
2023-04-01T05:46:22.415Z,0.70
2023-04-01T05:48:49.034Z,0.80
2023-04-01T05:51:21.070Z,0.68
2023-04-01T05:53:47.922Z,0.80
2023-04-01T05:56:15.137Z,0.80
2023-04-01T05:58:41.763Z,0.73
2023-04-01T06:01:16.426Z,0.80
2023-04-01T06:03:43.590Z,0.90
2023-04-01T06:06:23.385Z,0.70
2023-04-01T06:08:52.641Z,1.05
2023-04-01T06:11:22.179Z,0.88
2023-04-01T06:13:54.651Z,0.77
2023-04-01T06:16:39.823Z,0.60
2023-04-01T06:19:29.268Z,0.60
2023-04-01T06:22:22.779Z,0.90
2023-04-01T06:24:54.649Z,0.55
2023-04-01T06:27:39.382Z,0.75
2023-04-01T06:30:11.862Z,1.02
2023-04-01T06:32:56.797Z,0.98
2023-04-01T06:35:53.673Z,0.80
2023-04-01T06:38:41.846Z,1.70
2023-04-01T06:41:45.315Z,0.60
2023-04-01T06:44:36.233Z,0.77
2023-04-01T06:47:33.846Z,0.70
2023-04-01T06:50:28.485Z,0.32
2023-04-01T06:53:32.728Z,0.80
2023-04-01T06:56:12.516Z,0.88
2023-04-01T06:58:46.192Z,0.98
2023-04-01T07:01:21.716Z,0.70
2023-04-01T07:03:59.278Z,0.90
2023-04-01T07:06:37.378Z,0.57
2023-04-01T07:09:14.169Z,0.60
2023-04-01T07:11:41.507Z,0.60
2023-04-01T07:17:07.757Z,0.57
2023-04-01T07:19:46.242Z,0.55
2023-04-01T07:22:33.186Z,0.70
2023-04-01T07:25:15.153Z,0.40
2023-04-01T07:27:45.633Z,0.55
2023-04-01T07:30:23.118Z,0.50
2023-04-01T07:33:28.344Z,0.40
2023-04-01T07:36:09.422Z,0.70
2023-04-01T07:39:07.213Z,0.80
2023-04-01T07:41:51.249Z,0.50
2023-04-01T07:44:25.659Z,0.60
2023-04-01T07:47:04.275Z,0.88
2023-04-01T07:50:01.760Z,0.73
2023-04-01T07:52:46.915Z,0.43
2023-04-01T07:55:47.665Z,0.47
2023-04-01T07:58:34.443Z,0.63
2023-04-01T08:01:15.721Z,0.40
2023-04-01T08:04:06.558Z,0.50
2023-04-01T08:06:54.518Z,0.50
2023-04-01T08:09:30.371Z,0.28
2023-04-01T08:11:59.346Z,0.30
2023-04-01T08:14:40.496Z,0.40
2023-04-01T08:17:19.157Z,0.45
2023-04-01T08:19:53.075Z,0.40
2023-04-01T08:22:36.921Z,0.30
2023-04-01T08:25:08.745Z,0.40
2023-04-01T08:27:40.974Z,0.57
2023-04-01T08:30:21.117Z,0.35
2023-04-01T08:33:01.676Z,0.30
2023-04-01T08:35:52.821Z,0.50
2023-04-01T08:38:30.065Z,0.40
2023-04-01T08:41:02.405Z,0.20
2023-04-01T08:43:42.806Z,0.50
2023-04-01T08:46:30.992Z,0.50
2023-04-01T08:49:17.765Z,0.47
2023-04-01T08:51:47.406Z,0.40
2023-04-01T08:54:41.323Z,0.50
2023-04-01T08:57:22.942Z,0.50
2023-04-01T09:00:09.556Z,0.60
2023-04-01T09:02:53.795Z,0.50
2023-04-01T09:05:48.254Z,0.68
2023-04-01T09:08:45.851Z,0.68
2023-04-01T09:11:54.506Z,0.63
2023-04-01T09:14:32.370Z,0.60
2023-04-01T09:17:36.505Z,0.60
2023-04-01T09:20:15.423Z,0.55
2023-04-01T09:23:20.050Z,0.65
2023-04-01T09:25:49.564Z,0.60
2023-04-01T09:28:34.366Z,0.50
2023-04-01T09:31:28.884Z,0.60
2023-04-01T09:33:55.537Z,0.93
2023-04-01T09:36:42.383Z,0.90
2023-04-01T09:39:24.142Z,0.82
2023-04-01T09:42:18.336Z,0.70
2023-04-01T09:45:00.204Z,0.77
2023-04-01T09:47:52.384Z,0.50
2023-04-01T09:50:54.740Z,0.70
2023-04-01T09:53:57.459Z,0.70
2023-04-01T09:57:01.720Z,0.60
2023-04-01T09:59:40.333Z,1.30
2023-04-01T10:02:43.319Z,1.92
2023-04-01T10:05:31.530Z,1.15
2023-04-01T10:08:16.928Z,0.80
2023-04-01T10:11:05.256Z,1.27
2023-04-01T10:13:47.050Z,0.65
2023-04-01T10:16:41.573Z,0.70
2023-04-01T10:19:40.259Z,0.80
2023-04-01T10:22:46.731Z,0.60
2023-04-01T10:25:28.240Z,1.55
2023-04-01T10:28:06.980Z,1.00
2023-04-01T10:31:00.795Z,1.15
2023-04-01T10:33:47.127Z,0.90
2023-04-01T10:36:47.713Z,0.60
2023-04-01T10:39:52.667Z,1.23
2023-04-01T10:42:57.222Z,1.00
2023-04-01T10:45:38.693Z,1.00
2023-04-01T10:48:35.167Z,0.82
2023-04-01T10:51:35.172Z,0.95
2023-04-01T10:54:15.265Z,0.77
2023-04-01T10:56:59.665Z,1.15
2023-04-01T10:59:35.859Z,1.00
2023-04-01T11:02:18.164Z,0.85
2023-04-01T11:05:15.677Z,1.30
2023-04-01T11:08:14.599Z,0.90
2023-04-01T11:11:19.468Z,0.77
2023-04-01T11:14:01.135Z,0.70
2023-04-01T11:16:46.185Z,0.90
2023-04-01T11:19:31.579Z,0.60
2023-04-01T11:22:10.551Z,0.60
2023-04-01T11:24:49.253Z,0.60
2023-04-01T11:27:56.950Z,0.50
2023-04-01T11:30:23.480Z,0.70
2023-04-01T11:33:21.035Z,0.60
2023-04-01T11:36:21.804Z,1.23
2023-04-01T11:39:07.026Z,0.60
2023-04-01T11:41:42.822Z,0.50
2023-04-01T11:44:25.403Z,0.50
2023-04-01T11:47:16.804Z,0.60
2023-04-01T11:49:48.586Z,0.98
2023-04-01T11:52:52.348Z,0.50
2023-04-01T11:55:24.866Z,0.60
2023-04-01T11:58:03.407Z,0.63
2023-04-01T12:00:52.885Z,0.70
2023-04-01T12:04:06.396Z,0.60
2023-04-01T12:06:47.424Z,0.28
2023-04-01T12:09:41.275Z,0.75
2023-04-01T12:12:26.446Z,0.40
2023-04-01T12:15:21.159Z,0.70
2023-04-01T12:18:27.406Z,0.60
2023-04-01T12:20:59.764Z,0.70
2023-04-01T12:23:32.387Z,0.55
2023-04-01T12:26:39.886Z,0.40
2023-04-01T12:29:39.810Z,0.50
2023-04-01T12:32:08.610Z,0.60
2023-04-01T12:35:05.743Z,0.70
2023-04-01T12:37:56.417Z,0.80
2023-04-01T12:40:29.622Z,0.70
2023-04-01T12:43:11.142Z,0.70
2023-04-01T12:46:14.353Z,1.10
2023-04-01T12:49:18.656Z,0.70
2023-04-01T12:52:00.051Z,0.80
2023-04-01T12:54:35.540Z,0.80
2023-04-01T12:57:34.816Z,0.60
2023-04-01T13:00:13.674Z,0.50
2023-04-01T13:02:52.531Z,0.65
2023-04-01T13:05:43.538Z,0.70
2023-04-01T13:08:24.265Z,0.60
2023-04-01T13:11:23.927Z,0.52
2023-04-01T13:14:30.874Z,0.65
2023-04-01T13:17:08.633Z,0.68
2023-04-01T13:20:13.017Z,0.65
2023-04-01T13:23:08.014Z,0.40
2023-04-01T13:25:47.005Z,0.60
2023-04-01T13:28:39.139Z,0.50
2023-04-01T13:31:24.253Z,0.63
2023-04-01T13:34:18.194Z,0.63
2023-04-01T13:36:47.711Z,0.98
2023-04-01T13:39:44.866Z,0.60
2023-04-01T13:42:26.014Z,0.70
2023-04-01T13:45:03.562Z,0.80
2023-04-01T13:47:36.150Z,0.65
2023-04-01T13:50:27.777Z,0.63
2023-04-01T13:53:06.439Z,0.68
2023-04-01T13:55:50.036Z,0.73
2023-04-01T13:58:38.323Z,0.30
2023-04-01T14:01:37.805Z,0.55
2023-04-01T14:04:26.005Z,0.50
2023-04-01T14:07:04.900Z,0.63
2023-04-01T14:09:34.183Z,0.57
2023-04-01T14:12:22.156Z,0.50
2023-04-01T14:14:54.362Z,0.43
2023-04-01T14:17:39.454Z,0.32
2023-04-01T14:20:12.165Z,0.70
2023-04-01T14:23:03.350Z,0.40
2023-04-01T14:25:57.863Z,0.50
2023-04-01T14:28:42.811Z,0.47
2023-04-01T14:31:46.587Z,0.47
2023-04-01T14:34:16.087Z,0.40
2023-04-01T14:36:54.262Z,0.50
2023-04-01T14:39:23.818Z,0.68
2023-04-01T14:42:27.413Z,0.50
2023-04-01T14:45:24.023Z,0.70
2023-04-01T14:48:13.623Z,0.60
2023-04-01T14:50:48.789Z,0.70
2023-04-01T14:55:54.917Z,0.70
2023-04-01T14:58:26.305Z,0.70
2023-04-01T15:01:05.791Z,1.00
2023-04-01T15:03:42.004Z,0.57
2023-04-01T15:06:26.665Z,0.88
2023-04-01T15:09:12.371Z,0.68
2023-04-01T15:12:05.457Z,1.13
2023-04-01T15:14:49.372Z,0.63
2023-04-01T15:17:16.052Z,0.98
2023-04-01T15:20:21.721Z,0.88
2023-04-01T15:23:14.980Z,0.75
2023-04-01T15:26:03.501Z,0.63
2023-04-01T15:28:39.404Z,0.60
2023-04-01T15:31:28.422Z,0.77
2023-04-01T15:34:54.613Z,0.60
2023-04-01T15:37:53.469Z,0.50
2023-04-01T15:40:29.019Z,0.70
2023-04-01T15:43:32.230Z,0.30
2023-04-01T15:46:21.184Z,0.32
2023-04-01T15:49:15.550Z,0.45
2023-04-01T15:51:57.541Z,0.32
2023-04-01T15:54:39.308Z,0.32
2023-04-01T15:57:46.840Z,0.20
2023-04-01T16:00:31.316Z,0.30
2023-04-01T16:03:22.980Z,0.43
2023-04-01T16:05:54.834Z,0.50
2023-04-01T16:08:39.959Z,0.68
2023-04-01T16:11:17.921Z,0.40
2023-04-01T16:13:53.988Z,0.40
2023-04-01T16:16:32.634Z,0.35
2023-04-01T16:19:14.283Z,0.40
2023-04-01T16:22:00.451Z,0.60
2023-04-01T16:27:21.435Z,0.50
2023-04-01T16:29:53.415Z,0.32
2023-04-01T16:32:30.168Z,0.20
2023-04-01T16:35:24.039Z,0.40
2023-04-01T16:38:07.822Z,0.20
2023-04-01T16:40:48.152Z,0.25
2023-04-01T16:43:28.022Z,0.38
2023-04-01T16:46:13.232Z,0.30
2023-04-01T16:49:04.148Z,0.60
2023-04-01T16:51:45.820Z,0.70
2023-04-01T16:54:31.302Z,0.50
2023-04-01T16:57:17.133Z,0.30
2023-04-01T16:59:56.227Z,0.50
2023-04-01T17:02:53.763Z,0.32
2023-04-01T17:05:38.231Z,0.40
2023-04-01T17:08:49.005Z,0.60
2023-04-01T17:11:52.803Z,0.43
2023-04-01T17:14:28.508Z,0.45
2023-04-01T17:17:11.333Z,0.57
2023-04-01T17:20:03.414Z,0.70
2023-04-01T17:22:34.405Z,0.60
2023-04-01T17:25:09.346Z,0.52
2023-04-01T17:27:41.774Z,0.52
2023-04-01T17:30:24.683Z,0.50
2023-04-01T17:33:08.662Z,0.70
2023-04-01T17:36:03.063Z,0.82
2023-04-01T17:38:50.788Z,0.80
2023-04-01T17:41:42.073Z,0.80
2023-04-01T17:44:20.808Z,0.63
2023-04-01T17:47:12.545Z,0.90
2023-04-01T17:49:54.413Z,0.70
2023-04-01T17:52:31.940Z,0.82
2023-04-01T17:55:32.583Z,0.43
2023-04-01T17:58:18.826Z,0.80
2023-04-01T18:01:03.496Z,0.55
2023-04-01T18:03:48.164Z,0.70
2023-04-01T18:07:05.637Z,0.65
2023-04-01T18:09:40.501Z,0.70
2023-04-01T18:12:34.842Z,0.52
2023-04-01T18:15:19.452Z,0.60
2023-04-01T18:18:11.671Z,0.70
2023-04-01T18:20:56.988Z,0.40
2023-04-01T18:23:44.588Z,0.65
2023-04-01T18:26:35.728Z,0.70
2023-04-01T18:29:23.333Z,0.70
2023-04-01T18:31:56.255Z,0.68
2023-04-01T18:34:31.866Z,0.60
2023-04-01T18:37:15.975Z,0.40
2023-04-01T18:39:56.787Z,0.30
2023-04-01T18:42:23.341Z,0.75
2023-04-01T18:44:52.916Z,0.88
2023-04-01T18:47:52.414Z,0.52
2023-04-01T18:50:37.607Z,0.50
2023-04-01T18:53:10.202Z,0.40
2023-04-01T18:55:58.650Z,0.65
2023-04-01T18:58:25.192Z,0.30
2023-04-01T19:01:29.264Z,0.55
2023-04-01T19:04:17.746Z,0.45
2023-04-01T19:06:52.795Z,0.60
2023-04-01T19:09:22.464Z,0.50
2023-04-01T19:11:58.175Z,0.75
2023-04-01T19:14:52.279Z,0.70
2023-04-01T19:17:26.344Z,0.70
2023-04-01T19:20:08.074Z,0.65
2023-04-01T19:22:40.329Z,0.55
2023-04-01T19:25:25.928Z,0.40
2023-04-01T19:28:15.712Z,0.40
2023-04-01T19:31:09.729Z,0.65
2023-04-01T19:33:41.673Z,0.50
2023-04-01T19:36:17.527Z,0.45
2023-04-01T19:39:12.099Z,0.40
2023-04-01T19:41:41.731Z,0.50
2023-04-01T19:44:17.388Z,0.70
2023-04-01T19:46:56.633Z,0.80
2023-04-01T19:49:44.727Z,0.80
2023-04-01T19:52:20.573Z,1.20
2023-04-01T19:55:08.616Z,0.98
2023-04-01T19:57:43.643Z,1.02
2023-04-01T20:00:32.672Z,1.35
2023-04-01T20:03:16.928Z,0.95
2023-04-01T20:05:52.647Z,0.85
2023-04-01T20:08:44.182Z,1.10
2023-04-01T20:11:45.877Z,0.88
2023-04-01T20:14:31.099Z,0.95
2023-04-01T20:17:18.637Z,1.00
2023-04-01T20:20:09.420Z,1.00
2023-04-01T20:22:44.877Z,1.00
2023-04-01T20:25:23.167Z,0.80
2023-04-01T20:27:58.366Z,1.38
2023-04-01T20:30:37.786Z,0.80
2023-04-01T20:33:13.056Z,0.80
2023-04-01T20:36:10.362Z,0.70
2023-04-01T20:39:25.313Z,1.00
2023-04-01T20:42:16.093Z,0.88
2023-04-01T20:44:47.773Z,0.70
2023-04-01T20:47:36.442Z,0.75
2023-04-01T20:50:31.844Z,0.85
2023-04-01T20:53:11.139Z,0.55
2023-04-01T20:55:56.672Z,0.60
2023-04-01T20:58:53.630Z,0.60
2023-04-01T21:01:28.648Z,1.20
2023-04-01T21:04:23.746Z,1.67
2023-04-01T21:07:09.632Z,1.73
2023-04-01T21:09:38.485Z,0.82
2023-04-01T21:12:44.340Z,1.10
2023-04-01T21:15:39.272Z,0.77
2023-04-01T21:18:37.482Z,1.30
2023-04-01T21:21:25.202Z,0.65
2023-04-01T21:24:01.132Z,1.48
2023-04-01T21:27:09.645Z,0.90
2023-04-01T21:30:14.757Z,1.10
2023-04-01T21:32:50.440Z,0.70
2023-04-01T21:35:29.247Z,1.20
2023-04-01T21:38:07.806Z,1.30
2023-04-01T21:40:57.374Z,1.15
2023-04-01T21:43:35.084Z,1.10
2023-04-01T21:46:25.782Z,0.80
2023-04-01T21:49:00.559Z,0.80
2023-04-01T21:51:46.016Z,0.80
2023-04-01T21:54:52.128Z,0.75
2023-04-01T22:00:28.737Z,0.68
2023-04-01T22:03:26.184Z,0.60
2023-04-01T22:06:18.592Z,0.60
2023-04-01T22:09:32.794Z,0.63
2023-04-01T22:12:24.056Z,1.30
2023-04-01T22:15:18.388Z,0.63
2023-04-01T22:18:04.310Z,0.38
2023-04-01T22:21:06.064Z,0.50
2023-04-01T22:23:41.722Z,0.40
2023-04-01T22:26:46.556Z,0.65
2023-04-01T22:29:16.675Z,0.50
2023-04-01T22:32:04.355Z,0.50
2023-04-01T22:34:48.686Z,0.43
2023-04-01T22:37:33.269Z,0.40
2023-04-01T22:40:09.718Z,0.77
2023-04-01T22:42:44.374Z,0.38
2023-04-01T22:45:13.883Z,0.38
2023-04-01T22:48:02.964Z,0.50
2023-04-01T22:50:47.454Z,0.60
2023-04-01T22:53:46.702Z,0.30
2023-04-01T22:56:23.110Z,0.30
2023-04-01T22:59:12.848Z,0.40
2023-04-01T23:01:53.048Z,0.47
2023-04-01T23:04:25.542Z,0.22
2023-04-01T23:07:01.630Z,0.52
2023-04-01T23:09:35.374Z,0.40
2023-04-01T23:12:15.443Z,0.60
2023-04-01T23:14:57.161Z,0.63
2023-04-01T23:17:42.675Z,0.80
2023-04-01T23:20:27.652Z,0.43
2023-04-01T23:23:07.594Z,0.80
2023-04-01T23:25:40.947Z,0.80
2023-04-01T23:28:17.174Z,0.52
2023-04-01T23:30:43.750Z,0.60
2023-04-01T23:33:21.613Z,0.80
2023-04-01T23:35:48.383Z,0.60
2023-04-01T23:38:18.202Z,0.80
2023-04-01T23:40:47.598Z,0.77
2023-04-01T23:43:29.494Z,0.70
2023-04-01T23:45:57.206Z,0.60
2023-04-01T23:48:45.438Z,0.82
2023-04-01T23:51:23.286Z,0.60
2023-04-01T23:53:59.950Z,0.65
2023-04-01T23:56:35.839Z,0.50
2023-04-01T23:59:04.142Z,0.70
