createdAt,value
2023-04-15T00:02:00.243Z,3.80
2023-04-15T00:04:29.304Z,4.63
2023-04-15T00:06:58.008Z,6.13
2023-04-15T00:09:27.607Z,3.37
2023-04-15T00:11:55.903Z,5.90
2023-04-15T00:14:24.193Z,4.87
2023-04-15T00:16:56.277Z,6.07
2023-04-15T00:19:25.275Z,5.90
2023-04-15T00:21:53.784Z,4.50
2023-04-15T00:24:21.976Z,7.67
2023-04-15T00:26:51.572Z,7.00
2023-04-15T00:29:19.877Z,6.10
2023-04-15T00:31:48.024Z,6.83
2023-04-15T00:34:16.628Z,3.90
2023-04-15T00:36:44.899Z,8.20
2023-04-15T00:39:13.452Z,9.80
2023-04-15T00:41:41.639Z,7.90
2023-04-15T00:44:11.475Z,5.80
2023-04-15T00:46:40.332Z,4.40
2023-04-15T00:49:08.752Z,9.80
2023-04-15T00:51:37.145Z,9.43
2023-04-15T00:54:05.880Z,4.67
2023-04-15T00:56:36.924Z,5.80
2023-04-15T00:59:05.523Z,7.40
2023-04-15T01:01:36.435Z,4.03
2023-04-15T01:04:05.894Z,4.50
2023-04-15T01:06:34.248Z,4.80
2023-04-15T01:09:03.451Z,4.57
2023-04-15T01:11:34.227Z,4.00
2023-04-15T01:14:03.648Z,5.40
2023-04-15T01:16:32.801Z,6.00
2023-04-15T01:19:03.145Z,4.73
2023-04-15T01:21:31.457Z,7.53
2023-04-15T01:24:00.466Z,5.77
2023-04-15T01:26:30.691Z,7.70
2023-04-15T01:28:59.010Z,5.83
2023-04-15T01:31:27.523Z,5.60
2023-04-15T01:33:55.845Z,8.63
2023-04-15T01:36:23.999Z,6.10
2023-04-15T01:38:52.782Z,5.97
2023-04-15T01:41:25.228Z,4.90
2023-04-15T01:43:55.167Z,4.80
2023-04-15T01:46:23.842Z,12.20
2023-04-15T01:48:51.998Z,8.40
2023-04-15T01:51:20.398Z,4.57
2023-04-15T01:53:48.600Z,5.63
2023-04-15T01:56:17.012Z,8.53
2023-04-15T01:58:45.487Z,4.80
2023-04-15T02:01:16.887Z,5.47
2023-04-15T02:03:45.314Z,6.43
2023-04-15T02:06:13.597Z,4.30
2023-04-15T02:08:41.832Z,6.53
2023-04-15T02:11:10.093Z,8.70
2023-04-15T02:13:38.328Z,6.33
2023-04-15T02:16:18.406Z,7.73
2023-04-15T02:18:48.096Z,7.30
2023-04-15T02:21:16.311Z,10.80
2023-04-15T02:23:44.862Z,8.27
2023-04-15T02:26:12.989Z,7.40
2023-04-15T02:28:41.234Z,7.70
2023-04-15T02:31:09.626Z,6.47
2023-04-15T02:33:39.154Z,7.20
2023-04-15T02:36:07.887Z,10.13
2023-04-15T02:38:36.147Z,7.10
2023-04-15T02:41:04.798Z,4.90
2023-04-15T02:43:32.979Z,7.17
2023-04-15T02:46:01.295Z,5.87
2023-04-15T02:48:29.663Z,8.70
2023-04-15T02:53:51.866Z,9.03
2023-04-15T02:56:20.062Z,8.60
2023-04-15T02:58:50.702Z,7.30
2023-04-15T03:01:20.473Z,6.80
2023-04-15T03:03:48.837Z,5.97
2023-04-15T03:06:17.105Z,6.20
2023-04-15T03:08:45.874Z,5.57
2023-04-15T03:11:16.114Z,6.80
2023-04-15T03:13:44.370Z,7.30
2023-04-15T03:16:12.626Z,9.00
2023-04-15T03:18:40.879Z,4.37
2023-04-15T03:21:09.010Z,7.53
2023-04-15T03:23:37.243Z,10.30
2023-04-15T03:26:06.184Z,5.23
2023-04-15T03:28:35.788Z,8.10
2023-04-15T03:31:04.016Z,6.97
2023-04-15T03:33:32.256Z,3.97
2023-04-15T03:36:00.465Z,9.93
2023-04-15T03:38:28.753Z,6.87
2023-04-15T03:40:56.909Z,4.77
2023-04-15T03:43:25.066Z,8.67
2023-04-15T03:45:54.594Z,10.53
2023-04-15T03:48:22.865Z,7.43
2023-04-15T03:50:51.033Z,6.73
2023-04-15T03:53:19.193Z,11.00
2023-04-15T03:55:47.704Z,4.83
2023-04-15T03:58:15.935Z,6.27
2023-04-15T04:00:44.036Z,5.27
2023-04-15T04:03:13.793Z,6.10
2023-04-15T04:05:42.538Z,6.27
2023-04-15T04:08:13.848Z,8.60
2023-04-15T04:10:42.141Z,5.10
2023-04-15T04:13:10.322Z,7.40
2023-04-15T04:15:38.556Z,7.07
2023-04-15T04:18:06.892Z,4.50
2023-04-15T04:20:36.597Z,4.00
2023-04-15T04:23:04.773Z,5.63
2023-04-15T04:25:33.112Z,9.57
2023-04-15T04:28:01.305Z,4.60
2023-04-15T04:30:29.764Z,7.77
2023-04-15T04:32:57.958Z,6.93
2023-04-15T04:35:26.182Z,6.60
2023-04-15T04:37:56.497Z,6.90
2023-04-15T04:40:24.680Z,7.90
2023-04-15T04:42:52.889Z,4.53
2023-04-15T04:45:21.781Z,9.30
2023-04-15T04:47:50.045Z,5.57
2023-04-15T04:50:18.344Z,5.83
2023-04-15T04:52:46.664Z,5.33
2023-04-15T04:55:16.176Z,8.03
2023-04-15T04:57:44.470Z,3.73
2023-04-15T05:00:14.066Z,7.10
2023-04-15T05:02:44.134Z,3.83
2023-04-15T05:05:13.315Z,6.50
2023-04-15T05:07:41.538Z,8.37
2023-04-15T05:10:10.681Z,3.80
2023-04-15T05:12:40.222Z,6.50
2023-04-15T05:15:09.731Z,7.53
2023-04-15T05:17:37.927Z,4.20
2023-04-15T05:20:07.401Z,6.43
2023-04-15T05:22:35.863Z,7.17
2023-04-15T05:25:04.196Z,7.40
2023-04-15T05:27:32.348Z,4.93
2023-04-15T05:30:01.939Z,6.00
2023-04-15T05:32:30.187Z,5.43
2023-04-15T05:34:58.560Z,8.03
2023-04-15T05:37:26.820Z,6.43
2023-04-15T05:39:54.982Z,7.13
2023-04-15T05:42:23.180Z,6.40
2023-04-15T05:44:51.904Z,5.50
2023-04-15T05:47:21.766Z,6.33
2023-04-15T05:49:49.968Z,6.70
2023-04-15T05:52:18.165Z,7.17
2023-04-15T05:54:46.565Z,7.37
2023-04-15T05:57:14.786Z,5.50
2023-04-15T05:59:43.082Z,6.00
2023-04-15T06:02:11.756Z,5.30
2023-04-15T06:04:41.412Z,4.57
2023-04-15T06:07:09.583Z,7.17
2023-04-15T06:09:37.755Z,5.80
2023-04-15T06:12:06.883Z,6.13
2023-04-15T06:14:35.027Z,7.37
2023-04-15T06:17:03.192Z,6.77
2023-04-15T06:19:31.888Z,6.57
2023-04-15T06:22:01.901Z,9.30
2023-04-15T06:24:30.400Z,4.83
2023-04-15T06:26:58.731Z,9.23
2023-04-15T06:29:26.871Z,6.33
2023-04-15T06:31:56.501Z,5.53
2023-04-15T06:34:24.796Z,11.07
2023-04-15T06:36:54.683Z,7.97
2023-04-15T06:39:24.339Z,6.60
2023-04-15T06:41:52.511Z,11.80
2023-04-15T06:44:20.805Z,5.53
2023-04-15T06:46:49.111Z,9.67
2023-04-15T06:49:17.180Z,5.97
2023-04-15T06:51:45.405Z,4.33
2023-04-15T06:54:13.572Z,5.87
2023-04-15T06:56:43.029Z,7.07
2023-04-15T06:59:11.152Z,6.43
2023-04-15T07:01:39.786Z,8.30
2023-04-15T07:04:08.233Z,6.73
2023-04-15T07:06:36.518Z,5.70
2023-04-15T07:09:05.840Z,10.70
2023-04-15T07:11:34.249Z,8.20
2023-04-15T07:14:03.929Z,10.60
2023-04-15T07:16:32.191Z,6.53
2023-04-15T07:19:00.583Z,6.93
2023-04-15T07:21:29.508Z,5.87
2023-04-15T07:23:58.691Z,8.00
2023-04-15T07:26:26.977Z,8.07
2023-04-15T07:28:55.484Z,7.20
2023-04-15T07:31:25.065Z,9.70
2023-04-15T07:33:53.264Z,8.60
2023-04-15T07:36:21.588Z,8.13
2023-04-15T07:38:49.907Z,10.77
2023-04-15T07:41:18.326Z,8.53
2023-04-15T07:43:46.493Z,10.10
2023-04-15T07:46:14.801Z,8.03
2023-04-15T07:48:44.388Z,8.03
2023-04-15T07:51:12.947Z,6.47
2023-04-15T07:53:41.174Z,8.30
2023-04-15T07:56:09.726Z,10.70
2023-04-15T07:58:38.119Z,8.17
2023-04-15T08:01:06.855Z,10.50
2023-04-15T08:03:35.415Z,11.87
2023-04-15T08:06:05.432Z,6.50
2023-04-15T08:08:33.568Z,8.23
2023-04-15T08:11:01.795Z,8.00
2023-04-15T08:13:30.487Z,10.63
2023-04-15T08:16:19.223Z,9.40
2023-04-15T08:18:47.581Z,8.47
2023-04-15T08:21:17.666Z,9.30
2023-04-15T08:23:46.908Z,7.50
2023-04-15T08:26:15.287Z,8.07
2023-04-15T08:28:45.049Z,10.60
2023-04-15T08:31:14.005Z,9.43
2023-04-15T08:33:42.176Z,10.07
2023-04-15T08:36:10.566Z,9.03
2023-04-15T08:38:40.466Z,5.07
2023-04-15T08:41:13.024Z,4.80
2023-04-15T08:43:48.548Z,4.10
2023-04-15T08:46:17.476Z,4.13
2023-04-15T08:48:46.986Z,2.17
2023-04-15T08:51:16.310Z,3.77
2023-04-15T08:53:47.246Z,3.87
2023-04-15T08:56:16.852Z,2.90
2023-04-15T08:58:46.029Z,3.40
2023-04-15T09:01:14.838Z,2.37
2023-04-15T09:03:43.832Z,3.60
2023-04-15T09:06:12.507Z,2.50
2023-04-15T09:08:40.686Z,1.40
2023-04-15T09:11:10.177Z,2.33
2023-04-15T09:13:38.289Z,5.37
2023-04-15T09:16:08.186Z,2.03
2023-04-15T09:18:38.302Z,2.40
2023-04-15T09:21:08.891Z,3.40
2023-04-15T09:23:37.928Z,2.80
2023-04-15T09:26:07.152Z,3.47
2023-04-15T09:28:43.333Z,4.13
2023-04-15T09:31:12.002Z,3.43
2023-04-15T09:33:57.047Z,2.23
2023-04-15T09:36:26.226Z,1.70
2023-04-15T09:38:57.647Z,2.70
2023-04-15T09:41:27.314Z,2.07
2023-04-15T09:43:56.886Z,2.27
2023-04-15T09:46:43.574Z,7.60
2023-04-15T09:49:13.273Z,3.70
2023-04-15T09:51:44.801Z,3.73
2023-04-15T09:54:21.869Z,3.20
2023-04-15T09:56:50.046Z,3.90
2023-04-15T09:59:20.187Z,3.40
2023-04-15T10:01:49.191Z,3.60
2023-04-15T10:04:17.936Z,2.90
2023-04-15T10:06:46.507Z,3.07
2023-04-15T10:09:14.866Z,5.00
2023-04-15T10:11:44.349Z,2.40
2023-04-15T10:14:14.251Z,3.30
2023-04-15T10:16:49.212Z,3.90
2023-04-15T10:19:24.122Z,3.73
2023-04-15T10:21:53.175Z,5.57
2023-04-15T10:24:22.192Z,2.73
2023-04-15T10:26:51.429Z,3.17
2023-04-15T10:29:20.751Z,2.93
2023-04-15T10:31:50.993Z,3.20
2023-04-15T10:34:20.113Z,3.37
2023-04-15T10:36:48.483Z,3.10
2023-04-15T10:39:42.034Z,4.27
2023-04-15T10:42:11.824Z,5.13
2023-04-15T10:44:41.538Z,4.50
2023-04-15T10:47:18.592Z,4.83
2023-04-15T10:49:48.729Z,3.83
2023-04-15T10:52:18.500Z,5.53
2023-04-15T10:54:47.594Z,2.80
2023-04-15T10:57:18.347Z,3.57
2023-04-15T11:00:11.527Z,3.73
2023-04-15T11:02:43.260Z,3.10
2023-04-15T11:05:11.937Z,2.90
2023-04-15T11:07:50.467Z,2.83
2023-04-15T11:10:52.925Z,3.30
2023-04-15T11:13:28.985Z,2.70
2023-04-15T11:16:02.159Z,2.60
2023-04-15T11:18:33.622Z,2.20
2023-04-15T11:21:04.615Z,2.80
2023-04-15T11:23:35.202Z,1.97
2023-04-15T11:26:05.618Z,3.40
2023-04-15T11:28:34.618Z,3.40
2023-04-15T11:31:08.618Z,2.90
2023-04-15T11:33:38.495Z,3.03
2023-04-15T11:36:07.459Z,4.43
2023-04-15T11:38:37.806Z,4.90
2023-04-15T11:41:06.100Z,2.80
2023-04-15T11:43:35.444Z,2.67
2023-04-15T11:46:05.457Z,2.90
2023-04-15T11:48:36.126Z,2.50
2023-04-15T11:51:07.394Z,3.23
2023-04-15T11:53:40.869Z,2.10
2023-04-15T11:56:10.468Z,3.27
2023-04-15T11:58:39.453Z,2.77
2023-04-15T12:01:08.670Z,2.47
2023-04-15T12:03:41.557Z,2.97
2023-04-15T12:06:19.777Z,4.00
2023-04-15T12:09:02.807Z,3.73
2023-04-15T12:11:36.969Z,3.53
2023-04-15T12:14:07.993Z,3.20
2023-04-15T12:16:49.185Z,3.47
2023-04-15T12:19:24.349Z,3.70
2023-04-15T12:22:00.543Z,3.70
2023-04-15T12:24:29.414Z,3.57
2023-04-15T12:26:58.818Z,4.10
2023-04-15T12:29:29.058Z,4.27
2023-04-15T12:31:59.584Z,8.80
2023-04-15T12:34:30.405Z,3.97
2023-04-15T12:37:01.627Z,3.63
2023-04-15T12:39:32.455Z,3.83
2023-04-15T12:42:01.634Z,3.97
2023-04-15T12:44:30.047Z,3.17
2023-04-15T12:46:59.798Z,10.77
2023-04-15T12:49:28.640Z,4.53
2023-04-15T12:52:00.901Z,4.50
2023-04-15T12:54:29.774Z,5.03
2023-04-15T12:56:59.104Z,3.90
2023-04-15T12:59:29.107Z,3.23
2023-04-15T13:02:00.249Z,3.63
2023-04-15T13:04:30.666Z,5.00
2023-04-15T13:07:00.593Z,3.60
2023-04-15T13:09:28.827Z,4.97
2023-04-15T13:11:57.604Z,3.50
2023-04-15T13:14:25.840Z,7.13
2023-04-15T13:16:53.970Z,4.20
2023-04-15T13:19:22.085Z,3.00
2023-04-15T13:21:50.436Z,3.90
2023-04-15T13:24:19.905Z,4.07
2023-04-15T13:26:50.108Z,5.30
2023-04-15T13:29:18.753Z,5.00
2023-04-15T13:31:47.042Z,3.80
2023-04-15T13:34:15.563Z,4.57
2023-04-15T13:36:43.689Z,3.97
2023-04-15T13:39:11.866Z,3.67
2023-04-15T13:41:41.406Z,2.80
2023-04-15T13:44:09.798Z,3.40
2023-04-15T13:46:39.527Z,3.63
2023-04-15T13:49:07.929Z,3.07
2023-04-15T13:51:36.856Z,2.80
2023-04-15T13:54:05.578Z,3.07
2023-04-15T13:56:33.916Z,3.90
2023-04-15T13:59:04.040Z,4.77
2023-04-15T14:01:32.389Z,4.00
2023-04-15T14:04:00.762Z,4.80
2023-04-15T14:06:29.801Z,3.80
2023-04-15T14:08:58.050Z,3.30
2023-04-15T14:11:26.304Z,4.00
2023-04-15T14:13:54.452Z,4.33
2023-04-15T14:16:24.053Z,3.80
2023-04-15T14:18:52.397Z,4.07
2023-04-15T14:21:20.704Z,4.20
2023-04-15T14:23:48.807Z,4.83
2023-04-15T14:26:17.014Z,3.83
2023-04-15T14:28:45.355Z,4.07
2023-04-15T14:31:14.048Z,3.83
2023-04-15T14:33:43.636Z,5.70
2023-04-15T14:36:11.865Z,4.60
2023-04-15T14:38:40.252Z,4.73
2023-04-15T14:41:08.801Z,6.13
2023-04-15T14:43:37.246Z,4.00
2023-04-15T14:46:05.491Z,7.07
2023-04-15T14:48:33.839Z,7.87
2023-04-15T14:51:03.556Z,7.07
2023-04-15T14:53:31.785Z,7.17
2023-04-15T14:56:00.030Z,7.70
2023-04-15T14:58:28.229Z,8.73
2023-04-15T15:00:56.392Z,6.80
2023-04-15T15:03:24.914Z,9.00
2023-04-15T15:05:53.167Z,7.57
2023-04-15T15:08:22.806Z,6.43
2023-04-15T15:10:51.169Z,6.83
2023-04-15T15:13:19.990Z,7.13
2023-04-15T15:15:50.115Z,6.73
2023-04-15T15:18:19.581Z,7.17
2023-04-15T15:20:48.060Z,5.23
2023-04-15T15:23:16.363Z,6.50
2023-04-15T15:25:47.628Z,5.10
2023-04-15T15:28:15.794Z,8.10
2023-04-15T15:30:43.984Z,7.77
2023-04-15T15:33:12.186Z,4.93
2023-04-15T15:35:40.943Z,5.40
2023-04-15T15:38:09.280Z,6.00
2023-04-15T15:40:37.407Z,5.63
2023-04-15T15:43:07.053Z,4.60
2023-04-15T15:45:35.772Z,4.27
2023-04-15T15:48:04.220Z,4.43
2023-04-15T15:50:32.791Z,4.30
2023-04-15T15:53:00.956Z,6.17
2023-04-15T15:55:29.155Z,3.80
2023-04-15T15:57:57.366Z,7.73
2023-04-15T16:00:27.072Z,4.03
2023-04-15T16:03:06.836Z,4.50
2023-04-15T16:05:35.778Z,3.80
2023-04-15T16:08:04.027Z,4.03
2023-04-15T16:10:32.454Z,6.37
2023-04-15T16:13:00.804Z,6.17
2023-04-15T16:15:30.408Z,4.40
2023-04-15T16:17:58.801Z,6.60
2023-04-15T16:20:28.291Z,5.20
2023-04-15T16:22:58.401Z,3.57
2023-04-15T16:25:26.650Z,3.77
2023-04-15T16:28:05.420Z,4.50
2023-04-15T16:30:41.859Z,6.20
2023-04-15T16:33:11.115Z,8.37
2023-04-15T16:35:39.374Z,5.40
2023-04-15T16:38:07.608Z,5.67
2023-04-15T16:40:35.783Z,8.00
2023-04-15T16:43:04.513Z,5.40
2023-04-15T16:45:32.615Z,7.70
2023-04-15T16:48:02.296Z,8.57
2023-04-15T16:50:30.488Z,8.53
2023-04-15T16:52:58.888Z,5.97
2023-04-15T16:55:27.391Z,5.20
2023-04-15T16:58:01.506Z,5.10
2023-04-15T17:00:31.480Z,4.90
2023-04-15T17:03:00.052Z,5.13
2023-04-15T17:05:30.519Z,5.40
2023-04-15T17:07:59.017Z,5.00
2023-04-15T17:10:27.603Z,5.90
2023-04-15T17:12:57.368Z,4.97
2023-04-15T17:15:25.962Z,6.90
2023-04-15T17:17:54.394Z,4.20
2023-04-15T17:20:22.774Z,5.20
2023-04-15T17:22:52.413Z,5.40
2023-04-15T17:25:20.870Z,4.50
2023-04-15T17:27:49.087Z,4.60
2023-04-15T17:30:17.242Z,3.97
2023-04-15T17:32:46.043Z,8.10
2023-04-15T17:35:14.403Z,8.67
2023-04-15T17:37:42.616Z,3.77
2023-04-15T17:40:13.751Z,3.40
2023-04-15T17:42:42.309Z,3.73
2023-04-15T17:45:11.528Z,3.83
2023-04-15T17:47:39.972Z,2.60
2023-04-15T17:50:09.430Z,2.70
2023-04-15T17:52:37.709Z,5.70
2023-04-15T17:55:06.784Z,2.83
2023-04-15T17:57:36.576Z,3.00
2023-04-15T18:00:05.500Z,2.60
2023-04-15T18:02:35.449Z,5.10
2023-04-15T18:05:06.090Z,2.97
2023-04-15T18:07:34.418Z,4.07
2023-04-15T18:10:02.721Z,2.63
2023-04-15T18:12:31.008Z,3.47
2023-04-15T18:15:00.991Z,3.17
2023-04-15T18:17:29.192Z,6.80
2023-04-15T18:19:57.562Z,2.80
2023-04-15T18:22:25.780Z,3.07
2023-04-15T18:24:54.523Z,3.00
2023-04-15T18:27:22.861Z,4.87
2023-04-15T18:29:52.199Z,3.87
2023-04-15T18:32:21.825Z,4.43
2023-04-15T18:34:50.159Z,6.00
2023-04-15T18:37:18.442Z,7.10
2023-04-15T18:39:47.032Z,2.97
2023-04-15T18:42:15.235Z,5.97
2023-04-15T18:44:43.386Z,3.73
2023-04-15T18:47:11.727Z,4.83
2023-04-15T18:49:41.458Z,4.17
2023-04-15T18:52:10.739Z,4.00
2023-04-15T18:54:39.355Z,5.40
2023-04-15T18:57:07.722Z,5.00
2023-04-15T18:59:36.175Z,4.10
2023-04-15T19:02:07.348Z,7.10
2023-04-15T19:04:36.114Z,5.27
2023-04-15T19:07:05.925Z,7.07
2023-04-15T19:09:34.162Z,7.30
2023-04-15T19:12:03.062Z,5.50
2023-04-15T19:14:31.214Z,8.40
2023-04-15T19:16:59.504Z,5.70
2023-04-15T19:19:29.330Z,11.23
2023-04-15T19:21:57.855Z,6.03
2023-04-15T19:24:27.476Z,7.50
2023-04-15T19:26:57.152Z,7.40
2023-04-15T19:29:25.960Z,9.80
2023-04-15T19:31:54.109Z,8.00
2023-04-15T19:34:22.485Z,5.70
2023-04-15T19:36:50.766Z,6.37
2023-04-15T19:39:19.687Z,9.10
2023-04-15T19:41:49.797Z,6.70
2023-04-15T19:44:18.090Z,7.20
2023-04-15T19:46:49.834Z,11.93
2023-04-15T19:49:18.365Z,6.27
2023-04-15T19:51:48.617Z,6.00
2023-04-15T19:54:16.862Z,7.20
2023-04-15T19:56:45.356Z,7.80
2023-04-15T19:59:15.016Z,6.70
2023-04-15T20:01:43.246Z,8.30
2023-04-15T20:04:12.022Z,7.63
2023-04-15T20:06:40.600Z,3.30
2023-04-15T20:09:11.109Z,7.70
2023-04-15T20:12:44.801Z,6.93
2023-04-15T20:14:29.569Z,9.40
2023-04-15T20:16:58.462Z,10.20
2023-04-15T20:19:26.659Z,5.77
2023-04-15T20:21:55.029Z,8.97
2023-04-15T20:24:24.206Z,7.23
2023-04-15T20:26:52.407Z,9.80
2023-04-15T20:29:20.615Z,6.97
2023-04-15T20:31:50.362Z,3.93
2023-04-15T20:34:18.467Z,6.77
2023-04-15T20:36:47.097Z,10.40
2023-04-15T20:39:15.230Z,7.13
2023-04-15T20:41:43.374Z,7.30
2023-04-15T20:44:11.496Z,10.10
2023-04-15T20:46:39.614Z,8.67
2023-04-15T20:49:09.225Z,8.17
2023-04-15T20:51:37.963Z,9.60
2023-04-15T20:54:07.043Z,12.33
2023-04-15T20:56:35.312Z,11.80
2023-04-15T20:59:03.773Z,8.00
2023-04-15T21:01:32.141Z,12.23
2023-04-15T21:04:00.702Z,10.33
2023-04-15T21:06:30.850Z,15.07
2023-04-15T21:08:58.986Z,10.77
2023-04-15T21:11:49.511Z,14.47
2023-04-15T21:14:15.566Z,13.70
2023-04-15T21:16:44.403Z,9.83
2023-04-15T21:19:12.678Z,12.87
2023-04-15T21:21:42.443Z,9.43
2023-04-15T21:24:10.799Z,10.33
2023-04-15T21:26:38.987Z,8.20
2023-04-15T21:29:09.444Z,8.83
2023-04-15T21:31:39.513Z,12.53
2023-04-15T21:34:07.771Z,8.10
2023-04-15T21:36:36.230Z,9.87
2023-04-15T21:39:06.277Z,8.70
2023-04-15T21:41:34.626Z,7.37
2023-04-15T21:44:02.774Z,9.40
2023-04-15T21:46:33.158Z,9.67
2023-04-15T21:49:06.375Z,8.70
2023-04-15T21:51:35.357Z,9.30
2023-04-15T21:54:05.027Z,11.67
2023-04-15T21:56:33.501Z,7.30
2023-04-15T21:59:01.781Z,4.37
2023-04-15T22:01:30.059Z,9.90
2023-04-15T22:03:58.348Z,5.70
2023-04-15T22:06:27.060Z,9.67
2023-04-15T22:09:09.246Z,4.77
2023-04-15T22:11:40.217Z,7.43
2023-04-15T22:14:09.073Z,9.33
2023-04-15T22:16:37.363Z,10.40
2023-04-15T22:19:05.910Z,8.80
2023-04-15T22:21:34.274Z,6.93
2023-04-15T22:24:34.465Z,9.40
2023-04-15T22:26:51.932Z,10.73
2023-04-15T22:29:20.212Z,9.97
2023-04-15T22:31:48.373Z,7.83
2023-04-15T22:34:21.161Z,11.03
2023-04-15T22:36:49.389Z,8.50
2023-04-15T22:39:17.819Z,32.57
2023-04-15T22:41:46.257Z,12.57
2023-04-15T22:44:15.816Z,10.77
2023-04-15T22:46:44.132Z,8.37
2023-04-15T22:49:12.379Z,10.10
2023-04-15T22:51:40.625Z,11.03
2023-04-15T22:54:08.811Z,11.80
2023-04-15T22:56:37.074Z,13.90
2023-04-15T22:59:05.247Z,11.23
2023-04-15T23:01:34.887Z,11.97
2023-04-15T23:04:09.627Z,11.07
2023-04-15T23:06:52.353Z,10.40
2023-04-15T23:09:20.934Z,16.40
2023-04-15T23:11:49.142Z,11.30
2023-04-15T23:14:17.280Z,11.47
2023-04-15T23:16:46.776Z,13.50
2023-04-15T23:19:15.048Z,13.27
2023-04-15T23:21:43.321Z,12.93
2023-04-15T23:24:12.325Z,11.83
2023-04-15T23:26:40.791Z,13.33
2023-04-15T23:29:09.655Z,12.73
2023-04-15T23:31:38.191Z,14.13
2023-04-15T23:34:07.792Z,16.03
2023-04-15T23:36:36.097Z,11.73
2023-04-15T23:39:04.301Z,13.00
2023-04-15T23:41:32.424Z,19.00
2023-04-15T23:44:00.563Z,16.00
2023-04-15T23:46:28.720Z,13.17
2023-04-15T23:48:56.863Z,14.53
2023-04-15T23:51:26.392Z,13.93
2023-04-15T23:53:54.571Z,18.93
2023-04-15T23:56:22.744Z,15.03
2023-04-15T23:58:50.891Z,19.60
