createdAt,value
2022-09-01T00:01:38.495Z,100075.03
2022-09-01T00:04:06.232Z,100074.38
2022-09-01T00:06:33.629Z,100073.03
2022-09-01T00:09:01.992Z,100077.28
2022-09-01T00:11:29.859Z,100075.59
2022-09-01T00:13:57.424Z,100085.69
2022-09-01T00:16:24.291Z,100084.88
2022-09-01T00:18:52.723Z,100082.31
2022-09-01T00:21:21.450Z,100085.06
2022-09-01T00:23:48.305Z,100085.06
2022-09-01T00:26:15.323Z,100085.63
2022-09-01T00:28:42.456Z,100080.81
2022-09-01T00:31:09.957Z,100084.09
2022-09-01T00:33:37.355Z,100078.72
2022-09-01T00:36:05.189Z,100080.16
2022-09-01T00:38:32.752Z,100074.56
2022-09-01T00:41:00.104Z,100074.28
2022-09-01T00:43:41.583Z,100072.31
2022-09-01T00:46:10.301Z,100070.13
2022-09-01T00:48:37.762Z,100072.69
2022-09-01T00:51:05.573Z,100075.97
2022-09-01T00:53:32.843Z,100073.81
2022-09-01T00:55:59.935Z,100071.91
2022-09-01T00:58:27.173Z,100062.88
2022-09-01T01:00:54.146Z,100069.38
2022-09-01T01:03:21.395Z,100070.03
2022-09-01T01:05:51.188Z,100069.00
2022-09-01T01:08:18.147Z,100063.06
2022-09-01T01:10:45.201Z,100065.97
2022-09-01T01:13:14.506Z,100058.03
2022-09-01T01:15:41.715Z,100057.84
2022-09-01T01:18:08.619Z,100056.34
2022-09-01T01:20:35.469Z,100059.94
2022-09-01T01:23:21.332Z,100062.00
2022-09-01T01:25:56.428Z,100063.69
2022-09-01T01:28:23.649Z,100057.22
2022-09-01T01:30:56.188Z,100054.66
2022-09-01T01:33:25.287Z,100053.13
2022-09-01T01:35:53.402Z,100054.16
2022-09-01T01:38:20.893Z,100058.31
2022-09-01T01:40:50.755Z,100059.06
2022-09-01T01:43:17.936Z,100053.59
2022-09-01T01:45:44.830Z,100058.88
2022-09-01T01:48:11.798Z,100050.84
2022-09-01T01:50:39.571Z,100057.91
2022-09-01T01:53:11.128Z,100059.41
2022-09-01T01:55:40.014Z,100061.31
2022-09-01T01:58:06.881Z,100056.75
2022-09-01T02:00:34.531Z,100052.50
2022-09-01T02:03:02.208Z,100052.03
2022-09-01T02:05:30.996Z,100050.53
2022-09-01T02:08:00.215Z,100053.59
2022-09-01T02:10:30.229Z,100057.56
2022-09-01T02:12:57.601Z,100059.59
2022-09-01T02:15:24.461Z,100055.53
2022-09-01T02:17:51.333Z,100061.56
2022-09-01T02:20:18.251Z,100060.06
2022-09-01T02:22:45.149Z,100052.50
2022-09-01T02:25:12.472Z,100054.03
2022-09-01T02:27:39.353Z,100047.72
2022-09-01T02:30:07.294Z,100044.47
2022-09-01T02:32:37.705Z,100045.88
2022-09-01T02:35:06.144Z,100047.78
2022-09-01T02:37:33.716Z,100051.19
2022-09-01T02:40:00.578Z,100045.06
2022-09-01T02:42:27.454Z,100046.75
2022-09-01T02:44:54.916Z,100041.38
2022-09-01T02:47:22.539Z,100043.88
2022-09-01T02:49:50.149Z,100040.06
2022-09-01T02:52:17.133Z,100032.13
2022-09-01T02:54:44.222Z,100035.16
2022-09-01T02:57:12.105Z,100031.41
2022-09-01T02:59:43.627Z,100031.59
2022-09-01T03:02:11.032Z,100025.25
2022-09-01T03:04:37.960Z,100027.34
2022-09-01T03:07:05.951Z,100041.38
2022-09-01T03:09:32.847Z,100039.88
2022-09-01T03:11:59.706Z,100035.81
2022-09-01T03:14:26.517Z,100044.81
2022-09-01T03:16:54.227Z,100048.94
2022-09-01T03:19:21.157Z,100037.13
2022-09-01T03:21:48.052Z,100038.66
2022-09-01T03:24:18.761Z,100036.78
2022-09-01T03:26:49.782Z,100035.25
2022-09-01T03:29:17.849Z,100045.06
2022-09-01T03:31:45.345Z,100031.09
2022-09-01T03:34:12.484Z,100029.66
2022-09-01T03:36:45.438Z,100031.56
2022-09-01T03:39:16.524Z,100037.03
2022-09-01T03:41:44.244Z,100038.44
2022-09-01T03:44:12.099Z,100037.97
2022-09-01T03:46:39.009Z,100029.06
2022-09-01T03:49:06.247Z,100035.22
2022-09-01T03:51:34.225Z,100035.22
2022-09-01T03:54:01.755Z,100037.09
2022-09-01T03:56:28.891Z,100034.91
2022-09-01T03:58:57.206Z,100038.38
2022-09-01T04:01:26.152Z,100030.34
2022-09-01T04:03:53.331Z,100031.38
2022-09-01T04:06:24.616Z,100035.16
2022-09-01T04:08:52.301Z,100039.78
2022-09-01T04:11:19.847Z,100037.56
2022-09-01T04:13:48.345Z,100037.69
2022-09-01T04:16:25.799Z,100041.09
2022-09-01T04:18:52.735Z,100041.09
2022-09-01T04:21:19.650Z,100037.69
2022-09-01T04:23:46.528Z,100042.50
2022-09-01T04:26:13.897Z,100037.22
2022-09-01T04:28:43.129Z,100040.31
2022-09-01T04:31:11.528Z,100030.59
2022-09-01T04:33:38.482Z,100041.69
2022-09-01T04:36:13.436Z,100042.72
2022-09-01T04:38:40.337Z,100043.59
2022-09-01T04:41:07.467Z,100050.75
2022-09-01T04:43:34.554Z,100044.75
2022-09-01T04:46:02.266Z,100047.09
2022-09-01T04:48:29.651Z,100054.94
2022-09-01T04:50:56.717Z,100060.53
2022-09-01T04:53:28.748Z,100052.63
2022-09-01T04:55:56.243Z,100053.16
2022-09-01T04:58:25.438Z,100068.16
2022-09-01T05:00:52.811Z,100065.03
2022-09-01T05:03:20.519Z,100065.88
2022-09-01T05:05:54.230Z,100054.94
2022-09-01T05:08:22.123Z,100057.44
2022-09-01T05:10:53.147Z,100056.69
2022-09-01T05:13:30.797Z,100057.69
2022-09-01T05:16:05.938Z,100062.22
2022-09-01T05:18:33.100Z,100061.97
2022-09-01T05:21:05.132Z,100058.03
2022-09-01T05:23:31.980Z,100061.66
2022-09-01T05:25:59.999Z,100059.97
2022-09-01T05:28:26.999Z,100061.47
2022-09-01T05:30:53.840Z,100062.59
2022-09-01T05:33:21.907Z,100062.00
2022-09-01T05:35:57.529Z,100063.97
2022-09-01T05:38:24.444Z,100066.38
2022-09-01T05:40:58.900Z,100066.47
2022-09-01T05:43:26.318Z,100061.63
2022-09-01T05:46:06.195Z,100061.44
2022-09-01T05:48:35.123Z,100058.31
2022-09-01T05:51:05.067Z,100064.44
2022-09-01T05:53:33.562Z,100067.31
2022-09-01T05:56:01.448Z,100080.56
2022-09-01T05:59:22.558Z,100074.94
2022-09-01T06:01:18.702Z,100067.19
2022-09-01T06:03:45.932Z,100070.63
2022-09-01T06:06:17.259Z,100074.28
2022-09-01T06:08:46.713Z,100081.81
2022-09-01T06:11:13.871Z,100074.16
2022-09-01T06:13:41.081Z,100077.75
2022-09-01T06:16:08.941Z,100075.22
2022-09-01T06:18:36.582Z,100078.91
2022-09-01T06:21:04.456Z,100085.69
2022-09-01T06:23:31.400Z,100085.06
2022-09-01T06:25:58.281Z,100081.59
2022-09-01T06:28:25.519Z,100081.81
2022-09-01T06:30:53.462Z,100085.63
2022-09-01T06:33:20.375Z,100079.28
2022-09-01T06:35:48.143Z,100084.59
2022-09-01T06:38:18.652Z,100080.78
2022-09-01T06:40:48.557Z,100080.00
2022-09-01T06:43:19.558Z,100081.69
2022-09-01T06:45:48.551Z,100081.28
2022-09-01T06:48:15.557Z,100081.50
2022-09-01T06:53:32.526Z,100082.06
2022-09-01T06:56:00.280Z,100083.53
2022-09-01T06:58:28.143Z,100085.00
2022-09-01T07:00:55.092Z,100090.03
2022-09-01T07:03:22.259Z,100079.44
2022-09-01T07:06:09.811Z,100083.88
2022-09-01T07:14:32.926Z,100094.38
2022-09-01T07:19:48.867Z,100101.56
2022-09-01T07:25:12.087Z,100096.84
2022-09-01T07:27:50.192Z,100100.59
2022-09-01T07:30:18.700Z,100098.06
2022-09-01T07:32:48.981Z,100104.66
2022-09-01T07:35:19.058Z,100095.66
2022-09-01T07:43:41.505Z,100102.31
2022-09-01T07:51:52.716Z,100098.41
2022-09-01T07:54:21.083Z,100103.78
2022-09-01T07:56:48.725Z,100095.31
2022-09-01T07:59:16.086Z,100099.03
2022-09-01T08:02:08.799Z,100110.78
2022-09-01T08:04:36.056Z,100107.63
2022-09-01T08:07:04.391Z,100110.94
2022-09-01T08:09:37.423Z,100114.81
2022-09-01T08:12:07.693Z,100116.72
2022-09-01T08:14:41.091Z,100117.66
2022-09-01T08:17:50.299Z,100120.78
2022-09-01T08:20:14.389Z,100123.56
2022-09-01T08:23:07.731Z,100121.03
2022-09-01T08:25:37.035Z,100122.19
2022-09-01T08:28:05.355Z,100123.56
2022-09-01T08:30:34.265Z,100127.06
2022-09-01T08:33:10.112Z,100119.97
2022-09-01T08:35:41.096Z,100127.81
2022-09-01T08:38:08.536Z,100117.53
2022-09-01T08:40:36.669Z,100128.28
2022-09-01T08:43:22.202Z,100123.56
2022-09-01T08:45:51.019Z,100126.81
2022-09-01T08:51:27.291Z,100129.50
2022-09-01T08:54:01.142Z,100117.75
2022-09-01T08:56:28.423Z,100118.91
2022-09-01T08:58:56.524Z,100115.56
2022-09-01T09:01:44.469Z,100122.53
2022-09-01T09:04:30.266Z,100117.44
2022-09-01T09:06:59.908Z,100115.72
2022-09-01T09:09:34.637Z,100108.19
2022-09-01T09:12:04.514Z,100106.00
2022-09-01T09:14:49.939Z,100113.38
2022-09-01T09:17:19.415Z,100105.31
2022-09-01T09:19:46.264Z,100112.94
2022-09-01T09:22:14.433Z,100117.69
2022-09-01T09:24:44.275Z,100107.25
2022-09-01T09:27:16.401Z,100111.31
2022-09-01T09:29:45.463Z,100107.41
2022-09-01T09:35:16.717Z,100106.81
2022-09-01T09:37:44.760Z,100101.41
2022-09-01T09:40:29.902Z,100107.41
2022-09-01T09:42:56.788Z,100093.22
2022-09-01T09:45:28.556Z,100099.25
2022-09-01T09:47:56.979Z,100091.69
2022-09-01T09:50:41.045Z,100097.59
2022-09-01T09:53:11.778Z,100095.63
2022-09-01T09:55:53.992Z,100093.25
2022-09-01T09:58:25.294Z,100093.41
2022-09-01T10:01:06.969Z,100102.34
2022-09-01T10:03:35.593Z,100098.50
2022-09-01T10:06:02.469Z,100086.47
2022-09-01T10:08:29.994Z,100090.41
2022-09-01T10:10:58.772Z,100083.44
2022-09-01T10:13:28.294Z,100081.88
2022-09-01T10:15:56.848Z,100081.97
2022-09-01T10:18:29.409Z,100076.78
2022-09-01T10:20:58.545Z,100074.38
2022-09-01T10:23:27.385Z,100078.19
2022-09-01T10:26:02.265Z,100080.22
2022-09-01T10:28:33.894Z,100078.38
2022-09-01T10:31:01.095Z,100065.75
2022-09-01T10:33:27.978Z,100066.59
2022-09-01T10:35:55.138Z,100069.81
2022-09-01T10:38:25.082Z,100069.22
2022-09-01T10:40:53.235Z,100070.66
2022-09-01T10:43:23.198Z,100059.50
2022-09-01T10:45:57.486Z,100053.91
2022-09-01T10:48:31.949Z,100052.69
2022-09-01T10:51:18.817Z,100056.53
2022-09-01T10:53:46.976Z,100059.75
2022-09-01T10:56:28.330Z,100061.66
2022-09-01T10:59:41.810Z,100052.69
2022-09-01T11:02:24.971Z,100056.03
2022-09-01T11:04:59.643Z,100055.75
2022-09-01T11:07:50.485Z,100055.22
2022-09-01T11:10:36.965Z,100053.59
2022-09-01T11:13:03.793Z,100055.31
2022-09-01T11:15:31.278Z,100060.13
2022-09-01T11:17:58.541Z,100061.56
2022-09-01T11:20:31.215Z,100061.25
2022-09-01T11:22:59.847Z,100063.88
2022-09-01T11:25:39.953Z,100062.69
2022-09-01T11:28:30.242Z,100054.94
2022-09-01T11:30:57.061Z,100049.66
2022-09-01T11:33:39.490Z,100043.63
2022-09-01T11:36:12.154Z,100044.91
2022-09-01T11:38:54.128Z,100040.19
2022-09-01T11:41:27.009Z,100041.75
2022-09-01T11:43:57.298Z,100040.03
2022-09-01T11:46:29.262Z,100030.44
2022-09-01T11:48:57.523Z,100026.13
2022-09-01T11:51:24.739Z,100029.66
2022-09-01T11:53:51.982Z,100029.44
2022-09-01T11:56:24.264Z,100019.53
2022-09-01T11:58:51.211Z,100021.56
2022-09-01T12:01:18.024Z,100025.50
2022-09-01T12:03:45.850Z,100012.91
2022-09-01T12:06:18.223Z,100016.00
2022-09-01T12:08:51.425Z,100006.78
2022-09-01T12:11:26.049Z,100004.25
2022-09-01T12:13:57.926Z,100010.69
2022-09-01T12:16:25.003Z,99996.03
2022-09-01T12:18:53.281Z,99996.06
2022-09-01T12:21:25.900Z,99992.81
2022-09-01T12:23:53.277Z,99994.94
2022-09-01T12:26:23.644Z,100000.75
2022-09-01T12:28:50.737Z,99996.25
2022-09-01T12:31:19.673Z,99991.63
2022-09-01T12:33:47.189Z,99994.28
2022-09-01T12:36:22.731Z,99986.69
2022-09-01T12:38:49.916Z,99992.56
2022-09-01T12:41:45.842Z,99987.94
2022-09-01T12:44:31.264Z,99983.53
2022-09-01T12:47:06.092Z,99978.09
2022-09-01T12:49:50.740Z,99979.06
2022-09-01T12:52:20.009Z,99978.59
2022-09-01T12:54:48.304Z,99970.56
2022-09-01T12:57:44.805Z,99961.31
2022-09-01T13:00:11.847Z,99966.13
2022-09-01T13:02:41.133Z,99969.50
2022-09-01T13:05:20.024Z,99962.19
2022-09-01T13:07:46.863Z,99971.41
2022-09-01T13:10:14.018Z,99965.03
2022-09-01T13:12:41.749Z,99955.53
2022-09-01T13:15:09.539Z,99957.41
2022-09-01T13:17:36.384Z,99964.09
2022-09-01T13:20:03.939Z,99961.25
2022-09-01T13:22:30.792Z,99955.47
2022-09-01T13:24:57.727Z,99962.19
2022-09-01T13:27:24.589Z,99948.81
2022-09-01T13:29:51.614Z,99940.97
2022-09-01T13:32:20.956Z,99952.94
2022-09-01T13:34:50.693Z,99927.94
2022-09-01T13:37:20.430Z,99937.41
2022-09-01T13:39:47.338Z,99942.97
2022-09-01T13:42:14.895Z,99935.22
2022-09-01T13:44:44.198Z,99941.75
2022-09-01T13:50:09.252Z,99941.00
2022-09-01T13:52:38.764Z,99938.78
2022-09-01T13:55:06.394Z,99938.28
2022-09-01T13:57:36.097Z,99937.13
2022-09-01T14:00:08.622Z,99934.03
2022-09-01T14:02:38.408Z,99932.69
2022-09-01T14:05:05.381Z,99940.78
2022-09-01T14:07:32.352Z,99937.13
2022-09-01T14:09:59.227Z,99932.41
2022-09-01T14:12:26.158Z,99940.75
2022-09-01T14:17:41.240Z,99933.25
2022-09-01T14:20:10.329Z,99933.78
2022-09-01T14:22:38.594Z,99927.63
2022-09-01T14:25:06.517Z,99923.69
2022-09-01T14:27:33.348Z,99927.59
2022-09-01T14:30:00.225Z,99931.47
2022-09-01T14:32:28.065Z,99931.19
2022-09-01T14:34:55.557Z,99929.53
2022-09-01T14:37:22.440Z,99925.91
2022-09-01T14:39:50.152Z,99925.66
2022-09-01T14:42:17.427Z,99923.66
2022-09-01T14:44:44.272Z,99916.13
2022-09-01T14:47:12.242Z,99912.47
2022-09-01T14:49:45.084Z,99916.03
2022-09-01T14:52:12.492Z,99913.78
2022-09-01T14:54:41.144Z,99913.50
2022-09-01T14:59:54.990Z,99906.81
2022-09-01T15:02:21.864Z,99902.41
2022-09-01T15:04:48.803Z,99896.78
2022-09-01T15:07:15.739Z,99897.94
2022-09-01T15:09:42.741Z,99902.59
2022-09-01T15:12:09.734Z,99894.63
2022-09-01T15:14:36.940Z,99903.50
2022-09-01T15:17:04.304Z,99899.75
2022-09-01T15:19:32.211Z,99900.34
2022-09-01T15:21:59.056Z,99905.41
2022-09-01T15:24:25.959Z,99895.41
2022-09-01T15:26:52.993Z,99897.50
2022-09-01T15:29:19.835Z,99888.28
2022-09-01T15:31:46.727Z,99894.69
2022-09-01T15:34:13.636Z,99890.88
2022-09-01T15:36:41.161Z,99888.00
2022-09-01T15:39:08.919Z,99892.50
2022-09-01T15:41:35.969Z,99891.31
2022-09-01T15:44:06.976Z,99889.22
2022-09-01T15:46:34.675Z,99891.56
2022-09-01T15:49:02.577Z,99884.13
2022-09-01T15:51:34.325Z,99888.97
2022-09-01T15:54:03.833Z,99878.72
2022-09-01T15:56:31.166Z,99877.56
2022-09-01T15:59:02.271Z,99876.91
2022-09-01T16:01:30.920Z,99875.81
2022-09-01T16:03:57.811Z,99868.03
2022-09-01T16:06:25.007Z,99864.03
2022-09-01T16:08:52.131Z,99866.53
2022-09-01T16:11:18.954Z,99865.63
2022-09-01T16:13:45.829Z,99874.03
2022-09-01T16:16:18.890Z,99872.38
2022-09-01T16:19:04.733Z,99866.50
2022-09-01T16:21:34.376Z,99866.22
2022-09-01T16:24:07.269Z,99862.28
2022-09-01T16:26:35.390Z,99861.66
2022-09-01T16:29:03.768Z,99853.53
2022-09-01T16:31:32.055Z,99862.44
2022-09-01T16:34:00.301Z,99864.75
2022-09-01T16:36:45.915Z,99859.03
2022-09-01T16:39:26.333Z,99857.31
2022-09-01T16:41:59.175Z,99858.16
2022-09-01T16:44:38.988Z,99852.66
2022-09-01T16:47:14.846Z,99859.34
2022-09-01T16:49:49.423Z,99857.22
2022-09-01T16:52:23.564Z,99861.44
2022-09-01T16:55:09.322Z,99863.03
2022-09-01T16:57:52.694Z,99859.09
2022-09-01T17:00:22.813Z,99853.13
2022-09-01T17:02:52.743Z,99855.50
2022-09-01T17:05:19.591Z,99850.22
2022-09-01T17:07:48.826Z,99851.25
2022-09-01T17:10:24.857Z,99847.38
2022-09-01T17:12:53.003Z,99854.25
2022-09-01T17:15:26.079Z,99849.53
2022-09-01T17:18:22.363Z,99850.56
2022-09-01T17:20:58.408Z,99842.84
2022-09-01T17:23:31.108Z,99854.72
2022-09-01T17:25:59.726Z,99841.78
2022-09-01T17:28:29.814Z,99840.47
2022-09-01T17:31:10.461Z,99853.13
2022-09-01T17:33:37.346Z,99851.84
2022-09-01T17:36:07.140Z,99851.59
2022-09-01T17:38:54.328Z,99849.56
2022-09-01T17:41:36.261Z,99849.81
2022-09-01T17:44:13.467Z,99850.84
2022-09-01T17:46:45.179Z,99846.88
2022-09-01T17:49:20.989Z,99858.72
2022-09-01T17:51:57.978Z,99849.38
2022-09-01T17:54:27.668Z,99851.13
2022-09-01T17:56:54.490Z,99851.34
2022-09-01T17:59:21.284Z,99852.84
2022-09-01T18:01:48.152Z,99850.81
2022-09-01T18:04:17.841Z,99855.53
2022-09-01T18:06:51.333Z,99845.91
2022-09-01T18:09:20.551Z,99847.56
2022-09-01T18:11:51.403Z,99840.38
2022-09-01T18:14:21.352Z,99846.16
2022-09-01T18:17:01.666Z,99844.81
2022-09-01T18:19:45.505Z,99852.41
2022-09-01T18:22:17.008Z,99858.75
2022-09-01T18:24:49.347Z,99860.44
2022-09-01T18:27:16.179Z,99860.19
2022-09-01T18:29:45.644Z,99855.81
2022-09-01T18:32:15.687Z,99858.63
2022-09-01T18:34:48.447Z,99866.31
2022-09-01T18:37:25.335Z,99868.19
2022-09-01T18:39:52.166Z,99863.97
2022-09-01T18:42:30.620Z,99874.28
2022-09-01T18:45:29.844Z,99871.81
2022-09-01T18:48:00.138Z,99867.38
2022-09-01T18:50:37.459Z,99875.38
2022-09-01T18:53:29.151Z,99879.53
2022-09-01T18:56:16.419Z,99879.47
2022-09-01T18:58:43.230Z,99881.81
2022-09-01T19:01:13.212Z,99883.19
2022-09-01T19:03:43.277Z,99880.72
2022-09-01T19:06:22.221Z,99871.03
2022-09-01T19:09:07.452Z,99878.09
2022-09-01T19:11:49.309Z,99878.88
2022-09-01T19:14:18.903Z,99892.03
2022-09-01T19:16:55.624Z,99882.75
2022-09-01T19:19:28.149Z,99886.19
2022-09-01T19:21:55.063Z,99893.22
2022-09-01T19:24:33.319Z,99899.25
2022-09-01T19:27:03.153Z,99899.47
2022-09-01T19:29:33.247Z,99898.13
2022-09-01T19:32:02.053Z,99896.81
2022-09-01T19:34:39.281Z,99897.69
2022-09-01T19:37:08.791Z,99905.09
2022-09-01T19:39:37.632Z,99906.41
2022-09-01T19:42:26.627Z,99911.75
2022-09-01T19:44:59.643Z,99916.69
2022-09-01T19:47:44.938Z,99905.28
2022-09-01T19:50:30.184Z,99901.72
2022-09-01T19:52:57.099Z,99906.84
2022-09-01T19:55:44.214Z,99910.25
2022-09-01T19:58:18.370Z,99918.63
2022-09-01T20:00:48.959Z,99921.88
2022-09-01T20:03:24.680Z,99923.25
2022-09-01T20:05:57.630Z,99921.06
2022-09-01T20:08:33.680Z,99921.50
2022-09-01T20:11:07.371Z,99922.31
2022-09-01T20:13:43.249Z,99921.44
2022-09-01T20:16:13.166Z,99922.47
2022-09-01T20:18:46.356Z,99926.63
2022-09-01T20:21:20.831Z,99926.84
2022-09-01T20:23:48.123Z,99932.78
2022-09-01T20:26:18.045Z,99929.53
2022-09-01T20:28:57.544Z,99927.78
2022-09-01T20:31:30.169Z,99928.66
2022-09-01T20:33:57.007Z,99938.03
2022-09-01T20:36:29.776Z,99927.47
2022-09-01T20:39:08.796Z,99928.38
2022-09-01T20:41:40.139Z,99935.59
2022-09-01T20:44:09.459Z,99928.44
2022-09-01T20:46:36.377Z,99926.53
2022-09-01T20:49:03.276Z,99931.81
2022-09-01T20:51:30.081Z,99922.69
2022-09-01T20:54:14.003Z,99929.94
2022-09-01T20:56:40.820Z,99927.88
2022-09-01T20:59:28.782Z,99927.25
2022-09-01T21:02:05.803Z,99923.47
2022-09-01T21:04:40.397Z,99926.06
2022-09-01T21:07:15.847Z,99923.94
2022-09-01T21:10:01.610Z,99933.50
2022-09-01T21:12:45.524Z,99920.59
2022-09-01T21:15:31.954Z,99919.34
2022-09-01T21:18:01.833Z,99926.59
2022-09-01T21:20:28.726Z,99919.78
2022-09-01T21:22:55.944Z,99924.06
2022-09-01T21:25:22.855Z,99918.16
2022-09-01T21:27:53.011Z,99924.34
2022-09-01T21:30:20.077Z,99925.66
2022-09-01T21:32:47.340Z,99926.34
2022-09-01T21:35:16.197Z,99922.28
2022-09-01T21:37:43.042Z,99924.41
2022-09-01T21:40:10.773Z,99926.09
2022-09-01T21:42:52.897Z,99917.03
2022-09-01T21:45:20.161Z,99915.34
2022-09-01T21:47:48.278Z,99918.19
2022-09-01T21:50:16.085Z,99915.22
2022-09-01T21:52:43.010Z,99904.91
2022-09-01T21:55:09.961Z,99912.72
2022-09-01T21:57:37.292Z,99910.16
2022-09-01T22:00:08.241Z,99914.03
2022-09-01T22:02:42.823Z,99907.25
2022-09-01T22:05:10.261Z,99912.78
2022-09-01T22:07:37.976Z,99906.88
2022-09-01T22:10:05.604Z,99903.69
2022-09-01T22:12:32.495Z,99910.09
2022-09-01T22:14:59.310Z,99904.41
2022-09-01T22:17:26.141Z,99901.44
2022-09-01T22:19:53.040Z,99900.00
2022-09-01T22:22:19.929Z,99895.53
2022-09-01T22:24:46.749Z,99890.25
2022-09-01T22:27:13.673Z,99895.13
2022-09-01T22:29:40.528Z,99900.63
2022-09-01T22:32:07.411Z,99895.13
2022-09-01T22:34:34.733Z,99891.31
2022-09-01T22:37:01.697Z,99900.44
2022-09-01T22:39:28.555Z,99896.19
2022-09-01T22:41:55.425Z,99889.63
2022-09-01T22:44:22.405Z,99898.28
2022-09-01T22:46:49.262Z,99895.13
2022-09-01T22:49:16.160Z,99893.38
2022-09-01T22:51:43.394Z,99893.16
2022-09-01T22:54:11.033Z,99885.97
2022-09-01T22:56:38.257Z,99888.00
2022-09-01T22:59:07.470Z,99881.72
2022-09-01T23:01:35.932Z,99877.69
2022-09-01T23:04:03.889Z,99885.03
2022-09-01T23:06:31.457Z,99896.22
2022-09-01T23:09:00.119Z,99892.09
2022-09-01T23:11:27.364Z,99885.09
2022-09-01T23:13:54.635Z,99883.22
2022-09-01T23:16:25.319Z,99882.91
2022-09-01T23:18:53.337Z,99879.28
2022-09-01T23:21:21.623Z,99883.88
2022-09-01T23:23:48.763Z,99880.47
2022-09-01T23:26:25.944Z,99882.72
2022-09-01T23:28:52.834Z,99878.69
2022-09-01T23:31:21.356Z,99883.03
2022-09-01T23:33:48.296Z,99873.75
2022-09-01T23:36:16.207Z,99877.94
2022-09-01T23:38:43.031Z,99873.91
2022-09-01T23:41:11.647Z,99865.25
2022-09-01T23:43:39.157Z,99873.28
2022-09-01T23:46:06.975Z,99869.19
2022-09-01T23:48:34.486Z,99858.38
2022-09-01T23:51:06.049Z,99869.97
2022-09-01T23:53:33.740Z,99871.84
2022-09-01T23:56:01.989Z,99870.75
2022-09-01T23:58:29.215Z,99867.09
