createdAt,value
2022-09-04T00:00:41.887Z,99.99
2022-09-04T00:01:44.935Z,99.99
2022-09-04T00:02:41.860Z,99.99
2022-09-04T00:03:41.934Z,99.99
2022-09-04T00:04:41.921Z,99.99
2022-09-04T00:05:41.822Z,99.99
2022-09-04T00:06:41.806Z,99.99
2022-09-04T00:07:41.798Z,99.99
2022-09-04T00:08:41.786Z,99.99
2022-09-04T00:09:41.776Z,99.99
2022-09-04T00:10:41.759Z,99.99
2022-09-04T00:11:41.748Z,99.99
2022-09-04T00:12:41.730Z,99.99
2022-09-04T00:13:41.721Z,99.99
2022-09-04T00:14:41.711Z,99.99
2022-09-04T00:15:41.692Z,99.99
2022-09-04T00:16:41.734Z,99.99
2022-09-04T00:17:41.663Z,99.99
2022-09-04T00:18:41.655Z,99.99
2022-09-04T00:19:41.640Z,99.99
2022-09-04T00:20:41.628Z,99.99
2022-09-04T00:21:41.627Z,99.99
2022-09-04T00:22:41.609Z,99.99
2022-09-04T00:23:41.602Z,99.99
2022-09-04T00:24:41.590Z,99.99
2022-09-04T00:25:41.569Z,99.99
2022-09-04T00:26:41.557Z,99.99
2022-09-04T00:27:41.541Z,99.99
2022-09-04T00:28:41.524Z,99.99
2022-09-04T00:29:41.515Z,99.99
2022-09-04T00:30:41.546Z,99.99
2022-09-04T00:31:41.493Z,99.99
2022-09-04T00:32:41.479Z,99.99
2022-09-04T00:33:41.464Z,99.99
2022-09-04T00:34:41.457Z,99.99
2022-09-04T00:35:41.447Z,99.99
2022-09-04T00:36:41.423Z,99.99
2022-09-04T00:37:41.409Z,99.99
2022-09-04T00:38:41.398Z,99.99
2022-09-04T00:39:41.466Z,99.99
2022-09-04T00:40:41.377Z,99.99
2022-09-04T00:41:41.363Z,99.99
2022-09-04T00:42:41.357Z,99.99
2022-09-04T00:43:41.334Z,99.99
2022-09-04T00:44:41.319Z,99.99
2022-09-04T00:45:41.370Z,99.99
2022-09-04T00:46:41.301Z,99.99
2022-09-04T00:47:41.282Z,99.99
2022-09-04T00:48:41.278Z,99.99
2022-09-04T00:49:41.255Z,99.99
2022-09-04T00:50:41.250Z,99.99
2022-09-04T00:51:41.234Z,99.99
2022-09-04T00:52:41.220Z,99.99
2022-09-04T00:53:41.211Z,99.99
2022-09-04T00:54:41.193Z,99.99
2022-09-04T00:55:41.183Z,99.99
2022-09-04T00:56:41.172Z,99.99
2022-09-04T00:57:41.159Z,99.99
2022-09-04T00:58:41.143Z,99.99
2022-09-04T00:59:41.130Z,99.99
2022-09-04T01:00:41.161Z,99.99
2022-09-04T01:01:41.369Z,99.99
2022-09-04T01:02:41.092Z,99.99
2022-09-04T01:03:41.079Z,99.99
2022-09-04T01:04:41.065Z,99.99
2022-09-04T01:05:41.061Z,99.99
2022-09-04T01:06:41.045Z,99.99
2022-09-04T01:07:41.024Z,99.99
2022-09-04T01:08:41.011Z,99.99
2022-09-04T01:09:41.002Z,99.99
2022-09-04T01:10:40.996Z,99.99
2022-09-04T01:11:40.971Z,99.99
2022-09-04T01:12:40.960Z,99.99
2022-09-04T01:13:40.950Z,99.99
2022-09-04T01:14:40.935Z,99.99
2022-09-04T01:15:40.922Z,99.99
2022-09-04T01:16:41.023Z,99.99
2022-09-04T01:17:40.900Z,99.99
2022-09-04T01:18:40.886Z,99.99
2022-09-04T01:19:40.871Z,99.99
2022-09-04T01:20:40.858Z,99.99
2022-09-04T01:21:40.844Z,99.99
2022-09-04T01:22:40.833Z,99.99
2022-09-04T01:23:40.817Z,99.99
2022-09-04T01:24:40.810Z,99.99
2022-09-04T01:25:40.794Z,99.99
2022-09-04T01:26:40.779Z,99.99
2022-09-04T01:27:40.771Z,99.99
2022-09-04T01:28:40.759Z,99.99
2022-09-04T01:29:40.745Z,99.99
2022-09-04T01:30:40.733Z,99.99
2022-09-04T01:31:40.759Z,99.99
2022-09-04T01:32:40.704Z,99.99
2022-09-04T01:33:40.696Z,99.99
2022-09-04T01:34:40.680Z,99.99
2022-09-04T01:35:40.665Z,99.99
2022-09-04T01:36:40.650Z,99.99
2022-09-04T01:37:40.648Z,99.99
2022-09-04T01:38:40.628Z,99.99
2022-09-04T01:39:40.672Z,99.99
2022-09-04T01:40:40.602Z,99.99
2022-09-04T01:41:40.588Z,99.99
2022-09-04T01:42:40.573Z,99.99
2022-09-04T01:43:40.561Z,99.99
2022-09-04T01:44:40.556Z,99.99
2022-09-04T01:45:40.567Z,99.99
2022-09-04T01:46:40.524Z,99.99
2022-09-04T01:47:40.510Z,99.99
2022-09-04T01:48:40.501Z,99.99
2022-09-04T01:49:40.485Z,99.99
2022-09-04T01:50:40.469Z,99.99
2022-09-04T01:51:40.459Z,99.99
2022-09-04T01:52:40.443Z,99.99
2022-09-04T01:53:40.430Z,99.99
2022-09-04T01:54:40.417Z,99.99
2022-09-04T01:55:40.404Z,99.99
2022-09-04T01:56:40.397Z,99.99
2022-09-04T01:57:40.380Z,99.99
2022-09-04T01:58:40.370Z,99.99
2022-09-04T01:59:40.353Z,99.99
2022-09-04T02:00:40.354Z,99.99
2022-09-04T02:01:40.324Z,99.99
2022-09-04T02:02:40.316Z,99.99
2022-09-04T02:03:40.302Z,99.99
2022-09-04T02:04:40.290Z,99.99
2022-09-04T02:05:40.276Z,99.99
2022-09-04T02:06:40.263Z,99.99
2022-09-04T02:07:40.251Z,99.99
2022-09-04T02:08:40.238Z,99.99
2022-09-04T02:09:40.225Z,99.99
2022-09-04T02:10:40.215Z,99.99
2022-09-04T02:11:40.205Z,99.99
2022-09-04T02:12:40.191Z,99.99
2022-09-04T02:13:40.176Z,99.99
2022-09-04T02:14:40.161Z,99.99
2022-09-04T02:15:40.156Z,99.99
2022-09-04T02:16:40.189Z,99.99
2022-09-04T02:17:40.121Z,99.99
2022-09-04T02:18:40.110Z,99.99
2022-09-04T02:19:40.101Z,99.99
2022-09-04T02:20:40.085Z,99.99
2022-09-04T02:21:40.076Z,99.99
2022-09-04T02:22:40.065Z,99.99
2022-09-04T02:23:40.047Z,99.99
2022-09-04T02:24:40.034Z,99.99
2022-09-04T02:25:40.018Z,99.99
2022-09-04T02:26:40.014Z,99.99
2022-09-04T02:27:39.997Z,99.99
2022-09-04T02:28:39.980Z,99.99
2022-09-04T02:29:39.971Z,99.99
2022-09-04T02:30:39.956Z,99.99
2022-09-04T02:31:39.987Z,99.99
2022-09-04T02:32:39.937Z,99.99
2022-09-04T02:33:39.919Z,99.99
2022-09-04T02:34:39.908Z,99.99
2022-09-04T02:35:39.899Z,99.99
2022-09-04T02:36:39.881Z,99.99
2022-09-04T02:37:39.873Z,99.99
2022-09-04T02:38:39.857Z,99.99
2022-09-04T02:39:39.935Z,99.99
2022-09-04T02:40:39.836Z,99.99
2022-09-04T02:41:39.831Z,99.99
2022-09-04T02:42:39.811Z,99.99
2022-09-04T02:43:39.798Z,99.99
2022-09-04T02:44:39.786Z,99.99
2022-09-04T02:45:39.767Z,99.99
2022-09-04T02:46:43.095Z,99.99
2022-09-04T02:47:39.745Z,99.99
2022-09-04T02:48:39.732Z,99.99
2022-09-04T02:49:39.718Z,99.99
2022-09-04T02:50:39.707Z,99.99
2022-09-04T02:51:39.694Z,99.99
2022-09-04T02:52:39.691Z,99.99
2022-09-04T02:53:39.671Z,99.99
2022-09-04T02:54:39.664Z,99.99
2022-09-04T02:55:39.644Z,99.99
2022-09-04T02:56:39.636Z,99.99
2022-09-04T02:57:39.622Z,99.99
2022-09-04T02:58:39.611Z,99.99
2022-09-04T02:59:39.593Z,99.99
2022-09-04T03:00:39.610Z,99.99
2022-09-04T03:01:39.595Z,99.99
2022-09-04T03:02:39.558Z,99.99
2022-09-04T03:03:39.555Z,99.99
2022-09-04T03:04:39.538Z,99.99
2022-09-04T03:05:39.524Z,99.99
2022-09-04T03:06:39.507Z,99.99
2022-09-04T03:07:39.494Z,99.99
2022-09-04T03:08:39.480Z,99.99
2022-09-04T03:09:39.467Z,99.99
2022-09-04T03:10:39.455Z,99.99
2022-09-04T03:11:39.449Z,99.99
2022-09-04T03:12:39.435Z,99.99
2022-09-04T03:13:39.421Z,99.99
2022-09-04T03:14:39.405Z,99.99
2022-09-04T03:15:39.392Z,99.99
2022-09-04T03:16:39.509Z,99.99
2022-09-04T03:17:39.373Z,99.99
2022-09-04T03:18:39.357Z,99.99
2022-09-04T03:19:39.345Z,99.99
2022-09-04T03:20:39.332Z,99.99
2022-09-04T03:21:39.319Z,99.99
2022-09-04T03:22:39.307Z,99.99
2022-09-04T03:23:39.293Z,99.99
2022-09-04T03:24:39.281Z,99.99
2022-09-04T03:25:39.274Z,99.99
2022-09-04T03:26:39.261Z,99.99
2022-09-04T03:27:39.246Z,99.99
2022-09-04T03:28:39.233Z,99.99
2022-09-04T03:29:39.227Z,99.99
2022-09-04T03:30:39.211Z,99.99
2022-09-04T03:31:39.263Z,99.99
2022-09-04T03:32:39.189Z,99.99
2022-09-04T03:33:39.172Z,99.99
2022-09-04T03:34:39.159Z,99.99
2022-09-04T03:35:39.146Z,99.99
2022-09-04T03:36:39.133Z,99.99
2022-09-04T03:37:39.120Z,99.99
2022-09-04T03:38:39.103Z,99.99
2022-09-04T03:39:39.222Z,99.99
2022-09-04T03:40:39.081Z,99.99
2022-09-04T03:41:39.069Z,99.99
2022-09-04T03:42:39.054Z,99.99
2022-09-04T03:43:39.048Z,99.99
2022-09-04T03:44:39.035Z,99.99
2022-09-04T03:45:39.022Z,99.99
2022-09-04T03:46:39.101Z,99.99
2022-09-04T03:47:38.994Z,99.99
2022-09-04T03:48:38.981Z,99.99
2022-09-04T03:49:38.975Z,99.99
2022-09-04T03:50:38.963Z,99.99
2022-09-04T03:51:38.946Z,99.99
2022-09-04T03:52:38.941Z,99.99
2022-09-04T03:53:38.925Z,99.99
2022-09-04T03:54:38.918Z,99.99
2022-09-04T03:55:38.901Z,99.99
2022-09-04T03:56:38.886Z,99.99
2022-09-04T03:57:38.869Z,99.99
2022-09-04T03:58:38.856Z,99.99
2022-09-04T03:59:38.847Z,99.99
2022-09-04T04:00:38.910Z,99.99
2022-09-04T04:01:38.822Z,99.99
2022-09-04T04:02:38.905Z,99.99
2022-09-04T04:03:38.795Z,99.99
2022-09-04T04:04:38.786Z,99.99
2022-09-04T04:05:38.776Z,99.99
2022-09-04T04:06:38.763Z,99.99
2022-09-04T04:07:38.755Z,99.99
2022-09-04T04:08:38.738Z,99.99
2022-09-04T04:09:38.723Z,99.99
2022-09-04T04:10:38.713Z,99.99
2022-09-04T04:11:43.350Z,99.99
2022-09-04T04:12:38.683Z,99.99
2022-09-04T04:13:38.674Z,99.99
2022-09-04T04:14:38.655Z,99.99
2022-09-04T04:15:38.645Z,99.99
2022-09-04T04:16:38.727Z,99.99
2022-09-04T04:17:38.618Z,99.99
2022-09-04T04:18:38.604Z,99.99
2022-09-04T04:19:38.599Z,99.99
2022-09-04T04:20:38.585Z,99.99
2022-09-04T04:21:38.577Z,99.99
2022-09-04T04:22:38.562Z,99.99
2022-09-04T04:23:38.549Z,99.99
2022-09-04T04:24:38.538Z,99.99
2022-09-04T04:25:38.522Z,99.99
2022-09-04T04:26:38.510Z,99.99
2022-09-04T04:27:38.494Z,99.99
2022-09-04T04:28:38.485Z,99.99
2022-09-04T04:29:38.470Z,99.99
2022-09-04T04:30:38.462Z,99.99
2022-09-04T04:31:38.483Z,99.99
2022-09-04T04:32:38.434Z,99.99
2022-09-04T04:33:38.417Z,99.99
2022-09-04T04:34:38.412Z,99.99
2022-09-04T04:35:38.394Z,99.99
2022-09-04T04:36:38.383Z,99.99
2022-09-04T04:37:38.375Z,99.99
2022-09-04T04:38:38.359Z,99.99
2022-09-04T04:39:38.400Z,99.99
2022-09-04T04:40:38.337Z,99.99
2022-09-04T04:41:38.321Z,99.99
2022-09-04T04:42:38.309Z,99.99
2022-09-04T04:43:38.296Z,99.99
2022-09-04T04:44:38.288Z,99.99
2022-09-04T04:45:38.272Z,99.99
2022-09-04T04:46:38.304Z,99.99
2022-09-04T04:47:38.254Z,99.99
2022-09-04T04:48:38.234Z,99.99
2022-09-04T04:49:38.224Z,99.99
2022-09-04T04:50:38.207Z,99.99
2022-09-04T04:51:38.198Z,99.99
2022-09-04T04:52:38.184Z,99.99
2022-09-04T04:53:38.171Z,99.99
2022-09-04T04:54:38.161Z,99.99
2022-09-04T04:55:38.144Z,99.99
2022-09-04T04:56:38.133Z,99.99
2022-09-04T04:57:38.121Z,99.99
2022-09-04T04:58:38.109Z,99.99
2022-09-04T04:59:38.094Z,99.99
2022-09-04T05:00:38.088Z,99.99
2022-09-04T05:01:38.200Z,99.99
2022-09-04T05:02:38.140Z,99.99
2022-09-04T05:03:38.043Z,99.99
2022-09-04T05:04:38.035Z,99.99
2022-09-04T05:05:38.020Z,99.99
2022-09-04T05:06:38.008Z,99.99
2022-09-04T05:07:37.993Z,99.99
2022-09-04T05:08:37.983Z,99.99
2022-09-04T05:09:37.970Z,99.99
2022-09-04T05:10:37.958Z,99.99
2022-09-04T05:11:37.948Z,99.99
2022-09-04T05:12:37.937Z,99.99
2022-09-04T05:13:37.919Z,99.99
2022-09-04T05:14:37.913Z,99.99
2022-09-04T05:15:52.977Z,99.99
2022-09-04T05:16:38.964Z,99.99
2022-09-04T05:17:37.878Z,99.99
2022-09-04T05:18:37.857Z,99.99
2022-09-04T05:19:37.845Z,99.99
2022-09-04T05:20:37.832Z,99.99
2022-09-04T05:21:37.819Z,99.99
2022-09-04T05:22:37.807Z,99.99
2022-09-04T05:23:37.794Z,99.99
2022-09-04T05:24:37.787Z,99.99
2022-09-04T05:25:37.770Z,99.99
2022-09-04T05:26:37.758Z,99.99
2022-09-04T05:27:37.743Z,99.99
2022-09-04T05:28:37.731Z,99.99
2022-09-04T05:29:37.725Z,99.99
2022-09-04T05:30:37.705Z,99.99
2022-09-04T05:31:38.166Z,99.99
2022-09-04T05:32:37.686Z,99.99
2022-09-04T05:33:37.666Z,99.99
2022-09-04T05:34:37.659Z,99.99
2022-09-04T05:35:37.644Z,99.99
2022-09-04T05:36:37.637Z,99.99
2022-09-04T05:37:37.619Z,99.99
2022-09-04T05:38:37.613Z,99.99
2022-09-04T05:39:37.670Z,99.99
2022-09-04T05:40:37.584Z,99.99
2022-09-04T05:41:37.574Z,99.99
2022-09-04T05:42:37.555Z,99.99
2022-09-04T05:43:37.544Z,99.99
2022-09-04T05:44:37.536Z,99.99
2022-09-04T05:45:37.524Z,99.99
2022-09-04T05:46:37.605Z,99.99
2022-09-04T05:47:37.501Z,99.99
2022-09-04T05:48:37.482Z,99.99
2022-09-04T05:49:37.469Z,99.99
2022-09-04T05:50:37.460Z,99.99
2022-09-04T05:51:37.448Z,99.99
2022-09-04T05:52:37.430Z,99.99
2022-09-04T05:53:37.427Z,99.99
2022-09-04T05:54:37.410Z,99.99
2022-09-04T05:55:37.399Z,99.99
2022-09-04T05:56:37.381Z,99.99
2022-09-04T05:57:37.370Z,99.99
2022-09-04T05:58:37.358Z,99.99
2022-09-04T05:59:37.352Z,99.99
2022-09-04T06:00:37.336Z,99.99
2022-09-04T06:01:37.349Z,99.99
2022-09-04T06:02:37.378Z,99.99
2022-09-04T06:03:37.295Z,99.99
2022-09-04T06:04:37.291Z,99.99
2022-09-04T06:05:37.272Z,99.99
2022-09-04T06:06:37.263Z,99.99
2022-09-04T06:07:37.247Z,99.33
2022-09-04T06:08:37.234Z,93.84
2022-09-04T06:09:37.219Z,88.55
2022-09-04T06:10:37.203Z,84.23
2022-09-04T06:11:37.197Z,81.73
2022-09-04T06:12:37.185Z,80.84
2022-09-04T06:13:37.171Z,79.39
2022-09-04T06:14:37.155Z,78.49
2022-09-04T06:15:37.202Z,77.55
2022-09-04T06:16:37.128Z,77.11
2022-09-04T06:17:37.118Z,75.86
2022-09-04T06:18:37.111Z,74.04
2022-09-04T06:19:37.094Z,72.06
2022-09-04T06:20:37.087Z,69.82
2022-09-04T06:21:37.077Z,67.52
2022-09-04T06:22:37.062Z,64.53
2022-09-04T06:23:37.042Z,63.07
2022-09-04T06:24:37.030Z,61.61
2022-09-04T06:25:37.083Z,59.86
2022-09-04T06:26:37.012Z,58.22
2022-09-04T06:27:36.997Z,56.89
2022-09-04T06:28:36.982Z,56.37
2022-09-04T06:29:36.988Z,55.91
2022-09-04T06:30:36.961Z,54.80
2022-09-04T06:31:36.993Z,54.08
2022-09-04T06:32:36.935Z,53.85
2022-09-04T06:33:36.922Z,52.86
2022-09-04T06:34:36.903Z,52.84
2022-09-04T06:35:36.897Z,52.31
2022-09-04T06:36:36.889Z,52.09
2022-09-04T06:37:36.874Z,51.89
2022-09-04T06:38:36.856Z,51.57
2022-09-04T06:39:36.920Z,52.04
2022-09-04T06:40:36.838Z,51.03
2022-09-04T06:41:36.819Z,50.34
2022-09-04T06:42:36.805Z,49.91
2022-09-04T06:43:37.966Z,49.79
2022-09-04T06:44:36.788Z,49.60
2022-09-04T06:45:36.776Z,49.30
2022-09-04T06:46:36.921Z,49.27
2022-09-04T06:47:36.747Z,48.88
2022-09-04T06:48:36.735Z,48.80
2022-09-04T06:49:36.722Z,48.98
2022-09-04T06:50:36.707Z,48.39
2022-09-04T06:51:36.694Z,48.28
2022-09-04T06:52:36.684Z,48.68
2022-09-04T06:53:36.669Z,49.65
2022-09-04T06:54:36.665Z,49.35
2022-09-04T06:55:36.643Z,49.77
2022-09-04T06:56:36.631Z,49.87
2022-09-04T06:57:36.623Z,49.48
2022-09-04T06:58:36.603Z,48.86
2022-09-04T06:59:36.591Z,48.36
2022-09-04T07:00:36.588Z,48.39
2022-09-04T07:01:36.629Z,48.58
2022-09-04T07:02:36.701Z,48.78
2022-09-04T07:03:36.542Z,48.98
2022-09-04T07:04:36.524Z,48.98
2022-09-04T07:05:36.517Z,48.66
2022-09-04T07:06:36.498Z,48.46
2022-09-04T07:07:36.489Z,48.16
2022-09-04T07:08:36.476Z,48.27
2022-09-04T07:09:36.467Z,48.24
2022-09-04T07:10:36.453Z,47.72
2022-09-04T07:11:36.444Z,47.53
2022-09-04T07:12:36.448Z,46.91
2022-09-04T07:13:36.412Z,46.72
2022-09-04T07:14:36.400Z,46.72
2022-09-04T07:15:36.458Z,46.79
2022-09-04T07:16:36.376Z,46.59
2022-09-04T07:17:36.368Z,46.28
2022-09-04T07:18:36.364Z,46.37
2022-09-04T07:19:36.357Z,46.57
2022-09-04T07:20:36.330Z,46.57
2022-09-04T07:21:36.314Z,45.98
2022-09-04T07:22:36.302Z,46.06
2022-09-04T07:23:36.290Z,46.06
2022-09-04T07:24:36.280Z,45.74
2022-09-04T07:25:36.266Z,46.13
2022-09-04T07:26:36.255Z,45.84
2022-09-04T07:27:36.244Z,46.23
2022-09-04T07:28:36.225Z,45.45
2022-09-04T07:29:36.212Z,45.62
2022-09-04T07:30:36.200Z,44.93
2022-09-04T07:31:36.243Z,44.93
2022-09-04T07:32:36.188Z,45.03
2022-09-04T07:33:36.162Z,45.10
2022-09-04T07:34:36.155Z,44.98
2022-09-04T07:35:36.143Z,44.98
2022-09-04T07:36:36.127Z,45.40
2022-09-04T07:37:36.118Z,46.25
2022-09-04T07:38:36.099Z,47.36
2022-09-04T07:39:36.173Z,48.71
2022-09-04T07:40:36.961Z,51.00
2022-09-04T07:41:36.063Z,54.14
2022-09-04T07:42:36.054Z,55.54
2022-09-04T07:43:36.034Z,57.93
2022-09-04T07:44:36.027Z,60.08
2022-09-04T07:45:36.021Z,61.85
2022-09-04T07:46:36.058Z,64.07
2022-09-04T07:47:35.989Z,66.23
2022-09-04T07:48:35.969Z,68.52
2022-09-04T07:49:35.961Z,70.29
2022-09-04T07:50:35.948Z,71.93
2022-09-04T07:51:35.934Z,73.27
2022-09-04T07:52:35.915Z,74.40
2022-09-04T07:53:35.905Z,75.48
2022-09-04T07:54:35.896Z,76.48
2022-09-04T07:55:35.884Z,77.22
2022-09-04T07:56:35.870Z,78.27
2022-09-04T07:57:35.858Z,79.57
2022-09-04T07:58:35.841Z,80.31
2022-09-04T07:59:35.829Z,80.51
2022-09-04T08:00:35.815Z,81.56
2022-09-04T08:01:39.656Z,82.40
2022-09-04T08:02:35.791Z,83.40
2022-09-04T08:03:35.778Z,84.11
2022-09-04T08:04:35.784Z,84.05
2022-09-04T08:05:35.746Z,84.35
2022-09-04T08:06:35.750Z,84.95
2022-09-04T08:07:35.721Z,85.62
2022-09-04T08:08:35.714Z,86.72
2022-09-04T08:09:35.700Z,86.88
2022-09-04T08:10:35.682Z,85.28
2022-09-04T08:11:35.677Z,85.08
2022-09-04T08:12:35.663Z,85.03
2022-09-04T08:13:35.652Z,85.94
2022-09-04T08:14:35.641Z,84.59
2022-09-04T08:15:40.910Z,85.39
2022-09-04T08:16:36.646Z,85.70
2022-09-04T08:17:35.603Z,86.60
2022-09-04T08:18:35.586Z,84.59
2022-09-04T08:19:35.586Z,85.66
2022-09-04T08:20:35.563Z,84.65
2022-09-04T08:21:35.545Z,85.36
2022-09-04T08:22:35.537Z,86.86
2022-09-04T08:23:35.522Z,86.66
2022-09-04T08:24:35.509Z,87.26
2022-09-04T08:25:35.506Z,85.92
2022-09-04T08:26:35.498Z,84.91
2022-09-04T08:27:35.471Z,83.61
2022-09-04T08:28:36.495Z,84.71
2022-09-04T08:29:35.452Z,83.61
2022-09-04T08:30:35.510Z,82.70
2022-09-04T08:31:35.423Z,81.96
2022-09-04T08:32:38.281Z,80.66
2022-09-04T08:33:35.398Z,78.25
2022-09-04T08:34:35.383Z,79.62
2022-09-04T08:35:35.371Z,79.12
2022-09-04T08:36:35.363Z,77.72
2022-09-04T08:37:35.428Z,76.61
2022-09-04T08:38:35.334Z,75.95
2022-09-04T08:39:35.412Z,77.65
2022-09-04T08:40:35.308Z,78.96
2022-09-04T08:41:35.297Z,78.96
2022-09-04T08:42:35.283Z,79.55
2022-09-04T08:43:35.268Z,78.72
2022-09-04T08:44:35.257Z,79.02
2022-09-04T08:45:42.519Z,78.02
2022-09-04T08:46:35.282Z,78.98
2022-09-04T08:47:35.220Z,79.08
2022-09-04T08:48:35.210Z,81.88
2022-09-04T08:49:35.202Z,77.58
2022-09-04T08:50:35.188Z,79.08
2022-09-04T08:51:35.168Z,78.88
2022-09-04T08:52:35.159Z,78.98
2022-09-04T08:53:35.151Z,80.02
2022-09-04T08:54:35.137Z,80.52
2022-09-04T08:55:35.125Z,78.72
2022-09-04T08:56:35.108Z,79.48
2022-09-04T08:57:35.099Z,78.42
2022-09-04T08:58:35.096Z,77.72
2022-09-04T08:59:35.070Z,81.68
2022-09-04T09:00:35.058Z,79.98
2022-09-04T09:01:35.097Z,78.38
2022-09-04T09:02:35.085Z,76.07
2022-09-04T09:03:35.024Z,76.07
2022-09-04T09:04:35.023Z,76.67
2022-09-04T09:05:34.993Z,78.58
2022-09-04T09:06:35.002Z,77.78
2022-09-04T09:07:34.967Z,76.28
2022-09-04T09:08:34.962Z,76.43
2022-09-04T09:09:34.950Z,78.04
2022-09-04T09:10:34.933Z,77.84
2022-09-04T09:11:34.918Z,75.54
2022-09-04T09:12:41.510Z,76.34
2022-09-04T09:13:34.894Z,76.60
2022-09-04T09:14:34.886Z,74.10
2022-09-04T09:15:34.869Z,74.40
2022-09-04T09:16:34.936Z,73.70
2022-09-04T09:17:35.117Z,77.67
2022-09-04T09:18:34.835Z,74.87
2022-09-04T09:19:34.822Z,74.96
2022-09-04T09:20:34.808Z,74.46
2022-09-04T09:21:34.799Z,73.86
2022-09-04T09:22:34.781Z,71.56
2022-09-04T09:23:34.770Z,71.86
2022-09-04T09:24:34.771Z,72.06
2022-09-04T09:25:34.743Z,69.16
2022-09-04T09:26:34.746Z,67.96
2022-09-04T09:27:34.719Z,68.16
2022-09-04T09:28:34.707Z,68.86
2022-09-04T09:29:34.693Z,70.56
2022-09-04T09:30:34.722Z,70.53
2022-09-04T09:31:34.668Z,67.86
2022-09-04T09:32:34.661Z,67.36
2022-09-04T09:33:34.653Z,68.66
2022-09-04T09:34:34.629Z,66.32
2022-09-04T09:35:34.618Z,66.63
2022-09-04T09:36:34.606Z,67.13
2022-09-04T09:37:34.596Z,65.72
2022-09-04T09:38:34.584Z,62.42
2022-09-04T09:39:34.661Z,62.42
2022-09-04T09:40:34.575Z,64.32
2022-09-04T09:41:34.550Z,64.83
2022-09-04T09:42:34.536Z,64.55
2022-09-04T09:43:34.523Z,64.83
2022-09-04T09:44:34.522Z,65.36
2022-09-04T09:45:34.572Z,65.25
2022-09-04T09:46:34.480Z,64.25
2022-09-04T09:47:34.470Z,65.86
2022-09-04T09:48:34.452Z,66.96
2022-09-04T09:49:34.449Z,66.05
2022-09-04T09:50:34.441Z,65.95
2022-09-04T09:51:34.429Z,65.89
2022-09-04T09:52:34.407Z,67.19
2022-09-04T09:53:34.391Z,66.28
2022-09-04T09:54:34.383Z,68.59
2022-09-04T09:55:34.366Z,68.79
2022-09-04T09:56:34.358Z,69.02
2022-09-04T09:57:34.339Z,67.22
2022-09-04T09:58:34.330Z,66.52
2022-09-04T09:59:34.318Z,66.62
2022-09-04T10:00:34.314Z,66.05
2022-09-04T10:01:34.339Z,68.65
2022-09-04T10:02:34.369Z,69.66
2022-09-04T10:03:34.264Z,71.16
2022-09-04T10:04:34.509Z,70.96
2022-09-04T10:05:34.243Z,70.06
2022-09-04T10:06:34.230Z,69.35
2022-09-04T10:07:34.225Z,68.08
2022-09-04T10:08:36.209Z,70.39
2022-09-04T10:09:34.187Z,67.79
2022-09-04T10:10:34.185Z,68.79
2022-09-04T10:11:34.166Z,69.39
2022-09-04T10:12:34.159Z,69.79
2022-09-04T10:13:34.144Z,70.50
2022-09-04T10:14:34.135Z,68.08
2022-09-04T10:15:34.117Z,69.29
2022-09-04T10:16:34.190Z,68.22
2022-09-04T10:17:34.116Z,69.22
2022-09-04T10:18:34.077Z,70.43
2022-09-04T10:19:38.565Z,70.03
2022-09-04T10:20:34.053Z,70.23
2022-09-04T10:21:34.047Z,70.53
2022-09-04T10:22:34.028Z,73.33
2022-09-04T10:23:34.021Z,72.43
2022-09-04T10:24:34.006Z,72.83
2022-09-04T10:25:33.993Z,73.94
2022-09-04T10:26:33.980Z,73.94
2022-09-04T10:27:33.973Z,74.64
2022-09-04T10:28:33.950Z,75.64
2022-09-04T10:29:33.940Z,74.14
2022-09-04T10:30:33.984Z,74.24
2022-09-04T10:31:33.917Z,75.04
2022-09-04T10:32:33.898Z,75.34
2022-09-04T10:33:33.889Z,73.94
2022-09-04T10:34:33.870Z,74.34
2022-09-04T10:35:33.862Z,77.25
2022-09-04T10:36:33.854Z,77.65
2022-09-04T10:37:33.839Z,77.55
2022-09-04T10:38:33.833Z,77.25
2022-09-04T10:39:33.856Z,77.65
2022-09-04T10:40:33.800Z,79.25
2022-09-04T10:41:33.785Z,79.86
2022-09-04T10:42:33.778Z,79.99
2022-09-04T10:43:33.766Z,80.40
2022-09-04T10:44:33.745Z,79.39
2022-09-04T10:45:33.840Z,79.60
2022-09-04T10:46:33.723Z,80.10
2022-09-04T10:47:33.723Z,80.50
2022-09-04T10:48:33.696Z,79.60
2022-09-04T10:49:33.692Z,80.30
2022-09-04T10:50:33.668Z,79.90
2022-09-04T10:51:33.672Z,80.10
2022-09-04T10:52:33.661Z,78.59
2022-09-04T10:53:33.636Z,79.49
2022-09-04T10:54:33.624Z,80.30
2022-09-04T10:55:33.616Z,80.30
2022-09-04T10:56:33.596Z,80.70
2022-09-04T10:57:33.605Z,80.30
2022-09-04T10:58:33.575Z,80.60
2022-09-04T10:59:33.561Z,80.10
2022-09-04T11:00:33.551Z,80.60
2022-09-04T11:01:33.577Z,80.16
2022-09-04T11:02:33.594Z,76.75
2022-09-04T11:03:33.513Z,75.45
2022-09-04T11:04:33.499Z,75.31
2022-09-04T11:05:33.483Z,74.27
2022-09-04T11:06:33.481Z,73.47
2022-09-04T11:07:33.458Z,69.16
2022-09-04T11:08:33.454Z,66.92
2022-09-04T11:09:33.431Z,68.73
2022-09-04T11:10:33.427Z,67.72
2022-09-04T11:11:33.416Z,67.32
2022-09-04T11:12:33.395Z,67.72
2022-09-04T11:13:33.384Z,68.73
2022-09-04T11:14:33.369Z,67.59
2022-09-04T11:15:33.359Z,66.28
2022-09-04T11:16:33.391Z,67.29
2022-09-04T11:17:33.329Z,67.55
2022-09-04T11:18:33.319Z,65.86
2022-09-04T11:19:33.304Z,66.36
2022-09-04T11:20:33.291Z,66.66
2022-09-04T11:21:33.293Z,67.43
2022-09-04T11:22:33.269Z,66.22
2022-09-04T11:23:33.261Z,66.72
2022-09-04T11:24:33.246Z,66.09
2022-09-04T11:25:33.230Z,67.79
2022-09-04T11:26:33.232Z,68.59
2022-09-04T11:27:33.206Z,68.29
2022-09-04T11:28:33.195Z,67.09
2022-09-04T11:29:33.185Z,68.99
2022-09-04T11:30:33.187Z,67.86
2022-09-04T11:31:33.234Z,69.06
2022-09-04T11:32:33.146Z,68.76
2022-09-04T11:33:33.131Z,67.66
2022-09-04T11:34:33.122Z,67.36
2022-09-04T11:35:33.106Z,67.79
2022-09-04T11:36:33.089Z,67.89
2022-09-04T11:37:33.082Z,68.49
2022-09-04T11:38:33.068Z,69.19
2022-09-04T11:39:33.123Z,69.09
2022-09-04T11:40:33.049Z,67.43
2022-09-04T11:41:33.032Z,67.52
2022-09-04T11:42:33.028Z,68.43
2022-09-04T11:43:33.014Z,69.12
2022-09-04T11:44:32.994Z,69.73
2022-09-04T11:45:33.035Z,71.42
2022-09-04T11:46:32.972Z,70.23
2022-09-04T11:47:32.956Z,70.03
2022-09-04T11:48:32.944Z,68.43
2022-09-04T11:49:32.929Z,70.53
2022-09-04T11:50:32.915Z,69.62
2022-09-04T11:51:32.917Z,69.32
2022-09-04T11:52:32.893Z,71.73
2022-09-04T11:53:32.880Z,69.32
2022-09-04T11:54:32.863Z,70.32
2022-09-04T11:55:32.852Z,70.32
2022-09-04T11:56:32.845Z,71.03
2022-09-04T11:57:32.827Z,69.82
2022-09-04T11:58:32.819Z,70.03
2022-09-04T11:59:32.807Z,69.53
2022-09-04T12:00:32.790Z,71.42
2022-09-04T12:01:32.778Z,70.73
2022-09-04T12:02:32.829Z,70.62
2022-09-04T12:03:32.825Z,72.13
2022-09-04T12:04:32.744Z,70.53
2022-09-04T12:05:32.730Z,70.43
2022-09-04T12:06:32.717Z,71.23
2022-09-04T12:07:42.599Z,71.23
2022-09-04T12:08:33.720Z,72.03
2022-09-04T12:09:32.684Z,72.23
2022-09-04T12:10:32.663Z,68.32
2022-09-04T12:11:32.661Z,68.62
2022-09-04T12:12:32.662Z,68.79
2022-09-04T12:13:32.815Z,68.29
2022-09-04T12:14:32.616Z,67.69
2022-09-04T12:15:32.605Z,65.59
2022-09-04T12:16:32.668Z,64.29
2022-09-04T12:17:32.573Z,65.16
2022-09-04T12:18:32.574Z,67.86
2022-09-04T12:19:32.549Z,68.46
2022-09-04T12:20:32.546Z,68.26
2022-09-04T12:21:32.530Z,70.46
2022-09-04T12:22:32.517Z,69.56
2022-09-04T12:23:32.511Z,68.96
2022-09-04T12:24:32.489Z,68.66
2022-09-04T12:25:32.476Z,68.96
2022-09-04T12:26:32.474Z,68.73
2022-09-04T12:27:32.466Z,69.62
2022-09-04T12:28:32.443Z,67.83
2022-09-04T12:29:32.428Z,67.83
2022-09-04T12:30:32.424Z,67.33
2022-09-04T12:31:32.469Z,65.53
2022-09-04T12:32:32.392Z,66.03
2022-09-04T12:33:32.389Z,66.23
2022-09-04T12:34:32.366Z,66.70
2022-09-04T12:35:32.353Z,66.60
2022-09-04T12:36:32.339Z,66.56
2022-09-04T12:37:32.328Z,66.36
2022-09-04T12:38:32.320Z,68.76
2022-09-04T12:39:32.350Z,67.36
2022-09-04T12:40:32.287Z,67.76
2022-09-04T12:41:32.274Z,66.17
2022-09-04T12:42:32.260Z,64.34
2022-09-04T12:43:32.254Z,63.37
2022-09-04T12:44:32.248Z,64.84
2022-09-04T12:45:32.297Z,66.83
2022-09-04T12:46:32.214Z,64.31
2022-09-04T12:47:32.211Z,65.41
2022-09-04T12:48:32.188Z,67.00
2022-09-04T12:49:32.183Z,65.01
2022-09-04T12:50:32.167Z,66.20
2022-09-04T12:51:32.163Z,63.64
2022-09-04T12:52:32.134Z,63.04