createdAt,value
2019-01-16T00:00:30.362Z,86.48
2019-01-16T00:03:19.690Z,86.28
2019-01-16T00:06:13.323Z,86.58
2019-01-16T00:09:12.631Z,86.61
2019-01-16T00:12:12.159Z,86.04
2019-01-16T00:15:08.077Z,85.83
2019-01-16T00:17:53.617Z,85.89
2019-01-16T00:20:46.312Z,86.09
2019-01-16T00:23:27.029Z,86.24
2019-01-16T00:26:23.626Z,86.01
2019-01-16T00:29:14.562Z,85.81
2019-01-16T00:32:16.885Z,85.79
2019-01-16T00:35:10.151Z,85.83
2019-01-16T00:38:00.196Z,85.81
2019-01-16T00:41:08.328Z,85.50
2019-01-16T00:43:58.545Z,85.82
2019-01-16T00:47:00.448Z,85.15
2019-01-16T00:49:48.736Z,85.16
2019-01-16T00:52:41.734Z,84.94
2019-01-16T00:55:27.436Z,84.70
2019-01-16T00:58:20.111Z,84.85
2019-01-16T01:01:22.296Z,84.81
2019-01-16T01:04:19.787Z,85.00
2019-01-16T01:07:13.046Z,84.93
2019-01-16T01:10:02.326Z,84.97
2019-01-16T01:13:01.538Z,84.79
2019-01-16T01:15:50.323Z,84.61
2019-01-16T01:18:53.070Z,84.33
2019-01-16T01:21:46.338Z,84.43
2019-01-16T01:24:51.517Z,84.54
2019-01-16T01:27:41.894Z,84.25
2019-01-16T01:30:41.394Z,84.06
2019-01-16T01:33:30.136Z,84.07
2019-01-16T01:36:20.428Z,83.80
2019-01-16T01:39:09.598Z,83.89
2019-01-16T01:41:58.083Z,84.12
2019-01-16T01:44:58.200Z,84.24
2019-01-16T01:48:06.829Z,84.01
2019-01-16T01:50:56.727Z,83.76
2019-01-16T01:53:37.292Z,83.92
2019-01-16T01:56:21.115Z,83.82
2019-01-16T01:59:14.057Z,83.90
2019-01-16T02:02:06.403Z,83.87
2019-01-16T02:04:54.778Z,83.67
2019-01-16T02:07:39.778Z,83.78
2019-01-16T02:10:29.264Z,83.89
2019-01-16T02:13:16.538Z,83.96
2019-01-16T02:16:02.215Z,83.74
2019-01-16T02:18:54.486Z,84.12
2019-01-16T02:22:00.258Z,83.90
2019-01-16T02:24:52.952Z,83.80
2019-01-16T02:27:46.851Z,83.88
2019-01-16T02:30:39.872Z,83.83
2019-01-16T02:33:35.889Z,84.21
2019-01-16T02:36:41.106Z,84.18
2019-01-16T02:39:25.798Z,83.78
2019-01-16T02:42:19.073Z,83.77
2019-01-16T02:45:15.077Z,83.92
2019-01-16T02:48:04.228Z,83.91
2019-01-16T02:50:57.379Z,83.79
2019-01-16T02:53:53.628Z,84.12
2019-01-16T02:56:49.570Z,84.34
2019-01-16T02:59:37.005Z,84.21
2019-01-16T03:02:17.892Z,84.11
2019-01-16T03:05:08.134Z,84.20
2019-01-16T03:08:10.186Z,84.05
2019-01-16T03:14:09.029Z,84.27
2019-01-16T03:16:59.491Z,84.46
2019-01-16T03:19:47.816Z,84.49
2019-01-16T03:22:37.850Z,84.18
2019-01-16T03:25:33.937Z,84.08
2019-01-16T03:28:32.587Z,83.84
2019-01-16T03:31:25.352Z,83.78
2019-01-16T03:34:21.545Z,83.89
2019-01-16T03:37:10.838Z,83.79
2019-01-16T03:40:01.115Z,83.81
2019-01-16T03:42:46.735Z,83.88
2019-01-16T03:45:37.461Z,84.01
2019-01-16T03:48:45.470Z,83.98
2019-01-16T03:51:33.531Z,83.89
2019-01-16T03:54:30.127Z,84.01
2019-01-16T03:57:25.829Z,84.24
2019-01-16T04:00:33.768Z,84.24
2019-01-16T04:03:23.035Z,84.00
2019-01-16T04:06:19.122Z,84.17
2019-01-16T04:09:18.359Z,84.22
2019-01-16T04:12:07.054Z,83.97
2019-01-16T04:14:49.562Z,83.80
2019-01-16T04:17:37.178Z,84.03
2019-01-16T04:20:21.284Z,83.67
2019-01-16T04:23:01.971Z,83.82
2019-01-16T04:26:10.936Z,83.81
2019-01-16T04:29:04.849Z,84.08
2019-01-16T04:31:53.771Z,84.16
2019-01-16T04:34:41.035Z,84.11
2019-01-16T04:37:40.065Z,83.66
2019-01-16T04:40:29.828Z,83.75
2019-01-16T04:43:11.955Z,83.79
2019-01-16T04:46:04.856Z,83.87
2019-01-16T04:49:01.831Z,83.85
2019-01-16T04:51:50.537Z,83.71
2019-01-16T04:54:40.481Z,83.81
2019-01-16T04:57:30.947Z,83.82
2019-01-16T05:00:11.487Z,83.85
2019-01-16T05:03:16.387Z,84.07
2019-01-16T05:06:04.755Z,84.06
2019-01-16T05:09:07.195Z,84.14
2019-01-16T05:12:06.348Z,84.08
2019-01-16T05:15:15.513Z,84.28
2019-01-16T05:18:03.804Z,84.07
2019-01-16T05:20:57.157Z,84.07
2019-01-16T05:23:53.194Z,84.07
2019-01-16T05:26:42.571Z,84.21
2019-01-16T05:29:41.597Z,84.45
2019-01-16T05:32:37.687Z,84.45
2019-01-16T05:35:31.666Z,84.44
2019-01-16T05:38:24.447Z,84.53
2019-01-16T05:41:26.011Z,84.58
2019-01-16T05:44:31.460Z,84.75
2019-01-16T05:47:18.995Z,84.71
2019-01-16T05:50:05.715Z,84.57
2019-01-16T05:52:50.458Z,84.51
2019-01-16T05:55:56.487Z,84.54
2019-01-16T05:58:57.217Z,84.50
2019-01-16T06:01:47.200Z,84.39
2019-01-16T06:04:45.794Z,84.13
2019-01-16T06:07:35.167Z,84.27
2019-01-16T06:10:28.463Z,84.06
2019-01-16T06:13:17.334Z,84.02
2019-01-16T06:16:19.609Z,83.95
2019-01-16T06:19:12.944Z,83.58
2019-01-16T06:22:00.811Z,83.58
2019-01-16T06:24:50.940Z,83.35
2019-01-16T06:27:47.202Z,83.20
2019-01-16T06:30:33.347Z,82.78
2019-01-16T06:33:18.229Z,82.89
2019-01-16T06:36:08.187Z,82.95
2019-01-16T06:39:05.026Z,82.54
2019-01-16T06:42:13.676Z,82.75
2019-01-16T06:45:02.309Z,82.66
2019-01-16T06:47:58.163Z,82.51
2019-01-16T06:50:48.092Z,82.33
2019-01-16T06:53:56.827Z,82.39
2019-01-16T06:56:58.568Z,82.34
2019-01-16T06:59:48.208Z,82.54
2019-01-16T07:02:35.131Z,82.66
2019-01-16T07:05:34.711Z,82.73
2019-01-16T07:08:30.273Z,82.80
2019-01-16T07:11:20.113Z,82.71
2019-01-16T07:14:08.500Z,82.69
2019-01-16T07:17:16.259Z,82.52
2019-01-16T07:20:09.769Z,82.50
2019-01-16T07:23:07.995Z,82.51
2019-01-16T07:26:06.684Z,82.50
2019-01-16T07:29:06.013Z,82.51
2019-01-16T07:32:11.025Z,82.46
2019-01-16T07:34:54.553Z,82.66
2019-01-16T07:37:41.336Z,82.40
2019-01-16T07:40:43.665Z,82.23
2019-01-16T07:43:32.218Z,82.41
2019-01-16T07:46:17.179Z,82.12
2019-01-16T07:49:05.597Z,82.17
2019-01-16T07:51:57.406Z,82.23
2019-01-16T07:54:46.934Z,81.91
2019-01-16T07:57:27.894Z,81.62
2019-01-16T08:00:35.378Z,81.62
2019-01-16T08:03:25.575Z,81.67
2019-01-16T08:06:24.195Z,81.90
2019-01-16T08:09:12.262Z,81.85
2019-01-16T08:12:17.011Z,81.98
2019-01-16T08:15:09.326Z,81.51
2019-01-16T08:17:52.896Z,81.42
2019-01-16T08:20:45.564Z,81.26
2019-01-16T08:23:35.087Z,81.23
2019-01-16T08:26:31.712Z,81.43
2019-01-16T08:29:21.658Z,81.51
2019-01-16T08:32:11.335Z,81.64
2019-01-16T08:34:59.451Z,81.50
2019-01-16T08:38:06.972Z,81.48
2019-01-16T08:40:54.827Z,81.62
2019-01-16T08:43:40.331Z,81.58
2019-01-16T08:46:28.790Z,81.55
2019-01-16T08:49:33.657Z,81.23
2019-01-16T08:52:38.362Z,81.36
2019-01-16T08:55:40.102Z,81.12
2019-01-16T08:58:29.980Z,81.46
2019-01-16T09:01:32.567Z,81.05
2019-01-16T09:04:22.866Z,81.29
2019-01-16T09:07:15.616Z,81.04
2019-01-16T09:10:01.140Z,80.99
2019-01-16T09:12:51.083Z,80.70
2019-01-16T09:15:43.747Z,80.83
2019-01-16T09:18:28.259Z,80.39
2019-01-16T09:21:27.018Z,80.71
2019-01-16T09:24:19.759Z,80.98
2019-01-16T09:27:08.382Z,80.48
2019-01-16T09:30:10.298Z,80.60
2019-01-16T09:33:01.235Z,80.42
2019-01-16T09:35:56.926Z,80.61
2019-01-16T09:38:46.553Z,80.37
2019-01-16T09:41:34.668Z,80.25
2019-01-16T09:44:24.504Z,80.73
2019-01-16T09:47:26.501Z,80.09
2019-01-16T09:50:34.369Z,80.16
2019-01-16T09:53:23.104Z,79.83
2019-01-16T09:56:24.910Z,80.11
2019-01-16T09:59:20.597Z,79.84
2019-01-16T10:05:28.588Z,80.09
2019-01-16T10:08:16.316Z,80.04
2019-01-16T10:11:15.801Z,80.21
2019-01-16T10:14:08.694Z,79.96
2019-01-16T10:17:09.263Z,80.01
2019-01-16T10:20:04.215Z,79.87
2019-01-16T10:22:59.984Z,79.72
2019-01-16T10:25:47.413Z,79.65
2019-01-16T10:28:40.394Z,79.31
2019-01-16T10:31:41.814Z,79.28
2019-01-16T10:34:46.868Z,79.56
2019-01-16T10:37:35.372Z,79.32
2019-01-16T10:40:24.073Z,79.38
2019-01-16T10:43:26.090Z,78.87
2019-01-16T10:46:07.814Z,79.01
2019-01-16T10:48:49.803Z,78.85
2019-01-16T10:51:37.870Z,78.92
2019-01-16T10:54:36.255Z,79.05
2019-01-16T10:57:24.631Z,78.63
2019-01-16T11:00:23.187Z,78.56
2019-01-16T11:03:16.335Z,78.38
2019-01-16T11:06:16.475Z,78.36
2019-01-16T11:09:06.441Z,78.01
2019-01-16T11:12:08.586Z,78.00
2019-01-16T11:14:55.059Z,78.08
2019-01-16T11:18:03.147Z,77.86
2019-01-16T11:20:51.730Z,77.74
2019-01-16T11:23:50.901Z,77.25
2019-01-16T11:26:38.838Z,77.27
2019-01-16T11:29:27.287Z,77.69
2019-01-16T11:32:14.560Z,77.56
2019-01-16T11:35:03.794Z,77.63
2019-01-16T11:37:59.639Z,77.41
2019-01-16T11:41:05.781Z,77.72
2019-01-16T11:44:13.632Z,77.12
2019-01-16T11:46:50.203Z,77.01
2019-01-16T11:49:58.324Z,77.26
2019-01-16T11:52:56.739Z,76.94
2019-01-16T11:55:55.986Z,77.20
2019-01-16T11:58:32.172Z,77.06
2019-01-16T12:01:21.784Z,77.45
2019-01-16T12:07:17.009Z,76.90
2019-01-16T12:10:03.811Z,77.04
2019-01-16T12:12:46.975Z,77.18
2019-01-16T12:15:52.022Z,77.32
2019-01-16T12:18:49.858Z,76.54
2019-01-16T12:21:48.235Z,77.70
2019-01-16T12:24:44.289Z,77.41
2019-01-16T12:27:34.201Z,77.18
2019-01-16T12:30:25.747Z,77.01
2019-01-16T12:33:04.566Z,76.71
2019-01-16T12:35:52.069Z,76.91
2019-01-16T12:38:40.443Z,76.60
2019-01-16T12:41:28.320Z,76.66
2019-01-16T12:44:33.050Z,76.64
2019-01-16T12:47:21.346Z,76.20
2019-01-16T12:50:20.178Z,75.81
2019-01-16T12:53:18.708Z,76.34
2019-01-16T12:56:16.916Z,75.92
2019-01-16T12:58:57.955Z,76.17
2019-01-16T13:01:43.338Z,76.08
2019-01-16T13:04:26.976Z,76.56
2019-01-16T13:07:31.919Z,76.32
2019-01-16T13:10:22.647Z,76.14
2019-01-16T13:13:15.881Z,76.29
2019-01-16T13:16:04.238Z,76.29
2019-01-16T13:19:00.148Z,76.17
2019-01-16T13:21:49.893Z,75.57
2019-01-16T13:24:38.909Z,76.18
2019-01-16T13:27:27.100Z,75.82
2019-01-16T13:30:30.136Z,75.83
2019-01-16T13:33:28.484Z,76.14
2019-01-16T13:36:17.992Z,76.30
2019-01-16T13:38:55.487Z,76.07
2019-01-16T13:41:55.401Z,75.18
2019-01-16T13:44:51.195Z,75.95
2019-01-16T13:47:49.829Z,75.72
2019-01-16T13:50:39.005Z,75.83
2019-01-16T13:53:26.829Z,74.83
2019-01-16T13:56:08.441Z,75.72
2019-01-16T13:58:50.947Z,75.19
2019-01-16T14:01:52.200Z,76.00
2019-01-16T14:04:32.478Z,75.24
2019-01-16T14:07:20.634Z,75.30
2019-01-16T14:10:06.761Z,75.41
2019-01-16T14:13:05.472Z,75.99
2019-01-16T14:15:53.652Z,75.99
2019-01-16T14:18:55.186Z,75.86
2019-01-16T14:21:40.464Z,76.03
2019-01-16T14:24:45.225Z,75.73
2019-01-16T14:27:33.288Z,76.23
2019-01-16T14:30:25.907Z,76.02
2019-01-16T14:33:18.427Z,75.15
2019-01-16T14:36:08.119Z,75.76
2019-01-16T14:38:56.295Z,75.26
2019-01-16T14:42:03.827Z,75.30
2019-01-16T14:44:44.626Z,75.17
2019-01-16T14:47:53.262Z,75.29
2019-01-16T14:50:54.847Z,74.90
2019-01-16T14:53:56.350Z,75.33
2019-01-16T14:56:44.413Z,74.74
2019-01-16T14:59:36.867Z,74.28
2019-01-16T15:02:25.067Z,75.11
2019-01-16T15:05:16.505Z,75.14
2019-01-16T15:08:04.749Z,73.98
2019-01-16T15:10:49.045Z,74.45
2019-01-16T15:13:44.338Z,73.99
2019-01-16T15:16:32.575Z,73.99
2019-01-16T15:19:34.162Z,74.16
2019-01-16T15:22:32.759Z,74.63
2019-01-16T15:25:25.074Z,74.43
2019-01-16T15:28:14.620Z,74.33
2019-01-16T15:30:58.853Z,74.76
2019-01-16T15:33:48.429Z,75.35
2019-01-16T15:36:47.734Z,75.88
2019-01-16T15:39:37.533Z,75.76
2019-01-16T15:42:27.536Z,75.98
2019-01-16T15:45:16.340Z,75.99
2019-01-16T15:48:08.943Z,75.29
2019-01-16T15:50:57.310Z,74.95
2019-01-16T15:53:45.615Z,74.41
2019-01-16T15:56:44.287Z,75.54
2019-01-16T15:59:23.179Z,74.56
2019-01-16T16:02:11.171Z,74.60
2019-01-16T16:05:04.271Z,74.46
2019-01-16T16:07:57.642Z,74.50
2019-01-16T16:10:49.087Z,73.89
2019-01-16T16:13:31.552Z,73.95
2019-01-16T16:16:19.387Z,73.84
2019-01-16T16:25:04.441Z,74.28
2019-01-16T16:27:57.154Z,74.62
2019-01-16T16:30:46.717Z,75.08
2019-01-16T16:33:36.259Z,74.80
2019-01-16T16:36:24.752Z,75.38
2019-01-16T16:39:17.967Z,74.90
2019-01-16T16:42:07.747Z,75.24
2019-01-16T16:44:56.011Z,74.95
2019-01-16T16:47:55.028Z,74.77
2019-01-16T16:50:36.166Z,74.74
2019-01-16T16:53:25.879Z,74.69
2019-01-16T16:56:10.868Z,74.49
2019-01-16T16:58:58.986Z,74.68
2019-01-16T17:01:43.993Z,74.75
2019-01-16T17:04:44.295Z,74.25
2019-01-16T17:07:48.803Z,74.33
2019-01-16T17:10:36.282Z,74.69
2019-01-16T17:13:31.863Z,74.22
2019-01-16T17:16:24.719Z,73.90
2019-01-16T17:19:13.990Z,73.92
2019-01-16T17:22:19.626Z,73.98
2019-01-16T17:25:07.829Z,73.66
2019-01-16T17:28:15.851Z,73.85
2019-01-16T17:31:04.466Z,74.16
2019-01-16T17:33:53.047Z,73.50
2019-01-16T17:36:50.304Z,73.40
2019-01-16T17:39:43.179Z,73.44
2019-01-16T17:42:23.308Z,72.95
2019-01-16T17:45:31.731Z,73.21
2019-01-16T17:48:21.330Z,73.15
2019-01-16T17:51:19.827Z,72.74
2019-01-16T17:54:08.767Z,73.13
2019-01-16T17:56:58.655Z,73.23
2019-01-16T17:59:46.738Z,72.96
2019-01-16T18:02:29.056Z,73.28
2019-01-16T18:08:22.395Z,72.78
2019-01-16T18:11:06.295Z,72.34
2019-01-16T18:13:56.284Z,72.89
2019-01-16T18:16:45.152Z,72.07
2019-01-16T18:19:34.714Z,71.70
2019-01-16T18:22:27.673Z,71.82
2019-01-16T18:25:20.257Z,71.59
2019-01-16T18:28:04.674Z,71.24
2019-01-16T18:31:01.084Z,71.76
2019-01-16T18:34:06.074Z,71.45
2019-01-16T18:36:57.291Z,71.88
2019-01-16T18:39:47.828Z,71.35
2019-01-16T18:42:40.734Z,71.47
2019-01-16T18:45:30.051Z,71.33
2019-01-16T18:48:26.555Z,71.81
2019-01-16T18:51:34.572Z,71.38
2019-01-16T18:54:24.436Z,71.48
2019-01-16T18:57:17.439Z,71.60
2019-01-16T19:00:12.798Z,72.08
2019-01-16T19:03:01.286Z,72.05
2019-01-16T19:05:53.994Z,72.13
2019-01-16T19:08:42.294Z,71.97
2019-01-16T19:11:32.601Z,72.95
2019-01-16T19:14:16.155Z,73.83
2019-01-16T19:17:03.667Z,72.86
2019-01-16T19:19:53.248Z,73.38
2019-01-16T19:22:58.075Z,72.99
2019-01-16T19:25:57.927Z,72.99
2019-01-16T19:28:47.042Z,72.82
2019-01-16T19:31:36.758Z,72.92
2019-01-16T19:34:26.715Z,74.09
2019-01-16T19:37:19.181Z,73.02
2019-01-16T19:43:22.386Z,73.41
2019-01-16T19:46:18.302Z,73.62
2019-01-16T19:49:20.335Z,73.72
2019-01-16T19:52:01.285Z,73.48
2019-01-16T19:54:53.914Z,74.03
2019-01-16T19:57:34.512Z,74.14
2019-01-16T20:00:24.507Z,74.04
2019-01-16T20:03:12.718Z,74.15
2019-01-16T20:06:08.626Z,74.19
2019-01-16T20:08:52.309Z,74.43
2019-01-16T20:11:41.865Z,74.37
2019-01-16T20:14:32.139Z,74.55
2019-01-16T20:17:12.589Z,74.50
2019-01-16T20:20:14.439Z,74.73
2019-01-16T20:23:12.718Z,75.19
2019-01-16T20:25:57.247Z,74.92
2019-01-16T20:28:47.071Z,74.85
2019-01-16T20:31:48.599Z,75.08
2019-01-16T20:34:33.698Z,74.71
2019-01-16T20:37:21.595Z,74.90
2019-01-16T20:40:10.401Z,74.87
2019-01-16T20:43:15.371Z,75.08
2019-01-16T20:46:21.670Z,74.77
2019-01-16T20:49:11.655Z,75.14
2019-01-16T20:51:59.898Z,74.81
2019-01-16T20:54:49.398Z,74.83
2019-01-16T20:57:38.891Z,74.84
2019-01-16T21:00:33.076Z,74.56
2019-01-16T21:03:23.207Z,74.60
2019-01-16T21:06:07.744Z,74.72
2019-01-16T21:08:51.278Z,74.81
2019-01-16T21:11:36.616Z,74.71
2019-01-16T21:14:29.004Z,74.79
2019-01-16T21:17:12.179Z,74.79
2019-01-16T21:20:00.227Z,74.78
2019-01-16T21:22:48.419Z,74.92
2019-01-16T21:25:26.177Z,75.14
2019-01-16T21:28:39.781Z,75.23
2019-01-16T21:31:44.536Z,75.31
2019-01-16T21:34:48.968Z,75.84
2019-01-16T21:37:42.013Z,75.57
2019-01-16T21:40:30.151Z,75.72
2019-01-16T21:43:14.855Z,75.74
2019-01-16T21:46:04.920Z,75.59
2019-01-16T21:48:47.890Z,76.02
2019-01-16T21:51:47.015Z,75.56
2019-01-16T21:54:33.917Z,75.59
2019-01-16T21:57:26.548Z,76.11
2019-01-16T22:00:28.930Z,76.22
2019-01-16T22:03:17.154Z,75.89
2019-01-16T22:06:09.893Z,76.53
2019-01-16T22:09:08.547Z,76.17
2019-01-16T22:11:56.633Z,75.96
2019-01-16T22:14:46.148Z,76.27
2019-01-16T22:17:44.491Z,76.34
2019-01-16T22:20:25.763Z,76.05
2019-01-16T22:23:21.834Z,76.19
2019-01-16T22:26:21.012Z,76.07
2019-01-16T22:29:09.308Z,76.29
2019-01-16T22:32:00.923Z,75.99
2019-01-16T22:35:00.182Z,75.73
2019-01-16T22:37:46.718Z,75.68
2019-01-16T22:40:35.358Z,75.80
2019-01-16T22:43:27.666Z,76.17
2019-01-16T22:46:17.943Z,75.67
2019-01-16T22:49:04.794Z,75.46
2019-01-16T22:51:54.381Z,75.34
2019-01-16T22:54:42.518Z,75.82
2019-01-16T22:57:35.117Z,75.33
2019-01-16T23:00:29.499Z,75.54
2019-01-16T23:03:19.514Z,75.19
2019-01-16T23:06:07.640Z,75.19
2019-01-16T23:08:56.198Z,75.16
2019-01-16T23:11:39.938Z,75.30
2019-01-16T23:14:22.451Z,75.13
2019-01-16T23:17:11.969Z,75.06
2019-01-16T23:20:02.088Z,75.17
2019-01-16T23:23:03.753Z,75.14
2019-01-16T23:26:05.230Z,75.42
2019-01-16T23:29:02.935Z,75.24
2019-01-16T23:32:01.624Z,75.21
2019-01-16T23:34:49.875Z,75.21
2019-01-16T23:37:39.431Z,74.98
2019-01-16T23:40:37.198Z,75.68
2019-01-16T23:43:25.388Z,74.80
2019-01-16T23:46:09.469Z,75.11
2019-01-16T23:49:17.533Z,75.21
2019-01-16T23:51:57.748Z,74.58
2019-01-16T23:54:53.201Z,74.56
2019-01-16T23:57:49.393Z,74.83
