createdAt,value
2018-08-31T00:01:30.466Z,15.90
2018-08-31T00:04:36.793Z,15.90
2018-08-31T00:07:16.541Z,15.90
2018-08-31T00:10:00.993Z,15.90
2018-08-31T00:12:36.466Z,15.90
2018-08-31T00:15:05.410Z,15.90
2018-08-31T00:17:33.877Z,15.90
2018-08-31T00:20:02.505Z,15.90
2018-08-31T00:22:30.917Z,15.90
2018-08-31T00:25:10.721Z,15.90
2018-08-31T00:27:50.420Z,15.90
2018-08-31T00:30:30.128Z,15.90
2018-08-31T00:34:09.369Z,15.90
2018-08-31T00:36:46.445Z,15.90
2018-08-31T00:39:39.812Z,15.80
2018-08-31T00:42:20.305Z,15.80
2018-08-31T00:45:16.542Z,15.70
2018-08-31T00:47:45.010Z,15.70
2018-08-31T00:50:13.440Z,15.70
2018-08-31T00:52:41.980Z,15.60
2018-08-31T00:55:10.433Z,15.70
2018-08-31T00:57:38.870Z,15.60
2018-08-31T01:00:07.290Z,15.60
2018-08-31T01:02:35.965Z,15.60
2018-08-31T01:05:04.378Z,15.60
2018-08-31T01:07:32.812Z,15.60
2018-08-31T01:10:01.248Z,15.50
2018-08-31T01:12:29.701Z,15.50
2018-08-31T01:14:58.122Z,15.50
2018-08-31T01:17:26.586Z,15.40
2018-08-31T01:19:55.018Z,15.40
2018-08-31T01:22:23.479Z,15.40
2018-08-31T01:24:51.963Z,15.30
2018-08-31T01:27:20.398Z,15.30
2018-08-31T01:29:48.840Z,15.30
2018-08-31T01:32:17.601Z,15.30
2018-08-31T01:34:46.029Z,15.20
2018-08-31T01:37:14.457Z,15.20
2018-08-31T01:39:42.932Z,15.20
2018-08-31T01:42:11.614Z,15.20
2018-08-31T01:44:40.325Z,15.10
2018-08-31T01:47:09.031Z,15.10
2018-08-31T01:49:37.593Z,15.00
2018-08-31T01:52:06.075Z,15.10
2018-08-31T01:54:34.543Z,15.00
2018-08-31T01:57:03.018Z,14.90
2018-08-31T01:59:31.467Z,14.90
2018-08-31T02:01:59.930Z,14.90
2018-08-31T02:04:28.400Z,14.80
2018-08-31T02:06:56.978Z,14.80
2018-08-31T02:09:25.527Z,14.70
2018-08-31T02:11:54.036Z,14.70
2018-08-31T02:14:22.917Z,14.60
2018-08-31T02:16:51.401Z,14.60
2018-08-31T02:19:19.857Z,14.60
2018-08-31T02:21:48.315Z,14.60
2018-08-31T02:24:16.866Z,14.40
2018-08-31T02:26:45.337Z,14.40
2018-08-31T02:29:13.857Z,14.30
2018-08-31T02:31:42.359Z,14.30
2018-08-31T02:34:10.803Z,14.20
2018-08-31T02:36:39.290Z,14.20
2018-08-31T02:39:08.167Z,14.20
2018-08-31T02:41:36.642Z,14.10
2018-08-31T02:44:05.142Z,14.10
2018-08-31T02:46:33.958Z,14.10
2018-08-31T02:49:02.468Z,14.10
2018-08-31T02:51:30.911Z,14.10
2018-08-31T02:53:59.382Z,14.10
2018-08-31T02:56:27.827Z,14.00
2018-08-31T02:58:56.280Z,14.00
2018-08-31T03:01:24.781Z,14.00
2018-08-31T03:03:53.329Z,13.90
2018-08-31T03:06:22.031Z,13.90
2018-08-31T03:08:50.862Z,13.90
2018-08-31T03:11:19.640Z,13.90
2018-08-31T03:13:48.094Z,13.90
2018-08-31T03:16:16.593Z,13.80
2018-08-31T03:18:45.075Z,13.80
2018-08-31T03:21:13.563Z,13.70
2018-08-31T03:23:42.048Z,13.70
2018-08-31T03:26:10.521Z,13.70
2018-08-31T03:28:39.003Z,13.70
2018-08-31T03:31:07.484Z,13.70
2018-08-31T03:33:35.958Z,13.60
2018-08-31T03:36:04.477Z,13.60
2018-08-31T03:38:32.970Z,13.50
2018-08-31T03:41:01.411Z,13.50
2018-08-31T03:43:29.868Z,13.50
2018-08-31T03:45:58.368Z,13.40
2018-08-31T03:48:26.811Z,13.40
2018-08-31T03:50:55.259Z,13.40
2018-08-31T03:53:23.978Z,13.40
2018-08-31T03:55:52.432Z,13.40
2018-08-31T03:58:20.901Z,13.30
2018-08-31T04:00:49.368Z,13.30
2018-08-31T04:03:17.947Z,13.30
2018-08-31T04:05:46.696Z,13.20
2018-08-31T04:08:15.217Z,13.10
2018-08-31T04:10:43.679Z,13.20
2018-08-31T04:13:12.162Z,13.20
2018-08-31T04:15:40.681Z,13.10
2018-08-31T04:18:09.124Z,13.20
2018-08-31T04:20:37.607Z,13.10
2018-08-31T04:23:06.279Z,13.10
2018-08-31T04:25:34.728Z,13.10
2018-08-31T04:28:03.202Z,13.10
2018-08-31T04:30:31.694Z,13.10
2018-08-31T04:33:00.161Z,13.10
2018-08-31T04:35:28.636Z,13.10
2018-08-31T04:37:57.096Z,13.10
2018-08-31T04:40:25.604Z,13.10
2018-08-31T04:42:54.095Z,13.00
2018-08-31T04:45:22.570Z,13.00
2018-08-31T04:47:51.039Z,12.90
2018-08-31T04:50:19.559Z,12.90
2018-08-31T04:52:48.018Z,12.80
2018-08-31T04:55:16.482Z,12.80
2018-08-31T04:57:44.922Z,12.90
2018-08-31T05:00:13.724Z,12.90
2018-08-31T05:02:42.176Z,12.90
2018-08-31T05:05:10.635Z,12.90
2018-08-31T05:07:39.115Z,12.90
2018-08-31T05:10:07.593Z,12.80
2018-08-31T05:12:36.155Z,12.90
2018-08-31T05:15:05.150Z,12.90
2018-08-31T05:17:33.626Z,13.00
2018-08-31T05:20:02.097Z,13.00
2018-08-31T05:22:30.590Z,13.00
2018-08-31T05:24:59.056Z,13.00
2018-08-31T05:27:27.526Z,13.10
2018-08-31T05:29:56.024Z,13.10
2018-08-31T05:32:24.482Z,13.20
2018-08-31T05:34:53.012Z,13.20
2018-08-31T05:37:21.460Z,13.20
2018-08-31T05:39:49.931Z,13.20
2018-08-31T05:42:18.397Z,13.20
2018-08-31T05:44:46.866Z,13.20
2018-08-31T05:47:15.600Z,13.30
2018-08-31T05:49:44.081Z,13.30
2018-08-31T05:52:12.567Z,13.30
2018-08-31T05:54:41.296Z,13.30
2018-08-31T05:57:09.736Z,13.40
2018-08-31T05:59:38.223Z,13.40
2018-08-31T06:02:06.953Z,13.50
2018-08-31T06:04:35.379Z,13.50
2018-08-31T06:07:03.886Z,13.50
2018-08-31T06:09:32.332Z,13.60
2018-08-31T06:12:00.885Z,13.60
2018-08-31T06:14:29.326Z,13.60
2018-08-31T06:16:57.794Z,13.70
2018-08-31T06:19:26.253Z,13.70
2018-08-31T06:21:54.747Z,13.80
2018-08-31T06:24:23.196Z,13.80
2018-08-31T06:26:51.662Z,13.80
2018-08-31T06:29:20.183Z,13.80
2018-08-31T06:31:48.636Z,13.90
2018-08-31T06:34:17.492Z,13.90
2018-08-31T06:36:45.995Z,14.00
2018-08-31T06:39:14.466Z,14.00
2018-08-31T06:41:42.927Z,14.00
2018-08-31T06:44:11.453Z,14.10
2018-08-31T06:46:39.952Z,14.10
2018-08-31T06:49:08.456Z,14.20
2018-08-31T06:51:36.943Z,14.20
2018-08-31T06:54:05.522Z,14.30
2018-08-31T06:56:34.004Z,14.40
2018-08-31T06:59:02.604Z,14.40
2018-08-31T07:01:31.091Z,14.40
2018-08-31T07:03:59.784Z,14.40
2018-08-31T07:06:28.270Z,14.50
2018-08-31T07:08:56.732Z,14.50
2018-08-31T07:11:25.192Z,14.50
2018-08-31T07:13:54.222Z,14.60
2018-08-31T07:16:22.671Z,14.60
2018-08-31T07:18:51.114Z,14.60
2018-08-31T07:21:19.642Z,14.70
2018-08-31T07:23:48.083Z,14.70
2018-08-31T07:26:16.603Z,14.70
2018-08-31T07:28:45.086Z,14.80
2018-08-31T07:31:13.535Z,14.80
2018-08-31T07:33:42.253Z,14.90
2018-08-31T07:36:10.781Z,14.90
2018-08-31T07:38:39.196Z,14.90
2018-08-31T07:41:07.902Z,14.90
2018-08-31T07:43:36.380Z,14.90
2018-08-31T07:46:05.315Z,15.00
2018-08-31T07:48:33.790Z,15.00
2018-08-31T07:51:02.317Z,15.20
2018-08-31T07:53:31.084Z,15.20
2018-08-31T07:55:59.544Z,15.30
2018-08-31T07:58:28.110Z,15.40
2018-08-31T08:00:56.570Z,15.40
2018-08-31T08:03:25.179Z,15.50
2018-08-31T08:05:53.662Z,15.60
2018-08-31T08:08:22.127Z,15.70
2018-08-31T08:10:50.599Z,15.90
2018-08-31T08:13:19.082Z,15.90
2018-08-31T08:15:47.546Z,16.00
2018-08-31T08:18:15.999Z,16.20
2018-08-31T08:20:44.496Z,16.30
2018-08-31T08:23:12.995Z,16.30
2018-08-31T08:25:41.448Z,16.30
2018-08-31T08:28:09.961Z,16.20
2018-08-31T08:30:38.408Z,16.10
2018-08-31T08:33:06.882Z,16.20
2018-08-31T08:35:35.376Z,16.30
2018-08-31T08:38:03.836Z,16.30
2018-08-31T08:40:32.315Z,16.50
2018-08-31T08:43:01.037Z,16.70
2018-08-31T08:45:29.906Z,16.80
2018-08-31T08:47:58.398Z,17.00
2018-08-31T08:50:26.887Z,17.10
2018-08-31T08:52:55.363Z,17.10
2018-08-31T08:55:23.811Z,17.10
2018-08-31T08:57:52.305Z,17.20
2018-08-31T09:00:20.764Z,17.30
2018-08-31T09:02:49.216Z,17.50
2018-08-31T09:05:17.723Z,17.70
2018-08-31T09:07:46.170Z,17.80
2018-08-31T09:10:14.629Z,18.00
2018-08-31T09:12:43.171Z,18.10
2018-08-31T09:15:12.210Z,18.10
2018-08-31T09:17:40.686Z,18.10
2018-08-31T09:20:09.214Z,18.00
2018-08-31T09:22:37.855Z,17.90
2018-08-31T09:25:06.628Z,17.90
2018-08-31T09:27:35.409Z,18.00
2018-08-31T09:30:04.326Z,18.10
2018-08-31T09:32:33.952Z,18.20
2018-08-31T09:35:02.593Z,18.30
2018-08-31T09:37:31.079Z,18.50
2018-08-31T09:39:59.559Z,18.40
2018-08-31T09:42:28.391Z,18.50
2018-08-31T09:44:56.863Z,18.50
2018-08-31T09:47:25.342Z,18.50
2018-08-31T09:49:53.803Z,18.30
2018-08-31T09:52:22.270Z,18.20
2018-08-31T09:54:50.735Z,18.20
2018-08-31T09:57:19.289Z,18.20
2018-08-31T09:59:47.717Z,18.20
2018-08-31T10:02:21.522Z,18.20
2018-08-31T10:04:50.258Z,18.30
2018-08-31T10:07:18.711Z,18.30
2018-08-31T10:09:47.192Z,18.30
2018-08-31T10:12:15.635Z,18.30
2018-08-31T10:14:44.083Z,18.30
2018-08-31T10:17:12.547Z,18.30
2018-08-31T10:19:41.009Z,18.30
2018-08-31T10:22:09.451Z,18.30
2018-08-31T10:24:37.939Z,18.30
2018-08-31T10:27:06.710Z,18.30
2018-08-31T10:29:35.161Z,18.40
2018-08-31T10:32:03.837Z,18.40
2018-08-31T10:34:32.303Z,18.50
2018-08-31T10:37:00.766Z,18.60
2018-08-31T10:39:29.336Z,18.70
2018-08-31T10:41:57.811Z,18.70
2018-08-31T10:44:26.252Z,18.70
2018-08-31T10:46:54.728Z,18.70
2018-08-31T10:49:23.176Z,18.80
2018-08-31T10:51:51.702Z,18.90
2018-08-31T10:54:20.200Z,18.90
2018-08-31T10:56:48.714Z,19.00
2018-08-31T10:59:17.165Z,19.00
2018-08-31T11:01:45.677Z,18.90
2018-08-31T11:04:14.150Z,19.00
2018-08-31T11:06:42.613Z,19.00
2018-08-31T11:09:11.075Z,19.00
2018-08-31T11:11:39.552Z,19.00
2018-08-31T11:14:08.324Z,18.90
2018-08-31T11:16:36.807Z,18.90
2018-08-31T11:19:05.252Z,18.90
2018-08-31T11:21:33.733Z,19.00
2018-08-31T11:24:02.238Z,19.10
2018-08-31T11:26:30.687Z,19.20
2018-08-31T11:28:59.215Z,19.30
2018-08-31T11:31:27.679Z,19.30
2018-08-31T11:33:56.145Z,19.50
2018-08-31T11:36:24.871Z,19.50
2018-08-31T11:38:53.338Z,19.60
2018-08-31T11:41:21.823Z,19.70
2018-08-31T11:43:50.836Z,19.90
2018-08-31T11:46:19.328Z,20.10
2018-08-31T11:48:47.788Z,20.10
2018-08-31T11:51:16.288Z,20.10
2018-08-31T11:53:44.866Z,20.20
2018-08-31T11:56:14.203Z,20.10
2018-08-31T11:58:42.708Z,20.10
2018-08-31T12:01:11.191Z,20.30
2018-08-31T12:03:39.811Z,20.30
2018-08-31T12:06:08.287Z,20.40
2018-08-31T12:08:36.778Z,20.50
2018-08-31T12:11:05.431Z,20.50
2018-08-31T12:13:33.938Z,20.50
2018-08-31T12:16:02.435Z,20.50
2018-08-31T12:18:30.863Z,20.40
2018-08-31T12:20:59.302Z,20.40
2018-08-31T12:23:27.775Z,20.50
2018-08-31T12:25:56.265Z,20.50
2018-08-31T12:28:24.769Z,20.70
2018-08-31T12:30:53.259Z,20.90
2018-08-31T12:33:21.693Z,21.00
2018-08-31T12:35:50.162Z,21.10
2018-08-31T12:38:18.626Z,21.10
2018-08-31T12:40:47.096Z,21.10
2018-08-31T12:43:15.553Z,21.10
2018-08-31T12:45:44.203Z,21.20
2018-08-31T12:48:12.661Z,21.20
2018-08-31T12:50:41.414Z,21.30
2018-08-31T12:53:09.914Z,21.30
2018-08-31T12:55:38.371Z,21.20
2018-08-31T12:58:06.837Z,21.10
2018-08-31T13:00:35.333Z,21.00
2018-08-31T13:03:04.088Z,20.90
2018-08-31T13:05:32.559Z,20.90
2018-08-31T13:08:01.059Z,20.90
2018-08-31T13:10:29.513Z,20.90
2018-08-31T13:12:57.972Z,21.00
2018-08-31T13:15:26.461Z,21.00
2018-08-31T13:17:54.907Z,20.90
2018-08-31T13:20:23.402Z,21.00
2018-08-31T13:22:51.961Z,21.00
2018-08-31T13:25:20.476Z,21.00
2018-08-31T13:27:48.904Z,21.10
2018-08-31T13:30:17.410Z,21.10
2018-08-31T13:32:45.874Z,21.30
2018-08-31T13:35:14.339Z,21.40
2018-08-31T13:37:42.846Z,21.50
2018-08-31T13:40:11.306Z,21.60
2018-08-31T13:42:39.746Z,21.60
2018-08-31T13:45:08.284Z,21.60
2018-08-31T13:47:36.744Z,21.60
2018-08-31T13:50:05.321Z,21.40
2018-08-31T13:52:33.838Z,21.30
2018-08-31T13:55:02.275Z,21.40
2018-08-31T13:57:30.758Z,21.30
2018-08-31T13:59:59.263Z,21.40
2018-08-31T14:02:27.787Z,21.30
2018-08-31T14:04:56.287Z,21.30
2018-08-31T14:07:24.774Z,21.40
2018-08-31T14:09:53.253Z,21.30
2018-08-31T14:12:21.733Z,21.30
2018-08-31T14:14:50.213Z,21.40
2018-08-31T14:17:18.686Z,21.50
2018-08-31T14:19:47.147Z,21.70
2018-08-31T14:22:15.654Z,21.70
2018-08-31T14:24:44.325Z,21.80
2018-08-31T14:27:13.084Z,21.90
2018-08-31T14:29:41.667Z,21.90
2018-08-31T14:32:10.058Z,21.90
2018-08-31T14:34:38.541Z,21.80
2018-08-31T14:37:07.023Z,21.70
2018-08-31T14:39:35.483Z,21.60
2018-08-31T14:42:03.979Z,21.50
2018-08-31T14:44:32.509Z,21.40
2018-08-31T14:47:03.465Z,21.40
2018-08-31T14:49:32.161Z,21.40
2018-08-31T14:52:00.723Z,21.20
2018-08-31T14:54:29.242Z,21.20
2018-08-31T14:56:57.718Z,21.10
2018-08-31T14:59:26.277Z,21.20
2018-08-31T15:01:54.784Z,21.10
2018-08-31T15:04:23.322Z,21.10
2018-08-31T15:06:51.776Z,21.10
2018-08-31T15:09:20.381Z,21.20
2018-08-31T15:11:48.909Z,21.20
2018-08-31T15:14:17.384Z,21.20
2018-08-31T15:16:45.894Z,21.10
2018-08-31T15:19:14.402Z,21.10
2018-08-31T15:21:42.934Z,21.10
2018-08-31T15:24:11.426Z,21.10
2018-08-31T15:26:40.241Z,21.10
2018-08-31T15:29:08.794Z,21.10
2018-08-31T15:31:37.289Z,21.10
2018-08-31T15:34:05.843Z,21.00
2018-08-31T15:36:34.316Z,20.90
2018-08-31T15:39:02.894Z,20.80
2018-08-31T15:41:31.388Z,20.70
2018-08-31T15:44:00.205Z,20.50
2018-08-31T15:46:28.701Z,20.40
2018-08-31T15:48:57.218Z,20.30
2018-08-31T15:51:25.732Z,20.30
2018-08-31T15:53:54.760Z,20.20
2018-08-31T15:56:23.243Z,20.20
2018-08-31T15:58:52.311Z,20.10
2018-08-31T16:01:21.027Z,20.00
2018-08-31T16:03:49.529Z,20.00
2018-08-31T16:06:18.042Z,20.00
2018-08-31T16:08:46.524Z,19.90
2018-08-31T16:11:15.063Z,19.90
2018-08-31T16:13:43.562Z,19.90
2018-08-31T16:16:12.405Z,19.80
2018-08-31T16:18:40.923Z,19.80
2018-08-31T16:21:09.418Z,19.70
2018-08-31T16:23:37.884Z,19.70
2018-08-31T16:26:06.555Z,19.60
2018-08-31T16:28:35.031Z,19.60
2018-08-31T16:31:03.551Z,19.60
2018-08-31T16:33:32.094Z,19.50
2018-08-31T16:36:00.865Z,19.40
2018-08-31T16:38:29.417Z,19.40
2018-08-31T16:40:58.338Z,19.30
2018-08-31T16:43:26.815Z,19.30
2018-08-31T16:45:55.340Z,19.20
2018-08-31T16:48:23.832Z,19.20
2018-08-31T16:50:52.291Z,19.20
2018-08-31T16:53:20.781Z,19.10
2018-08-31T16:55:49.593Z,19.10
2018-08-31T16:58:18.080Z,19.10
2018-08-31T17:00:46.562Z,19.10
2018-08-31T17:03:15.069Z,19.00
2018-08-31T17:05:43.563Z,19.00
2018-08-31T17:08:12.079Z,19.00
2018-08-31T17:10:40.585Z,18.90
2018-08-31T17:13:09.066Z,18.90
2018-08-31T17:15:37.592Z,18.80
2018-08-31T17:18:06.084Z,18.80
2018-08-31T17:20:34.867Z,18.70
2018-08-31T17:23:03.366Z,18.70
2018-08-31T17:25:31.921Z,18.60
2018-08-31T17:28:05.714Z,18.50
2018-08-31T17:30:34.230Z,18.50
2018-08-31T17:33:07.995Z,18.50
2018-08-31T17:35:41.974Z,18.40
2018-08-31T17:38:10.463Z,18.40
2018-08-31T17:40:38.950Z,18.30
2018-08-31T17:43:07.495Z,18.20
2018-08-31T17:45:35.979Z,18.20
2018-08-31T17:48:04.488Z,18.10
2018-08-31T17:53:25.267Z,18.00
2018-08-31T17:55:53.774Z,17.90
2018-08-31T17:58:22.263Z,17.80
2018-08-31T18:00:50.794Z,17.80
2018-08-31T18:03:19.278Z,17.70
2018-08-31T18:05:47.767Z,17.70
2018-08-31T18:08:16.246Z,17.60
2018-08-31T18:10:44.723Z,17.60
2018-08-31T18:13:13.198Z,17.50
2018-08-31T18:15:41.725Z,17.50
2018-08-31T18:18:10.190Z,17.40
2018-08-31T18:20:38.651Z,17.30
2018-08-31T18:23:07.160Z,17.30
2018-08-31T18:25:35.635Z,17.30
2018-08-31T18:28:04.123Z,17.20
2018-08-31T18:30:32.604Z,17.20
2018-08-31T18:33:01.087Z,17.20
2018-08-31T18:35:29.650Z,17.10
2018-08-31T18:37:58.078Z,17.10
2018-08-31T18:40:26.565Z,17.00
2018-08-31T18:42:55.999Z,17.00
2018-08-31T18:45:24.770Z,17.00
2018-08-31T18:47:53.263Z,16.90
2018-08-31T18:50:21.761Z,16.90
2018-08-31T18:52:50.299Z,16.80
2018-08-31T18:55:18.799Z,16.80
2018-08-31T18:57:47.335Z,16.80
2018-08-31T19:00:15.974Z,16.70
2018-08-31T19:02:44.828Z,16.70
2018-08-31T19:05:13.815Z,16.70
2018-08-31T19:07:42.379Z,16.60
2018-08-31T19:10:10.803Z,16.60
2018-08-31T19:12:39.334Z,16.60
2018-08-31T19:15:07.881Z,16.60
2018-08-31T19:17:36.535Z,16.50
2018-08-31T19:20:06.835Z,16.50
2018-08-31T19:22:35.310Z,16.40
2018-08-31T19:25:03.890Z,16.40
2018-08-31T19:27:32.363Z,16.30
2018-08-31T19:30:00.859Z,16.30
2018-08-31T19:32:29.396Z,16.30
2018-08-31T19:34:57.871Z,16.30
2018-08-31T19:37:26.359Z,16.20
2018-08-31T19:39:54.867Z,16.20
2018-08-31T19:42:23.733Z,16.20
2018-08-31T19:44:52.242Z,16.20
2018-08-31T19:47:20.728Z,16.20
2018-08-31T19:49:49.296Z,16.20
2018-08-31T19:52:17.782Z,16.10
2018-08-31T19:54:46.264Z,16.10
2018-08-31T19:57:14.768Z,16.10
2018-08-31T19:59:43.256Z,16.10
2018-08-31T20:02:11.748Z,16.10
2018-08-31T20:04:40.211Z,16.10
2018-08-31T20:07:08.703Z,16.10
2018-08-31T20:09:37.235Z,16.10
2018-08-31T20:12:05.999Z,16.10
2018-08-31T20:14:34.544Z,16.00
2018-08-31T20:17:03.035Z,16.00
2018-08-31T20:19:31.507Z,16.00
2018-08-31T20:21:59.983Z,16.00
2018-08-31T20:24:28.476Z,16.00
2018-08-31T20:26:56.985Z,16.00
2018-08-31T20:29:25.500Z,16.00
2018-08-31T20:31:54.003Z,15.90
2018-08-31T20:34:22.492Z,15.90
2018-08-31T20:36:51.002Z,15.90
2018-08-31T20:39:19.803Z,15.80
2018-08-31T20:41:48.306Z,15.80
2018-08-31T20:44:16.790Z,15.80
2018-08-31T20:46:45.338Z,15.80
2018-08-31T20:49:13.818Z,15.80
2018-08-31T20:51:42.373Z,15.80
2018-08-31T20:54:10.886Z,15.80
2018-08-31T20:56:39.337Z,15.70
2018-08-31T20:59:07.854Z,15.70
2018-08-31T21:01:42.227Z,15.70
2018-08-31T21:04:10.821Z,15.70
2018-08-31T21:06:39.356Z,15.70
2018-08-31T21:09:09.641Z,15.70
2018-08-31T21:11:38.150Z,15.70
2018-08-31T21:14:06.634Z,15.70
2018-08-31T21:16:35.206Z,15.70
2018-08-31T21:19:03.706Z,15.60
2018-08-31T21:21:32.185Z,15.60
2018-08-31T21:24:00.668Z,15.60
2018-08-31T21:26:29.132Z,15.60
2018-08-31T21:28:57.767Z,15.50
2018-08-31T21:31:26.267Z,15.50
2018-08-31T21:33:54.752Z,15.50
2018-08-31T21:36:23.272Z,15.50
2018-08-31T21:38:51.937Z,15.50
2018-08-31T21:41:20.441Z,15.50
2018-08-31T21:43:48.904Z,15.50
2018-08-31T21:46:17.387Z,15.50
2018-08-31T21:48:45.910Z,15.40
2018-08-31T21:51:14.463Z,15.40
2018-08-31T21:53:42.948Z,15.40
2018-08-31T21:56:11.667Z,15.40
2018-08-31T21:58:40.146Z,15.40
2018-08-31T22:01:13.981Z,15.50
2018-08-31T22:03:42.436Z,15.40
2018-08-31T22:06:10.970Z,15.40
2018-08-31T22:08:39.524Z,15.40
2018-08-31T22:11:08.040Z,15.30
2018-08-31T22:13:36.542Z,15.40
2018-08-31T22:16:05.059Z,15.30
2018-08-31T22:18:33.787Z,15.30
2018-08-31T22:21:03.052Z,15.30
2018-08-31T22:23:31.531Z,15.30
2018-08-31T22:26:00.028Z,15.30
2018-08-31T22:28:28.582Z,15.30
2018-08-31T22:30:57.087Z,15.30
2018-08-31T22:33:25.554Z,15.30
2018-08-31T22:35:54.089Z,15.30
2018-08-31T22:38:22.559Z,15.30
2018-08-31T22:40:51.039Z,15.20
2018-08-31T22:43:22.396Z,15.20
2018-08-31T22:45:50.871Z,15.20
2018-08-31T22:48:19.326Z,15.30
2018-08-31T22:50:47.840Z,15.20
2018-08-31T22:53:16.318Z,15.20
2018-08-31T22:55:44.798Z,15.20
2018-08-31T22:58:13.270Z,15.20
2018-08-31T23:00:41.732Z,15.20
2018-08-31T23:03:10.218Z,15.20
2018-08-31T23:05:38.722Z,15.30
2018-08-31T23:08:07.194Z,15.30
2018-08-31T23:10:35.723Z,15.20
2018-08-31T23:13:04.253Z,15.20
2018-08-31T23:15:32.762Z,15.30
2018-08-31T23:18:01.452Z,15.20
2018-08-31T23:20:29.990Z,15.20
2018-08-31T23:24:03.578Z,15.20
2018-08-31T23:26:32.176Z,15.20
2018-08-31T23:29:00.672Z,15.10
2018-08-31T23:31:29.154Z,15.10
2018-08-31T23:33:57.639Z,15.10
2018-08-31T23:36:26.782Z,15.10
2018-08-31T23:38:55.263Z,15.00
2018-08-31T23:41:24.126Z,15.10
2018-08-31T23:43:52.983Z,15.00
2018-08-31T23:46:21.480Z,15.10
2018-08-31T23:48:49.967Z,15.10
2018-08-31T23:51:18.481Z,15.00
2018-08-31T23:53:46.981Z,15.00
2018-08-31T23:56:15.443Z,15.00
2018-08-31T23:58:43.936Z,15.00
