createdAt,value
2019-03-17T00:00:57.619Z,86.19
2019-03-17T00:02:01.877Z,86.24
2019-03-17T00:03:06.271Z,86.27
2019-03-17T00:04:10.482Z,86.27
2019-03-17T00:05:14.785Z,86.31
2019-03-17T00:06:19.013Z,86.18
2019-03-17T00:07:23.273Z,86.23
2019-03-17T00:08:27.517Z,86.20
2019-03-17T00:09:31.780Z,86.22
2019-03-17T00:10:36.043Z,86.22
2019-03-17T00:11:40.315Z,86.17
2019-03-17T00:12:44.559Z,86.19
2019-03-17T00:13:48.821Z,86.19
2019-03-17T00:15:04.563Z,86.20
2019-03-17T00:15:57.441Z,86.18
2019-03-17T00:17:01.637Z,86.19
2019-03-17T00:18:06.001Z,86.13
2019-03-17T00:19:10.304Z,86.13
2019-03-17T00:20:14.555Z,86.16
2019-03-17T00:21:18.787Z,86.14
2019-03-17T00:22:23.086Z,86.14
2019-03-17T00:23:27.355Z,86.15
2019-03-17T00:24:31.592Z,86.05
2019-03-17T00:25:35.772Z,86.02
2019-03-17T00:26:40.099Z,85.93
2019-03-17T00:27:44.292Z,85.99
2019-03-17T00:28:48.603Z,85.87
2019-03-17T00:29:52.884Z,85.78
2019-03-17T00:30:57.179Z,85.74
2019-03-17T00:32:01.349Z,85.66
2019-03-17T00:33:05.707Z,85.70
2019-03-17T00:34:09.989Z,85.73
2019-03-17T00:35:14.292Z,85.50
2019-03-17T00:36:18.551Z,85.51
2019-03-17T00:37:22.852Z,85.43
2019-03-17T00:38:27.132Z,85.35
2019-03-17T00:39:31.290Z,85.31
2019-03-17T00:40:35.506Z,85.14
2019-03-17T00:41:39.816Z,85.08
2019-03-17T00:42:44.035Z,84.90
2019-03-17T00:43:48.302Z,85.07
2019-03-17T00:44:52.576Z,85.07
2019-03-17T00:45:56.863Z,85.01
2019-03-17T00:47:01.117Z,84.97
2019-03-17T00:48:05.377Z,85.03
2019-03-17T00:49:09.514Z,85.05
2019-03-17T00:50:13.853Z,84.83
2019-03-17T00:51:18.144Z,84.87
2019-03-17T00:52:22.367Z,84.75
2019-03-17T00:53:26.623Z,84.85
2019-03-17T00:54:30.880Z,84.75
2019-03-17T00:55:35.186Z,84.80
2019-03-17T00:56:39.427Z,84.72
2019-03-17T00:57:46.721Z,84.85
2019-03-17T00:58:49.973Z,84.87
2019-03-17T00:59:54.281Z,84.78
2019-03-17T01:00:58.572Z,84.96
2019-03-17T01:02:02.807Z,84.95
2019-03-17T01:03:07.181Z,84.97
2019-03-17T01:04:11.420Z,84.93
2019-03-17T01:05:15.703Z,84.70
2019-03-17T01:06:19.977Z,84.50
2019-03-17T01:07:24.188Z,84.63
2019-03-17T01:08:31.449Z,84.70
2019-03-17T01:09:34.899Z,84.81
2019-03-17T01:10:39.120Z,84.74
2019-03-17T01:11:43.400Z,84.60
2019-03-17T01:12:47.641Z,84.62
2019-03-17T01:13:51.910Z,84.58
2019-03-17T01:14:56.154Z,84.64
2019-03-17T01:16:00.391Z,84.58
2019-03-17T01:17:04.711Z,84.62
2019-03-17T01:18:08.968Z,84.07
2019-03-17T01:19:13.209Z,84.21
2019-03-17T01:20:17.486Z,84.13
2019-03-17T01:21:21.789Z,84.19
2019-03-17T01:22:26.048Z,84.16
2019-03-17T01:23:30.330Z,83.95
2019-03-17T01:24:34.609Z,84.09
2019-03-17T01:25:38.895Z,84.20
2019-03-17T01:26:43.146Z,84.18
2019-03-17T01:27:47.383Z,84.21
2019-03-17T01:28:51.699Z,84.04
2019-03-17T01:29:57.587Z,83.92
2019-03-17T01:31:00.254Z,83.85
2019-03-17T01:32:04.558Z,83.83
2019-03-17T01:33:08.805Z,83.90
2019-03-17T01:34:13.081Z,83.89
2019-03-17T01:35:17.367Z,83.98
2019-03-17T01:36:21.530Z,84.03
2019-03-17T01:37:25.877Z,84.02
2019-03-17T01:38:30.108Z,83.97
2019-03-17T01:39:34.255Z,84.01
2019-03-17T01:40:38.582Z,84.06
2019-03-17T01:41:42.860Z,83.89
2019-03-17T01:42:47.101Z,83.94
2019-03-17T01:43:51.347Z,83.74
2019-03-17T01:44:55.616Z,83.87
2019-03-17T01:45:59.856Z,83.48
2019-03-17T01:47:04.122Z,83.67
2019-03-17T01:48:08.390Z,83.70
2019-03-17T01:49:12.672Z,83.67
2019-03-17T01:50:16.867Z,83.80
2019-03-17T01:51:21.209Z,83.76
2019-03-17T01:52:25.481Z,83.81
2019-03-17T01:53:29.727Z,83.59
2019-03-17T01:54:33.976Z,83.69
2019-03-17T01:55:38.266Z,83.78
2019-03-17T01:56:42.525Z,83.76
2019-03-17T01:57:46.836Z,83.72
2019-03-17T01:58:51.133Z,83.65
2019-03-17T01:59:55.368Z,83.64
2019-03-17T02:00:59.638Z,83.60
2019-03-17T02:02:03.943Z,83.71
2019-03-17T02:03:08.233Z,83.41
2019-03-17T02:04:12.509Z,83.54
2019-03-17T02:05:22.107Z,83.45
2019-03-17T02:06:21.046Z,83.55
2019-03-17T02:07:25.322Z,83.52
2019-03-17T02:08:29.638Z,83.28
2019-03-17T02:09:33.895Z,83.20
2019-03-17T02:10:38.175Z,83.21
2019-03-17T02:11:42.453Z,83.35
2019-03-17T02:12:46.747Z,83.20
2019-03-17T02:13:51.042Z,83.19
2019-03-17T02:14:55.267Z,83.08
2019-03-17T02:15:59.543Z,83.16
2019-03-17T02:17:03.779Z,83.13
2019-03-17T02:18:08.057Z,83.09
2019-03-17T02:19:12.315Z,83.04
2019-03-17T02:20:16.598Z,82.99
2019-03-17T02:21:20.851Z,82.88
2019-03-17T02:22:25.121Z,82.94
2019-03-17T02:23:29.449Z,83.03
2019-03-17T02:24:33.714Z,83.02
2019-03-17T02:25:37.928Z,82.97
2019-03-17T02:26:42.213Z,83.08
2019-03-17T02:27:46.466Z,83.04
2019-03-17T02:28:50.755Z,82.88
2019-03-17T02:29:55.027Z,82.86
2019-03-17T02:30:59.311Z,82.89
2019-03-17T02:32:03.607Z,82.96
2019-03-17T02:33:07.852Z,82.91
2019-03-17T02:34:12.354Z,82.74
2019-03-17T02:35:16.404Z,82.61
2019-03-17T02:36:20.643Z,82.53
2019-03-17T02:37:24.896Z,82.58
2019-03-17T02:38:29.221Z,82.47
2019-03-17T02:39:33.471Z,81.95
2019-03-17T02:40:37.758Z,81.93
2019-03-17T02:41:42.124Z,82.28
2019-03-17T02:42:46.350Z,81.96
2019-03-17T02:43:50.660Z,81.88
2019-03-17T02:44:54.903Z,82.01
2019-03-17T02:46:02.746Z,82.14
2019-03-17T02:47:03.434Z,82.03
2019-03-17T02:48:07.728Z,82.24
2019-03-17T02:49:12.035Z,82.22
2019-03-17T02:50:16.324Z,82.33
2019-03-17T02:51:20.680Z,82.25
2019-03-17T02:52:24.897Z,82.13
2019-03-17T02:53:29.205Z,82.22
2019-03-17T02:54:33.453Z,81.86
2019-03-17T02:55:37.732Z,81.59
2019-03-17T02:56:42.004Z,81.89
2019-03-17T02:57:46.247Z,81.73
2019-03-17T02:58:50.533Z,81.67
2019-03-17T02:59:54.902Z,81.50
2019-03-17T03:00:59.134Z,81.54
2019-03-17T03:02:03.395Z,81.77
2019-03-17T03:03:07.523Z,81.72
2019-03-17T03:04:11.872Z,81.71
2019-03-17T03:05:16.141Z,81.74
2019-03-17T03:06:20.423Z,81.79
2019-03-17T03:07:24.692Z,82.04
2019-03-17T03:08:28.966Z,82.08
2019-03-17T03:09:33.318Z,81.78
2019-03-17T03:10:37.459Z,81.81
2019-03-17T03:11:41.774Z,81.75
2019-03-17T03:12:46.052Z,81.59
2019-03-17T03:13:50.314Z,81.33
2019-03-17T03:14:54.622Z,81.71
2019-03-17T03:15:58.991Z,81.72
2019-03-17T03:17:03.142Z,81.42
2019-03-17T03:18:07.383Z,81.42
2019-03-17T03:19:11.659Z,81.63
2019-03-17T03:20:15.822Z,81.75
2019-03-17T03:21:20.139Z,81.79
2019-03-17T03:22:24.482Z,81.36
2019-03-17T03:23:28.669Z,81.39
2019-03-17T03:24:33.071Z,81.32
2019-03-17T03:25:37.291Z,80.76
2019-03-17T03:26:41.538Z,81.13
2019-03-17T03:27:45.880Z,81.32
2019-03-17T03:28:50.106Z,81.41
2019-03-17T03:29:54.296Z,81.17
2019-03-17T03:30:58.641Z,81.19
2019-03-17T03:32:03.113Z,81.09
2019-03-17T03:33:07.207Z,80.98
2019-03-17T03:34:11.487Z,80.97
2019-03-17T03:35:15.814Z,80.85
2019-03-17T03:36:20.065Z,80.93
2019-03-17T03:37:24.300Z,81.06
2019-03-17T03:38:28.560Z,80.84
2019-03-17T03:39:32.833Z,80.86
2019-03-17T03:40:37.136Z,80.87
2019-03-17T03:41:41.372Z,80.93
2019-03-17T03:42:45.544Z,80.93
2019-03-17T03:43:49.875Z,80.96
2019-03-17T03:44:54.362Z,80.91
2019-03-17T03:45:58.557Z,80.77
2019-03-17T03:47:02.838Z,81.05
2019-03-17T03:48:07.072Z,80.78
2019-03-17T03:49:11.346Z,80.95
2019-03-17T03:50:15.669Z,81.02
2019-03-17T03:51:19.893Z,81.03
2019-03-17T03:52:24.159Z,81.05
2019-03-17T03:53:28.436Z,81.10
2019-03-17T03:54:32.710Z,81.17
2019-03-17T03:55:37.008Z,81.10
2019-03-17T03:56:41.271Z,81.15
2019-03-17T03:57:45.557Z,81.19
2019-03-17T03:58:49.784Z,81.32
2019-03-17T03:59:54.077Z,81.28
2019-03-17T04:00:58.409Z,81.22
2019-03-17T04:02:02.631Z,81.11
2019-03-17T04:03:06.935Z,81.15
2019-03-17T04:04:11.249Z,81.12
2019-03-17T04:05:15.532Z,80.76
2019-03-17T04:06:26.273Z,80.97
2019-03-17T04:07:24.002Z,80.89
2019-03-17T04:08:28.263Z,80.87
2019-03-17T04:09:32.542Z,80.72
2019-03-17T04:10:36.781Z,80.77
2019-03-17T04:11:41.008Z,80.66
2019-03-17T04:12:45.280Z,80.23
2019-03-17T04:13:49.447Z,80.46
2019-03-17T04:14:53.743Z,80.37
2019-03-17T04:15:58.025Z,80.40
2019-03-17T04:17:02.424Z,80.48
2019-03-17T04:18:06.608Z,80.50
2019-03-17T04:19:10.856Z,80.40
2019-03-17T04:20:15.094Z,80.14
2019-03-17T04:21:19.369Z,80.45
2019-03-17T04:22:23.654Z,80.38
2019-03-17T04:23:27.910Z,80.16
2019-03-17T04:24:32.115Z,79.94
2019-03-17T04:25:36.394Z,80.07
2019-03-17T04:26:40.693Z,80.12
2019-03-17T04:27:44.969Z,80.20
2019-03-17T04:28:49.250Z,80.17
2019-03-17T04:29:53.522Z,80.22
2019-03-17T04:30:57.867Z,79.94
2019-03-17T04:32:02.111Z,79.78
2019-03-17T04:33:06.415Z,79.88
2019-03-17T04:34:10.690Z,79.68
2019-03-17T04:35:14.968Z,79.88
2019-03-17T04:36:19.247Z,79.59
2019-03-17T04:37:23.525Z,79.70
2019-03-17T04:38:27.701Z,79.63
2019-03-17T04:39:32.033Z,79.75
2019-03-17T04:40:36.271Z,79.54
2019-03-17T04:41:40.557Z,79.43
2019-03-17T04:42:44.836Z,79.51
2019-03-17T04:43:49.091Z,79.26
2019-03-17T04:44:53.348Z,79.36
2019-03-17T04:45:57.691Z,79.37
2019-03-17T04:47:01.923Z,79.33
2019-03-17T04:48:06.207Z,79.21
2019-03-17T04:49:10.454Z,79.03
2019-03-17T04:50:14.730Z,79.19
2019-03-17T04:51:18.978Z,79.08
2019-03-17T04:52:23.286Z,79.18
2019-03-17T04:53:27.527Z,79.34
2019-03-17T04:54:31.833Z,79.40
2019-03-17T04:55:36.134Z,79.47
2019-03-17T04:56:40.413Z,79.50
2019-03-17T04:57:44.647Z,79.64
2019-03-17T04:58:48.939Z,79.06
2019-03-17T04:59:53.195Z,79.41
2019-03-17T05:00:57.574Z,79.64
2019-03-17T05:02:01.847Z,78.99
2019-03-17T05:03:06.129Z,79.44
2019-03-17T05:04:10.418Z,78.97
2019-03-17T05:05:14.702Z,79.11
2019-03-17T05:06:19.015Z,79.31
2019-03-17T05:07:23.323Z,79.32
2019-03-17T05:08:27.594Z,78.95
2019-03-17T05:09:32.006Z,79.33
2019-03-17T05:10:36.249Z,79.12
2019-03-17T05:11:40.509Z,78.81
2019-03-17T05:12:44.708Z,78.80
2019-03-17T05:13:49.012Z,79.05
2019-03-17T05:14:53.268Z,78.99
2019-03-17T05:15:57.517Z,79.00
2019-03-17T05:17:01.786Z,78.95
2019-03-17T05:18:06.086Z,78.52
2019-03-17T05:19:10.264Z,78.97
2019-03-17T05:20:14.581Z,78.69
2019-03-17T05:21:18.877Z,78.59
2019-03-17T05:22:23.163Z,78.33
2019-03-17T05:23:27.460Z,78.20
2019-03-17T05:24:31.729Z,78.19
2019-03-17T05:25:36.017Z,78.37
2019-03-17T05:26:40.282Z,78.34
2019-03-17T05:27:44.608Z,78.54
2019-03-17T05:28:48.834Z,78.43
2019-03-17T05:29:53.144Z,78.63
2019-03-17T05:30:57.447Z,78.52
2019-03-17T05:32:01.700Z,78.64
2019-03-17T05:33:05.996Z,78.45
2019-03-17T05:34:10.253Z,78.44
2019-03-17T05:35:14.518Z,78.39
2019-03-17T05:36:18.795Z,78.68
2019-03-17T05:37:23.076Z,78.45
2019-03-17T05:38:27.384Z,78.19
2019-03-17T05:39:31.666Z,78.43
2019-03-17T05:40:35.938Z,78.22
2019-03-17T05:41:40.223Z,78.05
2019-03-17T05:42:44.502Z,78.50
2019-03-17T05:43:48.769Z,78.42
2019-03-17T05:44:53.023Z,78.37
2019-03-17T05:45:57.303Z,78.28
2019-03-17T05:47:01.599Z,78.33
2019-03-17T05:48:05.893Z,78.26
2019-03-17T05:49:10.168Z,78.45
2019-03-17T05:50:14.361Z,78.13
2019-03-17T05:51:18.668Z,78.34
2019-03-17T05:52:22.949Z,77.88
2019-03-17T05:53:27.202Z,77.80
2019-03-17T05:54:31.507Z,77.68
2019-03-17T05:55:35.780Z,77.62
2019-03-17T05:56:40.046Z,77.80
2019-03-17T05:57:44.395Z,78.08
2019-03-17T05:58:48.641Z,78.01
2019-03-17T05:59:52.827Z,78.02
2019-03-17T06:00:57.149Z,78.02
2019-03-17T06:02:01.441Z,78.11
2019-03-17T06:03:05.705Z,77.87
2019-03-17T06:04:10.005Z,77.87
2019-03-17T06:05:14.204Z,77.87
2019-03-17T06:06:18.532Z,77.90
2019-03-17T06:07:22.804Z,77.81
2019-03-17T06:08:27.113Z,77.52
2019-03-17T06:09:31.369Z,76.96
2019-03-17T06:10:35.623Z,77.19
2019-03-17T06:11:39.895Z,77.17
2019-03-17T06:12:44.172Z,77.56
2019-03-17T06:13:51.122Z,77.51
2019-03-17T06:14:52.732Z,77.37
2019-03-17T06:15:56.981Z,77.54
2019-03-17T06:17:01.262Z,77.48
2019-03-17T06:18:05.530Z,77.33
2019-03-17T06:19:09.802Z,77.49
2019-03-17T06:20:14.048Z,77.75
2019-03-17T06:21:18.341Z,77.42
2019-03-17T06:22:22.609Z,77.33
2019-03-17T06:23:26.875Z,77.59
2019-03-17T06:24:31.201Z,77.54
2019-03-17T06:25:35.489Z,77.55
2019-03-17T06:26:39.785Z,77.50
2019-03-17T06:27:44.041Z,77.45
2019-03-17T06:28:48.347Z,77.61
2019-03-17T06:29:52.636Z,77.48
2019-03-17T06:30:56.897Z,77.53
2019-03-17T06:32:01.162Z,77.59
2019-03-17T06:33:05.429Z,77.36
2019-03-17T06:34:09.652Z,77.25
2019-03-17T06:35:14.007Z,77.59
2019-03-17T06:36:18.292Z,77.31
2019-03-17T06:37:31.109Z,77.27
2019-03-17T06:38:26.849Z,77.14
2019-03-17T06:39:31.154Z,77.28
2019-03-17T06:40:35.415Z,77.32
2019-03-17T06:41:39.690Z,77.15
2019-03-17T06:42:43.978Z,77.13
2019-03-17T06:43:48.244Z,77.00
2019-03-17T06:44:52.560Z,77.21
2019-03-17T06:45:56.736Z,77.33
2019-03-17T06:47:01.167Z,77.26
2019-03-17T06:48:05.402Z,77.07
2019-03-17T06:49:09.690Z,77.17
2019-03-17T06:50:13.964Z,77.05
2019-03-17T06:51:18.236Z,77.17
2019-03-17T06:52:22.488Z,77.34
2019-03-17T06:53:26.789Z,77.22
2019-03-17T06:54:31.084Z,77.06
2019-03-17T06:55:35.347Z,76.93
2019-03-17T06:56:39.634Z,76.79
2019-03-17T06:57:43.896Z,77.23
2019-03-17T06:58:48.164Z,77.25
2019-03-17T06:59:52.523Z,77.22
2019-03-17T07:00:56.810Z,77.36
2019-03-17T07:02:04.062Z,77.11
2019-03-17T07:03:07.427Z,77.14
2019-03-17T07:04:11.530Z,77.30
2019-03-17T07:05:15.959Z,77.01
2019-03-17T07:06:20.198Z,77.00
2019-03-17T07:07:24.460Z,77.28
2019-03-17T07:08:31.737Z,77.23
2019-03-17T07:09:35.086Z,77.42
2019-03-17T07:10:39.331Z,76.99
2019-03-17T07:11:43.594Z,76.88
2019-03-17T07:12:47.872Z,77.22
2019-03-17T07:13:52.136Z,77.27
2019-03-17T07:14:56.511Z,77.33
2019-03-17T07:16:00.785Z,77.05
2019-03-17T07:17:05.092Z,77.17
2019-03-17T07:18:09.456Z,77.35
2019-03-17T07:19:13.673Z,77.25
2019-03-17T07:20:17.981Z,77.15
2019-03-17T07:21:22.232Z,77.00
2019-03-17T07:22:26.524Z,76.76
2019-03-17T07:23:30.811Z,77.02
2019-03-17T07:24:35.089Z,76.88
2019-03-17T07:25:39.377Z,76.71
2019-03-17T07:26:43.641Z,76.88
2019-03-17T07:27:47.939Z,76.85
2019-03-17T07:28:52.214Z,76.89
2019-03-17T07:29:56.457Z,76.98
2019-03-17T07:31:00.770Z,76.93
2019-03-17T07:32:05.030Z,77.12
2019-03-17T07:33:09.327Z,76.52
2019-03-17T07:34:13.722Z,76.73
2019-03-17T07:35:18.004Z,76.56
2019-03-17T07:36:22.272Z,76.70
2019-03-17T07:37:26.447Z,76.58
2019-03-17T07:38:30.808Z,76.50
2019-03-17T07:39:35.003Z,76.82
2019-03-17T07:40:39.376Z,76.84
2019-03-17T07:41:43.661Z,76.77
2019-03-17T07:42:47.935Z,76.51
2019-03-17T07:43:52.251Z,76.54
2019-03-17T07:44:56.437Z,76.77
2019-03-17T07:46:00.768Z,76.64
2019-03-17T07:47:05.064Z,76.45
2019-03-17T07:48:09.339Z,76.52
2019-03-17T07:49:13.614Z,76.22
2019-03-17T07:50:17.904Z,76.34
2019-03-17T07:51:22.204Z,76.59
2019-03-17T07:52:26.472Z,76.70
2019-03-17T07:53:30.734Z,76.35
2019-03-17T07:54:35.293Z,76.38
2019-03-17T07:55:39.294Z,76.20
2019-03-17T07:56:43.598Z,76.45
2019-03-17T07:57:47.875Z,76.43
2019-03-17T07:58:52.153Z,76.01
2019-03-17T07:59:56.412Z,76.07
2019-03-17T08:01:01.281Z,76.50
2019-03-17T08:02:05.040Z,76.06
2019-03-17T08:03:09.361Z,76.24
2019-03-17T08:04:13.555Z,76.17
2019-03-17T08:05:17.905Z,76.20
2019-03-17T08:06:22.189Z,76.25
2019-03-17T08:07:26.466Z,76.40
2019-03-17T08:08:33.684Z,76.32
2019-03-17T08:09:37.069Z,76.53
2019-03-17T08:10:41.343Z,76.41
2019-03-17T08:11:45.655Z,76.58
2019-03-17T08:12:49.930Z,76.47
2019-03-17T08:13:54.214Z,76.69
2019-03-17T08:14:58.466Z,76.77
2019-03-17T08:16:02.736Z,76.50
2019-03-17T08:17:07.056Z,76.66
2019-03-17T08:18:11.295Z,76.69
2019-03-17T08:19:15.555Z,76.80
2019-03-17T08:20:19.823Z,76.79
2019-03-17T08:21:24.164Z,76.91
2019-03-17T08:22:28.418Z,76.89
2019-03-17T08:23:32.747Z,76.87
2019-03-17T08:24:37.060Z,76.85
2019-03-17T08:25:41.349Z,76.81
2019-03-17T08:26:45.626Z,76.83
2019-03-17T08:27:49.884Z,76.41
2019-03-17T08:28:54.185Z,76.75
2019-03-17T08:29:58.485Z,76.85
2019-03-17T08:31:02.739Z,76.59
2019-03-17T08:32:07.048Z,76.74
2019-03-17T08:33:11.336Z,76.75
2019-03-17T08:34:15.629Z,76.69
2019-03-17T08:35:19.811Z,76.56
2019-03-17T08:36:24.141Z,76.69
2019-03-17T08:37:28.460Z,76.74
2019-03-17T08:38:32.751Z,76.56
2019-03-17T08:39:36.951Z,76.56
2019-03-17T08:40:41.288Z,76.29
2019-03-17T08:41:45.550Z,76.41
2019-03-17T08:42:49.887Z,76.11
2019-03-17T08:43:54.738Z,76.15
2019-03-17T08:44:58.431Z,76.21
2019-03-17T08:46:02.686Z,76.42
2019-03-17T08:47:07.014Z,76.39
2019-03-17T08:48:11.274Z,76.39
2019-03-17T08:49:15.543Z,76.50
2019-03-17T08:50:19.826Z,76.50
2019-03-17T08:51:24.228Z,76.66
2019-03-17T08:52:28.432Z,76.76
2019-03-17T08:53:32.686Z,76.89
2019-03-17T08:54:36.972Z,76.98
2019-03-17T08:55:41.152Z,76.98
2019-03-17T08:56:45.513Z,76.97
2019-03-17T08:57:49.840Z,76.98
2019-03-17T08:58:54.139Z,77.14
2019-03-17T08:59:58.423Z,77.26
2019-03-17T09:01:02.738Z,77.36
2019-03-17T09:02:07.017Z,77.54
2019-03-17T09:03:11.310Z,77.54
2019-03-17T09:04:15.576Z,77.59
2019-03-17T09:05:19.883Z,77.72
2019-03-17T09:06:24.188Z,77.77
2019-03-17T09:07:28.490Z,77.62
2019-03-17T09:08:35.181Z,77.86
2019-03-17T09:09:37.074Z,78.02
2019-03-17T09:10:41.350Z,78.13
2019-03-17T09:11:45.679Z,78.14
2019-03-17T09:12:49.978Z,78.33
2019-03-17T09:13:54.251Z,78.34
2019-03-17T09:14:58.557Z,78.33
2019-03-17T09:16:02.830Z,78.32
2019-03-17T09:17:14.467Z,78.38
2019-03-17T09:18:11.435Z,78.35
2019-03-17T09:19:15.602Z,78.41
2019-03-17T09:20:19.955Z,78.41
2019-03-17T09:21:24.256Z,78.51
2019-03-17T09:22:28.589Z,78.49
2019-03-17T09:23:32.866Z,78.47
2019-03-17T09:24:37.143Z,78.55
2019-03-17T09:25:41.409Z,79.02
2019-03-17T09:26:45.706Z,79.44
2019-03-17T09:27:49.973Z,79.43
2019-03-17T09:28:54.269Z,79.73
2019-03-17T09:29:58.550Z,79.06
2019-03-17T09:31:06.070Z,78.87
2019-03-17T09:32:07.049Z,79.05
2019-03-17T09:33:11.314Z,79.13
2019-03-17T09:34:15.614Z,79.19
2019-03-17T09:35:19.836Z,79.63
2019-03-17T09:36:24.116Z,80.60
2019-03-17T09:37:28.404Z,81.05
2019-03-17T09:38:32.663Z,81.11
2019-03-17T09:39:36.830Z,81.66
2019-03-17T09:40:41.122Z,82.30
2019-03-17T09:41:45.357Z,82.64
2019-03-17T09:42:49.602Z,82.81
2019-03-17T09:43:53.917Z,82.78
2019-03-17T09:44:58.070Z,83.11
2019-03-17T09:46:02.405Z,82.88
2019-03-17T09:47:06.662Z,83.43
2019-03-17T09:48:10.969Z,83.06
2019-03-17T09:49:15.278Z,83.69
2019-03-17T09:50:19.538Z,83.97
2019-03-17T09:51:23.792Z,83.86
2019-03-17T09:52:28.024Z,83.68
2019-03-17T09:53:32.299Z,83.66
2019-03-17T09:54:36.585Z,83.96
2019-03-17T09:55:40.838Z,83.67
2019-03-17T09:56:45.036Z,83.36
2019-03-17T09:57:49.331Z,83.11
2019-03-17T09:58:53.599Z,83.10
2019-03-17T09:59:57.870Z,83.81
2019-03-17T10:01:02.133Z,83.58
2019-03-17T10:02:06.394Z,83.75
2019-03-17T10:03:10.651Z,83.26
2019-03-17T10:04:14.986Z,83.63
2019-03-17T10:05:19.308Z,84.03
2019-03-17T10:06:23.557Z,84.25
2019-03-17T10:07:27.828Z,84.75
2019-03-17T10:08:32.108Z,84.55
2019-03-17T10:09:36.388Z,84.78
2019-03-17T10:10:40.645Z,84.93
2019-03-17T10:11:44.933Z,84.70
2019-03-17T10:12:49.192Z,84.96
2019-03-17T10:13:53.343Z,85.18
2019-03-17T10:14:57.656Z,85.84
2019-03-17T10:16:01.927Z,85.82
2019-03-17T10:17:06.192Z,86.24
2019-03-17T10:18:10.459Z,85.71
2019-03-17T10:19:14.609Z,85.40
2019-03-17T10:20:18.968Z,85.09
2019-03-17T10:21:23.212Z,85.21
2019-03-17T10:22:27.514Z,85.08
2019-03-17T10:23:31.665Z,85.50
2019-03-17T10:24:35.882Z,85.31
2019-03-17T10:25:40.134Z,85.36
2019-03-17T10:26:44.393Z,85.52
2019-03-17T10:27:48.650Z,85.66
2019-03-17T10:28:52.890Z,85.72
2019-03-17T10:29:57.085Z,85.56
2019-03-17T10:31:01.369Z,85.72
2019-03-17T10:32:05.593Z,85.44
2019-03-17T10:33:09.883Z,85.15
2019-03-17T10:34:14.137Z,85.29
2019-03-17T10:35:18.409Z,85.25
2019-03-17T10:36:22.703Z,84.93
2019-03-17T10:37:26.954Z,84.70
2019-03-17T10:38:31.189Z,84.53
2019-03-17T10:39:35.484Z,84.53
2019-03-17T10:40:39.781Z,84.69
2019-03-17T10:41:44.018Z,84.65
2019-03-17T10:42:48.251Z,84.35
2019-03-17T10:43:52.491Z,84.32
2019-03-17T10:44:56.753Z,84.45
2019-03-17T10:46:04.113Z,84.36
2019-03-17T10:47:07.336Z,84.19
2019-03-17T10:48:11.627Z,84.12
2019-03-17T10:49:15.818Z,84.01
2019-03-17T10:50:20.167Z,84.04
2019-03-17T10:51:24.437Z,84.09
2019-03-17T10:52:28.646Z,84.04
2019-03-17T10:53:32.947Z,83.94
2019-03-17T10:54:37.183Z,83.93
2019-03-17T10:55:41.355Z,83.93
2019-03-17T10:56:45.587Z,83.91
2019-03-17T10:57:49.899Z,84.53
2019-03-17T10:58:54.167Z,84.27
2019-03-17T10:59:58.459Z,83.96
2019-03-17T11:01:02.726Z,84.02
2019-03-17T11:02:06.878Z,84.02
2019-03-17T11:03:11.040Z,84.48
2019-03-17T11:04:15.349Z,84.38
2019-03-17T11:05:19.629Z,84.33
2019-03-17T11:06:23.931Z,84.70
2019-03-17T11:07:28.179Z,85.21
2019-03-17T11:08:32.411Z,85.10
2019-03-17T11:09:36.705Z,85.40
2019-03-17T11:10:40.987Z,85.35
2019-03-17T11:11:45.255Z,85.03
2019-03-17T11:12:49.519Z,85.02
2019-03-17T11:13:53.747Z,84.87
2019-03-17T11:14:58.017Z,84.28
2019-03-17T11:16:02.286Z,84.31
2019-03-17T11:17:06.525Z,84.19
2019-03-17T11:18:10.678Z,84.00
2019-03-17T11:19:14.979Z,84.24
2019-03-17T11:20:19.263Z,84.32
2019-03-17T11:21:23.401Z,83.90
2019-03-17T11:22:27.718Z,83.94
2019-03-17T11:23:31.948Z,83.86
2019-03-17T11:24:36.254Z,83.84
2019-03-17T11:25:40.468Z,83.62
2019-03-17T11:26:44.739Z,83.53
2019-03-17T11:27:48.986Z,83.56
2019-03-17T11:28:53.247Z,83.64
2019-03-17T11:29:57.476Z,83.92
2019-03-17T11:31:01.732Z,83.75
2019-03-17T11:32:06.731Z,83.74
2019-03-17T11:33:10.227Z,83.68
2019-03-17T11:34:14.578Z,83.62
2019-03-17T11:35:18.757Z,83.75
2019-03-17T11:36:22.998Z,83.51
2019-03-17T11:37:27.310Z,83.59
2019-03-17T11:38:31.490Z,83.31
2019-03-17T11:39:37.995Z,83.45
2019-03-17T11:40:40.037Z,83.34
2019-03-17T11:41:44.314Z,83.31
2019-03-17T11:42:50.038Z,83.28
2019-03-17T11:43:52.814Z,83.15
2019-03-17T11:44:57.118Z,82.99
2019-03-17T11:46:01.389Z,82.94
2019-03-17T11:47:05.679Z,82.87
2019-03-17T11:48:09.924Z,82.75
2019-03-17T11:49:14.231Z,82.71
2019-03-17T11:50:18.460Z,82.73
2019-03-17T11:51:22.690Z,82.61
2019-03-17T11:52:26.992Z,82.71
2019-03-17T11:53:31.224Z,82.75
2019-03-17T11:54:35.438Z,82.64
2019-03-17T11:55:39.681Z,82.64
2019-03-17T11:56:43.974Z,82.66
2019-03-17T11:57:48.204Z,82.64
2019-03-17T11:58:52.450Z,82.61
2019-03-17T11:59:56.711Z,82.51
2019-03-17T12:01:00.986Z,82.23
2019-03-17T12:02:05.270Z,82.41
2019-03-17T12:03:09.533Z,82.37
2019-03-17T12:04:13.817Z,82.24
2019-03-17T12:05:17.994Z,82.25
2019-03-17T12:06:22.350Z,82.25
2019-03-17T12:07:26.621Z,82.33
2019-03-17T12:08:30.910Z,82.33
2019-03-17T12:09:35.180Z,82.35
2019-03-17T12:10:39.326Z,82.33
2019-03-17T12:11:43.788Z,82.31
2019-03-17T12:12:48.050Z,81.94
2019-03-17T12:13:52.259Z,82.04
2019-03-17T12:14:56.522Z,82.08
2019-03-17T12:16:00.798Z,82.20
2019-03-17T12:17:05.157Z,82.15
2019-03-17T12:18:12.428Z,82.06
2019-03-17T12:19:15.787Z,82.11
2019-03-17T12:20:20.043Z,82.16
2019-03-17T12:21:24.345Z,82.03
2019-03-17T12:22:28.625Z,81.89
2019-03-17T12:23:32.875Z,82.07
2019-03-17T12:24:37.161Z,82.21
2019-03-17T12:25:41.457Z,82.00
2019-03-17T12:26:45.722Z,81.65
2019-03-17T12:27:49.877Z,81.71
2019-03-17T12:28:54.174Z,81.87
2019-03-17T12:29:58.467Z,81.94
2019-03-17T12:31:02.725Z,81.65
2019-03-17T12:32:07.026Z,81.80
2019-03-17T12:33:11.304Z,81.88
2019-03-17T12:34:27.507Z,81.80
2019-03-17T12:35:19.864Z,81.63
2019-03-17T12:36:24.105Z,81.50
2019-03-17T12:37:28.369Z,81.67
2019-03-17T12:38:32.687Z,81.61
2019-03-17T12:39:36.957Z,81.69
2019-03-17T12:40:41.241Z,81.42
2019-03-17T12:41:45.528Z,81.14
2019-03-17T12:42:49.826Z,80.70
2019-03-17T12:43:54.178Z,80.87
2019-03-17T12:44:58.358Z,81.00
2019-03-17T12:46:02.642Z,81.00
2019-03-17T12:47:06.944Z,81.00
2019-03-17T12:48:11.285Z,80.79
2019-03-17T12:49:15.550Z,80.94
2019-03-17T12:50:19.803Z,80.67
2019-03-17T12:51:24.092Z,80.54
2019-03-17T12:52:28.349Z,80.55
2019-03-17T12:53:32.612Z,80.44
2019-03-17T12:54:36.846Z,80.33
2019-03-17T12:55:41.128Z,80.54
2019-03-17T12:56:45.392Z,80.33
2019-03-17T12:57:49.657Z,80.29
2019-03-17T12:58:53.955Z,78.67
2019-03-17T12:59:58.256Z,79.69
2019-03-17T13:01:02.522Z,79.81
2019-03-17T13:02:06.767Z,79.19
2019-03-17T13:03:11.025Z,79.49
2019-03-17T13:04:15.282Z,79.61
2019-03-17T13:05:19.545Z,80.10
2019-03-17T13:06:23.818Z,79.98
2019-03-17T13:07:28.121Z,79.88
2019-03-17T13:08:32.403Z,79.89
2019-03-17T13:09:36.663Z,79.75
2019-03-17T13:10:40.933Z,79.74
2019-03-17T13:11:45.319Z,78.38
2019-03-17T13:12:49.519Z,78.67
2019-03-17T13:13:53.799Z,78.76
2019-03-17T13:14:58.187Z,78.36
2019-03-17T13:16:02.307Z,78.56
2019-03-17T13:17:06.639Z,78.50
2019-03-17T13:18:10.982Z,78.30
2019-03-17T13:19:15.243Z,78.00
2019-03-17T13:20:19.440Z,78.27
2019-03-17T13:21:23.762Z,78.54
2019-03-17T13:22:28.061Z,77.09
2019-03-17T13:23:32.338Z,77.93
2019-03-17T13:24:36.619Z,77.38
2019-03-17T13:25:40.903Z,75.82
2019-03-17T13:26:45.207Z,76.45
2019-03-17T13:27:49.471Z,76.62
2019-03-17T13:28:53.745Z,76.30
2019-03-17T13:29:58.045Z,75.69
2019-03-17T13:31:02.308Z,75.97
2019-03-17T13:32:06.593Z,76.24
2019-03-17T13:33:10.886Z,75.99
2019-03-17T13:34:15.162Z,76.34
2019-03-17T13:35:19.446Z,76.18
2019-03-17T13:36:23.822Z,75.47
2019-03-17T13:37:28.062Z,75.84
2019-03-17T13:38:32.347Z,74.55
2019-03-17T13:39:36.709Z,75.08
2019-03-17T13:40:40.915Z,75.67
2019-03-17T13:41:45.184Z,75.80
2019-03-17T13:42:49.483Z,75.90
2019-03-17T13:43:53.748Z,75.49
2019-03-17T13:44:58.057Z,75.85
2019-03-17T13:46:02.226Z,75.36
2019-03-17T13:47:06.549Z,74.10
2019-03-17T13:48:10.803Z,75.08