createdAt,value
2023-04-25T00:01:50.126Z,100159.66
2023-04-25T00:04:16.934Z,100151.22
2023-04-25T00:06:43.610Z,100155.13
2023-04-25T00:09:11.101Z,100156.81
2023-04-25T00:11:38.675Z,100157.53
2023-04-25T00:14:05.585Z,100152.88
2023-04-25T00:16:34.746Z,100150.63
2023-04-25T00:19:04.408Z,100153.09
2023-04-25T00:21:32.579Z,100154.78
2023-04-25T00:23:59.427Z,100160.47
2023-04-25T00:26:26.008Z,100162.41
2023-04-25T00:28:52.922Z,100164.78
2023-04-25T00:31:19.548Z,100163.81
2023-04-25T00:33:46.009Z,100167.31
2023-04-25T00:36:12.587Z,100159.47
2023-04-25T00:38:39.271Z,100158.38
2023-04-25T00:41:07.326Z,100153.84
2023-04-25T00:43:34.796Z,100149.38
2023-04-25T00:46:02.191Z,100156.91
2023-04-25T00:48:28.666Z,100147.16
2023-04-25T00:50:57.736Z,100153.78
2023-04-25T00:53:26.419Z,100152.88
2023-04-25T00:55:53.717Z,100144.31
2023-04-25T00:58:22.109Z,100146.50
2023-04-25T01:00:51.090Z,100149.44
2023-04-25T01:03:18.409Z,100150.94
2023-04-25T01:05:45.016Z,100151.81
2023-04-25T01:08:11.752Z,100145.63
2023-04-25T01:10:38.175Z,100147.88
2023-04-25T01:13:04.624Z,100158.22
2023-04-25T01:15:31.272Z,100139.47
2023-04-25T01:17:59.453Z,100144.44
2023-04-25T01:20:25.978Z,100135.28
2023-04-25T01:22:53.516Z,100131.66
2023-04-25T01:25:20.625Z,100131.91
2023-04-25T01:27:47.483Z,100137.56
2023-04-25T01:30:14.799Z,100130.06
2023-04-25T01:32:43.189Z,100138.13
2023-04-25T01:35:12.169Z,100128.47
2023-04-25T01:37:39.752Z,100137.94
2023-04-25T01:40:06.903Z,100130.75
2023-04-25T01:42:35.088Z,100131.53
2023-04-25T01:45:02.927Z,100123.44
2023-04-25T01:47:31.760Z,100132.63
2023-04-25T01:49:59.335Z,100128.75
2023-04-25T01:52:25.814Z,100130.00
2023-04-25T01:54:52.481Z,100137.47
2023-04-25T01:57:19.070Z,100131.03
2023-04-25T01:59:45.607Z,100129.03
2023-04-25T02:02:21.383Z,100131.00
2023-04-25T02:04:47.973Z,100131.78
2023-04-25T02:07:15.100Z,100135.28
2023-04-25T02:09:49.335Z,100127.75
2023-04-25T02:12:17.340Z,100131.34
2023-04-25T02:15:10.573Z,100128.63
2023-04-25T02:17:46.099Z,100127.53
2023-04-25T02:20:12.563Z,100127.81
2023-04-25T02:22:39.847Z,100122.72
2023-04-25T02:25:07.155Z,100122.91
2023-04-25T02:27:33.652Z,100125.75
2023-04-25T02:30:00.150Z,100127.19
2023-04-25T02:32:27.891Z,100122.66
2023-04-25T02:34:54.823Z,100118.22
2023-04-25T02:37:21.309Z,100125.75
2023-04-25T02:39:47.726Z,100121.59
2023-04-25T02:42:14.148Z,100126.59
2023-04-25T02:44:40.625Z,100127.75
2023-04-25T02:47:07.164Z,100119.34
2023-04-25T02:49:33.615Z,100121.53
2023-04-25T02:52:00.053Z,100125.66
2023-04-25T02:54:26.810Z,100116.25
2023-04-25T02:56:53.346Z,100121.69
2023-04-25T02:59:25.375Z,100113.94
2023-04-25T03:01:51.867Z,100120.34
2023-04-25T03:04:20.137Z,100112.28
2023-04-25T03:06:47.799Z,100122.78
2023-04-25T03:09:14.237Z,100116.84
2023-04-25T03:11:40.759Z,100121.63
2023-04-25T03:14:07.197Z,100125.25
2023-04-25T03:16:34.733Z,100117.72
2023-04-25T03:19:01.255Z,100121.22
2023-04-25T03:21:27.693Z,100127.09
2023-04-25T03:23:54.130Z,100126.88
2023-04-25T03:26:21.468Z,100124.28
2023-04-25T03:28:48.625Z,100134.38
2023-04-25T03:31:15.094Z,100124.22
2023-04-25T03:33:41.682Z,100127.25
2023-04-25T03:36:08.513Z,100127.91
2023-04-25T03:38:34.993Z,100130.41
2023-04-25T03:41:02.609Z,100130.00
2023-04-25T03:43:44.730Z,100126.97
2023-04-25T03:46:13.134Z,100129.47
2023-04-25T03:48:40.806Z,100130.50
2023-04-25T03:51:09.151Z,100132.44
2023-04-25T03:53:38.980Z,100130.78
2023-04-25T03:56:24.157Z,100134.41
2023-04-25T03:58:58.062Z,100137.63
2023-04-25T04:01:28.301Z,100140.16
2023-04-25T04:03:55.135Z,100142.31
2023-04-25T04:06:22.077Z,100141.53
2023-04-25T04:08:53.693Z,100150.09
2023-04-25T04:11:21.372Z,100148.78
2023-04-25T04:13:47.937Z,100146.22
2023-04-25T04:16:14.467Z,100146.22
2023-04-25T04:18:40.967Z,100147.03
2023-04-25T04:21:07.432Z,100147.47
2023-04-25T04:23:38.879Z,100150.81
2023-04-25T04:26:08.168Z,100162.50
2023-04-25T04:29:08.035Z,100154.19
2023-04-25T04:31:46.449Z,100161.56
2023-04-25T04:34:13.698Z,100161.19
2023-04-25T04:36:41.007Z,100160.72
2023-04-25T04:39:07.486Z,100160.09
2023-04-25T04:41:42.509Z,100164.91
2023-04-25T04:44:33.652Z,100169.31
2023-04-25T04:47:15.032Z,100167.38
2023-04-25T04:50:00.301Z,100169.34
2023-04-25T04:52:32.906Z,100168.72
2023-04-25T04:55:05.233Z,100181.53
2023-04-25T04:57:52.525Z,100178.53
2023-04-25T05:00:30.514Z,100182.03
2023-04-25T05:03:12.909Z,100177.63
2023-04-25T05:05:48.816Z,100174.84
2023-04-25T05:08:32.677Z,100187.69
2023-04-25T05:11:14.563Z,100187.75
2023-04-25T05:14:04.051Z,100191.28
2023-04-25T05:17:09.503Z,100194.44
2023-04-25T05:20:02.636Z,100184.91
2023-04-25T05:22:50.399Z,100186.00
2023-04-25T05:25:24.898Z,100187.06
2023-04-25T05:28:06.823Z,100187.34
2023-04-25T05:30:59.404Z,100189.94
2023-04-25T05:33:31.920Z,100184.53
2023-04-25T05:35:59.440Z,100185.03
2023-04-25T05:38:26.915Z,100189.66
2023-04-25T05:41:19.215Z,100197.22
2023-04-25T05:43:59.009Z,100189.34
2023-04-25T05:46:30.618Z,100197.00
2023-04-25T05:49:15.166Z,100199.38
2023-04-25T05:52:01.394Z,100193.25
2023-04-25T05:54:43.258Z,100200.63
2023-04-25T05:57:09.766Z,100199.53
2023-04-25T05:59:36.837Z,100205.31
2023-04-25T06:02:03.523Z,100211.03
2023-04-25T06:04:33.098Z,100221.69
2023-04-25T06:07:00.888Z,100207.47
2023-04-25T06:09:27.287Z,100216.38
2023-04-25T06:11:54.384Z,100218.63
2023-04-25T06:14:20.816Z,100214.44
2023-04-25T06:16:49.784Z,100223.88
2023-04-25T06:19:16.222Z,100225.38
2023-04-25T06:21:44.980Z,100230.31
2023-04-25T06:24:11.912Z,100226.75
2023-04-25T06:26:38.961Z,100229.78
2023-04-25T06:29:06.266Z,100229.47
2023-04-25T06:31:36.229Z,100226.84
2023-04-25T06:34:03.437Z,100221.81
2023-04-25T06:36:32.472Z,100231.53
2023-04-25T06:39:04.842Z,100235.47
2023-04-25T06:41:33.126Z,100235.94
2023-04-25T06:44:02.231Z,100241.31
2023-04-25T06:46:32.847Z,100240.88
2023-04-25T06:48:59.886Z,100246.69
2023-04-25T06:51:29.384Z,100241.16
2023-04-25T06:53:56.067Z,100241.38
2023-04-25T06:56:31.881Z,100243.34
2023-04-25T06:59:08.965Z,100244.75
2023-04-25T07:01:37.646Z,100249.84
2023-04-25T07:04:09.313Z,100253.13
2023-04-25T07:06:43.549Z,100258.41
2023-04-25T07:09:11.154Z,100255.31
2023-04-25T07:11:37.938Z,100258.69
2023-04-25T07:14:04.681Z,100259.56
2023-04-25T07:16:31.582Z,100257.28
2023-04-25T07:19:00.391Z,100271.81
2023-04-25T07:21:27.264Z,100274.91
2023-04-25T07:23:54.037Z,100268.69
2023-04-25T07:26:25.684Z,100273.19
2023-04-25T07:29:12.113Z,100273.19
2023-04-25T07:31:38.835Z,100278.97
2023-04-25T07:34:05.293Z,100275.41
2023-04-25T07:36:32.282Z,100280.88
2023-04-25T07:38:58.696Z,100288.13
2023-04-25T07:41:25.160Z,100285.22
2023-04-25T07:43:51.984Z,100291.53
2023-04-25T07:46:20.299Z,100292.97
2023-04-25T07:48:46.775Z,100299.72
2023-04-25T07:51:13.356Z,100297.44
2023-04-25T07:53:41.484Z,100302.72
2023-04-25T07:56:12.702Z,100309.31
2023-04-25T07:58:42.404Z,100311.03
2023-04-25T08:01:11.010Z,100315.75
2023-04-25T08:03:46.507Z,100320.56
2023-04-25T08:06:22.665Z,100319.47
2023-04-25T08:08:58.362Z,100317.72
2023-04-25T08:11:31.996Z,100325.25
2023-04-25T08:13:58.486Z,100324.25
2023-04-25T08:16:26.077Z,100332.03
2023-04-25T08:18:53.086Z,100333.53
2023-04-25T08:21:20.087Z,100332.94
2023-04-25T08:23:46.999Z,100341.69
2023-04-25T08:26:21.339Z,100341.31
2023-04-25T08:28:49.956Z,100348.63
2023-04-25T08:31:16.856Z,100342.09
2023-04-25T08:33:54.785Z,100349.38
2023-04-25T08:38:59.846Z,100356.34
2023-04-25T08:41:28.282Z,100350.72
2023-04-25T08:43:57.333Z,100352.72
2023-04-25T08:46:24.861Z,100357.22
2023-04-25T08:49:12.543Z,100365.78
2023-04-25T08:51:47.620Z,100366.56
2023-04-25T08:54:34.660Z,100361.84
2023-04-25T08:57:05.300Z,100363.41
2023-04-25T08:59:34.823Z,100355.28
2023-04-25T09:02:02.183Z,100361.59
2023-04-25T09:04:32.332Z,100358.81
2023-04-25T09:06:59.762Z,100371.56
2023-04-25T09:09:26.890Z,100381.63
2023-04-25T09:11:55.610Z,100375.72
2023-04-25T09:14:24.140Z,100378.00
2023-04-25T09:17:13.562Z,100380.75
2023-04-25T09:20:14.541Z,100382.19
2023-04-25T09:22:41.155Z,100378.53
2023-04-25T09:25:12.912Z,100392.19
2023-04-25T09:27:56.921Z,100382.81
2023-04-25T09:30:32.743Z,100392.72
2023-04-25T09:33:08.875Z,100395.84
2023-04-25T09:35:44.585Z,100393.25
2023-04-25T09:38:19.511Z,100400.63
2023-04-25T09:41:02.168Z,100399.47
2023-04-25T09:43:38.048Z,100398.91
2023-04-25T09:46:12.418Z,100404.72
2023-04-25T09:48:50.360Z,100396.56
2023-04-25T09:51:18.639Z,100401.56
2023-04-25T09:53:50.874Z,100413.03
2023-04-25T09:56:24.586Z,100403.94
2023-04-25T09:58:54.692Z,100405.97
2023-04-25T10:01:22.534Z,100410.19
2023-04-25T10:04:05.444Z,100414.50
2023-04-25T10:06:54.505Z,100410.63
2023-04-25T10:09:22.193Z,100405.72
2023-04-25T10:11:52.068Z,100409.84
2023-04-25T10:14:19.886Z,100421.09
2023-04-25T10:16:46.675Z,100411.75
2023-04-25T10:19:14.205Z,100423.97
2023-04-25T10:21:49.178Z,100419.88
2023-04-25T10:24:16.353Z,100423.22
2023-04-25T10:26:43.127Z,100435.41
2023-04-25T10:29:10.411Z,100438.41
2023-04-25T10:31:47.083Z,100430.47
2023-04-25T10:34:13.640Z,100431.28
2023-04-25T10:36:40.691Z,100435.31
2023-04-25T10:39:09.773Z,100439.78
2023-04-25T10:41:53.544Z,100426.16
2023-04-25T10:44:19.963Z,100429.34
2023-04-25T10:46:49.389Z,100435.84
2023-04-25T10:49:35.625Z,100434.72
2023-04-25T10:52:27.691Z,100444.56
2023-04-25T10:54:56.329Z,100454.81
2023-04-25T10:57:40.903Z,100449.13
2023-04-25T11:00:17.931Z,100443.22
2023-04-25T11:02:49.571Z,100458.75
2023-04-25T11:05:22.757Z,100457.19
2023-04-25T11:08:06.399Z,100473.44
2023-04-25T11:10:37.645Z,100480.75
2023-04-25T11:13:05.964Z,100480.63
2023-04-25T11:15:32.514Z,100481.25
2023-04-25T11:17:58.969Z,100486.88
2023-04-25T11:20:27.253Z,100486.31
2023-04-25T11:22:53.893Z,100488.63
2023-04-25T11:25:21.085Z,100489.91
2023-04-25T11:27:58.069Z,100499.22
2023-04-25T11:30:26.504Z,100499.34
2023-04-25T11:32:53.205Z,100506.19
2023-04-25T11:35:21.792Z,100498.56
2023-04-25T11:37:48.419Z,100499.97
2023-04-25T11:40:15.400Z,100502.47
2023-04-25T11:42:46.548Z,100505.66
2023-04-25T11:45:14.122Z,100498.66
2023-04-25T11:47:40.879Z,100510.00
2023-04-25T11:50:08.958Z,100513.94
2023-04-25T11:52:43.595Z,100502.44
2023-04-25T11:55:13.527Z,100513.19
2023-04-25T11:57:41.168Z,100502.38
2023-04-25T12:00:09.609Z,100504.94
2023-04-25T12:02:42.123Z,100512.22
2023-04-25T12:05:29.373Z,100507.47
2023-04-25T12:07:56.269Z,100520.47
2023-04-25T12:10:22.884Z,100513.03
2023-04-25T12:12:49.549Z,100520.06
2023-04-25T12:15:24.558Z,100516.38
2023-04-25T12:17:53.217Z,100517.75
2023-04-25T12:20:21.438Z,100519.66
2023-04-25T12:22:49.737Z,100533.69
2023-04-25T12:25:40.497Z,100531.47
2023-04-25T12:28:28.681Z,100526.28
2023-04-25T12:31:02.783Z,100528.84
2023-04-25T12:33:31.593Z,100531.31
2023-04-25T12:35:58.741Z,100539.38
2023-04-25T12:38:31.017Z,100542.13
2023-04-25T12:40:58.712Z,100533.59
2023-04-25T12:43:25.573Z,100538.94
2023-04-25T12:45:53.594Z,100534.97
2023-04-25T12:48:21.075Z,100536.59
2023-04-25T12:50:51.173Z,100534.22
2023-04-25T12:53:21.895Z,100540.00
2023-04-25T12:55:49.158Z,100540.41
2023-04-25T12:58:16.979Z,100551.81
2023-04-25T13:00:44.084Z,100543.13
2023-04-25T13:03:12.089Z,100539.31
2023-04-25T13:05:39.463Z,100545.47
2023-04-25T13:08:06.102Z,100543.69
2023-04-25T13:10:34.706Z,100541.75
2023-04-25T13:13:02.233Z,100549.47
2023-04-25T13:15:29.282Z,100537.00
2023-04-25T13:17:56.773Z,100542.66
2023-04-25T13:20:23.454Z,100540.34
2023-04-25T13:22:49.935Z,100547.50
2023-04-25T13:25:17.276Z,100544.47
2023-04-25T13:27:45.153Z,100546.88
2023-04-25T13:30:11.866Z,100538.13
2023-04-25T13:32:39.235Z,100545.16
2023-04-25T13:35:10.503Z,100549.06
2023-04-25T13:37:37.758Z,100550.06
2023-04-25T13:40:06.412Z,100556.44
2023-04-25T13:42:33.380Z,100548.97
2023-04-25T13:44:59.854Z,100561.59
2023-04-25T13:47:27.648Z,100552.09
2023-04-25T13:49:54.265Z,100559.16
2023-04-25T13:52:20.894Z,100563.44
2023-04-25T13:54:47.537Z,100571.69
2023-04-25T13:57:14.150Z,100578.69
2023-04-25T13:59:41.620Z,100577.09
2023-04-25T14:02:08.409Z,100580.53
2023-04-25T14:04:34.890Z,100586.00
2023-04-25T14:07:03.094Z,100578.88
2023-04-25T14:09:29.639Z,100580.84
2023-04-25T14:11:57.188Z,100585.66
2023-04-25T14:14:24.661Z,100587.41
2023-04-25T14:16:52.601Z,100592.63
2023-04-25T14:19:20.951Z,100595.84
2023-04-25T14:21:48.627Z,100592.50
2023-04-25T14:24:15.072Z,100600.59
2023-04-25T14:26:41.669Z,100598.59
2023-04-25T14:29:09.613Z,100605.72
2023-04-25T14:31:36.345Z,100599.13
2023-04-25T14:34:03.421Z,100601.34
2023-04-25T14:36:29.920Z,100598.84
2023-04-25T14:38:56.471Z,100592.41
2023-04-25T14:41:24.063Z,100595.56
2023-04-25T14:43:50.782Z,100604.31
2023-04-25T14:46:18.425Z,100596.50
2023-04-25T14:48:44.925Z,100600.97
2023-04-25T14:51:11.428Z,100607.94
2023-04-25T14:53:37.896Z,100606.19
2023-04-25T14:56:04.560Z,100598.34
2023-04-25T14:58:32.295Z,100605.38
2023-04-25T15:00:59.466Z,100603.97
2023-04-25T15:03:26.064Z,100607.59
2023-04-25T15:05:53.595Z,100608.47
2023-04-25T15:08:20.052Z,100604.28
2023-04-25T15:10:47.226Z,100605.44
2023-04-25T15:13:13.796Z,100610.41
2023-04-25T15:15:40.865Z,100611.78
2023-04-25T15:18:07.365Z,100611.16
2023-04-25T15:20:33.906Z,100610.91
2023-04-25T15:23:00.449Z,100611.75
2023-04-25T15:25:28.088Z,100614.53
2023-04-25T15:27:55.820Z,100606.25
2023-04-25T15:30:22.329Z,100603.13
2023-04-25T15:32:49.673Z,100608.06
2023-04-25T15:35:16.406Z,100613.47
2023-04-25T15:37:42.905Z,100619.13
2023-04-25T15:40:13.406Z,100616.25
2023-04-25T15:42:42.198Z,100623.50
2023-04-25T15:45:10.650Z,100622.72
2023-04-25T15:47:38.718Z,100623.28
2023-04-25T15:50:08.232Z,100618.38
2023-04-25T15:52:35.635Z,100637.41
2023-04-25T15:55:02.432Z,100634.56
2023-04-25T15:57:28.853Z,100633.78
2023-04-25T15:59:56.478Z,100638.06
2023-04-25T16:02:23.016Z,100629.13
2023-04-25T16:04:49.982Z,100629.06
2023-04-25T16:07:16.496Z,100633.56
2023-04-25T16:09:42.947Z,100636.94
2023-04-25T16:12:10.886Z,100640.56
2023-04-25T16:14:37.422Z,100646.50
2023-04-25T16:17:03.826Z,100650.44
2023-04-25T16:19:30.436Z,100646.50
2023-04-25T16:21:56.850Z,100645.72
2023-04-25T16:24:23.247Z,100642.91
2023-04-25T16:26:49.666Z,100640.09
2023-04-25T16:29:17.709Z,100639.25
2023-04-25T16:31:44.571Z,100642.31
2023-04-25T16:34:11.211Z,100636.75
2023-04-25T16:36:37.619Z,100640.41
2023-04-25T16:39:04.101Z,100634.78
2023-04-25T16:41:30.522Z,100637.88
2023-04-25T16:43:56.926Z,100646.25
2023-04-25T16:46:23.838Z,100646.84
2023-04-25T16:48:50.536Z,100649.06
2023-04-25T16:51:17.327Z,100655.75
2023-04-25T16:53:43.839Z,100651.50
2023-04-25T16:56:10.300Z,100654.34
2023-04-25T16:58:36.806Z,100654.91
2023-04-25T17:01:03.595Z,100656.06
2023-04-25T17:03:30.858Z,100655.47
2023-04-25T17:06:01.129Z,100659.94
2023-04-25T17:08:28.680Z,100652.69
2023-04-25T17:10:55.283Z,100658.53
2023-04-25T17:13:21.705Z,100654.38
2023-04-25T17:15:57.389Z,100659.09
2023-04-25T17:18:24.646Z,100655.38
2023-04-25T17:20:51.191Z,100660.44
2023-04-25T17:23:18.819Z,100663.53
2023-04-25T17:25:45.440Z,100660.50
2023-04-25T17:28:12.975Z,100663.28
2023-04-25T17:30:39.973Z,100662.78
2023-04-25T17:33:09.413Z,100668.06
2023-04-25T17:35:36.691Z,100676.72
2023-04-25T17:38:04.209Z,100675.59
2023-04-25T17:40:31.355Z,100671.13
2023-04-25T17:42:57.749Z,100669.44
2023-04-25T17:45:24.235Z,100677.28
2023-04-25T17:47:50.690Z,100689.03
2023-04-25T17:50:17.319Z,100684.56
2023-04-25T17:52:45.082Z,100680.94
2023-04-25T17:55:11.590Z,100680.09
2023-04-25T17:57:38.100Z,100684.31
2023-04-25T18:00:07.803Z,100688.25
2023-04-25T18:02:39.100Z,100688.81
2023-04-25T18:05:09.287Z,100697.75
2023-04-25T18:07:36.619Z,100702.22
2023-04-25T18:10:08.997Z,100714.78
2023-04-25T18:12:35.866Z,100701.66
2023-04-25T18:15:05.878Z,100711.16
2023-04-25T18:17:40.317Z,100701.09
2023-04-25T18:20:14.814Z,100709.78
2023-04-25T18:22:42.835Z,100713.69
2023-04-25T18:25:11.073Z,100717.03
2023-04-25T18:27:38.739Z,100720.13
2023-04-25T18:30:06.547Z,100717.88
2023-04-25T18:32:33.132Z,100725.41
2023-04-25T18:34:59.585Z,100730.72
2023-04-25T18:37:26.073Z,100730.16
2023-04-25T18:39:52.475Z,100727.94
2023-04-25T18:42:19.720Z,100730.72
2023-04-25T18:44:46.520Z,100734.63
2023-04-25T18:47:13.309Z,100744.41
2023-04-25T18:49:40.472Z,100748.88
2023-04-25T18:52:12.656Z,100742.97
2023-04-25T18:54:39.146Z,100756.09
2023-04-25T18:57:06.196Z,100768.94
2023-04-25T18:59:33.430Z,100764.78
2023-04-25T19:02:04.331Z,100769.53
2023-04-25T19:04:31.085Z,100772.03
2023-04-25T19:06:57.783Z,100772.00
2023-04-25T19:09:24.912Z,100774.50
2023-04-25T19:11:51.447Z,100778.41
2023-04-25T19:14:17.858Z,100780.66
2023-04-25T19:16:44.345Z,100781.19
2023-04-25T19:19:11.376Z,100785.06
2023-04-25T19:21:37.916Z,100792.31
2023-04-25T19:24:05.230Z,100792.84
2023-04-25T19:26:31.729Z,100793.94
2023-04-25T19:29:04.898Z,100796.19
2023-04-25T19:31:32.192Z,100794.19
2023-04-25T19:33:59.109Z,100796.94
2023-04-25T19:36:25.590Z,100799.75
2023-04-25T19:38:51.998Z,100798.00
2023-04-25T19:41:18.421Z,100798.28
2023-04-25T19:43:44.836Z,100796.59
2023-04-25T19:46:11.357Z,100800.47
2023-04-25T19:48:38.122Z,100806.31
2023-04-25T19:51:04.792Z,100804.94
2023-04-25T19:53:31.457Z,100801.56
2023-04-25T19:55:57.888Z,100807.16
2023-04-25T19:58:24.339Z,100807.94
2023-04-25T20:00:51.352Z,100804.88
2023-04-25T20:03:18.509Z,100804.88
2023-04-25T20:05:44.922Z,100811.22
2023-04-25T20:08:11.338Z,100812.91
2023-04-25T20:10:37.771Z,100810.97
2023-04-25T20:13:04.405Z,100809.03
2023-04-25T20:15:31.829Z,100805.91
2023-04-25T20:17:58.282Z,100809.28
2023-04-25T20:20:24.700Z,100811.66
2023-04-25T20:22:51.516Z,100806.88
2023-04-25T20:25:19.106Z,100814.66
2023-04-25T20:27:45.512Z,100815.19
2023-04-25T20:30:12.558Z,100816.56
2023-04-25T20:32:39.321Z,100819.88
2023-04-25T20:35:08.971Z,100819.00
2023-04-25T20:37:36.101Z,100825.66
2023-04-25T20:40:06.145Z,100825.06
2023-04-25T20:42:32.869Z,100828.41
2023-04-25T20:44:59.255Z,100828.81
2023-04-25T20:47:25.696Z,100827.22
2023-04-25T20:49:52.259Z,100828.72
2023-04-25T20:52:18.777Z,100829.84
2023-04-25T20:54:50.203Z,100832.16
2023-04-25T20:57:17.399Z,100823.53
2023-04-25T20:59:43.839Z,100835.56
2023-04-25T21:02:12.483Z,100841.16
2023-04-25T21:04:39.020Z,100843.94
2023-04-25T21:07:05.481Z,100837.72
2023-04-25T21:09:31.874Z,100841.94
2023-04-25T21:11:58.297Z,100846.59
2023-04-25T21:14:25.555Z,100843.88
2023-04-25T21:16:52.102Z,100842.16
2023-04-25T21:19:18.839Z,100851.88
2023-04-25T21:21:45.672Z,100851.09
2023-04-25T21:24:14.140Z,100851.81
2023-04-25T21:26:40.544Z,100852.56
2023-04-25T21:29:06.947Z,100850.34
2023-04-25T21:31:33.487Z,100851.34
2023-04-25T21:33:59.969Z,100851.81
2023-04-25T21:36:27.729Z,100863.91
2023-04-25T21:38:54.423Z,100857.66
2023-04-25T21:41:21.092Z,100861.03
2023-04-25T21:43:47.536Z,100862.25
2023-04-25T21:48:43.267Z,100869.88
2023-04-25T21:51:09.671Z,100873.84
2023-04-25T21:53:36.592Z,100874.44
2023-04-25T21:56:03.057Z,100877.06
2023-04-25T21:58:29.491Z,100876.53
2023-04-25T22:00:56.221Z,100876.53
2023-04-25T22:03:22.765Z,100875.19
2023-04-25T22:05:49.217Z,100884.13
2023-04-25T22:08:15.808Z,100888.78
2023-04-25T22:10:42.658Z,100879.00
2023-04-25T22:13:10.000Z,100885.78
2023-04-25T22:15:36.384Z,100888.25
2023-04-25T22:18:05.601Z,100889.09
2023-04-25T22:20:32.099Z,100897.88
2023-04-25T22:22:58.569Z,100899.53
2023-04-25T22:25:25.524Z,100907.06
2023-04-25T22:27:51.945Z,100909.94
2023-04-25T22:30:18.415Z,100914.31
2023-04-25T22:32:44.829Z,100913.31
2023-04-25T22:35:12.085Z,100912.41
2023-04-25T22:37:40.559Z,100924.38
2023-04-25T22:40:08.773Z,100922.16
2023-04-25T22:42:39.828Z,100920.69
2023-04-25T22:45:08.034Z,100921.00
2023-04-25T22:47:35.853Z,100920.31
2023-04-25T22:50:05.685Z,100923.28
2023-04-25T22:52:33.622Z,100919.06
2023-04-25T22:55:04.325Z,100927.31
2023-04-25T22:57:31.284Z,100933.06
2023-04-25T22:59:57.913Z,100926.81
2023-04-25T23:02:27.464Z,100934.63
2023-04-25T23:04:54.769Z,100928.34
2023-04-25T23:07:21.203Z,100931.53
2023-04-25T23:09:47.603Z,100935.75
2023-04-25T23:12:17.815Z,100936.66
2023-04-25T23:14:44.250Z,100937.78
2023-04-25T23:17:11.462Z,100937.00
2023-04-25T23:19:38.332Z,100941.69
2023-04-25T23:22:05.838Z,100939.66
2023-04-25T23:24:36.213Z,100936.31
2023-04-25T23:27:03.453Z,100940.50
2023-04-25T23:29:30.054Z,100944.16
2023-04-25T23:31:56.949Z,100938.50
2023-04-25T23:34:23.407Z,100949.78
2023-04-25T23:36:49.813Z,100949.44
2023-04-25T23:39:18.768Z,100950.22
2023-04-25T23:41:45.167Z,100949.94
2023-04-25T23:44:12.272Z,100954.66
2023-04-25T23:46:38.738Z,100954.66
2023-04-25T23:49:05.477Z,100949.91
2023-04-25T23:51:32.227Z,100956.38
2023-04-25T23:53:58.686Z,100957.94
2023-04-25T23:56:25.122Z,100961.88
2023-04-25T23:58:51.980Z,100956.72
