createdAt,value
2018-07-25T00:01:55.140Z,47.97
2018-07-25T00:04:22.623Z,47.94
2018-07-25T00:06:50.118Z,48.27
2018-07-25T00:09:17.516Z,48.31
2018-07-25T00:11:45.048Z,48.41
2018-07-25T00:14:12.545Z,48.75
2018-07-25T00:16:40.374Z,48.96
2018-07-25T00:19:07.806Z,49.47
2018-07-25T00:21:35.338Z,49.88
2018-07-25T00:24:02.805Z,49.53
2018-07-25T00:26:30.283Z,49.67
2018-07-25T00:28:57.686Z,49.66
2018-07-25T00:31:25.151Z,49.44
2018-07-25T00:33:52.604Z,49.26
2018-07-25T00:36:20.173Z,49.66
2018-07-25T00:38:47.551Z,50.95
2018-07-25T00:41:15.006Z,51.19
2018-07-25T00:43:42.459Z,51.37
2018-07-25T00:46:09.892Z,51.67
2018-07-25T00:48:37.431Z,52.70
2018-07-25T00:51:04.873Z,52.01
2018-07-25T00:53:32.356Z,51.71
2018-07-25T00:55:59.862Z,51.84
2018-07-25T00:58:27.302Z,52.55
2018-07-25T01:00:54.714Z,53.05
2018-07-25T01:03:22.197Z,52.86
2018-07-25T01:05:49.655Z,52.43
2018-07-25T01:08:17.139Z,53.07
2018-07-25T01:10:44.677Z,52.82
2018-07-25T01:13:12.180Z,52.82
2018-07-25T01:15:39.668Z,52.22
2018-07-25T01:18:07.241Z,52.26
2018-07-25T01:20:34.920Z,52.59
2018-07-25T01:23:02.446Z,52.33
2018-07-25T01:25:30.027Z,52.03
2018-07-25T01:27:57.575Z,50.91
2018-07-25T01:30:24.977Z,51.43
2018-07-25T01:32:52.418Z,51.61
2018-07-25T01:35:20.826Z,51.87
2018-07-25T01:37:48.305Z,51.58
2018-07-25T01:40:15.787Z,53.49
2018-07-25T01:42:43.267Z,53.92
2018-07-25T01:45:10.731Z,53.14
2018-07-25T01:47:38.161Z,54.29
2018-07-25T01:50:05.580Z,55.04
2018-07-25T01:52:33.005Z,55.66
2018-07-25T01:55:00.464Z,55.89
2018-07-25T01:57:27.908Z,55.57
2018-07-25T01:59:55.327Z,55.06
2018-07-25T02:02:22.767Z,54.38
2018-07-25T02:04:50.170Z,54.39
2018-07-25T02:07:17.642Z,54.75
2018-07-25T02:09:45.482Z,55.12
2018-07-25T02:12:12.938Z,55.25
2018-07-25T02:14:40.397Z,55.28
2018-07-25T02:17:08.039Z,55.65
2018-07-25T02:19:35.588Z,55.88
2018-07-25T02:22:02.994Z,56.47
2018-07-25T02:24:30.438Z,56.75
2018-07-25T02:26:57.907Z,56.41
2018-07-25T02:29:25.428Z,56.67
2018-07-25T02:31:52.896Z,57.04
2018-07-25T02:34:20.480Z,56.97
2018-07-25T02:36:47.926Z,56.83
2018-07-25T02:39:15.366Z,57.22
2018-07-25T02:41:42.812Z,57.05
2018-07-25T02:44:10.285Z,57.08
2018-07-25T02:46:37.727Z,57.51
2018-07-25T02:49:05.202Z,57.22
2018-07-25T02:51:32.652Z,57.06
2018-07-25T02:54:00.177Z,57.52
2018-07-25T02:56:28.580Z,57.99
2018-07-25T02:58:56.036Z,58.12
2018-07-25T03:01:23.840Z,58.38
2018-07-25T03:03:51.455Z,58.41
2018-07-25T03:06:18.915Z,58.63
2018-07-25T03:08:46.334Z,58.53
2018-07-25T03:11:13.794Z,58.75
2018-07-25T03:13:41.239Z,58.90
2018-07-25T03:16:08.697Z,58.72
2018-07-25T03:18:36.219Z,58.82
2018-07-25T03:21:03.770Z,58.92
2018-07-25T03:23:31.219Z,59.33
2018-07-25T03:25:58.663Z,59.42
2018-07-25T03:28:26.087Z,59.45
2018-07-25T03:30:53.532Z,59.21
2018-07-25T03:33:21.005Z,59.05
2018-07-25T03:35:48.418Z,58.81
2018-07-25T03:38:15.843Z,58.94
2018-07-25T03:40:43.286Z,58.69
2018-07-25T03:43:10.952Z,58.78
2018-07-25T03:45:38.383Z,59.56
2018-07-25T03:48:06.018Z,59.74
2018-07-25T03:50:33.469Z,59.29
2018-07-25T03:53:00.979Z,59.10
2018-07-25T03:55:28.459Z,59.88
2018-07-25T03:57:55.882Z,59.08
2018-07-25T04:00:23.418Z,58.54
2018-07-25T04:02:50.938Z,58.11
2018-07-25T04:05:18.382Z,58.00
2018-07-25T04:07:45.823Z,58.09
2018-07-25T04:10:13.279Z,57.86
2018-07-25T04:12:40.792Z,57.83
2018-07-25T04:15:08.931Z,57.61
2018-07-25T04:17:36.405Z,58.57
2018-07-25T04:20:03.894Z,59.80
2018-07-25T04:22:31.361Z,59.47
2018-07-25T04:24:58.904Z,60.56
2018-07-25T04:27:26.352Z,59.10
2018-07-25T04:29:53.785Z,58.80
2018-07-25T04:32:21.278Z,57.73
2018-07-25T04:34:48.777Z,58.49
2018-07-25T04:37:16.229Z,59.33
2018-07-25T04:39:43.716Z,59.45
2018-07-25T04:42:11.223Z,59.29
2018-07-25T04:44:38.689Z,59.87
2018-07-25T04:47:06.137Z,60.27
2018-07-25T04:49:33.588Z,60.19
2018-07-25T04:52:01.033Z,60.01
2018-07-25T04:54:28.506Z,59.40
2018-07-25T04:56:55.961Z,58.95
2018-07-25T04:59:23.380Z,58.46
2018-07-25T05:01:50.839Z,58.25
2018-07-25T05:04:18.292Z,57.59
2018-07-25T05:06:45.730Z,56.83
2018-07-25T05:09:13.216Z,54.75
2018-07-25T05:11:40.659Z,54.50
2018-07-25T05:14:08.073Z,55.04
2018-07-25T05:16:35.565Z,55.51
2018-07-25T05:19:03.104Z,55.21
2018-07-25T05:21:30.530Z,54.65
2018-07-25T05:23:57.963Z,54.08
2018-07-25T05:26:25.440Z,53.52
2018-07-25T05:28:52.894Z,53.05
2018-07-25T05:31:20.371Z,53.66
2018-07-25T05:33:47.857Z,53.75
2018-07-25T05:36:15.770Z,53.66
2018-07-25T05:38:43.252Z,53.24
2018-07-25T05:41:10.693Z,53.67
2018-07-25T05:43:38.177Z,54.09
2018-07-25T05:46:05.642Z,54.27
2018-07-25T05:48:33.089Z,53.97
2018-07-25T05:51:00.941Z,54.22
2018-07-25T05:53:28.420Z,53.87
2018-07-25T05:55:55.844Z,53.50
2018-07-25T05:58:23.335Z,51.80
2018-07-25T06:00:50.880Z,50.76
2018-07-25T06:03:18.445Z,51.08
2018-07-25T06:05:45.857Z,51.85
2018-07-25T06:08:13.263Z,51.70
2018-07-25T06:10:40.732Z,51.52
2018-07-25T06:13:08.156Z,51.55
2018-07-25T06:15:35.550Z,51.34
2018-07-25T06:18:03.020Z,50.24
2018-07-25T06:20:30.449Z,49.48
2018-07-25T06:22:57.884Z,48.87
2018-07-25T06:25:25.361Z,48.84
2018-07-25T06:27:52.774Z,49.18
2018-07-25T06:30:20.336Z,49.62
2018-07-25T06:32:47.963Z,49.66
2018-07-25T06:35:15.429Z,49.25
2018-07-25T06:37:42.837Z,49.11
2018-07-25T06:40:10.302Z,48.76
2018-07-25T06:42:37.842Z,48.11
2018-07-25T06:45:05.400Z,48.41
2018-07-25T06:47:32.858Z,49.02
2018-07-25T06:50:00.521Z,48.70
2018-07-25T06:52:27.945Z,48.48
2018-07-25T06:54:55.684Z,47.81
2018-07-25T06:57:23.202Z,46.90
2018-07-25T06:59:50.622Z,46.36
2018-07-25T07:02:18.186Z,45.91
2018-07-25T07:04:45.672Z,45.70
2018-07-25T07:07:13.160Z,45.69
2018-07-25T07:09:40.734Z,45.99
2018-07-25T07:12:08.166Z,45.10
2018-07-25T07:14:35.635Z,44.23
2018-07-25T07:17:03.408Z,43.27
2018-07-25T07:19:30.886Z,42.88
2018-07-25T07:21:58.347Z,41.68
2018-07-25T07:24:25.812Z,41.35
2018-07-25T07:26:54.205Z,41.73
2018-07-25T07:29:21.644Z,40.65
2018-07-25T07:31:49.187Z,39.51
2018-07-25T07:34:16.721Z,39.82
2018-07-25T07:36:44.213Z,39.24
2018-07-25T07:39:11.642Z,38.31
2018-07-25T07:41:39.131Z,37.56
2018-07-25T07:44:06.711Z,36.99
2018-07-25T07:46:34.151Z,36.75
2018-07-25T07:49:01.759Z,36.36
2018-07-25T07:51:29.198Z,36.37
2018-07-25T07:53:56.677Z,36.18
2018-07-25T07:56:24.153Z,35.77
2018-07-25T07:58:51.640Z,35.42
2018-07-25T08:01:19.763Z,35.29
2018-07-25T08:03:47.235Z,35.99
2018-07-25T08:06:14.835Z,36.33
2018-07-25T08:08:42.242Z,37.08
2018-07-25T08:11:09.645Z,37.46
2018-07-25T08:13:37.094Z,37.63
2018-07-25T08:16:04.569Z,37.81
2018-07-25T08:18:32.027Z,39.19
2018-07-25T08:20:59.532Z,40.03
2018-07-25T08:23:27.065Z,39.55
2018-07-25T08:25:54.589Z,38.51
2018-07-25T08:28:22.078Z,38.50
2018-07-25T08:30:49.523Z,38.60
2018-07-25T08:33:16.996Z,37.27
2018-07-25T08:35:44.476Z,36.14
2018-07-25T08:38:12.014Z,35.15
2018-07-25T08:40:39.126Z,34.39
2018-07-25T08:43:06.149Z,34.23
2018-07-25T08:45:33.333Z,34.33
2018-07-25T08:48:00.471Z,34.67
2018-07-25T08:50:27.496Z,35.34
2018-07-25T08:52:54.652Z,35.47
2018-07-25T08:55:21.777Z,35.21
2018-07-25T08:57:48.884Z,35.46
2018-07-25T09:00:15.930Z,35.39
2018-07-25T09:02:42.988Z,35.50
2018-07-25T09:05:10.134Z,35.65
2018-07-25T09:07:37.281Z,35.14
2018-07-25T09:10:04.330Z,34.77
2018-07-25T09:12:31.384Z,35.34
2018-07-25T09:14:58.473Z,35.74
2018-07-25T09:17:25.450Z,36.05
2018-07-25T09:19:52.463Z,36.09
2018-07-25T09:22:19.972Z,36.88
2018-07-25T09:24:47.424Z,37.03
2018-07-25T09:27:14.917Z,37.43
2018-07-25T09:29:42.470Z,37.70
2018-07-25T09:32:10.164Z,37.48
2018-07-25T09:34:37.637Z,37.44
2018-07-25T09:37:05.092Z,37.54
2018-07-25T09:39:32.686Z,37.01
2018-07-25T09:42:00.188Z,36.63
2018-07-25T09:44:27.631Z,36.00
2018-07-25T09:46:55.078Z,35.76
2018-07-25T09:49:22.559Z,35.49
2018-07-25T09:51:50.031Z,35.27
2018-07-25T09:54:17.494Z,35.61
2018-07-25T09:56:45.055Z,35.77
2018-07-25T09:59:12.504Z,36.03
2018-07-25T10:01:39.995Z,36.05
2018-07-25T10:04:07.466Z,35.97
2018-07-25T10:06:35.094Z,35.59
2018-07-25T10:09:02.563Z,35.05
2018-07-25T10:11:29.986Z,34.45
2018-07-25T10:13:57.437Z,34.21
2018-07-25T10:16:24.470Z,33.83
2018-07-25T10:18:51.662Z,33.31
2018-07-25T10:21:18.841Z,33.25
2018-07-25T10:23:45.950Z,33.60
2018-07-25T10:26:13.502Z,33.84
2018-07-25T10:28:40.942Z,34.54
2018-07-25T10:31:08.516Z,34.51
2018-07-25T10:33:35.999Z,33.90
2018-07-25T10:36:03.590Z,33.54
2018-07-25T10:38:30.609Z,32.39
2018-07-25T10:40:57.732Z,32.61
2018-07-25T10:43:25.870Z,32.69
2018-07-25T10:45:53.023Z,32.37
2018-07-25T10:48:20.490Z,31.67
2018-07-25T10:50:47.999Z,31.43
2018-07-25T10:53:15.529Z,31.40
2018-07-25T10:55:43.215Z,32.12
2018-07-25T10:58:10.639Z,31.49
2018-07-25T11:00:38.145Z,32.25
2018-07-25T11:03:05.659Z,32.37
2018-07-25T11:05:33.107Z,32.95
2018-07-25T11:08:00.589Z,32.93
2018-07-25T11:10:28.117Z,32.63
2018-07-25T11:12:55.587Z,33.07
2018-07-25T11:15:23.126Z,33.83
2018-07-25T11:17:50.707Z,33.13
2018-07-25T11:20:18.290Z,32.89
2018-07-25T11:22:45.780Z,31.50
2018-07-25T11:25:13.265Z,30.39
2018-07-25T11:27:40.728Z,29.64
2018-07-25T11:30:08.212Z,29.15
2018-07-25T11:32:35.830Z,28.61
2018-07-25T11:35:03.288Z,28.41
2018-07-25T11:37:30.856Z,28.76
2018-07-25T11:39:58.352Z,29.04
2018-07-25T11:42:25.871Z,28.84
2018-07-25T11:44:53.344Z,29.03
2018-07-25T11:47:21.144Z,28.77
2018-07-25T11:49:48.597Z,29.13
2018-07-25T11:52:16.384Z,29.38
2018-07-25T11:54:44.000Z,29.81
2018-07-25T11:57:11.656Z,29.41
2018-07-25T11:59:39.420Z,29.45
2018-07-25T12:02:06.874Z,29.52
2018-07-25T12:04:34.404Z,29.24
2018-07-25T12:09:29.453Z,29.28
2018-07-25T12:11:56.930Z,29.45
2018-07-25T12:14:24.370Z,28.69
2018-07-25T12:16:52.308Z,28.07
2018-07-25T12:19:19.817Z,27.84
2018-07-25T12:21:47.330Z,27.87
2018-07-25T12:24:14.953Z,27.28
2018-07-25T12:26:42.420Z,26.97
2018-07-25T12:29:09.884Z,26.91
2018-07-25T12:31:37.390Z,27.00
2018-07-25T12:34:04.918Z,26.94
2018-07-25T12:36:32.382Z,27.05
2018-07-25T12:38:59.862Z,26.75
2018-07-25T12:41:27.423Z,26.87
2018-07-25T12:43:54.968Z,26.97
2018-07-25T12:46:22.386Z,27.21
2018-07-25T12:48:49.858Z,27.28
2018-07-25T12:51:17.374Z,27.43
2018-07-25T12:53:44.956Z,26.95
2018-07-25T12:56:12.355Z,27.22
2018-07-25T12:58:39.859Z,27.31
2018-07-25T13:01:07.368Z,27.08
2018-07-25T13:03:34.868Z,27.07
2018-07-25T13:06:02.380Z,27.61
2018-07-25T13:08:29.888Z,27.70
2018-07-25T13:10:57.368Z,27.43
2018-07-25T13:13:24.846Z,27.84
2018-07-25T13:15:52.307Z,27.47
2018-07-25T13:18:19.753Z,27.30
2018-07-25T13:20:47.227Z,27.08
2018-07-25T13:23:14.697Z,27.38
2018-07-25T13:25:42.176Z,28.12
2018-07-25T13:28:09.825Z,28.13
2018-07-25T13:30:37.440Z,28.08
2018-07-25T13:33:04.900Z,27.94
2018-07-25T13:35:32.440Z,27.77
2018-07-25T13:37:59.974Z,28.10
2018-07-25T13:40:27.489Z,27.93
2018-07-25T13:42:55.075Z,27.78
2018-07-25T13:45:22.502Z,28.01
2018-07-25T13:47:49.912Z,28.18
2018-07-25T13:50:17.544Z,28.18
2018-07-25T13:52:44.921Z,28.28
2018-07-25T13:55:12.441Z,27.77
2018-07-25T13:57:39.940Z,27.59
2018-07-25T14:00:07.444Z,28.17
2018-07-25T14:02:34.895Z,28.31
2018-07-25T14:05:02.514Z,28.64
2018-07-25T14:07:29.997Z,28.74
2018-07-25T14:09:56.939Z,28.52
2018-07-25T14:12:23.967Z,28.52
2018-07-25T14:14:51.441Z,29.14
2018-07-25T14:17:18.915Z,30.32
2018-07-25T14:19:46.477Z,30.37
2018-07-25T14:22:13.986Z,30.16
2018-07-25T14:24:41.546Z,30.05
2018-07-25T14:27:08.886Z,29.59
2018-07-25T14:29:36.347Z,29.06
2018-07-25T14:32:03.325Z,29.25
2018-07-25T14:34:30.874Z,28.83
2018-07-25T14:36:58.290Z,28.56
2018-07-25T14:39:25.833Z,28.65
2018-07-25T14:41:52.900Z,28.65
2018-07-25T14:44:20.363Z,28.80
2018-07-25T14:46:47.896Z,28.57
2018-07-25T14:49:15.317Z,28.87
2018-07-25T14:51:42.338Z,28.84
2018-07-25T14:54:09.326Z,28.55
2018-07-25T14:56:36.362Z,28.81
2018-07-25T14:59:03.845Z,28.87
2018-07-25T15:01:31.303Z,28.82
2018-07-25T15:03:58.924Z,28.04
2018-07-25T15:06:26.390Z,27.35
2018-07-25T15:08:53.887Z,27.48
2018-07-25T15:11:21.361Z,27.22
2018-07-25T15:13:48.893Z,26.59
2018-07-25T15:16:16.359Z,26.83
2018-07-25T15:18:43.843Z,27.35
2018-07-25T15:21:11.304Z,27.96
2018-07-25T15:23:44.536Z,28.47
2018-07-25T15:26:11.871Z,28.66
2018-07-25T15:28:39.514Z,28.83
2018-07-25T15:31:06.991Z,29.71
2018-07-25T15:33:34.157Z,29.54
2018-07-25T15:36:01.650Z,29.08
2018-07-25T15:38:29.119Z,28.81
2018-07-25T15:40:56.662Z,28.94
2018-07-25T15:43:24.157Z,29.01
2018-07-25T15:45:51.604Z,28.69
2018-07-25T15:48:19.093Z,29.04
2018-07-25T15:50:46.534Z,28.53
2018-07-25T15:53:14.410Z,28.82
2018-07-25T15:55:41.829Z,29.40
2018-07-25T15:58:08.832Z,28.93
2018-07-25T16:00:36.320Z,29.04
2018-07-25T16:03:03.812Z,29.54
2018-07-25T16:05:31.440Z,29.96
2018-07-25T16:07:58.888Z,30.37
2018-07-25T16:10:26.361Z,29.81
2018-07-25T16:12:53.357Z,29.54
2018-07-25T16:15:20.811Z,29.99
2018-07-25T16:17:48.293Z,29.83
2018-07-25T16:20:15.766Z,30.04
2018-07-25T16:22:43.357Z,29.77
2018-07-25T16:25:10.855Z,30.09
2018-07-25T16:27:38.359Z,29.88
2018-07-25T16:30:05.397Z,30.14
2018-07-25T16:32:32.918Z,29.78
2018-07-25T16:35:00.502Z,29.96
2018-07-25T16:37:27.628Z,29.66
2018-07-25T16:39:55.298Z,29.32
2018-07-25T16:42:22.813Z,29.48
2018-07-25T16:44:50.329Z,29.82
2018-07-25T16:47:17.866Z,30.27
2018-07-25T16:49:45.363Z,31.20
2018-07-25T16:52:12.914Z,31.83
2018-07-25T16:54:40.413Z,31.76
2018-07-25T16:57:07.984Z,32.01
2018-07-25T16:59:35.123Z,32.29
2018-07-25T17:02:02.138Z,32.68
2018-07-25T17:04:29.638Z,33.11
2018-07-25T17:06:57.255Z,33.98
2018-07-25T17:09:24.739Z,34.54
2018-07-25T17:11:52.199Z,35.28
2018-07-25T17:14:19.711Z,36.04
2018-07-25T17:16:47.231Z,36.08
2018-07-25T17:19:14.708Z,36.21
2018-07-25T17:21:42.197Z,36.45
2018-07-25T17:24:09.867Z,36.40
2018-07-25T17:26:37.390Z,36.29
2018-07-25T17:29:04.891Z,36.11
2018-07-25T17:31:32.733Z,36.01
2018-07-25T17:34:00.202Z,35.57
2018-07-25T17:36:27.674Z,35.36
2018-07-25T17:38:55.176Z,36.02
2018-07-25T17:41:23.000Z,36.72
2018-07-25T17:43:50.402Z,37.23
2018-07-25T17:46:18.123Z,37.38
2018-07-25T17:48:45.915Z,37.39
2018-07-25T17:51:13.367Z,37.21
2018-07-25T17:53:40.844Z,37.08
2018-07-25T17:56:07.944Z,37.30
2018-07-25T17:58:35.998Z,37.18
2018-07-25T18:01:03.494Z,37.30
2018-07-25T18:03:31.214Z,37.70
2018-07-25T18:05:58.587Z,37.68
2018-07-25T18:08:26.716Z,37.59
2018-07-25T18:10:54.152Z,37.87
2018-07-25T18:13:21.752Z,38.14
2018-07-25T18:15:49.263Z,37.96
2018-07-25T18:18:16.722Z,37.75
2018-07-25T18:20:44.188Z,37.64
2018-07-25T18:23:11.706Z,37.78
2018-07-25T18:25:39.207Z,37.63
2018-07-25T18:28:06.788Z,37.09
2018-07-25T18:30:34.409Z,36.98
2018-07-25T18:33:01.866Z,37.20
2018-07-25T18:35:29.469Z,37.46
2018-07-25T18:37:56.992Z,37.40
2018-07-25T18:40:24.442Z,37.11
2018-07-25T18:42:51.923Z,36.85
2018-07-25T18:45:19.386Z,36.96
2018-07-25T18:47:46.907Z,37.09
2018-07-25T18:50:14.409Z,37.23
2018-07-25T18:52:42.095Z,38.06
2018-07-25T18:55:09.638Z,39.18
2018-07-25T18:57:37.336Z,39.58
2018-07-25T19:00:04.792Z,40.44
2018-07-25T19:02:32.390Z,40.92
2018-07-25T19:05:00.402Z,41.15
2018-07-25T19:07:28.043Z,41.70
2018-07-25T19:09:55.533Z,42.46
2018-07-25T19:12:23.232Z,43.33
2018-07-25T19:14:50.824Z,43.57
2018-07-25T19:17:18.285Z,43.33
2018-07-25T19:19:45.752Z,43.05
2018-07-25T19:22:13.347Z,43.16
2018-07-25T19:24:40.791Z,43.11
2018-07-25T19:27:08.355Z,42.97
2018-07-25T19:29:35.823Z,42.91
2018-07-25T19:32:03.250Z,42.88
2018-07-25T19:34:30.760Z,43.34
2018-07-25T19:36:58.237Z,43.27
2018-07-25T19:39:25.749Z,42.96
2018-07-25T19:41:53.225Z,43.25
2018-07-25T19:44:20.726Z,43.59
2018-07-25T19:46:48.178Z,43.69
2018-07-25T19:49:15.595Z,43.85
2018-07-25T19:51:43.065Z,44.11
2018-07-25T19:54:10.514Z,44.41
2018-07-25T19:56:37.972Z,44.85
2018-07-25T19:59:05.584Z,45.23
2018-07-25T20:01:33.028Z,45.47
2018-07-25T20:04:00.938Z,45.78
2018-07-25T20:06:28.398Z,46.35
2018-07-25T20:08:55.859Z,46.60
2018-07-25T20:11:23.667Z,46.59
2018-07-25T20:13:52.293Z,46.75
2018-07-25T20:16:19.841Z,46.99
2018-07-25T20:18:47.288Z,47.21
2018-07-25T20:21:14.798Z,47.43
2018-07-25T20:23:42.428Z,48.26
2018-07-25T20:26:09.965Z,48.48
2018-07-25T20:28:37.427Z,48.04
2018-07-25T20:31:04.912Z,47.83
2018-07-25T20:33:32.405Z,48.36
2018-07-25T20:36:05.075Z,48.72
2018-07-25T20:38:32.511Z,49.30
2018-07-25T20:41:00.015Z,49.01
2018-07-25T20:43:27.564Z,49.58
2018-07-25T20:45:55.140Z,48.57
2018-07-25T20:48:22.759Z,48.61
2018-07-25T20:50:50.261Z,48.32
2018-07-25T20:53:17.848Z,47.68
2018-07-25T20:55:45.357Z,47.69
2018-07-25T20:58:12.816Z,48.22
2018-07-25T21:00:40.296Z,48.34
2018-07-25T21:03:07.764Z,48.64
2018-07-25T21:05:35.346Z,48.21
2018-07-25T21:08:03.034Z,48.35
2018-07-25T21:10:30.511Z,48.09
2018-07-25T21:12:58.028Z,48.21
2018-07-25T21:15:25.548Z,48.25
2018-07-25T21:17:53.067Z,48.49
2018-07-25T21:20:20.528Z,48.64
2018-07-25T21:22:47.963Z,48.77
2018-07-25T21:25:15.510Z,48.89
2018-07-25T21:27:43.488Z,48.95
2018-07-25T21:30:10.957Z,49.06
2018-07-25T21:32:38.454Z,49.13
2018-07-25T21:35:05.894Z,49.42
2018-07-25T21:37:33.340Z,49.79
2018-07-25T21:40:00.945Z,49.87
2018-07-25T21:42:28.393Z,50.13
2018-07-25T21:44:55.869Z,50.29
2018-07-25T21:47:23.407Z,50.77
2018-07-25T21:49:51.147Z,50.71
2018-07-25T21:52:18.571Z,50.88
2018-07-25T21:54:46.024Z,51.15
2018-07-25T21:57:13.540Z,51.34
2018-07-25T21:59:41.051Z,51.25
2018-07-25T22:02:08.492Z,51.14
2018-07-25T22:04:36.000Z,50.99
2018-07-25T22:07:03.525Z,50.97
2018-07-25T22:09:31.065Z,50.88
2018-07-25T22:11:58.503Z,50.97
2018-07-25T22:14:25.951Z,51.04
2018-07-25T22:16:53.546Z,51.19
2018-07-25T22:19:21.081Z,51.45
2018-07-25T22:21:48.588Z,51.64
2018-07-25T22:24:16.042Z,51.73
2018-07-25T22:26:43.476Z,51.68
2018-07-25T22:29:10.993Z,51.75
2018-07-25T22:31:38.435Z,51.71
2018-07-25T22:34:06.004Z,51.58
2018-07-25T22:36:33.496Z,51.48
2018-07-25T22:39:01.776Z,51.66
2018-07-25T22:41:29.322Z,51.65
2018-07-25T22:43:56.778Z,51.84
2018-07-25T22:46:24.360Z,52.15
2018-07-25T22:48:51.797Z,52.72
2018-07-25T22:51:19.372Z,52.74
2018-07-25T22:53:46.874Z,52.83
2018-07-25T22:56:14.379Z,53.17
2018-07-25T22:58:41.835Z,53.48
2018-07-25T23:01:09.318Z,53.94
2018-07-25T23:03:36.720Z,54.16
2018-07-25T23:06:04.222Z,54.20
2018-07-25T23:08:31.680Z,53.48
2018-07-25T23:10:59.118Z,53.21
2018-07-25T23:13:26.615Z,53.32
2018-07-25T23:15:54.066Z,54.19
2018-07-25T23:18:21.546Z,54.02
2018-07-25T23:20:49.020Z,53.67
2018-07-25T23:23:16.453Z,53.32
2018-07-25T23:25:43.906Z,53.37
2018-07-25T23:28:11.416Z,53.62
2018-07-25T23:30:39.086Z,53.93
2018-07-25T23:33:06.543Z,54.08
2018-07-25T23:35:34.064Z,54.04
2018-07-25T23:38:01.546Z,54.04
2018-07-25T23:40:28.988Z,54.01
2018-07-25T23:42:56.432Z,54.11
2018-07-25T23:45:23.901Z,54.18
2018-07-25T23:47:51.366Z,53.94
2018-07-25T23:50:18.827Z,53.70
2018-07-25T23:52:46.226Z,53.82
2018-07-25T23:55:13.646Z,54.02
2018-07-25T23:57:41.064Z,54.51
