createdAt,value
2017-10-15T00:01:19.784Z,15.10
2017-10-15T00:03:48.332Z,15.10
2017-10-15T00:06:16.102Z,15.00
2017-10-15T00:08:44.704Z,15.10
2017-10-15T00:11:13.262Z,15.10
2017-10-15T00:13:41.062Z,15.10
2017-10-15T00:16:09.634Z,15.20
2017-10-15T00:18:38.177Z,15.20
2017-10-15T00:21:05.946Z,15.20
2017-10-15T00:23:33.755Z,15.20
2017-10-15T00:26:02.286Z,15.20
2017-10-15T00:28:30.091Z,15.20
2017-10-15T00:30:58.678Z,15.20
2017-10-15T00:33:27.218Z,15.20
2017-10-15T00:35:54.990Z,15.20
2017-10-15T00:38:22.796Z,15.20
2017-10-15T00:40:50.611Z,15.20
2017-10-15T00:43:18.396Z,15.20
2017-10-15T00:45:46.990Z,15.20
2017-10-15T00:48:15.563Z,15.30
2017-10-15T00:50:44.113Z,15.30
2017-10-15T00:53:11.918Z,15.20
2017-10-15T00:55:39.705Z,15.30
2017-10-15T00:58:07.505Z,15.30
2017-10-15T01:00:35.359Z,15.30
2017-10-15T01:03:03.129Z,15.30
2017-10-15T01:05:30.917Z,15.40
2017-10-15T01:07:59.508Z,15.40
2017-10-15T01:10:28.034Z,15.40
2017-10-15T01:12:55.809Z,15.40
2017-10-15T01:15:23.658Z,15.40
2017-10-15T01:17:51.422Z,15.40
2017-10-15T01:20:19.394Z,15.50
2017-10-15T01:22:47.262Z,15.50
2017-10-15T01:25:15.039Z,15.50
2017-10-15T01:27:42.823Z,15.50
2017-10-15T01:30:11.438Z,15.50
2017-10-15T01:32:39.262Z,15.50
2017-10-15T01:35:07.830Z,15.50
2017-10-15T01:37:35.669Z,15.50
2017-10-15T01:40:03.499Z,15.60
2017-10-15T01:42:31.298Z,15.50
2017-10-15T01:44:59.113Z,15.60
2017-10-15T01:47:26.896Z,15.60
2017-10-15T01:49:54.675Z,15.60
2017-10-15T01:52:22.508Z,15.60
2017-10-15T01:54:50.292Z,15.60
2017-10-15T01:57:18.092Z,15.70
2017-10-15T01:59:45.939Z,15.60
2017-10-15T02:02:13.723Z,15.60
2017-10-15T02:04:42.275Z,15.60
2017-10-15T02:07:10.088Z,15.60
2017-10-15T02:09:37.870Z,15.60
2017-10-15T02:12:05.711Z,15.60
2017-10-15T02:14:34.287Z,15.50
2017-10-15T02:17:02.840Z,15.40
2017-10-15T02:19:30.642Z,15.40
2017-10-15T02:21:58.481Z,15.30
2017-10-15T02:24:27.031Z,15.00
2017-10-15T02:26:54.801Z,15.00
2017-10-15T02:29:22.611Z,14.80
2017-10-15T02:31:50.380Z,14.70
2017-10-15T02:34:18.140Z,14.60
2017-10-15T02:36:45.931Z,14.60
2017-10-15T02:39:13.700Z,14.60
2017-10-15T02:41:41.460Z,14.60
2017-10-15T02:44:09.263Z,14.50
2017-10-15T02:46:37.826Z,14.30
2017-10-15T02:49:05.600Z,14.30
2017-10-15T02:51:34.174Z,14.10
2017-10-15T02:54:01.927Z,14.10
2017-10-15T02:56:29.687Z,14.00
2017-10-15T02:58:57.484Z,13.90
2017-10-15T03:01:26.019Z,13.80
2017-10-15T03:03:53.788Z,13.80
2017-10-15T03:06:21.587Z,13.70
2017-10-15T03:08:50.123Z,13.70
2017-10-15T03:11:17.879Z,13.70
2017-10-15T03:13:45.690Z,13.60
2017-10-15T03:16:13.467Z,13.60
2017-10-15T03:18:41.257Z,13.60
2017-10-15T03:21:09.078Z,13.50
2017-10-15T03:23:36.896Z,13.50
2017-10-15T03:26:04.664Z,13.50
2017-10-15T03:28:32.489Z,13.50
2017-10-15T03:31:00.274Z,13.40
2017-10-15T03:33:28.804Z,13.40
2017-10-15T03:35:57.382Z,13.30
2017-10-15T03:38:25.919Z,13.30
2017-10-15T03:40:53.691Z,13.30
2017-10-15T03:43:21.505Z,13.30
2017-10-15T03:45:49.276Z,13.20
2017-10-15T03:48:17.057Z,13.20
2017-10-15T03:50:45.046Z,13.20
2017-10-15T03:53:12.827Z,13.10
2017-10-15T03:55:41.359Z,13.10
2017-10-15T03:58:09.166Z,13.10
2017-10-15T04:00:36.943Z,13.10
2017-10-15T04:03:05.492Z,13.10
2017-10-15T04:05:33.303Z,13.10
2017-10-15T04:08:01.071Z,13.10
2017-10-15T04:10:28.835Z,13.00
2017-10-15T04:12:56.650Z,13.00
2017-10-15T04:15:24.418Z,13.00
2017-10-15T04:17:52.182Z,13.00
2017-10-15T04:20:20.754Z,12.90
2017-10-15T04:22:48.527Z,12.90
2017-10-15T04:25:16.290Z,12.80
2017-10-15T04:27:44.875Z,12.70
2017-10-15T04:30:13.400Z,12.70
2017-10-15T04:32:41.195Z,12.70
2017-10-15T04:35:09.014Z,12.70
2017-10-15T04:37:36.780Z,12.70
2017-10-15T04:40:04.553Z,12.70
2017-10-15T04:42:32.365Z,12.70
2017-10-15T04:45:00.902Z,12.60
2017-10-15T04:47:28.677Z,12.60
2017-10-15T04:49:56.492Z,12.70
2017-10-15T04:52:24.257Z,12.60
2017-10-15T04:54:52.026Z,12.60
2017-10-15T04:57:19.846Z,12.60
2017-10-15T04:59:48.406Z,12.50
2017-10-15T05:02:16.189Z,12.50
2017-10-15T05:04:44.779Z,12.40
2017-10-15T05:07:13.335Z,12.40
2017-10-15T05:09:41.164Z,12.30
2017-10-15T05:12:08.989Z,12.30
2017-10-15T05:14:37.579Z,12.20
2017-10-15T05:17:05.366Z,12.20
2017-10-15T05:19:33.187Z,12.20
2017-10-15T05:22:01.775Z,12.30
2017-10-15T05:24:30.315Z,12.30
2017-10-15T05:26:58.159Z,12.30
2017-10-15T05:29:25.947Z,12.30
2017-10-15T05:31:54.546Z,12.20
2017-10-15T05:34:22.372Z,12.20
2017-10-15T05:36:50.184Z,12.20
2017-10-15T05:39:19.153Z,12.10
2017-10-15T05:41:47.017Z,12.10
2017-10-15T05:44:14.829Z,12.10
2017-10-15T05:46:42.628Z,12.20
2017-10-15T05:49:10.436Z,12.20
2017-10-15T05:51:38.980Z,12.30
2017-10-15T05:54:06.784Z,12.30
2017-10-15T05:56:34.639Z,12.40
2017-10-15T05:59:03.497Z,12.70
2017-10-15T06:01:31.344Z,12.70
2017-10-15T06:03:59.212Z,12.90
2017-10-15T06:06:26.996Z,13.00
2017-10-15T06:08:55.573Z,13.30
2017-10-15T06:11:23.447Z,13.30
2017-10-15T06:13:52.023Z,13.60
2017-10-15T06:16:20.667Z,13.90
2017-10-15T06:18:48.487Z,13.90
2017-10-15T06:21:17.070Z,16.00
2017-10-15T06:23:45.605Z,16.70
2017-10-15T06:26:13.636Z,16.70
2017-10-15T06:28:41.416Z,17.20
2017-10-15T06:31:09.243Z,17.90
2017-10-15T06:33:37.818Z,20.10
2017-10-15T06:36:06.374Z,21.10
2017-10-15T06:38:34.166Z,21.10
2017-10-15T06:41:02.746Z,21.50
2017-10-15T06:43:31.354Z,21.20
2017-10-15T06:45:59.142Z,21.20
2017-10-15T06:48:26.956Z,20.80
2017-10-15T06:50:54.739Z,20.30
2017-10-15T06:53:22.520Z,20.10
2017-10-15T06:55:50.336Z,20.50
2017-10-15T06:58:18.887Z,21.70
2017-10-15T07:00:46.678Z,21.70
2017-10-15T07:03:15.264Z,23.60
2017-10-15T07:05:43.042Z,23.60
2017-10-15T07:08:10.828Z,24.80
2017-10-15T07:10:38.646Z,25.70
2017-10-15T07:13:07.184Z,27.90
2017-10-15T07:15:34.955Z,27.80
2017-10-15T07:18:02.755Z,29.10
2017-10-15T07:20:31.311Z,30.20
2017-10-15T07:22:59.094Z,30.10
2017-10-15T07:25:27.686Z,30.10
2017-10-15T07:27:55.457Z,30.10
2017-10-15T07:30:23.301Z,30.20
2017-10-15T07:32:51.890Z,30.50
2017-10-15T07:35:19.662Z,30.50
2017-10-15T07:37:47.447Z,30.00
2017-10-15T07:40:15.251Z,30.60
2017-10-15T07:42:44.501Z,31.60
2017-10-15T07:45:12.304Z,32.30
2017-10-15T07:47:40.914Z,30.90
2017-10-15T07:50:09.464Z,29.60
2017-10-15T07:52:37.249Z,29.60
2017-10-15T07:55:05.839Z,29.70
2017-10-15T07:57:33.616Z,29.70
2017-10-15T08:00:01.396Z,30.90
2017-10-15T08:02:29.295Z,31.70
2017-10-15T08:04:57.069Z,32.50
2017-10-15T08:07:25.625Z,33.80
2017-10-15T08:09:53.456Z,33.80
2017-10-15T08:12:21.223Z,34.30
2017-10-15T08:14:48.995Z,35.00
2017-10-15T08:17:16.821Z,34.80
2017-10-15T08:19:44.597Z,34.80
2017-10-15T08:22:12.368Z,35.20
2017-10-15T08:24:40.179Z,35.00
2017-10-15T08:27:07.953Z,35.20
2017-10-15T08:29:36.484Z,35.10
2017-10-15T08:32:04.312Z,35.00
2017-10-15T08:34:32.078Z,34.80
2017-10-15T08:37:00.675Z,34.30
2017-10-15T08:39:28.498Z,34.30
2017-10-15T08:41:57.059Z,34.10
2017-10-15T08:44:24.845Z,34.10
2017-10-15T08:46:53.443Z,34.90
2017-10-15T08:49:21.222Z,34.90
2017-10-15T08:51:49.023Z,35.10
2017-10-15T08:54:16.847Z,34.50
2017-10-15T08:56:44.639Z,33.40
2017-10-15T08:59:12.415Z,32.00
2017-10-15T09:01:40.252Z,29.70
2017-10-15T09:04:08.802Z,26.40
2017-10-15T09:06:36.728Z,26.30
2017-10-15T09:09:04.581Z,25.30
2017-10-15T09:11:32.560Z,24.40
2017-10-15T09:14:01.134Z,23.20
2017-10-15T09:16:28.972Z,23.20
2017-10-15T09:18:56.869Z,23.10
2017-10-15T09:21:24.640Z,23.10
2017-10-15T09:23:53.254Z,22.80
2017-10-15T09:26:21.033Z,22.70
2017-10-15T09:28:48.807Z,22.60
2017-10-15T09:31:16.620Z,22.40
2017-10-15T09:33:45.176Z,22.20
2017-10-15T09:36:12.963Z,22.20
2017-10-15T09:38:41.536Z,22.00
2017-10-15T09:41:10.060Z,22.10
2017-10-15T09:43:37.857Z,22.10
2017-10-15T09:46:05.685Z,22.10
2017-10-15T09:48:33.494Z,22.10
2017-10-15T09:51:02.057Z,22.20
2017-10-15T09:53:29.893Z,22.20
2017-10-15T09:55:57.684Z,22.30
2017-10-15T09:58:25.473Z,22.30
2017-10-15T10:00:54.056Z,22.00
2017-10-15T10:03:22.641Z,21.90
2017-10-15T10:05:51.238Z,21.80
2017-10-15T10:08:19.059Z,21.80
2017-10-15T10:10:46.846Z,21.80
2017-10-15T10:13:15.474Z,21.90
2017-10-15T10:15:43.287Z,21.90
2017-10-15T10:18:11.823Z,21.90
2017-10-15T10:20:39.625Z,21.90
2017-10-15T10:23:08.222Z,21.90
2017-10-15T10:25:36.757Z,21.80
2017-10-15T10:28:04.535Z,21.90
2017-10-15T10:30:32.431Z,21.80
2017-10-15T10:33:00.277Z,21.80
2017-10-15T10:35:28.835Z,21.70
2017-10-15T10:37:56.649Z,21.70
2017-10-15T10:40:24.424Z,21.70
2017-10-15T10:42:52.208Z,21.70
2017-10-15T10:45:20.023Z,21.70
2017-10-15T10:47:47.780Z,21.60
2017-10-15T10:50:15.566Z,21.60
2017-10-15T10:52:43.382Z,21.60
2017-10-15T10:55:11.216Z,21.70
2017-10-15T10:57:39.042Z,21.70
2017-10-15T11:00:06.849Z,21.70
2017-10-15T11:02:34.631Z,21.80
2017-10-15T11:05:02.423Z,21.80
2017-10-15T11:07:30.248Z,21.90
2017-10-15T11:09:58.035Z,21.90
2017-10-15T11:12:26.583Z,22.10
2017-10-15T11:14:54.420Z,22.10
2017-10-15T11:17:22.190Z,22.20
2017-10-15T11:19:50.742Z,22.10
2017-10-15T11:22:18.851Z,22.10
2017-10-15T11:24:46.628Z,22.10
2017-10-15T11:27:14.413Z,22.10
2017-10-15T11:29:43.001Z,22.00
2017-10-15T11:32:11.557Z,21.80
2017-10-15T11:34:39.368Z,21.80
2017-10-15T11:37:07.186Z,21.70
2017-10-15T11:39:34.972Z,21.60
2017-10-15T11:42:03.508Z,21.70
2017-10-15T11:44:31.370Z,21.70
2017-10-15T11:46:59.147Z,21.70
2017-10-15T11:49:26.940Z,22.00
2017-10-15T11:51:55.513Z,22.60
2017-10-15T11:54:24.105Z,22.90
2017-10-15T11:56:51.878Z,22.90
2017-10-15T11:59:19.704Z,23.10
2017-10-15T12:01:47.670Z,23.20
2017-10-15T12:04:16.222Z,23.20
2017-10-15T12:06:44.069Z,23.20
2017-10-15T12:09:11.860Z,23.20
2017-10-15T12:11:39.687Z,23.20
2017-10-15T12:14:07.729Z,23.20
2017-10-15T12:16:35.545Z,23.20
2017-10-15T12:19:03.442Z,23.10
2017-10-15T12:21:31.264Z,23.10
2017-10-15T12:23:59.045Z,23.10
2017-10-15T12:26:26.996Z,23.20
2017-10-15T12:28:55.062Z,23.20
2017-10-15T12:31:22.858Z,23.20
2017-10-15T12:33:50.661Z,23.00
2017-10-15T12:36:18.545Z,22.80
2017-10-15T12:38:46.359Z,22.60
2017-10-15T12:41:15.412Z,22.30
2017-10-15T12:43:43.284Z,22.30
2017-10-15T12:46:11.106Z,22.10
2017-10-15T12:48:38.913Z,22.00
2017-10-15T12:51:06.769Z,22.00
2017-10-15T12:53:34.647Z,22.00
2017-10-15T12:56:02.446Z,22.00
2017-10-15T12:58:30.309Z,21.90
2017-10-15T13:00:58.548Z,21.90
2017-10-15T13:03:26.317Z,21.90
2017-10-15T13:05:54.183Z,22.00
2017-10-15T13:08:22.749Z,22.00
2017-10-15T13:10:50.521Z,22.00
2017-10-15T13:13:18.331Z,21.90
2017-10-15T13:15:46.342Z,21.80
2017-10-15T13:18:14.961Z,21.80
2017-10-15T13:20:42.821Z,21.80
2017-10-15T13:23:10.628Z,21.80
2017-10-15T13:25:38.434Z,21.70
2017-10-15T13:28:06.458Z,21.70
2017-10-15T13:30:34.247Z,21.70
2017-10-15T13:33:02.423Z,21.70
2017-10-15T13:35:31.046Z,21.60
2017-10-15T13:37:58.842Z,21.60
2017-10-15T13:40:26.984Z,21.50
2017-10-15T13:42:54.813Z,21.50
2017-10-15T13:45:23.364Z,21.50
2017-10-15T13:47:51.170Z,21.50
2017-10-15T13:50:19.035Z,21.50
2017-10-15T13:52:46.816Z,21.50
2017-10-15T13:55:14.574Z,21.50
2017-10-15T13:57:42.409Z,21.50
2017-10-15T14:00:13.464Z,21.40
2017-10-15T14:02:46.394Z,21.30
2017-10-15T14:05:15.724Z,21.40
2017-10-15T14:07:50.130Z,21.40
2017-10-15T14:10:24.827Z,21.40
2017-10-15T14:12:58.849Z,21.40
2017-10-15T14:15:27.477Z,21.30
2017-10-15T14:18:04.104Z,21.30
2017-10-15T14:20:36.082Z,21.30
2017-10-15T14:23:11.488Z,21.30
2017-10-15T14:25:49.883Z,21.30
2017-10-15T14:28:23.985Z,21.30
2017-10-15T14:31:03.325Z,21.20
2017-10-15T14:33:41.516Z,21.20
2017-10-15T14:36:17.742Z,21.20
2017-10-15T14:38:46.326Z,21.30
2017-10-15T14:41:14.879Z,21.30
2017-10-15T14:43:42.658Z,21.20
2017-10-15T14:46:10.498Z,21.20
2017-10-15T14:48:38.283Z,21.20
2017-10-15T14:51:06.064Z,21.10
2017-10-15T14:53:34.640Z,21.10
2017-10-15T14:56:03.193Z,21.10
2017-10-15T14:58:30.985Z,21.10
2017-10-15T15:00:59.562Z,21.10
2017-10-15T15:03:28.121Z,21.00
2017-10-15T15:05:55.902Z,21.00
2017-10-15T15:08:23.829Z,21.00
2017-10-15T15:10:51.596Z,21.00
2017-10-15T15:13:19.373Z,20.90
2017-10-15T15:15:47.201Z,20.90
2017-10-15T15:18:15.017Z,20.80
2017-10-15T15:20:43.584Z,20.70
2017-10-15T15:23:11.429Z,20.60
2017-10-15T15:25:39.221Z,20.60
2017-10-15T15:28:06.995Z,20.50
2017-10-15T15:30:35.586Z,20.30
2017-10-15T15:33:04.117Z,20.20
2017-10-15T15:35:31.909Z,20.10
2017-10-15T15:38:00.481Z,20.10
2017-10-15T15:40:28.257Z,20.00
2017-10-15T15:42:56.018Z,20.00
2017-10-15T15:45:24.612Z,19.80
2017-10-15T15:47:52.393Z,19.70
2017-10-15T15:50:20.190Z,19.60
2017-10-15T15:52:48.016Z,19.60
2017-10-15T15:55:15.776Z,19.50
2017-10-15T15:57:43.546Z,19.40
2017-10-15T16:00:11.359Z,19.30
2017-10-15T16:02:39.150Z,19.20
2017-10-15T16:05:06.947Z,19.00
2017-10-15T16:07:34.772Z,18.90
2017-10-15T16:10:02.563Z,18.80
2017-10-15T16:12:30.343Z,18.70
2017-10-15T16:14:58.173Z,18.60
2017-10-15T16:17:25.982Z,18.50
2017-10-15T16:19:53.763Z,18.40
2017-10-15T16:22:21.583Z,18.30
2017-10-15T16:24:49.369Z,18.20
2017-10-15T16:27:17.197Z,18.10
2017-10-15T16:29:45.028Z,18.00
2017-10-15T16:32:13.583Z,17.80
2017-10-15T16:34:41.378Z,17.80
2017-10-15T16:37:09.421Z,17.80
2017-10-15T16:39:38.109Z,17.90
2017-10-15T16:42:05.909Z,17.80
2017-10-15T16:44:33.822Z,17.90
2017-10-15T16:47:01.709Z,17.80
2017-10-15T16:49:30.287Z,17.60
2017-10-15T16:51:58.920Z,17.50
2017-10-15T16:54:26.774Z,17.50
2017-10-15T16:56:54.564Z,17.50
2017-10-15T16:59:22.851Z,17.50
2017-10-15T17:01:50.663Z,17.40
2017-10-15T17:04:18.536Z,17.50
2017-10-15T17:06:46.416Z,17.50
2017-10-15T17:09:14.342Z,17.40
2017-10-15T17:11:42.206Z,17.50
2017-10-15T17:14:10.935Z,17.40
2017-10-15T17:16:38.789Z,17.40
2017-10-15T17:19:06.815Z,17.40
2017-10-15T17:21:35.690Z,17.40
2017-10-15T17:24:04.298Z,17.30
2017-10-15T17:26:32.158Z,17.30
2017-10-15T17:28:59.993Z,17.30
2017-10-15T17:31:27.953Z,17.30
2017-10-15T17:33:56.570Z,17.30
2017-10-15T17:36:25.176Z,17.20
2017-10-15T17:38:53.048Z,17.20
2017-10-15T17:41:20.859Z,17.20
2017-10-15T17:43:49.472Z,17.30
2017-10-15T17:46:17.292Z,17.20
2017-10-15T17:48:45.078Z,17.20
2017-10-15T17:51:14.497Z,17.10
2017-10-15T17:53:42.470Z,17.10
2017-10-15T17:56:10.740Z,17.00
2017-10-15T17:58:38.649Z,17.00
2017-10-15T18:01:06.532Z,16.90
2017-10-15T18:03:35.104Z,16.80
2017-10-15T18:06:03.092Z,16.80
2017-10-15T18:08:32.453Z,16.70
2017-10-15T18:11:00.266Z,16.80
2017-10-15T18:13:28.188Z,16.70
2017-10-15T18:15:55.985Z,16.60
2017-10-15T18:18:24.148Z,16.50
2017-10-15T18:20:52.948Z,16.60
2017-10-15T18:23:20.783Z,16.50
2017-10-15T18:25:49.457Z,16.50
2017-10-15T18:28:17.382Z,16.50
2017-10-15T18:30:45.474Z,16.40
2017-10-15T18:33:13.385Z,16.40
2017-10-15T18:35:41.359Z,16.30
2017-10-15T18:38:09.143Z,16.30
2017-10-15T18:40:36.943Z,16.30
2017-10-15T18:43:04.810Z,16.20
2017-10-15T18:45:32.774Z,16.20
2017-10-15T18:48:00.562Z,16.10
2017-10-15T18:50:29.332Z,16.10
2017-10-15T18:52:57.207Z,16.10
2017-10-15T18:55:26.995Z,16.00
2017-10-15T18:57:55.032Z,16.10
2017-10-15T19:00:22.838Z,16.10
2017-10-15T19:02:50.614Z,16.10
2017-10-15T19:05:19.222Z,16.00
2017-10-15T19:07:46.997Z,16.00
2017-10-15T19:10:14.781Z,16.00
2017-10-15T19:12:42.670Z,15.90
2017-10-15T19:15:11.264Z,15.90
2017-10-15T19:17:39.844Z,15.90
2017-10-15T19:20:08.551Z,15.80
2017-10-15T19:22:36.367Z,15.80
2017-10-15T19:25:04.199Z,15.80
2017-10-15T19:27:32.017Z,15.70
2017-10-15T19:30:00.583Z,15.70
2017-10-15T19:32:29.465Z,15.60
2017-10-15T19:34:57.331Z,15.60
2017-10-15T19:37:25.146Z,15.60
2017-10-15T19:39:52.950Z,15.60
2017-10-15T19:42:20.850Z,15.60
2017-10-15T19:44:48.657Z,15.50
2017-10-15T19:47:16.618Z,15.60
2017-10-15T19:49:44.629Z,15.50
2017-10-15T19:52:12.463Z,15.50
2017-10-15T19:54:40.462Z,15.50
2017-10-15T19:57:09.093Z,15.40
2017-10-15T19:59:36.887Z,15.40
2017-10-15T20:02:04.714Z,15.40
2017-10-15T20:04:32.655Z,15.40
2017-10-15T20:07:01.348Z,15.30
2017-10-15T20:09:29.163Z,15.30
2017-10-15T20:11:56.974Z,15.20
2017-10-15T20:14:24.802Z,15.10
2017-10-15T20:16:53.400Z,15.10
2017-10-15T20:19:22.056Z,15.10
2017-10-15T20:21:49.869Z,15.00
2017-10-15T20:24:17.843Z,15.00
2017-10-15T20:26:45.661Z,15.00
2017-10-15T20:29:14.232Z,14.90
2017-10-15T20:31:42.610Z,14.90
2017-10-15T20:34:11.259Z,14.90
2017-10-15T20:36:39.075Z,14.90
2017-10-15T20:39:07.630Z,14.90
2017-10-15T20:41:37.060Z,14.80
2017-10-15T20:44:05.132Z,14.80
2017-10-15T20:46:32.962Z,14.80
2017-10-15T20:49:00.793Z,14.70
2017-10-15T20:51:28.646Z,14.70
2017-10-15T20:53:56.444Z,14.60
2017-10-15T20:56:24.285Z,14.60
2017-10-15T20:58:52.067Z,14.60
2017-10-15T21:01:19.841Z,14.50
2017-10-15T21:03:47.716Z,14.40
2017-10-15T21:06:15.563Z,14.40
2017-10-15T21:08:43.351Z,14.40
2017-10-15T21:11:11.939Z,14.30
2017-10-15T21:13:39.732Z,14.30
2017-10-15T21:16:07.497Z,14.30
2017-10-15T21:18:35.312Z,14.30
2017-10-15T21:21:03.853Z,14.20
2017-10-15T21:23:31.639Z,14.20
2017-10-15T21:25:59.451Z,14.10
2017-10-15T21:28:27.237Z,14.20
2017-10-15T21:30:55.010Z,14.10
2017-10-15T21:33:22.820Z,14.10
2017-10-15T21:35:51.422Z,14.10
2017-10-15T21:38:19.270Z,14.10
2017-10-15T21:40:47.151Z,14.10
2017-10-15T21:43:15.074Z,14.00
2017-10-15T21:45:43.649Z,14.00
2017-10-15T21:48:11.505Z,14.00
2017-10-15T21:50:39.284Z,14.00
2017-10-15T21:53:07.947Z,14.00
2017-10-15T21:55:36.742Z,14.00
2017-10-15T21:58:04.534Z,13.90
2017-10-15T22:00:33.075Z,13.80
2017-10-15T22:03:01.105Z,13.80
2017-10-15T22:05:28.911Z,13.80
2017-10-15T22:07:56.694Z,13.80
2017-10-15T22:10:25.302Z,13.70
2017-10-15T22:12:53.189Z,13.70
2017-10-15T22:15:20.977Z,13.70
2017-10-15T22:17:48.821Z,13.70
2017-10-15T22:20:16.618Z,13.70
2017-10-15T22:22:44.445Z,13.70
2017-10-15T22:25:12.811Z,13.70
2017-10-15T22:27:40.870Z,13.70
2017-10-15T22:30:08.666Z,13.60
2017-10-15T22:32:36.513Z,13.60
2017-10-15T22:35:04.293Z,13.60
2017-10-15T22:37:32.111Z,13.50
2017-10-15T22:39:59.951Z,13.50
2017-10-15T22:42:28.504Z,13.30
2017-10-15T22:44:56.287Z,13.40
2017-10-15T22:47:24.877Z,13.30
2017-10-15T22:49:52.684Z,13.30
2017-10-15T22:52:20.456Z,13.30
2017-10-15T22:54:48.266Z,13.30
2017-10-15T22:57:16.823Z,13.30
2017-10-15T22:59:44.618Z,13.30
2017-10-15T23:02:12.629Z,13.30
2017-10-15T23:04:40.468Z,13.30
2017-10-15T23:07:08.267Z,13.20
2017-10-15T23:09:36.112Z,13.20
2017-10-15T23:12:03.911Z,13.20
2017-10-15T23:14:31.702Z,13.20
2017-10-15T23:16:59.544Z,13.10
2017-10-15T23:19:28.098Z,13.10
2017-10-15T23:21:55.916Z,13.10
2017-10-15T23:24:23.797Z,13.10
2017-10-15T23:26:52.352Z,13.00
2017-10-15T23:29:20.136Z,13.00
2017-10-15T23:31:47.971Z,12.90
2017-10-15T23:34:15.764Z,13.00
2017-10-15T23:36:43.565Z,12.90
2017-10-15T23:39:11.397Z,12.80
2017-10-15T23:41:39.179Z,12.80
2017-10-15T23:44:06.974Z,12.80
2017-10-15T23:46:35.570Z,12.80
2017-10-15T23:49:03.364Z,12.80
2017-10-15T23:51:31.146Z,12.80
2017-10-15T23:53:58.973Z,12.70
2017-10-15T23:56:26.779Z,12.70
2017-10-15T23:58:54.586Z,12.60
