createdAt,value
2018-09-05T04:02:08.580Z,17.80
2018-09-05T04:04:36.656Z,20.27
2018-09-05T04:07:04.967Z,18.07
2018-09-05T04:09:33.066Z,18.27
2018-09-05T04:12:01.176Z,18.37
2018-09-05T04:14:29.688Z,18.40
2018-09-05T04:16:57.752Z,19.93
2018-09-05T04:19:25.819Z,22.53
2018-09-05T04:21:54.078Z,18.42
2018-09-05T04:24:22.145Z,19.47
2018-09-05T04:26:50.257Z,17.92
2018-09-05T04:29:18.366Z,18.43
2018-09-05T04:31:47.384Z,18.00
2018-09-05T04:34:15.448Z,17.57
2018-09-05T04:36:43.516Z,19.20
2018-09-05T04:39:11.611Z,20.07
2018-09-05T04:41:39.733Z,17.93
2018-09-05T04:44:08.359Z,18.60
2018-09-05T04:46:36.440Z,23.53
2018-09-05T04:49:04.703Z,18.82
2018-09-05T04:51:34.489Z,17.87
2018-09-05T04:54:03.999Z,16.53
2018-09-05T04:56:32.051Z,17.10
2018-09-05T04:59:00.580Z,17.40
2018-09-05T05:01:28.668Z,17.03
2018-09-05T05:03:56.732Z,16.90
2018-09-05T05:06:24.844Z,17.12
2018-09-05T05:08:52.943Z,16.37
2018-09-05T05:11:21.003Z,17.20
2018-09-05T05:13:49.124Z,17.97
2018-09-05T05:16:17.171Z,17.90
2018-09-05T05:18:45.319Z,17.50
2018-09-05T05:21:13.412Z,16.70
2018-09-05T05:23:41.967Z,17.60
2018-09-05T05:26:15.250Z,17.40
2018-09-05T05:28:43.339Z,16.73
2018-09-05T05:31:11.400Z,17.33
2018-09-05T05:33:39.637Z,17.82
2018-09-05T05:36:07.704Z,19.93
2018-09-05T05:38:37.436Z,19.95
2018-09-05T05:41:05.500Z,18.30
2018-09-05T05:43:33.593Z,17.20
2018-09-05T05:46:01.692Z,19.23
2018-09-05T05:48:30.624Z,17.17
2018-09-05T05:50:58.724Z,16.37
2018-09-05T05:53:26.791Z,15.00
2018-09-05T05:55:55.267Z,16.15
2018-09-05T05:58:25.226Z,15.37
2018-09-05T06:00:54.434Z,14.63
2018-09-05T06:03:22.470Z,13.20
2018-09-05T06:05:51.225Z,14.77
2018-09-05T06:08:19.328Z,16.03
2018-09-05T06:10:47.401Z,15.40
2018-09-05T06:13:15.477Z,14.10
2018-09-05T06:15:44.541Z,13.20
2018-09-05T06:18:12.721Z,13.25
2018-09-05T06:20:40.759Z,13.30
2018-09-05T06:23:09.463Z,15.07
2018-09-05T06:25:37.523Z,13.23
2018-09-05T06:28:05.688Z,14.90
2018-09-05T06:30:33.884Z,16.20
2018-09-05T06:33:01.827Z,14.50
2018-09-05T06:35:30.307Z,14.18
2018-09-05T06:37:58.419Z,13.90
2018-09-05T06:40:26.488Z,14.93
2018-09-05T06:42:54.572Z,14.93
2018-09-05T06:45:22.665Z,15.03
2018-09-05T06:47:50.716Z,14.67
2018-09-05T06:50:18.787Z,13.53
2018-09-05T06:52:46.885Z,14.97
2018-09-05T06:55:17.026Z,13.97
2018-09-05T06:57:45.084Z,14.87
2018-09-05T07:00:14.021Z,13.17
2018-09-05T07:02:42.124Z,13.93
2018-09-05T07:05:10.372Z,14.27
2018-09-05T07:07:38.435Z,14.93
2018-09-05T07:10:06.603Z,13.57
2018-09-05T07:12:34.643Z,14.30
2018-09-05T07:15:02.779Z,15.13
2018-09-05T07:17:30.865Z,13.93
2018-09-05T07:20:30.072Z,13.97
2018-09-05T07:22:58.162Z,14.90
2018-09-05T07:25:26.237Z,14.60
2018-09-05T07:27:55.383Z,15.47
2018-09-05T07:30:23.478Z,15.53
2018-09-05T07:32:51.511Z,14.87
2018-09-05T07:35:19.805Z,13.83
2018-09-05T07:37:48.055Z,14.20
2018-09-05T07:40:16.129Z,14.90
2018-09-05T07:42:44.542Z,14.17
2018-09-05T07:45:12.641Z,15.37
2018-09-05T07:47:40.676Z,15.30
2018-09-05T07:50:08.863Z,15.70
2018-09-05T07:52:37.067Z,16.47
2018-09-05T07:55:05.533Z,14.60
2018-09-05T07:57:33.595Z,14.68
2018-09-05T08:00:01.715Z,14.13
2018-09-05T08:02:30.756Z,14.63
2018-09-05T08:04:58.823Z,14.47
2018-09-05T08:07:29.315Z,13.40
2018-09-05T08:09:57.388Z,13.73
2018-09-05T08:12:25.751Z,13.93
2018-09-05T08:14:53.836Z,14.07
2018-09-05T08:17:21.920Z,15.67
2018-09-05T08:19:51.000Z,14.30
2018-09-05T08:22:19.191Z,14.50
2018-09-05T08:24:47.261Z,13.65
2018-09-05T08:27:15.322Z,13.07
2018-09-05T08:29:44.401Z,13.50
2018-09-05T08:32:13.501Z,13.70
2018-09-05T08:34:41.578Z,13.63
2018-09-05T08:37:13.907Z,13.77
2018-09-05T08:39:42.936Z,13.60
2018-09-05T08:42:11.018Z,12.40
2018-09-05T08:44:39.225Z,13.27
2018-09-05T08:47:07.229Z,13.78
2018-09-05T08:49:42.243Z,13.23
2018-09-05T08:52:10.772Z,12.80
2018-09-05T08:54:39.424Z,13.87
2018-09-05T08:57:07.522Z,14.33
2018-09-05T08:59:35.578Z,13.93
2018-09-05T09:02:04.547Z,14.35
2018-09-05T09:04:32.627Z,13.60
2018-09-05T09:07:00.666Z,14.40
2018-09-05T09:09:29.424Z,16.20
2018-09-05T09:11:57.494Z,14.70
2018-09-05T09:14:25.574Z,13.67
2018-09-05T09:16:53.853Z,16.27
2018-09-05T09:19:22.655Z,14.15
2018-09-05T09:21:50.822Z,15.43
2018-09-05T09:24:18.902Z,14.27
2018-09-05T09:26:46.963Z,14.70
2018-09-05T09:29:15.099Z,14.50
2018-09-05T09:31:43.204Z,14.07
2018-09-05T09:34:11.272Z,13.87
2018-09-05T09:36:39.380Z,13.40
2018-09-05T09:42:00.836Z,12.80
2018-09-05T09:44:29.450Z,11.77
2018-09-05T09:46:57.891Z,13.47
2018-09-05T09:49:29.212Z,13.73
2018-09-05T09:52:02.769Z,12.58
2018-09-05T09:54:31.513Z,12.97
2018-09-05T09:57:18.311Z,13.33
2018-09-05T09:59:47.878Z,12.35
2018-09-05T10:02:21.261Z,12.95
2018-09-05T10:04:54.904Z,12.37
2018-09-05T10:07:28.335Z,12.98
2018-09-05T10:12:47.673Z,11.65
2018-09-05T10:15:21.214Z,12.43
2018-09-05T10:17:56.747Z,12.53
2018-09-05T10:20:25.044Z,12.88
2018-09-05T10:22:53.135Z,12.57
2018-09-05T10:25:21.200Z,12.17
2018-09-05T10:27:50.092Z,11.93
2018-09-05T10:30:18.874Z,11.93
2018-09-05T10:32:46.931Z,13.53
2018-09-05T10:35:15.969Z,12.27
2018-09-05T10:37:44.112Z,12.87
2018-09-05T10:40:16.258Z,12.03
2018-09-05T10:42:44.330Z,14.30
2018-09-05T10:45:12.408Z,12.33
2018-09-05T10:47:40.608Z,12.10
2018-09-05T10:50:08.671Z,12.80
2018-09-05T10:52:36.746Z,12.03
2018-09-05T10:55:04.863Z,10.83
2018-09-05T10:57:32.928Z,11.40
2018-09-05T11:00:01.008Z,11.60
2018-09-05T11:02:30.707Z,11.78
2018-09-05T11:04:58.759Z,12.10
2018-09-05T11:07:26.827Z,14.93
2018-09-05T11:10:02.455Z,12.58
2018-09-05T11:12:30.716Z,12.98
2018-09-05T11:14:58.775Z,11.85
2018-09-05T11:17:26.868Z,13.33
2018-09-05T11:19:54.960Z,13.28
2018-09-05T11:22:23.209Z,12.43
2018-09-05T11:24:51.319Z,12.60
2018-09-05T11:27:19.400Z,13.15
2018-09-05T11:29:47.521Z,12.00
2018-09-05T11:35:08.587Z,12.33
2018-09-05T11:37:36.846Z,12.60
2018-09-05T11:40:05.032Z,12.50
