createdAt,value
2019-04-30T00:01:36.241Z,9.80
2019-04-30T00:04:40.204Z,9.80
2019-04-30T00:07:10.323Z,9.80
2019-04-30T00:09:41.976Z,9.80
2019-04-30T00:12:13.404Z,9.80
2019-04-30T00:14:45.123Z,9.70
2019-04-30T00:17:19.635Z,9.70
2019-04-30T00:19:54.534Z,9.70
2019-04-30T00:22:33.235Z,9.70
2019-04-30T00:24:55.629Z,9.70
2019-04-30T00:27:30.121Z,9.70
2019-04-30T00:30:04.517Z,9.70
2019-04-30T00:32:32.200Z,9.70
2019-04-30T00:35:07.281Z,9.70
2019-04-30T00:37:38.231Z,9.80
2019-04-30T00:40:09.780Z,9.80
2019-04-30T00:42:41.137Z,9.90
2019-04-30T00:45:12.698Z,9.80
2019-04-30T00:47:47.778Z,9.80
2019-04-30T00:50:17.652Z,9.80
2019-04-30T00:52:49.306Z,9.90
2019-04-30T00:55:21.988Z,10.00
2019-04-30T00:57:55.784Z,10.00
2019-04-30T01:00:29.709Z,10.00
2019-04-30T01:03:09.990Z,10.00
2019-04-30T01:05:46.455Z,9.90
2019-04-30T01:08:15.487Z,9.90
2019-04-30T01:10:47.878Z,9.90
2019-04-30T01:13:19.663Z,9.90
2019-04-30T01:15:52.613Z,9.80
2019-04-30T01:18:28.546Z,9.80
2019-04-30T01:20:58.667Z,9.80
2019-04-30T01:23:30.483Z,9.80
2019-04-30T01:26:02.585Z,9.80
2019-04-30T01:28:38.542Z,9.80
2019-04-30T01:31:11.764Z,9.80
2019-04-30T01:33:44.514Z,9.90
2019-04-30T01:36:19.738Z,9.90
2019-04-30T01:38:53.002Z,9.90
2019-04-30T01:41:31.414Z,9.90
2019-04-30T01:44:03.716Z,9.90
2019-04-30T01:46:36.759Z,9.90
2019-04-30T01:49:08.725Z,9.90
2019-04-30T01:51:40.494Z,9.90
2019-04-30T01:54:17.955Z,9.90
2019-04-30T01:57:16.890Z,9.90
2019-04-30T02:00:12.870Z,9.90
2019-04-30T02:02:45.694Z,9.80
2019-04-30T02:05:18.824Z,9.70
2019-04-30T02:07:50.903Z,9.80
2019-04-30T02:10:23.751Z,9.80
2019-04-30T02:12:55.388Z,9.70
2019-04-30T02:15:29.244Z,9.70
2019-04-30T02:18:00.956Z,9.70
2019-04-30T02:20:33.118Z,9.70
2019-04-30T02:23:05.713Z,9.70
2019-04-30T02:25:39.810Z,9.70
2019-04-30T02:28:11.483Z,9.70
2019-04-30T02:30:43.322Z,9.80
2019-04-30T02:33:15.528Z,9.80
2019-04-30T02:36:19.812Z,9.80
2019-04-30T02:38:59.509Z,9.80
2019-04-30T02:41:31.968Z,9.80
2019-04-30T02:44:05.052Z,9.70
2019-04-30T02:46:40.691Z,9.70
2019-04-30T02:49:15.385Z,9.70
2019-04-30T02:51:49.923Z,9.70
2019-04-30T02:54:24.829Z,9.70
2019-04-30T02:57:15.116Z,9.70
2019-04-30T03:00:12.475Z,9.80
2019-04-30T03:02:44.296Z,9.80
2019-04-30T03:05:16.349Z,9.80
2019-04-30T03:07:52.963Z,9.80
2019-04-30T03:10:22.307Z,9.80
2019-04-30T03:12:54.277Z,9.80
2019-04-30T03:15:26.233Z,9.80
2019-04-30T03:18:14.845Z,9.80
2019-04-30T03:20:54.607Z,9.90
2019-04-30T03:23:26.193Z,9.90
2019-04-30T03:25:59.757Z,10.00
2019-04-30T03:28:31.697Z,10.00
2019-04-30T03:31:04.831Z,10.10
2019-04-30T03:33:35.550Z,10.10
2019-04-30T03:36:12.627Z,10.10
2019-04-30T03:38:44.008Z,10.20
2019-04-30T03:41:23.015Z,10.30
2019-04-30T03:43:54.625Z,10.30
2019-04-30T03:46:26.349Z,10.30
2019-04-30T03:49:00.055Z,10.30
2019-04-30T03:51:31.079Z,10.30
2019-04-30T03:54:05.286Z,10.20
2019-04-30T03:56:40.022Z,10.20
2019-04-30T03:59:11.716Z,10.20
2019-04-30T04:02:05.271Z,10.10
2019-04-30T04:05:04.606Z,10.10
2019-04-30T04:07:52.474Z,10.10
2019-04-30T04:10:40.377Z,10.10
2019-04-30T04:13:12.527Z,10.10
2019-04-30T04:15:44.615Z,10.10
2019-04-30T04:18:20.002Z,10.10
2019-04-30T04:21:07.077Z,10.20
2019-04-30T04:23:24.584Z,10.20
2019-04-30T04:25:56.243Z,10.20
2019-04-30T04:28:29.972Z,10.10
2019-04-30T04:31:00.410Z,10.00
2019-04-30T04:33:32.594Z,9.90
2019-04-30T04:36:04.507Z,9.90
2019-04-30T04:38:36.173Z,9.80
2019-04-30T04:41:10.387Z,9.90
2019-04-30T04:43:50.470Z,9.80
2019-04-30T04:46:22.470Z,9.80
2019-04-30T04:49:00.534Z,9.80
2019-04-30T04:51:38.670Z,9.80
2019-04-30T04:54:10.312Z,9.80
2019-04-30T04:57:02.770Z,9.70
2019-04-30T04:59:29.854Z,9.80
2019-04-30T05:02:22.530Z,9.80
2019-04-30T05:04:56.849Z,9.80
2019-04-30T05:07:31.302Z,9.90
2019-04-30T05:10:05.545Z,10.00
2019-04-30T05:12:40.628Z,10.00
2019-04-30T05:15:13.023Z,10.00
2019-04-30T05:17:44.989Z,9.90
2019-04-30T05:20:19.474Z,9.80
2019-04-30T05:22:52.051Z,9.70
2019-04-30T05:25:27.335Z,9.70
2019-04-30T05:27:59.301Z,9.60
2019-04-30T05:30:39.337Z,9.60
2019-04-30T05:33:13.059Z,9.60
2019-04-30T05:35:44.538Z,9.70
2019-04-30T05:38:16.092Z,9.70
2019-04-30T05:40:49.562Z,9.70
2019-04-30T05:43:21.264Z,9.70
2019-04-30T05:45:54.388Z,9.70
2019-04-30T05:48:36.796Z,9.70
2019-04-30T05:51:09.016Z,9.70
2019-04-30T05:53:42.790Z,9.70
2019-04-30T05:56:19.186Z,9.70
2019-04-30T05:58:51.881Z,9.70
2019-04-30T06:01:24.379Z,9.70
2019-04-30T06:03:56.492Z,9.70
2019-04-30T06:06:29.159Z,9.70
2019-04-30T06:09:28.622Z,9.70
2019-04-30T06:12:05.642Z,9.60
2019-04-30T06:14:49.054Z,9.70
2019-04-30T06:17:22.433Z,9.70
2019-04-30T06:19:54.692Z,9.80
2019-04-30T06:22:28.787Z,10.00
2019-04-30T06:25:00.977Z,10.00
2019-04-30T06:27:34.061Z,10.00
2019-04-30T06:30:11.840Z,10.00
2019-04-30T06:32:41.224Z,10.00
2019-04-30T06:35:16.384Z,9.90
2019-04-30T06:37:48.852Z,9.90
2019-04-30T06:40:23.168Z,9.90
2019-04-30T06:43:00.411Z,10.00
2019-04-30T06:45:44.724Z,10.00
2019-04-30T06:48:19.753Z,10.00
2019-04-30T06:50:55.889Z,10.10
2019-04-30T06:53:29.114Z,10.20
2019-04-30T06:56:12.286Z,10.30
2019-04-30T07:02:30.622Z,10.40
2019-04-30T07:05:00.544Z,10.40
2019-04-30T07:07:38.657Z,10.50
2019-04-30T07:10:24.688Z,10.40
2019-04-30T07:13:05.764Z,10.30
2019-04-30T07:15:39.450Z,10.20
2019-04-30T07:18:13.201Z,10.20
2019-04-30T07:20:44.858Z,10.30
2019-04-30T07:23:24.976Z,10.30
2019-04-30T07:25:58.981Z,10.30
2019-04-30T07:28:43.702Z,10.20
2019-04-30T07:31:11.675Z,10.20
2019-04-30T07:34:13.901Z,10.20
2019-04-30T07:36:51.498Z,10.20
2019-04-30T07:39:23.470Z,10.30
2019-04-30T07:41:56.063Z,10.40
2019-04-30T07:44:35.465Z,10.30
2019-04-30T07:47:02.132Z,10.30
2019-04-30T07:49:46.889Z,10.20
2019-04-30T07:52:11.073Z,10.10
2019-04-30T07:54:41.503Z,10.10
2019-04-30T07:57:16.631Z,10.10
2019-04-30T07:59:50.019Z,10.20
2019-04-30T08:02:21.624Z,10.20
2019-04-30T08:05:05.950Z,10.20
2019-04-30T08:07:39.050Z,10.20
2019-04-30T08:10:13.152Z,10.20
2019-04-30T08:12:50.518Z,10.10
2019-04-30T08:15:23.712Z,10.10
2019-04-30T08:18:03.461Z,10.00
2019-04-30T08:20:29.594Z,10.10
2019-04-30T08:23:13.393Z,10.10
2019-04-30T08:25:35.101Z,10.20
2019-04-30T08:28:09.146Z,10.20
2019-04-30T08:30:42.714Z,10.20
2019-04-30T08:33:16.829Z,10.20
2019-04-30T08:35:51.620Z,10.20
2019-04-30T08:38:25.233Z,10.20
2019-04-30T08:40:59.668Z,10.10
2019-04-30T08:43:42.592Z,10.10
2019-04-30T08:46:28.712Z,10.10
2019-04-30T08:49:09.537Z,10.10
2019-04-30T08:51:43.703Z,10.20
2019-04-30T08:54:19.837Z,10.20
2019-04-30T08:56:56.969Z,10.30
2019-04-30T08:59:29.483Z,10.40
2019-04-30T09:02:15.132Z,10.40
2019-04-30T09:04:44.400Z,10.50
2019-04-30T09:07:23.250Z,10.50
2019-04-30T09:09:58.497Z,10.60
2019-04-30T09:12:32.128Z,10.60
2019-04-30T09:15:04.094Z,10.70
2019-04-30T09:17:38.568Z,10.70
2019-04-30T09:20:09.121Z,10.70
2019-04-30T09:22:41.971Z,10.70
2019-04-30T09:25:13.879Z,10.70
2019-04-30T09:27:50.958Z,10.70
2019-04-30T09:30:29.793Z,10.80
2019-04-30T09:33:02.210Z,10.80
2019-04-30T09:35:59.510Z,10.70
2019-04-30T09:38:36.636Z,10.60
2019-04-30T09:41:12.076Z,10.60
2019-04-30T09:43:43.762Z,10.50
2019-04-30T09:46:24.570Z,10.40
2019-04-30T09:48:47.776Z,10.30
2019-04-30T09:51:20.610Z,10.30
2019-04-30T09:53:59.049Z,10.20
2019-04-30T09:56:29.455Z,10.20
2019-04-30T09:58:59.927Z,10.20
2019-04-30T10:01:33.316Z,10.10
2019-04-30T10:04:35.550Z,10.10
2019-04-30T10:07:24.692Z,10.20
2019-04-30T10:10:04.021Z,10.20
2019-04-30T10:12:36.081Z,10.30
2019-04-30T10:15:13.284Z,10.30
2019-04-30T10:17:52.275Z,10.40
2019-04-30T10:20:39.064Z,10.50
2019-04-30T10:23:12.728Z,10.50
2019-04-30T10:25:48.586Z,10.60
2019-04-30T10:28:23.336Z,10.60
2019-04-30T10:30:54.947Z,10.60
2019-04-30T10:33:28.665Z,10.70
2019-04-30T10:36:00.478Z,10.80
2019-04-30T10:38:32.355Z,10.80
2019-04-30T10:41:09.106Z,10.90
2019-04-30T10:43:49.154Z,10.90
2019-04-30T10:46:22.400Z,10.90
2019-04-30T10:48:56.510Z,10.80
2019-04-30T10:51:28.851Z,10.90
2019-04-30T10:54:04.186Z,10.90
2019-04-30T10:56:38.167Z,10.90
2019-04-30T10:59:10.993Z,11.00
2019-04-30T11:01:43.664Z,11.00
2019-04-30T11:04:18.854Z,11.10
2019-04-30T11:06:50.428Z,11.10
2019-04-30T11:09:33.598Z,11.10
2019-04-30T11:13:29.131Z,11.20
2019-04-30T11:15:56.030Z,11.20
2019-04-30T11:18:32.190Z,11.20
2019-04-30T11:21:04.360Z,11.30
2019-04-30T11:23:39.815Z,11.40
2019-04-30T11:26:15.085Z,11.60
2019-04-30T11:28:47.746Z,11.70
2019-04-30T11:31:40.680Z,11.70
2019-04-30T11:34:13.866Z,11.90
2019-04-30T11:36:46.181Z,12.00
2019-04-30T11:39:21.671Z,12.00
2019-04-30T11:41:58.477Z,12.00
2019-04-30T11:44:32.706Z,12.00
2019-04-30T11:47:19.988Z,12.10
2019-04-30T11:49:54.942Z,12.20
2019-04-30T11:52:33.633Z,12.10
2019-04-30T11:55:06.154Z,12.10
2019-04-30T11:57:39.841Z,12.10
2019-04-30T12:00:18.695Z,12.30
2019-04-30T12:02:53.101Z,12.30
2019-04-30T12:05:25.729Z,12.40
2019-04-30T12:08:20.290Z,12.50
2019-04-30T12:11:01.588Z,12.60
2019-04-30T12:13:36.723Z,12.70
2019-04-30T12:16:08.937Z,12.90
2019-04-30T12:18:40.879Z,12.90
2019-04-30T12:21:18.443Z,13.00
2019-04-30T12:23:52.288Z,13.20
2019-04-30T12:26:32.545Z,13.20
2019-04-30T12:29:19.248Z,13.30
2019-04-30T12:32:05.805Z,13.30
2019-04-30T12:34:44.343Z,13.30
2019-04-30T12:37:19.123Z,13.40
2019-04-30T12:39:50.991Z,13.50
2019-04-30T12:42:23.624Z,13.60
2019-04-30T12:45:01.124Z,13.70
2019-04-30T12:47:40.808Z,13.70
2019-04-30T12:50:45.679Z,13.60
2019-04-30T12:53:31.152Z,13.50
2019-04-30T12:56:13.690Z,13.40
2019-04-30T12:58:45.402Z,13.30
2019-04-30T13:01:17.288Z,13.30
2019-04-30T13:03:58.037Z,13.30
2019-04-30T13:06:22.352Z,13.20
2019-04-30T13:08:54.770Z,13.20
2019-04-30T13:11:27.207Z,13.20
2019-04-30T13:14:00.184Z,13.20
2019-04-30T13:16:31.836Z,13.20
2019-04-30T13:19:03.119Z,13.20
2019-04-30T13:21:34.867Z,13.30
2019-04-30T13:24:07.017Z,13.40
2019-04-30T13:26:39.687Z,13.50
2019-04-30T13:29:16.915Z,13.70
2019-04-30T13:31:50.306Z,13.70
2019-04-30T13:34:56.137Z,13.70
2019-04-30T13:37:38.870Z,13.80
2019-04-30T13:40:29.250Z,13.80
2019-04-30T13:43:00.987Z,13.80
2019-04-30T13:45:32.288Z,14.00
2019-04-30T13:48:03.566Z,14.00
2019-04-30T13:50:35.880Z,14.00
2019-04-30T13:53:08.895Z,14.10
2019-04-30T13:55:45.700Z,14.10
2019-04-30T13:58:13.364Z,14.00
2019-04-30T14:00:44.756Z,13.90
2019-04-30T14:03:32.267Z,13.90
2019-04-30T14:06:03.786Z,13.90
2019-04-30T14:08:40.233Z,13.90
2019-04-30T14:11:12.045Z,13.90
2019-04-30T14:13:43.261Z,14.00
2019-04-30T14:16:18.794Z,14.10
2019-04-30T14:18:52.121Z,14.10
2019-04-30T14:21:33.185Z,14.10
2019-04-30T14:23:55.530Z,14.10
2019-04-30T14:26:29.100Z,14.00
2019-04-30T14:29:02.382Z,14.00
2019-04-30T14:31:33.587Z,14.00
2019-04-30T14:34:04.927Z,13.90
2019-04-30T14:36:39.106Z,14.00
2019-04-30T14:39:16.932Z,14.00
2019-04-30T14:41:44.178Z,13.90
2019-04-30T14:44:21.230Z,14.00
2019-04-30T14:47:20.391Z,14.00
2019-04-30T14:50:16.148Z,14.00
2019-04-30T14:53:08.442Z,14.00
2019-04-30T14:55:49.634Z,14.00
2019-04-30T14:58:39.369Z,13.90
2019-04-30T15:01:25.601Z,13.90
2019-04-30T15:03:56.860Z,13.90
2019-04-30T15:06:28.450Z,13.80
2019-04-30T15:09:00.276Z,13.80
2019-04-30T15:11:32.059Z,13.70
2019-04-30T15:14:04.481Z,13.70
2019-04-30T15:16:35.720Z,13.70
2019-04-30T15:19:06.993Z,13.70
2019-04-30T15:21:38.203Z,13.80
2019-04-30T15:24:21.190Z,13.80
2019-04-30T15:26:57.699Z,13.80
2019-04-30T15:29:25.034Z,13.80
2019-04-30T15:31:56.074Z,13.70
2019-04-30T15:34:29.349Z,13.70
2019-04-30T15:37:00.440Z,13.70
2019-04-30T15:39:36.763Z,13.70
2019-04-30T15:42:09.519Z,13.70
2019-04-30T15:44:45.483Z,13.70
2019-04-30T15:47:15.286Z,13.70
2019-04-30T15:49:46.694Z,13.70
2019-04-30T15:52:18.929Z,13.70
2019-04-30T15:54:51.585Z,13.70
2019-04-30T15:57:23.233Z,13.70
2019-04-30T15:59:57.676Z,13.70
2019-04-30T16:02:40.257Z,13.70
2019-04-30T16:05:31.326Z,13.70
2019-04-30T16:08:29.077Z,13.70
2019-04-30T16:11:13.876Z,13.70
2019-04-30T16:14:19.340Z,13.60
2019-04-30T16:17:04.331Z,13.60
2019-04-30T16:19:36.099Z,13.60
2019-04-30T16:22:07.841Z,13.70
2019-04-30T16:24:39.597Z,13.70
2019-04-30T16:27:11.274Z,13.70
2019-04-30T16:29:43.686Z,13.70
2019-04-30T16:32:16.445Z,13.80
2019-04-30T16:34:49.436Z,13.80
2019-04-30T16:37:20.910Z,13.80
2019-04-30T16:39:53.166Z,13.80
2019-04-30T16:42:24.651Z,13.90
2019-04-30T16:45:00.587Z,13.90
2019-04-30T16:47:30.206Z,14.00
2019-04-30T16:50:01.686Z,13.90
2019-04-30T16:52:33.301Z,13.90
2019-04-30T16:55:05.760Z,13.90
2019-04-30T16:57:39.696Z,14.00
2019-04-30T17:00:13.690Z,13.90
2019-04-30T17:02:49.411Z,13.90
2019-04-30T17:05:26.288Z,13.90
2019-04-30T17:08:05.559Z,13.90
2019-04-30T17:10:55.824Z,13.80
2019-04-30T17:13:33.742Z,13.80
2019-04-30T17:16:16.814Z,13.80
2019-04-30T17:18:50.194Z,13.80
2019-04-30T17:21:21.593Z,13.80
2019-04-30T17:23:53.075Z,13.70
2019-04-30T17:26:24.807Z,13.80
2019-04-30T17:28:56.976Z,13.80
2019-04-30T17:31:28.284Z,13.80
2019-04-30T17:33:59.671Z,13.80
2019-04-30T17:36:31.346Z,13.80
2019-04-30T17:39:02.730Z,13.80
2019-04-30T17:41:35.697Z,13.80
2019-04-30T17:44:08.893Z,13.80
2019-04-30T17:46:40.324Z,13.80
2019-04-30T17:49:12.532Z,13.80
2019-04-30T17:51:43.985Z,13.80
2019-04-30T17:54:15.731Z,13.80
2019-04-30T17:56:47.530Z,13.80
2019-04-30T17:59:18.965Z,13.80
2019-04-30T18:02:00.511Z,13.70
2019-04-30T18:04:31.957Z,13.70
2019-04-30T18:07:04.859Z,13.70
2019-04-30T18:09:38.837Z,13.70
2019-04-30T18:12:10.146Z,13.70
2019-04-30T18:14:41.992Z,13.70
2019-04-30T18:17:13.790Z,13.70
2019-04-30T18:20:03.407Z,13.70
2019-04-30T18:22:53.042Z,13.60
2019-04-30T18:25:36.472Z,13.60
2019-04-30T18:28:09.143Z,13.60
2019-04-30T18:30:41.197Z,13.60
2019-04-30T18:33:13.353Z,13.60
2019-04-30T18:35:45.230Z,13.60
2019-04-30T18:38:17.822Z,13.50
2019-04-30T18:40:50.881Z,13.60
2019-04-30T18:43:22.626Z,13.60
2019-04-30T18:45:54.447Z,13.50
2019-04-30T18:48:25.866Z,13.60
2019-04-30T18:50:57.997Z,13.60
2019-04-30T18:53:34.482Z,13.70
2019-04-30T18:56:09.950Z,13.70
2019-04-30T18:58:42.773Z,13.70
2019-04-30T19:01:13.432Z,13.70
2019-04-30T19:03:45.239Z,13.70
2019-04-30T19:06:25.761Z,13.70
2019-04-30T19:09:02.379Z,13.60
2019-04-30T19:11:44.944Z,13.60
2019-04-30T19:14:39.529Z,13.50
2019-04-30T19:17:29.574Z,13.50
2019-04-30T19:20:20.785Z,13.50
2019-04-30T19:22:52.165Z,13.50
2019-04-30T19:25:23.888Z,13.40
2019-04-30T19:27:55.204Z,13.40
2019-04-30T19:30:29.268Z,13.50
2019-04-30T19:33:00.712Z,13.40
2019-04-30T19:35:33.586Z,13.40
2019-04-30T19:38:05.343Z,13.40
2019-04-30T19:40:39.151Z,13.50
2019-04-30T19:43:11.015Z,13.50
2019-04-30T19:45:42.852Z,13.50
2019-04-30T19:48:16.196Z,13.50
2019-04-30T19:50:49.010Z,13.40
2019-04-30T19:53:22.386Z,13.40
2019-04-30T19:55:53.694Z,13.30
2019-04-30T19:58:37.974Z,13.30
2019-04-30T20:00:59.494Z,13.20
2019-04-30T20:03:31.628Z,13.30
2019-04-30T20:06:03.887Z,13.20
2019-04-30T20:08:36.177Z,13.10
2019-04-30T20:11:08.742Z,13.10
2019-04-30T20:13:40.924Z,13.10
2019-04-30T20:16:12.279Z,13.10
2019-04-30T20:18:43.631Z,13.10
2019-04-30T20:21:26.215Z,13.10
2019-04-30T20:23:51.837Z,13.10
2019-04-30T20:26:23.294Z,13.10
2019-04-30T20:28:55.089Z,13.00
2019-04-30T20:31:28.637Z,13.10
2019-04-30T20:34:01.485Z,13.10
2019-04-30T20:36:33.700Z,13.00
2019-04-30T20:39:25.621Z,13.00
2019-04-30T20:41:57.871Z,13.00
2019-04-30T20:44:29.654Z,13.00
2019-04-30T20:47:01.391Z,13.00
2019-04-30T20:49:33.054Z,13.00
2019-04-30T20:52:04.919Z,13.10
2019-04-30T20:54:36.345Z,13.00
2019-04-30T20:57:08.739Z,12.90
2019-04-30T20:59:40.239Z,12.90
2019-04-30T21:02:12.787Z,12.90
2019-04-30T21:04:44.517Z,12.90
2019-04-30T21:07:15.848Z,12.90
2019-04-30T21:09:47.773Z,12.80
2019-04-30T21:12:19.017Z,12.80
2019-04-30T21:14:51.042Z,12.80
2019-04-30T21:17:22.582Z,12.80
2019-04-30T21:19:54.545Z,12.80
2019-04-30T21:22:25.908Z,12.80
2019-04-30T21:25:00.331Z,12.80
2019-04-30T21:27:30.405Z,12.90
2019-04-30T21:30:02.398Z,12.90
2019-04-30T21:33:10.907Z,12.90
2019-04-30T21:35:48.612Z,12.80
2019-04-30T21:38:21.783Z,12.80
2019-04-30T21:40:53.513Z,12.80
2019-04-30T21:43:25.718Z,12.80
2019-04-30T21:45:57.000Z,12.80
2019-04-30T21:48:28.974Z,12.80
2019-04-30T21:51:00.290Z,12.80
2019-04-30T21:53:31.999Z,12.80
2019-04-30T21:56:03.279Z,12.90
2019-04-30T21:58:34.519Z,12.90
2019-04-30T22:01:27.174Z,12.90
2019-04-30T22:03:59.556Z,12.80
2019-04-30T22:06:31.173Z,12.90
2019-04-30T22:09:02.560Z,13.00
2019-04-30T22:11:35.449Z,13.00
2019-04-30T22:14:07.213Z,13.00
2019-04-30T22:16:39.773Z,13.10
2019-04-30T22:19:11.733Z,13.00
2019-04-30T22:21:43.280Z,13.00
2019-04-30T22:24:14.499Z,13.00
2019-04-30T22:26:45.834Z,13.00
2019-04-30T22:29:19.163Z,12.90
2019-04-30T22:31:49.552Z,12.90
2019-04-30T22:34:20.957Z,12.70
2019-04-30T22:36:52.542Z,12.70
2019-04-30T22:39:42.683Z,12.80
2019-04-30T22:42:31.216Z,12.80
2019-04-30T22:45:03.945Z,12.80
2019-04-30T22:47:35.671Z,12.80
2019-04-30T22:50:08.463Z,12.80
2019-04-30T22:52:40.002Z,12.70
2019-04-30T22:55:11.946Z,12.70
2019-04-30T22:57:43.827Z,12.70
2019-04-30T23:00:22.950Z,12.80
2019-04-30T23:03:00.412Z,12.80
2019-04-30T23:05:31.802Z,12.80
2019-04-30T23:08:03.202Z,12.80
2019-04-30T23:10:34.833Z,12.90
2019-04-30T23:13:06.149Z,12.90
2019-04-30T23:15:38.032Z,13.00
2019-04-30T23:18:09.379Z,13.10
2019-04-30T23:20:40.675Z,13.10
2019-04-30T23:23:12.203Z,13.20
2019-04-30T23:25:45.304Z,13.20
2019-04-30T23:28:17.523Z,13.20
2019-04-30T23:30:48.751Z,13.20
2019-04-30T23:33:20.276Z,13.20
2019-04-30T23:35:51.904Z,13.20
2019-04-30T23:38:23.497Z,13.30
2019-04-30T23:40:54.818Z,13.20
2019-04-30T23:43:27.290Z,13.20
2019-04-30T23:45:58.587Z,13.20
2019-04-30T23:48:30.179Z,13.00
2019-04-30T23:51:01.717Z,13.00
2019-04-30T23:53:33.847Z,12.90
2019-04-30T23:56:05.541Z,12.80
2019-04-30T23:58:37.155Z,12.80
