createdAt,value
2016-10-24T00:00:45.202Z,88.1
2016-10-24T00:01:53.932Z,88.01
2016-10-24T00:03:02.631Z,87.54
2016-10-24T00:04:11.343Z,88.01
2016-10-24T00:05:20.078Z,88.01
2016-10-24T00:06:28.777Z,88.48
2016-10-24T00:07:37.476Z,88.39
2016-10-24T00:08:46.179Z,88.48
2016-10-24T00:09:54.888Z,88.77
2016-10-24T00:11:03.592Z,88.87
2016-10-24T00:12:12.295Z,87.82
2016-10-24T00:13:21.053Z,88.39
2016-10-24T00:14:29.747Z,88.87
2016-10-24T00:15:38.481Z,88.87
2016-10-24T00:16:47.212Z,87.73
2016-10-24T00:17:55.912Z,89.34
2016-10-24T00:19:04.613Z,90
2016-10-24T00:20:13.354Z,88.96
2016-10-24T00:21:22.052Z,89.25
2016-10-24T00:22:30.752Z,90.57
2016-10-24T00:23:39.489Z,90.1
2016-10-24T00:24:48.189Z,89.72
2016-10-24T00:25:56.886Z,89.06
2016-10-24T00:27:05.587Z,89.43
2016-10-24T00:28:14.282Z,89.72
2016-10-24T00:29:22.981Z,89.15
2016-10-24T00:30:31.670Z,90.19
2016-10-24T00:31:40.364Z,90.1
2016-10-24T00:32:49.061Z,90.34
2016-10-24T00:33:57.755Z,90.29
2016-10-24T00:35:06.450Z,90.29
2016-10-24T00:36:15.151Z,89.34
2016-10-24T00:37:23.848Z,89.62
2016-10-24T00:38:32.549Z,89.39
2016-10-24T00:39:41.254Z,90.29
2016-10-24T00:40:49.969Z,89.91
2016-10-24T00:41:58.666Z,89.62
2016-10-24T00:43:07.370Z,89.81
2016-10-24T00:44:16.070Z,89.34
2016-10-24T00:45:24.771Z,88.96
2016-10-24T00:46:33.470Z,89.43
2016-10-24T00:47:42.169Z,90.19
2016-10-24T00:48:50.871Z,89.53
2016-10-24T00:49:59.570Z,90
2016-10-24T00:51:08.271Z,90.57
2016-10-24T00:52:16.971Z,90.53
2016-10-24T00:53:25.671Z,90.95
2016-10-24T00:54:34.408Z,90.38
2016-10-24T00:55:43.105Z,90.53
2016-10-24T00:56:51.798Z,90.86
2016-10-24T00:58:00.494Z,90.76
2016-10-24T00:59:09.197Z,90.19
2016-10-24T01:00:17.892Z,89.81
2016-10-24T01:01:26.587Z,89.81
2016-10-24T01:02:35.295Z,90
2016-10-24T01:03:43.995Z,90.1
2016-10-24T01:04:52.702Z,89.43
2016-10-24T01:06:01.399Z,89.34
2016-10-24T01:07:10.131Z,89.72
2016-10-24T01:08:18.830Z,89.25
2016-10-24T01:09:27.527Z,89.34
2016-10-24T01:10:36.222Z,89.34
2016-10-24T01:11:44.992Z,89.25
2016-10-24T01:12:53.701Z,89.62
2016-10-24T01:14:02.401Z,89.62
2016-10-24T01:15:11.103Z,89.06
2016-10-24T01:16:19.799Z,88.87
2016-10-24T01:17:28.531Z,88.77
2016-10-24T01:18:37.227Z,88.68
2016-10-24T01:19:45.925Z,88.77
2016-10-24T01:20:54.622Z,88.68
2016-10-24T01:22:03.323Z,88.87
2016-10-24T01:23:12.014Z,88.68
2016-10-24T01:24:20.708Z,89.43
2016-10-24T01:25:29.413Z,88.96
2016-10-24T01:26:38.114Z,88.77
2016-10-24T01:27:46.809Z,89.25
2016-10-24T01:28:55.513Z,89.53
2016-10-24T01:30:04.217Z,88.68
2016-10-24T01:31:12.925Z,88.96
2016-10-24T01:32:21.623Z,88.96
2016-10-24T01:33:30.329Z,88.48
2016-10-24T01:34:39.031Z,88.58
2016-10-24T01:35:47.762Z,88.87
2016-10-24T01:36:56.461Z,89.15
2016-10-24T01:38:05.161Z,88.1
2016-10-24T01:39:13.901Z,87.54
2016-10-24T01:40:22.609Z,87.35
2016-10-24T01:41:31.306Z,87.82
2016-10-24T01:42:40.002Z,87.06
2016-10-24T01:43:48.694Z,87.54
2016-10-24T01:44:57.389Z,87.06
2016-10-24T01:46:06.086Z,86.68
2016-10-24T01:47:14.787Z,87.06
2016-10-24T01:48:23.529Z,87.25
2016-10-24T01:49:32.236Z,88.01
2016-10-24T01:50:40.931Z,87.45
2016-10-24T01:51:49.632Z,87.73
2016-10-24T01:52:58.331Z,87.25
2016-10-24T01:54:07.028Z,87.82
2016-10-24T01:55:15.724Z,87.54
2016-10-24T01:56:24.736Z,88.1
2016-10-24T01:57:33.439Z,88.29
2016-10-24T01:58:42.136Z,87.16
2016-10-24T01:59:50.857Z,87.45
2016-10-24T02:00:59.554Z,87.82
2016-10-24T02:02:08.253Z,88.58
2016-10-24T02:03:16.953Z,88.39
2016-10-24T02:04:25.654Z,88.87
2016-10-24T02:05:34.349Z,87.82
2016-10-24T02:06:43.053Z,87.92
2016-10-24T02:07:51.800Z,87.73
2016-10-24T02:09:00.496Z,88.39
2016-10-24T02:10:09.194Z,88.87
2016-10-24T02:11:17.927Z,88.48
2016-10-24T02:12:26.628Z,88.2
2016-10-24T02:13:35.330Z,90.19
2016-10-24T02:14:44.028Z,88.68
2016-10-24T02:15:52.728Z,88.77
2016-10-24T02:17:01.435Z,88.68
2016-10-24T02:18:10.182Z,88.68
2016-10-24T02:19:18.894Z,87.25
2016-10-24T02:20:27.595Z,87.92
2016-10-24T02:21:36.293Z,88.39
2016-10-24T02:22:44.990Z,88.2
2016-10-24T02:23:53.685Z,88.87
2016-10-24T02:25:02.375Z,89.15
2016-10-24T02:26:11.083Z,88.96
2016-10-24T02:27:19.778Z,88.2
2016-10-24T02:28:28.517Z,89.06
2016-10-24T02:29:37.217Z,89.81
2016-10-24T02:30:45.925Z,89.34
2016-10-24T02:31:54.622Z,89.34
2016-10-24T02:33:03.322Z,89.15
2016-10-24T02:34:12.023Z,89.72
2016-10-24T02:35:20.723Z,89.15
2016-10-24T02:36:29.419Z,89.91
2016-10-24T02:37:38.118Z,89.25
2016-10-24T02:38:46.814Z,88.87
2016-10-24T02:39:55.511Z,88.77
2016-10-24T02:41:04.218Z,88.68
2016-10-24T02:42:12.926Z,88.39
2016-10-24T02:43:21.622Z,89.53
2016-10-24T02:44:30.328Z,89.25
2016-10-24T02:45:39.026Z,88.96
2016-10-24T02:46:47.721Z,89.81
2016-10-24T02:47:56.419Z,90.19
2016-10-24T02:49:05.115Z,89.43
2016-10-24T02:50:13.814Z,89.62
2016-10-24T02:51:22.511Z,89.34
2016-10-24T02:52:31.258Z,89.25
2016-10-24T02:53:39.966Z,89.15
2016-10-24T02:54:48.662Z,89.25
2016-10-24T02:55:57.367Z,89.25
2016-10-24T02:57:06.066Z,88.96
2016-10-24T02:58:14.764Z,88.68
2016-10-24T02:59:23.463Z,89.25
2016-10-24T03:00:32.163Z,88.77
2016-10-24T03:01:40.864Z,88.96
2016-10-24T03:02:49.562Z,89.72
2016-10-24T03:03:58.254Z,89.25
2016-10-24T03:05:06.949Z,89.34
2016-10-24T03:06:15.649Z,88.87
2016-10-24T03:07:24.348Z,89.62
2016-10-24T03:08:33.044Z,89.43
2016-10-24T03:09:41.741Z,89.62
2016-10-24T03:10:50.443Z,89.06
2016-10-24T03:11:59.136Z,88.77
2016-10-24T03:13:07.841Z,88.58
2016-10-24T03:14:16.539Z,88.96
2016-10-24T03:15:25.240Z,89.25
2016-10-24T03:16:33.980Z,89.06
2016-10-24T03:17:42.684Z,88.1
2016-10-24T03:18:51.382Z,88.68
2016-10-24T03:20:00.089Z,88.87
2016-10-24T03:21:08.798Z,89.25
2016-10-24T03:22:17.500Z,89.06
2016-10-24T03:23:26.198Z,89.81
2016-10-24T03:24:34.898Z,89.06
2016-10-24T03:25:43.598Z,89.25
2016-10-24T03:26:52.309Z,89.34
2016-10-24T03:28:01.005Z,89.62
2016-10-24T03:29:09.710Z,89.81
2016-10-24T03:30:18.404Z,89.72
2016-10-24T03:31:27.110Z,89.62
2016-10-24T03:32:35.818Z,89.53
2016-10-24T03:33:44.517Z,90.19
2016-10-24T03:34:53.215Z,90.19
2016-10-24T03:36:01.913Z,90.19
2016-10-24T03:37:10.649Z,90.57
2016-10-24T03:38:19.349Z,89.81
2016-10-24T03:39:28.046Z,89.81
2016-10-24T03:40:36.741Z,90.1
2016-10-24T03:41:45.762Z,89.06
2016-10-24T03:42:54.460Z,89.53
2016-10-24T03:44:03.193Z,90
2016-10-24T03:45:11.894Z,89.34
2016-10-24T03:46:20.592Z,89.86
2016-10-24T03:47:29.290Z,90.86
2016-10-24T03:48:37.991Z,90.48
2016-10-24T03:49:46.697Z,90.67
2016-10-24T03:50:55.445Z,90.19
2016-10-24T03:52:04.142Z,89.62
2016-10-24T03:53:13.155Z,89.62
2016-10-24T03:54:21.851Z,90.29
2016-10-24T03:55:30.546Z,90.53
2016-10-24T03:56:39.243Z,89.43
2016-10-24T03:57:47.940Z,90.38
2016-10-24T03:58:56.635Z,89.86
2016-10-24T04:00:05.648Z,89.15
2016-10-24T04:01:14.348Z,90.19
2016-10-24T04:02:23.056Z,90.1
2016-10-24T04:03:31.757Z,90.48
2016-10-24T04:04:40.492Z,90.57
2016-10-24T04:05:49.197Z,89.72
2016-10-24T04:06:57.900Z,89.72
2016-10-24T04:08:06.597Z,90.19
2016-10-24T04:09:15.295Z,89.81
2016-10-24T04:10:23.993Z,89.06
2016-10-24T04:11:32.690Z,90.1
2016-10-24T04:12:41.387Z,90.29
2016-10-24T04:13:50.093Z,89.72
2016-10-24T04:14:58.789Z,89.06
2016-10-24T04:16:07.484Z,90
2016-10-24T04:17:16.187Z,90.19
2016-10-24T04:18:24.889Z,90.1
2016-10-24T04:19:33.589Z,89.11
2016-10-24T04:20:42.290Z,90.81
2016-10-24T04:21:50.983Z,90.53
2016-10-24T04:22:59.683Z,90.34
2016-10-24T04:24:08.387Z,90.91
2016-10-24T04:25:17.093Z,90.67
2016-10-24T04:26:25.790Z,89.81
2016-10-24T04:27:34.485Z,89.62
2016-10-24T04:28:43.186Z,89.77
2016-10-24T04:29:51.884Z,91.09
2016-10-24T04:31:00.797Z,91.47
2016-10-24T04:32:09.490Z,89.67
2016-10-24T04:33:18.188Z,90.24
2016-10-24T04:34:26.884Z,91
2016-10-24T04:35:35.620Z,90.53
2016-10-24T04:36:44.322Z,90.05
2016-10-24T04:37:53.013Z,90.72
2016-10-24T04:39:01.709Z,89.96
2016-10-24T04:40:10.407Z,90.34
2016-10-24T04:41:19.103Z,91.66
2016-10-24T04:42:27.798Z,90.53
2016-10-24T04:43:36.494Z,90.81
2016-10-24T04:44:45.234Z,90.48
2016-10-24T04:45:53.929Z,90.38
2016-10-24T04:47:02.628Z,90.86
2016-10-24T04:48:11.367Z,90.15
2016-10-24T04:49:20.065Z,90.15
2016-10-24T04:50:28.763Z,90.91
2016-10-24T04:51:37.469Z,91.09
2016-10-24T04:52:46.166Z,91.38
2016-10-24T04:53:55.150Z,90.72
2016-10-24T04:55:03.850Z,90.05
2016-10-24T04:56:12.587Z,90.81
2016-10-24T04:57:21.288Z,89.86
2016-10-24T04:58:29.994Z,90.34
2016-10-24T04:59:38.727Z,90.72
2016-10-24T05:00:47.430Z,91.66
2016-10-24T05:01:56.123Z,91.38
2016-10-24T05:03:05.151Z,91.38
2016-10-24T05:04:13.855Z,90.62
2016-10-24T05:05:22.556Z,91
2016-10-24T05:06:31.255Z,91.85
2016-10-24T05:07:39.952Z,90.62
2016-10-24T05:08:48.651Z,90.62
2016-10-24T05:09:57.363Z,91.66
2016-10-24T05:11:06.062Z,91.38
2016-10-24T05:12:14.758Z,91.76
2016-10-24T05:13:23.455Z,91.66
2016-10-24T05:14:32.147Z,91.57
2016-10-24T05:15:40.844Z,91.85
2016-10-24T05:16:49.541Z,91.57
2016-10-24T05:17:58.238Z,91.76
2016-10-24T05:19:06.936Z,91.57
2016-10-24T05:20:15.635Z,90.43
2016-10-24T05:21:24.334Z,91.38
2016-10-24T05:22:33.031Z,91.76
2016-10-24T05:23:41.734Z,91.85
2016-10-24T05:24:50.432Z,91.38
2016-10-24T05:25:59.132Z,91.28
2016-10-24T05:27:07.833Z,91.66
2016-10-24T05:28:16.534Z,91.8
2016-10-24T05:29:25.232Z,91.76
2016-10-24T05:30:33.934Z,91.47
2016-10-24T05:31:42.627Z,90.81
2016-10-24T05:32:51.331Z,91.19
2016-10-24T05:34:00.032Z,92.33
2016-10-24T05:35:08.772Z,92.04
2016-10-24T05:36:17.472Z,91.85
2016-10-24T05:37:26.167Z,91.66
2016-10-24T05:38:34.904Z,92.04
2016-10-24T05:39:43.637Z,91.71
2016-10-24T05:40:52.334Z,90.67
2016-10-24T05:42:01.031Z,92.09
2016-10-24T05:43:09.731Z,91.52
2016-10-24T05:44:18.426Z,91.71
2016-10-24T05:45:27.124Z,91.71
2016-10-24T05:46:35.819Z,91.42
2016-10-24T05:47:44.520Z,91.76
2016-10-24T05:48:53.225Z,91.76
2016-10-24T05:50:01.921Z,90.72
2016-10-24T05:51:10.615Z,92.23
2016-10-24T05:52:19.347Z,92.52
2016-10-24T05:53:28.044Z,91.95
2016-10-24T05:54:36.820Z,92.71
2016-10-24T05:55:45.520Z,92.14
2016-10-24T05:56:54.219Z,92.14
2016-10-24T05:58:02.927Z,92.33
2016-10-24T05:59:11.633Z,91.76
2016-10-24T06:00:20.329Z,92.04
2016-10-24T06:01:29.036Z,92.04
2016-10-24T06:02:37.739Z,92.14
2016-10-24T06:03:46.434Z,91.57
2016-10-24T06:04:55.132Z,91.47
2016-10-24T06:06:03.831Z,91.76
2016-10-24T06:07:12.541Z,91.47
2016-10-24T06:08:21.274Z,90.72
2016-10-24T06:09:30.028Z,90.43
2016-10-24T06:10:38.744Z,91.47
2016-10-24T06:11:47.450Z,91.95
2016-10-24T06:12:56.143Z,92.33
2016-10-24T06:14:04.849Z,91.09
2016-10-24T06:15:13.543Z,92.52
2016-10-24T06:16:22.252Z,92.52
2016-10-24T06:17:31.306Z,91.57
2016-10-24T06:18:40.006Z,92.14
2016-10-24T06:19:48.705Z,91.85
2016-10-24T06:20:57.726Z,91.95
2016-10-24T06:22:06.422Z,91.38
2016-10-24T06:23:15.443Z,92.14
2016-10-24T06:24:24.141Z,92.04
2016-10-24T06:25:32.844Z,92.42
2016-10-24T06:26:41.856Z,92.71
2016-10-24T06:27:50.552Z,91.95
2016-10-24T06:28:59.248Z,91.95
2016-10-24T06:30:07.950Z,92.99
2016-10-24T06:31:16.654Z,92.33
2016-10-24T06:32:25.348Z,92.61
2016-10-24T06:33:34.059Z,92.14
2016-10-24T06:34:42.755Z,92.9
2016-10-24T06:35:51.831Z,92.61
2016-10-24T06:37:00.523Z,92.99
2016-10-24T06:38:09.545Z,92.9
2016-10-24T06:39:18.245Z,91.9
2016-10-24T06:40:26.943Z,90.67
2016-10-24T06:41:35.641Z,91.47
2016-10-24T06:42:44.383Z,92.52
2016-10-24T06:43:53.231Z,92.23
2016-10-24T06:45:01.924Z,92.52
2016-10-24T06:46:11.671Z,92.52
2016-10-24T06:47:20.738Z,92.99
2016-10-24T06:48:29.451Z,92.9
2016-10-24T06:49:38.504Z,93.46
2016-10-24T06:50:47.210Z,93.37
2016-10-24T06:51:55.961Z,93.27
2016-10-24T06:53:04.670Z,92.71
2016-10-24T06:54:13.367Z,93.08
2016-10-24T06:55:22.065Z,92.99
2016-10-24T06:56:30.769Z,92.61
2016-10-24T06:57:39.472Z,92.71
2016-10-24T06:58:48.483Z,92.04
2016-10-24T06:59:57.183Z,91.8
2016-10-24T07:01:05.887Z,91.85
2016-10-24T07:02:14.587Z,92.14
2016-10-24T07:03:23.286Z,92.52
2016-10-24T07:04:31.998Z,92.71
2016-10-24T07:05:41.055Z,90.62
2016-10-24T07:06:49.750Z,91.85
2016-10-24T07:07:58.448Z,93.27
2016-10-24T07:09:07.142Z,91.76
2016-10-24T07:10:15.838Z,92.14
2016-10-24T07:11:24.535Z,91.19
2016-10-24T07:12:33.236Z,91.19
2016-10-24T07:13:42.256Z,92.61
2016-10-24T07:14:50.956Z,91.09
2016-10-24T07:15:59.651Z,92.23
2016-10-24T07:17:08.383Z,92.52
2016-10-24T07:18:17.084Z,91.76
2016-10-24T07:19:25.788Z,91.76
2016-10-24T07:20:34.489Z,91.19
2016-10-24T07:21:43.198Z,91
2016-10-24T07:22:51.895Z,90.91
2016-10-24T07:24:00.589Z,91.47
2016-10-24T07:25:09.295Z,91.28
2016-10-24T07:26:17.991Z,91.76
2016-10-24T07:27:26.705Z,91.57
2016-10-24T07:28:35.401Z,91.47
2016-10-24T07:29:44.111Z,91.95
2016-10-24T07:30:52.807Z,91.85
2016-10-24T07:32:01.501Z,91.76
2016-10-24T07:33:10.213Z,92.8
2016-10-24T07:34:18.902Z,92.71
2016-10-24T07:35:27.602Z,93.46
2016-10-24T07:36:36.302Z,92.8
2016-10-24T07:37:45.000Z,92.04
2016-10-24T07:38:53.697Z,92.04
2016-10-24T07:40:02.394Z,91.85
2016-10-24T07:41:11.095Z,92.04
2016-10-24T07:42:19.792Z,92.33
2016-10-24T07:43:28.501Z,93.56
2016-10-24T07:44:37.199Z,93.08
2016-10-24T07:45:45.893Z,93.27
2016-10-24T07:46:54.594Z,93.18
2016-10-24T07:48:03.293Z,92.99
2016-10-24T07:49:11.993Z,93.46
2016-10-24T07:50:20.737Z,92.99
2016-10-24T07:51:29.433Z,92.8
2016-10-24T07:52:38.162Z,92.61
2016-10-24T07:53:46.859Z,93.27
2016-10-24T07:54:55.557Z,93.84
2016-10-24T07:56:04.261Z,92.8
2016-10-24T07:57:12.955Z,93.08
2016-10-24T07:58:21.976Z,93.32
2016-10-24T07:59:30.674Z,92.94
2016-10-24T08:00:39.371Z,93.13
2016-10-24T08:01:48.071Z,93.23
2016-10-24T08:02:56.768Z,92.57
2016-10-24T08:04:05.493Z,93.13
2016-10-24T08:05:14.516Z,93.04
2016-10-24T08:06:23.340Z,92.38
2016-10-24T08:07:32.038Z,92.38
2016-10-24T08:08:40.735Z,92.76
2016-10-24T08:09:49.439Z,92.38
2016-10-24T08:10:58.138Z,92.47
2016-10-24T08:12:06.846Z,91.99
2016-10-24T08:13:15.859Z,91.8
2016-10-24T08:14:24.558Z,91.99
2016-10-24T08:15:33.259Z,93.23
2016-10-24T08:16:41.962Z,92.47
2016-10-24T08:17:50.656Z,92.57
2016-10-24T08:18:59.357Z,91.61
2016-10-24T08:20:08.063Z,91.42
2016-10-24T08:21:16.763Z,91.99
2016-10-24T08:22:25.461Z,91.71
2016-10-24T08:23:34.156Z,91.8
2016-10-24T08:24:42.886Z,91.52
2016-10-24T08:25:51.581Z,90.86
2016-10-24T08:27:00.280Z,90.76
2016-10-24T08:28:08.975Z,90.29
2016-10-24T08:29:17.675Z,90.86
2016-10-24T08:30:26.377Z,91.52
2016-10-24T08:31:35.389Z,91.05
2016-10-24T08:32:44.088Z,90
2016-10-24T08:33:52.782Z,89.81
2016-10-24T08:35:01.511Z,89.81
2016-10-24T08:36:10.526Z,89.72
2016-10-24T08:37:19.222Z,90.38
2016-10-24T08:38:27.917Z,89.72
2016-10-24T08:39:36.620Z,89.06
2016-10-24T08:40:45.327Z,89.15
2016-10-24T08:41:54.032Z,89.81
2016-10-24T08:43:02.727Z,90.19
2016-10-24T08:44:11.421Z,89.72
2016-10-24T08:45:20.120Z,89.53
2016-10-24T08:46:28.817Z,90.38
2016-10-24T08:47:37.524Z,89.62
2016-10-24T08:48:46.223Z,89.06
2016-10-24T08:49:54.925Z,89.25
2016-10-24T08:51:03.621Z,89.62
2016-10-24T08:52:12.326Z,88.68
2016-10-24T08:53:21.342Z,89.34
2016-10-24T08:54:30.037Z,88.48
2016-10-24T08:55:38.740Z,88.87
2016-10-24T08:56:47.434Z,88.68
2016-10-24T08:57:56.171Z,87.92
2016-10-24T08:59:04.880Z,88.68
2016-10-24T09:00:13.579Z,88.39
2016-10-24T09:01:22.308Z,89.06
2016-10-24T09:02:31.010Z,88.58
2016-10-24T09:03:39.743Z,88.53
2016-10-24T09:04:48.439Z,87.96
2016-10-24T09:05:57.141Z,87.87
2016-10-24T09:07:05.840Z,87.3
2016-10-24T09:08:14.537Z,88.06
2016-10-24T09:09:23.255Z,87.77
2016-10-24T09:10:31.960Z,87.96
2016-10-24T09:11:40.691Z,87.63
2016-10-24T09:12:49.390Z,88.77
2016-10-24T09:13:58.090Z,88.77
2016-10-24T09:15:06.825Z,88.87
2016-10-24T09:16:15.522Z,88.2
2016-10-24T09:17:24.261Z,88.48
2016-10-24T09:18:32.956Z,89.25
2016-10-24T09:19:41.679Z,89.62
2016-10-24T09:20:50.377Z,88.91
2016-10-24T09:21:59.072Z,88.58
2016-10-24T09:23:08.086Z,88.15
2016-10-24T09:24:16.784Z,87.77
2016-10-24T09:25:25.490Z,87.87
2016-10-24T09:26:34.188Z,88.53
2016-10-24T09:27:42.995Z,88.77
2016-10-24T09:28:51.699Z,88.01
2016-10-24T09:30:00.405Z,89.34
2016-10-24T09:31:09.138Z,89.48
2016-10-24T09:32:17.837Z,89.62
2016-10-24T09:33:26.536Z,89.25
2016-10-24T09:34:35.238Z,88.72
2016-10-24T09:35:43.935Z,88.34
2016-10-24T09:36:52.664Z,88.2
2016-10-24T09:38:01.367Z,88.24
2016-10-24T09:39:10.069Z,88.81
2016-10-24T09:40:18.772Z,87.77
2016-10-24T09:41:27.472Z,87.58
2016-10-24T09:42:36.168Z,88.72
2016-10-24T09:43:44.865Z,88.15
2016-10-24T09:44:53.607Z,88.58
2016-10-24T09:46:02.626Z,88.43
2016-10-24T09:47:11.325Z,88.34
2016-10-24T09:48:20.038Z,88.24
2016-10-24T09:49:29.087Z,88.15
2016-10-24T09:50:37.835Z,89.25
2016-10-24T09:51:46.535Z,89.1
2016-10-24T09:52:55.233Z,88.87
2016-10-24T09:54:03.948Z,89.15
2016-10-24T09:55:12.652Z,89.62
2016-10-24T09:56:21.345Z,89.62
2016-10-24T09:57:30.042Z,89.72
2016-10-24T09:58:38.746Z,90.38
2016-10-24T09:59:47.442Z,90.19
2016-10-24T10:00:56.138Z,89.34
2016-10-24T10:02:04.839Z,89.1
2016-10-24T10:03:13.545Z,90.1
2016-10-24T10:04:22.238Z,89.53
2016-10-24T10:05:30.974Z,88.77
2016-10-24T10:06:39.675Z,89.29
2016-10-24T10:07:48.369Z,88.06
2016-10-24T10:08:57.066Z,88.24
2016-10-24T10:10:05.770Z,88.53
2016-10-24T10:11:14.471Z,88.91
2016-10-24T10:12:23.495Z,88.43
2016-10-24T10:13:32.193Z,88.24
2016-10-24T10:14:40.895Z,87.87
2016-10-24T10:15:49.599Z,87.87
2016-10-24T10:16:58.294Z,88.24
2016-10-24T10:18:06.995Z,87.77
2016-10-24T10:19:15.702Z,88.06
2016-10-24T10:20:24.727Z,87.96
2016-10-24T10:21:33.427Z,87.96
2016-10-24T10:22:42.124Z,87.87
2016-10-24T10:23:51.142Z,88.06
2016-10-24T10:24:59.845Z,87.92
2016-10-24T10:26:08.544Z,87.87
2016-10-24T10:27:17.251Z,88.01
2016-10-24T10:28:25.955Z,88.24
2016-10-24T10:29:34.652Z,88.34
2016-10-24T10:30:43.355Z,88.81
2016-10-24T10:31:52.058Z,88.34
2016-10-24T10:33:00.753Z,88.06
2016-10-24T10:34:09.453Z,88.43
2016-10-24T10:35:18.154Z,87.68
2016-10-24T10:36:26.849Z,88.53
2016-10-24T10:37:35.556Z,87.77
2016-10-24T10:38:44.257Z,88.81
2016-10-24T10:39:52.955Z,88.72
2016-10-24T10:41:01.653Z,88.72
2016-10-24T10:42:10.356Z,89.76
2016-10-24T10:43:19.064Z,88.72
2016-10-24T10:44:27.762Z,88.91
2016-10-24T10:45:36.458Z,88.06
2016-10-24T10:46:45.155Z,87.77
2016-10-24T10:47:53.854Z,87.87
2016-10-24T10:49:02.872Z,87.87
2016-10-24T10:50:11.573Z,88.53
2016-10-24T10:51:20.268Z,87.77
2016-10-24T10:52:28.969Z,87.87
2016-10-24T10:53:37.668Z,87.77
2016-10-24T10:54:46.372Z,87.49
2016-10-24T10:55:55.066Z,87.77
2016-10-24T10:57:03.768Z,88.43
2016-10-24T10:58:12.465Z,89
2016-10-24T10:59:21.164Z,88.62
2016-10-24T11:00:29.910Z,88.34
2016-10-24T11:01:38.610Z,87.87
2016-10-24T11:02:47.326Z,87.96
2016-10-24T11:03:56.021Z,87.68
2016-10-24T11:05:04.719Z,87.58
2016-10-24T11:06:13.463Z,88.72
2016-10-24T11:07:22.163Z,88.62
2016-10-24T11:08:30.862Z,89.76
2016-10-24T11:09:39.559Z,90.38
2016-10-24T11:10:48.258Z,90.86
2016-10-24T11:11:56.957Z,90.48
2016-10-24T11:13:05.656Z,90.86
2016-10-24T11:14:14.357Z,92.76
2016-10-24T11:15:23.054Z,90.67
2016-10-24T11:16:31.764Z,90.38
2016-10-24T11:17:40.779Z,89.81
2016-10-24T11:18:49.475Z,90.19
2016-10-24T11:19:58.169Z,90.86
2016-10-24T11:21:06.865Z,90.86
2016-10-24T11:22:15.561Z,91.52
2016-10-24T11:23:24.269Z,91.52
2016-10-24T11:24:32.966Z,92.57
2016-10-24T11:25:41.673Z,92.76
2016-10-24T11:26:50.368Z,93.23
2016-10-24T11:27:59.066Z,93.56
2016-10-24T11:29:07.769Z,94.18
2016-10-24T11:30:16.471Z,93.8
2016-10-24T11:31:25.166Z,94.18
2016-10-24T11:32:34.230Z,93.13
2016-10-24T11:33:42.929Z,91.8
2016-10-24T11:34:51.627Z,91.8
2016-10-24T11:36:00.325Z,92.47
2016-10-24T11:37:09.028Z,91.9
2016-10-24T11:38:17.729Z,91.99
2016-10-24T11:39:26.427Z,92.57
2016-10-24T11:40:35.123Z,92.47
2016-10-24T11:41:43.828Z,92.09
2016-10-24T11:42:52.522Z,92.85
2016-10-24T11:44:01.222Z,92.57
2016-10-24T11:45:09.937Z,92.38
2016-10-24T11:46:18.732Z,91.99
2016-10-24T11:47:27.423Z,92.18
2016-10-24T11:48:36.126Z,92.38
2016-10-24T11:49:44.831Z,92.38
2016-10-24T11:50:53.525Z,92.38
2016-10-24T11:52:02.222Z,91.71
2016-10-24T11:53:10.916Z,91.52
2016-10-24T11:54:19.616Z,91.52
2016-10-24T11:55:28.315Z,91.42
2016-10-24T11:56:37.007Z,92.38
2016-10-24T11:57:45.709Z,92.38
2016-10-24T11:58:54.405Z,92.57
2016-10-24T12:00:03.104Z,91.9
2016-10-24T12:01:11.808Z,91.61
2016-10-24T12:02:20.508Z,92.85
2016-10-24T12:03:29.206Z,92.94
2016-10-24T12:04:37.917Z,93.23
2016-10-24T12:05:46.617Z,93.04
2016-10-24T12:06:55.316Z,93.04
2016-10-24T12:08:04.012Z,93.23
2016-10-24T12:09:13.037Z,93.04
2016-10-24T12:10:21.731Z,93.23
2016-10-24T12:11:30.433Z,93.89
2016-10-24T12:12:39.136Z,93.84
2016-10-24T12:13:47.873Z,93.8
2016-10-24T12:14:56.568Z,94.27
2016-10-24T12:16:05.307Z,94.04
2016-10-24T12:17:14.004Z,93.27
2016-10-24T12:18:22.705Z,94.18
2016-10-24T12:19:31.402Z,93.75
2016-10-24T12:20:40.097Z,94.23
2016-10-24T12:21:48.792Z,93.99
2016-10-24T12:22:57.487Z,93.99
2016-10-24T12:24:06.182Z,93.51
2016-10-24T12:25:14.899Z,93.13
2016-10-24T12:26:23.599Z,93.23
2016-10-24T12:27:32.304Z,93.04
2016-10-24T12:28:40.995Z,93.99
2016-10-24T12:29:49.701Z,92.94
2016-10-24T12:30:58.396Z,91.9
2016-10-24T12:32:07.101Z,91.61
2016-10-24T12:33:15.800Z,92.57
2016-10-24T12:34:24.492Z,92.66
2016-10-24T12:35:33.186Z,92.66
2016-10-24T12:36:41.933Z,92.47
2016-10-24T12:37:50.628Z,92.57
2016-10-24T12:38:59.642Z,92.94
2016-10-24T12:40:08.339Z,94.56
2016-10-24T12:41:17.041Z,93.89
2016-10-24T12:42:25.739Z,92.85
2016-10-24T12:43:34.435Z,92.85
2016-10-24T12:44:43.184Z,93.32
2016-10-24T12:45:51.921Z,94.18
2016-10-24T12:47:00.650Z,94.18
2016-10-24T12:48:09.349Z,94.27
2016-10-24T12:49:18.046Z,94.56
2016-10-24T12:50:26.743Z,94.79
2016-10-24T12:51:35.449Z,94.84
2016-10-24T12:52:44.196Z,94.84
2016-10-24T12:53:52.891Z,95.55
2016-10-24T12:55:01.594Z,94.74
2016-10-24T12:56:10.483Z,94.89
2016-10-24T12:57:19.176Z,94.89
2016-10-24T12:58:27.874Z,95.93
2016-10-24T12:59:36.568Z,94.89
2016-10-24T13:00:45.262Z,95.26
2016-10-24T13:01:53.957Z,95.36
2016-10-24T13:03:02.680Z,95.45
2016-10-24T13:04:11.378Z,95.45
2016-10-24T13:05:20.100Z,95.45
2016-10-24T13:06:28.806Z,94.89
2016-10-24T13:07:37.509Z,95.55
2016-10-24T13:08:46.202Z,95.36
2016-10-24T13:09:54.896Z,94.32
2016-10-24T13:11:03.591Z,94.98
2016-10-24T13:12:12.286Z,94.08
2016-10-24T13:13:20.981Z,94.27
2016-10-24T13:14:29.680Z,95.03
2016-10-24T13:15:38.375Z,95.22
2016-10-24T13:16:47.079Z,94.27
2016-10-24T13:17:55.775Z,93.04
2016-10-24T13:19:04.478Z,93.13
2016-10-24T13:20:13.178Z,93.41
2016-10-24T13:21:21.875Z,94.18
2016-10-24T13:22:30.567Z,93.99
2016-10-24T13:23:39.260Z,94.84
2016-10-24T13:24:47.951Z,94.08
2016-10-24T13:25:56.646Z,94.56
2016-10-24T13:27:05.345Z,95.41
2016-10-24T13:28:14.037Z,94.74
2016-10-24T13:29:22.732Z,94.18
2016-10-24T13:30:31.467Z,93.89
2016-10-24T13:31:40.237Z,93.8
2016-10-24T13:32:48.931Z,93.99
2016-10-24T13:33:57.633Z,94.27
2016-10-24T13:35:06.328Z,95.22
2016-10-24T13:36:15.028Z,95.22
2016-10-24T13:37:23.727Z,94.74
2016-10-24T13:38:32.430Z,94.65
2016-10-24T13:39:41.129Z,94.93
2016-10-24T13:40:49.820Z,94.56
2016-10-24T13:41:58.513Z,94.93
2016-10-24T13:43:07.217Z,95.31
2016-10-24T13:44:15.914Z,95.12
2016-10-24T13:45:24.611Z,95.79
2016-10-24T13:46:33.309Z,95.5
2016-10-24T13:47:42.012Z,95.6
2016-10-24T13:48:50.713Z,95.12
2016-10-24T13:49:59.414Z,96.17
2016-10-24T13:51:08.113Z,95.88
2016-10-24T13:52:16.813Z,95.41
2016-10-24T13:53:25.504Z,96.17
2016-10-24T13:54:34.198Z,95.69
2016-10-24T13:55:42.891Z,96.17
2016-10-24T13:56:51.583Z,95.69
2016-10-24T13:58:00.283Z,95.31
2016-10-24T13:59:08.978Z,95.79
2016-10-24T14:00:17.684Z,95.5
2016-10-24T14:01:26.383Z,95.31
2016-10-24T14:02:35.223Z,96.08
2016-10-24T14:03:43.917Z,96.73
2016-10-24T14:04:52.625Z,95.31
2016-10-24T14:06:01.314Z,95.98
2016-10-24T14:07:10.328Z,96.36
2016-10-24T14:08:19.060Z,96.55
2016-10-24T14:09:27.750Z,96.36
2016-10-24T14:10:36.447Z,96.55
2016-10-24T14:11:45.194Z,95.79
2016-10-24T14:12:53.887Z,95.5
2016-10-24T14:14:02.585Z,95.5
2016-10-24T14:15:11.287Z,94.56
2016-10-24T14:16:19.985Z,95.5
2016-10-24T14:17:28.681Z,95.31
2016-10-24T14:18:37.377Z,94.56
2016-10-24T14:19:46.387Z,94.93
2016-10-24T14:20:55.079Z,95.5
2016-10-24T14:22:03.769Z,95.6
2016-10-24T14:23:12.499Z,96.08
2016-10-24T14:24:21.195Z,95.88
2016-10-24T14:25:29.894Z,97.21
2016-10-24T14:26:38.587Z,97.5
2016-10-24T14:27:47.280Z,97.02
2016-10-24T14:28:55.973Z,97.31
2016-10-24T14:30:04.670Z,97.31
2016-10-24T14:31:13.377Z,95.41
2016-10-24T14:32:22.121Z,97.12
2016-10-24T14:33:30.822Z,97.31
2016-10-24T14:34:39.556Z,96.45
2016-10-24T14:35:48.249Z,96.64
2016-10-24T14:36:56.946Z,96.64
2016-10-24T14:38:05.638Z,96.45
2016-10-24T14:39:14.330Z,97.59
2016-10-24T14:40:23.024Z,97.59
2016-10-24T14:41:31.725Z,97.54
2016-10-24T14:42:40.415Z,97.92
2016-10-24T14:43:49.111Z,97.16
2016-10-24T14:44:57.811Z,97.16
2016-10-24T14:46:06.511Z,97.31
2016-10-24T14:47:15.206Z,96.83
2016-10-24T14:48:23.910Z,97.07