createdAt,value
2022-11-03T14:40:19.000Z,55.017090
2022-11-03T14:40:39.000Z,55.114746
2022-11-03T14:41:00.000Z,55.242920
2022-11-03T14:41:19.000Z,55.645752
2022-11-03T14:41:39.000Z,55.877686
2022-11-03T14:41:59.000Z,56.481934
2022-11-03T14:42:20.000Z,56.787109
2022-11-03T14:42:40.000Z,56.890869
2022-11-03T14:43:00.000Z,56.890869
2022-11-03T14:43:20.000Z,56.988525
2022-11-03T14:43:29.000Z,57.220459
2022-11-03T14:44:19.000Z,57.324219
2022-11-03T14:44:39.000Z,57.324219
2022-11-03T14:45:00.000Z,57.421875
2022-11-03T14:45:20.000Z,57.525635
2022-11-03T14:45:40.000Z,57.525635
2022-11-03T14:46:01.000Z,57.727051
2022-11-03T14:46:21.000Z,57.727051
2022-11-03T14:46:30.000Z,57.623291
2022-11-03T14:48:03.000Z,57.751465
2022-11-03T14:48:23.000Z,57.958984
2022-11-03T14:48:43.000Z,58.465576
2022-11-03T14:49:04.000Z,58.465576
2022-11-03T14:49:24.000Z,58.392334
2022-11-03T14:49:44.000Z,59.301758
2022-11-03T14:50:04.000Z,59.301758
2022-11-03T14:50:25.000Z,59.228516
2022-11-03T14:50:45.000Z,59.631348
2022-11-03T14:51:05.000Z,59.936523
2022-11-03T14:51:25.000Z,60.070801
2022-11-03T14:51:46.000Z,59.863281
2022-11-03T14:52:06.000Z,59.967041
2022-11-03T14:52:26.000Z,60.070801
2022-11-03T14:52:46.000Z,60.504150
2022-11-03T14:53:07.000Z,60.705566
2022-11-03T14:53:27.000Z,60.809326
2022-11-03T14:53:47.000Z,60.809326
2022-11-03T14:54:08.000Z,60.906982
2022-11-03T14:54:28.000Z,61.010742
2022-11-03T14:54:48.000Z,61.138916
2022-11-03T14:55:08.000Z,61.340332
2022-11-03T14:55:29.000Z,61.444092
2022-11-03T14:55:49.000Z,61.444092
2022-11-03T14:56:09.000Z,61.340332
2022-11-03T14:56:29.000Z,61.547852
2022-11-03T14:56:50.000Z,61.547852
2022-11-03T14:57:10.000Z,61.547852
2022-11-03T14:57:30.000Z,61.749268
2022-11-03T14:57:51.000Z,61.853027
2022-11-03T14:58:11.000Z,61.749268
2022-11-03T14:58:31.000Z,61.853027
2022-11-03T14:58:51.000Z,61.877441
2022-11-03T14:59:11.000Z,61.981201
2022-11-03T14:59:32.000Z,62.084961
2022-11-03T14:59:52.000Z,62.182617
2022-11-03T15:00:12.000Z,62.182617
2022-11-03T15:00:33.000Z,61.950684
2022-11-03T15:00:53.000Z,61.981201
2022-11-03T15:01:13.000Z,62.182617
2022-11-03T15:01:40.000Z,62.591553
2022-11-03T15:02:00.000Z,63.000488
2022-11-03T15:02:20.000Z,63.098145
2022-11-03T15:02:40.000Z,63.604736
2022-11-03T15:03:01.000Z,63.909912
2022-11-03T15:03:21.000Z,63.940430
2022-11-03T15:03:41.000Z,64.245605
2022-11-03T15:04:01.000Z,65.191650
2022-11-03T15:04:22.000Z,65.600586
2022-11-03T15:04:42.000Z,65.734863
2022-11-03T15:05:02.000Z,65.936279
2022-11-03T15:05:23.000Z,66.137695
2022-11-03T15:05:43.000Z,66.241455
2022-11-03T15:06:03.000Z,66.680908
2022-11-03T15:06:23.000Z,66.778564
2022-11-03T15:06:44.000Z,66.882324
2022-11-03T15:07:04.000Z,67.291260
2022-11-03T15:07:24.000Z,67.523193
2022-11-03T15:07:44.000Z,67.626953
2022-11-03T15:08:05.000Z,67.828369
2022-11-03T15:08:25.000Z,68.133545
2022-11-03T15:08:45.000Z,68.267822
2022-11-03T15:09:05.000Z,68.475342
2022-11-03T15:09:26.000Z,68.475342
2022-11-03T15:09:46.000Z,68.572998
2022-11-03T15:10:06.000Z,68.884277
2022-11-03T15:10:26.000Z,68.884277
2022-11-03T15:10:47.000Z,69.018555
2022-11-03T15:11:07.000Z,68.811035
2022-11-03T15:11:27.000Z,68.811035
2022-11-03T15:11:47.000Z,69.018555
2022-11-03T15:12:08.000Z,69.018555
2022-11-03T15:12:28.000Z,69.018555
2022-11-03T15:12:48.000Z,69.219971
2022-11-03T15:13:08.000Z,69.421387
2022-11-03T15:13:29.000Z,69.525146
2022-11-03T15:13:49.000Z,69.628906
2022-11-03T15:14:09.000Z,69.726562
2022-11-03T15:14:29.000Z,69.726562
2022-11-03T15:14:50.000Z,69.830322
2022-11-03T15:15:10.000Z,69.934082
2022-11-03T15:15:30.000Z,69.726562
2022-11-03T15:15:51.000Z,69.628906
2022-11-03T15:16:11.000Z,69.323730
2022-11-03T15:16:31.000Z,69.323730
2022-11-03T15:16:51.000Z,69.219971
2022-11-03T15:17:12.000Z,69.219971
2022-11-03T15:17:32.000Z,69.219971
2022-11-03T15:17:52.000Z,69.085693
2022-11-03T15:18:13.000Z,68.981934
2022-11-03T15:18:33.000Z,68.884277
2022-11-03T15:18:53.000Z,68.884277
2022-11-03T15:19:13.000Z,69.189453
2022-11-03T15:19:34.000Z,69.085693
2022-11-03T15:19:54.000Z,68.981934
2022-11-03T15:20:14.000Z,68.884277
2022-11-03T15:20:35.000Z,68.981934
2022-11-03T15:20:55.000Z,68.780518
2022-11-03T15:21:15.000Z,68.475342
2022-11-03T15:21:35.000Z,68.267822
2022-11-03T15:21:56.000Z,68.371582
2022-11-03T15:22:16.000Z,68.267822
2022-11-03T15:22:16.000Z,67.425537
2022-11-03T15:29:52.000Z,67.425537
2022-11-03T15:30:12.000Z,67.425537
2022-11-03T15:30:32.000Z,67.321777
2022-11-03T15:30:42.000Z,67.120361
2022-11-03T15:33:58.000Z,67.218018
2022-11-03T15:34:19.000Z,67.218018
2022-11-03T15:34:39.000Z,67.218018
2022-11-03T15:34:59.000Z,67.425537
2022-11-03T15:35:19.000Z,67.523193
2022-11-03T15:35:40.000Z,67.626953
2022-11-03T15:36:00.000Z,67.626953
2022-11-03T15:36:20.000Z,67.523193
2022-11-03T15:36:41.000Z,67.523193
2022-11-03T15:37:01.000Z,67.425537
2022-11-03T15:37:21.000Z,67.626953
2022-11-03T15:37:42.000Z,67.730713
2022-11-03T15:38:02.000Z,67.932129
2022-11-03T15:38:22.000Z,68.035889
2022-11-03T15:38:42.000Z,68.035889
2022-11-03T15:39:03.000Z,68.133545
2022-11-03T15:39:23.000Z,68.066406
2022-11-03T15:39:43.000Z,68.066406
2022-11-03T15:40:04.000Z,68.170166
2022-11-03T15:40:24.000Z,68.267822
2022-11-03T15:40:44.000Z,68.371582
2022-11-03T15:41:04.000Z,68.371582
2022-11-03T15:41:25.000Z,68.475342
2022-11-03T15:41:45.000Z,68.676758
2022-11-03T15:42:05.000Z,68.780518
2022-11-03T15:42:26.000Z,68.884277
2022-11-03T15:42:46.000Z,68.884277
2022-11-03T15:43:06.000Z,68.676758
2022-11-03T15:43:26.000Z,68.572998
2022-11-03T15:43:47.000Z,68.475342
2022-11-03T15:44:07.000Z,68.475342
2022-11-03T15:44:27.000Z,68.475342
2022-11-03T15:44:48.000Z,68.572998
2022-11-03T15:45:08.000Z,69.189453
2022-11-03T15:45:28.000Z,69.494629
2022-11-03T15:45:48.000Z,70.275879
