createdAt,value
2023-03-21T00:01:08.591Z,100.00
2023-03-21T00:03:37.934Z,100.00
2023-03-21T00:06:11.351Z,100.00
2023-03-21T00:08:40.592Z,100.00
2023-03-21T00:11:11.026Z,100.00
2023-03-21T00:13:42.310Z,100.00
2023-03-21T00:16:20.977Z,100.00
2023-03-21T00:18:55.977Z,100.00
2023-03-21T00:22:05.493Z,100.00
2023-03-21T00:24:20.993Z,100.00
2023-03-21T00:26:49.423Z,100.00
2023-03-21T00:29:18.017Z,100.00
2023-03-21T00:31:48.294Z,100.00
2023-03-21T00:34:20.150Z,100.00
2023-03-21T00:36:57.424Z,100.00
2023-03-21T00:39:25.984Z,100.00
2023-03-21T00:41:54.409Z,100.00
2023-03-21T00:44:23.541Z,100.00
2023-03-21T00:47:06.344Z,100.00
2023-03-21T00:49:38.172Z,100.00
2023-03-21T00:52:24.761Z,100.00
2023-03-21T00:54:59.526Z,100.00
2023-03-21T00:57:38.583Z,100.00
2023-03-21T01:00:10.930Z,100.00
2023-03-21T01:02:43.454Z,100.00
2023-03-21T01:05:23.242Z,100.00
2023-03-21T01:07:53.366Z,100.00
2023-03-21T01:10:23.562Z,100.00
2023-03-21T01:12:51.996Z,100.00
2023-03-21T01:15:20.707Z,100.00
2023-03-21T01:17:49.011Z,100.00
2023-03-21T01:20:17.531Z,100.00
2023-03-21T01:22:45.928Z,100.00
2023-03-21T01:25:22.425Z,100.00
2023-03-21T01:27:51.598Z,100.00
2023-03-21T01:30:23.917Z,100.00
2023-03-21T01:32:53.578Z,100.00
2023-03-21T01:35:23.013Z,100.00
2023-03-21T01:37:51.807Z,100.00
2023-03-21T01:40:25.849Z,100.00
2023-03-21T01:43:01.737Z,100.00
2023-03-21T01:46:37.217Z,100.00
2023-03-21T01:49:26.165Z,100.00
2023-03-21T01:52:14.001Z,100.00
2023-03-21T01:54:47.696Z,100.00
2023-03-21T01:57:25.891Z,100.00
2023-03-21T01:59:56.459Z,100.00
2023-03-21T02:02:29.153Z,100.00
2023-03-21T02:05:07.435Z,100.00
2023-03-21T02:07:41.864Z,100.00
2023-03-21T02:10:13.840Z,100.00
2023-03-21T02:12:47.848Z,100.00
2023-03-21T02:15:17.140Z,100.00
2023-03-21T02:18:08.540Z,100.00
2023-03-21T02:21:20.235Z,100.00
2023-03-21T02:24:54.602Z,100.00
2023-03-21T02:27:30.848Z,100.00
2023-03-21T02:30:52.071Z,100.00
2023-03-21T02:34:02.228Z,100.00
2023-03-21T02:37:03.786Z,100.00
2023-03-21T02:39:48.021Z,100.00
2023-03-21T02:42:21.712Z,100.00
2023-03-21T02:45:00.788Z,100.00
2023-03-21T02:47:35.224Z,100.00
2023-03-21T02:50:13.147Z,100.00
2023-03-21T02:52:47.094Z,100.00
2023-03-21T02:55:21.108Z,100.00
2023-03-21T02:58:11.676Z,100.00
2023-03-21T03:00:45.322Z,100.00
2023-03-21T03:03:31.478Z,100.00
2023-03-21T03:06:04.274Z,100.00
2023-03-21T03:08:56.095Z,100.00
2023-03-21T03:11:31.382Z,100.00
2023-03-21T03:14:39.985Z,100.00
2023-03-21T03:17:23.600Z,100.00
2023-03-21T03:20:17.510Z,100.00
2023-03-21T03:22:58.234Z,100.00
2023-03-21T03:25:42.536Z,100.00
2023-03-21T03:28:16.632Z,100.00
2023-03-21T03:31:00.773Z,100.00
2023-03-21T03:33:42.362Z,100.00
2023-03-21T03:36:28.694Z,100.00
2023-03-21T03:38:59.683Z,100.00
2023-03-21T03:41:36.568Z,100.00
2023-03-21T03:44:19.261Z,100.00
2023-03-21T03:47:01.052Z,100.00
2023-03-21T03:49:33.904Z,100.00
2023-03-21T03:52:12.451Z,100.00
2023-03-21T03:54:50.986Z,100.00
2023-03-21T03:57:22.191Z,100.00
2023-03-21T03:59:50.898Z,99.95
2023-03-21T04:02:20.432Z,99.92
2023-03-21T04:04:53.413Z,99.94
2023-03-21T04:07:23.106Z,99.72
2023-03-21T04:09:53.925Z,99.58
2023-03-21T04:12:24.070Z,99.55
2023-03-21T04:15:13.232Z,99.23
2023-03-21T04:17:47.264Z,99.01
2023-03-21T04:20:23.790Z,98.89
2023-03-21T04:23:03.170Z,98.82
2023-03-21T04:25:35.013Z,98.50
2023-03-21T04:28:07.449Z,98.36
2023-03-21T04:31:00.427Z,98.04
2023-03-21T04:33:32.412Z,97.59
2023-03-21T04:36:01.151Z,97.59
2023-03-21T04:38:33.924Z,97.29
2023-03-21T04:41:05.302Z,97.28
2023-03-21T04:43:34.961Z,97.22
2023-03-21T04:46:04.061Z,97.19
2023-03-21T04:48:32.524Z,97.06
2023-03-21T04:51:02.283Z,96.92
2023-03-21T04:53:30.569Z,96.48
2023-03-21T04:55:59.016Z,96.65
2023-03-21T04:58:27.505Z,96.50
2023-03-21T05:00:57.353Z,96.30
2023-03-21T05:03:25.748Z,96.38
2023-03-21T05:05:53.963Z,96.65
2023-03-21T05:08:23.607Z,96.69
2023-03-21T05:10:52.226Z,96.55
2023-03-21T05:13:21.890Z,96.23
2023-03-21T05:15:50.856Z,96.45
2023-03-21T05:18:24.774Z,96.12
2023-03-21T05:21:13.455Z,96.06
2023-03-21T05:23:42.266Z,95.85
2023-03-21T05:26:11.869Z,95.82
2023-03-21T05:28:48.097Z,95.63
2023-03-21T05:31:17.198Z,95.46
2023-03-21T05:33:49.476Z,95.62
2023-03-21T05:36:20.396Z,95.37
2023-03-21T05:38:48.970Z,95.15
2023-03-21T05:41:19.391Z,94.79
2023-03-21T05:43:48.520Z,94.72
2023-03-21T05:46:17.513Z,94.80
2023-03-21T05:48:47.983Z,94.18
2023-03-21T05:51:19.991Z,94.29
2023-03-21T05:53:48.576Z,94.36
2023-03-21T05:56:17.837Z,94.67
2023-03-21T05:59:06.454Z,94.52
2023-03-21T06:01:40.473Z,94.73
2023-03-21T06:04:15.782Z,94.95
2023-03-21T06:06:44.967Z,95.57
2023-03-21T06:09:14.361Z,95.85
2023-03-21T06:11:51.295Z,95.68
2023-03-21T06:14:26.941Z,96.13
2023-03-21T06:17:15.955Z,95.90
2023-03-21T06:19:51.312Z,95.97
2023-03-21T06:22:25.158Z,96.19
2023-03-21T06:24:53.837Z,96.31
2023-03-21T06:27:22.239Z,96.46
2023-03-21T06:29:57.998Z,96.56
2023-03-21T06:32:26.925Z,97.12
2023-03-21T06:35:01.060Z,97.42
2023-03-21T06:37:29.512Z,98.11
2023-03-21T06:39:58.115Z,98.27
2023-03-21T06:42:27.030Z,98.72
2023-03-21T06:45:01.121Z,98.93
2023-03-21T06:47:30.415Z,98.96
2023-03-21T06:50:00.174Z,99.10
2023-03-21T06:52:28.779Z,99.18
2023-03-21T06:54:57.160Z,99.04
2023-03-21T06:57:25.485Z,99.11
2023-03-21T06:59:54.168Z,99.48
2023-03-21T07:02:25.239Z,99.70
2023-03-21T07:05:10.689Z,99.83
2023-03-21T07:07:39.263Z,100.00
2023-03-21T07:10:11.437Z,100.00
2023-03-21T07:13:09.078Z,100.00
2023-03-21T07:15:45.586Z,100.00
2023-03-21T07:18:14.389Z,100.00
2023-03-21T07:20:50.943Z,100.00
2023-03-21T07:23:20.457Z,100.00
2023-03-21T07:25:50.084Z,100.00
2023-03-21T07:28:19.519Z,100.00
2023-03-21T07:30:56.374Z,100.00
2023-03-21T07:33:26.747Z,100.00
2023-03-21T07:36:01.687Z,100.00
2023-03-21T07:38:31.428Z,100.00
2023-03-21T07:41:01.489Z,100.00
2023-03-21T07:43:33.137Z,100.00
2023-03-21T07:46:01.932Z,100.00
2023-03-21T07:48:30.720Z,100.00
2023-03-21T07:51:02.285Z,100.00
2023-03-21T07:53:30.746Z,100.00
2023-03-21T07:55:59.110Z,100.00
2023-03-21T07:58:28.551Z,100.00
2023-03-21T08:00:57.271Z,100.00
2023-03-21T08:03:26.402Z,100.00
2023-03-21T08:05:54.775Z,100.00
2023-03-21T08:08:24.447Z,100.00
2023-03-21T08:10:52.752Z,100.00
2023-03-21T08:13:21.070Z,100.00
2023-03-21T08:15:49.384Z,100.00
2023-03-21T08:18:17.692Z,99.85
2023-03-21T08:20:46.098Z,99.13
2023-03-21T08:23:14.789Z,98.96
2023-03-21T08:25:44.616Z,98.33
2023-03-21T08:28:13.010Z,97.30
2023-03-21T08:30:41.350Z,97.47
2023-03-21T08:33:09.770Z,96.97
2023-03-21T08:35:40.911Z,96.53
2023-03-21T08:38:10.058Z,96.41
2023-03-21T08:40:39.071Z,96.70
2023-03-21T08:43:08.983Z,96.83
2023-03-21T08:45:37.553Z,96.84
2023-03-21T08:48:06.777Z,96.60
2023-03-21T08:50:36.040Z,95.96
2023-03-21T08:53:04.633Z,95.96
2023-03-21T08:55:33.247Z,96.15
2023-03-21T08:58:01.984Z,95.50
2023-03-21T09:00:32.344Z,96.00
2023-03-21T09:03:01.560Z,95.58
2023-03-21T09:05:29.938Z,94.90
2023-03-21T09:07:58.316Z,94.99
2023-03-21T09:10:26.763Z,95.01
2023-03-21T09:12:56.570Z,94.78
2023-03-21T09:15:28.748Z,94.57
2023-03-21T09:18:12.969Z,93.94
2023-03-21T09:20:43.135Z,94.22
2023-03-21T09:23:13.169Z,94.22
2023-03-21T09:25:42.304Z,93.67
2023-03-21T09:28:10.713Z,93.71
2023-03-21T09:30:39.519Z,93.65
2023-03-21T09:33:13.083Z,92.57
2023-03-21T09:35:42.860Z,92.91
2023-03-21T09:38:11.188Z,93.02
2023-03-21T09:40:59.481Z,92.63
2023-03-21T09:43:42.548Z,92.51
2023-03-21T09:46:18.876Z,92.25
2023-03-21T09:48:57.868Z,91.76
2023-03-21T09:51:31.697Z,92.18
2023-03-21T09:54:04.929Z,91.67
2023-03-21T09:56:33.566Z,91.14
2023-03-21T09:59:03.742Z,91.88
2023-03-21T10:01:35.196Z,90.98
2023-03-21T10:04:08.025Z,91.16
2023-03-21T10:06:41.192Z,90.39
2023-03-21T10:09:15.830Z,90.56
2023-03-21T10:11:48.749Z,91.03
2023-03-21T10:14:22.725Z,90.43
2023-03-21T10:16:53.868Z,90.42
2023-03-21T10:19:23.655Z,90.75
2023-03-21T10:22:03.131Z,90.81
2023-03-21T10:24:35.348Z,91.06
2023-03-21T10:27:05.598Z,91.01
2023-03-21T10:29:42.233Z,91.41
2023-03-21T10:32:13.164Z,92.40
2023-03-21T10:34:46.346Z,92.12
2023-03-21T10:37:17.019Z,91.88
2023-03-21T10:39:46.619Z,91.74
2023-03-21T10:42:21.907Z,92.68
2023-03-21T10:44:52.833Z,93.74
2023-03-21T10:47:24.342Z,93.75
2023-03-21T10:50:11.018Z,93.74
2023-03-21T10:52:48.237Z,92.90
2023-03-21T10:55:24.405Z,93.74
2023-03-21T10:57:59.014Z,93.86
2023-03-21T11:00:31.806Z,93.35
2023-03-21T11:03:00.968Z,91.70
2023-03-21T11:05:39.364Z,92.12
2023-03-21T11:08:13.771Z,91.63
2023-03-21T11:10:54.608Z,91.03
2023-03-21T11:13:26.815Z,90.55
2023-03-21T11:15:58.222Z,89.66
2023-03-21T11:18:28.476Z,89.87
2023-03-21T11:21:03.535Z,90.21
2023-03-21T11:23:34.449Z,89.65
2023-03-21T11:26:04.305Z,89.25
2023-03-21T11:28:38.005Z,88.49
2023-03-21T11:31:09.200Z,88.11
2023-03-21T11:33:41.359Z,88.22
2023-03-21T11:36:33.754Z,86.94
2023-03-21T11:39:16.306Z,87.60
2023-03-21T11:41:49.227Z,86.35
2023-03-21T11:44:30.586Z,85.51
2023-03-21T11:46:59.363Z,84.51
2023-03-21T11:49:28.732Z,84.19
2023-03-21T11:52:15.159Z,84.01
2023-03-21T11:55:07.517Z,83.88
2023-03-21T11:57:45.859Z,83.43
2023-03-21T12:00:22.546Z,81.97
2023-03-21T12:03:47.787Z,81.48
2023-03-21T12:06:26.677Z,82.35
2023-03-21T12:09:24.316Z,82.97
2023-03-21T12:12:06.184Z,83.02
2023-03-21T12:14:45.240Z,83.20
2023-03-21T12:17:31.875Z,83.64
2023-03-21T12:20:31.720Z,82.53
2023-03-21T12:23:48.472Z,83.04
2023-03-21T12:26:27.176Z,82.92
2023-03-21T12:29:27.270Z,82.95
2023-03-21T12:32:21.045Z,82.96
2023-03-21T12:35:17.618Z,82.58
2023-03-21T12:37:59.293Z,82.05
2023-03-21T12:40:50.910Z,81.97
2023-03-21T12:43:42.437Z,82.40
2023-03-21T12:46:18.154Z,83.10
2023-03-21T12:48:51.309Z,82.76
2023-03-21T12:51:25.019Z,82.77
2023-03-21T12:54:02.018Z,83.39
2023-03-21T12:56:35.189Z,82.47
2023-03-21T12:59:19.360Z,82.75
2023-03-21T13:01:49.202Z,82.69
2023-03-21T13:04:38.121Z,83.01
2023-03-21T13:07:11.533Z,83.19
2023-03-21T13:09:42.464Z,83.42
2023-03-21T13:12:42.360Z,83.39
2023-03-21T13:15:40.571Z,84.22
2023-03-21T13:18:22.202Z,84.62
2023-03-21T13:20:54.710Z,84.44
2023-03-21T13:23:24.926Z,84.82
2023-03-21T13:25:56.298Z,85.07
2023-03-21T13:28:29.318Z,85.45
2023-03-21T13:31:19.661Z,85.45
2023-03-21T13:33:49.884Z,86.00
2023-03-21T13:36:27.595Z,86.07
2023-03-21T13:39:04.038Z,86.61
2023-03-21T13:41:36.395Z,85.82
2023-03-21T13:44:20.980Z,86.60
2023-03-21T13:46:57.240Z,86.60
2023-03-21T13:49:32.724Z,86.46
2023-03-21T13:52:03.103Z,86.94
2023-03-21T13:54:51.053Z,87.34
2023-03-21T13:57:39.982Z,88.51
2023-03-21T14:00:30.061Z,89.23
2023-03-21T14:03:06.850Z,89.55
2023-03-21T14:05:37.576Z,89.61
2023-03-21T14:08:15.715Z,90.04
2023-03-21T14:10:50.097Z,90.12
2023-03-21T14:13:22.459Z,89.54
2023-03-21T14:15:56.857Z,89.57
2023-03-21T14:18:53.012Z,90.07
2023-03-21T14:21:24.235Z,90.46
2023-03-21T14:24:01.987Z,90.73
2023-03-21T14:26:34.321Z,90.31
2023-03-21T14:29:12.419Z,90.43
2023-03-21T14:31:49.454Z,90.97
2023-03-21T14:34:19.898Z,90.90
2023-03-21T14:36:56.917Z,91.37
2023-03-21T14:39:30.729Z,91.08
2023-03-21T14:42:04.996Z,91.77
2023-03-21T14:44:53.391Z,92.11
2023-03-21T14:47:25.178Z,91.10
2023-03-21T14:49:55.456Z,91.52
2023-03-21T14:52:26.991Z,91.98
2023-03-21T14:54:56.896Z,92.13
2023-03-21T14:57:30.407Z,93.24
2023-03-21T15:00:04.691Z,94.26
2023-03-21T15:02:36.630Z,94.75
2023-03-21T15:05:15.546Z,94.88
2023-03-21T15:07:43.869Z,94.57
2023-03-21T15:10:18.328Z,94.46
2023-03-21T15:12:55.321Z,94.28
2023-03-21T15:15:27.386Z,93.77
2023-03-21T15:18:07.160Z,92.82
2023-03-21T15:20:39.570Z,92.84
2023-03-21T15:23:12.993Z,92.09
2023-03-21T15:25:42.115Z,91.22
2023-03-21T15:28:14.836Z,90.89
2023-03-21T15:30:50.264Z,91.21
2023-03-21T15:33:19.973Z,90.79
2023-03-21T15:35:55.554Z,90.59
2023-03-21T15:38:30.599Z,90.66
2023-03-21T15:41:28.053Z,90.53
2023-03-21T15:44:05.205Z,90.81
2023-03-21T15:46:42.247Z,91.09
2023-03-21T15:49:18.863Z,91.53
2023-03-21T15:51:53.333Z,91.62
2023-03-21T15:54:27.168Z,91.83
2023-03-21T15:56:57.658Z,92.11
2023-03-21T15:59:29.885Z,92.61
2023-03-21T16:01:58.388Z,92.47
2023-03-21T16:04:27.006Z,92.55
2023-03-21T16:07:02.218Z,92.50
2023-03-21T16:09:42.883Z,92.04
2023-03-21T16:12:13.906Z,91.25
2023-03-21T16:14:42.984Z,91.08
2023-03-21T16:17:37.548Z,91.06
2023-03-21T16:20:14.805Z,90.79
2023-03-21T16:22:44.539Z,89.96
2023-03-21T16:25:12.869Z,90.46
2023-03-21T16:27:41.227Z,90.44
2023-03-21T16:30:13.328Z,89.21
2023-03-21T16:32:41.754Z,87.32
2023-03-21T16:35:11.224Z,86.40
2023-03-21T16:37:39.957Z,85.50
2023-03-21T16:40:20.177Z,85.12
2023-03-21T16:42:48.530Z,84.86
2023-03-21T16:45:16.993Z,85.02
2023-03-21T16:47:45.773Z,84.62
2023-03-21T16:50:27.789Z,84.52
2023-03-21T16:52:57.557Z,84.06
2023-03-21T16:55:27.861Z,84.05
2023-03-21T16:57:57.432Z,84.60
2023-03-21T17:00:30.773Z,84.21
2023-03-21T17:03:03.685Z,83.97
2023-03-21T17:05:32.846Z,83.55
2023-03-21T17:08:04.187Z,83.68
2023-03-21T17:10:34.568Z,83.38
2023-03-21T17:13:03.125Z,83.46
2023-03-21T17:15:31.452Z,83.16
2023-03-21T17:17:59.901Z,83.28
2023-03-21T17:20:32.653Z,83.09
2023-03-21T17:23:01.798Z,83.05
2023-03-21T17:25:30.422Z,82.94
2023-03-21T17:28:01.066Z,82.90
2023-03-21T17:30:32.395Z,82.61
2023-03-21T17:33:01.264Z,82.62
2023-03-21T17:35:30.643Z,82.66
2023-03-21T17:38:00.453Z,82.72
2023-03-21T17:40:32.069Z,82.98
2023-03-21T17:43:02.051Z,83.42
2023-03-21T17:45:30.718Z,83.34
2023-03-21T17:47:59.136Z,83.99
2023-03-21T17:50:34.248Z,84.59
2023-03-21T17:53:02.542Z,85.00
2023-03-21T17:55:31.454Z,85.14
2023-03-21T17:58:01.350Z,85.36
2023-03-21T18:00:31.420Z,85.87
2023-03-21T18:03:00.231Z,85.84
2023-03-21T18:05:28.650Z,85.67
2023-03-21T18:08:13.054Z,85.83
2023-03-21T18:10:42.834Z,86.39
2023-03-21T18:13:12.629Z,86.20
2023-03-21T18:15:44.082Z,86.39
2023-03-21T18:18:13.228Z,86.76
2023-03-21T18:20:51.697Z,86.72
2023-03-21T18:23:21.072Z,87.13
2023-03-21T18:25:49.860Z,87.05
2023-03-21T18:28:21.325Z,87.28
2023-03-21T18:31:09.520Z,88.11
2023-03-21T18:33:40.355Z,88.53
2023-03-21T18:36:10.833Z,88.59
2023-03-21T18:38:40.045Z,88.93
2023-03-21T18:41:09.395Z,89.02
2023-03-21T18:44:05.371Z,89.23
2023-03-21T18:46:30.384Z,89.27
2023-03-21T18:48:58.782Z,89.07
2023-03-21T18:51:27.150Z,89.03
2023-03-21T18:53:55.714Z,88.95
2023-03-21T18:59:14.222Z,89.00
2023-03-21T19:01:42.774Z,89.39
2023-03-21T19:04:23.039Z,89.32
2023-03-21T19:06:54.262Z,89.14
2023-03-21T19:09:29.469Z,88.89
2023-03-21T19:11:59.249Z,88.91
2023-03-21T19:14:29.406Z,89.00
2023-03-21T19:17:55.771Z,89.25
2023-03-21T19:19:47.868Z,89.53
2023-03-21T19:22:16.961Z,89.55
2023-03-21T19:24:45.983Z,89.79
2023-03-21T19:27:14.648Z,90.08
2023-03-21T19:29:56.995Z,90.36
2023-03-21T19:32:31.476Z,90.65
2023-03-21T19:35:00.063Z,90.71
2023-03-21T19:37:29.295Z,90.65
2023-03-21T19:39:57.828Z,90.76
2023-03-21T19:42:28.663Z,90.51
2023-03-21T19:45:00.387Z,90.35
2023-03-21T19:47:28.717Z,90.38
2023-03-21T19:52:46.180Z,90.22
2023-03-21T19:55:15.449Z,91.12
2023-03-21T19:57:43.829Z,92.00
2023-03-21T20:00:15.600Z,92.15
2023-03-21T20:02:45.258Z,92.22
2023-03-21T20:05:14.817Z,92.39
2023-03-21T20:07:43.145Z,92.17
2023-03-21T20:10:12.068Z,92.64
2023-03-21T20:12:40.434Z,92.85
2023-03-21T20:15:17.729Z,93.41
2023-03-21T20:17:50.736Z,93.59
2023-03-21T20:20:19.933Z,93.52
2023-03-21T20:23:10.921Z,94.08
2023-03-21T20:25:43.773Z,94.37
2023-03-21T20:28:17.259Z,94.28
2023-03-21T20:30:54.083Z,94.06
2023-03-21T20:33:23.964Z,93.72
2023-03-21T20:36:37.768Z,93.79
2023-03-21T20:38:47.451Z,93.58
2023-03-21T20:41:15.874Z,93.54
2023-03-21T20:44:34.661Z,93.39
2023-03-21T20:46:32.599Z,93.70
2023-03-21T20:49:02.247Z,93.57
2023-03-21T20:52:40.827Z,93.84
2023-03-21T20:54:19.137Z,94.12
2023-03-21T20:56:47.831Z,93.72
2023-03-21T20:59:24.939Z,93.99
2023-03-21T21:01:55.857Z,93.85
2023-03-21T21:04:46.685Z,93.33
2023-03-21T21:07:18.364Z,93.28
2023-03-21T21:09:47.120Z,93.39
2023-03-21T21:12:19.102Z,93.32
2023-03-21T21:14:48.299Z,93.39
2023-03-21T21:20:17.148Z,93.54
2023-03-21T21:22:58.535Z,93.30
2023-03-21T21:25:28.941Z,93.31
2023-03-21T21:27:57.384Z,93.36
2023-03-21T21:30:26.083Z,93.38
2023-03-21T21:32:54.400Z,93.16
2023-03-21T21:35:24.083Z,92.82
2023-03-21T21:37:52.464Z,92.54
2023-03-21T21:40:23.465Z,92.51
2023-03-21T21:42:51.933Z,92.29
2023-03-21T21:45:20.718Z,92.65
2023-03-21T21:47:49.223Z,92.13
2023-03-21T21:50:17.624Z,92.35
2023-03-21T21:52:52.560Z,91.87
2023-03-21T21:55:22.424Z,91.89
2023-03-21T21:57:53.062Z,91.46
2023-03-21T22:00:21.480Z,91.47
2023-03-21T22:02:49.932Z,91.30
2023-03-21T22:05:19.365Z,91.38
2023-03-21T22:07:51.865Z,91.19
2023-03-21T22:10:21.488Z,91.17
2023-03-21T22:12:50.065Z,91.21
2023-03-21T22:15:19.164Z,90.71
2023-03-21T22:17:47.463Z,90.38
2023-03-21T22:20:17.996Z,90.18
2023-03-21T22:22:48.282Z,90.34
2023-03-21T22:25:18.184Z,90.31
2023-03-21T22:27:47.194Z,90.42
2023-03-21T22:30:17.674Z,90.75
2023-03-21T22:32:56.455Z,90.51
2023-03-21T22:35:32.031Z,90.33
2023-03-21T22:38:01.715Z,90.69
2023-03-21T22:40:30.067Z,90.94
2023-03-21T22:42:58.504Z,91.09
2023-03-21T22:45:26.931Z,91.50
2023-03-21T22:47:55.412Z,91.50
2023-03-21T22:50:23.779Z,91.59
2023-03-21T22:52:52.025Z,91.75
2023-03-21T22:55:21.720Z,92.00
2023-03-21T22:57:50.039Z,92.27
2023-03-21T23:00:20.079Z,91.82
2023-03-21T23:02:48.477Z,91.92
2023-03-21T23:05:16.849Z,91.78
2023-03-21T23:07:45.196Z,91.54
2023-03-21T23:10:13.618Z,91.32
2023-03-21T23:12:43.450Z,90.92
2023-03-21T23:15:12.760Z,91.11
2023-03-21T23:17:41.055Z,90.99
2023-03-21T23:20:10.908Z,91.11
2023-03-21T23:22:39.617Z,91.27
2023-03-21T23:25:09.262Z,91.31
2023-03-21T23:27:38.209Z,91.13
2023-03-21T23:30:09.476Z,90.85
2023-03-21T23:32:37.783Z,91.18
2023-03-21T23:35:07.497Z,90.87
2023-03-21T23:37:35.825Z,90.74
2023-03-21T23:40:06.185Z,90.37
2023-03-21T23:42:35.877Z,90.13
2023-03-21T23:45:04.398Z,90.41
2023-03-21T23:47:34.100Z,90.65
2023-03-21T23:50:02.379Z,90.29
2023-03-21T23:52:30.761Z,90.45
2023-03-21T23:54:59.269Z,90.31
2023-03-21T23:57:28.163Z,90.55
2023-03-21T23:59:56.779Z,90.62
