createdAt,value
2018-01-22T00:01:57.288Z,4.10
2018-01-22T00:04:26.886Z,4.00
2018-01-22T00:06:56.490Z,4.00
2018-01-22T00:09:26.087Z,4.00
2018-01-22T00:11:54.923Z,4.00
2018-01-22T00:14:23.745Z,3.90
2018-01-22T00:16:53.065Z,3.80
2018-01-22T00:19:22.604Z,3.70
2018-01-22T00:21:51.463Z,3.70
2018-01-22T00:24:20.282Z,3.70
2018-01-22T00:26:49.474Z,3.70
2018-01-22T00:29:18.279Z,3.60
2018-01-22T00:31:47.109Z,3.60
2018-01-22T00:34:15.951Z,3.60
2018-01-22T00:36:44.790Z,3.60
2018-01-22T00:39:13.599Z,3.60
2018-01-22T00:41:42.458Z,3.60
2018-01-22T00:44:11.292Z,3.70
2018-01-22T00:46:40.119Z,3.70
2018-01-22T00:49:09.198Z,3.60
2018-01-22T00:51:38.796Z,3.60
2018-01-22T00:54:07.637Z,3.60
2018-01-22T00:56:36.487Z,3.70
2018-01-22T00:59:05.315Z,3.70
2018-01-22T01:01:34.152Z,3.80
2018-01-22T01:04:02.995Z,3.80
2018-01-22T01:06:31.822Z,3.80
2018-01-22T01:09:00.683Z,3.70
2018-01-22T01:11:29.538Z,3.50
2018-01-22T01:13:59.138Z,3.50
2018-01-22T01:16:28.735Z,3.50
2018-01-22T01:18:57.569Z,3.50
2018-01-22T01:21:26.402Z,3.50
2018-01-22T01:23:55.284Z,3.50
2018-01-22T01:26:24.102Z,3.40
2018-01-22T01:28:52.951Z,3.30
2018-01-22T01:31:22.554Z,3.40
2018-01-22T01:33:52.179Z,3.50
2018-01-22T01:36:21.014Z,3.40
2018-01-22T01:38:49.877Z,3.50
2018-01-22T01:41:18.735Z,3.50
2018-01-22T01:43:47.786Z,3.50
2018-01-22T01:46:16.835Z,3.60
2018-01-22T01:48:57.613Z,3.50
2018-01-22T01:51:26.469Z,3.50
2018-01-22T01:53:56.080Z,3.60
2018-01-22T01:56:25.714Z,3.60
2018-01-22T01:58:54.537Z,3.50
2018-01-22T02:01:23.362Z,3.60
2018-01-22T02:03:52.976Z,3.60
2018-01-22T02:06:21.801Z,3.60
2018-01-22T02:08:50.628Z,3.60
2018-01-22T02:11:20.255Z,3.70
2018-01-22T02:13:50.254Z,3.70
2018-01-22T02:16:20.589Z,3.60
2018-01-22T02:18:50.193Z,3.60
2018-01-22T02:21:19.030Z,3.50
2018-01-22T02:23:47.850Z,3.60
2018-01-22T02:26:16.698Z,3.70
2018-01-22T02:28:45.540Z,3.70
2018-01-22T02:31:14.369Z,3.80
2018-01-22T02:33:43.210Z,3.80
2018-01-22T02:36:12.046Z,3.80
2018-01-22T02:38:40.865Z,3.90
2018-01-22T02:41:09.677Z,3.90
2018-01-22T02:43:38.510Z,3.80
2018-01-22T02:46:07.404Z,3.70
2018-01-22T02:48:36.221Z,3.70
2018-01-22T02:51:05.081Z,3.70
2018-01-22T02:53:34.329Z,3.70
2018-01-22T02:56:03.171Z,3.60
2018-01-22T02:58:32.013Z,3.60
2018-01-22T03:01:00.832Z,3.60
2018-01-22T03:03:29.702Z,3.60
2018-01-22T03:05:59.437Z,3.60
2018-01-22T03:08:28.254Z,3.60
2018-01-22T03:10:57.116Z,3.60
2018-01-22T03:13:26.736Z,3.60
2018-01-22T03:15:55.547Z,3.50
2018-01-22T03:18:24.375Z,3.70
2018-01-22T03:20:53.218Z,3.60
2018-01-22T03:23:22.022Z,3.60
2018-01-22T03:25:50.884Z,3.60
2018-01-22T03:28:20.495Z,3.50
2018-01-22T03:30:50.096Z,3.60
2018-01-22T03:33:19.690Z,3.60
2018-01-22T03:35:49.301Z,3.60
2018-01-22T03:38:18.894Z,3.60
2018-01-22T03:40:47.721Z,3.60
2018-01-22T03:43:16.562Z,3.50
2018-01-22T03:45:45.403Z,3.40
2018-01-22T03:48:14.261Z,3.40
2018-01-22T03:50:43.849Z,3.30
2018-01-22T03:53:12.670Z,3.30
2018-01-22T03:55:41.521Z,3.30
2018-01-22T03:58:10.339Z,3.40
2018-01-22T04:00:39.917Z,3.60
2018-01-22T04:03:08.807Z,3.50
2018-01-22T04:05:37.623Z,3.60
2018-01-22T04:08:07.233Z,3.80
2018-01-22T04:10:36.849Z,3.80
2018-01-22T04:13:06.466Z,3.90
2018-01-22T04:15:35.354Z,3.80
2018-01-22T04:18:04.190Z,4.00
2018-01-22T04:20:33.770Z,4.00
2018-01-22T04:23:02.601Z,4.00
2018-01-22T04:25:32.285Z,3.90
2018-01-22T04:28:01.905Z,3.90
2018-01-22T04:30:30.828Z,3.90
2018-01-22T04:32:59.712Z,3.90
2018-01-22T04:35:29.790Z,3.90
2018-01-22T04:37:59.412Z,4.00
2018-01-22T04:40:29.090Z,3.80
2018-01-22T04:42:57.917Z,3.80
2018-01-22T04:45:27.515Z,3.90
2018-01-22T04:47:57.105Z,3.80
2018-01-22T04:50:26.754Z,3.90
2018-01-22T04:52:55.553Z,3.80
2018-01-22T04:55:24.402Z,3.90
2018-01-22T04:57:53.566Z,3.90
2018-01-22T05:00:22.397Z,3.90
2018-01-22T05:02:52.018Z,3.80
2018-01-22T05:05:20.872Z,3.80
2018-01-22T05:07:49.690Z,3.80
2018-01-22T05:10:18.508Z,3.90
2018-01-22T05:12:47.379Z,3.90
2018-01-22T05:15:16.266Z,3.90
2018-01-22T05:17:45.106Z,4.00
2018-01-22T05:20:13.917Z,4.10
2018-01-22T05:22:47.715Z,4.10
2018-01-22T05:25:17.633Z,4.00
2018-01-22T05:27:47.241Z,4.00
2018-01-22T05:30:17.161Z,4.10
2018-01-22T05:32:46.754Z,4.20
2018-01-22T05:35:15.582Z,4.10
2018-01-22T05:37:44.430Z,4.20
2018-01-22T05:40:13.259Z,4.20
2018-01-22T05:42:42.100Z,4.30
2018-01-22T05:45:10.942Z,4.30
2018-01-22T05:47:39.755Z,4.20
2018-01-22T05:50:08.611Z,4.30
2018-01-22T05:52:37.858Z,4.30
2018-01-22T05:55:06.802Z,4.30
2018-01-22T05:57:35.627Z,4.30
2018-01-22T06:00:04.465Z,4.30
2018-01-22T06:02:34.065Z,4.50
2018-01-22T06:05:03.031Z,4.40
2018-01-22T06:07:31.866Z,4.40
2018-01-22T06:10:00.945Z,4.50
2018-01-22T06:12:30.532Z,4.50
2018-01-22T06:14:59.370Z,4.50
2018-01-22T06:17:28.197Z,4.60
2018-01-22T06:19:57.086Z,4.60
2018-01-22T06:22:25.882Z,4.60
2018-01-22T06:24:54.717Z,4.60
2018-01-22T06:27:24.336Z,4.60
2018-01-22T06:29:53.162Z,4.60
2018-01-22T06:32:22.010Z,4.60
2018-01-22T06:34:50.821Z,4.60
2018-01-22T06:37:19.656Z,4.60
2018-01-22T06:39:49.245Z,4.50
2018-01-22T06:42:18.091Z,4.50
2018-01-22T06:44:46.930Z,4.50
2018-01-22T06:47:15.786Z,4.50
2018-01-22T06:49:44.825Z,4.50
2018-01-22T06:52:14.446Z,4.60
2018-01-22T06:54:44.045Z,4.60
2018-01-22T06:57:13.726Z,4.60
2018-01-22T06:59:42.525Z,4.50
2018-01-22T07:02:11.354Z,4.40
2018-01-22T07:04:40.167Z,4.40
2018-01-22T07:07:09.006Z,4.40
2018-01-22T07:09:38.641Z,4.60
2018-01-22T07:12:07.482Z,4.50
2018-01-22T07:14:36.322Z,4.70
2018-01-22T07:17:05.150Z,4.70
2018-01-22T07:19:34.070Z,4.70
2018-01-22T07:22:03.682Z,4.70
2018-01-22T07:24:33.309Z,4.70
2018-01-22T07:27:02.157Z,4.70
2018-01-22T07:29:31.018Z,4.70
2018-01-22T07:31:59.875Z,4.70
2018-01-22T07:34:28.733Z,4.70
2018-01-22T07:36:57.555Z,4.70
2018-01-22T07:39:26.389Z,4.60
2018-01-22T07:41:55.202Z,4.60
2018-01-22T07:44:24.810Z,4.60
2018-01-22T07:46:54.466Z,4.70
2018-01-22T07:49:23.235Z,4.70
2018-01-22T07:51:52.066Z,4.80
2018-01-22T07:54:20.919Z,4.90
2018-01-22T07:56:50.507Z,4.90
2018-01-22T07:59:20.094Z,4.80
2018-01-22T08:01:49.013Z,4.80
2018-01-22T08:04:17.834Z,4.80
2018-01-22T08:06:46.668Z,4.80
2018-01-22T08:09:16.301Z,4.80
2018-01-22T08:11:45.142Z,4.80
2018-01-22T08:14:14.011Z,5.00
2018-01-22T08:16:42.814Z,5.00
2018-01-22T08:19:11.662Z,5.00
2018-01-22T08:21:40.501Z,5.00
2018-01-22T08:24:09.649Z,5.00
2018-01-22T08:26:39.258Z,4.90
2018-01-22T08:29:08.865Z,5.00
2018-01-22T08:31:38.480Z,5.00
2018-01-22T08:34:08.122Z,5.00
2018-01-22T08:36:36.927Z,5.00
2018-01-22T08:39:05.790Z,5.00
2018-01-22T08:41:34.596Z,5.10
2018-01-22T08:44:03.433Z,5.10
2018-01-22T08:46:33.069Z,5.20
2018-01-22T08:49:01.931Z,5.10
2018-01-22T08:51:31.525Z,5.30
2018-01-22T08:54:00.358Z,5.30
2018-01-22T08:56:29.186Z,5.40
2018-01-22T08:58:58.035Z,5.40
2018-01-22T09:01:26.874Z,5.50
2018-01-22T09:03:55.718Z,5.60
2018-01-22T09:06:24.570Z,5.60
2018-01-22T09:08:54.226Z,5.70
2018-01-22T09:11:23.082Z,5.60
2018-01-22T09:13:52.713Z,5.80
2018-01-22T09:16:21.598Z,5.80
2018-01-22T09:18:50.458Z,5.80
2018-01-22T09:21:20.089Z,5.90
2018-01-22T09:23:49.134Z,5.90
2018-01-22T09:26:18.747Z,5.90
2018-01-22T09:28:47.602Z,5.80
2018-01-22T09:31:16.445Z,5.90
2018-01-22T09:33:45.294Z,5.90
2018-01-22T09:36:14.922Z,6.00
2018-01-22T09:38:44.531Z,6.00
2018-01-22T09:41:13.386Z,5.90
2018-01-22T09:43:42.235Z,6.00
2018-01-22T09:46:11.084Z,6.10
2018-01-22T09:48:40.715Z,6.10
2018-01-22T09:51:10.373Z,6.10
2018-01-22T09:53:39.213Z,6.10
2018-01-22T09:56:08.049Z,6.20
2018-01-22T09:58:36.907Z,6.20
2018-01-22T10:01:05.729Z,6.20
2018-01-22T10:03:34.579Z,6.30
2018-01-22T10:06:03.429Z,6.30
2018-01-22T10:08:33.042Z,6.30
2018-01-22T10:11:02.680Z,6.30
2018-01-22T10:13:31.922Z,6.30
2018-01-22T10:16:00.834Z,6.40
2018-01-22T10:18:30.478Z,6.40
2018-01-22T10:20:59.314Z,6.40
2018-01-22T10:23:29.088Z,6.50
2018-01-22T10:25:58.669Z,6.50
2018-01-22T10:28:27.543Z,6.60
2018-01-22T10:30:56.391Z,6.50
2018-01-22T10:33:25.223Z,6.60
2018-01-22T10:35:54.066Z,6.60
2018-01-22T10:38:23.896Z,6.80
2018-01-22T10:40:53.535Z,6.70
2018-01-22T10:43:22.373Z,6.70
2018-01-22T10:45:51.221Z,6.70
2018-01-22T10:48:20.062Z,6.80
2018-01-22T10:50:49.687Z,6.90
2018-01-22T10:53:19.286Z,6.90
2018-01-22T10:55:48.890Z,6.90
2018-01-22T10:58:18.527Z,7.00
2018-01-22T11:00:47.347Z,6.90
2018-01-22T11:03:16.215Z,6.90
2018-01-22T11:05:45.984Z,7.00
2018-01-22T11:08:15.603Z,7.10
2018-01-22T11:10:45.213Z,7.10
2018-01-22T11:13:14.836Z,7.10
2018-01-22T11:15:49.433Z,7.10
2018-01-22T11:18:19.045Z,7.20
2018-01-22T11:20:48.693Z,7.20
2018-01-22T11:23:17.544Z,7.10
2018-01-22T11:25:46.393Z,7.20
2018-01-22T11:28:15.237Z,7.20
2018-01-22T11:30:44.094Z,7.30
2018-01-22T11:33:13.701Z,7.30
2018-01-22T11:35:43.319Z,7.30
2018-01-22T11:38:12.922Z,7.30
2018-01-22T11:40:42.556Z,7.50
2018-01-22T11:43:11.402Z,7.40
2018-01-22T11:45:40.250Z,7.60
2018-01-22T11:48:09.101Z,7.70
2018-01-22T11:50:38.726Z,7.80
2018-01-22T11:53:07.633Z,7.70
2018-01-22T11:55:36.475Z,7.80
2018-01-22T11:58:05.306Z,7.90
2018-01-22T12:00:34.474Z,7.80
2018-01-22T12:03:04.154Z,7.90
2018-01-22T12:05:33.003Z,7.90
2018-01-22T12:08:01.882Z,7.90
2018-01-22T12:10:30.776Z,7.90
2018-01-22T12:13:00.402Z,8.10
2018-01-22T12:15:29.251Z,8.00
2018-01-22T12:17:58.897Z,8.20
2018-01-22T12:20:27.747Z,8.10
2018-01-22T12:22:57.291Z,8.10
2018-01-22T12:25:26.153Z,8.00
2018-01-22T12:27:55.010Z,7.90
2018-01-22T12:30:24.142Z,7.90
2018-01-22T12:32:53.745Z,7.90
2018-01-22T12:35:22.568Z,7.90
2018-01-22T12:37:51.425Z,7.90
2018-01-22T12:40:20.282Z,7.90
2018-01-22T12:42:49.139Z,7.70
2018-01-22T12:45:17.991Z,7.70
2018-01-22T12:47:46.829Z,7.80
2018-01-22T12:50:15.665Z,8.00
2018-01-22T12:52:44.505Z,8.10
2018-01-22T12:55:13.361Z,8.10
2018-01-22T12:57:42.950Z,8.10
2018-01-22T13:00:12.793Z,8.00
2018-01-22T13:02:41.645Z,8.00
2018-01-22T13:05:10.583Z,8.00
2018-01-22T13:07:39.398Z,8.10
2018-01-22T13:10:08.265Z,8.10
2018-01-22T13:12:37.114Z,8.10
2018-01-22T13:15:05.956Z,8.10
2018-01-22T13:17:34.810Z,8.10
2018-01-22T13:20:04.410Z,8.10
2018-01-22T13:22:34.053Z,8.10
2018-01-22T13:25:02.912Z,8.10
2018-01-22T13:27:31.749Z,8.20
2018-01-22T13:30:01.368Z,8.40
2018-01-22T13:32:30.547Z,8.30
2018-01-22T13:35:00.172Z,8.30
2018-01-22T13:37:29.031Z,8.30
2018-01-22T13:40:03.711Z,8.10
2018-01-22T13:42:35.165Z,8.10
2018-01-22T13:45:04.080Z,8.20
2018-01-22T13:47:34.955Z,8.10
2018-01-22T13:50:04.496Z,8.00
2018-01-22T13:52:33.455Z,8.00
2018-01-22T13:55:03.058Z,8.00
2018-01-22T13:57:33.073Z,8.00
2018-01-22T14:00:02.937Z,8.00
2018-01-22T14:02:31.823Z,7.90
2018-01-22T14:05:00.898Z,8.00
2018-01-22T14:07:29.711Z,8.00
2018-01-22T14:09:58.605Z,8.10
2018-01-22T14:12:27.439Z,8.10
2018-01-22T14:14:57.083Z,8.20
2018-01-22T14:17:25.915Z,8.10
2018-01-22T14:19:54.777Z,8.20
2018-01-22T14:22:23.616Z,8.20
2018-01-22T14:24:53.253Z,8.20
2018-01-22T14:27:22.904Z,8.20
2018-01-22T14:29:51.765Z,8.10
2018-01-22T14:32:21.366Z,8.10
2018-01-22T14:34:50.313Z,8.00
2018-01-22T14:37:19.248Z,8.10
2018-01-22T14:39:48.079Z,8.20
2018-01-22T14:42:16.928Z,8.20
2018-01-22T14:44:45.765Z,8.20
2018-01-22T14:47:14.624Z,8.20
2018-01-22T14:49:43.682Z,8.20
2018-01-22T14:52:12.522Z,8.10
2018-01-22T14:54:41.362Z,8.10
2018-01-22T14:57:10.226Z,8.10
2018-01-22T14:59:39.075Z,8.10
2018-01-22T15:02:08.785Z,8.00
2018-01-22T15:04:38.081Z,7.90
2018-01-22T15:07:07.812Z,8.00
2018-01-22T15:09:37.425Z,8.00
2018-01-22T15:12:06.281Z,7.90
2018-01-22T15:14:35.917Z,8.00
2018-01-22T15:17:04.762Z,7.90
2018-01-22T15:19:33.706Z,8.00
2018-01-22T15:22:02.552Z,8.00
2018-01-22T15:24:32.606Z,8.10
2018-01-22T15:27:02.210Z,8.10
2018-01-22T15:29:31.852Z,8.10
2018-01-22T15:32:00.688Z,8.10
2018-01-22T15:34:30.354Z,8.10
2018-01-22T15:36:59.194Z,8.00
2018-01-22T15:39:29.836Z,8.00
2018-01-22T15:41:58.656Z,8.10
2018-01-22T15:44:27.573Z,8.00
2018-01-22T15:46:56.402Z,8.00
2018-01-22T15:49:26.022Z,8.10
2018-01-22T15:51:54.907Z,8.00
2018-01-22T15:54:24.493Z,8.00
2018-01-22T15:56:53.453Z,7.90
2018-01-22T15:59:22.326Z,7.80
2018-01-22T16:01:51.151Z,7.70
2018-01-22T16:04:19.994Z,7.70
2018-01-22T16:06:48.846Z,7.80
2018-01-22T16:09:18.462Z,7.70
2018-01-22T16:11:48.097Z,7.80
2018-01-22T16:14:16.964Z,7.70
2018-01-22T16:16:46.567Z,7.80
2018-01-22T16:19:16.192Z,7.90
2018-01-22T16:21:45.787Z,7.90
2018-01-22T16:24:15.415Z,7.80
2018-01-22T16:26:44.256Z,7.80
2018-01-22T16:29:13.875Z,7.70
2018-01-22T16:31:43.500Z,7.60
2018-01-22T16:34:12.353Z,7.60
2018-01-22T16:36:41.983Z,7.60
2018-01-22T16:39:11.601Z,7.60
2018-01-22T16:41:41.227Z,7.60
2018-01-22T16:44:10.078Z,7.60
2018-01-22T16:46:40.181Z,7.60
2018-01-22T16:49:09.747Z,7.60
2018-01-22T16:51:39.194Z,7.60
2018-01-22T16:54:08.336Z,7.60
2018-01-22T16:56:37.187Z,7.60
2018-01-22T16:59:06.086Z,7.50
2018-01-22T17:01:36.154Z,7.50
2018-01-22T17:04:04.986Z,7.50
2018-01-22T17:06:34.637Z,7.50
2018-01-22T17:09:03.491Z,7.50
2018-01-22T17:11:33.117Z,7.50
2018-01-22T17:14:01.956Z,7.50
2018-01-22T17:16:30.965Z,7.60
2018-01-22T17:18:59.758Z,7.60
2018-01-22T17:21:29.378Z,7.60
2018-01-22T17:23:58.771Z,7.50
2018-01-22T17:26:28.428Z,7.60
2018-01-22T17:28:57.386Z,7.60
2018-01-22T17:31:27.049Z,7.70
2018-01-22T17:33:55.904Z,7.60
2018-01-22T17:36:25.505Z,7.70
2018-01-22T17:38:54.366Z,7.70
2018-01-22T17:41:23.222Z,7.70
2018-01-22T17:43:52.096Z,7.60
2018-01-22T17:46:20.962Z,7.70
2018-01-22T17:48:50.595Z,7.70
2018-01-22T17:51:19.447Z,7.60
2018-01-22T17:53:49.722Z,7.70
2018-01-22T17:56:18.587Z,7.60
2018-01-22T17:58:47.451Z,7.60
2018-01-22T18:01:17.068Z,7.60
2018-01-22T18:03:46.692Z,7.70
2018-01-22T18:06:15.557Z,7.70
2018-01-22T18:08:45.179Z,7.60
2018-01-22T18:11:14.796Z,7.60
2018-01-22T18:13:43.653Z,7.60
2018-01-22T18:16:13.268Z,7.60
2018-01-22T18:18:42.877Z,7.60
2018-01-22T18:21:12.517Z,7.60
2018-01-22T18:23:41.372Z,7.60
2018-01-22T18:26:11.754Z,7.50
2018-01-22T18:28:40.567Z,7.50
2018-01-22T18:31:09.413Z,7.60
2018-01-22T18:33:38.403Z,7.70
2018-01-22T18:36:07.257Z,7.50
2018-01-22T18:38:36.141Z,7.50
2018-01-22T18:41:05.757Z,7.50
2018-01-22T18:43:34.599Z,7.50
2018-01-22T18:46:03.434Z,7.50
2018-01-22T18:48:32.315Z,7.50
2018-01-22T18:51:01.226Z,7.50
2018-01-22T18:53:30.108Z,7.50
2018-01-22T18:55:58.987Z,7.50
2018-01-22T18:58:27.842Z,7.50
2018-01-22T19:00:57.485Z,7.60
2018-01-22T19:03:26.395Z,7.60
2018-01-22T19:05:55.245Z,7.60
2018-01-22T19:08:24.862Z,7.80
2018-01-22T19:10:54.484Z,7.80
2018-01-22T19:13:23.419Z,7.70
2018-01-22T19:15:52.245Z,7.80
2018-01-22T19:18:21.866Z,7.70
2018-01-22T19:20:50.764Z,7.70
2018-01-22T19:23:19.595Z,7.60
2018-01-22T19:25:48.455Z,7.60
2018-01-22T19:28:17.303Z,7.60
2018-01-22T19:30:46.159Z,7.60
2018-01-22T19:33:15.017Z,7.60
2018-01-22T19:35:44.592Z,7.60
2018-01-22T19:38:13.495Z,7.50
2018-01-22T19:40:42.346Z,7.60
2018-01-22T19:43:11.187Z,7.50
2018-01-22T19:45:41.722Z,7.50
2018-01-22T19:48:11.330Z,7.50
2018-01-22T19:50:40.166Z,7.50
2018-01-22T19:53:09.045Z,7.50
2018-01-22T19:55:37.890Z,7.50
2018-01-22T19:58:07.492Z,7.50
2018-01-22T20:00:37.142Z,7.50
2018-01-22T20:03:06.020Z,7.50
2018-01-22T20:05:35.634Z,7.60
2018-01-22T20:08:04.489Z,7.50
2018-01-22T20:10:34.103Z,7.50
2018-01-22T20:13:03.930Z,7.50
2018-01-22T20:15:32.789Z,7.50
2018-01-22T20:18:02.408Z,7.60
2018-01-22T20:20:32.052Z,7.70
2018-01-22T20:23:00.977Z,7.60
2018-01-22T20:25:29.822Z,7.70
2018-01-22T20:27:58.689Z,7.70
2018-01-22T20:30:27.780Z,7.60
2018-01-22T20:32:56.667Z,7.60
2018-01-22T20:35:25.527Z,7.50
2018-01-22T20:37:55.183Z,7.50
2018-01-22T20:40:24.025Z,7.40
2018-01-22T20:42:53.656Z,7.40
2018-01-22T20:45:22.517Z,7.40
2018-01-22T20:47:52.130Z,7.40
2018-01-22T20:50:20.996Z,7.40
2018-01-22T20:52:49.855Z,7.40
2018-01-22T20:55:18.686Z,7.40
2018-01-22T20:57:48.344Z,7.50
2018-01-22T21:00:17.178Z,7.40
2018-01-22T21:02:46.827Z,7.50
2018-01-22T21:05:15.685Z,7.50
2018-01-22T21:07:45.303Z,7.40
2018-01-22T21:10:14.929Z,7.40
2018-01-22T21:12:43.790Z,7.30
2018-01-22T21:15:13.396Z,7.40
2018-01-22T21:17:42.565Z,7.40
2018-01-22T21:20:11.406Z,7.40
2018-01-22T21:22:40.261Z,7.40
2018-01-22T21:25:09.884Z,7.40
2018-01-22T21:27:39.538Z,7.40
2018-01-22T21:30:08.721Z,7.40
2018-01-22T21:32:37.594Z,7.40
2018-01-22T21:35:06.403Z,7.40
2018-01-22T21:37:35.261Z,7.30
2018-01-22T21:40:04.126Z,7.30
2018-01-22T21:42:32.975Z,7.30
2018-01-22T21:45:02.617Z,7.20
2018-01-22T21:47:32.216Z,7.20
2018-01-22T21:50:03.065Z,7.30
2018-01-22T21:52:31.995Z,7.20
2018-01-22T21:55:00.822Z,7.30
2018-01-22T21:57:30.450Z,7.20
2018-01-22T21:59:59.298Z,7.20
2018-01-22T22:02:28.158Z,7.30
2018-01-22T22:04:56.982Z,7.30
2018-01-22T22:07:26.625Z,7.30
2018-01-22T22:09:56.238Z,7.30
2018-01-22T22:12:25.091Z,7.30
2018-01-22T22:14:55.499Z,7.30
2018-01-22T22:17:24.357Z,7.30
2018-01-22T22:19:53.182Z,7.30
2018-01-22T22:22:22.057Z,7.40
2018-01-22T22:24:50.901Z,7.30
2018-01-22T22:27:19.759Z,7.30
2018-01-22T22:29:48.599Z,7.30
2018-01-22T22:32:17.449Z,7.30
2018-01-22T22:34:46.308Z,7.30
2018-01-22T22:37:15.152Z,7.30
2018-01-22T22:39:44.022Z,7.40
2018-01-22T22:42:12.846Z,7.40
2018-01-22T22:44:41.754Z,7.40
2018-01-22T22:47:10.588Z,7.40
2018-01-22T22:49:39.445Z,7.40
2018-01-22T22:52:08.294Z,7.40
2018-01-22T22:54:37.148Z,7.40
2018-01-22T22:57:05.963Z,7.50
2018-01-22T22:59:35.589Z,7.50
2018-01-22T23:02:04.754Z,7.50
2018-01-22T23:04:34.346Z,7.50
2018-01-22T23:07:04.399Z,7.50
2018-01-22T23:09:33.241Z,7.50
2018-01-22T23:12:02.073Z,7.60
2018-01-22T23:14:31.674Z,7.60
2018-01-22T23:17:01.308Z,7.70
2018-01-22T23:19:30.126Z,7.60
2018-01-22T23:21:59.510Z,7.70
2018-01-22T23:24:28.590Z,7.70
2018-01-22T23:26:57.448Z,7.70
2018-01-22T23:29:26.282Z,7.70
2018-01-22T23:31:55.122Z,7.60
2018-01-22T23:34:23.994Z,7.60
2018-01-22T23:36:52.830Z,7.60
2018-01-22T23:39:22.442Z,7.60
2018-01-22T23:41:51.304Z,7.50
2018-01-22T23:44:20.134Z,7.60
2018-01-22T23:46:48.981Z,7.60
2018-01-22T23:49:17.829Z,7.50
2018-01-22T23:51:46.725Z,7.50
2018-01-22T23:54:20.543Z,7.40
2018-01-22T23:56:49.408Z,7.40
2018-01-22T23:59:19.030Z,7.50
