createdAt,value
2023-03-23T15:59:12.488Z,12.35
2023-03-23T16:01:58.084Z,12.41
2023-03-23T16:04:46.299Z,12.32
2023-03-23T16:07:33.381Z,12.18
2023-03-23T16:10:21.574Z,12.14
2023-03-23T16:13:07.213Z,12.05
2023-03-23T16:15:52.245Z,12.02
2023-03-23T16:18:37.496Z,11.91
2023-03-23T16:21:23.149Z,11.85
2023-03-23T16:24:09.607Z,11.82
2023-03-23T16:26:54.891Z,11.68
2023-03-23T16:29:59.958Z,11.64
2023-03-23T16:32:46.700Z,11.61
2023-03-23T16:35:32.753Z,11.60
2023-03-23T16:38:18.094Z,11.54
2023-03-23T16:41:03.665Z,11.52
2023-03-23T16:43:48.753Z,11.50
2023-03-23T16:46:34.010Z,11.38
2023-03-23T16:49:19.346Z,11.45
2023-03-23T16:52:04.554Z,11.38
2023-03-23T16:54:50.389Z,11.33
2023-03-23T16:57:37.565Z,11.25
2023-03-23T17:00:23.157Z,11.26
2023-03-23T17:03:08.859Z,11.26
2023-03-23T17:05:54.411Z,11.17
2023-03-23T17:08:39.813Z,11.14
2023-03-23T17:11:25.040Z,11.09
2023-03-23T17:14:10.358Z,11.12
2023-03-23T17:16:56.841Z,11.09
2023-03-23T17:19:41.860Z,11.01
2023-03-23T17:22:27.824Z,10.96
2023-03-23T17:25:13.136Z,11.00
2023-03-23T17:28:05.973Z,10.98
2023-03-23T17:30:53.362Z,10.95
2023-03-23T17:33:38.188Z,10.98
2023-03-23T17:36:23.351Z,10.96
2023-03-23T17:39:08.587Z,10.96
2023-03-23T17:41:53.978Z,10.96
2023-03-23T17:44:39.082Z,10.92
2023-03-23T17:47:24.474Z,10.93
2023-03-23T17:50:11.824Z,10.94
2023-03-23T17:52:57.963Z,10.91
2023-03-23T17:55:43.619Z,10.98
2023-03-23T17:58:29.281Z,10.97
2023-03-23T18:01:14.741Z,10.94
2023-03-23T18:04:00.344Z,10.91
2023-03-23T18:06:46.398Z,10.88
2023-03-23T18:09:31.959Z,10.91
2023-03-23T18:12:17.715Z,10.82
2023-03-23T18:15:02.935Z,10.82
2023-03-23T18:17:50.562Z,10.79
2023-03-23T18:20:36.565Z,10.76
2023-03-23T18:23:22.149Z,10.77
2023-03-23T18:26:10.876Z,10.75
2023-03-23T18:28:56.512Z,10.74
2023-03-23T18:31:43.070Z,10.76
2023-03-23T18:34:28.508Z,10.76
2023-03-23T18:37:13.526Z,10.75
2023-03-23T18:39:58.995Z,10.71
2023-03-23T18:42:45.040Z,10.71
2023-03-23T18:45:29.841Z,10.66
2023-03-23T18:48:14.967Z,10.72
2023-03-23T18:51:01.114Z,10.73
2023-03-23T18:56:31.551Z,10.69
2023-03-23T18:59:16.807Z,10.69
2023-03-23T19:02:02.761Z,10.65
2023-03-23T19:04:48.791Z,10.53
2023-03-23T19:07:33.940Z,10.62
2023-03-23T19:10:20.956Z,10.55
2023-03-23T19:13:06.616Z,10.56
2023-03-23T19:15:52.818Z,10.56
2023-03-23T19:18:38.224Z,10.59
2023-03-23T19:21:25.746Z,10.57
2023-03-23T19:24:12.176Z,10.53
2023-03-23T19:26:57.664Z,10.52
2023-03-23T19:29:42.612Z,10.51
2023-03-23T19:32:27.942Z,10.52
2023-03-23T19:35:12.950Z,10.50
2023-03-23T19:37:58.254Z,10.46
2023-03-23T19:40:51.820Z,10.45
2023-03-23T19:43:37.740Z,10.39
2023-03-23T19:46:23.676Z,10.46
2023-03-23T19:49:08.796Z,10.47
2023-03-23T19:52:07.095Z,10.46
2023-03-23T19:54:55.672Z,10.48
2023-03-23T19:57:42.708Z,10.46
2023-03-23T20:00:28.592Z,10.45
2023-03-23T20:03:14.532Z,10.45
2023-03-23T20:06:01.504Z,10.45
2023-03-23T20:08:50.062Z,10.45
2023-03-23T20:11:35.390Z,10.47
2023-03-23T20:14:20.386Z,10.46
2023-03-23T20:17:09.835Z,10.46
2023-03-23T20:19:56.396Z,10.48
2023-03-23T20:22:41.435Z,10.50
2023-03-23T20:25:26.697Z,10.51
2023-03-23T20:28:11.895Z,10.47
2023-03-23T20:31:21.133Z,10.47
2023-03-23T20:34:28.477Z,10.42
2023-03-23T20:37:16.372Z,10.49
2023-03-23T20:40:02.577Z,10.48
2023-03-23T20:42:49.112Z,10.49
2023-03-23T20:45:34.164Z,10.48
2023-03-23T20:48:19.430Z,10.44
2023-03-23T20:51:06.535Z,10.42
2023-03-23T20:53:53.867Z,10.40
2023-03-23T20:56:40.474Z,10.36
2023-03-23T20:59:25.898Z,10.35
2023-03-23T21:02:16.328Z,10.32
2023-03-23T21:05:04.315Z,10.30
2023-03-23T21:07:50.996Z,10.26
2023-03-23T21:10:36.174Z,10.18
2023-03-23T21:13:21.733Z,10.16
2023-03-23T21:16:07.622Z,10.07
2023-03-23T21:18:53.142Z,10.12
2023-03-23T21:21:56.026Z,10.09
2023-03-23T21:24:42.056Z,10.06
2023-03-23T21:27:27.483Z,10.06
2023-03-23T21:30:12.865Z,10.05
2023-03-23T21:32:58.065Z,10.01
2023-03-23T21:35:43.659Z,9.99
2023-03-23T21:38:29.024Z,9.93
2023-03-23T21:41:14.442Z,9.92
2023-03-23T21:44:00.062Z,9.87
2023-03-23T21:46:45.373Z,9.87
2023-03-23T21:49:31.543Z,9.81
2023-03-23T21:52:16.669Z,9.76
2023-03-23T21:55:03.132Z,9.79
2023-03-23T21:57:48.822Z,9.75
2023-03-23T22:00:33.975Z,9.77
2023-03-23T22:03:23.375Z,9.72
2023-03-23T22:06:23.288Z,9.68
2023-03-23T22:09:09.683Z,9.65
2023-03-23T22:11:54.653Z,9.63
2023-03-23T22:14:39.929Z,9.63
2023-03-23T22:17:25.248Z,9.63
2023-03-23T22:20:13.698Z,9.63
2023-03-23T22:22:58.950Z,9.64
2023-03-23T22:25:44.262Z,9.60
2023-03-23T22:28:31.006Z,9.57
2023-03-23T22:31:22.196Z,9.53
2023-03-23T22:34:07.473Z,9.52
2023-03-23T22:36:52.789Z,9.50
2023-03-23T22:39:38.003Z,9.50
2023-03-23T22:42:23.410Z,9.48
2023-03-23T22:45:09.599Z,9.44
2023-03-23T22:47:55.007Z,9.40
2023-03-23T22:50:40.275Z,9.28
2023-03-23T22:53:25.946Z,9.34
2023-03-23T22:56:11.730Z,9.34
2023-03-23T22:58:58.875Z,9.33
2023-03-23T23:01:44.169Z,9.30
2023-03-23T23:04:29.482Z,9.26
2023-03-23T23:07:15.033Z,9.25
2023-03-23T23:10:00.414Z,9.30
2023-03-23T23:12:45.853Z,9.28
2023-03-23T23:15:31.198Z,9.31
2023-03-23T23:18:16.846Z,9.28
2023-03-23T23:21:09.887Z,9.36
2023-03-23T23:23:55.137Z,9.38
2023-03-23T23:26:41.676Z,9.37
2023-03-23T23:29:26.866Z,9.35
2023-03-23T23:32:12.530Z,9.33
2023-03-23T23:34:57.766Z,9.33
2023-03-23T23:37:42.877Z,9.31
2023-03-23T23:40:28.219Z,9.34
2023-03-23T23:43:15.332Z,9.31
2023-03-23T23:46:00.395Z,9.27
2023-03-23T23:48:46.513Z,9.25
2023-03-23T23:51:33.618Z,9.22
2023-03-23T23:54:22.776Z,9.22
2023-03-23T23:57:07.761Z,9.20
2023-03-23T23:59:53.045Z,9.23
