createdAt,value
2022-08-25T00:00:24.026Z,101588.44
2022-08-25T00:02:55.944Z,101590.63
2022-08-25T00:05:32.553Z,101588.94
2022-08-25T00:08:02.406Z,101578.97
2022-08-25T00:10:31.034Z,101577.34
2022-08-25T00:12:59.250Z,101570.16
2022-08-25T00:15:27.542Z,101567.41
2022-08-25T00:17:55.945Z,101572.06
2022-08-25T00:20:25.476Z,101562.13
2022-08-25T00:22:56.153Z,101559.66
2022-08-25T00:25:25.405Z,101555.53
2022-08-25T00:27:53.559Z,101555.78
2022-08-25T00:30:21.951Z,101558.00
2022-08-25T00:32:55.347Z,101554.66
2022-08-25T00:35:27.263Z,101545.56
2022-08-25T00:37:57.102Z,101546.94
2022-08-25T00:40:27.332Z,101546.38
2022-08-25T00:42:56.140Z,101544.72
2022-08-25T00:45:25.075Z,101546.66
2022-08-25T00:47:53.542Z,101539.19
2022-08-25T00:50:26.659Z,101539.75
2022-08-25T00:52:59.513Z,101534.22
2022-08-25T00:55:31.996Z,101540.59
2022-08-25T00:58:06.929Z,101545.28
2022-08-25T01:00:38.255Z,101545.28
2022-08-25T01:03:07.720Z,101543.09
2022-08-25T01:05:36.779Z,101547.50
2022-08-25T01:08:08.269Z,101545.00
2022-08-25T01:10:42.456Z,101550.25
2022-08-25T01:13:16.695Z,101549.44
2022-08-25T01:15:45.739Z,101546.44
2022-08-25T01:18:14.252Z,101548.94
2022-08-25T01:20:43.605Z,101544.22
2022-08-25T01:23:13.299Z,101539.53
2022-08-25T01:25:48.933Z,101541.47
2022-08-25T01:28:18.387Z,101527.34
2022-08-25T01:30:47.445Z,101523.22
2022-08-25T01:33:17.347Z,101528.47
2022-08-25T01:35:46.492Z,101524.03
2022-08-25T01:38:16.695Z,101517.69
2022-08-25T01:40:45.921Z,101507.75
2022-08-25T01:43:22.424Z,101487.84
2022-08-25T01:45:50.770Z,101494.47
2022-08-25T01:48:20.560Z,101510.22
2022-08-25T01:50:48.654Z,101508.84
2022-08-25T01:53:24.850Z,101505.25
2022-08-25T01:55:54.238Z,101498.88
2022-08-25T01:58:24.721Z,101492.81
2022-08-25T02:00:57.025Z,101482.31
2022-08-25T02:03:27.045Z,101491.13
2022-08-25T02:05:56.502Z,101485.66
2022-08-25T02:08:26.647Z,101482.34
2022-08-25T02:10:56.141Z,101484.28
2022-08-25T02:13:26.829Z,101488.41
2022-08-25T02:16:02.457Z,101490.06
2022-08-25T02:18:30.911Z,101496.97
2022-08-25T02:20:59.350Z,101501.66
2022-08-25T02:23:28.950Z,101510.50
2022-08-25T02:25:58.368Z,101515.19
2022-08-25T02:28:26.719Z,101504.69
2022-08-25T02:31:01.155Z,101476.78
2022-08-25T02:33:30.022Z,101460.22
2022-08-25T02:35:59.893Z,101475.41
2022-08-25T02:38:30.471Z,101475.09
2022-08-25T02:41:00.435Z,101477.31
2022-08-25T02:43:29.314Z,101490.00
2022-08-25T02:45:57.590Z,101494.66
2022-08-25T02:48:25.741Z,101501.06
2022-08-25T02:50:55.463Z,101495.53
2022-08-25T02:53:23.904Z,101504.34
2022-08-25T02:55:53.337Z,101508.78
2022-08-25T02:58:21.955Z,101503.81
2022-08-25T03:00:50.675Z,101483.38
2022-08-25T03:03:19.729Z,101486.13
2022-08-25T03:05:48.290Z,101483.38
2022-08-25T03:08:17.357Z,101482.81
2022-08-25T03:10:45.839Z,101484.19
2022-08-25T03:13:18.010Z,101477.28
2022-08-25T03:15:46.511Z,101463.47
2022-08-25T03:18:17.444Z,101457.97
2022-08-25T03:20:45.819Z,101457.97
2022-08-25T03:23:14.084Z,101465.09
2022-08-25T03:25:59.653Z,101463.50
2022-08-25T03:28:33.262Z,101449.94
2022-08-25T03:31:02.437Z,101443.59
2022-08-25T03:33:31.340Z,101446.94
2022-08-25T03:36:00.049Z,101441.69
2022-08-25T03:38:28.872Z,101434.78
2022-08-25T03:40:56.997Z,101432.00
2022-08-25T03:43:25.159Z,101430.91
2022-08-25T03:45:54.704Z,101435.59
2022-08-25T03:48:23.031Z,101448.81
2022-08-25T03:50:54.846Z,101461.53
2022-08-25T03:53:22.923Z,101455.16
2022-08-25T03:55:51.519Z,101447.69
2022-08-25T03:58:19.629Z,101467.31
2022-08-25T04:00:47.700Z,101464.00
2022-08-25T04:03:18.454Z,101466.22
2022-08-25T04:05:47.137Z,101465.09
2022-08-25T04:08:15.382Z,101465.38
2022-08-25T04:10:43.434Z,101456.53
2022-08-25T04:13:12.327Z,101449.66
2022-08-25T04:15:43.978Z,101449.66
2022-08-25T04:18:13.399Z,101446.31
2022-08-25T04:20:46.753Z,101443.00
2022-08-25T04:23:15.236Z,101429.78
2022-08-25T04:25:43.457Z,101444.69
2022-08-25T04:28:14.235Z,101443.28
2022-08-25T04:30:43.743Z,101448.25
2022-08-25T04:33:13.113Z,101454.84
2022-08-25T04:35:47.749Z,101456.78
2022-08-25T04:38:15.863Z,101463.94
2022-08-25T04:40:44.151Z,101466.97
2022-08-25T04:43:12.641Z,101468.91
2022-08-25T04:45:41.214Z,101487.63
2022-08-25T04:48:09.994Z,101486.53
2022-08-25T04:50:40.140Z,101478.25
2022-08-25T04:53:10.130Z,101494.22
2022-08-25T04:55:42.271Z,101500.00
2022-08-25T04:58:14.801Z,101526.72
2022-08-25T05:00:46.736Z,101568.38
2022-08-25T05:03:14.971Z,101596.78
2022-08-25T05:05:43.111Z,101617.72
2022-08-25T05:08:12.740Z,101611.94
2022-08-25T05:10:42.444Z,101596.72
2022-08-25T05:13:11.951Z,101587.91
2022-08-25T05:15:52.026Z,101577.94
2022-08-25T05:18:21.332Z,101579.63
2022-08-25T05:20:49.983Z,101576.47
2022-08-25T05:23:19.481Z,101593.34
2022-08-25T05:25:47.872Z,101575.09
2022-08-25T05:28:16.060Z,101576.75
2022-08-25T05:30:44.952Z,101577.53
2022-08-25T05:33:13.941Z,101578.41
2022-08-25T05:35:42.001Z,101570.91
2022-08-25T05:38:15.619Z,101561.44
2022-08-25T05:40:45.398Z,101554.53
2022-08-25T05:43:14.783Z,101554.00
2022-08-25T05:45:43.143Z,101551.19
2022-08-25T05:48:11.385Z,101546.22
2022-08-25T05:50:39.609Z,101534.88
2022-08-25T05:53:07.664Z,101540.06
2022-08-25T05:55:35.901Z,101546.94
2022-08-25T05:58:05.530Z,101546.06
2022-08-25T06:00:33.747Z,101547.97
2022-08-25T06:03:00.881Z,101548.81
2022-08-25T06:05:29.645Z,101546.31
2022-08-25T06:07:57.723Z,101541.66
2022-08-25T06:10:26.325Z,101536.97
2022-08-25T06:12:54.688Z,101532.81
2022-08-25T06:15:26.841Z,101526.47
2022-08-25T06:18:01.746Z,101514.31
2022-08-25T06:20:33.533Z,101503.00
2022-08-25T06:23:01.677Z,101497.50
2022-08-25T06:25:32.734Z,101501.03
2022-08-25T06:28:00.722Z,101516.09
2022-08-25T06:30:30.205Z,101528.25
2022-08-25T06:32:58.265Z,101531.03
2022-08-25T06:35:26.459Z,101538.97
2022-08-25T06:37:54.788Z,101550.81
2022-08-25T06:40:23.129Z,101559.03
2022-08-25T06:42:51.307Z,101560.97
2022-08-25T06:45:19.708Z,101551.81
2022-08-25T06:47:49.169Z,101555.06
2022-08-25T06:50:17.299Z,101562.50
2022-08-25T06:52:45.405Z,101582.59
2022-08-25T06:55:13.434Z,101602.34
2022-08-25T06:57:41.450Z,101611.69
2022-08-25T07:00:12.462Z,101611.09
2022-08-25T07:02:40.776Z,101616.88
2022-08-25T07:05:17.069Z,101625.38
2022-08-25T07:07:54.914Z,101621.56
2022-08-25T07:10:23.837Z,101612.97
2022-08-25T07:12:51.876Z,101610.56
2022-08-25T07:15:21.029Z,101603.72
2022-08-25T07:17:50.038Z,101596.53
2022-08-25T07:20:19.881Z,101592.69
2022-08-25T07:22:49.005Z,101589.09
2022-08-25T07:25:18.009Z,101578.06
2022-08-25T07:27:46.632Z,101579.19
2022-08-25T07:30:14.741Z,101575.84
2022-08-25T07:32:43.150Z,101571.16
2022-08-25T07:35:19.049Z,101580.28
2022-08-25T07:37:51.081Z,101591.00
2022-08-25T07:40:22.419Z,101591.84
2022-08-25T07:42:51.671Z,101588.47
2022-08-25T07:45:25.483Z,101573.38
2022-08-25T07:47:53.916Z,101563.78
2022-08-25T07:50:22.520Z,101565.66
2022-08-25T07:52:55.098Z,101568.16
2022-08-25T07:55:24.492Z,101581.69
2022-08-25T07:57:55.996Z,101584.16
2022-08-25T08:00:28.647Z,101586.66
2022-08-25T08:02:58.020Z,101576.66
2022-08-25T08:05:27.071Z,101568.16
2022-08-25T08:07:57.385Z,101573.69
2022-08-25T08:10:48.122Z,101591.84
2022-08-25T08:13:18.086Z,101603.72
2022-08-25T08:15:47.963Z,101598.19
2022-08-25T08:18:16.155Z,101602.03
2022-08-25T08:20:45.679Z,101599.28
2022-08-25T08:23:15.713Z,101598.19
2022-08-25T08:25:44.199Z,101602.84
2022-08-25T08:28:13.576Z,101597.34
2022-08-25T08:30:52.964Z,101592.31
2022-08-25T08:33:24.251Z,101601.19
2022-08-25T08:35:59.190Z,101587.97
2022-08-25T08:38:29.697Z,101588.53
2022-08-25T08:41:24.896Z,101585.22
2022-08-25T08:44:02.425Z,101589.25
2022-08-25T08:46:41.070Z,101591.09
2022-08-25T08:49:23.072Z,101596.91
2022-08-25T08:52:01.614Z,101589.19
2022-08-25T08:54:36.228Z,101588.94
2022-08-25T08:57:10.458Z,101588.94
2022-08-25T08:59:44.875Z,101601.06
2022-08-25T09:02:50.179Z,101614.78
2022-08-25T09:05:19.893Z,101623.81
2022-08-25T09:07:54.766Z,101637.31
2022-08-25T09:10:54.190Z,101625.72
2022-08-25T09:13:33.774Z,101623.81
2022-08-25T09:16:33.866Z,101630.06
2022-08-25T09:19:21.502Z,101630.50
2022-08-25T09:21:59.258Z,101630.94
2022-08-25T09:24:42.429Z,101633.41
2022-08-25T09:27:24.047Z,101629.59
2022-08-25T09:30:05.177Z,101625.75
2022-08-25T09:32:39.642Z,101631.34
2022-08-25T09:35:13.475Z,101624.50
2022-08-25T09:37:41.470Z,101622.59
2022-08-25T09:40:12.766Z,101615.44
2022-08-25T09:42:50.521Z,101623.41
2022-08-25T09:45:42.427Z,101616.84
2022-08-25T09:48:26.905Z,101613.28
2022-08-25T09:51:02.295Z,101610.53
2022-08-25T09:53:33.912Z,101620.47
2022-08-25T09:56:05.993Z,101610.59
2022-08-25T09:58:35.509Z,101621.06
2022-08-25T10:01:08.415Z,101620.78
2022-08-25T10:03:36.883Z,101622.72
2022-08-25T10:06:13.015Z,101615.28
2022-08-25T10:08:56.087Z,101610.59
2022-08-25T10:11:35.163Z,101610.59
2022-08-25T10:14:16.073Z,101614.84
2022-08-25T10:16:47.242Z,101613.75
2022-08-25T10:19:26.234Z,101620.91
2022-08-25T10:22:07.037Z,101635.78
2022-08-25T10:24:36.071Z,101625.91
2022-08-25T10:27:16.971Z,101609.91
2022-08-25T10:30:01.017Z,101608.88
2022-08-25T10:32:40.488Z,101612.44
2022-08-25T10:35:14.507Z,101619.22
2022-08-25T10:37:52.664Z,101615.94
2022-08-25T10:40:26.348Z,101620.91
2022-08-25T10:43:07.923Z,101613.25
2022-08-25T10:45:45.959Z,101601.19
2022-08-25T10:48:26.649Z,101596.22
2022-08-25T10:51:01.558Z,101585.81
2022-08-25T10:53:36.845Z,101577.63
2022-08-25T10:56:12.763Z,101575.13
2022-08-25T10:59:15.853Z,101576.78
2022-08-25T11:02:13.196Z,101587.63
2022-08-25T11:04:48.197Z,101580.38
2022-08-25T11:07:26.185Z,101583.19
2022-08-25T11:09:59.038Z,101566.41
2022-08-25T11:12:33.316Z,101556.06
2022-08-25T11:15:08.498Z,101540.81
2022-08-25T11:17:44.027Z,101535.84
2022-08-25T11:20:26.515Z,101526.81
2022-08-25T11:23:08.038Z,101518.38
2022-08-25T11:25:41.869Z,101523.34
2022-08-25T11:28:14.653Z,101524.94
2022-08-25T11:30:43.190Z,101507.09
2022-08-25T11:33:17.415Z,101514.31
2022-08-25T11:35:52.049Z,101510.16
2022-08-25T11:38:35.561Z,101514.59
2022-08-25T11:41:16.349Z,101541.84
2022-08-25T11:44:09.803Z,101525.13
2022-08-25T11:46:51.262Z,101573.03
2022-08-25T11:49:43.842Z,101593.84
2022-08-25T11:52:46.023Z,101604.03
2022-08-25T11:55:17.657Z,101609.53
2022-08-25T11:57:53.992Z,101607.53
2022-08-25T12:00:39.150Z,101606.00
2022-08-25T12:03:48.654Z,101607.47
2022-08-25T12:06:25.037Z,101603.16
2022-08-25T12:09:15.601Z,101609.78
2022-08-25T12:11:53.841Z,101615.38
2022-08-25T12:14:45.511Z,101623.88
2022-08-25T12:17:24.260Z,101625.63
2022-08-25T12:19:55.739Z,101622.84
2022-08-25T12:22:57.846Z,101628.31
2022-08-25T12:25:48.872Z,101631.75
2022-08-25T12:28:42.157Z,101633.09
2022-08-25T12:31:26.611Z,101639.97
2022-08-25T12:34:18.328Z,101639.00
2022-08-25T12:37:06.195Z,101632.53
2022-08-25T12:39:38.840Z,101631.84
2022-08-25T12:42:23.338Z,101638.19
2022-08-25T12:45:32.680Z,101631.53
2022-08-25T12:48:34.509Z,101632.06
2022-08-25T12:51:05.442Z,101641.84
2022-08-25T12:53:37.043Z,101629.13
2022-08-25T12:56:11.264Z,101635.84
2022-08-25T12:59:00.178Z,101646.94
2022-08-25T13:01:38.888Z,101657.66
2022-08-25T13:04:36.537Z,101652.91
2022-08-25T13:07:16.989Z,101652.06
2022-08-25T13:10:04.952Z,101655.34
2022-08-25T13:12:42.349Z,101651.47
2022-08-25T13:15:16.250Z,101646.25
2022-08-25T13:17:44.323Z,101645.28
2022-08-25T13:20:17.516Z,101639.94
2022-08-25T13:22:48.566Z,101649.56
2022-08-25T13:25:22.877Z,101657.06
2022-08-25T13:27:59.340Z,101645.53
2022-08-25T13:30:30.131Z,101640.84
2022-08-25T13:32:59.174Z,101642.69
2022-08-25T13:35:32.146Z,101651.50
2022-08-25T13:38:13.610Z,101639.19
2022-08-25T13:40:43.084Z,101635.25
2022-08-25T13:43:15.212Z,101644.16
2022-08-25T13:45:46.238Z,101640.88
2022-08-25T13:48:32.153Z,101642.84
2022-08-25T13:51:09.043Z,101642.31
2022-08-25T13:53:40.000Z,101638.69
2022-08-25T13:56:10.513Z,101630.44
2022-08-25T13:58:46.352Z,101642.59
2022-08-25T14:01:19.942Z,101636.53
2022-08-25T14:03:53.822Z,101638.44
2022-08-25T14:06:23.752Z,101643.94
2022-08-25T14:09:08.891Z,101647.00
2022-08-25T14:11:45.223Z,101645.66
2022-08-25T14:14:32.568Z,101645.09
2022-08-25T14:17:12.115Z,101648.94
2022-08-25T14:19:50.234Z,101655.56
2022-08-25T14:22:18.284Z,101647.84
2022-08-25T14:24:46.396Z,101643.41
2022-08-25T14:27:14.730Z,101650.78
2022-08-25T14:29:44.159Z,101651.31
2022-08-25T14:32:12.370Z,101646.38
2022-08-25T14:34:41.807Z,101644.44
2022-08-25T14:37:15.614Z,101653.00
2022-08-25T14:39:44.696Z,101644.44
2022-08-25T14:42:14.138Z,101649.72
2022-08-25T14:44:42.459Z,101654.94
2022-08-25T14:47:13.033Z,101652.75
2022-08-25T14:49:45.809Z,101655.81
2022-08-25T14:52:19.474Z,101650.56
2022-08-25T14:54:51.149Z,101643.13
2022-08-25T14:57:20.256Z,101648.94
2022-08-25T14:59:50.007Z,101645.94
2022-08-25T15:02:22.785Z,101652.56
2022-08-25T15:05:00.875Z,101653.41
2022-08-25T15:07:48.498Z,101655.66
2022-08-25T15:10:16.678Z,101642.69
2022-08-25T15:12:48.101Z,101646.25
2022-08-25T15:15:20.418Z,101658.38
2022-08-25T15:17:50.701Z,101657.84
2022-08-25T15:20:19.323Z,101645.69
2022-08-25T15:22:48.200Z,101644.63
2022-08-25T15:25:18.187Z,101644.63
2022-08-25T15:27:46.925Z,101656.75
2022-08-25T15:30:16.056Z,101661.34
2022-08-25T15:32:50.417Z,101647.53
2022-08-25T15:35:20.272Z,101662.22
2022-08-25T15:37:49.267Z,101659.44
2022-08-25T15:40:17.479Z,101664.09
2022-08-25T15:42:45.978Z,101664.34
2022-08-25T15:45:14.635Z,101667.91
2022-08-25T15:47:42.690Z,101662.16
2022-08-25T15:50:15.581Z,101659.38
2022-08-25T15:52:47.450Z,101665.94
2022-08-25T15:55:17.914Z,101662.38
2022-08-25T15:57:49.678Z,101668.72
2022-08-25T16:00:19.303Z,101667.06
2022-08-25T16:02:49.723Z,101662.66
2022-08-25T16:05:20.439Z,101672.47
2022-08-25T16:07:55.385Z,101673.53
2022-08-25T16:10:25.502Z,101673.00
2022-08-25T16:12:54.051Z,101680.72
2022-08-25T16:15:23.942Z,101676.81
2022-08-25T16:17:52.297Z,101685.06
2022-08-25T16:20:23.469Z,101690.53
2022-08-25T16:22:51.832Z,101689.09
2022-08-25T16:25:22.083Z,101700.91
2022-08-25T16:27:50.620Z,101695.72
2022-08-25T16:30:19.313Z,101695.97
2022-08-25T16:32:47.742Z,101700.91
2022-08-25T16:35:16.423Z,101712.47
2022-08-25T16:37:44.811Z,101705.22
2022-08-25T16:40:14.881Z,101702.97
2022-08-25T16:42:45.136Z,101706.03
2022-08-25T16:45:13.809Z,101706.84
2022-08-25T16:47:43.001Z,101706.44
2022-08-25T16:50:12.091Z,101710.59
2022-08-25T16:52:59.348Z,101710.28
2022-08-25T16:55:39.324Z,101715.94
2022-08-25T16:58:12.580Z,101718.72
2022-08-25T17:00:44.723Z,101726.09
2022-08-25T17:03:13.142Z,101726.31
2022-08-25T17:05:43.491Z,101724.06
2022-08-25T17:08:30.482Z,101715.56
2022-08-25T17:11:08.874Z,101719.09
2022-08-25T17:13:40.228Z,101722.88
2022-08-25T17:16:14.757Z,101728.31
2022-08-25T17:18:43.289Z,101720.44
2022-08-25T17:21:20.426Z,101723.63
2022-08-25T17:23:53.063Z,101712.19
2022-08-25T17:26:27.492Z,101718.00
2022-08-25T17:28:59.355Z,101729.03
2022-08-25T17:31:30.039Z,101725.44
2022-08-25T17:33:59.408Z,101722.38
2022-08-25T17:36:31.415Z,101727.06
2022-08-25T17:39:00.054Z,101726.22
2022-08-25T17:41:28.337Z,101726.78
2022-08-25T17:43:58.729Z,101734.88
2022-08-25T17:46:28.967Z,101732.13
2022-08-25T17:48:57.302Z,101742.78
2022-08-25T17:51:26.657Z,101746.84
2022-08-25T17:53:58.051Z,101746.00
2022-08-25T17:56:28.691Z,101751.75
2022-08-25T17:58:58.314Z,101757.13
2022-08-25T18:01:32.219Z,101750.72
2022-08-25T18:04:01.281Z,101753.63
2022-08-25T18:06:31.068Z,101759.09
2022-08-25T18:09:01.482Z,101758.22
2022-08-25T18:11:31.611Z,101758.56
2022-08-25T18:14:01.852Z,101757.03
2022-08-25T18:16:31.069Z,101758.38
2022-08-25T18:18:59.240Z,101753.38
2022-08-25T18:21:30.940Z,101752.88
2022-08-25T18:23:59.765Z,101761.06
2022-08-25T18:26:28.206Z,101764.41
2022-08-25T18:28:56.911Z,101767.56
2022-08-25T18:31:27.482Z,101758.81
2022-08-25T18:33:55.704Z,101757.38
2022-08-25T18:36:24.252Z,101757.31
2022-08-25T18:39:13.688Z,101761.66
2022-08-25T18:41:45.083Z,101763.72
2022-08-25T18:44:15.581Z,101769.47
2022-08-25T18:46:45.995Z,101769.97
2022-08-25T18:49:15.586Z,101775.81
2022-08-25T18:51:45.854Z,101773.06
2022-08-25T18:54:22.858Z,101783.22
2022-08-25T18:56:53.128Z,101781.56
2022-08-25T18:59:23.534Z,101777.38
2022-08-25T19:01:54.966Z,101788.16
2022-08-25T19:04:28.429Z,101785.63
2022-08-25T19:07:00.945Z,101785.03
2022-08-25T19:09:30.633Z,101783.06
2022-08-25T19:11:59.050Z,101789.31
2022-08-25T19:14:27.492Z,101797.22
2022-08-25T19:16:58.753Z,101794.09
2022-08-25T19:19:27.743Z,101799.03
2022-08-25T19:21:56.010Z,101795.59
2022-08-25T19:24:24.166Z,101811.00
2022-08-25T19:26:54.748Z,101803.53
2022-08-25T19:29:24.433Z,101819.84
2022-08-25T19:31:53.355Z,101807.75
2022-08-25T19:34:30.378Z,101815.84
2022-08-25T19:36:59.931Z,101816.75
2022-08-25T19:39:28.603Z,101812.59
2022-08-25T19:41:58.864Z,101817.00
2022-08-25T19:44:28.148Z,101814.34
2022-08-25T19:46:57.322Z,101829.69
2022-08-25T19:49:31.443Z,101826.16
2022-08-25T19:52:01.028Z,101826.66
2022-08-25T19:54:32.939Z,101828.00
2022-08-25T19:57:01.483Z,101830.84
2022-08-25T19:59:34.240Z,101833.25
2022-08-25T20:02:12.497Z,101830.63
2022-08-25T20:04:49.580Z,101826.34
2022-08-25T20:07:20.276Z,101828.66
2022-08-25T20:09:49.473Z,101836.13
2022-08-25T20:12:20.224Z,101837.31
2022-08-25T20:14:48.949Z,101835.41
2022-08-25T20:17:24.791Z,101830.13
2022-08-25T20:19:58.455Z,101837.34
2022-08-25T20:22:27.412Z,101851.94
2022-08-25T20:24:57.819Z,101838.59
2022-08-25T20:27:31.860Z,101847.78
2022-08-25T20:30:02.784Z,101830.44
2022-08-25T20:32:33.823Z,101836.41
2022-08-25T20:35:05.468Z,101836.91
2022-08-25T20:37:37.295Z,101844.09
2022-08-25T20:40:07.453Z,101845.75
2022-08-25T20:42:36.063Z,101843.16
2022-08-25T20:45:06.438Z,101835.28
2022-08-25T20:47:34.859Z,101841.13
2022-08-25T20:50:06.979Z,101844.47
2022-08-25T20:52:37.348Z,101846.59
2022-08-25T20:55:11.384Z,101840.78
2022-08-25T20:57:40.426Z,101842.22
2022-08-25T21:00:10.728Z,101843.41
2022-08-25T21:02:38.861Z,101842.47
2022-08-25T21:05:09.493Z,101839.47
2022-08-25T21:07:37.576Z,101840.28
2022-08-25T21:10:10.355Z,101839.47
2022-08-25T21:12:42.242Z,101840.28
2022-08-25T21:15:11.846Z,101839.72
2022-08-25T21:17:40.167Z,101833.63
2022-08-25T21:20:11.206Z,101844.25
2022-08-25T21:22:39.922Z,101845.69
2022-08-25T21:25:09.914Z,101845.84
2022-08-25T21:27:38.055Z,101839.28
2022-08-25T21:30:08.425Z,101842.84
2022-08-25T21:32:38.082Z,101840.09
2022-08-25T21:35:07.909Z,101854.31
2022-08-25T21:37:41.035Z,101852.88
2022-08-25T21:40:10.986Z,101860.06
2022-08-25T21:42:39.420Z,101855.63
2022-08-25T21:45:11.476Z,101855.88
2022-08-25T21:47:42.468Z,101858.50
2022-08-25T21:50:12.148Z,101862.56
2022-08-25T21:52:42.442Z,101868.06
2022-08-25T21:55:15.729Z,101869.97
2022-08-25T21:57:44.494Z,101876.41
2022-08-25T22:00:14.713Z,101873.44
2022-08-25T22:02:45.956Z,101873.44
2022-08-25T22:05:14.181Z,101876.16
2022-08-25T22:07:45.115Z,101879.28
2022-08-25T22:10:17.841Z,101878.06
2022-08-25T22:12:47.124Z,101883.44
2022-08-25T22:15:17.895Z,101879.84
2022-08-25T22:17:48.123Z,101872.44
2022-08-25T22:20:17.753Z,101881.28
2022-08-25T22:22:47.208Z,101880.34
2022-08-25T22:25:15.563Z,101884.50
2022-08-25T22:27:43.928Z,101884.88
2022-08-25T22:30:13.728Z,101877.84
2022-08-25T22:32:42.504Z,101889.66
2022-08-25T22:35:14.021Z,101883.19
2022-08-25T22:37:42.229Z,101887.59
2022-08-25T22:40:13.122Z,101882.59
2022-08-25T22:42:47.365Z,101890.22
2022-08-25T22:45:16.082Z,101889.16
2022-08-25T22:47:45.186Z,101883.56
2022-08-25T22:50:13.640Z,101890.69
2022-08-25T22:52:42.263Z,101888.19
2022-08-25T22:55:12.423Z,101883.66
2022-08-25T22:57:41.944Z,101890.81
2022-08-25T23:00:13.563Z,101885.56
2022-08-25T23:02:41.925Z,101893.19
2022-08-25T23:05:11.267Z,101889.84
2022-08-25T23:07:41.129Z,101887.53
2022-08-25T23:10:13.238Z,101892.78
2022-08-25T23:12:43.860Z,101890.59
2022-08-25T23:15:14.145Z,101886.81
2022-08-25T23:17:42.485Z,101890.03
2022-08-25T23:20:26.045Z,101894.91
2022-08-25T23:22:55.545Z,101888.69
2022-08-25T23:25:26.181Z,101885.94
2022-08-25T23:27:54.714Z,101883.66
2022-08-25T23:30:23.393Z,101885.78
2022-08-25T23:32:55.422Z,101883.31
2022-08-25T23:35:23.655Z,101876.84
2022-08-25T23:37:52.127Z,101881.25
2022-08-25T23:40:21.216Z,101878.75
2022-08-25T23:42:52.011Z,101889.34
2022-08-25T23:45:20.314Z,101887.44
2022-08-25T23:47:49.639Z,101881.81
2022-08-25T23:50:18.721Z,101879.31
2022-08-25T23:52:47.594Z,101882.28
2022-08-25T23:55:16.192Z,101882.75
2022-08-25T23:57:44.818Z,101873.56
