createdAt,value
2019-02-04T00:01:21.203Z,28.17
2019-02-04T00:06:29.222Z,29.27
2019-02-04T00:11:35.933Z,23.57
2019-02-04T00:16:42.431Z,28.33
2019-02-04T00:21:48.787Z,29.60
2019-02-04T00:26:55.331Z,25.47
2019-02-04T00:32:01.754Z,27.93
2019-02-04T00:37:07.568Z,32.13
2019-02-04T00:42:13.458Z,28.70
2019-02-04T00:47:19.783Z,28.93
2019-02-04T00:52:26.175Z,29.53
2019-02-04T00:57:32.980Z,22.07
2019-02-04T01:02:40.360Z,27.87
2019-02-04T01:07:47.423Z,27.10
2019-02-04T01:12:54.771Z,23.30
2019-02-04T01:18:01.660Z,22.70
2019-02-04T01:23:07.483Z,24.23
2019-02-04T01:28:15.815Z,21.53
2019-02-04T01:33:22.658Z,26.67
2019-02-04T01:38:29.522Z,31.23
2019-02-04T01:43:36.332Z,35.10
2019-02-04T01:48:43.249Z,34.03
2019-02-04T01:53:49.970Z,32.07
2019-02-04T01:58:56.742Z,37.73
2019-02-04T02:04:03.490Z,37.67
2019-02-04T02:09:11.350Z,37.30
2019-02-04T02:14:18.906Z,33.40
2019-02-04T02:19:25.817Z,36.70
2019-02-04T02:24:40.579Z,35.63
2019-02-04T02:29:59.026Z,32.70
2019-02-04T02:35:07.548Z,36.40
2019-02-04T02:40:37.983Z,30.23
2019-02-04T02:45:44.738Z,37.07
2019-02-04T02:50:51.315Z,31.00
2019-02-04T02:55:58.170Z,27.23
2019-02-04T03:01:04.724Z,29.20
2019-02-04T03:06:10.515Z,33.77
2019-02-04T03:11:35.636Z,28.83
2019-02-04T03:16:42.598Z,34.60
2019-02-04T03:21:49.292Z,24.93
2019-02-04T03:26:56.296Z,26.97
2019-02-04T03:32:02.923Z,23.63
2019-02-04T03:37:09.010Z,25.90
2019-02-04T03:42:14.751Z,24.00
2019-02-04T03:47:22.307Z,25.60
2019-02-04T03:52:29.079Z,29.10
2019-02-04T03:57:56.445Z,21.03
2019-02-04T04:03:02.721Z,21.63
2019-02-04T04:08:08.436Z,24.63
2019-02-04T04:13:14.247Z,34.10
2019-02-04T04:18:21.437Z,25.10
2019-02-04T04:23:29.674Z,29.43
2019-02-04T04:28:36.273Z,25.67
2019-02-04T04:33:43.233Z,21.60
2019-02-04T04:38:49.860Z,23.20
2019-02-04T04:43:56.591Z,26.33
2019-02-04T04:49:03.418Z,28.77
2019-02-04T04:54:10.149Z,26.70
2019-02-04T04:59:17.876Z,19.80
2019-02-04T05:04:24.136Z,23.87
2019-02-04T05:09:30.488Z,22.60
2019-02-04T05:14:37.107Z,21.37
2019-02-04T05:19:43.617Z,19.33
2019-02-04T05:24:50.491Z,26.47
2019-02-04T05:29:56.846Z,22.30
2019-02-04T05:35:16.036Z,21.23
2019-02-04T05:40:22.716Z,25.23
2019-02-04T05:45:29.444Z,23.00
2019-02-04T05:50:36.076Z,28.63
2019-02-04T05:56:01.441Z,23.97
2019-02-04T06:01:07.296Z,20.17
2019-02-04T06:06:16.162Z,24.93
2019-02-04T06:11:23.217Z,24.50
2019-02-04T06:16:29.815Z,25.63
2019-02-04T06:21:36.841Z,31.67
2019-02-04T06:26:43.508Z,35.13
2019-02-04T06:31:50.253Z,32.93
2019-02-04T06:36:57.610Z,26.47
2019-02-04T06:42:04.571Z,32.20
2019-02-04T06:47:10.273Z,32.40
2019-02-04T06:52:16.955Z,26.50
2019-02-04T06:57:23.632Z,31.53
2019-02-04T07:02:30.299Z,29.07
2019-02-04T07:07:37.732Z,30.93
2019-02-04T07:12:44.079Z,40.53
2019-02-04T07:17:50.381Z,28.43
2019-02-04T07:22:57.303Z,27.17
2019-02-04T07:28:04.118Z,30.70
2019-02-04T07:33:10.195Z,25.63
2019-02-04T07:38:16.981Z,27.90
2019-02-04T07:43:23.678Z,24.73
2019-02-04T07:48:30.457Z,26.13
2019-02-04T07:53:37.188Z,38.30
2019-02-04T07:58:44.203Z,22.73
2019-02-04T08:03:50.796Z,25.23
2019-02-04T08:08:57.288Z,33.17
2019-02-04T08:14:03.904Z,23.43
2019-02-04T08:19:09.659Z,25.97
2019-02-04T08:24:15.351Z,28.67
2019-02-04T08:29:22.372Z,23.90
2019-02-04T08:34:28.606Z,25.13
2019-02-04T08:39:36.660Z,32.17
2019-02-04T08:44:43.255Z,19.07
2019-02-04T08:49:58.034Z,25.43
2019-02-04T08:54:59.506Z,25.53
2019-02-04T09:00:18.756Z,21.17
2019-02-04T09:05:25.360Z,23.93
2019-02-04T09:10:34.912Z,19.70
2019-02-04T09:15:41.620Z,25.90
2019-02-04T09:20:48.160Z,23.00
2019-02-04T09:25:55.151Z,17.30
2019-02-04T09:31:01.793Z,23.60
2019-02-04T09:36:07.569Z,21.80
2019-02-04T09:41:13.304Z,19.10
2019-02-04T09:46:19.623Z,21.93
2019-02-04T09:51:25.845Z,18.17
2019-02-04T09:56:32.215Z,15.43
2019-02-04T10:01:38.568Z,25.63
2019-02-04T10:06:45.449Z,20.37
2019-02-04T10:11:52.600Z,15.10
2019-02-04T10:16:59.230Z,20.97
2019-02-04T10:22:06.105Z,24.30
2019-02-04T10:27:11.843Z,19.13
2019-02-04T10:32:20.309Z,15.77
2019-02-04T10:37:26.632Z,16.70
2019-02-04T10:42:33.958Z,11.73
2019-02-04T10:47:40.659Z,16.87
2019-02-04T10:52:47.545Z,17.40
2019-02-04T10:57:54.272Z,17.87
2019-02-04T11:03:00.980Z,19.97
2019-02-04T11:08:09.775Z,19.97
2019-02-04T11:13:17.285Z,22.23
2019-02-04T11:18:23.995Z,18.13
2019-02-04T11:23:30.667Z,15.73
2019-02-04T11:28:37.557Z,18.83
2019-02-04T11:33:44.245Z,16.20
2019-02-04T11:38:50.602Z,11.57
2019-02-04T11:43:56.888Z,15.57
2019-02-04T11:49:03.442Z,18.27
2019-02-04T11:54:09.123Z,20.97
2019-02-04T11:59:16.385Z,15.50
2019-02-04T12:04:23.048Z,17.63
2019-02-04T12:09:29.611Z,15.83
2019-02-04T12:14:36.238Z,15.10
2019-02-04T12:19:43.180Z,12.43
2019-02-04T12:24:50.235Z,14.73
2019-02-04T12:29:56.793Z,13.47
2019-02-04T12:35:03.358Z,22.27
2019-02-04T12:40:13.284Z,14.60
2019-02-04T12:45:32.700Z,15.87
2019-02-04T12:50:39.471Z,11.80
2019-02-04T12:55:45.828Z,17.80
2019-02-04T13:00:52.179Z,11.97
2019-02-04T13:05:58.356Z,11.23
2019-02-04T13:11:04.713Z,8.53
2019-02-04T13:16:10.409Z,13.00
2019-02-04T13:21:17.239Z,16.10
2019-02-04T13:26:23.823Z,10.00
2019-02-04T13:31:30.469Z,9.53
2019-02-04T13:36:37.274Z,5.60
2019-02-04T13:41:43.934Z,9.03
2019-02-04T13:46:50.537Z,9.63
2019-02-04T13:51:58.218Z,6.63
2019-02-04T13:57:04.863Z,8.30
2019-02-04T14:02:13.392Z,7.53
2019-02-04T14:07:21.475Z,7.77
2019-02-04T14:12:28.239Z,7.50
2019-02-04T14:17:34.951Z,8.03
2019-02-04T14:22:41.550Z,5.93
2019-02-04T14:27:48.299Z,8.30
2019-02-04T14:32:55.533Z,9.17
2019-02-04T14:38:02.554Z,11.00
2019-02-04T14:43:18.637Z,17.30
2019-02-04T14:49:00.680Z,13.43
2019-02-04T14:54:37.637Z,14.07
2019-02-04T14:59:43.431Z,19.80
2019-02-04T15:05:14.785Z,12.93
2019-02-04T15:10:54.318Z,19.97
2019-02-04T15:16:11.200Z,11.17
2019-02-04T15:21:36.639Z,9.03
2019-02-04T15:27:03.654Z,10.50
2019-02-04T15:32:29.717Z,9.40
2019-02-04T15:38:11.748Z,12.50
2019-02-04T15:43:34.622Z,14.40
2019-02-04T15:48:51.358Z,13.40
2019-02-04T15:53:58.747Z,10.70
2019-02-04T15:59:05.054Z,11.47
2019-02-04T16:04:34.948Z,9.47
2019-02-04T16:09:41.501Z,10.83
2019-02-04T16:14:48.189Z,15.40
2019-02-04T16:19:54.811Z,13.13
2019-02-04T16:25:01.301Z,13.13
2019-02-04T16:30:17.084Z,9.93
2019-02-04T16:35:24.225Z,13.67
2019-02-04T16:40:31.256Z,11.80
2019-02-04T16:45:37.575Z,10.00
2019-02-04T16:50:43.750Z,19.50
2019-02-04T16:55:50.616Z,15.50
2019-02-04T17:00:57.247Z,15.77
2019-02-04T17:06:04.023Z,14.97
2019-02-04T17:11:09.999Z,18.40
2019-02-04T17:16:18.223Z,17.67
2019-02-04T17:21:24.829Z,14.30
2019-02-04T17:26:31.751Z,16.43
2019-02-04T17:31:50.525Z,14.43
2019-02-04T17:36:57.216Z,18.43
2019-02-04T17:42:03.742Z,19.77
2019-02-04T17:47:09.413Z,16.20
2019-02-04T17:52:16.038Z,19.97
2019-02-04T17:57:22.892Z,18.10
2019-02-04T18:02:29.240Z,19.03
2019-02-04T18:07:35.899Z,16.27
2019-02-04T18:12:43.016Z,22.17
2019-02-04T18:17:50.710Z,23.73
2019-02-04T18:22:56.961Z,24.00
2019-02-04T18:28:03.602Z,21.63
2019-02-04T18:33:09.649Z,27.00
2019-02-04T18:38:16.758Z,25.07
2019-02-04T18:43:23.416Z,26.40
2019-02-04T18:48:30.297Z,24.77
2019-02-04T18:53:38.645Z,20.30
2019-02-04T18:58:45.621Z,20.63
2019-02-04T19:04:12.185Z,22.97
2019-02-04T19:09:21.713Z,18.33
2019-02-04T19:14:26.962Z,23.03
2019-02-04T19:19:33.627Z,22.63
2019-02-04T19:25:02.572Z,22.07
2019-02-04T19:30:24.919Z,23.50
2019-02-04T19:35:32.036Z,24.03
2019-02-04T19:40:38.790Z,31.77
2019-02-04T19:45:45.743Z,19.73
2019-02-04T19:50:52.045Z,20.10
2019-02-04T19:56:00.194Z,30.57
2019-02-04T20:01:06.785Z,23.90
2019-02-04T20:06:12.398Z,29.67
2019-02-04T20:11:19.033Z,23.40
2019-02-04T20:16:25.776Z,27.97
2019-02-04T20:21:32.743Z,27.40
2019-02-04T20:26:40.454Z,29.57
2019-02-04T20:31:46.888Z,22.10
2019-02-04T20:36:53.852Z,16.77
2019-02-04T20:42:00.568Z,19.87
2019-02-04T20:47:06.988Z,25.57
2019-02-04T20:52:14.619Z,19.07
2019-02-04T20:57:22.613Z,28.63
2019-02-04T21:02:29.286Z,23.00
2019-02-04T21:07:35.700Z,22.17
2019-02-04T21:12:42.086Z,19.27
2019-02-04T21:17:48.757Z,21.33
2019-02-04T21:22:55.047Z,17.90
2019-02-04T21:28:02.701Z,19.10
2019-02-04T21:33:08.309Z,9.93
2019-02-04T21:38:14.905Z,19.37
2019-02-04T21:43:21.609Z,22.90
2019-02-04T21:48:27.872Z,19.37
2019-02-04T21:53:34.352Z,18.43
2019-02-04T21:58:42.175Z,15.60
2019-02-04T22:03:49.159Z,16.50
2019-02-04T22:08:55.888Z,21.00
2019-02-04T22:14:15.619Z,17.80
2019-02-04T22:19:21.914Z,14.47
2019-02-04T22:24:28.409Z,10.97
2019-02-04T22:29:34.623Z,12.83
2019-02-04T22:34:40.745Z,11.83
2019-02-04T22:39:46.895Z,12.97
2019-02-04T22:44:53.147Z,15.40
2019-02-04T22:49:59.720Z,12.33
2019-02-04T22:55:08.724Z,12.10
2019-02-04T23:00:41.678Z,14.87
2019-02-04T23:05:49.318Z,13.57
2019-02-04T23:10:55.622Z,14.00
2019-02-04T23:16:01.810Z,13.60
2019-02-04T23:21:07.485Z,10.33
2019-02-04T23:26:13.049Z,9.63
2019-02-04T23:31:19.229Z,11.10
2019-02-04T23:36:37.634Z,11.93
2019-02-04T23:41:44.023Z,10.70
2019-02-04T23:46:50.621Z,15.27
2019-02-04T23:51:56.983Z,16.00
2019-02-04T23:57:03.495Z,13.50
