createdAt,value
2019-03-22T00:04:50.641Z,21.55
2019-03-22T00:07:19.050Z,21.52
2019-03-22T00:12:21.197Z,21.48
2019-03-22T00:14:49.596Z,21.49
2019-03-22T00:17:18.030Z,21.56
2019-03-22T00:19:46.423Z,21.50
2019-03-22T00:22:33.780Z,21.23
2019-03-22T00:25:02.184Z,21.47
2019-03-22T00:27:30.608Z,21.50
2019-03-22T00:30:17.930Z,21.51
2019-03-22T00:32:46.359Z,21.46
2019-03-22T00:35:14.838Z,21.47
2019-03-22T00:38:02.117Z,21.42
2019-03-22T00:43:17.929Z,21.43
2019-03-22T00:46:05.250Z,21.48
2019-03-22T00:48:33.663Z,21.48
2019-03-22T00:51:02.070Z,21.44
2019-03-22T00:53:30.633Z,21.40
2019-03-22T00:55:59.054Z,21.47
2019-03-22T00:58:27.478Z,21.45
2019-03-22T01:00:55.902Z,21.48
2019-03-22T01:03:24.328Z,21.44
2019-03-22T01:05:52.779Z,21.48
2019-03-22T01:08:21.182Z,21.45
2019-03-22T01:10:49.609Z,21.45
2019-03-22T01:13:18.028Z,21.41
2019-03-22T01:15:46.424Z,21.45
2019-03-22T01:18:14.832Z,21.41
2019-03-22T01:20:43.235Z,21.43
2019-03-22T01:23:11.673Z,21.39
2019-03-22T01:25:40.063Z,21.41
2019-03-22T01:28:08.469Z,21.41
2019-03-22T01:30:36.864Z,21.41
2019-03-22T01:33:05.268Z,21.35
2019-03-22T01:35:33.715Z,21.39
2019-03-22T01:38:02.137Z,21.36
2019-03-22T01:40:30.523Z,21.36
2019-03-22T01:42:58.969Z,21.35
2019-03-22T01:45:27.367Z,21.37
2019-03-22T01:47:55.784Z,21.32
2019-03-22T01:50:24.175Z,21.31
2019-03-22T01:52:52.585Z,21.31
2019-03-22T01:55:21.023Z,21.28
2019-03-22T01:57:53.673Z,21.29
2019-03-22T02:00:19.740Z,21.29
2019-03-22T02:02:48.149Z,21.27
2019-03-22T02:05:16.565Z,21.35
2019-03-22T02:07:44.984Z,21.35
2019-03-22T02:10:13.407Z,21.29
2019-03-22T02:12:41.823Z,21.25
2019-03-22T02:15:12.225Z,21.30
2019-03-22T02:17:40.644Z,21.28
2019-03-22T02:20:09.667Z,21.25
2019-03-22T02:22:38.086Z,21.28
2019-03-22T02:25:06.708Z,21.23
2019-03-22T02:27:35.135Z,21.24
2019-03-22T02:30:03.587Z,21.20
2019-03-22T02:32:32.013Z,21.22
2019-03-22T02:35:00.434Z,21.22
2019-03-22T02:37:28.811Z,21.22
2019-03-22T02:39:57.216Z,21.19
2019-03-22T02:42:25.642Z,21.19
2019-03-22T02:44:54.041Z,21.15
2019-03-22T02:47:22.454Z,21.15
2019-03-22T02:49:50.861Z,21.15
2019-03-22T02:52:19.287Z,21.17
2019-03-22T02:54:47.707Z,21.13
2019-03-22T02:57:16.157Z,21.11
2019-03-22T02:59:44.560Z,21.12
2019-03-22T03:02:12.952Z,21.14
2019-03-22T03:04:41.364Z,21.13
2019-03-22T03:07:09.777Z,21.11
2019-03-22T03:09:38.198Z,21.13
2019-03-22T03:12:06.592Z,21.15
2019-03-22T03:14:35.011Z,21.13
2019-03-22T03:17:03.392Z,21.15
2019-03-22T03:19:31.800Z,21.10
2019-03-22T03:22:00.277Z,21.11
2019-03-22T03:24:28.681Z,21.07
2019-03-22T03:26:57.198Z,21.10
2019-03-22T03:29:25.594Z,21.09
2019-03-22T03:31:54.011Z,21.08
2019-03-22T03:34:22.401Z,21.08
2019-03-22T03:36:50.929Z,21.10
2019-03-22T03:39:19.339Z,21.11
2019-03-22T03:41:47.734Z,21.09
2019-03-22T03:44:16.135Z,21.12
2019-03-22T03:46:44.545Z,21.08
2019-03-22T03:49:12.933Z,21.06
2019-03-22T03:51:41.346Z,21.06
2019-03-22T03:54:09.866Z,21.10
2019-03-22T03:56:38.305Z,21.08
2019-03-22T03:59:06.700Z,21.12
2019-03-22T04:01:35.183Z,21.06
2019-03-22T04:04:03.668Z,21.04
2019-03-22T04:06:32.163Z,21.07
2019-03-22T04:09:00.564Z,21.03
2019-03-22T04:11:28.973Z,21.07
2019-03-22T04:13:57.502Z,21.03
2019-03-22T04:16:25.911Z,21.00
2019-03-22T04:18:54.365Z,20.97
2019-03-22T04:21:22.774Z,20.94
2019-03-22T04:23:51.206Z,20.97
2019-03-22T04:26:19.602Z,20.94
2019-03-22T04:28:47.997Z,20.98
2019-03-22T04:31:16.406Z,21.00
2019-03-22T04:33:44.804Z,20.96
2019-03-22T04:36:13.209Z,20.98
2019-03-22T04:38:41.621Z,20.98
2019-03-22T04:41:10.061Z,20.98
2019-03-22T04:43:38.464Z,20.97
2019-03-22T04:46:06.889Z,21.00
2019-03-22T04:48:35.326Z,20.97
2019-03-22T04:51:03.898Z,20.95
2019-03-22T04:53:34.721Z,20.98
2019-03-22T04:56:03.148Z,20.97
2019-03-22T04:58:31.544Z,20.95
2019-03-22T05:00:59.957Z,20.93
2019-03-22T05:03:28.470Z,20.98
2019-03-22T05:05:57.132Z,20.93
2019-03-22T05:08:25.531Z,20.95
2019-03-22T05:10:53.981Z,20.95
2019-03-22T05:13:22.401Z,20.91
2019-03-22T05:15:50.823Z,20.91
2019-03-22T05:18:19.229Z,20.90
2019-03-22T05:20:47.632Z,20.89
2019-03-22T05:23:16.078Z,20.87
2019-03-22T05:25:44.472Z,20.86
2019-03-22T05:28:12.936Z,20.90
2019-03-22T05:31:15.232Z,20.94
2019-03-22T05:33:43.644Z,20.97
2019-03-22T05:36:12.039Z,20.95
2019-03-22T05:38:40.460Z,20.90
2019-03-22T05:41:08.869Z,20.88
2019-03-22T05:43:37.301Z,20.89
2019-03-22T05:46:05.695Z,20.92
2019-03-22T05:48:34.129Z,20.88
2019-03-22T05:51:02.542Z,20.92
2019-03-22T05:53:30.936Z,20.89
2019-03-22T05:55:59.375Z,20.90
2019-03-22T05:58:27.775Z,20.95
2019-03-22T06:00:56.278Z,20.90
2019-03-22T06:03:24.663Z,20.91
2019-03-22T06:05:53.075Z,20.90
2019-03-22T06:08:21.478Z,20.92
2019-03-22T06:10:49.889Z,20.89
2019-03-22T06:13:18.287Z,20.89
2019-03-22T06:15:46.730Z,20.88
2019-03-22T06:18:15.161Z,20.88
2019-03-22T06:20:43.551Z,20.88
2019-03-22T06:23:11.962Z,20.90
2019-03-22T06:25:40.377Z,20.89
2019-03-22T06:28:08.801Z,20.85
2019-03-22T06:30:37.196Z,20.89
2019-03-22T06:33:05.647Z,20.91
2019-03-22T06:35:34.059Z,20.88
2019-03-22T06:38:02.469Z,20.92
2019-03-22T06:40:30.863Z,20.99
2019-03-22T06:42:59.270Z,20.96
2019-03-22T06:45:27.671Z,20.96
2019-03-22T06:47:56.083Z,20.97
2019-03-22T06:50:24.475Z,20.97
2019-03-22T06:52:52.889Z,20.96
2019-03-22T06:55:21.289Z,21.00
2019-03-22T06:57:49.691Z,21.01
2019-03-22T07:00:18.121Z,21.03
2019-03-22T07:02:46.523Z,21.03
2019-03-22T07:05:14.913Z,21.07
2019-03-22T07:07:43.328Z,21.12
2019-03-22T07:10:11.758Z,21.10
2019-03-22T07:12:40.172Z,21.10
2019-03-22T07:15:08.588Z,21.12
2019-03-22T07:17:36.985Z,21.09
2019-03-22T07:20:05.795Z,21.08
2019-03-22T07:22:34.222Z,21.10
2019-03-22T07:25:02.733Z,21.08
2019-03-22T07:27:31.145Z,21.10
2019-03-22T07:29:59.558Z,21.06
2019-03-22T07:32:27.965Z,21.10
2019-03-22T07:34:56.409Z,21.08
2019-03-22T07:37:24.804Z,21.08
2019-03-22T07:39:53.196Z,21.08
2019-03-22T07:42:21.606Z,21.07
2019-03-22T07:44:50.109Z,21.12
2019-03-22T07:47:18.508Z,21.14
2019-03-22T07:49:46.906Z,21.19
2019-03-22T07:52:15.437Z,21.18
2019-03-22T07:54:43.839Z,21.18
2019-03-22T07:57:12.240Z,21.19
2019-03-22T07:59:40.631Z,21.18
2019-03-22T08:02:09.037Z,21.14
2019-03-22T08:04:37.432Z,21.17
2019-03-22T08:07:05.835Z,21.13
2019-03-22T08:09:34.334Z,21.10
2019-03-22T08:12:02.757Z,21.18
2019-03-22T08:14:31.143Z,20.84
2019-03-22T08:16:59.544Z,21.15
2019-03-22T08:19:27.953Z,21.25
2019-03-22T08:21:56.356Z,21.28
2019-03-22T08:24:24.787Z,21.36
2019-03-22T08:26:53.157Z,21.38
2019-03-22T08:29:21.566Z,21.33
2019-03-22T08:31:49.965Z,21.36
2019-03-22T08:34:18.372Z,21.37
2019-03-22T08:36:46.772Z,21.42
2019-03-22T08:39:15.182Z,21.40
2019-03-22T08:41:43.695Z,21.42
2019-03-22T08:44:12.097Z,21.35
2019-03-22T08:46:40.564Z,21.44
2019-03-22T08:49:09.634Z,21.39
2019-03-22T08:51:38.220Z,21.45
2019-03-22T08:54:06.687Z,21.42
2019-03-22T08:56:36.215Z,21.50
2019-03-22T08:59:04.852Z,21.43
2019-03-22T09:01:33.264Z,21.49
2019-03-22T09:04:01.707Z,21.49
2019-03-22T09:06:30.174Z,21.48
2019-03-22T09:08:58.628Z,21.51
2019-03-22T09:11:27.019Z,21.52
2019-03-22T09:13:55.420Z,21.56
2019-03-22T09:16:23.877Z,21.53
2019-03-22T09:18:52.225Z,21.52
2019-03-22T09:21:20.701Z,21.53
2019-03-22T09:23:49.061Z,21.52
2019-03-22T09:26:19.906Z,21.53
2019-03-22T09:28:47.676Z,21.54
2019-03-22T09:31:16.040Z,21.53
2019-03-22T09:33:44.484Z,21.51
2019-03-22T09:36:12.878Z,21.57
2019-03-22T09:38:41.314Z,21.62
2019-03-22T09:41:09.713Z,21.61
2019-03-22T09:43:38.121Z,21.62
2019-03-22T09:46:06.522Z,21.63
2019-03-22T09:48:34.928Z,21.60
2019-03-22T09:51:03.330Z,21.66
2019-03-22T09:53:31.738Z,21.65
2019-03-22T09:56:00.161Z,21.68
2019-03-22T09:58:28.606Z,21.74
2019-03-22T10:00:56.973Z,21.71
2019-03-22T10:03:25.365Z,21.73
2019-03-22T10:05:53.785Z,21.74
2019-03-22T10:08:22.179Z,21.75
2019-03-22T10:10:50.571Z,21.77
2019-03-22T10:13:19.001Z,21.82
2019-03-22T10:15:47.507Z,21.83
2019-03-22T10:18:15.882Z,21.84
2019-03-22T10:20:44.257Z,21.82
2019-03-22T10:23:12.700Z,21.82
2019-03-22T10:25:41.080Z,21.81
2019-03-22T10:28:09.480Z,21.87
2019-03-22T10:30:37.893Z,21.85
2019-03-22T10:33:06.298Z,21.91
2019-03-22T10:35:34.830Z,21.90
2019-03-22T10:38:04.722Z,21.88
2019-03-22T10:40:33.294Z,21.87
2019-03-22T10:43:01.709Z,21.93
2019-03-22T10:45:30.101Z,21.88
2019-03-22T10:47:58.502Z,21.96
2019-03-22T10:50:26.909Z,21.98
2019-03-22T10:52:55.355Z,21.95
2019-03-22T10:55:30.156Z,21.93
2019-03-22T10:57:55.468Z,21.93
2019-03-22T11:00:23.850Z,21.96
2019-03-22T11:02:52.249Z,21.97
2019-03-22T11:05:20.664Z,22.04
2019-03-22T11:07:49.066Z,22.02
2019-03-22T11:10:17.491Z,22.03
2019-03-22T11:12:45.896Z,22.03
2019-03-22T11:15:14.341Z,22.06
2019-03-22T11:17:42.780Z,22.07
2019-03-22T11:20:11.715Z,22.10
2019-03-22T11:22:40.118Z,22.07
2019-03-22T11:25:08.611Z,22.11
2019-03-22T11:27:37.149Z,22.11
2019-03-22T11:30:06.860Z,22.09
2019-03-22T11:32:35.269Z,22.10
2019-03-22T11:35:03.755Z,22.16
2019-03-22T11:37:32.182Z,22.17
2019-03-22T11:40:00.580Z,22.20
2019-03-22T11:42:28.983Z,22.17
2019-03-22T11:44:57.396Z,22.18
2019-03-22T11:47:25.797Z,22.22
2019-03-22T11:49:54.214Z,22.23
2019-03-22T11:52:22.612Z,22.27
2019-03-22T11:54:51.015Z,22.20
2019-03-22T11:57:19.416Z,22.23
2019-03-22T11:59:47.826Z,22.19
2019-03-22T12:02:22.400Z,22.20
2019-03-22T12:04:46.398Z,22.18
2019-03-22T12:07:15.042Z,22.26
2019-03-22T12:09:43.541Z,22.19
2019-03-22T12:12:11.960Z,22.26
2019-03-22T12:14:40.374Z,22.15
2019-03-22T12:17:08.773Z,22.15
2019-03-22T12:19:37.201Z,22.18
2019-03-22T12:22:05.686Z,22.18
2019-03-22T12:24:34.098Z,22.14
2019-03-22T12:27:02.544Z,22.21
2019-03-22T12:29:30.941Z,22.19
2019-03-22T12:31:59.377Z,22.19
2019-03-22T12:34:27.784Z,22.17
2019-03-22T12:36:56.190Z,22.18
2019-03-22T12:39:24.613Z,22.18
2019-03-22T12:41:53.130Z,22.15
2019-03-22T12:44:21.545Z,22.16
2019-03-22T12:46:50.126Z,22.16
2019-03-22T12:49:18.528Z,22.19
2019-03-22T12:51:46.993Z,22.19
2019-03-22T12:54:15.396Z,22.21
2019-03-22T12:56:43.809Z,22.25
2019-03-22T12:59:12.212Z,22.26
2019-03-22T13:01:40.621Z,22.26
2019-03-22T13:04:09.057Z,22.26
2019-03-22T13:06:37.523Z,22.29
2019-03-22T13:09:07.737Z,22.28
2019-03-22T13:11:36.179Z,22.29
2019-03-22T13:14:04.590Z,22.30
2019-03-22T13:16:33.019Z,22.29
2019-03-22T13:19:01.450Z,22.33
2019-03-22T13:21:29.868Z,22.27
2019-03-22T13:23:58.272Z,22.29
2019-03-22T13:26:26.688Z,22.36
2019-03-22T13:28:55.110Z,22.33
2019-03-22T13:31:23.523Z,22.36
2019-03-22T13:33:51.933Z,22.33
2019-03-22T13:36:20.366Z,22.30
2019-03-22T13:38:48.764Z,22.32
2019-03-22T13:41:17.155Z,22.35
2019-03-22T13:43:45.564Z,22.34
2019-03-22T13:46:13.977Z,22.33
2019-03-22T13:48:42.433Z,22.35
2019-03-22T13:51:10.842Z,22.36
2019-03-22T13:53:39.259Z,22.44
2019-03-22T13:56:07.704Z,22.39
2019-03-22T13:58:36.097Z,22.39
2019-03-22T14:01:04.505Z,22.09
2019-03-22T14:03:33.284Z,22.47
2019-03-22T14:06:01.726Z,22.41
2019-03-22T14:08:30.121Z,22.44
2019-03-22T14:10:58.558Z,22.46
2019-03-22T14:13:27.050Z,22.40
2019-03-22T14:15:55.439Z,22.49
2019-03-22T14:18:23.864Z,22.50
2019-03-22T14:20:52.280Z,22.44
2019-03-22T14:23:20.704Z,22.49
2019-03-22T14:25:49.099Z,22.47
2019-03-22T14:28:17.504Z,22.53
2019-03-22T14:30:45.945Z,22.44
2019-03-22T14:33:14.349Z,22.46
2019-03-22T14:35:42.776Z,22.45
2019-03-22T14:38:11.186Z,22.45
2019-03-22T14:40:39.580Z,22.45
2019-03-22T14:43:07.988Z,22.45
2019-03-22T14:45:36.391Z,22.43
2019-03-22T14:48:04.801Z,22.49
2019-03-22T14:50:33.203Z,22.43
2019-03-22T14:53:01.604Z,22.42
2019-03-22T14:55:30.109Z,22.46
2019-03-22T14:57:58.513Z,22.44
2019-03-22T15:00:26.999Z,22.41
2019-03-22T15:02:55.406Z,22.41
2019-03-22T15:05:23.813Z,22.51
2019-03-22T15:07:52.217Z,22.58
2019-03-22T15:10:20.629Z,22.53
2019-03-22T15:12:49.156Z,22.58
2019-03-22T15:15:35.422Z,22.60
2019-03-22T15:18:14.780Z,22.54
2019-03-22T15:21:02.134Z,22.47
2019-03-22T15:24:03.636Z,22.48
2019-03-22T15:26:50.794Z,22.47
2019-03-22T15:29:47.225Z,22.53
2019-03-22T15:32:40.696Z,22.56
2019-03-22T15:35:43.209Z,22.53
2019-03-22T15:38:33.685Z,22.51
2019-03-22T15:41:02.117Z,22.51
2019-03-22T15:43:30.529Z,22.50
2019-03-22T15:45:58.957Z,22.51
2019-03-22T15:48:27.377Z,22.46
2019-03-22T15:50:55.765Z,22.47
2019-03-22T15:53:24.183Z,22.50
2019-03-22T15:55:52.589Z,22.56
2019-03-22T15:58:20.991Z,22.60
2019-03-22T16:00:49.417Z,22.57
2019-03-22T16:03:17.828Z,22.57
2019-03-22T16:05:46.239Z,22.52
2019-03-22T16:08:14.747Z,22.60
2019-03-22T16:10:43.155Z,22.57
2019-03-22T16:13:11.556Z,22.58
2019-03-22T16:15:39.969Z,22.60
2019-03-22T16:18:08.389Z,22.58
2019-03-22T16:20:36.805Z,22.57
2019-03-22T16:23:05.204Z,22.51
2019-03-22T16:25:33.617Z,22.57
2019-03-22T16:28:02.025Z,22.51
2019-03-22T16:30:30.415Z,22.52
2019-03-22T16:32:58.833Z,22.50
2019-03-22T16:35:27.243Z,22.53
2019-03-22T16:37:55.661Z,22.53
2019-03-22T16:40:24.633Z,22.47
2019-03-22T16:42:53.057Z,22.44
2019-03-22T16:45:37.743Z,22.47
2019-03-22T16:48:06.156Z,22.45
2019-03-22T16:50:34.557Z,22.43
2019-03-22T16:53:02.967Z,22.40
2019-03-22T16:55:31.364Z,22.39
2019-03-22T16:57:59.773Z,22.45
2019-03-22T17:00:28.179Z,22.38
2019-03-22T17:02:56.588Z,22.44
2019-03-22T17:05:25.067Z,22.38
2019-03-22T17:07:53.472Z,22.39
2019-03-22T17:10:23.472Z,22.40
2019-03-22T17:12:52.089Z,22.37
2019-03-22T17:15:20.492Z,22.34
2019-03-22T17:17:48.896Z,22.31
2019-03-22T17:20:17.313Z,22.40
2019-03-22T17:22:45.721Z,22.28
2019-03-22T17:25:14.131Z,22.38
2019-03-22T17:27:42.537Z,22.35
2019-03-22T17:30:11.542Z,22.35
2019-03-22T17:32:39.944Z,22.31
2019-03-22T17:35:08.421Z,22.29
2019-03-22T17:37:36.841Z,22.34
2019-03-22T17:40:05.334Z,22.30
2019-03-22T17:42:33.740Z,22.32
2019-03-22T17:45:02.153Z,22.30
2019-03-22T17:47:30.555Z,22.32
2019-03-22T17:49:58.969Z,22.36
2019-03-22T17:52:27.412Z,22.36
2019-03-22T17:54:55.820Z,22.32
2019-03-22T17:57:24.307Z,22.30
2019-03-22T17:59:52.713Z,22.29
2019-03-22T18:02:21.111Z,22.28
2019-03-22T18:04:49.516Z,22.29
2019-03-22T18:07:17.903Z,22.33
2019-03-22T18:09:46.317Z,22.31
2019-03-22T18:12:14.715Z,22.28
2019-03-22T18:14:43.534Z,22.35
2019-03-22T18:17:12.030Z,22.36
2019-03-22T18:19:40.452Z,22.29
2019-03-22T18:22:08.853Z,22.34
2019-03-22T18:24:37.281Z,22.29
2019-03-22T18:27:05.718Z,22.32
2019-03-22T18:29:34.138Z,22.31
2019-03-22T18:32:02.530Z,22.21
2019-03-22T18:34:34.812Z,22.20
2019-03-22T18:37:01.015Z,22.22
2019-03-22T18:39:29.417Z,22.20
2019-03-22T18:41:57.818Z,22.21
2019-03-22T18:44:26.229Z,22.18
2019-03-22T18:46:54.634Z,22.19
2019-03-22T18:49:23.056Z,22.18
2019-03-22T18:51:51.517Z,22.18
2019-03-22T18:54:19.929Z,22.15
2019-03-22T18:56:48.339Z,22.17
2019-03-22T18:59:16.809Z,22.20
2019-03-22T19:01:45.220Z,22.21
2019-03-22T19:04:13.621Z,22.20
2019-03-22T19:06:42.028Z,22.17
2019-03-22T19:09:10.464Z,22.12
2019-03-22T19:11:38.861Z,22.14
2019-03-22T19:14:07.256Z,22.14
2019-03-22T19:16:35.651Z,22.18
2019-03-22T19:19:04.063Z,22.17
2019-03-22T19:21:32.456Z,22.12
2019-03-22T19:24:00.860Z,22.12
2019-03-22T19:26:30.619Z,22.14
2019-03-22T19:28:59.068Z,22.12
2019-03-22T19:31:27.464Z,22.08
2019-03-22T19:33:55.893Z,22.13
2019-03-22T19:36:24.304Z,22.09
2019-03-22T19:38:52.718Z,22.15
2019-03-22T19:41:21.116Z,22.15
2019-03-22T19:43:49.556Z,22.09
2019-03-22T19:46:17.961Z,22.10
2019-03-22T19:48:46.379Z,22.11
2019-03-22T19:51:14.867Z,22.08
2019-03-22T19:53:43.282Z,22.09
2019-03-22T19:56:11.692Z,22.11
2019-03-22T19:58:40.115Z,22.10
2019-03-22T20:01:08.528Z,22.09
2019-03-22T20:03:36.936Z,22.07
2019-03-22T20:06:05.351Z,22.04
2019-03-22T20:08:33.782Z,22.08
2019-03-22T20:11:02.196Z,22.10
2019-03-22T20:13:30.599Z,22.05
2019-03-22T20:15:59.003Z,22.06
2019-03-22T20:18:27.407Z,22.08
2019-03-22T20:20:55.816Z,22.03
2019-03-22T20:23:24.230Z,22.05
2019-03-22T20:25:52.729Z,22.10
2019-03-22T20:28:21.145Z,22.05
2019-03-22T20:30:49.558Z,22.02
2019-03-22T20:33:18.229Z,22.03
2019-03-22T20:35:46.657Z,22.02
2019-03-22T20:38:15.069Z,22.00
2019-03-22T20:40:43.490Z,22.04
2019-03-22T20:43:11.893Z,21.97
2019-03-22T20:45:40.305Z,21.65
2019-03-22T20:48:08.722Z,22.02
2019-03-22T20:50:37.140Z,21.99
2019-03-22T20:53:05.534Z,21.97
2019-03-22T20:55:33.939Z,21.94
2019-03-22T20:58:02.428Z,21.98
2019-03-22T21:00:30.849Z,21.97
2019-03-22T21:02:59.331Z,21.97
2019-03-22T21:05:27.751Z,21.98
2019-03-22T21:07:56.165Z,21.97
2019-03-22T21:10:24.578Z,21.97
2019-03-22T21:12:52.987Z,21.94
2019-03-22T21:15:24.622Z,21.95
2019-03-22T21:17:51.449Z,21.91
2019-03-22T21:20:19.862Z,21.92
2019-03-22T21:22:48.261Z,21.93
2019-03-22T21:25:16.666Z,21.97
2019-03-22T21:27:45.160Z,21.95
2019-03-22T21:30:13.586Z,21.91
2019-03-22T21:32:45.680Z,21.93
2019-03-22T21:35:21.844Z,21.94
2019-03-22T21:37:42.206Z,21.95
2019-03-22T21:40:10.641Z,21.95
2019-03-22T21:42:39.048Z,21.94
2019-03-22T21:45:07.483Z,21.87
2019-03-22T21:47:35.939Z,21.91
2019-03-22T21:50:04.502Z,21.90
2019-03-22T21:52:32.912Z,21.89
2019-03-22T21:55:01.322Z,21.86
2019-03-22T21:57:29.736Z,21.88
2019-03-22T21:59:58.126Z,21.86
2019-03-22T22:02:26.550Z,21.93
2019-03-22T22:04:54.958Z,21.91
2019-03-22T22:07:23.388Z,21.89
2019-03-22T22:09:51.784Z,21.88
2019-03-22T22:12:20.251Z,21.88
2019-03-22T22:14:48.667Z,21.87
2019-03-22T22:17:17.157Z,21.87
2019-03-22T22:19:45.585Z,21.85
2019-03-22T22:22:13.996Z,21.84
2019-03-22T22:24:42.395Z,21.82
2019-03-22T22:27:14.041Z,21.83
2019-03-22T22:29:40.871Z,21.83
2019-03-22T22:32:09.285Z,21.85
2019-03-22T22:34:37.687Z,21.83
2019-03-22T22:37:06.096Z,21.80
2019-03-22T22:39:34.550Z,21.79
2019-03-22T22:42:02.976Z,21.79
2019-03-22T22:44:31.400Z,21.79
2019-03-22T22:46:59.848Z,21.77
2019-03-22T22:49:28.291Z,21.78
2019-03-22T22:51:56.692Z,21.78
2019-03-22T22:54:25.099Z,21.77
2019-03-22T22:56:53.502Z,21.76
2019-03-22T22:59:21.922Z,21.77
2019-03-22T23:01:50.329Z,21.76
2019-03-22T23:04:18.729Z,21.73
2019-03-22T23:06:47.160Z,21.74
2019-03-22T23:09:15.558Z,21.73
2019-03-22T23:11:43.956Z,21.75
2019-03-22T23:14:12.370Z,21.74
2019-03-22T23:16:40.781Z,21.74
2019-03-22T23:19:09.191Z,21.74
2019-03-22T23:21:37.610Z,21.74
2019-03-22T23:24:06.018Z,21.71
2019-03-22T23:26:34.438Z,21.71
2019-03-22T23:29:02.842Z,21.70
2019-03-22T23:31:31.245Z,21.70
2019-03-22T23:33:59.830Z,21.69
2019-03-22T23:36:28.241Z,21.72
2019-03-22T23:38:56.649Z,21.71
2019-03-22T23:41:25.066Z,21.69
2019-03-22T23:43:53.477Z,21.67
2019-03-22T23:46:21.886Z,21.70
2019-03-22T23:48:50.304Z,21.68
2019-03-22T23:51:18.712Z,21.72
2019-03-22T23:53:47.120Z,21.68
2019-03-22T23:56:15.523Z,21.68
2019-03-22T23:58:43.956Z,21.64
