createdAt,value
2022-09-28T00:02:21.852Z,0.50
2022-09-28T00:04:48.367Z,0.28
2022-09-28T00:07:14.756Z,0.20
2022-09-28T00:09:41.163Z,0.22
2022-09-28T00:12:07.554Z,0.30
2022-09-28T00:14:34.042Z,0.20
2022-09-28T00:17:00.466Z,0.20
2022-09-28T00:19:26.990Z,0.75
2022-09-28T00:21:53.358Z,0.10
2022-09-28T00:24:24.078Z,0.10
2022-09-28T00:26:55.917Z,0.10
2022-09-28T00:29:24.573Z,0.10
2022-09-28T00:31:53.639Z,0.20
2022-09-28T00:34:20.710Z,0.20
2022-09-28T00:36:48.100Z,0.13
2022-09-28T00:39:15.967Z,0.17
2022-09-28T00:41:42.997Z,0.13
2022-09-28T00:44:35.474Z,0.10
2022-09-28T00:47:24.767Z,0.20
2022-09-28T00:50:00.963Z,0.15
2022-09-28T00:52:36.232Z,0.08
2022-09-28T00:55:07.523Z,0.20
2022-09-28T00:57:35.202Z,0.20
2022-09-28T01:00:03.244Z,0.15
2022-09-28T01:02:29.703Z,0.15
2022-09-28T01:04:58.035Z,0.10
2022-09-28T01:07:24.750Z,0.30
2022-09-28T01:09:51.734Z,0.10
2022-09-28T01:12:18.110Z,0.15
2022-09-28T01:14:45.150Z,0.10
2022-09-28T01:17:16.773Z,0.30
2022-09-28T01:20:13.740Z,0.10
2022-09-28T01:23:13.084Z,0.52
2022-09-28T01:25:53.481Z,0.10
2022-09-28T01:28:25.684Z,0.30
2022-09-28T01:30:58.018Z,0.43
2022-09-28T01:33:29.026Z,0.10
2022-09-28T01:36:05.967Z,0.10
2022-09-28T01:38:39.461Z,0.20
2022-09-28T01:41:07.150Z,0.10
2022-09-28T01:43:38.277Z,0.32
2022-09-28T01:46:16.277Z,0.15
2022-09-28T01:48:51.482Z,0.05
2022-09-28T01:51:29.193Z,0.20
2022-09-28T01:54:01.013Z,0.20
2022-09-28T01:56:42.051Z,0.30
2022-09-28T01:59:15.576Z,0.20
2022-09-28T02:01:52.041Z,0.30
2022-09-28T02:04:22.904Z,0.10
2022-09-28T02:06:57.431Z,0.10
2022-09-28T02:09:43.012Z,0.10
2022-09-28T02:12:16.118Z,0.10
2022-09-28T02:14:46.961Z,0.17
2022-09-28T02:17:16.068Z,0.10
2022-09-28T02:19:43.094Z,0.10
2022-09-28T02:22:45.634Z,0.10
2022-09-28T02:25:16.303Z,0.28
2022-09-28T02:27:45.372Z,0.20
2022-09-28T02:30:12.472Z,0.30
2022-09-28T02:32:43.027Z,0.10
2022-09-28T02:35:12.257Z,0.10
2022-09-28T02:37:42.102Z,0.10
2022-09-28T02:40:15.768Z,0.10
2022-09-28T02:43:09.304Z,0.10
2022-09-28T02:46:03.904Z,0.20
2022-09-28T02:48:43.244Z,0.10
2022-09-28T02:51:38.260Z,0.10
2022-09-28T02:54:29.597Z,0.10
2022-09-28T02:57:12.610Z,0.10
2022-09-28T02:59:52.312Z,0.20
2022-09-28T03:02:32.330Z,0.93
2022-09-28T03:05:01.773Z,0.10
2022-09-28T03:07:39.442Z,0.10
2022-09-28T03:10:27.844Z,0.20
2022-09-28T03:12:55.552Z,0.10
2022-09-28T03:15:28.023Z,0.20
2022-09-28T03:17:54.461Z,0.13
2022-09-28T03:20:20.895Z,0.10
2022-09-28T03:23:05.933Z,0.10
2022-09-28T03:25:33.887Z,0.40
2022-09-28T03:28:00.455Z,0.20
2022-09-28T03:30:26.906Z,0.30
2022-09-28T03:33:00.375Z,0.10
2022-09-28T03:35:26.925Z,0.32
2022-09-28T03:37:56.901Z,0.20
2022-09-28T03:40:23.406Z,0.20
2022-09-28T03:42:49.871Z,0.35
2022-09-28T03:45:16.363Z,0.17
2022-09-28T03:47:46.713Z,0.20
2022-09-28T03:50:13.729Z,0.25
2022-09-28T03:52:40.208Z,0.20
2022-09-28T03:55:06.958Z,0.68
2022-09-28T03:57:33.318Z,0.32
2022-09-28T03:59:59.970Z,0.35
2022-09-28T04:02:26.382Z,0.10
2022-09-28T04:04:52.911Z,0.17
2022-09-28T04:07:19.258Z,0.13
2022-09-28T04:09:45.673Z,0.17
2022-09-28T04:12:12.053Z,0.13
2022-09-28T04:14:40.915Z,0.38
2022-09-28T04:17:07.819Z,0.10
2022-09-28T04:19:34.195Z,0.32
2022-09-28T04:22:02.119Z,0.20
2022-09-28T04:24:28.549Z,0.40
2022-09-28T04:27:14.906Z,0.10
2022-09-28T04:29:41.650Z,0.17
2022-09-28T04:32:08.086Z,0.20
2022-09-28T04:34:37.896Z,1.05
2022-09-28T04:37:06.028Z,0.40
2022-09-28T04:39:32.405Z,0.15
2022-09-28T04:41:58.915Z,0.30
2022-09-28T04:44:25.324Z,0.20
2022-09-28T04:46:51.765Z,0.10
2022-09-28T04:49:18.307Z,0.57
2022-09-28T04:51:44.815Z,0.35
2022-09-28T04:54:11.196Z,0.10
2022-09-28T04:56:37.684Z,0.22
2022-09-28T04:59:04.160Z,0.20
2022-09-28T05:01:31.246Z,0.22
2022-09-28T05:03:57.702Z,0.10
2022-09-28T05:06:27.905Z,0.73
2022-09-28T05:08:57.249Z,0.20
2022-09-28T05:11:24.068Z,0.10
2022-09-28T05:13:50.617Z,0.10
2022-09-28T05:16:17.654Z,0.10
2022-09-28T05:18:44.064Z,0.10
2022-09-28T05:21:14.826Z,0.10
2022-09-28T05:23:46.667Z,0.10
2022-09-28T05:26:13.530Z,0.40
2022-09-28T05:28:39.904Z,0.32
2022-09-28T05:31:06.338Z,0.22
2022-09-28T05:33:33.353Z,0.20
2022-09-28T05:36:01.699Z,0.77
2022-09-28T05:38:28.853Z,0.80
2022-09-28T05:40:55.621Z,1.55
2022-09-28T05:43:23.347Z,1.50
2022-09-28T05:45:55.105Z,1.55
2022-09-28T05:48:22.522Z,2.03
2022-09-28T05:50:52.519Z,2.40
2022-09-28T05:53:19.636Z,2.67
2022-09-28T05:55:46.070Z,2.65
2022-09-28T05:58:12.526Z,3.55
2022-09-28T06:00:39.003Z,2.78
2022-09-28T06:03:09.169Z,2.83
2022-09-28T06:05:36.518Z,3.05
2022-09-28T06:08:08.210Z,3.75
2022-09-28T06:10:34.713Z,3.78
2022-09-28T06:13:01.238Z,2.78
2022-09-28T06:15:29.802Z,4.05
2022-09-28T06:18:07.767Z,3.40
2022-09-28T06:20:37.157Z,3.20
2022-09-28T06:23:04.202Z,2.78
2022-09-28T06:25:30.579Z,3.50
2022-09-28T06:28:14.448Z,2.65
2022-09-28T06:30:42.198Z,3.17
2022-09-28T06:33:12.696Z,3.00
2022-09-28T06:35:40.594Z,2.70
2022-09-28T06:38:06.982Z,3.67
2022-09-28T06:40:33.998Z,3.10
2022-09-28T06:43:10.516Z,3.15
2022-09-28T06:45:38.493Z,3.17
2022-09-28T06:48:05.731Z,2.67
2022-09-28T06:50:37.308Z,3.15
2022-09-28T06:53:09.496Z,2.80
2022-09-28T06:55:39.359Z,3.00
2022-09-28T06:58:10.221Z,2.80
2022-09-28T07:00:38.377Z,2.85
2022-09-28T07:03:11.904Z,2.95
2022-09-28T07:05:45.503Z,3.25
2022-09-28T07:08:12.851Z,2.60
2022-09-28T07:10:44.032Z,2.88
2022-09-28T07:13:35.494Z,2.53
2022-09-28T07:16:01.864Z,4.28
2022-09-28T07:18:29.911Z,2.55
2022-09-28T07:20:59.643Z,2.45
2022-09-28T07:23:29.565Z,2.95
2022-09-28T07:25:58.053Z,2.63
2022-09-28T07:28:24.599Z,2.58
2022-09-28T07:30:51.045Z,2.53
2022-09-28T07:33:17.887Z,2.92
2022-09-28T07:35:55.397Z,2.50
2022-09-28T07:38:22.030Z,2.13
2022-09-28T07:41:06.897Z,2.53
2022-09-28T07:43:33.373Z,2.20
2022-09-28T07:45:59.838Z,2.63
2022-09-28T07:48:26.272Z,2.20
2022-09-28T07:50:55.076Z,2.22
2022-09-28T07:53:23.220Z,2.30
2022-09-28T07:56:04.370Z,2.13
2022-09-28T07:58:32.845Z,1.42
2022-09-28T08:01:02.704Z,2.05
2022-09-28T08:03:29.107Z,2.00
2022-09-28T08:06:03.528Z,2.17
2022-09-28T08:08:31.022Z,2.40
2022-09-28T08:10:57.969Z,2.08
2022-09-28T08:13:27.505Z,1.80
2022-09-28T08:15:54.837Z,2.58
2022-09-28T08:18:21.767Z,2.08
2022-09-28T08:21:10.901Z,1.70
2022-09-28T08:23:38.359Z,1.15
2022-09-28T08:26:05.188Z,2.30
2022-09-28T08:28:35.610Z,2.00
2022-09-28T08:31:02.177Z,1.75
2022-09-28T08:33:28.651Z,1.75
2022-09-28T08:35:59.794Z,1.40
2022-09-28T08:38:28.104Z,1.98
2022-09-28T08:41:06.011Z,1.52
2022-09-28T08:44:06.150Z,0.93
2022-09-28T08:46:37.610Z,1.17
2022-09-28T08:49:32.474Z,1.10
2022-09-28T08:52:09.467Z,2.05
2022-09-28T08:54:51.687Z,1.63
2022-09-28T08:57:25.812Z,1.17
2022-09-28T09:02:34.694Z,1.27
2022-09-28T09:05:06.543Z,1.20
2022-09-28T09:08:01.170Z,1.05
2022-09-28T09:10:48.071Z,0.95
2022-09-28T09:13:45.675Z,1.00
2022-09-28T09:16:34.001Z,0.75
2022-09-28T09:19:32.917Z,0.63
2022-09-28T09:22:15.539Z,1.30
2022-09-28T09:24:57.568Z,1.10
2022-09-28T09:28:02.051Z,1.17
2022-09-28T09:30:37.697Z,0.80
2022-09-28T09:33:23.037Z,1.05
2022-09-28T09:36:04.962Z,1.42
2022-09-28T09:38:52.868Z,1.20
2022-09-28T09:41:22.400Z,1.00
2022-09-28T09:44:11.627Z,1.05
2022-09-28T09:46:41.763Z,0.65
2022-09-28T09:49:31.052Z,0.85
2022-09-28T09:52:00.712Z,0.63
2022-09-28T09:54:35.569Z,0.77
2022-09-28T09:57:24.955Z,0.80
2022-09-28T09:59:52.036Z,0.77
2022-09-28T10:02:31.591Z,0.88
2022-09-28T10:05:15.095Z,0.60
2022-09-28T10:08:04.746Z,0.95
2022-09-28T10:10:35.456Z,0.70
2022-09-28T10:13:02.425Z,0.50
2022-09-28T10:15:32.035Z,0.50
2022-09-28T10:18:03.366Z,0.60
2022-09-28T10:20:36.972Z,0.60
2022-09-28T10:23:06.727Z,0.88
2022-09-28T10:25:37.582Z,0.70
2022-09-28T10:28:06.286Z,0.50
2022-09-28T10:30:44.100Z,0.93
2022-09-28T10:33:31.621Z,0.73
2022-09-28T10:36:00.202Z,0.50
2022-09-28T10:38:27.951Z,0.70
2022-09-28T10:40:58.499Z,0.45
2022-09-28T10:43:33.444Z,0.60
2022-09-28T10:46:01.724Z,0.82
2022-09-28T10:48:32.523Z,0.40
2022-09-28T10:51:07.654Z,0.43
2022-09-28T10:53:37.040Z,0.52
2022-09-28T10:56:23.199Z,0.40
2022-09-28T10:58:49.633Z,0.30
2022-09-28T11:01:31.200Z,0.30
2022-09-28T11:04:01.577Z,0.32
2022-09-28T11:06:41.774Z,0.30
2022-09-28T11:09:29.863Z,0.50
2022-09-28T11:11:59.398Z,0.30
2022-09-28T11:14:41.136Z,0.38
2022-09-28T11:17:27.512Z,0.40
2022-09-28T11:19:59.860Z,0.60
2022-09-28T11:22:41.805Z,0.20
2022-09-28T11:25:17.143Z,0.40
2022-09-28T11:27:52.712Z,0.30
2022-09-28T11:30:38.310Z,0.30
2022-09-28T11:33:22.806Z,0.40
2022-09-28T11:36:13.758Z,0.35
2022-09-28T11:38:57.891Z,0.40
2022-09-28T11:41:55.253Z,0.30
2022-09-28T11:44:44.770Z,0.30
2022-09-28T11:47:37.463Z,0.50
2022-09-28T11:50:22.878Z,0.38
2022-09-28T11:53:12.030Z,0.38
2022-09-28T11:55:57.168Z,0.20
2022-09-28T11:58:46.695Z,0.30
2022-09-28T12:01:35.526Z,0.20
2022-09-28T12:04:21.391Z,0.10
2022-09-28T12:06:56.894Z,0.20
2022-09-28T12:09:36.397Z,0.22
2022-09-28T12:12:15.670Z,0.20
2022-09-28T12:14:42.274Z,0.28
2022-09-28T12:17:20.229Z,0.20
2022-09-28T12:20:24.675Z,0.20
2022-09-28T12:22:59.850Z,0.30
2022-09-28T12:25:29.329Z,0.22
2022-09-28T12:28:08.343Z,0.10
2022-09-28T12:30:40.613Z,0.10
2022-09-28T12:33:15.231Z,0.35
2022-09-28T12:36:05.797Z,0.25
2022-09-28T12:39:14.739Z,0.10
2022-09-28T12:41:53.055Z,0.10
2022-09-28T12:44:23.514Z,0.20
2022-09-28T12:47:23.308Z,0.30
2022-09-28T12:53:29.835Z,0.15
2022-09-28T12:56:10.719Z,0.10
2022-09-28T12:58:46.186Z,0.20
2022-09-28T13:01:35.802Z,0.10
2022-09-28T13:04:13.326Z,0.10
2022-09-28T13:06:47.129Z,0.13
2022-09-28T13:09:20.530Z,0.38
2022-09-28T13:12:11.706Z,0.08
2022-09-28T13:15:00.631Z,0.20
2022-09-28T13:17:48.363Z,0.10
2022-09-28T13:20:24.049Z,0.10
2022-09-28T13:23:07.905Z,0.20
2022-09-28T13:25:38.568Z,0.20
2022-09-28T13:28:06.047Z,0.20
2022-09-28T13:30:36.451Z,0.13
2022-09-28T13:33:05.808Z,0.13
2022-09-28T13:35:33.282Z,0.13
2022-09-28T13:38:17.863Z,0.20
2022-09-28T13:43:53.486Z,0.20
2022-09-28T13:46:38.658Z,0.10
2022-09-28T13:49:32.927Z,0.20
2022-09-28T13:52:30.522Z,0.20
2022-09-28T13:54:59.674Z,0.20
2022-09-28T13:57:36.218Z,0.10
2022-09-28T14:00:10.772Z,0.13
2022-09-28T14:02:46.535Z,0.20
2022-09-28T14:05:44.086Z,0.30
2022-09-28T14:09:04.717Z,0.30
2022-09-28T14:11:34.333Z,0.00
2022-09-28T14:14:13.861Z,0.10
2022-09-28T14:16:42.187Z,0.22
2022-09-28T14:19:11.796Z,0.13
2022-09-28T14:21:56.235Z,0.10
2022-09-28T14:24:22.581Z,0.10
2022-09-28T14:27:13.797Z,0.30
2022-09-28T14:29:41.243Z,0.13
2022-09-28T14:32:10.384Z,0.10
2022-09-28T14:34:41.467Z,0.00
2022-09-28T14:37:54.522Z,0.63
2022-09-28T14:40:43.774Z,0.10
2022-09-28T14:43:25.946Z,0.10
2022-09-28T14:46:13.065Z,0.10
2022-09-28T14:48:53.225Z,0.10
2022-09-28T14:51:33.797Z,0.10
2022-09-28T14:54:06.541Z,0.30
2022-09-28T14:56:45.860Z,0.10
2022-09-28T14:59:18.116Z,0.25
2022-09-28T15:02:00.993Z,0.50
2022-09-28T15:04:30.724Z,1.40
2022-09-28T15:07:00.209Z,2.15
2022-09-28T15:09:34.613Z,2.47
2022-09-28T15:12:15.094Z,2.03
2022-09-28T15:14:47.748Z,2.88
2022-09-28T15:17:21.301Z,3.53
2022-09-28T15:19:51.156Z,4.90
2022-09-28T15:22:18.505Z,4.50
2022-09-28T15:25:01.344Z,7.18
2022-09-28T15:27:36.907Z,5.25
2022-09-28T15:30:42.398Z,6.05
2022-09-28T15:33:42.599Z,5.30
2022-09-28T15:36:16.594Z,5.53
2022-09-28T15:38:43.224Z,7.50
2022-09-28T15:41:11.094Z,6.90
2022-09-28T15:43:37.885Z,5.85
2022-09-28T15:46:22.562Z,7.30
2022-09-28T15:48:59.618Z,7.03
2022-09-28T15:51:27.436Z,8.77
2022-09-28T15:54:04.533Z,7.53
2022-09-28T15:56:31.597Z,7.80
2022-09-28T15:59:13.518Z,9.35
2022-09-28T16:01:43.407Z,8.52
2022-09-28T16:04:38.790Z,7.90
2022-09-28T16:07:11.863Z,7.53
2022-09-28T16:09:56.936Z,8.48
2022-09-28T16:12:30.152Z,8.20
2022-09-28T16:14:57.129Z,7.00
2022-09-28T16:17:32.452Z,7.35
2022-09-28T16:20:19.054Z,7.97
2022-09-28T16:22:45.735Z,7.50
2022-09-28T16:25:19.665Z,7.50
2022-09-28T16:27:46.070Z,7.43
2022-09-28T16:30:24.304Z,7.90
2022-09-28T16:32:53.660Z,6.97
2022-09-28T16:35:26.186Z,6.03
2022-09-28T16:38:00.427Z,6.70
2022-09-28T16:42:57.364Z,6.03
2022-09-28T16:45:24.207Z,6.35
2022-09-28T16:47:52.792Z,5.93
2022-09-28T16:50:21.317Z,5.30
2022-09-28T16:53:19.594Z,5.63
2022-09-28T16:55:48.511Z,5.82
2022-09-28T16:58:15.412Z,5.32
2022-09-28T17:00:43.390Z,5.43
2022-09-28T17:03:15.342Z,4.85
2022-09-28T17:05:42.361Z,5.25
2022-09-28T17:08:14.654Z,4.70
2022-09-28T17:11:13.836Z,5.22
2022-09-28T17:13:39.893Z,5.05
2022-09-28T17:16:11.775Z,5.18
2022-09-28T17:18:39.780Z,4.30
2022-09-28T17:21:10.714Z,4.05
2022-09-28T17:23:37.075Z,3.97
2022-09-28T17:26:04.601Z,3.95
2022-09-28T17:28:33.847Z,3.95
2022-09-28T17:31:04.064Z,4.15
2022-09-28T17:33:30.563Z,3.42
2022-09-28T17:36:00.307Z,3.70
2022-09-28T17:38:27.267Z,4.03
2022-09-28T17:40:53.712Z,4.15
2022-09-28T17:43:22.126Z,3.63
2022-09-28T17:45:49.395Z,3.28
2022-09-28T17:48:18.074Z,3.50
2022-09-28T17:50:47.318Z,3.58
2022-09-28T17:53:14.388Z,3.38
2022-09-28T17:55:42.930Z,3.08
2022-09-28T17:58:18.700Z,3.05
2022-09-28T18:00:50.586Z,2.83
2022-09-28T18:03:20.202Z,3.70
2022-09-28T18:05:57.979Z,2.97
2022-09-28T18:08:24.410Z,2.97
2022-09-28T18:10:50.789Z,3.50
2022-09-28T18:13:17.211Z,2.60
2022-09-28T18:15:43.675Z,2.92
2022-09-28T18:18:10.369Z,2.97
2022-09-28T18:20:37.343Z,3.00
2022-09-28T18:23:04.095Z,2.22
2022-09-28T18:25:30.936Z,3.53
2022-09-28T18:27:57.560Z,2.72
2022-09-28T18:30:24.948Z,1.98
2022-09-28T18:32:51.461Z,2.00
2022-09-28T18:35:22.620Z,2.22
2022-09-28T18:37:49.847Z,2.33
2022-09-28T18:40:16.406Z,2.28
2022-09-28T18:42:42.852Z,2.22
2022-09-28T18:45:13.171Z,2.80
2022-09-28T18:47:39.964Z,2.58
2022-09-28T18:50:06.906Z,1.77
2022-09-28T18:52:36.819Z,2.05
2022-09-28T18:55:05.204Z,2.00
2022-09-28T18:57:34.782Z,2.08
2022-09-28T19:00:07.789Z,2.50
2022-09-28T19:02:34.605Z,1.83
2022-09-28T19:05:01.147Z,1.80
2022-09-28T19:07:27.662Z,2.13
2022-09-28T19:09:54.061Z,1.70
2022-09-28T19:12:20.647Z,1.92
2022-09-28T19:14:47.070Z,1.67
2022-09-28T19:17:13.656Z,1.98
2022-09-28T19:19:42.665Z,2.33
2022-09-28T19:22:09.092Z,1.50
2022-09-28T19:24:35.680Z,1.58
2022-09-28T19:27:02.063Z,2.00
2022-09-28T19:29:28.419Z,1.52
2022-09-28T19:31:56.665Z,1.58
2022-09-28T19:34:26.805Z,1.35
2022-09-28T19:36:53.196Z,1.90
2022-09-28T19:39:19.794Z,2.15
2022-09-28T19:41:52.949Z,1.30
2022-09-28T19:44:28.067Z,1.60
2022-09-28T19:47:06.590Z,1.70
2022-09-28T19:49:37.957Z,1.90
2022-09-28T19:52:13.191Z,1.90
2022-09-28T19:54:41.145Z,1.27
2022-09-28T19:57:08.433Z,1.33
2022-09-28T19:59:38.849Z,1.33
2022-09-28T20:02:06.774Z,1.30
2022-09-28T20:04:33.257Z,1.50
2022-09-28T20:07:00.182Z,1.20
2022-09-28T20:09:26.665Z,1.40
2022-09-28T20:11:53.153Z,1.70
2022-09-28T20:14:19.671Z,1.20
2022-09-28T20:16:46.542Z,1.45
2022-09-28T20:19:13.055Z,1.40
2022-09-28T20:21:39.487Z,1.10
2022-09-28T20:24:05.935Z,1.23
2022-09-28T20:26:37.322Z,1.20
2022-09-28T20:29:07.750Z,1.30
2022-09-28T20:31:38.514Z,1.27
2022-09-28T20:34:06.403Z,1.23
2022-09-28T20:36:33.339Z,1.17
2022-09-28T20:39:06.950Z,1.30
2022-09-28T20:41:36.602Z,1.20
2022-09-28T20:44:05.966Z,1.40
2022-09-28T20:46:33.535Z,0.93
2022-09-28T20:49:00.239Z,1.00
2022-09-28T20:51:26.800Z,1.08
2022-09-28T20:53:55.409Z,2.05
2022-09-28T20:56:23.165Z,1.15
2022-09-28T20:58:51.075Z,0.80
2022-09-28T21:01:20.706Z,0.75
2022-09-28T21:03:48.542Z,0.82
2022-09-28T21:06:19.531Z,0.95
2022-09-28T21:08:46.816Z,0.80
2022-09-28T21:11:14.462Z,1.33
2022-09-28T21:13:42.866Z,1.00
2022-09-28T21:16:11.665Z,1.00
2022-09-28T21:18:39.551Z,1.10
2022-09-28T21:21:07.957Z,1.00
2022-09-28T21:23:35.422Z,0.60
2022-09-28T21:26:10.242Z,0.75
2022-09-28T21:28:37.685Z,0.90
2022-09-28T21:31:10.151Z,0.63
2022-09-28T21:33:37.335Z,0.82
2022-09-28T21:36:06.277Z,1.33
2022-09-28T21:38:32.966Z,0.90
2022-09-28T21:41:00.180Z,1.33
2022-09-28T21:43:28.150Z,0.80
2022-09-28T21:45:55.875Z,0.90
2022-09-28T21:48:24.218Z,0.88
2022-09-28T21:50:55.722Z,0.80
2022-09-28T21:53:22.875Z,0.95
2022-09-28T21:55:52.927Z,1.25
2022-09-28T21:58:24.651Z,0.88
2022-09-28T22:01:02.568Z,0.73
2022-09-28T22:03:30.278Z,1.23
2022-09-28T22:05:56.678Z,0.70
2022-09-28T22:08:24.123Z,0.65
2022-09-28T22:11:01.737Z,0.82
2022-09-28T22:13:33.902Z,0.63
2022-09-28T22:16:00.448Z,0.80
2022-09-28T22:18:28.533Z,0.50
2022-09-28T22:21:07.238Z,0.77
2022-09-28T22:23:34.238Z,0.85
2022-09-28T22:26:13.842Z,1.10
2022-09-28T22:28:51.915Z,1.05
2022-09-28T22:31:20.393Z,0.98
2022-09-28T22:33:47.419Z,0.75
2022-09-28T22:36:17.138Z,0.82
2022-09-28T22:38:44.598Z,0.70
2022-09-28T22:41:11.415Z,0.70
2022-09-28T22:43:38.084Z,0.63
2022-09-28T22:46:19.765Z,0.90
2022-09-28T22:48:53.990Z,0.85
2022-09-28T22:51:24.238Z,0.60
2022-09-28T22:53:50.943Z,0.60
2022-09-28T22:56:19.147Z,0.70
2022-09-28T22:58:46.736Z,0.93
2022-09-28T23:01:22.220Z,0.60
2022-09-28T23:03:50.411Z,0.40
2022-09-28T23:06:18.878Z,0.80
2022-09-28T23:08:46.299Z,0.73
2022-09-28T23:11:13.382Z,0.40
2022-09-28T23:13:39.862Z,1.15
2022-09-28T23:16:11.762Z,0.57
2022-09-28T23:18:42.471Z,0.38
2022-09-28T23:21:15.343Z,0.50
2022-09-28T23:23:42.682Z,0.50
2022-09-28T23:26:17.442Z,0.50
2022-09-28T23:28:44.435Z,0.77
2022-09-28T23:31:16.443Z,0.65
2022-09-28T23:33:43.195Z,0.40
2022-09-28T23:36:09.973Z,0.30
2022-09-28T23:38:36.516Z,0.50
2022-09-28T23:41:02.931Z,0.60
2022-09-28T23:43:29.310Z,0.35
2022-09-28T23:45:55.722Z,0.47
2022-09-28T23:48:22.094Z,0.40
2022-09-28T23:50:48.623Z,0.40
2022-09-28T23:53:15.164Z,0.45
2022-09-28T23:55:42.719Z,0.40
2022-09-28T23:58:09.932Z,0.57
