createdAt,value
2018-09-13T00:00:12.337Z,0.00
2018-09-13T00:01:13.903Z,0.00
2018-09-13T00:02:14.475Z,0.00
2018-09-13T00:03:14.692Z,0.00
2018-09-13T00:04:15.485Z,0.00
2018-09-13T00:05:16.307Z,0.00
2018-09-13T00:06:16.704Z,0.00
2018-09-13T00:07:17.072Z,0.00
2018-09-13T00:08:17.597Z,0.00
2018-09-13T00:09:18.195Z,0.00
2018-09-13T00:10:18.916Z,0.00
2018-09-13T00:11:19.227Z,0.00
2018-09-13T00:12:19.569Z,0.00
2018-09-13T00:13:20.242Z,0.00
2018-09-13T00:14:20.603Z,0.00
2018-09-13T00:15:20.808Z,0.00
2018-09-13T00:16:21.787Z,0.00
2018-09-13T00:17:22.063Z,0.00
2018-09-13T00:18:22.989Z,0.00
2018-09-13T00:19:23.254Z,0.00
2018-09-13T00:20:24.116Z,0.00
2018-09-13T00:21:24.444Z,0.00
2018-09-13T00:22:25.194Z,0.00
2018-09-13T00:23:25.619Z,0.00
2018-09-13T00:23:33.995Z,0.00
2018-09-13T00:24:35.070Z,0.00
2018-09-13T00:25:35.902Z,0.00
2018-09-13T00:26:36.806Z,0.00
2018-09-13T00:27:37.608Z,0.00
2018-09-13T00:28:38.294Z,0.00
2018-09-13T00:29:38.931Z,0.00
2018-09-13T00:30:39.349Z,0.00
2018-09-13T00:31:39.586Z,0.00
2018-09-13T00:32:40.422Z,0.00
2018-09-13T00:33:40.681Z,0.00
2018-09-13T00:34:41.485Z,0.00
2018-09-13T00:35:42.269Z,0.00
2018-09-13T00:36:43.104Z,0.00
2018-09-13T00:37:43.403Z,0.00
2018-09-13T00:38:44.344Z,0.00
2018-09-13T00:39:44.513Z,0.00
2018-09-13T00:40:44.878Z,0.00
2018-09-13T00:41:45.362Z,0.00
2018-09-13T00:42:45.692Z,0.00
2018-09-13T00:43:46.285Z,0.00
2018-09-13T00:44:47.156Z,0.00
2018-09-13T00:45:47.750Z,0.00
2018-09-13T00:46:48.638Z,0.00
2018-09-13T00:47:49.345Z,0.00
2018-09-13T00:48:50.273Z,0.00
2018-09-13T00:49:50.581Z,0.00
2018-09-13T00:50:50.634Z,0.00
2018-09-13T00:51:51.166Z,0.00
2018-09-13T00:52:52.064Z,0.00
2018-09-13T00:53:52.632Z,0.00
2018-09-13T00:54:52.933Z,0.00
2018-09-13T00:55:53.671Z,0.00
2018-09-13T00:56:53.942Z,0.00
2018-09-13T00:57:54.942Z,0.00
2018-09-13T00:58:55.467Z,0.00
2018-09-13T00:59:55.083Z,0.00
2018-09-13T01:00:56.378Z,0.00
2018-09-13T01:01:57.056Z,0.00
2018-09-13T01:02:57.497Z,0.00
2018-09-13T01:03:58.471Z,0.00
2018-09-13T01:04:58.307Z,0.00
2018-09-13T01:06:00.148Z,0.00
2018-09-13T01:07:00.447Z,0.00
2018-09-13T01:08:01.292Z,0.00
2018-09-13T01:09:01.608Z,0.00
2018-09-13T01:10:01.512Z,0.00
2018-09-13T01:10:09.951Z,0.00
2018-09-13T01:11:10.246Z,0.00
2018-09-13T01:12:12.062Z,0.00
2018-09-13T01:13:12.830Z,0.00
2018-09-13T01:14:12.937Z,0.00
2018-09-13T01:15:13.264Z,0.00
2018-09-13T01:16:14.073Z,0.00
2018-09-13T01:17:14.804Z,0.00
2018-09-13T01:18:15.593Z,0.00
2018-09-13T01:19:16.530Z,0.00
2018-09-13T01:20:17.397Z,0.00
2018-09-13T01:21:18.306Z,0.00
2018-09-13T01:22:19.102Z,0.00
2018-09-13T01:23:19.126Z,0.00
2018-09-13T01:24:19.452Z,0.00
2018-09-13T01:25:20.238Z,0.00
2018-09-13T01:26:20.828Z,0.00
2018-09-13T01:27:21.751Z,0.00
2018-09-13T01:28:21.812Z,0.00
2018-09-13T01:29:22.659Z,0.00
2018-09-13T01:30:23.361Z,0.00
2018-09-13T01:31:23.763Z,0.00
2018-09-13T01:32:23.914Z,0.00
2018-09-13T01:33:24.183Z,0.00
2018-09-13T01:34:25.095Z,0.00
2018-09-13T01:35:25.923Z,0.00
2018-09-13T01:36:26.434Z,0.00
2018-09-13T01:37:27.352Z,0.00
2018-09-13T01:38:27.367Z,0.00
2018-09-13T01:39:27.721Z,0.00
2018-09-13T01:40:27.897Z,0.00
2018-09-13T01:41:28.296Z,0.00
2018-09-13T01:42:29.075Z,0.00
2018-09-13T01:43:29.345Z,0.00
2018-09-13T01:44:29.540Z,0.00
2018-09-13T01:45:30.036Z,0.00
2018-09-13T01:46:31.062Z,0.00
2018-09-13T01:47:31.558Z,0.00
2018-09-13T01:48:31.728Z,0.00
2018-09-13T01:49:32.631Z,0.00
2018-09-13T01:50:33.035Z,0.00
2018-09-13T01:51:32.973Z,0.00
2018-09-13T01:52:34.143Z,0.00
2018-09-13T01:53:34.164Z,0.00
2018-09-13T01:54:33.417Z,0.00
2018-09-13T01:55:34.922Z,0.00
2018-09-13T01:56:35.327Z,0.00
2018-09-13T01:56:43.782Z,0.00
2018-09-13T01:57:45.061Z,0.00
2018-09-13T01:58:45.328Z,0.00
2018-09-13T01:59:46.284Z,0.00
2018-09-13T02:00:47.115Z,0.00
2018-09-13T02:01:47.979Z,0.00
2018-09-13T02:02:48.752Z,0.00
2018-09-13T02:03:49.592Z,0.00
2018-09-13T02:04:49.811Z,0.00
2018-09-13T02:05:50.132Z,0.00
2018-09-13T02:06:50.918Z,0.00
2018-09-13T02:07:51.609Z,0.00
2018-09-13T02:08:51.876Z,0.00
2018-09-13T02:09:52.079Z,0.00
2018-09-13T02:10:52.968Z,0.00
2018-09-13T02:11:53.275Z,0.00
2018-09-13T02:12:54.143Z,0.00
2018-09-13T02:13:54.582Z,0.00
2018-09-13T02:14:54.885Z,0.00
2018-09-13T02:15:55.709Z,0.00
2018-09-13T02:16:55.940Z,0.00
2018-09-13T02:17:55.992Z,0.00
2018-09-13T02:18:56.316Z,0.00
2018-09-13T02:19:57.117Z,0.00
2018-09-13T02:20:57.671Z,0.00
2018-09-13T02:21:58.039Z,0.00
2018-09-13T02:22:58.304Z,0.00
2018-09-13T02:23:58.727Z,0.00
2018-09-13T02:24:59.288Z,0.00
2018-09-13T02:25:59.832Z,0.00
2018-09-13T02:27:00.797Z,0.00
2018-09-13T02:28:01.320Z,0.00
2018-09-13T02:29:01.992Z,0.00
2018-09-13T02:30:02.791Z,0.00
2018-09-13T02:31:03.030Z,0.00
2018-09-13T02:32:03.327Z,0.00
2018-09-13T02:33:03.524Z,0.00
2018-09-13T02:34:03.812Z,0.00
2018-09-13T02:35:04.328Z,0.00
2018-09-13T02:36:04.730Z,0.00
2018-09-13T02:37:05.103Z,0.00
2018-09-13T02:38:05.338Z,0.00
2018-09-13T02:39:06.325Z,0.00
2018-09-13T02:39:14.714Z,0.00
2018-09-13T02:40:16.124Z,0.00
2018-09-13T02:41:16.414Z,0.00
2018-09-13T02:42:16.850Z,0.00
2018-09-13T02:43:17.189Z,0.00
2018-09-13T02:44:17.356Z,0.00
2018-09-13T02:45:17.658Z,0.00
2018-09-13T02:46:18.023Z,0.00
2018-09-13T02:47:18.268Z,0.00
2018-09-13T02:48:18.499Z,0.00
2018-09-13T02:49:18.911Z,0.00
2018-09-13T02:50:18.134Z,0.00
2018-09-13T02:51:19.629Z,0.00
2018-09-13T02:52:19.840Z,0.00
2018-09-13T02:53:20.258Z,0.00
2018-09-13T02:54:20.528Z,0.00
2018-09-13T02:55:20.710Z,0.00
2018-09-13T02:56:20.943Z,0.00
2018-09-13T02:57:21.440Z,0.00
2018-09-13T02:58:21.932Z,0.00
2018-09-13T02:59:21.155Z,0.00
2018-09-13T03:00:22.537Z,0.00
2018-09-13T03:01:22.827Z,0.00
2018-09-13T03:02:23.065Z,0.00
2018-09-13T03:03:23.247Z,0.00
2018-09-13T03:04:23.531Z,0.00
2018-09-13T03:05:23.903Z,0.00
2018-09-13T03:06:24.176Z,0.00
2018-09-13T03:07:24.754Z,0.00
2018-09-13T03:08:25.063Z,0.00
2018-09-13T03:09:24.207Z,0.00
2018-09-13T03:10:25.474Z,0.00
2018-09-13T03:11:25.966Z,0.00
2018-09-13T03:12:26.161Z,0.00
2018-09-13T03:13:26.346Z,0.00
2018-09-13T03:14:26.688Z,0.00
2018-09-13T03:15:25.827Z,0.00
2018-09-13T03:16:27.138Z,0.00
2018-09-13T03:17:27.356Z,0.00
2018-09-13T03:18:27.415Z,0.00
2018-09-13T03:19:27.611Z,0.00
2018-09-13T03:20:27.811Z,0.00
2018-09-13T03:21:28.163Z,0.00
2018-09-13T03:22:28.372Z,0.00
2018-09-13T03:23:28.596Z,0.00
2018-09-13T03:24:28.785Z,0.00
2018-09-13T03:24:37.152Z,0.00
2018-09-13T03:25:38.304Z,0.00
2018-09-13T03:26:38.585Z,0.00
2018-09-13T03:27:38.831Z,0.00
2018-09-13T03:28:39.176Z,0.00
2018-09-13T03:29:39.863Z,0.00
2018-09-13T03:30:40.160Z,0.00
2018-09-13T03:31:40.434Z,0.00
2018-09-13T03:32:40.703Z,0.00
2018-09-13T03:33:41.011Z,0.00
2018-09-13T03:34:41.228Z,0.00
2018-09-13T03:35:41.594Z,0.00
2018-09-13T03:36:40.657Z,0.00
2018-09-13T03:37:41.855Z,0.00
2018-09-13T03:38:42.113Z,0.00
2018-09-13T03:39:42.455Z,0.00
2018-09-13T03:40:42.707Z,0.00
2018-09-13T03:41:43.017Z,0.00
2018-09-13T03:42:43.373Z,0.00
2018-09-13T03:43:43.600Z,0.00
2018-09-13T03:44:44.005Z,0.00
2018-09-13T03:45:44.269Z,0.00
2018-09-13T03:46:44.465Z,0.00
2018-09-13T03:47:44.819Z,0.00
2018-09-13T03:48:45.064Z,0.00
2018-09-13T03:49:45.326Z,0.00
2018-09-13T03:50:45.930Z,0.00
2018-09-13T03:51:46.149Z,0.00
2018-09-13T03:52:46.378Z,0.00
2018-09-13T03:53:46.613Z,0.00
2018-09-13T03:54:46.843Z,0.00
2018-09-13T03:55:47.101Z,0.00
2018-09-13T03:56:47.102Z,0.00
2018-09-13T03:57:47.439Z,0.00
2018-09-13T03:58:47.858Z,0.00
2018-09-13T03:59:48.091Z,0.00
2018-09-13T04:00:47.275Z,0.00
2018-09-13T04:01:48.500Z,0.00
2018-09-13T04:02:48.768Z,0.00
2018-09-13T04:03:48.949Z,0.00
2018-09-13T04:04:49.172Z,0.00
2018-09-13T04:05:49.379Z,0.00
2018-09-13T04:06:49.588Z,0.00
2018-09-13T04:07:49.792Z,0.00
2018-09-13T04:08:50.133Z,0.00
2018-09-13T04:08:59.206Z,0.00
2018-09-13T04:09:59.384Z,0.00
2018-09-13T04:10:58.916Z,0.00
2018-09-13T04:12:00.077Z,0.05
2018-09-13T04:13:00.558Z,0.05
2018-09-13T04:14:00.884Z,0.05
2018-09-13T04:15:01.102Z,0.05
2018-09-13T04:16:01.283Z,0.05
2018-09-13T04:17:01.855Z,0.05
2018-09-13T04:18:02.170Z,0.05
2018-09-13T04:19:02.404Z,0.05
2018-09-13T04:20:02.545Z,0.05
2018-09-13T04:21:02.793Z,0.09
2018-09-13T04:22:02.106Z,0.09
2018-09-13T04:23:03.449Z,0.14
2018-09-13T04:24:03.647Z,0.18
2018-09-13T04:25:03.822Z,0.18
2018-09-13T04:26:04.084Z,0.22
2018-09-13T04:27:04.327Z,0.27
2018-09-13T04:28:04.535Z,0.31
2018-09-13T04:29:04.796Z,0.41
2018-09-13T04:30:05.042Z,0.45
2018-09-13T04:31:05.258Z,0.50
2018-09-13T04:32:05.543Z,0.63
2018-09-13T04:33:05.735Z,0.72
2018-09-13T04:34:05.931Z,0.86
2018-09-13T04:35:06.191Z,0.99
2018-09-13T04:36:06.527Z,1.22
2018-09-13T04:37:06.769Z,1.49
2018-09-13T04:38:07.198Z,1.85
2018-09-13T04:39:07.381Z,2.34
2018-09-13T04:40:07.948Z,2.97
2018-09-13T04:41:08.493Z,3.69
2018-09-13T04:42:08.737Z,4.59
2018-09-13T04:43:09.279Z,5.62
2018-09-13T04:44:09.463Z,6.93
2018-09-13T04:45:09.714Z,8.37
2018-09-13T04:46:10.223Z,10.17
2018-09-13T04:47:10.413Z,12.42
2018-09-13T04:48:10.945Z,15.21
2018-09-13T04:49:11.331Z,18.63
2018-09-13T04:50:10.523Z,22.50
2018-09-13T04:51:11.927Z,26.64
2018-09-13T04:52:12.188Z,31.32
2018-09-13T04:53:12.402Z,36.18
2018-09-13T04:54:12.765Z,41.58
2018-09-13T04:55:11.953Z,47.88
2018-09-13T04:55:20.021Z,48.96
2018-09-13T04:56:21.263Z,57.24
2018-09-13T04:57:21.483Z,66.24
2018-09-13T04:58:21.752Z,75.96
2018-09-13T04:59:22.381Z,84.96
2018-09-13T05:00:22.771Z,94.32
2018-09-13T05:01:22.282Z,102.96
2018-09-13T05:02:23.609Z,112.32
2018-09-13T05:03:23.833Z,121.68
2018-09-13T05:04:24.158Z,131.76
2018-09-13T05:05:24.309Z,142.56
2018-09-13T05:06:24.648Z,153.36
2018-09-13T05:07:23.917Z,164.16
2018-09-13T05:08:25.275Z,174.96
2018-09-13T05:09:25.495Z,188.64
2018-09-13T05:10:25.695Z,205.92
2018-09-13T05:11:25.941Z,226.08
2018-09-13T05:12:26.285Z,252.00
2018-09-13T05:13:26.476Z,282.24
2018-09-13T05:14:26.691Z,313.92
2018-09-13T05:15:26.846Z,347.04
2018-09-13T05:16:27.185Z,380.16
2018-09-13T05:17:27.591Z,420.48
2018-09-13T05:18:28.115Z,457.92
2018-09-13T05:19:28.305Z,486.72
2018-09-13T05:20:28.498Z,524.16
2018-09-13T05:21:28.885Z,584.64
2018-09-13T05:22:29.152Z,665.28
2018-09-13T05:23:29.320Z,737.28
2018-09-13T05:24:29.676Z,812.16
2018-09-13T05:25:28.831Z,869.76
2018-09-13T05:26:30.062Z,921.60
2018-09-13T05:27:30.675Z,950.40
2018-09-13T05:28:30.956Z,967.68
2018-09-13T05:29:31.159Z,973.44
2018-09-13T05:30:31.354Z,990.72
2018-09-13T05:31:31.759Z,1008.00
2018-09-13T05:32:31.944Z,1082.88
2018-09-13T05:33:32.176Z,1088.64
2018-09-13T05:34:32.419Z,1111.68
2018-09-13T05:35:32.580Z,1163.52
2018-09-13T05:36:33.041Z,1221.12
2018-09-13T05:37:33.299Z,1278.72
2018-09-13T05:38:33.678Z,1296.00
2018-09-13T05:39:33.584Z,1267.20
2018-09-13T05:40:34.985Z,1198.08
2018-09-13T05:41:35.251Z,1111.68
2018-09-13T05:42:35.570Z,1036.80
2018-09-13T05:42:43.899Z,1019.52
2018-09-13T05:43:45.013Z,979.20
2018-09-13T05:44:45.263Z,950.40
2018-09-13T05:45:44.350Z,921.60
2018-09-13T05:46:45.623Z,904.32
2018-09-13T05:47:45.818Z,898.56
2018-09-13T05:48:46.081Z,892.80
2018-09-13T05:49:46.287Z,875.52
2018-09-13T05:50:46.822Z,835.20
2018-09-13T05:51:47.414Z,743.04
2018-09-13T05:52:47.708Z,694.08
2018-09-13T05:53:47.946Z,656.64
2018-09-13T05:54:48.256Z,627.84
2018-09-13T05:55:48.489Z,613.44
2018-09-13T05:56:48.816Z,607.68
2018-09-13T05:57:49.055Z,607.68
2018-09-13T05:58:49.267Z,604.80
2018-09-13T05:59:49.526Z,593.28
2018-09-13T06:00:49.722Z,587.52
2018-09-13T06:01:50.084Z,601.92
2018-09-13T06:02:50.281Z,627.84
2018-09-13T06:03:50.519Z,671.04
2018-09-13T06:04:50.696Z,720.00
2018-09-13T06:05:50.966Z,766.08
2018-09-13T06:06:51.265Z,794.88
2018-09-13T06:07:51.513Z,823.68
2018-09-13T06:08:51.671Z,858.24
2018-09-13T06:09:51.853Z,910.08
2018-09-13T06:10:52.114Z,956.16
2018-09-13T06:11:52.471Z,996.48
2018-09-13T06:12:51.858Z,1008.00
2018-09-13T06:13:53.106Z,1008.00
2018-09-13T06:14:53.343Z,1071.36
2018-09-13T06:15:54.247Z,1082.88
2018-09-13T06:16:54.678Z,1088.64
2018-09-13T06:17:54.889Z,1065.60
2018-09-13T06:18:55.285Z,1048.32
2018-09-13T06:19:55.459Z,1048.32
2018-09-13T06:20:55.666Z,1054.08
2018-09-13T06:21:55.949Z,1077.12
2018-09-13T06:22:56.292Z,1094.40
2018-09-13T06:23:56.720Z,1100.16
2018-09-13T06:24:55.897Z,1077.12
2018-09-13T06:25:57.455Z,1031.04
2018-09-13T06:26:57.811Z,990.72
2018-09-13T06:27:06.127Z,990.72
2018-09-13T06:28:07.284Z,984.96
2018-09-13T06:29:07.767Z,996.48
2018-09-13T06:30:07.970Z,996.48
2018-09-13T06:31:08.249Z,1008.00
2018-09-13T06:32:08.515Z,1025.28
2018-09-13T06:33:09.156Z,1048.32
2018-09-13T06:34:09.427Z,1071.36
2018-09-13T06:35:09.628Z,1082.88
2018-09-13T06:36:09.849Z,1088.64
2018-09-13T06:37:10.385Z,1111.68
2018-09-13T06:38:10.665Z,1094.40
2018-09-13T06:39:12.260Z,1054.08
2018-09-13T06:40:11.375Z,979.20
2018-09-13T06:41:11.757Z,904.32
2018-09-13T06:42:11.323Z,783.36
2018-09-13T06:43:13.278Z,760.32
2018-09-13T06:44:13.613Z,748.80
2018-09-13T06:45:13.781Z,754.56
2018-09-13T06:46:13.176Z,806.40
2018-09-13T06:47:14.698Z,858.24
2018-09-13T06:48:15.263Z,898.56
2018-09-13T06:49:15.529Z,979.20
2018-09-13T06:50:15.739Z,1111.68
2018-09-13T06:51:16.135Z,1100.16
2018-09-13T06:52:16.387Z,1094.40
2018-09-13T06:53:16.719Z,1105.92
2018-09-13T06:54:17.081Z,1082.88
2018-09-13T06:55:16.238Z,1048.32
2018-09-13T06:56:17.465Z,1065.60
2018-09-13T06:57:17.778Z,1082.88
2018-09-13T06:58:18.028Z,1146.24
2018-09-13T06:59:18.277Z,1226.88
2018-09-13T07:00:18.664Z,1284.48
2018-09-13T07:01:18.898Z,1249.92
2018-09-13T07:02:19.180Z,1226.88
2018-09-13T07:03:19.424Z,1238.40
2018-09-13T07:04:20.173Z,1301.76
2018-09-13T07:05:20.506Z,1393.92
2018-09-13T07:06:21.022Z,1422.72
2018-09-13T07:07:21.408Z,1497.60
2018-09-13T07:08:21.816Z,1520.64
2018-09-13T07:09:22.258Z,1601.28
2018-09-13T07:10:22.710Z,1693.44
2018-09-13T07:11:23.471Z,1808.64
2018-09-13T07:12:23.893Z,1912.32
2018-09-13T07:12:32.065Z,1935.36
2018-09-13T07:13:32.229Z,2027.52
2018-09-13T07:14:33.431Z,2085.12
2018-09-13T07:15:32.743Z,2062.08
2018-09-13T07:16:34.179Z,2085.12
2018-09-13T07:17:34.354Z,2165.76
2018-09-13T07:18:35.715Z,2188.80
2018-09-13T07:19:33.745Z,2073.60
2018-09-13T07:20:35.546Z,1992.96
2018-09-13T07:21:35.909Z,1935.36
2018-09-13T07:22:35.256Z,1923.84
2018-09-13T07:23:36.802Z,1981.44
2018-09-13T07:24:35.907Z,2016.00
2018-09-13T07:25:36.288Z,2062.08
2018-09-13T07:26:37.530Z,2211.84
2018-09-13T07:27:37.834Z,2373.12
2018-09-13T07:28:38.077Z,2580.48
2018-09-13T07:29:38.916Z,2695.68
2018-09-13T07:30:39.217Z,2891.52
2018-09-13T07:31:39.750Z,3041.28
2018-09-13T07:32:40.083Z,2995.20
2018-09-13T07:33:39.523Z,2845.44
2018-09-13T07:34:42.285Z,2799.36
2018-09-13T07:35:41.126Z,2799.36
2018-09-13T07:36:42.695Z,2926.08
2018-09-13T07:37:41.721Z,3110.40
2018-09-13T07:38:42.888Z,3317.76
2018-09-13T07:39:43.221Z,3525.12
2018-09-13T07:40:43.108Z,3824.64
2018-09-13T07:41:43.180Z,4078.08
2018-09-13T07:42:43.305Z,4285.44
2018-09-13T07:43:43.925Z,4262.40
2018-09-13T07:44:45.203Z,4147.20
2018-09-13T07:45:45.376Z,3893.76
2018-09-13T07:46:45.967Z,3617.28
2018-09-13T07:47:46.947Z,3432.96
2018-09-13T07:48:47.564Z,3340.80
2018-09-13T07:48:56.492Z,3317.76
2018-09-13T07:49:55.937Z,3202.56
2018-09-13T07:50:56.134Z,3087.36
2018-09-13T07:51:57.494Z,3271.68
2018-09-13T07:52:57.830Z,3479.04
2018-09-13T07:53:58.092Z,3709.44
2018-09-13T07:54:58.441Z,3870.72
2018-09-13T07:55:58.672Z,3847.68
2018-09-13T07:56:59.119Z,3847.68
2018-09-13T07:57:59.374Z,3893.76
2018-09-13T07:58:59.815Z,4078.08
2018-09-13T08:00:00.016Z,4193.28
2018-09-13T08:01:00.270Z,4055.04
2018-09-13T08:02:00.891Z,3686.40
2018-09-13T08:03:01.202Z,3340.80
2018-09-13T08:04:01.418Z,3179.52
2018-09-13T08:05:01.549Z,3225.60
2018-09-13T08:06:00.766Z,3248.64
2018-09-13T08:07:02.010Z,3271.68
2018-09-13T08:08:02.589Z,3432.96
2018-09-13T08:09:02.925Z,3617.28
2018-09-13T08:10:03.236Z,3732.48
2018-09-13T08:11:03.639Z,3847.68
2018-09-13T08:12:04.465Z,3916.80
2018-09-13T08:13:03.514Z,4008.96
2018-09-13T08:14:04.631Z,3985.92
2018-09-13T08:15:05.058Z,3870.72
2018-09-13T08:16:05.354Z,3571.20
2018-09-13T08:17:04.431Z,3409.92
2018-09-13T08:18:05.743Z,3317.76
2018-09-13T08:19:05.914Z,3502.08
2018-09-13T08:20:06.265Z,3870.72
2018-09-13T08:21:06.571Z,4492.80
2018-09-13T08:22:06.857Z,4976.64
2018-09-13T08:23:06.220Z,5276.16
2018-09-13T08:24:07.725Z,5414.40
2018-09-13T08:25:07.874Z,5552.64
2018-09-13T08:26:08.209Z,5414.40
2018-09-13T08:27:08.483Z,5253.12
2018-09-13T08:28:08.693Z,5253.12
2018-09-13T08:29:09.014Z,5207.04
2018-09-13T08:30:09.322Z,5022.72
2018-09-13T08:31:09.842Z,4838.40
2018-09-13T08:32:10.148Z,4769.28
2018-09-13T08:33:10.450Z,4723.20
2018-09-13T08:34:10.737Z,4700.16
2018-09-13T08:35:11.022Z,4584.96
2018-09-13T08:36:10.249Z,4561.92
2018-09-13T08:37:11.528Z,4285.44
2018-09-13T08:38:12.066Z,4262.40
2018-09-13T08:38:20.391Z,4285.44
2018-09-13T08:39:21.589Z,4469.76
2018-09-13T08:40:21.923Z,4515.84
2018-09-13T08:41:21.330Z,4377.60
2018-09-13T08:42:22.484Z,4193.28
2018-09-13T08:43:22.752Z,4078.08
2018-09-13T08:44:22.981Z,3939.84
2018-09-13T08:45:23.199Z,3893.76
2018-09-13T08:46:23.522Z,3939.84
2018-09-13T08:47:24.051Z,4008.96
2018-09-13T08:48:23.456Z,4078.08
2018-09-13T08:49:24.927Z,4078.08
2018-09-13T08:50:25.543Z,4101.12
2018-09-13T08:51:26.153Z,4008.96
2018-09-13T08:52:26.631Z,3824.64
2018-09-13T08:53:27.094Z,3686.40
2018-09-13T08:54:27.512Z,3640.32
2018-09-13T08:55:27.975Z,3732.48
2018-09-13T08:56:28.309Z,3985.92
2018-09-13T08:57:28.557Z,4216.32
2018-09-13T08:58:28.831Z,4400.64
2018-09-13T08:59:29.268Z,4515.84
2018-09-13T09:00:29.513Z,4515.84
2018-09-13T09:01:29.787Z,4446.72
2018-09-13T09:02:29.999Z,4400.64
2018-09-13T09:03:30.323Z,4492.80
2018-09-13T09:04:29.593Z,4769.28
2018-09-13T09:05:31.054Z,5137.92
2018-09-13T09:06:31.706Z,5345.28
2018-09-13T09:07:31.352Z,5322.24
2018-09-13T09:08:32.823Z,5184.00
2018-09-13T09:09:33.084Z,5184.00
2018-09-13T09:10:33.730Z,5322.24
2018-09-13T09:11:34.199Z,5667.84
2018-09-13T09:12:34.623Z,6174.72
2018-09-13T09:13:34.817Z,6405.12
2018-09-13T09:14:35.131Z,6589.44
2018-09-13T09:15:35.703Z,6773.76
2018-09-13T09:16:36.311Z,6958.08
2018-09-13T09:17:36.421Z,7142.40
2018-09-13T09:18:36.615Z,6958.08
2018-09-13T09:19:35.922Z,6497.28
2018-09-13T09:20:37.382Z,6082.56
2018-09-13T09:21:37.622Z,5852.16
2018-09-13T09:22:37.838Z,6128.64
2018-09-13T09:23:38.297Z,6589.44
2018-09-13T09:24:38.688Z,7142.40
2018-09-13T09:25:39.153Z,7603.20
2018-09-13T09:25:49.586Z,7695.36
2018-09-13T09:26:50.852Z,7879.68
2018-09-13T09:27:51.084Z,8202.24
2018-09-13T09:28:51.308Z,8524.80
2018-09-13T09:29:50.501Z,8893.44
2018-09-13T09:30:50.742Z,9031.68
2018-09-13T09:31:51.950Z,8985.60
2018-09-13T09:32:52.224Z,9169.92
2018-09-13T09:33:52.492Z,9538.56
2018-09-13T09:34:53.336Z,9953.28
2018-09-13T09:35:52.353Z,10275.84
2018-09-13T09:36:53.560Z,10368.00
2018-09-13T09:37:53.803Z,10275.84
2018-09-13T09:38:54.313Z,10091.52
2018-09-13T09:39:54.560Z,9907.20
2018-09-13T09:40:53.796Z,9907.20
2018-09-13T09:41:55.207Z,9907.20
2018-09-13T09:42:55.345Z,9861.12
2018-09-13T09:43:55.619Z,9538.56
2018-09-13T09:44:56.271Z,9123.84
2018-09-13T09:45:56.488Z,8755.20
2018-09-13T09:46:56.704Z,8340.48
2018-09-13T09:47:56.998Z,8478.72
2018-09-13T09:48:57.491Z,8570.88
2018-09-13T09:49:57.979Z,8340.48
2018-09-13T09:50:58.486Z,7971.84
2018-09-13T09:51:59.002Z,7695.36
2018-09-13T09:52:58.801Z,7511.04
2018-09-13T09:53:59.026Z,7649.28
2018-09-13T09:55:00.439Z,8248.32
2018-09-13T09:56:00.877Z,9308.16
2018-09-13T09:57:00.119Z,10091.52
2018-09-13T09:58:01.426Z,10644.48
2018-09-13T09:59:00.515Z,10874.88
2018-09-13T10:00:01.778Z,11059.20
2018-09-13T10:01:01.937Z,11059.20
2018-09-13T10:02:02.213Z,10736.64
2018-09-13T10:03:02.376Z,10368.00
2018-09-13T10:04:02.575Z,10275.84
2018-09-13T10:05:02.741Z,10414.08
2018-09-13T10:06:03.101Z,10782.72
2018-09-13T10:07:03.346Z,11197.44
2018-09-13T10:08:04.018Z,11473.92
2018-09-13T10:09:04.306Z,11289.60
2018-09-13T10:10:03.606Z,10782.72
2018-09-13T10:11:04.864Z,10275.84
2018-09-13T10:12:05.054Z,9216.00
2018-09-13T10:13:05.367Z,8709.12
2018-09-13T10:14:05.618Z,8893.44
2018-09-13T10:15:06.021Z,9584.64
2018-09-13T10:16:05.320Z,10368.00
2018-09-13T10:17:05.901Z,9999.36
2018-09-13T10:18:07.127Z,8939.52
2018-09-13T10:18:15.488Z,8801.28
2018-09-13T10:19:16.788Z,7787.52
2018-09-13T10:20:17.084Z,7142.40
2018-09-13T10:21:17.764Z,7142.40
2018-09-13T10:22:17.995Z,7280.64
2018-09-13T10:23:18.996Z,6958.08
2018-09-13T10:24:19.240Z,7004.16
2018-09-13T10:25:19.561Z,6958.08
2018-09-13T10:26:19.874Z,7234.56
2018-09-13T10:27:19.981Z,7649.28
2018-09-13T10:28:19.423Z,8202.24
2018-09-13T10:29:20.868Z,9031.68
2018-09-13T10:30:20.097Z,9815.04
2018-09-13T10:31:21.658Z,10091.52
2018-09-13T10:32:21.980Z,9953.28
2018-09-13T10:33:22.153Z,9861.12
2018-09-13T10:34:22.617Z,9861.12
2018-09-13T10:35:22.953Z,9676.80
2018-09-13T10:36:23.225Z,9354.24
2018-09-13T10:37:23.585Z,9031.68
2018-09-13T10:38:23.990Z,8985.60
2018-09-13T10:39:24.293Z,9354.24
2018-09-13T10:40:24.876Z,9815.04
2018-09-13T10:41:25.233Z,10506.24
2018-09-13T10:42:24.728Z,10967.04
2018-09-13T10:43:26.083Z,10874.88
2018-09-13T10:44:26.408Z,10091.52
2018-09-13T10:45:26.902Z,9308.16
2018-09-13T10:46:27.301Z,8939.52
2018-09-13T10:47:27.599Z,8755.20
2018-09-13T10:48:26.936Z,8248.32
2018-09-13T10:49:28.247Z,7879.68
2018-09-13T10:50:28.636Z,7603.20
2018-09-13T10:51:28.816Z,7280.64
2018-09-13T10:52:29.172Z,7004.16
2018-09-13T10:53:28.347Z,7050.24
2018-09-13T10:54:29.677Z,6773.76
2018-09-13T10:55:29.115Z,6128.64
2018-09-13T10:56:29.604Z,5690.88
2018-09-13T10:57:30.825Z,5552.64
2018-09-13T10:58:31.136Z,5368.32
2018-09-13T10:59:31.309Z,5184.00
2018-09-13T11:00:31.472Z,4999.68
2018-09-13T11:01:32.175Z,4815.36
2018-09-13T11:02:32.405Z,4677.12
2018-09-13T11:03:32.800Z,4746.24
2018-09-13T11:04:33.239Z,4907.52
2018-09-13T11:05:32.685Z,4792.32
2018-09-13T11:06:33.055Z,4423.68
2018-09-13T11:07:34.843Z,4216.32
2018-09-13T11:08:35.267Z,4147.20
2018-09-13T11:08:44.551Z,4124.16
2018-09-13T11:09:44.815Z,3939.84
2018-09-13T11:10:45.196Z,3916.80
2018-09-13T11:11:44.675Z,4055.04
2018-09-13T11:12:46.394Z,4193.28
2018-09-13T11:13:46.697Z,4331.52
2018-09-13T11:14:46.139Z,4377.60
2018-09-13T11:15:47.464Z,4400.64
2018-09-13T11:16:47.685Z,4469.76
2018-09-13T11:17:48.031Z,4608.00
2018-09-13T11:18:48.315Z,4723.20
2018-09-13T11:19:47.754Z,4815.36
2018-09-13T11:20:49.035Z,4838.40
2018-09-13T11:21:49.555Z,4746.24
2018-09-13T11:22:48.736Z,4746.24
2018-09-13T11:23:50.313Z,4815.36
2018-09-13T11:24:50.795Z,4884.48
2018-09-13T11:25:51.225Z,4861.44
2018-09-13T11:26:51.667Z,4861.44
2018-09-13T11:27:51.968Z,4907.52
2018-09-13T11:28:52.153Z,4930.56
2018-09-13T11:29:52.528Z,4861.44
2018-09-13T11:30:52.965Z,4792.32
2018-09-13T11:31:53.234Z,4953.60
2018-09-13T11:32:53.628Z,5137.92
2018-09-13T11:33:54.107Z,5184.00
2018-09-13T11:34:54.375Z,5137.92
2018-09-13T11:35:54.608Z,5022.72
2018-09-13T11:36:55.257Z,4838.40
2018-09-13T11:37:55.496Z,4700.16
2018-09-13T11:38:55.833Z,4584.96
2018-09-13T11:39:56.247Z,4561.92
2018-09-13T11:40:55.950Z,4631.04
2018-09-13T11:41:56.123Z,4861.44
2018-09-13T11:42:57.399Z,5276.16
2018-09-13T11:43:58.021Z,5713.92
2018-09-13T11:44:58.427Z,5944.32
2018-09-13T11:45:58.707Z,5829.12
2018-09-13T11:46:59.127Z,5391.36
2018-09-13T11:47:59.489Z,5114.88
2018-09-13T11:48:59.815Z,4976.64
2018-09-13T11:50:00.698Z,4792.32
2018-09-13T11:51:01.505Z,4907.52
2018-09-13T11:52:00.840Z,4907.52
2018-09-13T11:53:02.312Z,4884.48
2018-09-13T11:54:02.986Z,5045.76
2018-09-13T11:55:02.200Z,4815.36
2018-09-13T11:56:03.542Z,4584.96
2018-09-13T11:57:03.976Z,4446.72
2018-09-13T11:58:04.427Z,4239.36
2018-09-13T11:58:19.387Z,4216.32
2018-09-13T11:59:20.730Z,4124.16
2018-09-13T12:00:20.996Z,4101.12
2018-09-13T12:01:21.345Z,4147.20
2018-09-13T12:02:20.652Z,4193.28
2018-09-13T12:03:22.247Z,4262.40
2018-09-13T12:04:22.733Z,4538.88
2018-09-13T12:05:22.980Z,4999.68
2018-09-13T12:06:23.529Z,5437.44
2018-09-13T12:07:22.685Z,5875.20
2018-09-13T12:08:24.364Z,6312.96
2018-09-13T12:09:24.787Z,6773.76
2018-09-13T12:10:24.338Z,7280.64
2018-09-13T12:11:25.762Z,7603.20
2018-09-13T12:12:26.344Z,7603.20
2018-09-13T12:13:27.301Z,7603.20
2018-09-13T12:14:27.965Z,7511.04
2018-09-13T12:15:28.394Z,7511.04
2018-09-13T12:16:28.756Z,7603.20
2018-09-13T12:17:29.444Z,7418.88
2018-09-13T12:18:30.496Z,7188.48
2018-09-13T12:19:29.904Z,7326.72
2018-09-13T12:20:31.130Z,7879.68
2018-09-13T12:21:31.756Z,8616.96
2018-09-13T12:22:32.678Z,9354.24
2018-09-13T12:23:32.498Z,9999.36
2018-09-13T12:24:33.936Z,10414.08
2018-09-13T12:25:34.911Z,10414.08