createdAt,value
2022-10-06T00:01:24.935Z,73.0
2022-10-06T00:04:05.664Z,73.0
2022-10-06T00:06:36.233Z,73.0
2022-10-06T00:09:06.823Z,73.0
2022-10-06T00:11:37.407Z,73.0
2022-10-06T00:16:38.154Z,73.0
2022-10-06T00:19:18.769Z,73.0
2022-10-06T00:21:49.350Z,73.0
2022-10-06T00:24:19.964Z,73.0
2022-10-06T00:26:50.547Z,73.0
2022-10-06T00:29:21.154Z,73.0
2022-10-06T00:31:51.763Z,73.0
2022-10-06T00:34:32.355Z,73.0
2022-10-06T00:37:02.958Z,73.0
2022-10-06T00:39:33.554Z,73.0
2022-10-06T00:42:04.136Z,73.0
2022-10-06T00:44:34.747Z,73.0
2022-10-06T00:47:05.322Z,73.0
2022-10-06T00:49:45.948Z,73.0
2022-10-06T00:52:16.542Z,73.0
2022-10-06T00:57:17.291Z,73.0
2022-10-06T00:59:47.903Z,73.0
2022-10-06T01:02:28.740Z,73.0
2022-10-06T01:04:59.397Z,73.0
2022-10-06T01:07:29.976Z,73.0
2022-10-06T01:10:00.562Z,73.0
2022-10-06T01:12:31.170Z,73.0
2022-10-06T01:15:11.797Z,73.0
2022-10-06T01:17:52.376Z,73.0
2022-10-06T01:20:22.974Z,73.0
2022-10-06T01:22:53.586Z,73.0
2022-10-06T01:25:24.195Z,73.0
2022-10-06T01:27:54.818Z,73.0
2022-10-06T01:30:25.454Z,73.0
2022-10-06T01:33:06.050Z,73.0
2022-10-06T01:38:06.816Z,73.0
2022-10-06T01:40:37.406Z,73.0
2022-10-06T01:43:07.975Z,73.0
2022-10-06T01:45:38.594Z,73.0
2022-10-06T01:48:19.270Z,73.0
2022-10-06T01:50:50.151Z,74.0
2022-10-06T01:53:20.745Z,74.0
2022-10-06T01:55:51.312Z,74.0
2022-10-06T01:58:22.127Z,74.0
2022-10-06T02:01:03.131Z,74.0
2022-10-06T02:03:33.817Z,74.0
2022-10-06T02:06:04.462Z,74.0
2022-10-06T02:08:35.679Z,74.0
2022-10-06T02:11:06.284Z,74.0
2022-10-06T02:13:36.911Z,74.0
2022-10-06T02:18:47.646Z,74.0
2022-10-06T02:21:18.242Z,74.0
2022-10-06T02:23:48.887Z,74.0
2022-10-06T02:26:19.488Z,74.0
2022-10-06T02:28:50.285Z,74.0
2022-10-06T02:31:30.978Z,74.0
2022-10-06T02:34:01.718Z,74.0
2022-10-06T02:36:32.323Z,74.0
2022-10-06T02:39:02.926Z,74.0
2022-10-06T02:41:33.504Z,74.0
2022-10-06T02:44:04.086Z,74.0
2022-10-06T02:46:44.905Z,74.0
2022-10-06T02:49:15.741Z,74.0
2022-10-06T02:51:46.336Z,74.0
2022-10-06T02:54:16.940Z,74.0
2022-10-06T02:59:17.700Z,74.0
2022-10-06T03:01:58.708Z,74.0
2022-10-06T03:04:29.473Z,74.0
2022-10-06T03:07:00.042Z,74.0
2022-10-06T03:09:30.638Z,74.0
2022-10-06T03:14:41.388Z,74.0
2022-10-06T03:17:11.958Z,74.0
2022-10-06T03:19:42.540Z,74.0
2022-10-06T03:22:13.133Z,74.0
2022-10-06T03:24:43.732Z,74.0
2022-10-06T03:27:14.318Z,74.0
2022-10-06T03:29:54.925Z,74.0
2022-10-06T03:32:25.497Z,74.0
2022-10-06T03:34:56.354Z,74.0
2022-10-06T03:39:57.482Z,74.0
2022-10-06T03:42:28.064Z,74.0
2022-10-06T03:45:08.684Z,74.0
2022-10-06T03:47:39.278Z,74.0
2022-10-06T03:50:09.869Z,74.0
2022-10-06T03:52:40.464Z,74.0
2022-10-06T03:55:11.083Z,74.0
2022-10-06T03:57:41.682Z,74.0
2022-10-06T04:00:22.317Z,74.0
2022-10-06T04:02:52.970Z,74.0
2022-10-06T04:05:23.560Z,74.0
2022-10-06T04:08:04.135Z,74.0
2022-10-06T04:10:34.722Z,74.0
2022-10-06T04:13:05.307Z,74.0
2022-10-06T04:15:45.909Z,74.0
2022-10-06T04:20:46.677Z,74.0
2022-10-06T04:23:17.266Z,74.0
2022-10-06T04:25:49.626Z,74.0
2022-10-06T04:28:22.116Z,74.0
2022-10-06T04:30:53.723Z,74.0
2022-10-06T04:33:24.324Z,74.0
2022-10-06T04:35:54.959Z,74.0
2022-10-06T04:38:25.552Z,75.0
2022-10-06T04:40:56.121Z,75.0
2022-10-06T04:46:24.249Z,74.0
2022-10-06T04:48:38.918Z,75.0
2022-10-06T04:51:09.507Z,74.0
2022-10-06T04:53:40.060Z,74.0
2022-10-06T04:56:10.659Z,75.0
2022-10-06T05:01:21.663Z,74.0
2022-10-06T05:03:52.326Z,75.0
2022-10-06T05:06:22.892Z,74.0
2022-10-06T05:08:53.473Z,74.0
2022-10-06T05:11:27.310Z,74.0
2022-10-06T05:14:07.985Z,74.0
2022-10-06T05:16:38.765Z,74.0
2022-10-06T05:19:09.504Z,74.0
2022-10-06T05:21:40.098Z,74.0
2022-10-06T05:24:10.713Z,74.0
2022-10-06T05:26:51.313Z,74.0
2022-10-06T05:29:22.518Z,74.0
2022-10-06T05:31:53.250Z,74.0
2022-10-06T05:34:24.050Z,74.0
2022-10-06T05:36:54.648Z,74.0
2022-10-06T05:42:05.400Z,74.0
2022-10-06T05:44:35.999Z,74.0
2022-10-06T05:47:06.584Z,75.0
2022-10-06T05:49:37.210Z,75.0
2022-10-06T05:52:07.783Z,75.0
2022-10-06T05:54:38.338Z,75.0
2022-10-06T05:57:18.955Z,75.0
2022-10-06T05:59:49.553Z,75.0
2022-10-06T06:02:20.317Z,75.0
2022-10-06T06:04:51.026Z,75.0
2022-10-06T06:07:21.612Z,75.0
2022-10-06T06:09:52.222Z,75.0
2022-10-06T06:12:32.849Z,75.0
2022-10-06T06:15:03.531Z,74.0
2022-10-06T06:17:34.120Z,75.0
2022-10-06T06:22:44.877Z,74.0
2022-10-06T06:25:15.482Z,74.0
2022-10-06T06:27:56.092Z,74.0
2022-10-06T06:30:26.838Z,74.0
2022-10-06T06:32:57.463Z,74.0
2022-10-06T06:35:28.084Z,74.0
2022-10-06T06:37:58.692Z,74.0
2022-10-06T06:40:39.292Z,74.0
2022-10-06T06:43:09.878Z,74.0
2022-10-06T06:45:40.502Z,74.0
2022-10-06T06:48:11.189Z,74.0
2022-10-06T06:50:41.809Z,74.0
2022-10-06T06:53:15.501Z,74.0
2022-10-06T06:55:46.946Z,74.0
2022-10-06T06:58:17.528Z,74.0
2022-10-06T07:03:32.904Z,74.0
2022-10-06T07:05:48.735Z,74.0
2022-10-06T07:08:29.623Z,74.0
2022-10-06T07:11:00.337Z,74.0
2022-10-06T07:13:40.973Z,74.0
2022-10-06T07:16:11.801Z,74.0
2022-10-06T07:18:42.770Z,74.0
2022-10-06T07:21:13.330Z,74.0
2022-10-06T07:23:43.921Z,74.0
2022-10-06T07:26:24.522Z,74.0
2022-10-06T07:28:55.125Z,74.0
2022-10-06T07:31:25.762Z,74.0
2022-10-06T07:33:56.501Z,74.0
2022-10-06T07:36:27.125Z,74.0
2022-10-06T07:38:57.737Z,74.0
2022-10-06T07:44:08.484Z,74.0
2022-10-06T07:46:39.203Z,74.0
2022-10-06T07:49:09.816Z,73.0
2022-10-06T07:51:40.388Z,73.0
2022-10-06T07:54:23.986Z,73.0
2022-10-06T07:56:47.156Z,73.0
2022-10-06T07:59:18.801Z,73.0
2022-10-06T08:01:49.636Z,73.0
2022-10-06T08:04:20.353Z,73.0
2022-10-06T08:06:50.938Z,73.0
2022-10-06T08:09:31.538Z,73.0
2022-10-06T08:12:02.148Z,73.0
2022-10-06T08:14:32.766Z,73.0
2022-10-06T08:17:03.350Z,73.0
2022-10-06T08:19:33.938Z,73.0
2022-10-06T08:25:14.683Z,72.0
2022-10-06T08:27:15.655Z,72.0
2022-10-06T08:29:46.263Z,72.0
2022-10-06T08:32:16.862Z,72.0
2022-10-06T08:34:47.468Z,71.0
2022-10-06T08:37:30.232Z,71.0
2022-10-06T08:40:00.825Z,71.0
2022-10-06T08:42:31.401Z,70.0
2022-10-06T08:45:02.340Z,70.0
2022-10-06T08:47:32.927Z,70.0
2022-10-06T08:50:03.782Z,70.0
2022-10-06T08:52:44.408Z,69.0
2022-10-06T08:55:15.018Z,69.0
2022-10-06T08:57:45.607Z,68.0
2022-10-06T09:00:18.088Z,68.0
2022-10-06T09:05:21.955Z,68.0
2022-10-06T09:08:02.547Z,67.0
2022-10-06T09:10:33.116Z,67.0
2022-10-06T09:13:03.728Z,66.0
2022-10-06T09:15:37.894Z,66.0
2022-10-06T09:18:08.529Z,66.0
2022-10-06T09:20:39.145Z,65.0
2022-10-06T09:23:19.777Z,65.0
2022-10-06T09:25:50.399Z,65.0
2022-10-06T09:28:21.096Z,65.0
2022-10-06T09:30:55.239Z,65.0
2022-10-06T09:33:16.037Z,65.0
2022-10-06T09:35:46.635Z,64.0
2022-10-06T09:38:27.254Z,64.0
2022-10-06T09:40:57.833Z,64.0
2022-10-06T09:45:58.613Z,64.0
2022-10-06T09:48:32.385Z,63.0
2022-10-06T09:51:13.026Z,63.0
2022-10-06T09:53:47.694Z,63.0
2022-10-06T09:56:18.285Z,63.0
2022-10-06T09:58:48.909Z,63.0
2022-10-06T10:01:19.695Z,63.0
2022-10-06T10:04:19.237Z,63.0
2022-10-06T10:06:30.421Z,63.0
2022-10-06T10:09:01.128Z,63.0
2022-10-06T10:11:31.733Z,63.0
2022-10-06T10:14:02.347Z,64.0
2022-10-06T10:16:33.031Z,63.0
2022-10-06T10:19:03.681Z,63.0
2022-10-06T10:21:44.257Z,63.0
2022-10-06T10:26:45.002Z,64.0
2022-10-06T10:29:15.639Z,64.0
2022-10-06T10:31:49.860Z,64.0
2022-10-06T10:34:34.871Z,64.0
2022-10-06T10:36:55.442Z,64.0
2022-10-06T10:39:26.050Z,64.0
2022-10-06T10:41:56.662Z,64.0
2022-10-06T10:44:27.258Z,64.0
2022-10-06T10:46:57.943Z,64.0
2022-10-06T10:49:38.616Z,64.0
2022-10-06T10:52:09.210Z,64.0
2022-10-06T10:54:39.796Z,64.0
2022-10-06T10:57:10.372Z,63.0
2022-10-06T10:59:40.976Z,64.0
2022-10-06T11:02:11.746Z,64.0
2022-10-06T11:07:22.616Z,63.0
2022-10-06T11:09:53.209Z,63.0
2022-10-06T11:12:23.916Z,63.0
2022-10-06T11:14:54.529Z,63.0
2022-10-06T11:17:25.119Z,63.0
2022-10-06T11:20:05.693Z,63.0
2022-10-06T11:22:36.286Z,63.0
2022-10-06T11:27:38.149Z,63.0
2022-10-06T11:30:09.168Z,63.0
2022-10-06T11:32:49.756Z,63.0
2022-10-06T11:35:20.342Z,63.0
2022-10-06T11:37:50.923Z,63.0
2022-10-06T11:40:21.592Z,62.0
2022-10-06T11:42:52.165Z,62.0
2022-10-06T11:48:12.953Z,62.0
2022-10-06T11:50:43.571Z,62.0
2022-10-06T11:53:14.163Z,62.0
2022-10-06T11:55:44.746Z,62.0
2022-10-06T11:58:41.740Z,62.0
2022-10-06T12:00:42.609Z,62.0
2022-10-06T12:03:23.372Z,62.0
2022-10-06T12:06:06.794Z,62.0
2022-10-06T12:08:27.387Z,62.0
2022-10-06T12:10:57.995Z,62.0
2022-10-06T12:15:31.743Z,61.0
2022-10-06T12:17:22.996Z,61.0
2022-10-06T12:18:33.528Z,61.0
2022-10-06T12:21:04.117Z,61.0
2022-10-06T12:23:34.722Z,61.0
2022-10-06T12:28:45.723Z,62.0
2022-10-06T12:31:28.765Z,62.0
2022-10-06T12:33:49.418Z,62.0
2022-10-06T12:36:20.017Z,62.0
2022-10-06T12:38:50.640Z,62.0
2022-10-06T12:41:21.233Z,62.0
2022-10-06T12:43:51.861Z,62.0
2022-10-06T12:46:32.634Z,62.0
2022-10-06T12:49:03.484Z,62.0
2022-10-06T12:51:34.217Z,62.0
2022-10-06T12:54:04.905Z,62.0
2022-10-06T12:56:35.506Z,62.0
2022-10-06T12:59:06.105Z,62.0
2022-10-06T13:01:46.772Z,62.0
2022-10-06T13:04:17.482Z,62.0
2022-10-06T13:09:18.215Z,62.0
2022-10-06T13:11:58.825Z,62.0
2022-10-06T13:14:29.436Z,61.0
2022-10-06T13:17:13.599Z,61.0
2022-10-06T13:19:34.188Z,62.0
2022-10-06T13:22:04.785Z,62.0
2022-10-06T13:24:35.382Z,62.0
2022-10-06T13:27:05.965Z,61.0
2022-10-06T13:29:36.613Z,61.0
2022-10-06T13:32:17.224Z,61.0
2022-10-06T13:34:47.823Z,61.0
2022-10-06T13:37:18.728Z,61.0
2022-10-06T13:39:49.391Z,61.0
2022-10-06T13:42:20.379Z,61.0
2022-10-06T13:45:01.011Z,61.0
2022-10-06T13:50:02.136Z,61.0
2022-10-06T13:52:37.782Z,61.0
2022-10-06T13:55:08.669Z,61.0
2022-10-06T13:57:39.359Z,60.0
2022-10-06T14:00:20.026Z,61.0
2022-10-06T14:02:50.761Z,60.0
2022-10-06T14:05:21.515Z,60.0
2022-10-06T14:07:52.109Z,61.0
2022-10-06T14:10:22.731Z,60.0
2022-10-06T14:12:53.362Z,61.0
2022-10-06T14:15:34.013Z,62.0
2022-10-06T14:18:04.688Z,62.0
2022-10-06T14:20:35.253Z,62.0
2022-10-06T14:23:05.837Z,62.0
2022-10-06T14:25:36.443Z,62.0
2022-10-06T14:30:47.284Z,62.0
2022-10-06T14:33:18.027Z,62.0
2022-10-06T14:35:48.973Z,62.0
2022-10-06T14:38:19.587Z,62.0
2022-10-06T14:40:50.216Z,62.0
2022-10-06T14:43:20.786Z,62.0
2022-10-06T14:46:03.865Z,62.0
2022-10-06T14:48:36.199Z,62.0
2022-10-06T14:51:06.795Z,62.0
2022-10-06T14:53:37.385Z,62.0
2022-10-06T14:56:07.959Z,62.0
2022-10-06T14:58:48.582Z,62.0
2022-10-06T15:03:49.485Z,62.0
2022-10-06T15:06:20.258Z,62.0
2022-10-06T15:11:20.972Z,61.0
2022-10-06T15:14:01.605Z,61.0
2022-10-06T15:16:32.176Z,61.0
2022-10-06T15:19:02.890Z,61.0
2022-10-06T15:21:33.466Z,61.0
2022-10-06T15:24:04.046Z,61.0
2022-10-06T15:26:34.771Z,61.0
2022-10-06T15:29:15.391Z,61.0
2022-10-06T15:31:46.094Z,62.0
2022-10-06T15:34:16.738Z,62.0
2022-10-06T15:36:47.329Z,62.0
2022-10-06T15:39:17.963Z,62.0
2022-10-06T15:41:48.538Z,62.0
2022-10-06T15:44:29.172Z,62.0
2022-10-06T15:46:59.942Z,62.0
2022-10-06T15:52:00.778Z,62.0
2022-10-06T15:54:31.363Z,62.0
2022-10-06T15:57:01.939Z,62.0
2022-10-06T15:59:46.858Z,62.0
2022-10-06T16:02:17.947Z,63.0
2022-10-06T16:04:48.883Z,63.0
2022-10-06T16:07:19.460Z,63.0
2022-10-06T16:09:53.350Z,63.0
2022-10-06T16:12:33.945Z,63.0
2022-10-06T16:15:04.576Z,63.0
2022-10-06T16:17:35.153Z,63.0
2022-10-06T16:20:05.866Z,63.0
2022-10-06T16:22:36.683Z,64.0
2022-10-06T16:25:07.505Z,64.0
2022-10-06T16:27:48.134Z,64.0
2022-10-06T16:32:49.240Z,65.0
2022-10-06T16:35:21.939Z,64.0
2022-10-06T16:37:42.550Z,65.0
2022-10-06T16:40:13.130Z,65.0
2022-10-06T16:42:53.736Z,65.0
2022-10-06T16:45:24.330Z,65.0
2022-10-06T16:47:54.940Z,65.0
2022-10-06T16:50:25.549Z,66.0
2022-10-06T16:53:06.133Z,66.0
2022-10-06T16:55:27.457Z,66.0
2022-10-06T16:58:08.056Z,66.0
2022-10-06T17:00:38.767Z,67.0
2022-10-06T17:03:09.482Z,67.0
2022-10-06T17:05:40.066Z,67.0
2022-10-06T17:08:20.650Z,67.0
2022-10-06T17:13:31.420Z,67.0
2022-10-06T17:16:02.059Z,67.0
2022-10-06T17:18:32.779Z,67.0
2022-10-06T17:21:11.523Z,68.0
2022-10-06T17:23:26.627Z,68.0
2022-10-06T17:26:07.308Z,68.0
2022-10-06T17:28:38.090Z,68.0
2022-10-06T17:31:08.726Z,68.0
2022-10-06T17:36:09.569Z,68.0
2022-10-06T17:38:40.158Z,68.0
2022-10-06T17:41:30.821Z,69.0
2022-10-06T17:44:01.410Z,69.0
2022-10-06T17:46:31.991Z,69.0
2022-10-06T17:49:02.589Z,69.0
2022-10-06T17:54:03.330Z,69.0
2022-10-06T17:56:43.913Z,69.0
2022-10-06T17:59:14.489Z,69.0
2022-10-06T18:01:45.207Z,69.0
2022-10-06T18:04:15.927Z,69.0
2022-10-06T18:06:46.518Z,69.0
2022-10-06T18:09:27.125Z,69.0
2022-10-06T18:11:57.731Z,69.0
2022-10-06T18:14:28.343Z,69.0
2022-10-06T18:17:05.126Z,69.0
2022-10-06T18:19:25.734Z,69.0
2022-10-06T18:24:36.473Z,69.0
2022-10-06T18:27:07.076Z,69.0
2022-10-06T18:29:37.700Z,69.0
2022-10-06T18:37:15.168Z,69.0
2022-10-06T18:39:55.831Z,69.0
2022-10-06T18:44:56.781Z,69.0
2022-10-06T18:47:27.350Z,70.0
2022-10-06T18:49:57.935Z,70.0
2022-10-06T18:52:28.539Z,70.0
2022-10-06T18:55:09.144Z,70.0
2022-10-06T18:57:39.914Z,70.0
2022-10-06T19:00:10.684Z,70.0
2022-10-06T19:02:43.799Z,70.0
2022-10-06T19:05:15.525Z,70.0
2022-10-06T19:07:56.573Z,70.0
2022-10-06T19:10:27.170Z,70.0
2022-10-06T19:15:31.263Z,70.0
2022-10-06T19:17:52.271Z,70.0
2022-10-06T19:20:22.877Z,70.0
2022-10-06T19:23:03.463Z,70.0
2022-10-06T19:25:34.081Z,70.0
2022-10-06T19:28:04.735Z,70.0
2022-10-06T19:30:35.548Z,70.0
2022-10-06T19:33:06.198Z,71.0
2022-10-06T19:35:36.794Z,71.0
2022-10-06T19:38:17.381Z,71.0
2022-10-06T19:40:47.995Z,71.0
2022-10-06T19:43:18.586Z,71.0
2022-10-06T19:45:49.277Z,71.0
2022-10-06T19:48:19.992Z,71.0
2022-10-06T19:50:50.606Z,71.0
2022-10-06T19:56:01.346Z,71.0
2022-10-06T19:58:41.955Z,71.0
2022-10-06T20:01:12.637Z,71.0
2022-10-06T20:03:43.322Z,71.0
2022-10-06T20:06:24.010Z,71.0
2022-10-06T20:08:54.602Z,71.0
2022-10-06T20:11:25.189Z,71.0
2022-10-06T20:13:55.783Z,71.0
2022-10-06T20:16:26.491Z,71.0
2022-10-06T20:18:57.235Z,71.0
2022-10-06T20:21:37.813Z,71.0
2022-10-06T20:24:08.380Z,71.0
2022-10-06T20:26:38.982Z,71.0
2022-10-06T20:29:09.597Z,71.0
2022-10-06T20:31:40.198Z,71.0
2022-10-06T20:36:55.483Z,71.0
2022-10-06T20:39:16.426Z,72.0
2022-10-06T20:41:47.032Z,72.0
2022-10-06T20:46:47.916Z,72.0
2022-10-06T20:49:18.496Z,72.0
2022-10-06T20:51:59.100Z,72.0
2022-10-06T20:54:29.677Z,72.0
2022-10-06T20:57:00.255Z,72.0
2022-10-06T20:59:30.853Z,72.0
2022-10-06T21:02:11.697Z,72.0
2022-10-06T21:04:32.632Z,72.0
2022-10-06T21:07:13.515Z,72.0
2022-10-06T21:09:47.535Z,72.0
2022-10-06T21:12:20.752Z,72.0
2022-10-06T21:17:21.762Z,72.0
2022-10-06T21:20:02.639Z,72.0
2022-10-06T21:22:33.478Z,72.0
2022-10-06T21:25:04.369Z,72.0
2022-10-06T21:30:05.396Z,72.0
2022-10-06T21:32:36.258Z,72.0
2022-10-06T21:35:17.156Z,72.0
2022-10-06T21:37:47.998Z,72.0
2022-10-06T21:40:18.879Z,72.0
2022-10-06T21:42:49.765Z,72.0
2022-10-06T21:45:24.208Z,72.0
2022-10-06T21:47:56.024Z,72.0
2022-10-06T21:50:26.875Z,72.0
2022-10-06T21:52:57.736Z,72.0
2022-10-06T21:58:08.746Z,72.0
2022-10-06T22:00:39.628Z,72.0
2022-10-06T22:03:00.595Z,72.0
2022-10-06T22:05:41.605Z,72.0
2022-10-06T22:08:12.477Z,72.0
2022-10-06T22:10:43.343Z,72.0
2022-10-06T22:13:14.231Z,72.0
2022-10-06T22:15:45.140Z,72.0
2022-10-06T22:18:16.186Z,72.0
2022-10-06T22:20:57.052Z,73.0
2022-10-06T22:23:27.919Z,73.0
2022-10-06T22:25:58.782Z,73.0
2022-10-06T22:28:29.824Z,72.0
2022-10-06T22:31:00.885Z,72.0
2022-10-06T22:33:41.957Z,73.0
2022-10-06T22:38:42.968Z,73.0
2022-10-06T22:41:13.844Z,73.0
2022-10-06T22:43:44.718Z,73.0
2022-10-06T22:46:15.618Z,73.0
2022-10-06T22:48:56.760Z,73.0
2022-10-06T22:51:27.631Z,72.0
2022-10-06T22:53:58.784Z,73.0
2022-10-06T22:56:29.747Z,73.0
2022-10-06T22:59:00.710Z,73.0
2022-10-06T23:01:31.621Z,73.0
2022-10-06T23:04:12.512Z,72.0
2022-10-06T23:06:43.386Z,73.0
2022-10-06T23:09:14.269Z,73.0
2022-10-06T23:11:45.187Z,73.0
2022-10-06T23:14:16.075Z,73.0
2022-10-06T23:19:27.183Z,73.0
2022-10-06T23:21:58.037Z,73.0
2022-10-06T23:24:28.932Z,73.0
2022-10-06T23:26:59.794Z,73.0
2022-10-06T23:29:30.660Z,73.0
2022-10-06T23:32:11.561Z,72.0
2022-10-06T23:34:42.438Z,72.0
2022-10-06T23:37:13.289Z,72.0
2022-10-06T23:39:44.166Z,72.0
2022-10-06T23:42:15.021Z,72.0
2022-10-06T23:44:45.919Z,72.0
2022-10-06T23:47:26.795Z,72.0
2022-10-06T23:49:57.671Z,72.0
2022-10-06T23:52:28.535Z,72.0
2022-10-06T23:54:59.404Z,72.0
