createdAt,value
2019-04-22T00:02:08.980Z,30.79
2019-04-22T00:06:32.517Z,30.38
2019-04-22T00:10:48.684Z,31.59
2019-04-22T00:14:48.512Z,30.77
2019-04-22T00:23:03.793Z,31.11
2019-04-22T00:27:22.985Z,31.79
2019-04-22T00:31:26.899Z,31.63
2019-04-22T00:35:33.103Z,30.83
2019-04-22T00:39:44.707Z,33.66
2019-04-22T00:43:49.350Z,31.15
2019-04-22T00:47:57.220Z,31.44
2019-04-22T00:52:09.347Z,32.14
2019-04-22T00:56:18.724Z,32.54
2019-04-22T01:00:20.105Z,32.63
2019-04-22T01:04:35.031Z,33.05
2019-04-22T01:08:40.582Z,33.01
2019-04-22T01:12:46.751Z,33.50
2019-04-22T01:16:55.883Z,33.46
2019-04-22T01:25:03.583Z,33.05
2019-04-22T01:29:09.758Z,35.62
2019-04-22T01:33:09.481Z,33.58
2019-04-22T01:37:28.537Z,33.28
2019-04-22T01:41:50.367Z,34.86
2019-04-22T01:45:53.246Z,34.31
2019-04-22T01:50:04.267Z,34.44
2019-04-22T01:54:14.376Z,33.86
2019-04-22T01:58:09.424Z,34.05
2019-04-22T02:02:27.161Z,35.10
2019-04-22T02:06:30.533Z,34.31
2019-04-22T02:10:44.596Z,34.69
2019-04-22T02:14:44.364Z,34.26
2019-04-22T02:18:58.505Z,33.69
2019-04-22T02:27:42.877Z,35.50
2019-04-22T02:31:44.279Z,34.03
2019-04-22T02:36:15.579Z,36.32
2019-04-22T02:48:26.188Z,33.72
2019-04-22T02:52:26.257Z,32.21
2019-04-22T02:56:39.899Z,33.56
2019-04-22T03:04:43.967Z,34.21
2019-04-22T03:08:59.279Z,35.52
2019-04-22T03:13:01.085Z,35.24
2019-04-22T03:17:10.349Z,36.67
2019-04-22T03:25:56.384Z,35.28
2019-04-22T03:30:33.248Z,35.77
2019-04-22T03:35:14.119Z,36.41
2019-04-22T03:38:35.629Z,36.03
2019-04-22T03:42:43.799Z,35.04
2019-04-22T03:46:43.896Z,34.66
2019-04-22T03:51:04.591Z,34.94
2019-04-22T03:59:12.087Z,35.63
2019-04-22T04:11:29.936Z,36.37
2019-04-22T04:19:48.138Z,38.71
2019-04-22T04:32:16.484Z,35.83
2019-04-22T04:36:11.378Z,37.04
2019-04-22T04:48:34.869Z,36.16
2019-04-22T04:52:52.532Z,38.15
2019-04-22T04:56:44.564Z,37.17
2019-04-22T05:00:58.020Z,36.24
2019-04-22T05:05:06.452Z,36.73
2019-04-22T05:13:32.865Z,34.83
2019-04-22T05:21:21.756Z,38.20
2019-04-22T05:25:32.039Z,34.57
2019-04-22T05:30:00.909Z,33.66
2019-04-22T05:33:51.768Z,35.81
2019-04-22T05:37:59.507Z,35.66
2019-04-22T05:42:05.610Z,35.18
2019-04-22T05:46:11.738Z,33.92
2019-04-22T05:54:29.051Z,34.66
2019-04-22T05:58:39.479Z,33.36
2019-04-22T06:02:48.734Z,31.87
2019-04-22T06:06:51.699Z,31.24
2019-04-22T06:11:04.230Z,30.49
2019-04-22T06:15:09.120Z,30.89
2019-04-22T06:19:16.800Z,31.62
2019-04-22T06:23:18.743Z,30.96
2019-04-22T06:27:30.891Z,29.70
2019-04-22T06:31:49.753Z,29.58
2019-04-22T06:35:45.665Z,29.45
2019-04-22T06:39:44.831Z,31.77
2019-04-22T06:43:58.479Z,29.20
2019-04-22T06:48:09.232Z,29.08
2019-04-22T06:52:13.770Z,28.52
2019-04-22T06:56:15.880Z,28.11
2019-04-22T07:00:48.539Z,27.09
2019-04-22T07:04:38.002Z,27.10
2019-04-22T07:09:06.593Z,29.40
2019-04-22T07:12:49.109Z,26.66
2019-04-22T07:16:57.028Z,26.95
2019-04-22T07:21:06.439Z,26.87
2019-04-22T07:25:10.370Z,27.19
2019-04-22T07:29:21.788Z,25.01
2019-04-22T07:33:32.483Z,27.27
2019-04-22T07:37:37.085Z,24.32
2019-04-22T07:41:59.496Z,26.24
2019-04-22T07:45:54.963Z,24.97
2019-04-22T07:50:03.284Z,26.42
2019-04-22T07:54:01.496Z,26.59
2019-04-22T07:58:11.736Z,23.61
2019-04-22T08:02:23.723Z,31.63
2019-04-22T08:10:46.787Z,32.48
2019-04-22T08:14:47.118Z,32.94
2019-04-22T08:19:00.269Z,29.16
2019-04-22T08:23:05.968Z,29.90
2019-04-22T08:31:18.940Z,25.00
2019-04-22T08:35:36.944Z,22.35
2019-04-22T08:39:33.209Z,23.58
2019-04-22T08:43:49.886Z,20.92
2019-04-22T08:47:46.713Z,20.73
2019-04-22T08:51:49.479Z,24.20
2019-04-22T08:56:04.672Z,19.62
2019-04-22T09:00:07.222Z,20.09
2019-04-22T09:04:12.058Z,19.17
2019-04-22T09:08:29.027Z,19.17
2019-04-22T09:12:50.117Z,18.24
2019-04-22T09:16:37.765Z,18.40
2019-04-22T09:20:49.266Z,21.24
2019-04-22T09:24:54.160Z,19.40
2019-04-22T09:33:18.397Z,16.39
2019-04-22T09:37:21.039Z,16.53
2019-04-22T09:41:28.865Z,16.29
2019-04-22T09:45:27.576Z,16.20
2019-04-22T09:49:49.786Z,16.46
2019-04-22T09:53:54.746Z,18.90
2019-04-22T09:57:52.982Z,15.55
2019-04-22T10:07:01.272Z,16.35
2019-04-22T10:11:13.101Z,16.42
2019-04-22T10:15:18.645Z,16.04
2019-04-22T10:19:28.324Z,14.89
2019-04-22T10:23:36.319Z,15.41
2019-04-22T10:27:39.746Z,14.01
2019-04-22T10:31:51.064Z,16.60
2019-04-22T10:35:32.195Z,13.45
2019-04-22T10:39:47.111Z,14.04
2019-04-22T10:43:47.434Z,13.93
2019-04-22T10:47:54.275Z,12.82
2019-04-22T10:52:00.436Z,13.00
2019-04-22T10:56:07.230Z,13.55
2019-04-22T11:00:13.632Z,13.45
2019-04-22T11:04:19.510Z,12.59
2019-04-22T11:08:37.996Z,14.18
2019-04-22T11:12:35.523Z,13.68
2019-04-22T11:16:41.610Z,12.77
2019-04-22T11:20:47.514Z,13.11
2019-04-22T11:24:55.856Z,16.32
2019-04-22T11:29:01.499Z,14.75
2019-04-22T11:33:08.639Z,15.71
2019-04-22T11:37:14.729Z,16.41
2019-04-22T11:41:21.588Z,16.09
2019-04-22T11:45:29.099Z,16.75
2019-04-22T11:49:36.214Z,16.69
2019-04-22T11:53:42.853Z,17.82
2019-04-22T11:57:49.883Z,22.15
2019-04-22T12:01:57.059Z,17.46
2019-04-22T12:06:03.933Z,17.89
2019-04-22T12:10:22.834Z,18.18
2019-04-22T12:14:20.070Z,18.10
2019-04-22T12:18:27.033Z,17.99
2019-04-22T12:22:33.905Z,17.41
2019-04-22T12:26:40.324Z,16.93
2019-04-22T12:30:47.757Z,15.93
2019-04-22T12:34:53.678Z,15.52
2019-04-22T12:38:59.697Z,13.84
2019-04-22T12:43:06.655Z,14.76
2019-04-22T12:47:13.461Z,12.37
2019-04-22T12:51:20.930Z,12.51
2019-04-22T12:55:27.943Z,11.21
2019-04-22T12:59:35.244Z,12.01
2019-04-22T13:03:42.619Z,12.32
2019-04-22T13:07:49.566Z,12.60
2019-04-22T13:11:55.337Z,12.00
2019-04-22T13:16:02.793Z,14.22
2019-04-22T13:20:14.167Z,14.41
2019-04-22T13:24:19.881Z,15.41
2019-04-22T13:28:25.210Z,15.71
2019-04-22T13:32:31.325Z,15.84
2019-04-22T13:36:40.023Z,16.11
2019-04-22T13:41:00.885Z,16.02
2019-04-22T13:44:53.577Z,16.81
2019-04-22T13:49:23.973Z,16.92
2019-04-22T13:57:32.619Z,16.94
2019-04-22T14:01:24.730Z,18.14
2019-04-22T14:05:32.627Z,18.16
2019-04-22T14:09:39.795Z,16.97
2019-04-22T14:13:46.133Z,16.88
2019-04-22T14:17:52.799Z,16.84
2019-04-22T14:21:59.706Z,17.83
2019-04-22T14:26:07.167Z,18.20
2019-04-22T14:30:14.829Z,16.90
2019-04-22T14:34:20.873Z,17.55
2019-04-22T14:38:27.707Z,17.58
2019-04-22T14:42:52.084Z,17.09
2019-04-22T14:47:11.234Z,16.84
2019-04-22T14:51:07.138Z,18.76
2019-04-22T14:55:07.096Z,18.26
2019-04-22T14:59:05.107Z,17.62
2019-04-22T15:03:10.894Z,18.78
2019-04-22T15:07:16.930Z,17.88
2019-04-22T15:11:23.215Z,16.49
2019-04-22T15:15:44.149Z,17.05
2019-04-22T15:19:58.072Z,16.82
2019-04-22T15:24:06.618Z,16.54
2019-04-22T15:28:13.420Z,16.85
2019-04-22T15:32:21.206Z,17.06
2019-04-22T15:36:28.230Z,17.17
2019-04-22T15:40:36.450Z,17.28
2019-04-22T15:44:42.335Z,17.34
2019-04-22T15:48:48.452Z,17.42
2019-04-22T15:52:57.130Z,17.24
2019-04-22T15:57:02.472Z,16.84
2019-04-22T16:01:15.094Z,17.65
2019-04-22T16:05:17.117Z,17.89
2019-04-22T16:09:22.881Z,17.23
2019-04-22T16:13:32.333Z,16.82
2019-04-22T16:17:37.059Z,17.02
2019-04-22T16:21:53.615Z,17.86
2019-04-22T16:25:53.546Z,17.56
2019-04-22T16:29:59.440Z,17.85
2019-04-22T16:34:07.633Z,18.74
2019-04-22T16:38:13.140Z,19.70
2019-04-22T16:42:33.323Z,18.41
2019-04-22T16:46:27.746Z,18.39
2019-04-22T16:50:34.763Z,20.60
2019-04-22T16:54:42.105Z,19.08
2019-04-22T16:58:48.629Z,18.75
2019-04-22T17:03:06.774Z,19.20
2019-04-22T17:07:14.203Z,19.05
2019-04-22T17:11:20.259Z,18.81
2019-04-22T17:15:27.004Z,18.79
2019-04-22T17:19:33.297Z,19.30
2019-04-22T17:23:39.005Z,19.60
2019-04-22T17:27:45.747Z,19.16
2019-04-22T17:36:59.317Z,19.03
2019-04-22T17:41:17.205Z,19.95
2019-04-22T17:45:40.509Z,20.27
2019-04-22T17:49:50.353Z,20.28
2019-04-22T17:53:57.954Z,21.04
2019-04-22T17:57:59.889Z,20.47
2019-04-22T18:02:02.553Z,20.88
2019-04-22T18:06:00.456Z,22.56
2019-04-22T18:14:44.866Z,20.66
2019-04-22T18:18:42.899Z,22.82
2019-04-22T18:22:39.269Z,20.28
2019-04-22T18:26:55.525Z,20.50
2019-04-22T18:30:58.696Z,20.37
2019-04-22T18:35:09.838Z,20.05
2019-04-22T18:39:25.280Z,21.00
2019-04-22T18:43:27.728Z,20.76
2019-04-22T18:47:29.440Z,22.01
2019-04-22T18:51:46.368Z,20.24
2019-04-22T18:55:49.127Z,20.51
2019-04-22T18:59:43.188Z,22.21
2019-04-22T19:03:55.168Z,20.75
2019-04-22T19:12:28.636Z,23.69
2019-04-22T19:16:38.703Z,21.26
2019-04-22T19:20:44.216Z,21.14
2019-04-22T19:24:41.519Z,21.16
2019-04-22T19:28:54.417Z,21.11
2019-04-22T19:33:08.927Z,22.62
2019-04-22T19:37:09.112Z,21.59
2019-04-22T19:41:19.653Z,23.12
2019-04-22T19:45:28.764Z,24.04
2019-04-22T19:49:45.432Z,22.45
2019-04-22T19:53:46.972Z,22.52
2019-04-22T19:57:48.922Z,22.61
2019-04-22T20:02:11.446Z,22.99
2019-04-22T20:06:27.062Z,23.30
2019-04-22T20:10:33.102Z,24.42
2019-04-22T20:14:48.351Z,23.44
2019-04-22T20:18:52.258Z,23.64
2019-04-22T20:22:52.086Z,24.74
2019-04-22T20:27:02.930Z,24.08
2019-04-22T20:31:14.756Z,23.80
2019-04-22T20:35:22.703Z,24.64
2019-04-22T20:39:36.312Z,24.65
2019-04-22T20:43:40.316Z,24.65
2019-04-22T20:47:40.469Z,25.22
2019-04-22T20:56:02.664Z,28.39
2019-04-22T21:00:02.080Z,26.18
2019-04-22T21:03:58.879Z,25.96
2019-04-22T21:08:28.246Z,26.03
2019-04-22T21:12:20.961Z,26.42
2019-04-22T21:16:38.229Z,26.45
2019-04-22T21:20:51.091Z,27.09
2019-04-22T21:24:49.474Z,27.04
2019-04-22T21:28:58.140Z,26.80
2019-04-22T21:33:03.801Z,27.10
2019-04-22T21:37:22.181Z,27.31
2019-04-22T21:41:20.470Z,28.04
2019-04-22T21:45:25.241Z,27.82
2019-04-22T21:49:42.891Z,27.57
2019-04-22T21:53:53.664Z,27.48
2019-04-22T21:58:06.910Z,27.84
2019-04-22T22:02:16.190Z,28.29
2019-04-22T22:06:19.019Z,27.76
2019-04-22T22:10:34.508Z,27.73
2019-04-22T22:14:39.188Z,27.94
2019-04-22T22:18:50.637Z,27.89
2019-04-22T22:23:00.546Z,28.75
2019-04-22T22:27:01.484Z,29.24
2019-04-22T22:31:20.627Z,28.48
2019-04-22T22:39:36.419Z,28.37
2019-04-22T22:43:36.092Z,29.80
2019-04-22T22:48:04.246Z,28.23
2019-04-22T22:52:31.275Z,28.89
2019-04-22T22:56:16.053Z,28.50
2019-04-22T23:00:19.614Z,31.76
2019-04-22T23:04:32.775Z,28.55
2019-04-22T23:08:38.805Z,29.82
2019-04-22T23:12:48.814Z,33.17
2019-04-22T23:16:44.590Z,30.82
2019-04-22T23:20:47.000Z,27.82
2019-04-22T23:25:07.750Z,28.38
2019-04-22T23:29:25.359Z,28.92
2019-04-22T23:33:42.303Z,29.62
2019-04-22T23:37:54.309Z,29.86
2019-04-22T23:42:06.190Z,31.65
2019-04-22T23:46:08.406Z,31.32
2019-04-22T23:50:21.594Z,34.12
2019-04-22T23:54:35.794Z,31.54
