createdAt,value
2017-11-07T00:00:42.939Z,11.93
2017-11-07T00:03:10.468Z,12.60
2017-11-07T00:05:37.973Z,11.23
2017-11-07T00:08:05.441Z,11.67
2017-11-07T00:10:32.916Z,10.60
2017-11-07T00:13:01.147Z,10.47
2017-11-07T00:15:28.627Z,10.70
2017-11-07T00:17:56.108Z,11.77
2017-11-07T00:20:24.364Z,11.70
2017-11-07T00:22:53.354Z,11.20
2017-11-07T00:25:20.820Z,10.97
2017-11-07T00:27:48.303Z,11.60
2017-11-07T00:30:15.763Z,10.63
2017-11-07T00:32:43.243Z,11.27
2017-11-07T00:35:10.711Z,11.70
2017-11-07T00:37:38.305Z,11.00
2017-11-07T00:40:05.775Z,10.30
2017-11-07T00:42:34.038Z,9.53
2017-11-07T00:45:01.520Z,9.93
2017-11-07T00:47:29.755Z,11.13
2017-11-07T00:49:57.244Z,9.73
2017-11-07T00:52:25.493Z,10.90
2017-11-07T00:54:53.067Z,11.00
2017-11-07T00:57:20.552Z,10.70
2017-11-07T00:59:48.787Z,9.80
2017-11-07T01:02:16.268Z,10.00
2017-11-07T01:04:43.740Z,9.80
2017-11-07T01:07:11.991Z,10.90
2017-11-07T01:09:39.462Z,11.47
2017-11-07T01:12:06.936Z,11.13
2017-11-07T01:14:35.183Z,10.00
2017-11-07T01:17:02.684Z,11.17
2017-11-07T01:19:30.156Z,10.43
2017-11-07T01:21:57.645Z,10.57
2017-11-07T01:27:18.235Z,10.10
2017-11-07T01:29:45.700Z,11.03
2017-11-07T01:32:13.181Z,10.10
2017-11-07T01:34:40.647Z,9.83
2017-11-07T01:37:08.131Z,11.73
2017-11-07T01:39:36.358Z,9.57
2017-11-07T01:42:03.833Z,11.37
2017-11-07T01:44:31.308Z,11.20
2017-11-07T01:46:58.796Z,10.53
2017-11-07T01:49:27.033Z,10.47
2017-11-07T01:51:54.564Z,10.20
2017-11-07T01:54:22.041Z,10.10
2017-11-07T01:56:49.528Z,10.77
2017-11-07T01:59:17.782Z,11.27
2017-11-07T02:01:45.248Z,9.80
2017-11-07T02:04:12.747Z,8.90
2017-11-07T02:06:40.208Z,9.30
2017-11-07T02:09:07.685Z,11.33
2017-11-07T02:11:35.156Z,8.43
2017-11-07T02:14:02.632Z,9.70
2017-11-07T02:16:30.095Z,9.47
2017-11-07T02:18:57.603Z,10.17
2017-11-07T02:21:25.083Z,9.00
2017-11-07T02:23:52.588Z,8.40
2017-11-07T02:26:20.820Z,9.37
2017-11-07T02:28:48.283Z,8.60
2017-11-07T02:31:15.755Z,9.30
2017-11-07T02:33:43.231Z,9.90
2017-11-07T02:36:10.699Z,9.53
2017-11-07T02:38:38.937Z,9.97
2017-11-07T02:41:06.404Z,9.70
2017-11-07T02:43:33.888Z,10.30
2017-11-07T02:46:02.120Z,10.17
2017-11-07T02:48:29.600Z,10.47
2017-11-07T02:50:57.120Z,11.33
2017-11-07T02:53:24.616Z,12.23
2017-11-07T02:55:52.096Z,11.93
2017-11-07T02:58:20.325Z,9.83
2017-11-07T03:00:47.801Z,11.03
2017-11-07T03:03:15.272Z,11.23
2017-11-07T03:05:42.757Z,9.40
2017-11-07T03:08:10.994Z,11.43
2017-11-07T03:10:38.502Z,11.67
2017-11-07T03:13:06.737Z,10.90
2017-11-07T03:15:34.230Z,12.17
2017-11-07T03:20:55.112Z,12.67
2017-11-07T03:23:22.590Z,12.97
2017-11-07T03:25:50.069Z,13.27
2017-11-07T03:28:18.325Z,13.30
2017-11-07T03:30:45.800Z,13.60
2017-11-07T03:33:14.038Z,13.37
2017-11-07T03:35:41.520Z,16.17
2017-11-07T03:38:08.990Z,15.03
2017-11-07T03:40:37.240Z,15.30
2017-11-07T03:43:04.708Z,15.27
2017-11-07T03:45:32.193Z,14.20
2017-11-07T03:48:00.428Z,15.20
2017-11-07T03:50:27.906Z,15.50
2017-11-07T03:52:55.454Z,15.57
2017-11-07T03:55:22.928Z,13.67
2017-11-07T03:57:51.176Z,16.60
2017-11-07T04:00:18.676Z,17.67
2017-11-07T04:02:46.916Z,18.53
2017-11-07T04:05:14.400Z,19.20
2017-11-07T04:07:42.640Z,20.33
2017-11-07T04:10:10.900Z,21.77
2017-11-07T04:12:38.381Z,22.93
2017-11-07T04:15:05.870Z,23.97
2017-11-07T04:17:33.343Z,23.47
2017-11-07T04:20:01.595Z,23.57
2017-11-07T04:22:29.084Z,22.63
2017-11-07T04:24:57.349Z,24.90
2017-11-07T04:27:25.597Z,25.57
2017-11-07T04:29:53.097Z,25.47
2017-11-07T04:32:20.582Z,25.77
2017-11-07T04:34:48.050Z,25.57
2017-11-07T04:37:15.533Z,26.47
2017-11-07T04:39:43.014Z,27.70
2017-11-07T04:42:11.274Z,26.53
2017-11-07T04:44:38.742Z,26.30
2017-11-07T04:47:06.224Z,25.20
2017-11-07T04:49:33.698Z,27.00
2017-11-07T04:52:01.188Z,24.47
2017-11-07T04:54:28.683Z,24.33
2017-11-07T04:56:56.930Z,25.17
2017-11-07T04:59:24.405Z,23.77
2017-11-07T05:01:51.882Z,25.13
2017-11-07T05:04:20.133Z,26.83
2017-11-07T05:06:47.629Z,26.33
2017-11-07T05:09:15.100Z,23.97
2017-11-07T05:11:42.583Z,22.60
2017-11-07T05:14:10.053Z,23.70
2017-11-07T05:16:37.537Z,22.80
2017-11-07T05:19:05.007Z,22.30
2017-11-07T05:21:33.268Z,22.90
2017-11-07T05:24:00.755Z,22.87
2017-11-07T05:26:28.260Z,22.07
2017-11-07T05:28:55.723Z,19.57
2017-11-07T05:31:23.203Z,21.47
2017-11-07T05:33:51.497Z,18.73
2017-11-07T05:36:19.742Z,18.37
2017-11-07T05:38:47.236Z,18.90
2017-11-07T05:41:15.484Z,17.83
2017-11-07T05:43:42.965Z,18.10
2017-11-07T05:46:11.208Z,16.43
2017-11-07T05:48:38.692Z,15.47
2017-11-07T05:51:06.152Z,14.37
2017-11-07T05:53:34.412Z,14.37
2017-11-07T05:56:01.877Z,15.90
2017-11-07T05:58:29.384Z,16.00
2017-11-07T06:00:56.952Z,15.07
2017-11-07T06:03:24.428Z,14.23
2017-11-07T06:05:51.894Z,17.40
2017-11-07T06:08:19.420Z,14.10
2017-11-07T06:10:46.883Z,16.43
2017-11-07T06:13:14.391Z,15.20
2017-11-07T06:15:41.863Z,15.33
2017-11-07T06:18:10.108Z,17.50
2017-11-07T06:20:39.237Z,16.07
2017-11-07T06:23:07.483Z,16.30
2017-11-07T06:25:34.944Z,16.17
2017-11-07T06:28:02.431Z,17.23
2017-11-07T06:30:30.672Z,15.83
2017-11-07T06:32:58.159Z,17.13
2017-11-07T06:35:26.466Z,16.20
2017-11-07T06:37:53.984Z,14.10
2017-11-07T06:40:21.464Z,14.60
2017-11-07T06:42:49.697Z,14.20
2017-11-07T06:45:17.173Z,14.30
2017-11-07T06:47:44.656Z,18.23
2017-11-07T06:50:12.913Z,16.13
2017-11-07T06:52:40.376Z,17.07
2017-11-07T06:55:08.636Z,16.63
2017-11-07T06:57:36.892Z,16.70
2017-11-07T07:00:04.372Z,16.53
2017-11-07T07:02:31.840Z,17.80
2017-11-07T07:04:59.350Z,17.67
2017-11-07T07:07:26.819Z,17.90
2017-11-07T07:09:54.296Z,18.60
2017-11-07T07:12:22.341Z,18.77
2017-11-07T07:14:49.835Z,18.13
2017-11-07T07:17:17.298Z,18.43
2017-11-07T07:19:44.784Z,18.20
2017-11-07T07:22:12.273Z,18.50
2017-11-07T07:24:39.755Z,18.90
2017-11-07T07:27:07.227Z,18.33
2017-11-07T07:29:34.712Z,17.40
2017-11-07T07:32:02.196Z,17.53
2017-11-07T07:34:29.683Z,19.27
2017-11-07T07:36:57.159Z,17.13
2017-11-07T07:39:24.637Z,18.80
2017-11-07T07:41:52.906Z,19.20
2017-11-07T07:44:20.380Z,18.57
2017-11-07T07:46:48.653Z,19.53
2017-11-07T07:49:16.917Z,20.00
2017-11-07T07:51:44.400Z,18.10
2017-11-07T07:54:11.869Z,17.97
2017-11-07T07:56:39.365Z,19.53
2017-11-07T07:59:06.841Z,18.60
2017-11-07T08:01:34.340Z,19.97
2017-11-07T08:04:01.811Z,18.87
2017-11-07T08:06:29.292Z,18.00
2017-11-07T08:08:56.784Z,17.90
2017-11-07T08:11:24.259Z,17.10
2017-11-07T08:13:52.499Z,18.50
2017-11-07T08:16:19.982Z,17.33
2017-11-07T08:18:47.452Z,16.90
2017-11-07T08:21:15.713Z,18.57
2017-11-07T08:23:43.285Z,19.17
2017-11-07T08:26:11.521Z,18.97
2017-11-07T08:28:39.004Z,18.20
2017-11-07T08:31:06.545Z,17.63
2017-11-07T08:33:34.028Z,17.40
2017-11-07T08:36:02.282Z,20.00
2017-11-07T08:38:29.880Z,16.97
2017-11-07T08:40:58.130Z,16.77
2017-11-07T08:43:25.632Z,18.67
2017-11-07T08:45:53.101Z,17.30
2017-11-07T08:48:20.572Z,16.07
2017-11-07T08:50:48.066Z,17.30
2017-11-07T08:53:15.537Z,16.80
2017-11-07T08:55:43.801Z,15.30
2017-11-07T08:58:11.272Z,15.33
2017-11-07T09:00:39.555Z,16.80
2017-11-07T09:03:07.793Z,15.20
2017-11-07T09:05:35.269Z,15.03
2017-11-07T09:08:03.539Z,16.20
2017-11-07T09:10:31.005Z,17.10
2017-11-07T09:12:58.500Z,15.70
2017-11-07T09:15:26.026Z,14.70
2017-11-07T09:17:53.536Z,13.70
2017-11-07T09:20:21.003Z,14.47
2017-11-07T09:22:48.489Z,14.40
2017-11-07T09:25:16.057Z,13.70
2017-11-07T09:27:43.540Z,14.77
2017-11-07T09:30:11.799Z,15.60
2017-11-07T09:32:40.431Z,14.30
2017-11-07T09:35:07.906Z,14.00
2017-11-07T09:37:35.384Z,13.33
2017-11-07T09:40:02.876Z,14.00
2017-11-07T09:42:31.137Z,13.03
2017-11-07T09:44:59.457Z,12.60
2017-11-07T09:47:26.965Z,12.67
2017-11-07T09:49:54.597Z,11.93
2017-11-07T09:52:22.508Z,13.47
2017-11-07T09:54:50.835Z,12.67
2017-11-07T09:57:18.402Z,13.13
2017-11-07T09:59:45.877Z,13.97
2017-11-07T10:02:13.367Z,13.73
2017-11-07T10:04:41.613Z,15.17
2017-11-07T10:07:09.102Z,14.60
2017-11-07T10:09:37.368Z,15.30
2017-11-07T10:12:04.923Z,13.70
2017-11-07T10:14:33.971Z,13.40
2017-11-07T10:17:03.159Z,14.10
2017-11-07T10:19:31.803Z,14.53
2017-11-07T10:22:00.645Z,13.53
2017-11-07T10:24:30.152Z,15.30
2017-11-07T10:26:57.677Z,13.00
2017-11-07T10:29:25.929Z,14.10
2017-11-07T10:31:53.396Z,13.73
2017-11-07T10:34:20.893Z,13.57
2017-11-07T10:36:48.392Z,13.47
2017-11-07T10:39:15.881Z,13.20
2017-11-07T10:41:44.130Z,13.17
2017-11-07T10:44:11.613Z,13.53
2017-11-07T10:46:39.120Z,13.50
2017-11-07T10:49:06.596Z,14.87
2017-11-07T10:51:34.080Z,11.97
2017-11-07T10:54:01.570Z,12.97
2017-11-07T10:56:29.057Z,12.23
2017-11-07T10:58:56.530Z,13.57
2017-11-07T11:01:24.013Z,11.87
2017-11-07T11:03:51.576Z,14.27
2017-11-07T11:06:20.067Z,13.67
2017-11-07T11:08:48.329Z,12.93
2017-11-07T11:11:16.626Z,15.13
2017-11-07T11:13:45.132Z,16.67
2017-11-07T11:16:12.612Z,16.17
2017-11-07T11:18:40.096Z,16.53
2017-11-07T11:21:07.688Z,15.10
2017-11-07T11:23:35.927Z,14.87
2017-11-07T11:26:03.459Z,15.70
2017-11-07T11:28:31.181Z,16.00
2017-11-07T11:30:59.483Z,15.07
2017-11-07T11:33:26.969Z,15.07
2017-11-07T11:35:54.465Z,16.90
2017-11-07T11:38:22.028Z,17.20
2017-11-07T11:40:49.512Z,18.60
2017-11-07T11:43:17.750Z,18.70
2017-11-07T11:45:45.249Z,18.50
2017-11-07T11:48:12.721Z,19.40
2017-11-07T11:50:40.200Z,21.13
2017-11-07T11:53:07.687Z,19.00
2017-11-07T11:55:35.204Z,20.70
2017-11-07T11:58:02.673Z,18.97
2017-11-07T12:00:30.151Z,21.27
2017-11-07T12:02:59.263Z,18.13
2017-11-07T12:05:26.740Z,20.40
2017-11-07T12:07:54.975Z,18.50
2017-11-07T12:10:22.464Z,18.70
2017-11-07T12:12:49.942Z,18.80
2017-11-07T12:15:18.207Z,18.73
2017-11-07T12:17:46.548Z,20.03
2017-11-07T12:20:14.013Z,21.73
2017-11-07T12:22:41.503Z,21.07
2017-11-07T12:25:09.751Z,19.60
2017-11-07T12:27:37.237Z,20.57
2017-11-07T12:30:05.480Z,21.97
2017-11-07T12:32:33.063Z,22.40
2017-11-07T12:35:00.528Z,20.97
2017-11-07T12:37:28.112Z,22.13
2017-11-07T12:39:56.355Z,21.67
2017-11-07T12:42:23.837Z,21.13
2017-11-07T12:44:51.336Z,22.20
2017-11-07T12:47:18.841Z,22.43
2017-11-07T12:49:47.098Z,20.17
2017-11-07T12:52:14.588Z,22.00
2017-11-07T12:54:42.826Z,20.17
2017-11-07T12:57:10.413Z,21.50
2017-11-07T12:59:38.184Z,20.03
2017-11-07T13:02:06.449Z,20.50
2017-11-07T13:04:33.944Z,18.07
2017-11-07T13:07:01.418Z,18.90
2017-11-07T13:09:28.943Z,19.50
2017-11-07T13:11:57.218Z,18.30
2017-11-07T13:14:25.475Z,23.80
2017-11-07T13:16:53.049Z,16.47
2017-11-07T13:19:20.591Z,16.60
2017-11-07T13:21:48.139Z,15.50
2017-11-07T13:24:15.642Z,14.50
2017-11-07T13:26:43.178Z,14.90
2017-11-07T13:29:10.744Z,15.30
2017-11-07T13:31:38.207Z,14.97
2017-11-07T13:34:06.455Z,15.50
2017-11-07T13:36:33.969Z,17.00
2017-11-07T13:39:01.445Z,16.83
2017-11-07T13:41:28.932Z,17.37
2017-11-07T13:43:56.398Z,17.40
2017-11-07T13:46:23.868Z,16.37
2017-11-07T13:48:52.397Z,16.50
2017-11-07T13:51:19.913Z,17.90
2017-11-07T13:53:48.168Z,18.20
2017-11-07T13:56:15.649Z,17.20
2017-11-07T13:58:43.133Z,18.17
2017-11-07T14:01:10.658Z,19.77
2017-11-07T14:03:38.142Z,18.37
2017-11-07T14:06:05.612Z,18.57
2017-11-07T14:08:33.146Z,17.63
2017-11-07T14:11:01.977Z,18.53
2017-11-07T14:13:29.477Z,18.97
2017-11-07T14:15:56.940Z,19.73
2017-11-07T14:18:24.433Z,17.90
2017-11-07T14:20:52.692Z,19.40
2017-11-07T14:23:21.088Z,18.57
2017-11-07T14:25:48.632Z,20.10
2017-11-07T14:28:16.901Z,21.13
2017-11-07T14:30:45.151Z,20.37
2017-11-07T14:33:12.633Z,23.13
2017-11-07T14:35:40.208Z,19.93
2017-11-07T14:38:08.451Z,22.97
2017-11-07T14:40:35.920Z,20.50
2017-11-07T14:43:03.463Z,21.63
2017-11-07T14:45:31.046Z,22.13
2017-11-07T14:48:00.041Z,22.10
2017-11-07T14:50:27.605Z,21.10
2017-11-07T14:52:55.881Z,21.53
2017-11-07T16:20:20.563Z,30.77
2017-11-07T16:22:48.064Z,32.60
2017-11-07T16:25:15.550Z,35.73
2017-11-07T16:27:43.020Z,30.03
2017-11-07T16:30:10.596Z,30.67
2017-11-07T16:32:38.843Z,31.30
2017-11-07T16:35:06.334Z,30.67
2017-11-07T16:37:33.817Z,29.80
2017-11-07T16:40:02.066Z,31.20
2017-11-07T16:42:29.630Z,31.57
2017-11-07T16:44:57.191Z,32.53
2017-11-07T16:47:25.464Z,28.87
2017-11-07T16:49:52.944Z,30.47
2017-11-07T16:52:21.575Z,27.60
2017-11-07T16:54:49.093Z,28.70
2017-11-07T16:57:17.323Z,27.83
2017-11-07T16:59:44.835Z,26.63
2017-11-07T17:02:13.076Z,25.43
2017-11-07T17:04:42.080Z,23.73
2017-11-07T17:07:09.573Z,24.17
2017-11-07T17:09:37.098Z,23.27
2017-11-07T17:12:04.660Z,21.87
2017-11-07T17:14:32.216Z,24.10
2017-11-07T17:16:59.695Z,21.77
2017-11-07T17:19:27.954Z,23.97
2017-11-07T17:21:56.952Z,21.83
2017-11-07T17:24:24.463Z,23.97
2017-11-07T17:26:51.941Z,24.90
2017-11-07T17:29:19.574Z,25.57
2017-11-07T17:31:47.045Z,26.70
2017-11-07T17:34:14.518Z,24.47
2017-11-07T17:36:42.111Z,24.27
2017-11-07T17:39:10.352Z,23.50
2017-11-07T17:41:37.841Z,23.40
2017-11-07T17:44:06.077Z,21.03
2017-11-07T17:46:33.580Z,25.50
2017-11-07T17:49:01.820Z,23.90
2017-11-07T17:51:29.304Z,27.00
2017-11-07T17:53:58.316Z,22.47
2017-11-07T17:56:26.586Z,20.70
2017-11-07T17:58:54.057Z,22.30
2017-11-07T18:01:22.320Z,21.67
2017-11-07T18:03:50.564Z,21.10
2017-11-07T18:06:18.152Z,22.27
2017-11-07T18:08:46.583Z,26.03
2017-11-07T18:11:14.177Z,22.83
2017-11-07T18:13:41.645Z,24.17
2017-11-07T18:16:09.149Z,26.63
2017-11-07T18:18:36.631Z,23.73
2017-11-07T18:21:04.129Z,22.70
2017-11-07T18:23:31.597Z,24.60
2017-11-07T18:25:59.857Z,23.47
2017-11-07T18:28:27.323Z,22.73
2017-11-07T18:30:54.813Z,23.87
2017-11-07T18:33:22.282Z,23.73
2017-11-07T18:35:49.790Z,31.17
2017-11-07T18:38:17.253Z,43.23
2017-11-07T18:40:44.728Z,32.90
2017-11-07T18:43:12.969Z,34.60
2017-11-07T18:45:40.451Z,37.80
2017-11-07T18:48:07.926Z,33.30
2017-11-07T18:50:36.276Z,28.33
2017-11-07T18:53:03.751Z,26.50
2017-11-07T18:55:32.068Z,22.87
2017-11-07T18:57:59.581Z,22.13
2017-11-07T19:00:27.049Z,22.80
2017-11-07T19:02:54.541Z,20.83
2017-11-07T19:05:22.024Z,24.03
2017-11-07T19:07:49.509Z,26.77
2017-11-07T19:10:16.981Z,22.87
2017-11-07T19:12:44.479Z,24.43
2017-11-07T19:15:12.045Z,24.03
2017-11-07T19:17:39.638Z,22.27
2017-11-07T19:20:07.113Z,27.70
2017-11-07T19:22:34.614Z,29.03
2017-11-07T19:25:02.350Z,20.70
2017-11-07T19:27:30.616Z,20.20
2017-11-07T19:29:59.588Z,21.10
2017-11-07T19:32:27.072Z,24.07
2017-11-07T19:34:54.620Z,22.40
2017-11-07T19:37:23.612Z,19.67
2017-11-07T19:39:51.179Z,21.03
2017-11-07T19:42:19.442Z,18.97
2017-11-07T19:44:46.917Z,19.73
2017-11-07T19:47:15.157Z,20.13
2017-11-07T19:49:42.673Z,18.73
2017-11-07T19:52:11.065Z,20.63
2017-11-07T19:54:38.533Z,18.53
2017-11-07T19:57:06.045Z,18.17
2017-11-07T19:59:33.531Z,19.67
2017-11-07T20:02:01.772Z,18.63
2017-11-07T20:04:29.338Z,20.77
2017-11-07T20:06:58.328Z,19.40
2017-11-07T20:09:25.812Z,20.50
2017-11-07T20:11:54.056Z,21.63
2017-11-07T20:14:21.549Z,21.47
2017-11-07T20:16:49.808Z,20.90
2017-11-07T20:19:18.053Z,23.20
2017-11-07T20:21:47.236Z,22.73
2017-11-07T20:24:14.744Z,21.80
2017-11-07T20:26:42.301Z,25.97
2017-11-07T20:29:09.872Z,23.13
2017-11-07T20:31:38.114Z,26.40
2017-11-07T20:34:05.606Z,23.70
2017-11-07T20:36:33.854Z,20.63
2017-11-07T20:39:01.348Z,21.17
2017-11-07T20:41:29.584Z,23.43
2017-11-07T20:43:57.080Z,24.77
2017-11-07T20:46:25.336Z,23.33
2017-11-07T20:48:52.806Z,35.63
2017-11-07T20:51:21.076Z,22.07
2017-11-07T20:53:48.632Z,24.37
2017-11-07T20:56:16.879Z,24.13
2017-11-07T20:58:44.390Z,27.40
2017-11-07T21:01:12.624Z,25.27
2017-11-07T21:03:40.102Z,26.13
2017-11-07T21:06:07.766Z,24.93
2017-11-07T21:08:35.336Z,23.70
2017-11-07T21:11:03.604Z,26.70
2017-11-07T21:13:32.601Z,27.27
2017-11-07T21:16:00.150Z,28.57
2017-11-07T21:18:27.657Z,28.30
2017-11-07T21:20:55.124Z,26.77
2017-11-07T21:23:22.598Z,24.50
2017-11-07T21:25:51.803Z,27.30
2017-11-07T21:28:19.287Z,28.93
2017-11-07T21:30:46.760Z,30.70
2017-11-07T21:33:14.240Z,29.87
2017-11-07T21:35:41.716Z,29.50
2017-11-07T21:38:09.224Z,35.07
2017-11-07T21:40:36.820Z,33.67
2017-11-07T21:43:05.055Z,29.80
2017-11-07T21:45:34.053Z,28.80
2017-11-07T21:48:01.537Z,28.37
2017-11-07T21:50:29.784Z,28.87
2017-11-07T21:52:57.261Z,28.70
2017-11-07T21:55:25.531Z,30.40
2017-11-07T21:57:52.999Z,29.20
2017-11-07T22:00:21.266Z,28.07
2017-11-07T22:02:49.520Z,27.37
2017-11-07T22:05:17.052Z,29.60
2017-11-07T22:07:44.555Z,30.07
2017-11-07T22:10:17.012Z,27.87
2017-11-07T22:12:44.491Z,28.80
2017-11-07T22:15:12.781Z,29.30
2017-11-07T22:17:41.024Z,30.33
2017-11-07T22:20:08.502Z,29.10
2017-11-07T22:22:45.363Z,30.93
2017-11-07T22:25:27.571Z,30.80
2017-11-07T22:27:55.056Z,29.67
2017-11-07T22:30:23.284Z,29.20
2017-11-07T22:32:50.817Z,28.90
2017-11-07T22:35:18.290Z,30.27
2017-11-07T22:37:45.770Z,31.53
2017-11-07T22:40:13.232Z,31.90
2017-11-07T22:42:40.768Z,30.50
2017-11-07T22:45:08.372Z,30.27
2017-11-07T22:47:37.347Z,31.40
2017-11-07T22:50:05.359Z,32.23
2017-11-07T22:52:33.596Z,29.73
2017-11-07T22:55:01.076Z,33.33
2017-11-07T22:57:28.552Z,32.07
2017-11-07T22:59:56.833Z,30.90
2017-11-07T23:02:25.088Z,30.07
2017-11-07T23:04:53.357Z,31.80
2017-11-07T23:07:20.920Z,32.53
2017-11-07T23:09:48.481Z,32.50
2017-11-07T23:12:16.761Z,30.80
2017-11-07T23:14:45.208Z,31.77
2017-11-07T23:17:12.737Z,32.17
2017-11-07T23:19:40.225Z,32.47
2017-11-07T23:22:07.702Z,32.07
2017-11-07T23:24:35.220Z,35.33
2017-11-07T23:27:02.692Z,38.70
2017-11-07T23:29:30.264Z,33.53
2017-11-07T23:31:57.732Z,35.30
2017-11-07T23:34:26.938Z,35.13
2017-11-07T23:36:54.405Z,36.70
2017-11-07T23:39:21.896Z,35.53
2017-11-07T23:41:49.383Z,34.70
2017-11-07T23:44:16.867Z,33.37
2017-11-07T23:46:45.858Z,36.33
2017-11-07T23:49:13.326Z,35.47
2017-11-07T23:51:40.795Z,33.87
2017-11-07T23:54:08.290Z,35.97
2017-11-07T23:56:35.765Z,33.97
2017-11-07T23:59:03.224Z,36.33
