createdAt,value
2022-11-21T00:00:09.436Z,99.90
2022-11-21T00:02:39.642Z,99.90
2022-11-21T00:05:10.958Z,99.90
2022-11-21T00:07:40.669Z,99.90
2022-11-21T00:10:11.945Z,99.90
2022-11-21T00:12:44.198Z,99.90
2022-11-21T00:15:14.695Z,99.90
2022-11-21T00:17:44.824Z,99.90
2022-11-21T00:20:18.317Z,99.90
2022-11-21T00:22:48.590Z,99.90
2022-11-21T00:25:19.420Z,99.90
2022-11-21T00:27:52.240Z,99.90
2022-11-21T00:30:22.689Z,99.90
2022-11-21T00:32:52.882Z,99.90
2022-11-21T00:35:23.159Z,99.90
2022-11-21T00:37:53.221Z,99.90
2022-11-21T00:40:23.371Z,99.90
2022-11-21T00:42:56.053Z,99.90
2022-11-21T00:45:26.159Z,99.90
2022-11-21T00:47:56.261Z,99.90
2022-11-21T00:50:26.396Z,99.90
2022-11-21T00:52:59.057Z,99.90
2022-11-21T00:55:29.459Z,99.90
2022-11-21T00:58:02.040Z,99.90
2022-11-21T01:00:32.353Z,99.90
2022-11-21T01:03:02.469Z,99.90
2022-11-21T01:05:35.911Z,99.90
2022-11-21T01:08:05.980Z,99.90
2022-11-21T01:10:37.442Z,99.90
2022-11-21T01:13:10.069Z,99.90
2022-11-21T01:15:40.172Z,99.90
2022-11-21T01:18:10.331Z,99.90
2022-11-21T01:20:42.391Z,99.90
2022-11-21T01:23:12.628Z,99.90
2022-11-21T01:25:42.622Z,99.90
2022-11-21T01:28:15.311Z,99.90
2022-11-21T01:30:45.472Z,99.90
2022-11-21T01:33:15.610Z,99.90
2022-11-21T01:35:45.667Z,99.90
2022-11-21T01:38:15.803Z,99.90
2022-11-21T01:40:45.881Z,99.90
2022-11-21T01:43:19.457Z,99.90
2022-11-21T01:45:59.331Z,99.90
2022-11-21T01:48:42.240Z,99.90
2022-11-21T01:51:20.543Z,99.90
2022-11-21T01:53:55.654Z,99.90
2022-11-21T01:56:27.023Z,99.90
2022-11-21T01:59:02.767Z,99.90
2022-11-21T02:01:33.844Z,99.90
2022-11-21T02:04:06.486Z,99.90
2022-11-21T02:06:37.716Z,99.90
2022-11-21T02:09:08.586Z,99.90
2022-11-21T02:11:43.658Z,99.90
2022-11-21T02:14:16.433Z,99.90
2022-11-21T02:16:47.106Z,99.90
2022-11-21T02:19:25.772Z,99.90
2022-11-21T02:22:06.011Z,99.90
2022-11-21T02:24:42.914Z,99.90
2022-11-21T02:27:16.092Z,99.90
2022-11-21T02:29:47.002Z,99.90
2022-11-21T02:32:25.071Z,99.90
2022-11-21T02:34:55.260Z,99.90
2022-11-21T02:37:25.348Z,99.90
2022-11-21T02:39:56.442Z,99.90
2022-11-21T02:42:35.528Z,99.90
2022-11-21T02:45:13.023Z,99.90
2022-11-21T02:47:45.237Z,99.90
2022-11-21T02:50:18.318Z,99.90
2022-11-21T02:52:48.655Z,99.90
2022-11-21T02:55:19.043Z,99.90
2022-11-21T02:57:51.818Z,99.90
2022-11-21T03:00:22.810Z,99.90
2022-11-21T03:02:53.626Z,99.90
2022-11-21T03:05:24.731Z,99.90
2022-11-21T03:07:55.114Z,99.90
2022-11-21T03:10:25.135Z,99.90
2022-11-21T03:13:01.492Z,99.90
2022-11-21T03:15:36.679Z,99.90
2022-11-21T03:18:08.080Z,99.90
2022-11-21T03:20:38.463Z,99.90
2022-11-21T03:23:08.536Z,99.90
2022-11-21T03:25:38.572Z,99.90
2022-11-21T03:28:11.259Z,99.90
2022-11-21T03:30:41.406Z,99.90
2022-11-21T03:33:11.561Z,99.90
2022-11-21T03:35:41.531Z,99.90
2022-11-21T03:38:11.745Z,99.90
2022-11-21T03:40:41.772Z,99.90
2022-11-21T03:43:14.508Z,99.90
2022-11-21T03:45:46.384Z,99.90
2022-11-21T03:48:16.768Z,99.90
2022-11-21T03:50:47.097Z,99.90
2022-11-21T03:53:17.360Z,99.90
2022-11-21T03:55:47.529Z,99.90
2022-11-21T03:58:20.379Z,99.90
2022-11-21T04:00:51.198Z,99.90
2022-11-21T04:03:21.377Z,99.90
2022-11-21T04:05:51.618Z,99.90
2022-11-21T04:08:21.875Z,99.90
2022-11-21T04:10:52.652Z,99.90
2022-11-21T04:13:25.465Z,99.90
2022-11-21T04:18:26.101Z,99.90
2022-11-21T04:21:00.452Z,99.90
2022-11-21T04:23:30.927Z,99.90
2022-11-21T04:26:01.052Z,99.90
2022-11-21T04:28:33.837Z,99.90
2022-11-21T04:31:10.686Z,99.90
2022-11-21T04:33:41.835Z,99.90
2022-11-21T04:36:12.429Z,99.90
2022-11-21T04:38:42.493Z,99.90
2022-11-21T04:41:12.573Z,99.90
2022-11-21T04:43:45.211Z,99.90
2022-11-21T04:46:15.200Z,99.90
2022-11-21T04:48:45.946Z,99.90
2022-11-21T04:51:15.970Z,99.90
2022-11-21T04:53:46.041Z,99.90
2022-11-21T04:56:19.874Z,99.90
2022-11-21T04:58:55.624Z,99.90
2022-11-21T05:01:25.680Z,99.90
2022-11-21T05:03:56.266Z,99.90
2022-11-21T05:06:26.332Z,99.90
2022-11-21T05:08:56.449Z,99.90
2022-11-21T05:11:38.878Z,99.90
2022-11-21T05:14:14.315Z,99.90
2022-11-21T05:16:44.325Z,99.90
2022-11-21T05:19:14.512Z,99.90
2022-11-21T05:21:44.531Z,99.90
2022-11-21T05:24:14.589Z,99.90
2022-11-21T05:26:44.601Z,99.90
2022-11-21T05:29:17.248Z,99.90
2022-11-21T05:31:47.282Z,99.90
2022-11-21T05:34:17.717Z,99.90
2022-11-21T05:36:47.791Z,99.90
2022-11-21T05:39:19.787Z,99.90
2022-11-21T05:41:49.723Z,99.90
2022-11-21T05:44:20.140Z,99.90
2022-11-21T05:46:50.229Z,99.90
2022-11-21T05:49:20.230Z,99.90
2022-11-21T05:51:50.197Z,99.90
2022-11-21T05:54:20.613Z,99.90
2022-11-21T05:56:50.557Z,99.90
2022-11-21T05:59:23.242Z,99.90
2022-11-21T06:02:05.591Z,99.90
2022-11-21T06:04:35.598Z,99.90
2022-11-21T06:07:06.275Z,99.90
2022-11-21T06:09:36.606Z,99.90
2022-11-21T06:12:06.975Z,99.90
2022-11-21T06:14:39.786Z,99.90
2022-11-21T06:17:09.816Z,99.90
2022-11-21T06:19:39.939Z,99.90
2022-11-21T06:22:10.247Z,99.90
2022-11-21T06:24:56.210Z,99.90
2022-11-21T06:27:26.223Z,99.90
2022-11-21T06:29:59.098Z,99.90
2022-11-21T06:32:29.180Z,99.90
2022-11-21T06:34:59.426Z,99.90
2022-11-21T06:37:32.022Z,99.90
2022-11-21T06:40:02.570Z,99.90
2022-11-21T06:42:32.524Z,99.90
2022-11-21T06:45:05.288Z,99.90
2022-11-21T06:47:37.354Z,99.90
2022-11-21T06:50:10.166Z,99.90
2022-11-21T06:52:40.152Z,99.90
2022-11-21T06:55:11.224Z,99.90
2022-11-21T06:57:41.671Z,99.90
2022-11-21T07:00:16.463Z,99.90
2022-11-21T07:02:46.510Z,99.90
2022-11-21T07:05:16.585Z,99.90
2022-11-21T07:07:46.496Z,99.90
2022-11-21T07:10:16.810Z,99.90
2022-11-21T07:13:05.022Z,99.90
2022-11-21T07:15:55.789Z,99.90
2022-11-21T07:18:26.329Z,99.90
2022-11-21T07:21:00.123Z,99.90
2022-11-21T07:23:30.633Z,99.90
2022-11-21T07:26:05.696Z,99.90
2022-11-21T07:28:36.739Z,99.90
2022-11-21T07:31:13.563Z,99.90
2022-11-21T07:33:46.972Z,99.90
2022-11-21T07:36:17.240Z,99.90
2022-11-21T07:38:49.521Z,99.90
2022-11-21T07:41:19.662Z,99.90
2022-11-21T07:43:49.754Z,99.90
2022-11-21T07:46:22.584Z,99.90
2022-11-21T07:48:52.726Z,99.90
2022-11-21T07:53:53.273Z,99.90
2022-11-21T07:56:26.771Z,99.90
2022-11-21T07:58:56.892Z,99.90
2022-11-21T08:01:29.833Z,99.90
2022-11-21T08:03:59.901Z,99.90
2022-11-21T08:06:29.968Z,99.90
2022-11-21T08:09:08.745Z,99.90
2022-11-21T08:11:39.562Z,99.90
2022-11-21T08:14:09.663Z,99.90
2022-11-21T08:16:42.624Z,99.90
2022-11-21T08:19:12.728Z,99.90
2022-11-21T08:21:42.841Z,99.90
2022-11-21T08:24:14.797Z,99.90
2022-11-21T08:26:44.820Z,99.90
2022-11-21T08:29:15.993Z,99.90
2022-11-21T08:31:48.918Z,99.90
2022-11-21T08:34:18.999Z,99.90
2022-11-21T08:36:49.005Z,99.90
2022-11-21T08:39:19.021Z,99.90
2022-11-21T08:42:02.133Z,98.40
2022-11-21T08:44:32.470Z,94.20
2022-11-21T08:47:06.686Z,95.00
2022-11-21T08:49:36.727Z,95.00
2022-11-21T08:52:07.000Z,95.30
2022-11-21T08:54:36.980Z,93.50
2022-11-21T08:57:07.201Z,94.50
2022-11-21T08:59:37.195Z,97.30
2022-11-21T09:02:10.261Z,98.10
2022-11-21T09:04:40.312Z,98.10
2022-11-21T09:07:13.375Z,98.00
2022-11-21T09:09:43.440Z,97.60
2022-11-21T09:12:13.607Z,98.50
2022-11-21T09:14:56.033Z,98.30
2022-11-21T09:17:41.079Z,99.10
2022-11-21T09:20:12.333Z,98.90
2022-11-21T09:22:42.477Z,99.60
2022-11-21T09:25:12.851Z,99.60
2022-11-21T09:27:42.880Z,98.60
2022-11-21T09:30:14.039Z,98.30
2022-11-21T09:32:46.672Z,98.00
2022-11-21T09:35:16.708Z,98.00
2022-11-21T09:37:47.976Z,97.60
2022-11-21T09:40:19.736Z,97.50
2022-11-21T09:43:05.832Z,96.70
2022-11-21T09:45:38.937Z,97.00
2022-11-21T09:48:14.413Z,96.80
2022-11-21T09:50:52.436Z,97.20
2022-11-21T09:53:27.921Z,97.80
2022-11-21T09:56:01.424Z,98.00
2022-11-21T09:58:35.730Z,97.90
2022-11-21T10:01:05.778Z,96.80
2022-11-21T10:03:44.684Z,97.00
2022-11-21T10:06:22.529Z,96.70
2022-11-21T10:09:01.423Z,97.10
2022-11-21T10:11:58.530Z,97.10
2022-11-21T10:14:51.156Z,98.00
2022-11-21T10:17:26.162Z,98.20
2022-11-21T10:20:22.110Z,97.90
2022-11-21T10:23:07.028Z,99.10
2022-11-21T10:25:42.276Z,99.50
2022-11-21T10:31:07.502Z,99.90
2022-11-21T10:33:40.718Z,99.90
2022-11-21T10:36:24.031Z,99.90
2022-11-21T10:38:59.939Z,99.90
2022-11-21T10:41:40.407Z,99.90
2022-11-21T10:44:30.449Z,99.90
2022-11-21T10:47:01.851Z,99.90
2022-11-21T10:49:36.470Z,99.90
2022-11-21T10:52:15.628Z,99.90
2022-11-21T10:55:14.442Z,99.90
2022-11-21T10:57:48.286Z,99.90
2022-11-21T11:00:24.866Z,99.90
2022-11-21T11:03:13.324Z,99.90
2022-11-21T11:05:44.323Z,99.90
2022-11-21T11:08:18.297Z,99.90
2022-11-21T11:11:03.651Z,99.90
2022-11-21T11:13:45.646Z,99.90
2022-11-21T11:16:21.759Z,99.90
2022-11-21T11:18:59.404Z,99.90
2022-11-21T11:21:31.898Z,99.90
2022-11-21T11:24:26.178Z,99.90
2022-11-21T11:27:01.915Z,99.90
2022-11-21T11:29:35.348Z,99.90
2022-11-21T11:32:20.879Z,99.90
2022-11-21T11:35:01.228Z,99.90
2022-11-21T11:37:40.864Z,99.90
2022-11-21T11:40:25.578Z,99.90
2022-11-21T11:43:31.940Z,99.90
2022-11-21T11:46:26.654Z,99.90
2022-11-21T11:49:19.814Z,99.90
2022-11-21T11:51:56.264Z,99.90
2022-11-21T11:54:32.056Z,99.90
2022-11-21T11:57:07.262Z,99.90
2022-11-21T11:59:42.486Z,99.90
2022-11-21T12:02:21.754Z,99.90
2022-11-21T12:04:57.101Z,99.90
2022-11-21T12:10:27.733Z,99.90
2022-11-21T12:13:09.644Z,99.90
2022-11-21T12:15:54.542Z,99.90
2022-11-21T12:18:35.777Z,99.90
2022-11-21T12:21:11.832Z,99.90
2022-11-21T12:23:52.380Z,99.90
2022-11-21T12:26:40.748Z,99.90
2022-11-21T12:29:38.501Z,99.90
2022-11-21T12:32:21.722Z,99.90
2022-11-21T12:35:21.154Z,99.90
2022-11-21T12:38:02.871Z,99.90
2022-11-21T12:40:46.760Z,99.90
2022-11-21T12:43:24.579Z,99.90
2022-11-21T12:46:00.555Z,99.90
2022-11-21T12:52:24.471Z,99.90
2022-11-21T12:55:24.358Z,99.90
2022-11-21T12:58:13.570Z,99.90
2022-11-21T13:01:20.858Z,99.90
2022-11-21T13:04:02.332Z,99.90
2022-11-21T13:06:36.181Z,99.90
2022-11-21T13:09:10.943Z,99.90
2022-11-21T13:12:04.545Z,99.90
2022-11-21T13:14:50.164Z,99.90
2022-11-21T13:17:32.228Z,99.90
2022-11-21T13:20:16.704Z,99.90
2022-11-21T13:22:55.372Z,99.90
2022-11-21T13:28:50.056Z,99.90
2022-11-21T13:31:35.571Z,99.90
2022-11-21T13:34:06.921Z,99.90
2022-11-21T13:36:50.961Z,99.90
2022-11-21T13:39:51.329Z,99.90
2022-11-21T13:42:33.837Z,99.90
2022-11-21T13:45:36.311Z,99.90
2022-11-21T13:48:37.408Z,99.90
2022-11-21T13:51:30.851Z,99.90
2022-11-21T13:54:33.461Z,99.90
2022-11-21T13:57:14.580Z,99.90
2022-11-21T13:59:59.348Z,99.90
2022-11-21T14:02:53.314Z,99.90
2022-11-21T14:05:58.084Z,99.90
2022-11-21T14:08:30.568Z,99.90
2022-11-21T14:11:22.933Z,99.90
2022-11-21T14:13:53.572Z,99.90
2022-11-21T14:16:34.609Z,99.90
2022-11-21T14:19:05.492Z,99.90
2022-11-21T14:21:37.066Z,99.90
2022-11-21T14:24:17.697Z,99.90
2022-11-21T14:27:23.675Z,99.90
2022-11-21T14:29:51.419Z,99.90
2022-11-21T14:32:29.854Z,99.90
2022-11-21T14:35:16.433Z,99.90
2022-11-21T14:40:24.306Z,99.90
2022-11-21T14:43:24.118Z,99.90
2022-11-21T14:45:56.852Z,99.90
2022-11-21T14:48:29.636Z,99.90
2022-11-21T14:51:09.618Z,99.90
2022-11-21T14:53:50.688Z,99.90
2022-11-21T14:56:47.686Z,99.90
2022-11-21T15:02:29.746Z,99.90
2022-11-21T15:05:04.645Z,99.90
2022-11-21T15:07:49.261Z,99.90
2022-11-21T15:10:29.184Z,99.90
2022-11-21T15:13:03.760Z,99.90
2022-11-21T15:15:36.855Z,99.90
2022-11-21T15:18:27.469Z,99.90
2022-11-21T15:21:13.165Z,99.90
2022-11-21T15:23:44.533Z,99.90
2022-11-21T15:26:31.427Z,99.90
2022-11-21T15:29:05.913Z,99.90
2022-11-21T15:31:36.107Z,99.90
2022-11-21T15:34:34.338Z,99.90
2022-11-21T15:37:09.504Z,99.90
2022-11-21T15:39:45.565Z,99.90
2022-11-21T15:42:40.665Z,99.90
2022-11-21T15:45:28.170Z,99.90
2022-11-21T15:47:58.368Z,99.90
2022-11-21T15:50:31.146Z,99.90
2022-11-21T15:53:01.330Z,99.90
2022-11-21T15:55:33.685Z,99.90
2022-11-21T15:58:03.772Z,99.90
2022-11-21T16:00:34.107Z,99.90
2022-11-21T16:03:04.168Z,99.90
2022-11-21T16:05:36.811Z,99.90
2022-11-21T16:08:08.090Z,99.90
2022-11-21T16:10:38.902Z,99.90
2022-11-21T16:13:09.043Z,99.90
2022-11-21T16:15:49.931Z,99.90
2022-11-21T16:18:20.505Z,99.90
2022-11-21T16:20:53.297Z,99.90
2022-11-21T16:23:23.463Z,99.90
2022-11-21T16:25:56.012Z,99.90
2022-11-21T16:30:56.391Z,99.90
2022-11-21T16:33:27.440Z,99.90
2022-11-21T16:36:00.256Z,99.90
2022-11-21T16:38:31.521Z,99.90
2022-11-21T16:41:02.271Z,99.90
2022-11-21T16:43:32.537Z,99.90
2022-11-21T16:46:11.355Z,99.90
2022-11-21T16:48:41.690Z,99.90
2022-11-21T16:51:18.887Z,99.90
2022-11-21T16:53:50.608Z,99.90
2022-11-21T16:56:20.726Z,99.90
2022-11-21T16:58:50.731Z,99.90
2022-11-21T17:01:22.277Z,99.90
2022-11-21T17:03:52.902Z,99.90
2022-11-21T17:06:27.385Z,99.90
2022-11-21T17:08:57.535Z,99.90
2022-11-21T17:11:30.798Z,99.90
2022-11-21T17:14:02.981Z,99.90
2022-11-21T17:16:33.473Z,99.90
2022-11-21T17:19:05.106Z,99.90
2022-11-21T17:21:37.898Z,99.90
2022-11-21T17:26:39.955Z,99.90
2022-11-21T17:29:10.157Z,99.90
2022-11-21T17:31:42.274Z,99.90
2022-11-21T17:34:13.401Z,99.90
2022-11-21T17:36:52.050Z,99.90
2022-11-21T17:39:25.463Z,99.90
2022-11-21T17:42:00.249Z,99.90
2022-11-21T17:44:31.434Z,99.90
2022-11-21T17:47:02.272Z,99.90
2022-11-21T17:49:37.157Z,99.90
2022-11-21T17:52:12.718Z,99.90
2022-11-21T17:54:44.850Z,99.90
2022-11-21T17:57:17.040Z,99.90
2022-11-21T17:59:47.811Z,99.90
2022-11-21T18:02:18.475Z,99.90
2022-11-21T18:04:57.679Z,99.90
2022-11-21T18:07:30.982Z,99.90
2022-11-21T18:10:27.537Z,99.90
2022-11-21T18:12:54.340Z,99.90
2022-11-21T18:15:24.327Z,99.90
2022-11-21T18:17:54.488Z,99.90
2022-11-21T18:20:24.596Z,99.90
2022-11-21T18:22:57.417Z,99.90
2022-11-21T18:25:27.419Z,99.90
2022-11-21T18:27:57.631Z,99.90
2022-11-21T18:30:27.706Z,99.90
2022-11-21T18:32:57.700Z,99.90
2022-11-21T18:35:27.772Z,99.90
2022-11-21T18:38:01.188Z,99.90
2022-11-21T18:40:31.180Z,99.90
2022-11-21T18:43:01.511Z,99.90
2022-11-21T18:45:31.583Z,99.90
2022-11-21T18:48:01.995Z,99.90
2022-11-21T18:50:32.686Z,99.90
2022-11-21T18:53:05.356Z,99.90
2022-11-21T18:55:35.390Z,99.90
2022-11-21T18:58:05.411Z,99.90
2022-11-21T19:00:35.383Z,99.90
2022-11-21T19:03:05.444Z,99.90
2022-11-21T19:05:35.462Z,99.90
2022-11-21T19:08:08.641Z,99.90
2022-11-21T19:10:43.630Z,99.90
2022-11-21T19:13:14.342Z,99.90
2022-11-21T19:15:44.757Z,99.90
2022-11-21T19:18:15.972Z,99.90
2022-11-21T19:20:45.966Z,99.90
2022-11-21T19:23:18.939Z,99.90
2022-11-21T19:25:48.993Z,99.90
2022-11-21T19:28:19.034Z,99.90
2022-11-21T19:30:49.103Z,99.90
2022-11-21T19:33:19.294Z,99.90
2022-11-21T19:35:49.269Z,99.90
2022-11-21T19:38:22.103Z,99.90
2022-11-21T19:43:34.975Z,99.90
2022-11-21T19:46:07.308Z,99.90
2022-11-21T19:48:37.493Z,99.90
2022-11-21T19:51:08.816Z,99.90
2022-11-21T19:53:42.165Z,99.90
2022-11-21T19:56:16.591Z,99.90
2022-11-21T19:58:47.501Z,99.90
2022-11-21T20:01:19.417Z,99.90
2022-11-21T20:03:52.290Z,99.90
2022-11-21T20:06:24.015Z,99.90
2022-11-21T20:08:58.489Z,99.90
2022-11-21T20:11:32.259Z,99.90
2022-11-21T20:14:02.401Z,99.90
2022-11-21T20:16:34.603Z,99.90
2022-11-21T20:19:07.141Z,99.90
2022-11-21T20:21:37.680Z,99.90
2022-11-21T20:24:12.257Z,99.90
2022-11-21T20:26:42.692Z,99.90
2022-11-21T20:29:15.315Z,99.90
2022-11-21T20:31:48.312Z,99.90
2022-11-21T20:34:18.916Z,99.90
2022-11-21T20:36:49.517Z,99.90
2022-11-21T20:39:25.705Z,99.90
2022-11-21T20:41:55.892Z,99.90
2022-11-21T20:45:20.345Z,99.90
2022-11-21T20:47:18.627Z,99.90
2022-11-21T20:49:48.643Z,99.90
2022-11-21T20:55:13.314Z,99.90
2022-11-21T20:57:43.710Z,99.90
2022-11-21T21:00:16.311Z,99.90
2022-11-21T21:02:46.313Z,99.90
2022-11-21T21:05:16.422Z,99.90
2022-11-21T21:07:46.787Z,99.90
2022-11-21T21:10:20.614Z,99.90
2022-11-21T21:12:50.716Z,99.90
2022-11-21T21:15:20.825Z,99.90
2022-11-21T21:17:50.832Z,99.90
2022-11-21T21:20:21.184Z,99.90
2022-11-21T21:25:24.018Z,99.90
2022-11-21T21:27:54.530Z,99.90
2022-11-21T21:30:24.945Z,99.90
2022-11-21T21:32:55.065Z,99.90
2022-11-21T21:35:25.195Z,99.90
2022-11-21T21:37:55.417Z,99.90
2022-11-21T21:40:28.153Z,99.90
2022-11-21T21:42:58.242Z,99.90
2022-11-21T21:45:28.303Z,99.90
2022-11-21T21:47:58.670Z,99.90
2022-11-21T21:50:28.741Z,99.90
2022-11-21T21:53:01.664Z,99.90
2022-11-21T21:55:34.366Z,99.90
2022-11-21T21:58:04.349Z,99.90
2022-11-21T22:00:34.436Z,99.90
2022-11-21T22:03:05.353Z,99.90
2022-11-21T22:05:35.577Z,99.90
2022-11-21T22:08:05.572Z,99.90
2022-11-21T22:10:41.264Z,99.90
2022-11-21T22:13:11.477Z,99.90
2022-11-21T22:15:41.574Z,99.90
2022-11-21T22:21:28.015Z,99.90
2022-11-21T22:26:52.160Z,99.90
2022-11-21T22:29:22.306Z,99.90
2022-11-21T22:31:52.760Z,99.90
2022-11-21T22:34:22.938Z,99.90
2022-11-21T22:36:53.101Z,99.90
2022-11-21T22:39:23.182Z,99.90
2022-11-21T22:41:59.786Z,99.90
2022-11-21T22:44:30.704Z,99.90
2022-11-21T22:47:01.091Z,99.90
2022-11-21T22:49:31.218Z,99.90
2022-11-21T22:52:01.344Z,99.90
2022-11-21T22:54:31.816Z,99.90
2022-11-21T22:57:20.688Z,99.90
2022-11-21T22:59:50.711Z,99.90
2022-11-21T23:02:21.054Z,99.90
2022-11-21T23:04:51.820Z,99.90
2022-11-21T23:07:21.948Z,99.90
2022-11-21T23:09:52.566Z,99.90
2022-11-21T23:12:25.453Z,99.90
2022-11-21T23:14:55.940Z,99.90
2022-11-21T23:17:26.085Z,99.90
2022-11-21T23:19:56.293Z,99.90
2022-11-21T23:22:26.461Z,99.90
2022-11-21T23:25:08.841Z,99.90
2022-11-21T23:27:41.618Z,99.90
2022-11-21T23:30:12.979Z,99.90
2022-11-21T23:32:42.830Z,99.90
2022-11-21T23:35:13.221Z,99.90
2022-11-21T23:37:43.536Z,99.90
2022-11-21T23:40:15.619Z,99.90
2022-11-21T23:42:49.075Z,99.90
2022-11-21T23:45:19.128Z,99.90
2022-11-21T23:47:49.487Z,99.90
2022-11-21T23:50:21.272Z,99.90
2022-11-21T23:52:51.613Z,99.90
2022-11-21T23:55:21.657Z,99.90
2022-11-21T23:57:54.664Z,99.90
